createdAt,value
2019-02-24T00:00:59.650Z,82.60
2019-02-24T00:01:59.662Z,82.89
2019-02-24T00:02:59.678Z,83.36
2019-02-24T00:03:59.689Z,83.65
2019-02-24T00:04:59.694Z,83.94
2019-02-24T00:05:59.711Z,83.94
2019-02-24T00:06:59.715Z,84.50
2019-02-24T00:07:59.807Z,84.69
2019-02-24T00:08:59.896Z,84.88
2019-02-24T00:09:59.754Z,85.26
2019-02-24T00:10:59.763Z,85.26
2019-02-24T00:11:59.770Z,85.17
2019-02-24T00:12:59.779Z,85.26
2019-02-24T00:13:59.787Z,84.69
2019-02-24T00:14:59.800Z,85.45
2019-02-24T00:15:59.819Z,84.69
2019-02-24T00:16:59.827Z,84.31
2019-02-24T00:17:59.836Z,84.78
2019-02-24T00:19:00.009Z,85.26
2019-02-24T00:20:00.802Z,84.59
2019-02-24T00:20:59.873Z,85.64
2019-02-24T00:21:59.876Z,85.36
2019-02-24T00:22:59.884Z,84.59
2019-02-24T00:23:59.897Z,85.36
2019-02-24T00:24:59.908Z,85.17
2019-02-24T00:25:59.919Z,85.26
2019-02-24T00:26:59.931Z,85.17
2019-02-24T00:28:06.946Z,85.74
2019-02-24T00:28:59.957Z,85.26
2019-02-24T00:29:59.962Z,86.02
2019-02-24T00:31:00.187Z,85.36
2019-02-24T00:31:59.988Z,85.64
2019-02-24T00:32:59.996Z,85.17
2019-02-24T00:34:00.622Z,85.74
2019-02-24T00:35:00.016Z,85.74
2019-02-24T00:36:00.035Z,85.74
2019-02-24T00:37:00.159Z,85.64
2019-02-24T00:38:00.129Z,85.93
2019-02-24T00:40:00.208Z,85.74
2019-02-24T00:41:00.082Z,86.87
2019-02-24T00:42:00.108Z,86.02
2019-02-24T00:43:00.101Z,85.64
2019-02-24T00:44:00.127Z,86.02
2019-02-24T00:45:00.268Z,86.02
2019-02-24T00:46:00.133Z,85.83
2019-02-24T00:47:00.141Z,86.40
2019-02-24T00:48:00.159Z,86.21
2019-02-24T00:49:00.165Z,86.49
2019-02-24T00:50:00.301Z,86.78
2019-02-24T00:51:00.310Z,87.16
2019-02-24T00:52:00.195Z,86.97
2019-02-24T00:53:00.338Z,87.06
2019-02-24T00:54:00.331Z,87.73
2019-02-24T00:55:00.349Z,87.25
2019-02-24T00:56:00.271Z,86.21
2019-02-24T00:57:00.247Z,85.64
2019-02-24T00:58:00.285Z,86.40
2019-02-24T00:59:00.298Z,86.87
2019-02-24T01:00:00.374Z,87.25
2019-02-24T01:01:00.290Z,87.45
2019-02-24T01:02:00.308Z,87.06
2019-02-24T01:03:00.317Z,87.63
2019-02-24T01:04:00.327Z,88.01
2019-02-24T01:05:00.333Z,87.45
2019-02-24T01:06:00.370Z,87.73
2019-02-24T01:07:00.358Z,87.92
2019-02-24T01:08:00.817Z,87.35
2019-02-24T01:09:00.592Z,87.25
2019-02-24T01:10:00.402Z,87.06
2019-02-24T01:11:00.440Z,87.06
2019-02-24T01:12:00.409Z,86.97
2019-02-24T01:13:00.561Z,86.78
2019-02-24T01:14:00.444Z,86.30
2019-02-24T01:15:00.486Z,86.02
2019-02-24T01:16:00.487Z,85.83
2019-02-24T01:17:00.632Z,86.02
2019-02-24T01:18:00.804Z,86.21
2019-02-24T01:19:00.564Z,86.40
2019-02-24T01:20:00.595Z,86.26
2019-02-24T01:21:00.582Z,87.06
2019-02-24T01:22:00.509Z,87.73
2019-02-24T01:23:00.562Z,86.93
2019-02-24T01:24:00.529Z,86.40
2019-02-24T01:25:00.609Z,85.78
2019-02-24T01:26:00.556Z,86.45
2019-02-24T01:27:00.624Z,87.35
2019-02-24T01:28:00.738Z,87.21
2019-02-24T01:29:00.590Z,87.12
2019-02-24T01:30:00.597Z,87.30
2019-02-24T01:31:01.037Z,87.21
2019-02-24T01:32:00.630Z,87.30
2019-02-24T01:33:00.628Z,87.40
2019-02-24T01:34:00.682Z,86.93
2019-02-24T01:35:00.643Z,87.30
2019-02-24T01:36:00.742Z,87.87
2019-02-24T01:37:00.690Z,88.25
2019-02-24T01:38:00.723Z,87.68
2019-02-24T01:39:00.695Z,87.02
2019-02-24T01:40:00.905Z,87.21
2019-02-24T01:41:00.937Z,87.21
2019-02-24T01:42:01.219Z,87.49
2019-02-24T01:43:00.824Z,87.30
2019-02-24T01:44:00.891Z,88.54
2019-02-24T01:45:01.828Z,88.73
2019-02-24T01:46:00.757Z,89.39
2019-02-24T01:47:00.909Z,89.11
2019-02-24T01:48:00.918Z,89.39
2019-02-24T01:49:01.802Z,89.29
2019-02-24T01:50:01.048Z,89.96
2019-02-24T01:51:01.051Z,89.58
2019-02-24T01:52:00.827Z,90.24
2019-02-24T01:53:01.448Z,90.24
2019-02-24T01:54:00.841Z,89.67
2019-02-24T01:55:01.232Z,89.67
2019-02-24T01:56:00.889Z,90.05
2019-02-24T01:57:00.873Z,90.24
2019-02-24T01:58:01.629Z,90.43
2019-02-24T01:59:00.900Z,91.00
2019-02-24T02:00:01.187Z,90.81
2019-02-24T02:01:00.915Z,91.57
2019-02-24T02:02:00.931Z,90.24
2019-02-24T02:03:00.988Z,90.05
2019-02-24T02:04:00.959Z,91.19
2019-02-24T02:05:01.647Z,90.91
2019-02-24T02:06:01.571Z,91.19
2019-02-24T02:07:01.092Z,91.00
2019-02-24T02:08:01.012Z,91.19
2019-02-24T02:09:00.998Z,92.04
2019-02-24T02:10:01.007Z,92.33
2019-02-24T02:11:01.069Z,92.52
2019-02-24T02:12:01.032Z,92.71
2019-02-24T02:13:01.158Z,93.08
2019-02-24T02:14:01.750Z,93.94
2019-02-24T02:15:01.057Z,93.84
2019-02-24T02:16:01.198Z,93.37
2019-02-24T02:17:01.154Z,93.18
2019-02-24T02:18:01.087Z,92.61
2019-02-24T02:19:01.098Z,93.37
2019-02-24T02:20:01.119Z,93.18
2019-02-24T02:21:01.118Z,92.80
2019-02-24T02:22:01.137Z,93.27
2019-02-24T02:23:01.140Z,93.70
2019-02-24T02:24:01.149Z,93.27
2019-02-24T02:25:01.163Z,93.23
2019-02-24T02:26:01.170Z,93.94
2019-02-24T02:27:01.192Z,93.99
2019-02-24T02:28:01.190Z,93.80
2019-02-24T02:29:01.209Z,94.27
2019-02-24T02:30:01.388Z,93.99
2019-02-24T02:31:01.324Z,94.18
2019-02-24T02:32:01.283Z,94.84
2019-02-24T02:33:01.297Z,94.93
2019-02-24T02:34:01.254Z,95.31
2019-02-24T02:35:01.269Z,95.36
2019-02-24T02:36:01.300Z,95.93
2019-02-24T02:37:01.299Z,95.22
2019-02-24T02:38:01.296Z,94.60
2019-02-24T02:39:01.305Z,93.99
2019-02-24T02:40:01.313Z,96.07
2019-02-24T02:41:01.327Z,95.93
2019-02-24T02:42:01.345Z,96.03
2019-02-24T02:43:01.354Z,96.12
2019-02-24T02:44:01.356Z,95.36
2019-02-24T02:45:01.440Z,95.07
2019-02-24T02:46:01.376Z,93.08
2019-02-24T02:47:01.383Z,92.61
2019-02-24T02:48:01.392Z,93.08
2019-02-24T02:49:01.405Z,92.61
2019-02-24T02:50:01.413Z,92.80
2019-02-24T02:51:01.427Z,92.80
2019-02-24T02:52:01.439Z,92.71
2019-02-24T02:53:01.450Z,92.71
2019-02-24T02:54:01.464Z,92.71
2019-02-24T02:55:01.502Z,92.80
2019-02-24T02:56:01.547Z,92.71
2019-02-24T02:57:01.558Z,92.04
2019-02-24T02:58:01.504Z,92.90
2019-02-24T02:59:01.510Z,92.61
2019-02-24T03:00:01.551Z,92.71
2019-02-24T03:01:01.527Z,92.71
2019-02-24T03:02:01.548Z,92.23
2019-02-24T03:03:01.803Z,92.14
2019-02-24T03:04:01.563Z,92.52
2019-02-24T03:05:01.570Z,92.04
2019-02-24T03:06:01.584Z,91.38
2019-02-24T03:07:01.591Z,91.38
2019-02-24T03:08:01.609Z,90.81
2019-02-24T03:09:01.627Z,90.72
2019-02-24T03:10:02.828Z,90.91
2019-02-24T03:11:01.626Z,92.04
2019-02-24T03:12:01.642Z,92.33
2019-02-24T03:13:01.650Z,92.52
2019-02-24T03:14:01.665Z,92.33
2019-02-24T03:15:01.668Z,91.85
2019-02-24T03:16:01.853Z,91.57
2019-02-24T03:17:01.700Z,91.57
2019-02-24T03:18:01.723Z,92.61
2019-02-24T03:19:02.134Z,92.99
2019-02-24T03:20:01.727Z,92.61
2019-02-24T03:21:01.731Z,91.57
2019-02-24T03:22:01.737Z,91.66
2019-02-24T03:23:01.759Z,92.00
2019-02-24T03:24:01.762Z,92.76
2019-02-24T03:25:01.792Z,93.75
2019-02-24T03:26:01.851Z,93.18
2019-02-24T03:27:01.881Z,92.90
2019-02-24T03:28:01.810Z,92.85
2019-02-24T03:29:04.319Z,92.99
2019-02-24T03:30:01.828Z,92.94
2019-02-24T03:31:01.846Z,92.85
2019-02-24T03:32:01.849Z,92.94
2019-02-24T03:33:01.868Z,93.13
2019-02-24T03:34:01.874Z,94.42
2019-02-24T03:35:01.874Z,94.51
2019-02-24T03:36:01.883Z,94.51
2019-02-24T03:37:01.908Z,94.13
2019-02-24T03:38:01.904Z,94.18
2019-02-24T03:39:01.917Z,93.89
2019-02-24T03:40:01.932Z,94.74
2019-02-24T03:41:01.943Z,94.46
2019-02-24T03:42:01.959Z,94.27
2019-02-24T03:43:01.960Z,94.08
2019-02-24T03:44:01.971Z,93.80
2019-02-24T03:45:01.979Z,93.99
2019-02-24T03:46:01.981Z,94.18
2019-02-24T03:47:01.998Z,92.76
2019-02-24T03:48:02.007Z,92.94
2019-02-24T03:49:02.019Z,93.80
2019-02-24T03:50:02.029Z,93.61
2019-02-24T03:51:02.043Z,94.65
2019-02-24T03:52:02.087Z,94.65
2019-02-24T03:53:02.276Z,94.74
2019-02-24T03:54:02.354Z,95.50
2019-02-24T03:55:02.093Z,94.93
2019-02-24T03:56:02.084Z,94.93
2019-02-24T03:57:02.092Z,93.80
2019-02-24T03:58:02.101Z,93.04
2019-02-24T03:59:02.114Z,92.76
2019-02-24T04:00:02.143Z,92.57
2019-02-24T04:01:02.140Z,91.90
2019-02-24T04:02:02.147Z,92.19
2019-02-24T04:03:02.190Z,92.00
2019-02-24T04:04:02.182Z,92.38
2019-02-24T04:05:02.177Z,93.04
2019-02-24T04:06:02.186Z,92.28
2019-02-24T04:07:02.194Z,92.19
2019-02-24T04:08:02.228Z,92.00
2019-02-24T04:09:02.226Z,92.57
2019-02-24T04:10:02.234Z,92.66
2019-02-24T04:11:02.233Z,92.47
2019-02-24T04:12:02.246Z,92.57
2019-02-24T04:13:02.262Z,93.51
2019-02-24T04:14:02.270Z,93.80
2019-02-24T04:15:02.276Z,93.51
2019-02-24T04:16:02.282Z,92.47
2019-02-24T04:17:02.299Z,92.47
2019-02-24T04:18:02.306Z,92.76
2019-02-24T04:19:02.312Z,92.66
2019-02-24T04:20:02.324Z,92.94
2019-02-24T04:21:02.332Z,93.13
2019-02-24T04:22:02.343Z,93.51
2019-02-24T04:23:02.407Z,93.32
2019-02-24T04:24:02.684Z,92.47
2019-02-24T04:25:02.391Z,93.04
2019-02-24T04:26:02.392Z,92.94
2019-02-24T04:27:02.392Z,93.13
2019-02-24T04:28:02.409Z,92.57
2019-02-24T04:29:02.417Z,92.57
2019-02-24T04:30:02.434Z,92.57
2019-02-24T04:31:02.433Z,92.66
2019-02-24T04:32:02.443Z,94.56
2019-02-24T04:33:02.451Z,95.03
2019-02-24T04:34:02.478Z,95.12
2019-02-24T04:35:02.479Z,94.46
2019-02-24T04:36:02.482Z,94.27
2019-02-24T04:37:02.488Z,92.66
2019-02-24T04:38:02.501Z,94.08
2019-02-24T04:39:02.518Z,94.08
2019-02-24T04:40:02.528Z,94.08
2019-02-24T04:41:02.539Z,94.56
2019-02-24T04:42:02.546Z,94.84
2019-02-24T04:43:02.560Z,95.41
2019-02-24T04:44:02.567Z,94.37
2019-02-24T04:45:02.576Z,94.27
2019-02-24T04:46:02.583Z,93.99
2019-02-24T04:47:02.590Z,92.76
2019-02-24T04:48:02.605Z,92.66
2019-02-24T04:49:02.626Z,92.57
2019-02-24T04:50:02.630Z,93.13
2019-02-24T04:51:02.638Z,93.99
2019-02-24T04:52:02.673Z,93.80
2019-02-24T04:53:02.649Z,93.70
2019-02-24T04:54:02.675Z,94.93
2019-02-24T04:55:02.912Z,94.37
2019-02-24T04:56:02.763Z,94.56
2019-02-24T04:57:02.692Z,95.03
2019-02-24T04:58:02.704Z,96.07
2019-02-24T04:59:02.730Z,95.98
2019-02-24T05:00:02.718Z,96.07
2019-02-24T05:01:02.770Z,96.07
2019-02-24T05:02:02.737Z,96.07
2019-02-24T05:03:02.764Z,97.02
2019-02-24T05:04:02.779Z,96.92
2019-02-24T05:05:02.771Z,95.12
2019-02-24T05:06:02.794Z,95.03
2019-02-24T05:07:02.801Z,94.65
2019-02-24T05:08:02.809Z,94.37
2019-02-24T05:09:02.828Z,94.46
2019-02-24T05:10:02.843Z,94.93
2019-02-24T05:11:02.825Z,94.65
2019-02-24T05:12:02.839Z,94.84
2019-02-24T05:13:02.848Z,94.46
2019-02-24T05:14:02.988Z,94.93
2019-02-24T05:15:02.878Z,95.98
2019-02-24T05:16:02.924Z,95.98
2019-02-24T05:17:02.887Z,95.31
2019-02-24T05:18:02.897Z,94.37
2019-02-24T05:19:02.907Z,94.18
2019-02-24T05:20:02.917Z,94.93
2019-02-24T05:21:02.933Z,94.84
2019-02-24T05:22:03.015Z,95.88
2019-02-24T05:23:02.953Z,95.98
2019-02-24T05:24:02.969Z,95.98
2019-02-24T05:25:02.964Z,95.50
2019-02-24T05:26:02.976Z,95.50
2019-02-24T05:27:03.047Z,94.56
2019-02-24T05:28:02.995Z,95.41
2019-02-24T05:29:03.097Z,95.60
2019-02-24T05:30:03.486Z,95.50
2019-02-24T05:31:03.202Z,94.84
2019-02-24T05:32:03.040Z,94.37
2019-02-24T05:33:03.042Z,94.37
2019-02-24T05:34:03.058Z,94.93
2019-02-24T05:35:03.074Z,94.27
2019-02-24T05:36:03.087Z,94.18
2019-02-24T05:37:03.086Z,94.18
2019-02-24T05:38:03.100Z,94.37
2019-02-24T05:39:03.104Z,95.03
2019-02-24T05:40:03.117Z,94.46
2019-02-24T05:41:03.192Z,94.08
2019-02-24T05:42:03.159Z,93.51
2019-02-24T05:43:03.141Z,95.31
2019-02-24T05:44:03.152Z,95.60
2019-02-24T05:45:03.175Z,95.12
2019-02-24T05:46:03.173Z,95.03
2019-02-24T05:47:03.186Z,95.12
2019-02-24T05:48:03.194Z,94.65
2019-02-24T05:49:03.207Z,94.18
2019-02-24T05:50:03.219Z,94.27
2019-02-24T05:51:03.248Z,93.70
2019-02-24T05:52:03.245Z,93.51
2019-02-24T05:53:03.239Z,93.89
2019-02-24T05:54:03.261Z,94.37
2019-02-24T05:55:03.259Z,95.03
2019-02-24T05:56:03.284Z,94.98
2019-02-24T05:57:03.362Z,94.89
2019-02-24T05:58:03.295Z,95.36
2019-02-24T05:59:03.306Z,95.45
2019-02-24T06:00:03.497Z,95.26
2019-02-24T06:01:03.432Z,95.93
2019-02-24T06:02:03.327Z,94.98
2019-02-24T06:03:03.345Z,95.55
2019-02-24T06:04:03.406Z,96.40
2019-02-24T06:05:03.363Z,96.59
2019-02-24T06:06:03.367Z,96.21
2019-02-24T06:07:03.417Z,96.69
2019-02-24T06:08:03.391Z,95.74
2019-02-24T06:09:03.413Z,95.45
2019-02-24T06:10:03.420Z,95.26
2019-02-24T06:11:03.423Z,95.36
2019-02-24T06:12:03.429Z,95.55
2019-02-24T06:13:03.443Z,94.51
2019-02-24T06:14:03.459Z,94.98
2019-02-24T06:15:03.463Z,95.55
2019-02-24T06:16:03.536Z,94.98
2019-02-24T06:17:03.481Z,95.36
2019-02-24T06:18:03.488Z,96.02
2019-02-24T06:19:03.496Z,96.02
2019-02-24T06:20:03.520Z,96.02
2019-02-24T06:21:03.521Z,96.40
2019-02-24T06:22:03.550Z,95.55
2019-02-24T06:23:03.542Z,95.93
2019-02-24T06:24:03.561Z,95.93
2019-02-24T06:25:03.575Z,96.21
2019-02-24T06:26:03.586Z,96.21
2019-02-24T06:27:03.780Z,95.83
2019-02-24T06:28:03.579Z,96.02
2019-02-24T06:29:03.594Z,95.88
2019-02-24T06:30:05.346Z,95.50
2019-02-24T06:31:03.624Z,94.84
2019-02-24T06:32:03.635Z,95.12
2019-02-24T06:33:03.628Z,94.46
2019-02-24T06:34:03.640Z,95.03
2019-02-24T06:35:03.649Z,94.70
2019-02-24T06:36:03.669Z,94.79
2019-02-24T06:37:03.668Z,94.60
2019-02-24T06:38:03.674Z,94.70
2019-02-24T06:39:03.685Z,94.79
2019-02-24T06:40:03.697Z,95.26
2019-02-24T06:41:03.720Z,95.17
2019-02-24T06:42:03.717Z,95.07
2019-02-24T06:43:03.727Z,94.98
2019-02-24T06:44:03.733Z,95.45
2019-02-24T06:45:03.769Z,95.93
2019-02-24T06:46:03.774Z,97.82
2019-02-24T06:47:03.784Z,97.54
2019-02-24T06:48:03.805Z,96.88
2019-02-24T06:49:03.785Z,96.88
2019-02-24T06:50:03.809Z,96.97
2019-02-24T06:51:03.812Z,96.97
2019-02-24T06:52:03.812Z,96.73
2019-02-24T06:53:03.816Z,95.45
2019-02-24T06:54:03.838Z,95.93
2019-02-24T06:55:03.846Z,95.93
2019-02-24T06:56:03.854Z,96.31
2019-02-24T06:57:03.859Z,96.50
2019-02-24T06:58:03.871Z,96.31
2019-02-24T06:59:03.892Z,96.88
2019-02-24T07:00:03.904Z,96.12
2019-02-24T07:01:03.899Z,97.16
2019-02-24T07:02:03.960Z,96.40
2019-02-24T07:03:04.064Z,97.06
2019-02-24T07:04:03.951Z,97.21
2019-02-24T07:05:03.943Z,96.36
2019-02-24T07:06:03.969Z,96.17
2019-02-24T07:07:03.959Z,94.84
2019-02-24T07:08:03.973Z,94.93
2019-02-24T07:09:03.978Z,94.84
2019-02-24T07:10:03.982Z,94.37
2019-02-24T07:11:03.998Z,94.08
2019-02-24T07:12:04.002Z,94.27
2019-02-24T07:13:04.024Z,95.41
2019-02-24T07:14:04.032Z,95.12
2019-02-24T07:15:04.047Z,95.41
2019-02-24T07:16:04.114Z,95.60
2019-02-24T07:17:04.055Z,95.31
2019-02-24T07:18:04.076Z,96.26
2019-02-24T07:19:04.078Z,96.26
2019-02-24T07:20:04.086Z,95.69
2019-02-24T07:21:04.091Z,95.31
2019-02-24T07:22:04.105Z,97.49
2019-02-24T07:23:04.112Z,98.06
2019-02-24T07:24:04.136Z,97.02
2019-02-24T07:25:04.130Z,96.64
2019-02-24T07:26:04.146Z,96.07
2019-02-24T07:27:04.201Z,95.41
2019-02-24T07:28:04.177Z,94.84
2019-02-24T07:29:04.177Z,94.56
2019-02-24T07:30:04.187Z,93.99
2019-02-24T07:31:04.205Z,93.99
2019-02-24T07:32:04.193Z,94.27
2019-02-24T07:33:04.205Z,94.27
2019-02-24T07:34:04.261Z,94.18
2019-02-24T07:35:04.251Z,94.56
2019-02-24T07:36:04.381Z,96.07
2019-02-24T07:37:12.571Z,95.41
2019-02-24T07:38:04.251Z,94.27
2019-02-24T07:39:04.273Z,92.85
2019-02-24T07:40:04.273Z,93.32
2019-02-24T07:41:04.286Z,93.13
2019-02-24T07:42:04.301Z,93.13
2019-02-24T07:43:04.305Z,93.51
2019-02-24T07:44:04.317Z,93.46
2019-02-24T07:45:04.330Z,93.32
2019-02-24T07:46:04.339Z,93.04
2019-02-24T07:47:04.349Z,93.23
2019-02-24T07:48:04.359Z,92.94
2019-02-24T07:49:04.367Z,93.18
2019-02-24T07:50:04.372Z,94.23
2019-02-24T07:51:04.383Z,93.18
2019-02-24T07:52:04.396Z,93.37
2019-02-24T07:53:04.406Z,92.99
2019-02-24T07:54:04.421Z,92.80
2019-02-24T07:55:04.426Z,92.61
2019-02-24T07:56:04.435Z,92.42
2019-02-24T07:57:04.442Z,92.23
2019-02-24T07:58:04.451Z,91.76
2019-02-24T07:59:04.468Z,92.42
2019-02-24T08:00:04.474Z,92.80
2019-02-24T08:01:04.508Z,91.19
2019-02-24T08:02:04.499Z,89.96
2019-02-24T08:03:04.527Z,88.35
2019-02-24T08:04:04.526Z,87.87
2019-02-24T08:05:04.549Z,86.93
2019-02-24T08:06:04.538Z,86.55
2019-02-24T08:07:04.617Z,85.97
2019-02-24T08:08:04.555Z,84.98
2019-02-24T08:10:04.602Z,85.55
2019-02-24T08:11:04.587Z,86.21
2019-02-24T08:12:04.607Z,86.21
2019-02-24T08:13:04.606Z,85.74
2019-02-24T08:14:04.618Z,86.21
2019-02-24T08:15:04.636Z,85.07
2019-02-24T08:16:04.662Z,84.98
2019-02-24T08:17:04.658Z,83.74
2019-02-24T08:18:04.661Z,83.65
2019-02-24T08:19:04.676Z,82.70
2019-02-24T08:20:04.681Z,81.66
2019-02-24T08:21:04.778Z,82.04
2019-02-24T08:22:04.712Z,81.56
2019-02-24T08:23:04.725Z,81.18
2019-02-24T08:24:04.721Z,80.52
2019-02-24T08:25:04.773Z,80.43
2019-02-24T08:26:04.744Z,79.95
2019-02-24T08:27:04.772Z,79.95
2019-02-24T08:28:04.774Z,79.57
2019-02-24T08:29:04.790Z,79.10
2019-02-24T08:30:04.797Z,79.47
2019-02-24T08:31:04.794Z,79.71
2019-02-24T08:33:04.818Z,79.42
2019-02-24T08:34:04.827Z,79.14
2019-02-24T08:35:04.842Z,78.75
2019-02-24T08:36:04.857Z,78.00
2019-02-24T08:37:04.856Z,78.47
2019-02-24T08:38:04.870Z,78.09
2019-02-24T08:39:04.891Z,78.00
2019-02-24T08:40:04.901Z,77.62
2019-02-24T08:41:04.902Z,77.43
2019-02-24T08:42:04.921Z,77.43
2019-02-24T08:43:04.938Z,77.14
2019-02-24T08:44:04.935Z,77.14
2019-02-24T08:45:04.973Z,76.76
2019-02-24T08:46:04.955Z,77.14
2019-02-24T08:47:04.974Z,75.91
2019-02-24T08:48:04.976Z,75.53
2019-02-24T08:49:04.984Z,75.15
2019-02-24T08:50:04.995Z,75.72
2019-02-24T08:51:05.008Z,75.85
2019-02-24T08:52:05.017Z,75.67
2019-02-24T08:53:05.036Z,75.24
2019-02-24T08:54:05.042Z,75.09
2019-02-24T08:55:05.073Z,75.28
2019-02-24T08:56:05.063Z,74.62
2019-02-24T08:57:05.074Z,75.00
2019-02-24T08:58:05.082Z,75.19
2019-02-24T08:59:05.095Z,74.71
2019-02-24T09:00:05.155Z,74.24
2019-02-24T09:01:05.164Z,73.86
2019-02-24T09:02:05.127Z,72.91
2019-02-24T09:03:05.137Z,72.81
2019-02-24T09:04:05.153Z,71.86
2019-02-24T09:05:05.160Z,71.86
2019-02-24T09:06:05.172Z,72.06
2019-02-24T09:07:05.182Z,71.96
2019-02-24T09:08:05.209Z,71.58
2019-02-24T09:09:05.207Z,70.35
2019-02-24T09:10:05.222Z,70.00
2019-02-24T09:11:05.257Z,68.16
2019-02-24T09:12:05.262Z,68.10
2019-02-24T09:13:05.248Z,67.53
2019-02-24T09:14:05.267Z,67.44
2019-02-24T09:15:05.282Z,66.49
2019-02-24T09:16:05.283Z,66.30
2019-02-24T09:17:05.329Z,66.30
2019-02-24T09:18:05.305Z,66.39
2019-02-24T09:19:05.315Z,65.73
2019-02-24T09:20:05.331Z,65.82
2019-02-24T09:21:05.338Z,65.25
2019-02-24T09:22:05.352Z,65.16
2019-02-24T09:23:05.418Z,65.25
2019-02-24T09:24:05.382Z,65.54
2019-02-24T09:25:05.383Z,65.63
2019-02-24T09:26:05.398Z,65.67
2019-02-24T09:27:05.406Z,65.86
2019-02-24T09:28:05.418Z,66.14
2019-02-24T09:29:05.439Z,65.19
2019-02-24T09:30:05.452Z,64.81
2019-02-24T09:31:05.450Z,65.09
2019-02-24T09:32:05.469Z,64.62
2019-02-24T09:33:05.485Z,64.43
2019-02-24T09:34:05.489Z,63.39
2019-02-24T09:35:05.501Z,63.39
2019-02-24T09:36:05.518Z,63.01
2019-02-24T09:37:05.522Z,62.53
2019-02-24T09:38:05.538Z,62.81
2019-02-24T09:39:05.551Z,62.43
2019-02-24T09:40:05.566Z,62.81
2019-02-24T09:41:05.578Z,62.24
2019-02-24T09:42:05.594Z,61.96
2019-02-24T09:43:05.701Z,61.96
2019-02-24T09:44:05.638Z,62.05
2019-02-24T09:45:05.637Z,61.23
2019-02-24T09:46:05.627Z,61.71
2019-02-24T09:47:05.655Z,62.08
2019-02-24T09:48:05.664Z,62.18
2019-02-24T09:49:05.662Z,61.99
2019-02-24T09:50:05.684Z,61.99
2019-02-24T09:51:05.700Z,61.71
2019-02-24T09:52:05.702Z,61.61
2019-02-24T09:53:05.717Z,61.52
2019-02-24T09:54:05.740Z,61.42
2019-02-24T09:55:05.733Z,60.75
2019-02-24T09:56:05.747Z,60.75
2019-02-24T09:57:05.764Z,60.78
2019-02-24T09:58:05.768Z,60.50
2019-02-24T09:59:05.788Z,60.21
2019-02-24T10:00:05.799Z,59.64
2019-02-24T10:01:10.711Z,59.45
2019-02-24T10:02:05.821Z,59.17
2019-02-24T10:03:05.848Z,58.88
2019-02-24T10:04:05.844Z,58.40
2019-02-24T10:05:05.894Z,59.07
2019-02-24T10:06:05.872Z,58.69
2019-02-24T10:07:05.880Z,58.59
2019-02-24T10:08:08.027Z,57.07
2019-02-24T10:09:05.911Z,56.12
2019-02-24T10:10:05.923Z,56.15
2019-02-24T10:11:05.926Z,55.96
2019-02-24T10:12:05.939Z,56.24
2019-02-24T10:13:05.956Z,55.20
2019-02-24T10:14:05.962Z,54.44
2019-02-24T10:15:06.005Z,54.35
2019-02-24T10:16:05.987Z,54.44
2019-02-24T10:17:06.001Z,53.77
2019-02-24T10:18:06.072Z,53.39
2019-02-24T10:19:06.024Z,53.87
2019-02-24T10:20:06.036Z,53.77
2019-02-24T10:21:06.048Z,54.25
2019-02-24T10:22:06.061Z,53.70
2019-02-24T10:23:06.075Z,53.42
2019-02-24T10:24:06.095Z,53.23
2019-02-24T10:25:06.112Z,53.04
2019-02-24T10:26:06.120Z,52.47
2019-02-24T10:27:06.120Z,51.99
2019-02-24T10:28:06.132Z,51.42
2019-02-24T10:29:06.145Z,50.66
2019-02-24T10:30:06.157Z,49.71
2019-02-24T10:31:06.173Z,49.80
2019-02-24T10:32:06.192Z,50.27
2019-02-24T10:33:06.197Z,50.30
2019-02-24T10:34:07.644Z,49.35
2019-02-24T10:35:06.220Z,48.49
2019-02-24T10:36:06.234Z,48.02
2019-02-24T10:37:06.259Z,47.92
2019-02-24T10:38:06.256Z,47.63
2019-02-24T10:39:06.267Z,48.30
2019-02-24T10:40:06.281Z,48.49
2019-02-24T10:41:06.294Z,48.58
2019-02-24T10:42:06.313Z,49.06
2019-02-24T10:43:06.330Z,49.82
2019-02-24T10:44:06.358Z,49.28
2019-02-24T10:45:06.343Z,48.21
2019-02-24T10:46:06.361Z,47.94
2019-02-24T10:47:06.373Z,48.13
2019-02-24T10:48:13.670Z,47.66
2019-02-24T10:49:06.401Z,47.37
2019-02-24T10:50:06.508Z,46.70
2019-02-24T10:51:06.420Z,45.28
2019-02-24T10:52:06.431Z,44.99
2019-02-24T10:53:06.447Z,44.89
2019-02-24T10:54:06.456Z,45.37
2019-02-24T10:55:06.483Z,46.04
2019-02-24T10:56:06.484Z,46.23
2019-02-24T10:57:09.789Z,45.94
2019-02-24T10:58:06.511Z,45.28
2019-02-24T10:59:06.530Z,45.75
2019-02-24T11:00:06.534Z,45.94
2019-02-24T11:01:06.548Z,46.61
2019-02-24T11:02:06.560Z,46.99
2019-02-24T11:03:06.568Z,45.58
2019-02-24T11:04:06.583Z,45.01
2019-02-24T11:05:06.771Z,44.44
2019-02-24T11:06:06.612Z,43.87
2019-02-24T11:07:06.635Z,43.77
2019-02-24T11:08:06.636Z,44.06
2019-02-24T11:09:06.656Z,43.96
2019-02-24T11:10:06.664Z,45.29
2019-02-24T11:11:06.675Z,45.10
2019-02-24T11:12:08.774Z,44.73
2019-02-24T11:13:07.416Z,44.63
2019-02-24T11:14:06.788Z,45.10
2019-02-24T11:15:07.156Z,45.39
2019-02-24T11:16:06.764Z,45.39
2019-02-24T11:17:06.798Z,45.10
2019-02-24T11:18:06.829Z,45.20
2019-02-24T11:19:06.779Z,43.77
2019-02-24T11:20:06.834Z,41.86
2019-02-24T11:21:06.808Z,41.39
2019-02-24T11:22:06.821Z,41.96
2019-02-24T11:23:06.827Z,41.98
2019-02-24T11:24:06.876Z,41.98
2019-02-24T11:25:06.877Z,41.50
2019-02-24T11:26:06.866Z,41.22
2019-02-24T11:27:06.906Z,40.74
2019-02-24T11:28:06.904Z,40.45
2019-02-24T11:29:07.167Z,40.83
2019-02-24T11:30:06.974Z,41.03
2019-02-24T11:31:06.966Z,41.31
2019-02-24T11:32:07.082Z,41.41
2019-02-24T11:33:06.965Z,41.60
2019-02-24T11:34:07.043Z,41.88
2019-02-24T11:35:07.028Z,41.31
2019-02-24T11:36:07.181Z,41.12
2019-02-24T11:37:07.019Z,40.93
2019-02-24T11:38:07.033Z,40.93
2019-02-24T11:39:07.069Z,40.17
2019-02-24T11:40:07.054Z,40.19
2019-02-24T11:41:07.069Z,40.66
2019-02-24T11:42:07.075Z,41.33
2019-02-24T11:43:07.097Z,41.24
2019-02-24T11:44:07.830Z,39.61
2019-02-24T11:45:07.112Z,37.80
2019-02-24T11:46:07.131Z,37.42
2019-02-24T11:47:07.138Z,37.04
2019-02-24T11:48:07.182Z,37.71
2019-02-24T11:49:07.170Z,38.56
2019-02-24T11:50:07.267Z,38.28
2019-02-24T11:51:07.212Z,38.28
2019-02-24T11:52:07.208Z,37.71
2019-02-24T11:53:07.257Z,37.71
2019-02-24T11:54:07.240Z,38.49
2019-02-24T11:55:07.249Z,40.01
2019-02-24T11:56:07.261Z,38.87
2019-02-24T11:57:07.333Z,38.68
2019-02-24T11:58:07.296Z,38.58
2019-02-24T11:59:07.317Z,38.58
2019-02-24T12:00:07.347Z,39.35
2019-02-24T12:01:07.326Z,39.73
2019-02-24T12:02:07.344Z,39.15
2019-02-24T12:03:07.393Z,38.68
2019-02-24T12:04:07.437Z,38.01
2019-02-24T12:05:07.516Z,37.05
2019-02-24T12:06:07.392Z,36.77
2019-02-24T12:07:07.409Z,36.31
2019-02-24T12:08:07.567Z,36.98
2019-02-24T12:09:07.440Z,36.12
2019-02-24T12:10:07.448Z,36.31
2019-02-24T12:11:07.487Z,36.12
2019-02-24T12:12:07.473Z,35.55
2019-02-24T12:13:07.508Z,35.45
2019-02-24T12:14:07.501Z,35.45
2019-02-24T12:15:07.525Z,36.41
2019-02-24T12:16:07.596Z,35.93
2019-02-24T12:17:07.601Z,35.55
2019-02-24T12:18:07.560Z,34.40
2019-02-24T12:19:07.566Z,34.40
2019-02-24T12:20:07.585Z,33.64
2019-02-24T12:21:07.976Z,32.39
2019-02-24T12:22:07.953Z,32.10
2019-02-24T12:23:07.636Z,32.31
2019-02-24T12:24:07.638Z,32.49
2019-02-24T12:25:07.725Z,31.26
2019-02-24T12:26:07.665Z,32.12
2019-02-24T12:27:07.682Z,32.79
2019-02-24T12:28:07.718Z,33.17
2019-02-24T12:29:07.716Z,33.27
2019-02-24T12:30:07.775Z,32.60
2019-02-24T12:31:07.732Z,31.35
2019-02-24T12:32:07.753Z,29.92
2019-02-24T12:33:07.816Z,29.63
2019-02-24T12:34:07.805Z,30.21
2019-02-24T12:35:07.802Z,30.49
2019-02-24T12:36:07.799Z,29.92
2019-02-24T12:37:07.814Z,30.11
2019-02-24T12:38:07.837Z,28.77
2019-02-24T12:39:07.861Z,27.72
2019-02-24T12:40:07.878Z,28.30
2019-02-24T12:41:07.890Z,28.77
2019-02-24T12:42:07.882Z,29.63
2019-02-24T12:43:07.892Z,30.88
2019-02-24T12:44:07.905Z,32.31
2019-02-24T12:45:07.919Z,32.12
2019-02-24T12:46:07.955Z,33.56
2019-02-24T12:47:07.958Z,35.08
2019-02-24T12:48:07.972Z,34.80
2019-02-24T12:49:07.974Z,35.66
2019-02-24T12:50:08.003Z,35.47
2019-02-24T12:51:08.022Z,34.99
2019-02-24T12:52:08.019Z,34.22
2019-02-24T12:53:08.038Z,33.84
2019-02-24T12:54:08.044Z,33.00
2019-02-24T12:55:08.077Z,32.79
2019-02-24T12:56:08.070Z,32.90