createdAt,value
2018-11-28T00:00:21.939Z,1.90
2018-11-28T00:02:50.361Z,1.90
2018-11-28T00:05:18.883Z,2.00
2018-11-28T00:07:47.160Z,2.00
2018-11-28T00:10:15.606Z,1.90
2018-11-28T00:12:43.997Z,1.90
2018-11-28T00:15:13.328Z,1.90
2018-11-28T00:17:41.660Z,1.80
2018-11-28T00:20:12.092Z,1.90
2018-11-28T00:22:40.991Z,1.90
2018-11-28T00:25:10.015Z,1.90
2018-11-28T00:27:38.336Z,1.90
2018-11-28T00:30:12.813Z,1.90
2018-11-28T00:32:41.324Z,1.80
2018-11-28T00:35:12.620Z,1.90
2018-11-28T00:37:58.907Z,1.90
2018-11-28T00:40:37.763Z,2.00
2018-11-28T00:43:06.587Z,2.00
2018-11-28T00:45:34.891Z,2.00
2018-11-28T00:48:03.195Z,2.00
2018-11-28T00:50:31.506Z,2.00
2018-11-28T00:52:59.814Z,1.90
2018-11-28T00:55:28.138Z,2.00
2018-11-28T00:57:56.424Z,2.00
2018-11-28T01:00:25.736Z,2.00
2018-11-28T01:02:54.114Z,2.00
2018-11-28T01:05:22.437Z,2.00
2018-11-28T01:07:51.688Z,2.00
2018-11-28T01:10:20.985Z,2.10
2018-11-28T01:12:50.394Z,2.10
2018-11-28T01:15:19.185Z,2.20
2018-11-28T01:17:47.506Z,2.10
2018-11-28T01:20:19.962Z,2.20
2018-11-28T01:22:48.314Z,2.10
2018-11-28T01:25:18.499Z,2.20
2018-11-28T01:27:46.876Z,2.20
2018-11-28T01:30:22.876Z,2.20
2018-11-28T01:32:51.262Z,2.20
2018-11-28T01:35:20.292Z,2.20
2018-11-28T01:37:48.611Z,2.20
2018-11-28T01:40:17.903Z,2.20
2018-11-28T01:42:46.374Z,2.20
2018-11-28T01:45:16.589Z,2.20
2018-11-28T01:47:45.044Z,2.20
2018-11-28T01:50:15.635Z,2.20
2018-11-28T01:52:43.954Z,2.20
2018-11-28T01:55:13.151Z,2.20
2018-11-28T01:57:41.451Z,2.20
2018-11-28T02:00:25.769Z,2.20
2018-11-28T02:02:57.245Z,2.20
2018-11-28T02:05:25.563Z,2.20
2018-11-28T02:07:53.935Z,2.20
2018-11-28T02:10:22.259Z,2.20
2018-11-28T02:12:51.391Z,2.20
2018-11-28T02:15:20.604Z,2.20
2018-11-28T02:17:48.909Z,2.20
2018-11-28T02:20:17.788Z,2.20
2018-11-28T02:22:46.355Z,2.30
2018-11-28T02:25:16.263Z,2.20
2018-11-28T02:27:44.743Z,2.30
2018-11-28T02:30:14.105Z,2.20
2018-11-28T02:32:42.463Z,2.20
2018-11-28T02:35:11.763Z,2.20
2018-11-28T02:37:40.159Z,2.20
2018-11-28T02:40:09.632Z,2.30
2018-11-28T02:42:37.927Z,2.30
2018-11-28T02:45:14.184Z,2.30
2018-11-28T02:47:42.514Z,2.30
2018-11-28T02:50:11.491Z,2.30
2018-11-28T02:52:42.096Z,2.40
2018-11-28T02:55:12.067Z,2.30
2018-11-28T02:57:40.872Z,2.40
2018-11-28T03:00:14.528Z,2.40
2018-11-28T03:02:42.855Z,2.50
2018-11-28T03:05:11.957Z,2.40
2018-11-28T03:07:40.330Z,2.50
2018-11-28T03:10:10.574Z,2.50
2018-11-28T03:12:38.869Z,2.50
2018-11-28T03:15:09.319Z,2.50
2018-11-28T03:17:37.616Z,2.60
2018-11-28T03:20:07.290Z,2.60
2018-11-28T03:22:35.632Z,2.60
2018-11-28T03:25:04.282Z,2.70
2018-11-28T03:27:32.580Z,2.70
2018-11-28T03:30:00.882Z,2.70
2018-11-28T03:32:29.179Z,2.70
2018-11-28T03:34:57.517Z,2.70
2018-11-28T03:37:25.819Z,2.70
2018-11-28T03:39:54.118Z,2.70
2018-11-28T03:42:22.454Z,2.70
2018-11-28T03:44:51.406Z,2.70
2018-11-28T03:47:19.744Z,2.70
2018-11-28T03:49:48.043Z,2.70
2018-11-28T03:52:16.483Z,2.70
2018-11-28T03:54:44.857Z,2.70
2018-11-28T03:57:13.151Z,2.70
2018-11-28T03:59:41.523Z,2.70
2018-11-28T04:02:09.827Z,2.70
2018-11-28T04:04:38.158Z,2.80
2018-11-28T04:07:06.479Z,2.80
2018-11-28T04:09:34.836Z,2.80
2018-11-28T04:12:03.146Z,2.80
2018-11-28T04:14:32.148Z,2.80
2018-11-28T04:17:00.541Z,2.80
2018-11-28T04:19:28.847Z,2.80
2018-11-28T04:21:57.138Z,2.80
2018-11-28T04:24:25.470Z,2.80
2018-11-28T04:26:54.674Z,2.80
2018-11-28T04:29:22.987Z,2.90
2018-11-28T04:31:51.283Z,2.90
2018-11-28T04:34:19.599Z,2.90
2018-11-28T04:36:47.936Z,2.90
2018-11-28T04:39:16.253Z,2.90
2018-11-28T04:41:44.539Z,2.90
2018-11-28T04:44:12.992Z,2.90
2018-11-28T04:46:41.335Z,2.90
2018-11-28T04:49:11.312Z,2.90
2018-11-28T04:51:39.660Z,2.90
2018-11-28T04:54:07.966Z,3.00
2018-11-28T04:56:36.280Z,2.90
2018-11-28T04:59:04.626Z,2.90
2018-11-28T05:01:32.939Z,3.00
2018-11-28T05:04:02.567Z,3.00
2018-11-28T05:07:38.907Z,3.00
2018-11-28T05:10:17.623Z,3.00
2018-11-28T05:12:45.991Z,3.10
2018-11-28T05:15:15.261Z,3.00
2018-11-28T05:17:44.543Z,3.10
2018-11-28T05:20:14.027Z,3.10
2018-11-28T05:22:42.355Z,3.10
2018-11-28T05:25:13.982Z,3.10
2018-11-28T05:27:42.273Z,3.10
2018-11-28T05:30:14.368Z,3.20
2018-11-28T05:32:42.755Z,3.20
2018-11-28T05:35:13.175Z,3.20
2018-11-28T05:37:41.512Z,3.20
2018-11-28T05:40:12.672Z,3.20
2018-11-28T05:42:40.966Z,3.20
2018-11-28T05:45:10.628Z,3.30
2018-11-28T05:47:38.923Z,3.30
2018-11-28T05:50:09.087Z,3.30
2018-11-28T05:52:37.512Z,3.30
2018-11-28T05:55:07.514Z,3.40
2018-11-28T05:57:35.937Z,3.40
2018-11-28T06:00:05.256Z,3.40
2018-11-28T06:02:33.584Z,3.30
2018-11-28T06:05:01.866Z,3.40
2018-11-28T06:07:30.223Z,3.50
2018-11-28T06:09:58.965Z,3.50
2018-11-28T06:12:28.142Z,3.50
2018-11-28T06:14:56.480Z,3.50
2018-11-28T06:17:24.814Z,3.50
2018-11-28T06:19:53.098Z,3.50
2018-11-28T06:22:21.525Z,3.60
2018-11-28T06:24:49.835Z,3.60
2018-11-28T06:27:18.137Z,3.60
2018-11-28T06:29:46.444Z,3.60
2018-11-28T06:32:14.763Z,3.60
2018-11-28T06:34:43.067Z,3.60
2018-11-28T06:37:11.418Z,3.60
2018-11-28T06:39:39.717Z,3.70
2018-11-28T06:42:08.569Z,3.70
2018-11-28T06:44:36.504Z,3.70
2018-11-28T06:47:05.139Z,3.80
2018-11-28T06:49:34.123Z,3.80
2018-11-28T06:52:02.467Z,3.80
2018-11-28T06:54:30.795Z,3.80
2018-11-28T06:56:59.094Z,3.80
2018-11-28T06:59:27.426Z,3.80
2018-11-28T07:01:55.726Z,3.80
2018-11-28T07:04:24.030Z,3.80
2018-11-28T07:06:52.323Z,3.90
2018-11-28T07:09:21.606Z,3.90
2018-11-28T07:11:49.935Z,3.90
2018-11-28T07:14:18.567Z,3.90
2018-11-28T07:16:46.893Z,3.90
2018-11-28T07:19:15.178Z,3.90
2018-11-28T07:21:43.462Z,4.00
2018-11-28T07:24:11.933Z,4.00
2018-11-28T07:26:40.219Z,4.00
2018-11-28T07:29:08.584Z,4.00
2018-11-28T07:31:36.920Z,3.90
2018-11-28T07:34:05.314Z,4.00
2018-11-28T07:36:33.652Z,4.10
2018-11-28T07:39:01.953Z,4.10
2018-11-28T07:41:30.279Z,4.10
2018-11-28T07:43:58.587Z,4.10
2018-11-28T07:46:26.878Z,4.10
2018-11-28T07:48:55.226Z,4.20
2018-11-28T07:51:23.531Z,4.20
2018-11-28T07:53:51.879Z,4.30
2018-11-28T07:56:20.190Z,4.20
2018-11-28T07:58:48.522Z,4.30
2018-11-28T08:01:17.503Z,4.30
2018-11-28T08:03:45.834Z,4.30
2018-11-28T08:06:14.151Z,4.40
2018-11-28T08:08:42.466Z,4.40
2018-11-28T08:11:10.772Z,4.40
2018-11-28T08:13:39.067Z,4.40
2018-11-28T08:16:07.400Z,4.40
2018-11-28T08:18:35.759Z,4.50
2018-11-28T08:21:04.138Z,4.40
2018-11-28T08:23:32.452Z,4.50
2018-11-28T08:26:00.821Z,4.50
2018-11-28T08:28:29.096Z,4.50
2018-11-28T08:30:57.426Z,4.50
2018-11-28T08:33:26.111Z,4.50
2018-11-28T08:35:54.440Z,4.50
2018-11-28T08:38:22.843Z,4.50
2018-11-28T08:40:51.147Z,4.60
2018-11-28T08:43:19.459Z,4.60
2018-11-28T08:45:47.783Z,4.70
2018-11-28T08:48:18.564Z,4.70
2018-11-28T08:50:47.235Z,4.80
2018-11-28T08:53:15.551Z,4.80
2018-11-28T08:55:43.866Z,4.80
2018-11-28T08:58:12.171Z,4.90
2018-11-28T09:00:40.478Z,4.90
2018-11-28T09:03:09.325Z,4.90
2018-11-28T09:05:37.648Z,5.00
2018-11-28T09:08:05.968Z,5.00
2018-11-28T09:10:34.358Z,5.00
2018-11-28T09:13:04.360Z,4.90
2018-11-28T09:15:31.548Z,4.90
2018-11-28T09:18:00.093Z,5.00
2018-11-28T09:20:28.402Z,5.00
2018-11-28T09:22:56.715Z,5.00
2018-11-28T09:25:25.041Z,5.00
2018-11-28T09:27:56.514Z,5.10
2018-11-28T09:30:24.838Z,5.10
2018-11-28T09:32:53.285Z,5.10
2018-11-28T09:35:21.574Z,5.10
2018-11-28T09:37:49.886Z,5.10
2018-11-28T09:40:25.835Z,5.20
2018-11-28T09:42:58.698Z,5.20
2018-11-28T09:45:27.219Z,5.20
2018-11-28T09:47:55.627Z,5.20
2018-11-28T09:50:24.826Z,5.30
2018-11-28T09:52:53.223Z,5.30
2018-11-28T09:55:24.724Z,5.30
2018-11-28T09:57:53.194Z,5.20
2018-11-28T10:00:23.263Z,5.30
2018-11-28T10:02:52.544Z,5.30
2018-11-28T10:05:26.802Z,5.30
2018-11-28T10:07:55.159Z,5.30
2018-11-28T10:10:23.507Z,5.40
2018-11-28T10:12:51.825Z,5.40
2018-11-28T10:15:21.256Z,5.50
2018-11-28T10:17:49.606Z,5.50
2018-11-28T10:20:18.523Z,5.50
2018-11-28T10:22:47.443Z,5.50
2018-11-28T10:25:17.559Z,5.50
2018-11-28T10:27:47.949Z,5.60
2018-11-28T10:30:20.160Z,5.60
2018-11-28T10:32:48.912Z,5.60
2018-11-28T10:35:17.210Z,5.60
2018-11-28T10:37:45.520Z,5.70
2018-11-28T10:40:17.587Z,5.70
2018-11-28T10:42:46.795Z,5.80
2018-11-28T10:45:16.358Z,5.80
2018-11-28T10:47:44.651Z,5.80
2018-11-28T10:50:13.897Z,5.90
2018-11-28T10:52:42.438Z,5.90
2018-11-28T10:55:12.962Z,6.00
2018-11-28T10:57:41.351Z,6.00
2018-11-28T11:00:19.140Z,6.00
2018-11-28T11:02:52.836Z,6.00
2018-11-28T11:05:26.428Z,6.00
2018-11-28T11:08:00.091Z,6.10
2018-11-28T11:10:33.694Z,6.10
2018-11-28T11:13:07.415Z,6.10
2018-11-28T11:15:35.885Z,6.20
2018-11-28T11:18:10.248Z,6.20
2018-11-28T11:20:33.222Z,6.30
2018-11-28T11:23:01.586Z,6.30
2018-11-28T11:25:29.951Z,6.40
2018-11-28T11:27:58.310Z,6.30
2018-11-28T11:30:26.694Z,6.40
2018-11-28T11:32:55.062Z,6.30
2018-11-28T11:35:23.592Z,6.30
2018-11-28T11:37:51.837Z,6.40
2018-11-28T11:40:20.231Z,6.40
2018-11-28T11:42:48.568Z,6.60
2018-11-28T11:45:16.927Z,6.70
2018-11-28T11:47:45.303Z,6.80
2018-11-28T11:50:14.649Z,7.00
2018-11-28T11:52:43.052Z,7.10
2018-11-28T11:55:12.517Z,7.20
2018-11-28T11:57:40.926Z,7.30
2018-11-28T12:00:27.182Z,7.30
2018-11-28T12:03:09.347Z,7.40
2018-11-28T12:05:37.851Z,7.30
2018-11-28T12:08:06.819Z,7.30
2018-11-28T12:10:35.163Z,7.30
2018-11-28T12:13:03.503Z,7.20
2018-11-28T12:15:31.851Z,7.20
2018-11-28T12:18:00.204Z,7.30
2018-11-28T12:20:32.420Z,7.30
2018-11-28T12:23:00.786Z,7.40
2018-11-28T12:25:29.141Z,7.60
2018-11-28T12:27:57.474Z,7.50
2018-11-28T12:30:27.783Z,7.30
2018-11-28T12:32:57.268Z,7.10
2018-11-28T12:35:25.643Z,7.10
2018-11-28T12:37:53.963Z,7.10
2018-11-28T12:40:22.324Z,7.10
2018-11-28T12:42:51.714Z,7.20
2018-11-28T12:45:20.864Z,7.20
2018-11-28T12:47:49.964Z,7.10
2018-11-28T12:50:26.970Z,7.10
2018-11-28T12:52:57.286Z,7.20
2018-11-28T12:55:25.608Z,7.20
2018-11-28T12:57:54.838Z,7.20
2018-11-28T13:00:24.190Z,7.20
2018-11-28T13:02:52.512Z,7.20
2018-11-28T13:05:23.048Z,7.20
2018-11-28T13:07:51.351Z,7.10
2018-11-28T13:10:21.707Z,7.10
2018-11-28T13:12:50.784Z,7.10
2018-11-28T13:15:19.919Z,7.20
2018-11-28T13:17:48.252Z,7.10
2018-11-28T13:20:17.450Z,7.20
2018-11-28T13:22:46.560Z,7.10
2018-11-28T13:25:16.900Z,7.10
2018-11-28T13:27:45.212Z,7.10
2018-11-28T13:30:18.296Z,7.10
2018-11-28T13:32:47.110Z,7.00
2018-11-28T13:35:24.916Z,7.10
2018-11-28T13:38:02.412Z,7.10
2018-11-28T13:40:30.730Z,7.00
2018-11-28T13:42:59.051Z,7.10
2018-11-28T13:45:29.817Z,7.00
2018-11-28T13:47:58.195Z,7.00
2018-11-28T13:50:26.523Z,7.00
2018-11-28T13:52:55.754Z,7.00
2018-11-28T13:55:38.343Z,7.00
2018-11-28T13:58:06.384Z,7.00
2018-11-28T14:00:35.334Z,6.90
2018-11-28T14:03:03.870Z,6.90
2018-11-28T14:05:32.568Z,6.90
2018-11-28T14:08:01.110Z,6.90
2018-11-28T14:10:29.721Z,6.90
2018-11-28T14:12:59.086Z,6.90
2018-11-28T14:15:27.522Z,6.90
2018-11-28T14:18:00.906Z,6.90
2018-11-28T14:20:29.247Z,6.90
2018-11-28T14:22:57.581Z,6.90
2018-11-28T14:25:26.141Z,6.90
2018-11-28T14:27:54.300Z,6.90
2018-11-28T14:30:23.224Z,7.00
2018-11-28T14:32:51.998Z,6.90
2018-11-28T14:35:20.928Z,6.90
2018-11-28T14:37:49.302Z,6.90
2018-11-28T14:40:19.529Z,6.90
2018-11-28T14:42:49.382Z,6.90
2018-11-28T14:45:18.589Z,6.90
2018-11-28T14:47:47.655Z,6.90
2018-11-28T14:50:17.163Z,6.90
2018-11-28T14:52:45.738Z,6.90
2018-11-28T14:55:17.376Z,6.80
2018-11-28T14:57:45.955Z,6.80
2018-11-28T15:00:17.640Z,6.80
2018-11-28T15:02:47.590Z,6.80
2018-11-28T15:05:44.470Z,6.80
2018-11-28T15:08:15.084Z,6.70
2018-11-28T15:11:01.332Z,6.70
2018-11-28T15:13:29.689Z,6.70
2018-11-28T15:15:58.086Z,6.80
2018-11-28T15:18:26.417Z,6.70
2018-11-28T15:20:54.819Z,6.80
2018-11-28T15:23:23.175Z,6.80
2018-11-28T15:25:51.554Z,6.80
2018-11-28T15:28:22.186Z,6.80
2018-11-28T15:30:50.548Z,6.80
2018-11-28T15:33:19.002Z,6.80
2018-11-28T15:35:47.390Z,6.70
2018-11-28T15:38:19.476Z,6.60
2018-11-28T15:40:47.801Z,6.50
2018-11-28T15:43:16.202Z,6.40
2018-11-28T15:45:44.609Z,6.30
2018-11-28T15:48:12.966Z,6.30
2018-11-28T15:50:41.342Z,6.20
2018-11-28T15:53:09.791Z,6.20
2018-11-28T15:55:38.258Z,6.10
2018-11-28T15:58:06.629Z,6.20
2018-11-28T16:00:34.984Z,6.20
2018-11-28T16:03:03.434Z,6.20
2018-11-28T16:05:31.767Z,6.20
2018-11-28T16:08:00.098Z,6.20
2018-11-28T16:10:33.859Z,6.20
2018-11-28T16:13:02.179Z,6.20
2018-11-28T16:15:32.502Z,6.20
2018-11-28T16:18:00.832Z,6.20
2018-11-28T16:20:29.198Z,6.10
2018-11-28T16:23:04.156Z,6.10
2018-11-28T16:25:25.864Z,6.10
2018-11-28T16:27:54.180Z,6.10
2018-11-28T16:30:22.505Z,6.00
2018-11-28T16:32:50.908Z,6.00
2018-11-28T16:35:19.231Z,6.00
2018-11-28T16:37:47.582Z,6.00
2018-11-28T16:40:16.294Z,6.00
2018-11-28T16:42:44.773Z,5.90
2018-11-28T16:45:15.098Z,6.00
2018-11-28T16:47:43.532Z,5.90
2018-11-28T16:50:12.645Z,5.90
2018-11-28T16:52:40.971Z,5.90
2018-11-28T16:55:10.590Z,5.90
2018-11-28T16:57:38.943Z,5.90
2018-11-28T17:00:10.427Z,5.80
2018-11-28T17:02:38.756Z,5.80
2018-11-28T17:05:10.803Z,5.80
2018-11-28T17:07:39.119Z,5.80
2018-11-28T17:10:13.634Z,5.80
2018-11-28T17:12:42.179Z,5.80
2018-11-28T17:15:12.627Z,5.80
2018-11-28T17:17:41.004Z,5.80
2018-11-28T17:20:11.693Z,5.80
2018-11-28T17:22:40.081Z,5.80
2018-11-28T17:25:12.154Z,5.70
2018-11-28T17:27:40.471Z,5.80
2018-11-28T17:30:12.783Z,5.70
2018-11-28T17:32:41.099Z,5.70
2018-11-28T17:35:11.055Z,5.70
2018-11-28T17:37:40.336Z,5.70
2018-11-28T17:40:16.360Z,5.70
2018-11-28T17:42:45.853Z,5.70
2018-11-28T17:45:15.227Z,5.70
2018-11-28T17:47:43.672Z,5.70
2018-11-28T17:50:18.089Z,5.70
2018-11-28T17:53:03.551Z,5.70
2018-11-28T17:55:35.381Z,5.70
2018-11-28T17:58:03.786Z,5.70
2018-11-28T18:00:32.094Z,5.70
2018-11-28T18:03:00.702Z,5.70
2018-11-28T18:05:29.662Z,5.80
2018-11-28T18:07:57.989Z,5.80
2018-11-28T18:10:26.435Z,5.80
2018-11-28T18:13:05.322Z,5.80
2018-11-28T18:15:33.700Z,5.80
2018-11-28T18:18:02.194Z,5.80
2018-11-28T18:20:30.556Z,5.80
2018-11-28T18:22:58.886Z,5.80
2018-11-28T18:25:28.635Z,5.80
2018-11-28T18:27:57.020Z,5.80
2018-11-28T18:30:25.395Z,5.80
2018-11-28T18:32:53.728Z,5.80
2018-11-28T18:35:22.024Z,5.80
2018-11-28T18:37:50.367Z,5.80
2018-11-28T18:40:18.704Z,5.80
2018-11-28T18:42:47.038Z,5.90
2018-11-28T18:45:18.724Z,5.90
2018-11-28T18:47:47.100Z,5.90
2018-11-28T18:50:16.111Z,5.90
2018-11-28T18:52:46.639Z,5.90
2018-11-28T18:55:20.852Z,5.90
2018-11-28T18:57:55.878Z,5.90
2018-11-28T19:00:27.145Z,5.90
2018-11-28T19:02:56.232Z,5.90
2018-11-28T19:05:24.654Z,5.90
2018-11-28T19:07:53.024Z,5.90
2018-11-28T19:10:26.639Z,5.90
2018-11-28T19:15:40.900Z,5.90
2018-11-28T19:18:16.771Z,5.90
2018-11-28T19:20:54.729Z,5.90
2018-11-28T19:23:29.885Z,5.90
2018-11-28T19:26:05.647Z,5.90
2018-11-28T19:28:36.625Z,5.90
2018-11-28T19:31:09.202Z,5.90
2018-11-28T19:33:43.259Z,5.90
2018-11-28T19:36:23.137Z,5.90
2018-11-28T19:39:00.259Z,5.90
2018-11-28T19:41:35.475Z,5.90
2018-11-28T19:44:08.705Z,5.90
2018-11-28T19:46:49.203Z,5.90
2018-11-28T19:49:23.045Z,5.90
2018-11-28T19:51:57.576Z,5.90
2018-11-28T19:54:29.732Z,5.90
2018-11-28T19:57:01.489Z,5.90
2018-11-28T19:59:33.573Z,5.90
2018-11-28T20:02:04.222Z,5.90
2018-11-28T20:04:36.513Z,5.90
2018-11-28T20:07:11.116Z,5.90
2018-11-28T20:09:43.566Z,5.90
2018-11-28T20:12:16.526Z,6.00
2018-11-28T20:14:49.822Z,5.90
2018-11-28T20:17:24.366Z,5.90
2018-11-28T20:19:58.022Z,5.90
2018-11-28T20:25:20.934Z,5.90
2018-11-28T20:27:55.330Z,5.90
2018-11-28T20:30:59.634Z,5.90
2018-11-28T20:36:15.351Z,5.90
2018-11-28T20:38:48.694Z,5.90
2018-11-28T20:41:19.327Z,5.90
2018-11-28T20:43:47.915Z,5.90
2018-11-28T20:46:16.234Z,5.90
2018-11-28T20:48:44.888Z,6.00
2018-11-28T20:51:13.372Z,6.00
2018-11-28T20:53:41.851Z,6.00
2018-11-28T20:56:10.164Z,6.00
2018-11-28T20:58:38.726Z,6.00
2018-11-28T21:01:07.103Z,6.00
2018-11-28T21:03:35.431Z,6.00
2018-11-28T21:06:04.369Z,6.00
2018-11-28T21:08:33.335Z,6.00
2018-11-28T21:11:01.696Z,6.10
2018-11-28T21:13:30.036Z,6.10
2018-11-28T21:15:59.087Z,6.10
2018-11-28T21:18:27.390Z,6.10
2018-11-28T21:20:55.735Z,6.20
2018-11-28T21:23:24.181Z,6.20
2018-11-28T21:25:52.545Z,6.20
2018-11-28T21:28:21.709Z,6.20
2018-11-28T21:30:50.390Z,6.30
2018-11-28T21:33:19.450Z,6.30
2018-11-28T21:35:49.979Z,6.30
2018-11-28T21:38:18.292Z,6.30
2018-11-28T21:40:46.633Z,6.30
2018-11-28T21:43:14.927Z,6.30
2018-11-28T21:45:43.268Z,6.30
2018-11-28T21:48:11.582Z,6.30
2018-11-28T21:50:39.913Z,6.30
2018-11-28T21:53:08.938Z,6.30
2018-11-28T21:55:37.279Z,6.30
2018-11-28T21:58:05.862Z,6.40
2018-11-28T22:00:35.686Z,6.30
2018-11-28T22:03:04.239Z,6.40
2018-11-28T22:05:32.594Z,6.40
2018-11-28T22:08:00.906Z,6.40
2018-11-28T22:10:29.245Z,6.50
2018-11-28T22:12:57.575Z,6.50
2018-11-28T22:15:26.207Z,6.50
2018-11-28T22:17:55.418Z,6.50
2018-11-28T22:20:24.406Z,6.50
2018-11-28T22:22:52.950Z,6.50
2018-11-28T22:25:22.928Z,6.60
2018-11-28T22:27:51.383Z,6.60
2018-11-28T22:30:28.231Z,6.60
2018-11-28T22:32:56.866Z,6.70
2018-11-28T22:35:25.494Z,6.70
2018-11-28T22:37:53.851Z,6.70
2018-11-28T22:40:35.119Z,6.70
2018-11-28T22:43:03.531Z,6.70
2018-11-28T22:45:33.368Z,6.70
2018-11-28T22:48:01.751Z,6.80
2018-11-28T22:50:30.068Z,6.80
2018-11-28T22:52:58.440Z,6.80
2018-11-28T22:55:26.746Z,6.80
2018-11-28T22:57:55.062Z,6.80
2018-11-28T23:00:31.923Z,6.80
2018-11-28T23:03:01.711Z,6.80
2018-11-28T23:05:41.695Z,6.80
2018-11-28T23:08:10.795Z,6.80
2018-11-28T23:10:39.355Z,6.80
2018-11-28T23:13:09.540Z,6.80
2018-11-28T23:15:38.479Z,6.80
2018-11-28T23:18:08.830Z,6.80
2018-11-28T23:20:37.201Z,6.80
2018-11-28T23:23:23.624Z,6.80
2018-11-28T23:26:00.207Z,6.80
2018-11-28T23:31:37.324Z,6.80
2018-11-28T23:34:05.663Z,6.80
2018-11-28T23:36:33.996Z,6.90
2018-11-28T23:39:02.326Z,6.90
2018-11-28T23:41:30.640Z,6.80
2018-11-28T23:43:59.009Z,6.80
2018-11-28T23:46:27.315Z,6.80
2018-11-28T23:48:55.619Z,6.90
2018-11-28T23:51:23.935Z,6.80
2018-11-28T23:53:52.251Z,6.90
2018-11-28T23:56:20.571Z,6.90
2018-11-28T23:58:48.876Z,6.80
