createdAt,value
2023-02-24T00:01:18.090Z,19.75
2023-02-24T00:03:38.091Z,24.27
2023-02-24T00:05:58.246Z,18.88
2023-02-24T00:08:18.086Z,23.05
2023-02-24T00:10:37.707Z,21.17
2023-02-24T00:12:58.538Z,20.70
2023-02-24T00:15:19.789Z,19.73
2023-02-24T00:17:41.251Z,20.73
2023-02-24T00:20:00.861Z,16.40
2023-02-24T00:22:20.499Z,15.63
2023-02-24T00:24:41.398Z,22.23
2023-02-24T00:27:07.326Z,28.17
2023-02-24T00:29:28.757Z,30.67
2023-02-24T00:32:00.193Z,26.27
2023-02-24T00:34:20.168Z,27.88
2023-02-24T00:36:40.000Z,30.15
2023-02-24T00:39:08.477Z,31.48
2023-02-24T00:41:32.499Z,42.45
2023-02-24T00:43:52.597Z,40.22
2023-02-24T00:46:17.971Z,25.40
2023-02-24T00:48:41.039Z,26.52
2023-02-24T00:51:01.447Z,27.80
2023-02-24T00:53:21.645Z,24.48
2023-02-24T00:55:41.364Z,32.08
2023-02-24T00:58:01.845Z,26.55
2023-02-24T01:00:22.718Z,24.77
2023-02-24T01:35:13.991Z,20.70
2023-02-24T01:37:34.092Z,20.25
2023-02-24T01:39:54.048Z,20.42
2023-02-24T01:42:16.415Z,19.17
2023-02-24T01:44:56.346Z,22.30
2023-02-24T01:47:20.103Z,21.80
2023-02-24T01:49:41.738Z,22.42
2023-02-24T01:52:12.114Z,24.05
2023-02-24T01:54:42.442Z,22.65
2023-02-24T01:57:05.297Z,23.50
2023-02-24T01:59:28.970Z,21.45
2023-02-24T02:01:52.735Z,20.60
2023-02-24T02:04:38.819Z,21.77
2023-02-24T02:07:00.571Z,20.77
2023-02-24T02:09:20.260Z,20.95
2023-02-24T02:11:48.614Z,18.77
2023-02-24T02:14:09.731Z,18.85
2023-02-24T02:16:43.274Z,20.48
2023-02-24T02:21:47.682Z,20.25
2023-02-24T02:24:36.719Z,21.63
2023-02-24T02:27:23.416Z,19.75
2023-02-24T02:29:55.690Z,21.95
2023-02-24T02:33:01.040Z,19.98
2023-02-24T02:35:37.011Z,20.48
2023-02-24T02:38:11.618Z,21.33
2023-02-24T02:40:43.990Z,20.25
2023-02-24T02:43:28.956Z,20.88
2023-02-24T02:46:10.467Z,19.75
2023-02-24T02:48:40.531Z,21.80
2023-02-24T02:51:26.212Z,19.95
2023-02-24T02:53:58.621Z,20.35
2023-02-24T02:56:31.386Z,19.15
2023-02-24T02:58:56.082Z,18.60
2023-02-24T03:01:20.257Z,19.40
2023-02-24T03:03:48.707Z,20.20
2023-02-24T03:06:28.914Z,19.55
2023-02-24T03:08:58.439Z,18.52
2023-02-24T03:11:21.114Z,18.77
2023-02-24T03:13:44.801Z,17.58
2023-02-24T03:16:05.938Z,19.10
2023-02-24T03:18:31.538Z,19.10
2023-02-24T03:20:56.647Z,19.48
2023-02-24T03:23:21.166Z,20.50
2023-02-24T03:25:47.852Z,19.98
2023-02-24T03:28:15.821Z,18.75
2023-02-24T03:30:42.886Z,18.65
2023-02-24T03:33:09.419Z,19.33
2023-02-24T03:35:33.703Z,20.48
2023-02-24T03:37:57.013Z,19.10
2023-02-24T03:40:17.593Z,20.00
2023-02-24T03:42:42.921Z,21.75
2023-02-24T03:45:05.733Z,19.52
2023-02-24T03:47:26.859Z,18.83
2023-02-24T03:49:47.377Z,19.33
2023-02-24T03:52:20.782Z,21.20
2023-02-24T03:55:05.589Z,26.10
2023-02-24T03:57:36.308Z,23.33
2023-02-24T04:00:33.327Z,20.58
2023-02-24T04:03:34.171Z,22.23
2023-02-24T04:06:01.052Z,21.00
2023-02-24T04:08:24.151Z,22.70
2023-02-24T04:11:09.737Z,21.77
2023-02-24T04:13:54.344Z,22.92
2023-02-24T04:16:28.312Z,22.80
2023-02-24T04:18:50.590Z,21.50
2023-02-24T04:21:11.189Z,20.00
2023-02-24T04:23:37.994Z,22.98
2023-02-24T04:25:59.211Z,23.05
2023-02-24T04:28:22.286Z,20.55
2023-02-24T04:33:03.794Z,18.55
2023-02-24T04:35:26.066Z,21.95
2023-02-24T04:37:47.136Z,21.50
2023-02-24T04:40:10.275Z,19.77
2023-02-24T04:44:49.861Z,18.92
2023-02-24T04:47:11.337Z,16.48
2023-02-24T04:49:31.217Z,16.23
2023-02-24T04:51:52.395Z,16.95
2023-02-24T04:54:16.800Z,15.95
2023-02-24T04:56:40.093Z,15.63
2023-02-24T04:58:59.734Z,15.82
2023-02-24T05:01:20.977Z,14.98
2023-02-24T05:03:43.874Z,14.13
2023-02-24T05:06:05.719Z,14.30
2023-02-24T05:08:27.350Z,14.20
2023-02-24T05:10:49.485Z,13.98
2023-02-24T05:13:14.207Z,16.70
2023-02-24T05:15:34.763Z,17.65
2023-02-24T05:17:54.420Z,16.70
2023-02-24T05:20:46.157Z,16.30
2023-02-24T05:23:05.973Z,17.77
2023-02-24T05:25:26.498Z,19.00
2023-02-24T05:27:47.397Z,17.88
2023-02-24T05:30:09.068Z,19.55
2023-02-24T05:32:29.092Z,17.40
2023-02-24T05:34:48.945Z,16.60
2023-02-24T05:37:09.501Z,17.95
2023-02-24T05:39:29.523Z,17.48
2023-02-24T05:41:53.910Z,18.33
2023-02-24T05:44:16.247Z,18.42
2023-02-24T05:46:40.006Z,20.98
2023-02-24T05:49:03.718Z,18.45
2023-02-24T05:51:35.060Z,19.55
2023-02-24T05:53:55.099Z,18.65
2023-02-24T05:56:18.489Z,19.02
2023-02-24T05:58:38.901Z,19.83
2023-02-24T06:01:06.170Z,20.65
2023-02-24T06:03:30.305Z,17.98
2023-02-24T06:05:53.596Z,21.80
2023-02-24T06:08:13.284Z,21.75
2023-02-24T06:10:33.897Z,21.33
2023-02-24T06:12:55.161Z,22.50
2023-02-24T06:15:15.760Z,19.80
2023-02-24T06:17:36.167Z,20.35
2023-02-24T06:19:56.766Z,18.67
2023-02-24T06:22:18.601Z,17.85
2023-02-24T06:24:43.576Z,18.93
2023-02-24T06:27:09.758Z,18.02
2023-02-24T06:29:30.186Z,17.17
2023-02-24T06:31:51.192Z,20.48
2023-02-24T06:34:12.464Z,19.02
2023-02-24T06:36:32.317Z,17.05
2023-02-24T06:38:52.853Z,19.90
2023-02-24T06:41:16.528Z,19.83
2023-02-24T06:43:42.529Z,18.35
2023-02-24T06:46:05.398Z,16.77
2023-02-24T06:48:27.306Z,15.05
2023-02-24T06:50:49.579Z,14.90
2023-02-24T06:53:16.129Z,16.63
2023-02-24T06:55:36.427Z,14.40
2023-02-24T06:57:58.592Z,17.50
2023-02-24T07:00:24.572Z,18.25
2023-02-24T07:02:44.843Z,17.10
2023-02-24T07:05:05.714Z,16.17
2023-02-24T07:07:28.465Z,17.00
2023-02-24T07:09:48.037Z,17.80
2023-02-24T07:12:10.408Z,16.50
2023-02-24T07:14:31.003Z,15.82
2023-02-24T07:16:54.204Z,17.08
2023-02-24T07:19:15.470Z,15.95
2023-02-24T07:21:39.085Z,17.27
2023-02-24T07:23:59.568Z,17.52
2023-02-24T07:26:23.378Z,18.52
2023-02-24T07:28:44.686Z,20.52
2023-02-24T07:31:07.791Z,20.42
2023-02-24T07:33:27.837Z,24.48
2023-02-24T07:35:51.248Z,22.83
2023-02-24T07:38:16.366Z,20.33
2023-02-24T07:40:36.008Z,19.08
2023-02-24T07:42:56.622Z,23.15
2023-02-24T07:45:16.760Z,23.77
2023-02-24T07:47:36.660Z,21.05
2023-02-24T07:49:56.556Z,23.77
2023-02-24T07:52:17.181Z,23.60
2023-02-24T07:54:38.532Z,20.15
2023-02-24T07:56:59.729Z,23.65
2023-02-24T07:59:21.309Z,24.05
2023-02-24T08:01:49.111Z,29.45
2023-02-24T08:04:12.056Z,28.42
2023-02-24T08:06:44.916Z,22.42
2023-02-24T08:09:20.442Z,22.33
2023-02-24T08:11:42.086Z,20.20
2023-02-24T08:14:10.301Z,29.08
2023-02-24T08:16:41.443Z,20.60
2023-02-24T08:19:02.802Z,18.95
2023-02-24T08:21:26.593Z,21.52
2023-02-24T08:23:47.291Z,21.20
2023-02-24T08:26:11.917Z,18.83
2023-02-24T08:28:31.539Z,19.83
2023-02-24T08:30:52.292Z,21.85
2023-02-24T08:33:18.634Z,25.20
2023-02-24T08:35:43.692Z,20.58
2023-02-24T08:38:09.289Z,21.80
2023-02-24T08:40:32.485Z,23.17
2023-02-24T08:42:52.053Z,21.92
2023-02-24T08:45:13.663Z,22.30
2023-02-24T08:47:35.449Z,22.42
2023-02-24T08:49:55.394Z,19.85
2023-02-24T08:52:15.507Z,21.00
2023-02-24T08:54:47.368Z,19.00
2023-02-24T08:57:14.427Z,15.05
2023-02-24T08:59:37.927Z,12.50
2023-02-24T09:02:34.496Z,14.95
2023-02-24T09:05:03.910Z,14.20
2023-02-24T09:07:34.752Z,15.52
2023-02-24T09:09:55.791Z,14.63
2023-02-24T09:12:24.004Z,16.38
2023-02-24T09:14:43.974Z,21.52
2023-02-24T09:17:10.550Z,15.77
2023-02-24T09:19:47.214Z,15.25
2023-02-24T09:22:21.266Z,18.13
2023-02-24T09:24:41.951Z,17.55
2023-02-24T09:27:03.739Z,18.40
2023-02-24T09:29:34.388Z,17.05
2023-02-24T09:32:03.806Z,17.70
2023-02-24T09:34:29.392Z,18.90
2023-02-24T09:37:02.406Z,19.08
2023-02-24T09:39:22.048Z,17.02
2023-02-24T09:41:53.491Z,16.90
2023-02-24T09:44:18.865Z,18.38
2023-02-24T09:46:53.103Z,17.58
2023-02-24T09:49:17.459Z,17.33
2023-02-24T09:51:41.661Z,17.20
2023-02-24T09:54:03.234Z,17.98
2023-02-24T09:56:31.957Z,16.33
2023-02-24T09:58:54.501Z,16.55
2023-02-24T10:01:33.289Z,16.35
2023-02-24T10:04:14.871Z,14.88
2023-02-24T10:06:45.961Z,13.43
2023-02-24T10:09:23.822Z,13.85
2023-02-24T10:11:55.500Z,13.00
2023-02-24T10:14:18.760Z,11.75
2023-02-24T10:16:42.385Z,10.43
2023-02-24T10:19:25.763Z,14.05
2023-02-24T10:21:59.667Z,11.07
2023-02-24T10:24:35.089Z,11.75
2023-02-24T10:27:23.097Z,11.13
2023-02-24T10:29:54.963Z,12.00
2023-02-24T10:32:33.171Z,10.73
2023-02-24T10:34:53.373Z,10.60
2023-02-24T10:37:28.192Z,11.10
2023-02-24T10:39:51.927Z,12.38
2023-02-24T10:42:26.650Z,12.32
2023-02-24T10:45:01.474Z,13.60
2023-02-24T10:47:32.425Z,12.82
2023-02-24T10:49:57.965Z,12.73
2023-02-24T10:52:41.653Z,13.25
2023-02-24T10:55:27.316Z,10.68
2023-02-24T10:57:59.010Z,10.85
2023-02-24T11:00:32.179Z,10.23
2023-02-24T11:03:19.432Z,10.90
2023-02-24T11:06:04.094Z,11.45
2023-02-24T11:08:43.704Z,11.73
2023-02-24T11:11:19.782Z,10.70
2023-02-24T11:14:07.594Z,11.18
2023-02-24T11:16:46.093Z,10.43
2023-02-24T11:19:07.260Z,11.77
2023-02-24T11:21:27.804Z,11.77
2023-02-24T11:23:51.679Z,14.07
2023-02-24T11:26:23.062Z,10.98
2023-02-24T11:29:07.093Z,11.88
2023-02-24T11:32:08.281Z,10.75
2023-02-24T11:34:35.326Z,9.45
2023-02-24T11:37:19.806Z,9.38
2023-02-24T11:39:58.842Z,11.20
2023-02-24T11:42:43.063Z,10.98
2023-02-24T11:45:27.315Z,10.52
2023-02-24T11:48:04.257Z,11.70
2023-02-24T11:50:55.227Z,12.20
2023-02-24T11:53:24.266Z,11.63
2023-02-24T11:55:48.928Z,11.82
2023-02-24T11:58:17.741Z,10.85
2023-02-24T12:00:43.452Z,12.52
2023-02-24T12:03:32.353Z,12.57
2023-02-24T12:06:00.855Z,13.85
2023-02-24T12:08:34.172Z,10.73
2023-02-24T12:11:05.037Z,11.18
2023-02-24T12:13:39.554Z,12.48
2023-02-24T12:16:14.631Z,12.13
2023-02-24T12:19:03.785Z,10.82
2023-02-24T12:21:30.929Z,12.48
2023-02-24T12:23:54.691Z,11.70
2023-02-24T12:26:19.541Z,13.10
2023-02-24T12:28:40.399Z,11.77
2023-02-24T12:31:12.778Z,12.38
2023-02-24T12:34:00.628Z,12.33
2023-02-24T12:36:37.553Z,12.57
2023-02-24T12:39:42.341Z,12.73
2023-02-24T12:42:34.156Z,11.40
2023-02-24T12:45:10.659Z,9.57
2023-02-24T12:47:31.569Z,10.40
2023-02-24T12:50:13.988Z,10.02
2023-02-24T12:52:38.973Z,10.63
2023-02-24T12:55:11.388Z,11.77
2023-02-24T12:58:07.861Z,11.05
2023-02-24T13:00:45.518Z,11.38
2023-02-24T13:03:20.844Z,10.57
2023-02-24T13:05:59.376Z,11.15
2023-02-24T13:08:37.760Z,12.10
2023-02-24T13:11:16.532Z,11.23
2023-02-24T13:13:52.999Z,12.13
2023-02-24T13:16:13.021Z,10.63
2023-02-24T13:18:35.746Z,11.32
2023-02-24T13:21:02.752Z,13.48
2023-02-24T13:23:22.582Z,14.60
2023-02-24T13:25:50.987Z,14.02
2023-02-24T13:28:26.889Z,13.98
2023-02-24T13:30:47.061Z,16.80
2023-02-24T13:33:23.343Z,15.55
2023-02-24T13:35:43.256Z,17.05
2023-02-24T13:38:34.779Z,14.77
2023-02-24T13:41:28.664Z,13.15
2023-02-24T13:44:00.300Z,13.98
2023-02-24T13:46:25.241Z,13.30
2023-02-24T13:49:04.612Z,16.88
2023-02-24T13:51:40.058Z,12.88
2023-02-24T13:54:28.101Z,12.43
2023-02-24T13:57:24.825Z,14.07
2023-02-24T13:59:57.202Z,14.02
2023-02-24T14:02:25.195Z,16.83
2023-02-24T14:04:51.736Z,13.93
2023-02-24T14:07:25.411Z,14.93
2023-02-24T14:12:18.357Z,13.63
2023-02-24T14:14:39.881Z,14.07
2023-02-24T14:17:00.963Z,13.70
2023-02-24T14:19:20.710Z,14.27
2023-02-24T14:21:56.333Z,15.57
2023-02-24T14:24:17.275Z,16.63
2023-02-24T14:26:52.963Z,14.90
2023-02-24T14:29:18.405Z,17.45
2023-02-24T14:31:38.911Z,17.83
2023-02-24T14:34:05.212Z,16.05
2023-02-24T14:36:29.499Z,16.50
2023-02-24T14:39:03.115Z,18.10
2023-02-24T14:41:25.487Z,18.08
2023-02-24T14:43:45.750Z,18.38
2023-02-24T14:46:05.946Z,18.67
2023-02-24T14:48:31.178Z,20.83
2023-02-24T14:50:53.361Z,20.98
2023-02-24T14:53:17.910Z,22.10
2023-02-24T14:55:40.529Z,21.42
2023-02-24T14:58:06.291Z,21.20
2023-02-24T15:00:33.646Z,22.10
2023-02-24T15:03:09.247Z,20.83
2023-02-24T15:05:29.897Z,22.85
2023-02-24T15:07:51.788Z,20.90
2023-02-24T15:10:38.439Z,21.75
2023-02-24T15:13:13.888Z,21.63
2023-02-24T15:15:37.800Z,19.83
2023-02-24T15:18:09.236Z,22.77
2023-02-24T15:20:33.864Z,21.90
2023-02-24T15:22:53.902Z,23.48
2023-02-24T15:25:33.744Z,22.95
2023-02-24T15:28:02.790Z,23.55
2023-02-24T15:31:12.547Z,23.17
2023-02-24T15:33:39.780Z,23.95
2023-02-24T15:36:00.364Z,24.70
2023-02-24T15:38:33.529Z,25.08
2023-02-24T15:40:57.179Z,22.52
2023-02-24T15:43:32.166Z,23.83
2023-02-24T15:45:51.921Z,23.95
2023-02-24T15:48:26.123Z,24.77
2023-02-24T15:50:46.084Z,24.02
2023-02-24T15:53:08.238Z,26.10
2023-02-24T15:55:28.929Z,24.90
2023-02-24T15:57:58.138Z,25.85
2023-02-24T16:00:21.504Z,24.80
2023-02-24T16:02:42.031Z,26.27
2023-02-24T16:05:02.162Z,25.85
2023-02-24T16:07:29.112Z,27.83
2023-02-24T16:09:51.461Z,25.58
2023-02-24T16:12:34.404Z,27.60
2023-02-24T16:15:01.386Z,27.80
2023-02-24T16:17:33.405Z,28.88
2023-02-24T16:19:56.122Z,32.05
2023-02-24T16:22:17.091Z,30.95
2023-02-24T16:24:37.567Z,28.05
2023-02-24T16:26:57.718Z,30.60
2023-02-24T16:29:17.267Z,30.25
2023-02-24T16:31:39.265Z,32.25
2023-02-24T16:33:59.250Z,30.77
2023-02-24T16:36:23.263Z,30.30
2023-02-24T16:38:44.657Z,31.15
2023-02-24T16:41:06.026Z,29.98
2023-02-24T16:43:25.798Z,31.00
2023-02-24T16:45:46.511Z,31.60
2023-02-24T16:48:13.425Z,31.40
2023-02-24T16:50:38.523Z,31.83
2023-02-24T16:52:59.203Z,31.77
2023-02-24T16:55:19.574Z,31.73
2023-02-24T16:57:39.875Z,31.38
2023-02-24T16:59:59.753Z,32.55
2023-02-24T17:02:25.513Z,31.45
2023-02-24T17:04:45.535Z,32.20
2023-02-24T17:07:05.704Z,31.35
2023-02-24T17:09:28.800Z,30.77
2023-02-24T17:11:49.686Z,37.47
2023-02-24T17:14:20.014Z,35.30
2023-02-24T17:16:41.360Z,33.38
2023-02-24T17:19:01.476Z,33.88
2023-02-24T17:21:27.267Z,32.88
2023-02-24T17:23:47.088Z,33.03
2023-02-24T17:26:09.451Z,34.78
2023-02-24T17:28:30.090Z,35.28
2023-02-24T17:30:51.464Z,35.20
2023-02-24T17:33:13.613Z,36.65
2023-02-24T17:35:33.550Z,35.93
2023-02-24T17:37:53.352Z,37.35
2023-02-24T17:40:13.875Z,33.38
2023-02-24T17:42:34.898Z,36.00
2023-02-24T17:44:55.279Z,33.33
2023-02-24T17:47:15.349Z,34.13
2023-02-24T17:49:35.264Z,33.90
2023-02-24T17:51:55.524Z,32.20
2023-02-24T17:54:15.557Z,35.00
2023-02-24T17:56:36.841Z,33.25
2023-02-24T17:59:00.240Z,33.03
2023-02-24T18:03:39.956Z,34.38
2023-02-24T18:06:10.844Z,32.50
2023-02-24T18:08:33.033Z,35.35
2023-02-24T18:10:53.212Z,34.63
2023-02-24T18:13:12.855Z,33.53
2023-02-24T18:15:32.484Z,31.55
2023-02-24T18:17:52.086Z,32.60
2023-02-24T18:20:12.281Z,30.02
2023-02-24T18:22:34.964Z,31.85
2023-02-24T18:24:54.664Z,32.90
2023-02-24T18:27:16.169Z,33.08
2023-02-24T18:29:36.265Z,32.28
2023-02-24T18:31:56.031Z,33.72
2023-02-24T18:34:16.021Z,30.77
2023-02-24T18:36:35.781Z,32.38
2023-02-24T18:38:56.794Z,30.23
2023-02-24T18:41:22.746Z,31.08
2023-02-24T18:43:42.865Z,30.50
2023-02-24T18:46:06.345Z,31.40
2023-02-24T18:48:26.925Z,28.40
2023-02-24T18:50:52.676Z,28.23
2023-02-24T18:53:12.510Z,29.70
2023-02-24T18:55:35.118Z,31.23
2023-02-24T18:57:54.843Z,28.88
2023-02-24T19:00:15.107Z,26.30
2023-02-24T19:02:35.168Z,27.65
2023-02-24T19:04:55.295Z,28.45
2023-02-24T19:07:20.158Z,26.25
2023-02-24T19:09:41.705Z,26.55
2023-02-24T19:12:03.807Z,28.70
2023-02-24T19:14:23.992Z,25.25
2023-02-24T19:16:44.438Z,25.15
2023-02-24T19:19:04.486Z,27.83
2023-02-24T19:21:26.765Z,28.45
2023-02-24T19:23:46.888Z,28.50
2023-02-24T19:26:18.577Z,27.40
2023-02-24T19:28:38.351Z,29.08
2023-02-24T19:31:01.112Z,31.35
2023-02-24T19:33:21.711Z,28.92
2023-02-24T19:35:43.026Z,32.35
2023-02-24T19:38:02.977Z,29.83
2023-02-24T19:40:24.760Z,29.83
2023-02-24T19:42:48.688Z,29.95
2023-02-24T19:45:09.262Z,30.77
2023-02-24T19:47:29.140Z,29.73
2023-02-24T19:49:48.786Z,30.35
2023-02-24T19:52:09.889Z,29.13
2023-02-24T19:54:29.972Z,30.33
2023-02-24T19:56:50.456Z,28.75
2023-02-24T19:59:10.631Z,27.35
2023-02-24T20:01:32.125Z,27.20
2023-02-24T20:03:55.563Z,26.48
2023-02-24T20:06:25.278Z,25.00
2023-02-24T20:08:45.243Z,25.67
2023-02-24T20:11:05.715Z,30.20
2023-02-24T20:13:25.343Z,29.75
2023-02-24T20:15:45.449Z,27.42
2023-02-24T20:18:08.051Z,27.95
2023-02-24T20:20:29.773Z,26.90
2023-02-24T20:22:50.123Z,26.95
2023-02-24T20:25:10.296Z,24.75
2023-02-24T20:27:32.224Z,27.90
2023-02-24T20:29:55.134Z,25.73
2023-02-24T20:32:16.440Z,29.60
2023-02-24T20:34:37.432Z,27.08
2023-02-24T20:36:58.449Z,26.20
2023-02-24T20:39:21.116Z,24.80
2023-02-24T20:41:41.275Z,24.85
2023-02-24T20:44:01.104Z,28.75
2023-02-24T20:46:25.832Z,25.83
2023-02-24T20:48:46.057Z,26.98
2023-02-24T20:51:06.996Z,26.52
2023-02-24T20:53:26.884Z,22.88
2023-02-24T20:55:46.535Z,23.55
2023-02-24T20:58:06.412Z,23.90
2023-02-24T21:00:26.747Z,23.77
2023-02-24T21:02:46.778Z,25.15
2023-02-24T21:05:08.645Z,28.73
2023-02-24T21:07:31.009Z,29.40
2023-02-24T21:09:51.516Z,29.60
2023-02-24T21:12:12.497Z,30.95
2023-02-24T21:14:32.598Z,29.10
2023-02-24T21:16:52.262Z,33.17
2023-02-24T21:19:12.363Z,27.77
2023-02-24T21:21:32.557Z,27.13
2023-02-24T21:23:52.296Z,29.65
2023-02-24T21:26:13.185Z,27.67
2023-02-24T21:28:34.223Z,28.73
2023-02-24T21:30:55.453Z,29.60
2023-02-24T21:33:16.846Z,29.38
2023-02-24T21:35:36.816Z,30.08
2023-02-24T21:37:56.908Z,30.90
2023-02-24T21:40:16.997Z,31.90
2023-02-24T21:42:38.147Z,31.50
2023-02-24T21:45:01.598Z,30.95
2023-02-24T21:47:21.304Z,30.90
2023-02-24T21:49:41.124Z,31.98
2023-02-24T21:52:01.194Z,28.77
2023-02-24T21:54:21.309Z,26.95
2023-02-24T21:56:41.438Z,30.08
2023-02-24T21:59:08.287Z,29.40
2023-02-24T22:01:41.101Z,28.80
2023-02-24T22:04:03.174Z,28.75
2023-02-24T22:06:25.420Z,28.47
2023-02-24T22:08:45.220Z,28.92
2023-02-24T22:11:06.475Z,28.02
2023-02-24T22:13:27.457Z,29.48
2023-02-24T22:15:47.240Z,26.88
2023-02-24T22:18:07.278Z,29.08
2023-02-24T22:20:27.283Z,29.55
2023-02-24T22:22:47.122Z,30.23
2023-02-24T22:25:10.179Z,31.55
2023-02-24T22:27:31.145Z,29.30
2023-02-24T22:29:51.285Z,30.25
2023-02-24T22:32:11.676Z,30.30
2023-02-24T22:34:31.582Z,35.83
2023-02-24T22:36:53.028Z,33.78
2023-02-24T22:39:15.858Z,33.67
2023-02-24T22:43:55.961Z,31.92
2023-02-24T22:46:20.086Z,31.35
2023-02-24T22:48:40.902Z,33.00
2023-02-24T22:51:03.958Z,34.15
2023-02-24T22:53:24.771Z,31.10
2023-02-24T22:55:48.491Z,30.75
2023-02-24T22:58:08.428Z,29.95
2023-02-24T23:00:28.798Z,29.80
2023-02-24T23:02:50.812Z,30.98
2023-02-24T23:05:10.424Z,28.33
2023-02-24T23:07:31.232Z,28.45
2023-02-24T23:09:54.092Z,31.55
2023-02-24T23:12:14.927Z,33.92
2023-02-24T23:14:35.408Z,33.15
2023-02-24T23:16:58.966Z,33.75
2023-02-24T23:19:19.015Z,32.83
2023-02-24T23:21:44.529Z,28.40
2023-02-24T23:24:06.148Z,27.20
2023-02-24T23:26:32.872Z,25.85
2023-02-24T23:28:52.700Z,25.15
2023-02-24T23:31:20.260Z,26.42
2023-02-24T23:33:40.250Z,25.58
2023-02-24T23:36:05.472Z,24.10
2023-02-24T23:38:25.799Z,25.55
2023-02-24T23:40:50.623Z,22.17
2023-02-24T23:43:13.231Z,22.88
2023-02-24T23:45:36.744Z,21.42
2023-02-24T23:47:57.194Z,23.15
2023-02-24T23:50:17.755Z,21.63
2023-02-24T23:52:37.468Z,19.73
2023-02-24T23:54:57.079Z,21.17
2023-02-24T23:57:18.999Z,22.45
2023-02-24T23:59:38.806Z,21.42
