createdAt,value
2023-02-06T00:01:31.092Z,100.00
2023-02-06T00:03:57.853Z,100.00
2023-02-06T00:06:24.716Z,100.00
2023-02-06T00:08:51.340Z,100.00
2023-02-06T00:11:21.440Z,100.00
2023-02-06T00:13:51.803Z,100.00
2023-02-06T00:16:24.088Z,100.00
2023-02-06T00:18:55.252Z,100.00
2023-02-06T00:21:24.700Z,100.00
2023-02-06T00:23:53.937Z,100.00
2023-02-06T00:26:23.952Z,100.00
2023-02-06T00:28:51.579Z,100.00
2023-02-06T00:31:23.797Z,100.00
2023-02-06T00:33:50.694Z,100.00
2023-02-06T00:36:17.703Z,100.00
2023-02-06T00:38:44.627Z,100.00
2023-02-06T00:41:13.691Z,100.00
2023-02-06T00:43:43.730Z,100.00
2023-02-06T00:46:10.736Z,100.00
2023-02-06T00:48:37.744Z,100.00
2023-02-06T00:51:04.707Z,100.00
2023-02-06T00:53:31.733Z,100.00
2023-02-06T00:55:58.741Z,100.00
2023-02-06T00:58:28.717Z,100.00
2023-02-06T01:00:55.600Z,100.00
2023-02-06T01:03:22.480Z,100.00
2023-02-06T01:05:52.526Z,100.00
2023-02-06T01:08:19.396Z,100.00
2023-02-06T01:10:46.341Z,100.00
2023-02-06T01:13:13.708Z,100.00
2023-02-06T01:15:40.530Z,100.00
2023-02-06T01:18:08.703Z,100.00
2023-02-06T01:20:35.858Z,100.00
2023-02-06T01:23:02.666Z,100.00
2023-02-06T01:25:29.694Z,100.00
2023-02-06T01:27:59.674Z,100.00
2023-02-06T01:30:26.704Z,100.00
2023-02-06T01:32:55.291Z,100.00
2023-02-06T01:35:22.178Z,100.00
2023-02-06T01:37:49.110Z,100.00
2023-02-06T01:40:17.156Z,100.00
2023-02-06T01:42:44.482Z,100.00
2023-02-06T01:45:30.528Z,100.00
2023-02-06T01:48:11.210Z,100.00
2023-02-06T01:50:46.103Z,100.00
2023-02-06T01:53:18.113Z,100.00
2023-02-06T01:55:47.046Z,100.00
2023-02-06T01:58:22.933Z,100.00
2023-02-06T02:00:50.344Z,100.00
2023-02-06T02:03:18.104Z,100.00
2023-02-06T02:05:47.865Z,100.00
2023-02-06T02:08:28.205Z,100.00
2023-02-06T02:10:55.178Z,100.00
2023-02-06T02:13:22.272Z,100.00
2023-02-06T02:16:00.303Z,100.00
2023-02-06T02:18:36.302Z,100.00
2023-02-06T02:21:49.915Z,100.00
2023-02-06T02:24:56.977Z,100.00
2023-02-06T02:27:54.594Z,100.00
2023-02-06T02:31:02.129Z,100.00
2023-02-06T02:33:53.982Z,100.00
2023-02-06T02:36:58.927Z,100.00
2023-02-06T02:43:12.287Z,100.00
2023-02-06T02:52:36.060Z,100.00
2023-02-06T02:55:16.728Z,100.00
2023-02-06T02:57:54.459Z,100.00
2023-02-06T03:00:27.047Z,100.00
2023-02-06T03:03:04.142Z,100.00
2023-02-06T03:05:34.000Z,100.00
2023-02-06T03:08:27.044Z,100.00
2023-02-06T03:11:12.709Z,100.00
2023-02-06T03:13:51.998Z,99.63
2023-02-06T03:16:44.254Z,98.70
2023-02-06T03:19:19.390Z,96.96
2023-02-06T03:21:48.682Z,97.49
2023-02-06T03:24:24.231Z,97.53
2023-02-06T03:27:00.920Z,96.29
2023-02-06T03:29:50.749Z,97.30
2023-02-06T03:32:31.298Z,97.15
2023-02-06T03:35:12.734Z,97.20
2023-02-06T03:37:44.086Z,96.89
2023-02-06T03:40:14.442Z,97.17
2023-02-06T03:42:49.457Z,97.05
2023-02-06T03:45:28.645Z,96.01
2023-02-06T03:48:02.712Z,95.98
2023-02-06T03:50:31.190Z,96.32
2023-02-06T03:53:02.626Z,95.44
2023-02-06T03:55:30.005Z,95.01
2023-02-06T03:58:03.879Z,94.07
2023-02-06T04:00:32.372Z,94.01
2023-02-06T04:03:00.557Z,94.58
2023-02-06T04:05:31.158Z,93.17
2023-02-06T04:09:06.347Z,93.77
2023-02-06T04:11:55.694Z,94.75
2023-02-06T04:14:28.076Z,94.68
2023-02-06T04:16:55.780Z,93.63
2023-02-06T04:19:26.369Z,93.62
2023-02-06T04:22:00.634Z,94.02
2023-02-06T04:24:31.112Z,93.25
2023-02-06T04:27:00.731Z,94.19
2023-02-06T04:29:30.127Z,93.98
2023-02-06T04:32:10.068Z,95.23
2023-02-06T04:35:06.981Z,95.42
2023-02-06T04:37:50.999Z,96.05
2023-02-06T04:41:39.984Z,97.43
2023-02-06T04:44:09.060Z,98.24
2023-02-06T04:46:45.508Z,98.10
2023-02-06T04:49:12.979Z,99.77
2023-02-06T04:51:42.876Z,98.26
2023-02-06T04:54:17.520Z,98.05
2023-02-06T04:56:47.272Z,98.06
2023-02-06T04:59:14.385Z,98.26
2023-02-06T05:01:41.494Z,97.83
2023-02-06T05:04:11.500Z,99.23
2023-02-06T05:11:45.622Z,99.93
2023-02-06T05:16:06.253Z,100.00
2023-02-06T05:18:12.748Z,100.00
2023-02-06T05:21:20.663Z,100.00
2023-02-06T05:30:27.346Z,100.00
2023-02-06T05:36:32.952Z,100.00
2023-02-06T05:39:11.399Z,100.00
2023-02-06T05:48:19.545Z,100.00
2023-02-06T05:51:09.302Z,100.00
2023-02-06T05:53:54.382Z,100.00
2023-02-06T05:57:13.880Z,100.00
2023-02-06T06:03:49.189Z,100.00
2023-02-06T06:06:16.559Z,100.00
2023-02-06T06:08:51.526Z,100.00
2023-02-06T06:11:22.576Z,100.00
2023-02-06T06:18:49.009Z,100.00
2023-02-06T06:22:12.013Z,100.00
2023-02-06T07:15:46.878Z,100.00
2023-02-06T08:58:47.403Z,100.00
2023-02-06T09:01:14.497Z,100.00
2023-02-06T09:03:44.426Z,100.00
2023-02-06T09:06:12.514Z,100.00
2023-02-06T09:08:40.744Z,100.00
2023-02-06T09:11:18.725Z,100.00
2023-02-06T09:13:49.812Z,100.00
2023-02-06T09:16:20.757Z,100.00
2023-02-06T09:18:49.007Z,100.00
2023-02-06T09:21:20.973Z,100.00
2023-02-06T09:23:50.041Z,100.00
2023-02-06T09:26:19.459Z,100.00
2023-02-06T09:29:31.243Z,100.00
2023-02-06T09:32:01.041Z,100.00
2023-02-06T09:34:28.351Z,100.00
2023-02-06T09:36:56.880Z,100.00
2023-02-06T09:39:24.107Z,100.00
2023-02-06T09:41:53.247Z,100.00
2023-02-06T09:45:09.801Z,100.00
2023-02-06T09:47:47.066Z,100.00
2023-02-06T10:25:22.426Z,100.00
2023-02-06T10:32:27.387Z,100.00
2023-02-06T10:35:25.038Z,100.00
2023-02-06T10:41:50.534Z,100.00
2023-02-06T10:45:50.329Z,100.00
2023-02-06T11:02:00.633Z,100.00
2023-02-06T11:06:06.343Z,100.00
2023-02-06T11:08:44.337Z,100.00
2023-02-06T11:12:15.348Z,100.00
2023-02-06T11:14:42.212Z,100.00
2023-02-06T11:17:08.811Z,100.00
2023-02-06T11:19:38.583Z,100.00
2023-02-06T11:45:35.839Z,100.00
2023-02-06T11:48:02.708Z,100.00
2023-02-06T12:01:39.027Z,100.00
2023-02-06T12:04:11.093Z,100.00
2023-02-06T12:06:40.272Z,100.00
2023-02-06T12:09:12.282Z,100.00
2023-02-06T12:12:03.683Z,100.00
2023-02-06T12:14:39.464Z,100.00
2023-02-06T12:17:23.123Z,100.00
2023-02-06T12:27:18.499Z,100.00
2023-02-06T12:30:02.563Z,100.00
2023-02-06T12:32:38.455Z,100.00
2023-02-06T12:35:24.447Z,100.00
2023-02-06T12:38:00.208Z,100.00
2023-02-06T12:40:38.884Z,100.00
2023-02-06T12:43:14.104Z,100.00
2023-02-06T12:46:02.178Z,100.00
2023-02-06T12:48:35.462Z,100.00
2023-02-06T12:51:53.737Z,100.00
2023-02-06T12:54:29.469Z,100.00
2023-02-06T12:57:01.422Z,100.00
2023-02-06T12:59:57.505Z,100.00
2023-02-06T13:03:14.549Z,99.99
2023-02-06T13:05:47.903Z,98.70
2023-02-06T13:08:18.498Z,98.43
2023-02-06T13:10:45.220Z,99.63
2023-02-06T13:13:42.761Z,99.57
2023-02-06T13:16:10.188Z,99.07
2023-02-06T13:18:44.634Z,98.39
2023-02-06T13:21:16.625Z,98.08
2023-02-06T13:24:13.480Z,98.01
2023-02-06T13:27:01.090Z,98.19
2023-02-06T13:29:34.806Z,97.41
2023-02-06T13:32:10.800Z,97.79
2023-02-06T13:34:43.437Z,98.10
2023-02-06T13:37:37.769Z,97.38
2023-02-06T13:40:32.061Z,96.82
2023-02-06T13:43:18.729Z,98.20
2023-02-06T13:49:42.588Z,96.73
2023-02-06T13:52:19.978Z,95.01
2023-02-06T13:55:17.148Z,96.66
2023-02-06T13:58:11.431Z,97.65
2023-02-06T14:00:46.897Z,97.77
2023-02-06T14:03:21.960Z,97.26
2023-02-06T14:06:27.684Z,97.93
2023-02-06T14:08:54.224Z,99.14
2023-02-06T14:11:45.899Z,98.28
2023-02-06T14:14:43.976Z,98.18
2023-02-06T14:17:45.643Z,97.85
2023-02-06T14:20:40.866Z,99.24
2023-02-06T14:23:20.242Z,97.11
2023-02-06T14:25:59.185Z,97.76
2023-02-06T14:29:03.467Z,98.21
2023-02-06T14:31:46.243Z,99.38
2023-02-06T14:41:53.876Z,97.95
2023-02-06T14:44:32.645Z,97.79
2023-02-06T14:46:59.410Z,98.26
2023-02-06T14:49:43.467Z,98.20
2023-02-06T14:52:18.547Z,97.00
2023-02-06T14:54:57.756Z,96.94
2023-02-06T14:57:27.527Z,96.18
2023-02-06T15:00:07.588Z,96.91
2023-02-06T15:02:41.808Z,96.02
2023-02-06T15:08:36.626Z,98.06
2023-02-06T15:11:25.691Z,97.78
2023-02-06T15:13:58.813Z,96.98
2023-02-06T15:24:18.400Z,96.65
2023-02-06T15:27:59.104Z,96.62
2023-02-06T15:33:24.154Z,95.85
2023-02-06T15:35:54.527Z,97.38
2023-02-06T15:38:51.847Z,94.94
2023-02-06T15:41:18.810Z,96.96
2023-02-06T15:44:07.675Z,96.17
2023-02-06T15:46:45.289Z,95.24
2023-02-06T15:57:22.768Z,96.65
2023-02-06T15:59:51.990Z,96.26
2023-02-06T16:02:23.276Z,95.51
2023-02-06T16:04:54.378Z,94.67
2023-02-06T16:07:27.569Z,95.66
2023-02-06T16:10:22.768Z,97.10
2023-02-06T16:12:50.841Z,96.78
2023-02-06T16:15:38.499Z,97.07
2023-02-06T16:18:53.298Z,98.37
2023-02-06T16:21:31.148Z,98.84
2023-02-06T16:24:02.553Z,99.59
2023-02-06T16:30:08.619Z,100.00
2023-02-06T16:32:37.686Z,100.00
2023-02-06T16:35:27.374Z,100.00
2023-02-06T16:37:58.903Z,100.00
2023-02-06T16:40:30.910Z,100.00
2023-02-06T16:42:57.515Z,100.00
2023-02-06T16:45:25.968Z,100.00
2023-02-06T16:47:53.055Z,100.00
2023-02-06T16:50:22.740Z,100.00
2023-02-06T16:52:53.473Z,100.00
2023-02-06T16:58:48.456Z,100.00
2023-02-06T17:01:24.880Z,100.00
2023-02-06T17:03:52.331Z,100.00
2023-02-06T17:06:40.007Z,100.00
2023-02-06T17:09:11.450Z,100.00
2023-02-06T17:11:38.823Z,100.00
2023-02-06T17:14:06.088Z,100.00
2023-02-06T17:16:36.776Z,100.00
2023-02-06T17:19:15.113Z,100.00
2023-02-06T17:21:41.814Z,100.00
2023-02-06T17:40:45.625Z,100.00
2023-02-06T17:46:47.239Z,100.00
2023-02-06T17:49:14.582Z,100.00
2023-02-06T17:51:45.153Z,100.00
2023-02-06T17:54:31.824Z,100.00
2023-02-06T17:57:01.664Z,100.00
2023-02-06T17:59:28.670Z,100.00
2023-02-06T18:02:09.356Z,100.00
2023-02-06T18:04:36.429Z,100.00
2023-02-06T18:07:06.551Z,100.00
2023-02-06T18:09:39.902Z,100.00
2023-02-06T18:12:07.718Z,100.00
2023-02-06T18:14:52.989Z,100.00
2023-02-06T18:17:26.345Z,100.00
2023-02-06T18:19:53.125Z,100.00
2023-02-06T18:22:21.257Z,100.00
2023-02-06T18:24:56.825Z,100.00
2023-02-06T18:27:25.080Z,100.00
2023-02-06T18:29:55.330Z,100.00
2023-02-06T18:32:22.636Z,100.00
2023-02-06T18:35:21.151Z,100.00
2023-02-06T18:37:56.661Z,100.00
2023-02-06T18:40:41.475Z,100.00
2023-02-06T19:02:31.634Z,100.00
