createdAt,value
2023-05-18T00:05:53.589Z,2.5
2023-05-18T00:11:53.588Z,2.6
2023-05-18T00:17:53.683Z,2.6
2023-05-18T00:23:53.582Z,2.4
2023-05-18T00:29:53.596Z,2.4
2023-05-18T00:35:53.593Z,2.2
2023-05-18T00:41:53.589Z,1.8
2023-05-18T00:47:53.647Z,1.4
2023-05-18T00:53:53.605Z,1.2
2023-05-18T00:59:53.612Z,1.2
2023-05-18T01:05:53.594Z,1.2
2023-05-18T01:11:53.615Z,1.1
2023-05-18T01:17:53.664Z,1.1
2023-05-18T01:23:53.594Z,1.2
2023-05-18T01:29:53.589Z,1.1
2023-05-18T01:35:53.686Z,1.1
2023-05-18T01:41:53.600Z,1.1
2023-05-18T01:47:53.698Z,0.9
2023-05-18T01:53:53.604Z,0.8
2023-05-18T01:59:53.625Z,0.8
2023-05-18T02:05:53.622Z,0.8
2023-05-18T02:11:53.607Z,0.7
2023-05-18T02:17:53.622Z,0.3
2023-05-18T02:23:53.606Z,0.2
2023-05-18T02:29:53.617Z,0
2023-05-18T02:35:53.620Z,0
2023-05-18T02:41:53.597Z,0
2023-05-18T02:47:53.604Z,0
2023-05-18T02:53:53.594Z,0
2023-05-18T02:59:53.587Z,0
2023-05-18T03:05:53.627Z,0
2023-05-18T03:11:53.643Z,0
2023-05-18T03:17:53.621Z,0
2023-05-18T03:23:53.589Z,0
2023-05-18T03:29:53.567Z,0
2023-05-18T03:35:53.619Z,0
2023-05-18T03:41:53.601Z,0
2023-05-18T03:47:53.703Z,0
2023-05-18T03:53:53.567Z,0
2023-05-18T03:59:53.582Z,0
2023-05-18T04:05:53.671Z,0
2023-05-18T04:11:53.568Z,0
2023-05-18T04:17:53.699Z,0
2023-05-18T04:23:53.600Z,0
2023-05-18T04:29:53.581Z,0
2023-05-18T04:35:53.591Z,0
2023-05-18T04:41:53.557Z,0
2023-05-18T04:47:54.295Z,0
2023-05-18T04:53:53.573Z,0
2023-05-18T04:59:53.565Z,0
2023-05-18T05:05:53.568Z,0
2023-05-18T05:11:53.567Z,0
2023-05-18T05:17:53.573Z,0
2023-05-18T05:23:53.563Z,0.1
2023-05-18T05:29:53.551Z,0.4
2023-05-18T05:35:53.553Z,0.8
2023-05-18T05:41:53.569Z,0.6
2023-05-18T05:47:53.607Z,0.8
2023-05-18T05:53:53.563Z,1
2023-05-18T05:59:53.579Z,1.2
2023-05-18T06:05:53.586Z,1.5
2023-05-18T06:11:53.556Z,1.7
2023-05-18T06:17:53.588Z,2.4
2023-05-18T06:23:53.528Z,2.3
2023-05-18T06:29:53.572Z,2.1
2023-05-18T06:35:53.566Z,2.7
2023-05-18T06:41:53.691Z,3.6
2023-05-18T06:47:53.633Z,3.7
2023-05-18T06:53:53.660Z,4.4
2023-05-18T06:59:53.655Z,7
2023-05-18T07:05:53.567Z,8.6
2023-05-18T07:11:53.564Z,12
2023-05-18T07:17:53.645Z,13.2
2023-05-18T07:23:53.584Z,16.5
2023-05-18T07:29:53.557Z,16.8
2023-05-18T07:35:53.564Z,17.6
2023-05-18T07:47:53.582Z,19
2023-05-18T07:53:53.586Z,19.3
2023-05-18T07:59:53.584Z,18.8
2023-05-18T08:05:53.569Z,20.7
2023-05-18T08:11:53.620Z,19.2
2023-05-18T08:17:53.612Z,21
2023-05-18T08:23:53.579Z,20.8
2023-05-18T08:29:53.600Z,21.1
2023-05-18T08:35:53.596Z,21.1
2023-05-18T08:41:53.604Z,20.5
2023-05-18T08:47:53.650Z,18.3
2023-05-18T08:59:53.622Z,21.9
2023-05-18T09:05:53.594Z,17.5
2023-05-18T09:12:03.892Z,16.7
2023-05-18T09:17:53.622Z,16.6
2023-05-18T09:23:53.618Z,15.9
2023-05-18T09:29:53.630Z,15.3
2023-05-18T09:35:53.635Z,18.4
2023-05-18T09:41:53.689Z,16.9
2023-05-18T09:47:53.731Z,18.8
2023-05-18T09:53:53.631Z,20.4
2023-05-18T10:05:53.727Z,19.2
2023-05-18T10:11:53.677Z,21.7
2023-05-18T10:17:53.692Z,20.7
2023-05-18T10:23:53.662Z,20.7
2023-05-18T10:29:53.651Z,19
2023-05-18T10:35:53.625Z,20.2
2023-05-18T10:41:53.637Z,19.3
2023-05-18T10:47:53.821Z,18.8
2023-05-18T10:53:56.140Z,17.2
2023-05-18T10:59:53.625Z,18.2
2023-05-18T11:05:53.633Z,17.7
2023-05-18T11:17:53.711Z,17.2
2023-05-18T11:23:53.637Z,16.5
2023-05-18T11:30:03.674Z,15.8
2023-05-18T11:35:53.640Z,16
2023-05-18T11:47:53.749Z,16
2023-05-18T11:53:53.645Z,16
2023-05-18T11:59:53.658Z,16.2
2023-05-18T12:05:53.648Z,15.8
2023-05-18T12:11:53.663Z,15.7
2023-05-18T12:17:53.725Z,16
2023-05-18T12:23:53.666Z,14.8
2023-05-18T12:30:03.939Z,15.7
2023-05-18T12:35:53.652Z,14.9
2023-05-18T12:41:53.661Z,14.8
2023-05-18T12:47:53.700Z,15.4
2023-05-18T12:53:53.671Z,15.8
2023-05-18T12:59:53.664Z,14.8
2023-05-18T13:05:53.683Z,15.6
2023-05-18T13:12:06.064Z,16.1
2023-05-18T13:17:53.667Z,15.5
2023-05-18T13:24:03.966Z,15.5
2023-05-18T13:29:53.670Z,15.6
2023-05-18T13:35:53.688Z,15.9
2023-05-18T13:41:53.654Z,14.5
2023-05-18T13:47:53.812Z,15.2
2023-05-18T13:53:53.654Z,13.8
2023-05-18T14:00:03.982Z,14.4
2023-05-18T14:05:53.704Z,14.6
2023-05-18T14:17:53.704Z,15
2023-05-18T14:23:53.650Z,14.9
2023-05-18T14:29:53.678Z,15.1
2023-05-18T14:35:53.686Z,14.3
2023-05-18T14:41:53.700Z,12.9
2023-05-18T14:47:53.708Z,13.9
2023-05-18T14:53:53.674Z,14
2023-05-18T14:59:53.650Z,15.1
2023-05-18T15:05:53.801Z,14.6
2023-05-18T15:11:53.699Z,15
2023-05-18T15:17:53.781Z,14.2
2023-05-18T15:23:53.695Z,14.3
2023-05-18T15:29:53.687Z,14.9
2023-05-18T15:35:53.664Z,15.2
2023-05-18T15:41:53.648Z,15.1
2023-05-18T15:47:53.722Z,14.2
2023-05-18T15:53:53.677Z,13.8
2023-05-18T15:59:53.683Z,15.2
2023-05-18T16:05:53.710Z,14.9
2023-05-18T16:11:53.690Z,14.9
2023-05-18T16:17:53.703Z,14.1
2023-05-18T16:23:53.697Z,14.6
2023-05-18T16:29:53.703Z,13.2
2023-05-18T16:35:53.722Z,12.7
2023-05-18T16:41:53.741Z,14.2
2023-05-18T16:47:53.886Z,14.9
2023-05-18T16:53:53.747Z,14.7
2023-05-18T16:59:53.709Z,14.7
2023-05-18T17:05:53.663Z,14
2023-05-18T17:17:53.787Z,13.2
2023-05-18T17:23:53.711Z,12.6
2023-05-18T17:29:53.662Z,12.4
2023-05-18T17:35:53.702Z,12.1
2023-05-18T17:41:53.713Z,12.1
2023-05-18T17:47:53.715Z,11.5
2023-05-18T17:53:53.686Z,11.5
2023-05-18T17:59:53.679Z,11.6
2023-05-18T18:05:53.708Z,11.5
2023-05-18T18:11:53.716Z,11.4
2023-05-18T18:17:53.727Z,11.2
2023-05-18T18:23:53.685Z,11
2023-05-18T18:29:53.681Z,10.9
2023-05-18T18:35:53.751Z,10.9
2023-05-18T18:41:53.696Z,10.7
2023-05-18T18:47:53.748Z,10.3
2023-05-18T18:53:53.736Z,10.2
2023-05-18T18:59:53.708Z,10
2023-05-18T19:05:53.689Z,9.8
2023-05-18T19:11:53.730Z,9.6
2023-05-18T19:17:53.911Z,9.4
2023-05-18T19:23:53.690Z,9.2
2023-05-18T19:29:53.696Z,9.1
2023-05-18T19:35:53.697Z,9.1
2023-05-18T19:41:53.693Z,8.9
2023-05-18T19:47:53.763Z,8.7
2023-05-18T19:53:53.702Z,8.6
2023-05-18T19:59:53.718Z,8.4
2023-05-18T20:05:53.736Z,8.3
2023-05-18T20:11:53.687Z,8.2
2023-05-18T20:17:53.756Z,8
2023-05-18T20:23:53.707Z,7.9
2023-05-18T20:29:53.698Z,7.6
2023-05-18T20:35:53.715Z,7.5
2023-05-18T20:41:53.688Z,7.3
2023-05-18T20:47:53.696Z,7.1
2023-05-18T20:53:53.746Z,7
2023-05-18T20:59:53.688Z,7
2023-05-18T21:05:53.695Z,7
2023-05-18T21:17:53.734Z,6.9
2023-05-18T21:23:53.717Z,6.7
2023-05-18T21:29:53.800Z,6.3
2023-05-18T21:35:53.704Z,6.3
2023-05-18T21:41:53.703Z,6.2
2023-05-18T21:47:53.757Z,6
2023-05-18T21:53:53.711Z,5.7
2023-05-18T21:59:53.708Z,5.5
2023-05-18T22:05:53.712Z,5.3
2023-05-18T22:11:53.703Z,5.2
2023-05-18T22:17:53.778Z,5
2023-05-18T22:23:53.711Z,4.8
2023-05-18T22:29:53.711Z,4.9
2023-05-18T22:35:53.720Z,5.1
2023-05-18T22:41:53.688Z,5.1
2023-05-18T22:47:53.746Z,5
2023-05-18T22:53:53.714Z,4.9
2023-05-18T22:59:53.710Z,4.7
2023-05-18T23:05:53.706Z,4.7
2023-05-18T23:17:53.712Z,5
2023-05-18T23:23:53.714Z,4.9
2023-05-18T23:29:53.686Z,4.8
2023-05-18T23:35:53.714Z,4.7
2023-05-18T23:47:53.759Z,4.1
2023-05-18T23:53:53.701Z,4
2023-05-18T23:59:53.706Z,3.8
