createdAt,value
2022-12-08T00:01:50.402Z,3.00
2022-12-08T00:07:11.898Z,3.10
2022-12-08T00:12:16.796Z,2.97
2022-12-08T00:17:21.594Z,2.60
2022-12-08T00:22:25.637Z,3.33
2022-12-08T00:27:28.968Z,2.77
2022-12-08T00:32:33.763Z,2.77
2022-12-08T00:37:37.150Z,2.23
2022-12-08T00:42:40.521Z,2.93
2022-12-08T00:47:45.425Z,3.10
2022-12-08T00:52:48.895Z,3.03
2022-12-08T00:57:52.184Z,3.17
2022-12-08T01:02:57.074Z,1.83
2022-12-08T01:08:00.452Z,2.30
2022-12-08T01:13:03.840Z,3.00
2022-12-08T01:18:08.642Z,2.17
2022-12-08T01:23:13.265Z,2.47
2022-12-08T01:28:16.928Z,3.73
2022-12-08T01:33:21.763Z,3.07
2022-12-08T01:38:25.238Z,3.23
2022-12-08T01:43:56.984Z,4.03
2022-12-08T01:49:06.627Z,2.57
2022-12-08T01:54:10.899Z,2.37
2022-12-08T01:59:14.929Z,2.57
2022-12-08T02:04:19.619Z,2.57
2022-12-08T02:09:23.355Z,2.80
2022-12-08T02:14:27.183Z,2.50
2022-12-08T02:20:06.682Z,2.17
2022-12-08T02:25:21.405Z,2.83
2022-12-08T02:30:27.438Z,3.33
2022-12-08T02:35:41.674Z,2.43
2022-12-08T02:40:53.583Z,4.07
2022-12-08T02:46:01.865Z,3.40
2022-12-08T02:51:07.044Z,2.70
2022-12-08T02:56:24.142Z,2.77
2022-12-08T03:01:45.585Z,3.30
2022-12-08T03:06:57.580Z,2.37
2022-12-08T03:12:07.808Z,2.37
2022-12-08T03:17:12.489Z,2.93
2022-12-08T03:22:21.903Z,2.87
2022-12-08T03:27:27.683Z,1.97
2022-12-08T03:32:36.267Z,3.50
2022-12-08T03:37:42.693Z,3.37
2022-12-08T03:42:46.217Z,2.97
2022-12-08T03:47:49.548Z,3.00
2022-12-08T03:52:54.243Z,3.10
2022-12-08T03:57:57.508Z,3.30
2022-12-08T04:03:00.899Z,2.23
2022-12-08T04:08:06.073Z,4.07
2022-12-08T04:13:09.418Z,1.73
2022-12-08T04:18:12.707Z,3.33
2022-12-08T04:23:17.527Z,2.00
2022-12-08T04:28:21.873Z,2.73
2022-12-08T04:33:25.293Z,2.27
2022-12-08T04:38:29.963Z,3.23
2022-12-08T04:43:33.258Z,3.27
2022-12-08T04:48:38.374Z,3.10
2022-12-08T04:53:46.479Z,3.03
2022-12-08T04:58:50.279Z,2.43
2022-12-08T05:03:53.761Z,2.53
2022-12-08T05:08:58.376Z,4.43
2022-12-08T05:14:01.713Z,3.93
2022-12-08T05:19:05.429Z,4.07
2022-12-08T05:24:10.325Z,3.10
2022-12-08T05:29:13.599Z,3.00
2022-12-08T05:34:18.230Z,3.77
2022-12-08T05:39:23.687Z,2.80
2022-12-08T05:44:30.265Z,2.87
2022-12-08T05:49:33.687Z,2.10
2022-12-08T05:54:38.584Z,2.73
2022-12-08T05:59:41.841Z,2.90
2022-12-08T06:04:45.170Z,2.20
2022-12-08T06:09:49.860Z,2.10
2022-12-08T06:14:53.185Z,2.97
2022-12-08T06:19:56.550Z,3.50
2022-12-08T06:25:03.273Z,3.07
2022-12-08T06:30:10.232Z,2.77
2022-12-08T06:35:13.691Z,3.20
2022-12-08T06:40:18.508Z,4.07
2022-12-08T06:45:21.759Z,2.70
2022-12-08T06:50:25.827Z,2.43
2022-12-08T07:00:54.029Z,2.13
2022-12-08T07:06:03.510Z,2.57
2022-12-08T07:11:18.085Z,2.77
2022-12-08T07:16:23.214Z,2.90
2022-12-08T07:21:26.496Z,3.27
2022-12-08T07:26:31.234Z,3.13
2022-12-08T07:31:34.630Z,3.30
2022-12-08T07:36:37.969Z,3.03
2022-12-08T07:41:42.666Z,4.03
2022-12-08T07:46:46.084Z,3.00
2022-12-08T07:51:50.463Z,3.30
2022-12-08T07:56:55.207Z,3.00
2022-12-08T08:02:21.332Z,3.43
2022-12-08T08:07:21.866Z,2.80
2022-12-08T08:12:31.726Z,4.13
2022-12-08T08:17:36.522Z,3.70
2022-12-08T08:22:40.037Z,5.17
2022-12-08T08:27:45.147Z,3.43
2022-12-08T08:32:48.530Z,4.20
2022-12-08T08:37:51.996Z,4.00
2022-12-08T08:42:56.651Z,3.27
2022-12-08T08:48:00.088Z,4.23
2022-12-08T08:53:03.330Z,10.97
2022-12-08T08:58:07.991Z,10.30
2022-12-08T09:03:11.506Z,7.13
2022-12-08T09:08:14.899Z,7.85
2022-12-08T09:13:19.586Z,3.33
2022-12-08T09:18:22.924Z,3.65
2022-12-08T09:23:29.432Z,5.03
2022-12-08T09:28:38.768Z,4.33
2022-12-08T09:33:42.610Z,2.33
2022-12-08T09:38:46.722Z,2.63
2022-12-08T09:44:04.287Z,2.53
2022-12-08T09:49:14.149Z,2.80
2022-12-08T09:54:20.901Z,3.23
2022-12-08T09:59:31.725Z,2.57
2022-12-08T10:04:37.665Z,2.35
2022-12-08T10:09:47.666Z,2.37
2022-12-08T10:15:08.227Z,2.97
2022-12-08T10:20:16.574Z,2.00
2022-12-08T10:25:22.201Z,3.57
2022-12-08T10:30:26.953Z,3.27
2022-12-08T10:35:45.537Z,3.20
2022-12-08T10:40:51.746Z,2.83
2022-12-08T10:45:56.555Z,3.80
2022-12-08T10:51:03.206Z,2.53
2022-12-08T10:56:16.674Z,3.00
2022-12-08T11:01:25.512Z,3.23
2022-12-08T11:06:36.034Z,3.37
2022-12-08T11:11:45.596Z,4.73
2022-12-08T11:16:51.053Z,4.73
2022-12-08T11:21:54.451Z,5.30
2022-12-08T11:27:02.509Z,5.10
2022-12-08T11:32:12.869Z,4.53
2022-12-08T11:37:23.793Z,5.13
2022-12-08T11:42:33.595Z,4.00
2022-12-08T11:47:44.936Z,6.13
2022-12-08T11:52:51.142Z,5.30
2022-12-08T11:57:58.434Z,5.07
2022-12-08T12:03:08.524Z,4.70
2022-12-08T12:08:29.497Z,4.93
2022-12-08T12:13:53.876Z,5.97
2022-12-08T12:19:02.641Z,5.00
2022-12-08T12:24:09.021Z,7.33
2022-12-08T12:29:17.510Z,4.93
2022-12-08T12:34:25.269Z,6.73
2022-12-08T12:39:30.820Z,4.73
2022-12-08T12:44:43.338Z,6.33
2022-12-08T12:50:08.011Z,6.20
2022-12-08T12:55:42.537Z,6.67
2022-12-08T13:00:45.874Z,6.27
2022-12-08T13:05:53.881Z,6.67
2022-12-08T13:11:03.174Z,7.43
2022-12-08T13:16:20.335Z,5.43
2022-12-08T13:21:35.870Z,6.77
2022-12-08T13:26:48.556Z,6.43
2022-12-08T13:31:54.621Z,7.03
2022-12-08T13:37:26.841Z,6.47
2022-12-08T13:42:38.205Z,6.93
2022-12-08T13:48:20.483Z,7.23
2022-12-08T13:58:41.777Z,5.63
2022-12-08T14:04:22.081Z,5.10
2022-12-08T14:09:21.577Z,7.53
2022-12-08T14:15:00.732Z,7.93
2022-12-08T14:19:58.620Z,5.90
2022-12-08T14:25:04.188Z,7.07
2022-12-08T14:30:10.178Z,7.33
2022-12-08T14:35:21.332Z,7.70
2022-12-08T14:40:32.764Z,5.07
2022-12-08T14:45:47.057Z,6.07
2022-12-08T14:51:05.448Z,6.87
2022-12-08T14:56:18.827Z,8.13
2022-12-08T15:01:24.776Z,7.57
2022-12-08T15:06:28.246Z,6.47
2022-12-08T15:11:37.465Z,6.57
2022-12-08T15:16:44.267Z,5.90
2022-12-08T15:21:48.372Z,7.00
2022-12-08T15:26:53.660Z,8.13
2022-12-08T15:31:59.298Z,6.53
2022-12-08T15:37:02.623Z,4.93
2022-12-08T15:42:14.436Z,6.03
2022-12-08T15:47:20.234Z,7.43
2022-12-08T15:52:24.970Z,8.77
2022-12-08T16:08:45.808Z,7.90
2022-12-08T16:14:03.478Z,8.90
2022-12-08T16:19:17.594Z,8.80
2022-12-08T16:24:20.993Z,8.07
2022-12-08T16:29:25.998Z,9.73
2022-12-08T16:34:29.917Z,8.30
2022-12-08T16:39:34.232Z,9.80
2022-12-08T16:44:42.458Z,7.40
2022-12-08T16:49:45.833Z,8.37
2022-12-08T16:54:49.302Z,8.80
2022-12-08T16:59:54.307Z,8.43
2022-12-08T17:04:58.379Z,8.47
2022-12-08T17:10:04.932Z,7.40
2022-12-08T17:15:12.594Z,8.13
2022-12-08T17:20:19.311Z,7.77
2022-12-08T17:25:23.266Z,10.97
2022-12-08T17:30:28.189Z,9.47
2022-12-08T17:35:32.389Z,10.33
2022-12-08T17:40:36.350Z,8.93
2022-12-08T17:45:43.812Z,10.40
2022-12-08T17:50:48.217Z,9.97
2022-12-08T17:55:57.996Z,11.03
2022-12-08T18:01:13.661Z,11.83
2022-12-08T18:06:19.159Z,10.97
2022-12-08T18:11:23.521Z,9.47
2022-12-08T18:16:30.933Z,12.00
2022-12-08T18:21:36.674Z,8.27
2022-12-08T18:26:42.352Z,12.00
2022-12-08T18:31:50.565Z,9.60
2022-12-08T18:36:55.064Z,10.07
2022-12-08T18:42:01.686Z,13.60
2022-12-08T18:47:07.322Z,11.97
2022-12-08T18:52:12.660Z,13.70
2022-12-08T18:57:18.297Z,13.27
2022-12-08T19:02:25.193Z,13.07
2022-12-08T19:07:31.915Z,12.47
2022-12-08T19:12:37.734Z,11.60
2022-12-08T19:17:43.784Z,14.90
2022-12-08T19:22:48.345Z,15.07
2022-12-08T19:27:53.242Z,18.17
2022-12-08T19:32:59.689Z,14.33
2022-12-08T19:38:06.044Z,12.47
2022-12-08T19:43:47.380Z,11.87
2022-12-08T19:48:56.038Z,8.73
2022-12-08T19:54:02.445Z,13.50
2022-12-08T19:59:15.826Z,12.43
2022-12-08T20:04:29.736Z,11.23
2022-12-08T20:09:36.924Z,10.63
2022-12-08T20:14:45.863Z,10.83
2022-12-08T20:19:55.463Z,8.70
2022-12-08T20:25:03.690Z,10.70
2022-12-08T20:30:16.692Z,9.47
2022-12-08T20:35:24.216Z,8.57
2022-12-08T20:40:28.599Z,9.33
2022-12-08T20:45:34.560Z,9.73
2022-12-08T20:50:42.310Z,9.33
2022-12-08T20:55:48.428Z,8.90
2022-12-08T21:00:53.229Z,9.83
2022-12-08T21:05:58.780Z,10.50
2022-12-08T21:11:03.215Z,9.80
2022-12-08T21:16:09.331Z,10.13
2022-12-08T21:21:17.793Z,7.97
2022-12-08T21:26:23.372Z,8.97
2022-12-08T21:31:29.216Z,7.47
2022-12-08T21:36:34.470Z,8.37
2022-12-08T21:41:55.053Z,9.37
2022-12-08T21:46:58.524Z,10.23
2022-12-08T21:52:03.353Z,8.67
2022-12-08T21:57:06.830Z,8.30
2022-12-08T22:02:15.651Z,9.03
2022-12-08T22:07:24.423Z,7.17
2022-12-08T22:12:28.134Z,6.87
2022-12-08T22:17:31.524Z,7.27
2022-12-08T22:22:37.012Z,7.67
2022-12-08T22:27:40.658Z,7.33
2022-12-08T22:32:44.121Z,6.77
2022-12-08T22:37:50.797Z,6.20
2022-12-08T22:42:54.235Z,9.33
2022-12-08T22:47:57.621Z,6.77
2022-12-08T22:53:02.428Z,6.87
2022-12-08T22:58:05.892Z,6.07
2022-12-08T23:03:09.421Z,6.77
2022-12-08T23:08:17.813Z,7.47
2022-12-08T23:13:22.003Z,8.90
2022-12-08T23:18:25.555Z,7.87
2022-12-08T23:23:30.324Z,9.47
2022-12-08T23:28:33.578Z,8.43
2022-12-08T23:33:37.105Z,7.93
2022-12-08T23:38:42.086Z,10.83
2022-12-08T23:43:46.997Z,6.53
2022-12-08T23:48:50.700Z,9.00
2022-12-08T23:53:55.337Z,6.40
2022-12-08T23:58:58.913Z,8.37
