createdAt,value
2023-04-11T00:00:29.048Z,99.00
2023-04-11T00:03:00.141Z,98.43
2023-04-11T00:05:27.832Z,97.80
2023-04-11T00:07:54.469Z,97.83
2023-04-11T00:10:21.040Z,97.49
2023-04-11T00:12:47.426Z,97.09
2023-04-11T00:15:16.204Z,97.09
2023-04-11T00:17:45.739Z,96.41
2023-04-11T00:20:12.934Z,96.19
2023-04-11T00:22:39.540Z,95.50
2023-04-11T00:25:07.022Z,95.33
2023-04-11T00:27:33.480Z,94.59
2023-04-11T00:30:00.165Z,94.65
2023-04-11T00:32:26.798Z,94.33
2023-04-11T00:34:53.233Z,93.77
2023-04-11T00:37:21.517Z,93.60
2023-04-11T00:39:50.470Z,93.79
2023-04-11T00:42:17.206Z,93.78
2023-04-11T00:44:43.753Z,93.61
2023-04-11T00:47:10.342Z,93.15
2023-04-11T00:49:37.183Z,93.08
2023-04-11T00:52:05.250Z,93.18
2023-04-11T00:54:32.534Z,93.03
2023-04-11T00:57:01.919Z,92.82
2023-04-11T00:59:30.552Z,92.67
2023-04-11T01:01:58.297Z,92.72
2023-04-11T01:04:26.151Z,92.46
2023-04-11T01:07:06.161Z,92.01
2023-04-11T01:09:34.733Z,91.58
2023-04-11T01:12:03.061Z,91.46
2023-04-11T01:14:29.950Z,91.25
2023-04-11T01:16:57.254Z,90.94
2023-04-11T01:19:26.527Z,90.95
2023-04-11T01:21:54.481Z,91.03
2023-04-11T01:24:20.914Z,91.13
2023-04-11T01:26:47.376Z,91.21
2023-04-11T01:29:13.791Z,91.25
2023-04-11T01:31:40.301Z,90.81
2023-04-11T01:34:07.336Z,91.20
2023-04-11T01:36:33.961Z,91.20
2023-04-11T01:39:00.449Z,91.29
2023-04-11T01:41:29.405Z,91.23
2023-04-11T01:43:56.515Z,91.19
2023-04-11T01:46:23.501Z,90.94
2023-04-11T01:48:50.552Z,90.63
2023-04-11T01:51:17.217Z,90.34
2023-04-11T01:53:45.955Z,90.07
2023-04-11T01:56:12.745Z,89.66
2023-04-11T01:58:39.339Z,89.83
2023-04-11T02:01:06.046Z,89.19
2023-04-11T02:03:32.633Z,89.36
2023-04-11T02:05:59.404Z,89.42
2023-04-11T02:08:25.870Z,89.21
2023-04-11T02:10:52.175Z,89.23
2023-04-11T02:13:19.094Z,88.83
2023-04-11T02:15:45.535Z,89.02
2023-04-11T02:18:12.065Z,88.91
2023-04-11T02:20:40.480Z,88.85
2023-04-11T02:23:07.379Z,88.66
2023-04-11T02:25:33.964Z,88.24
2023-04-11T02:28:00.985Z,87.86
2023-04-11T02:30:27.408Z,88.18
2023-04-11T02:32:53.845Z,87.92
2023-04-11T02:35:20.406Z,88.00
2023-04-11T02:37:46.760Z,87.93
2023-04-11T02:40:13.117Z,87.57
2023-04-11T02:42:43.119Z,87.75
2023-04-11T02:45:10.291Z,87.78
2023-04-11T02:47:36.741Z,87.80
2023-04-11T02:50:03.341Z,87.52
2023-04-11T02:52:29.648Z,87.13
2023-04-11T02:54:56.063Z,87.02
2023-04-11T02:57:22.486Z,86.53
2023-04-11T02:59:48.806Z,86.59
2023-04-11T03:02:15.173Z,86.37
2023-04-11T03:04:41.695Z,86.58
2023-04-11T03:07:08.022Z,86.48
2023-04-11T03:09:34.381Z,86.07
2023-04-11T03:12:01.419Z,86.37
2023-04-11T03:14:27.850Z,86.32
2023-04-11T03:16:54.206Z,86.38
2023-04-11T03:19:21.081Z,86.62
2023-04-11T03:21:47.470Z,86.42
2023-04-11T03:24:13.801Z,86.48
2023-04-11T03:26:40.231Z,86.46
2023-04-11T03:29:06.582Z,86.74
2023-04-11T03:31:33.000Z,86.39
2023-04-11T03:33:59.490Z,86.30
2023-04-11T03:36:29.472Z,86.29
2023-04-11T03:38:56.105Z,86.45
2023-04-11T03:41:22.864Z,86.34
2023-04-11T03:43:49.185Z,85.98
2023-04-11T03:46:15.608Z,86.08
2023-04-11T03:48:42.010Z,85.90
2023-04-11T03:51:08.570Z,86.07
2023-04-11T03:53:34.977Z,85.97
2023-04-11T03:56:01.562Z,85.78
2023-04-11T03:58:27.950Z,85.55
2023-04-11T04:00:54.328Z,86.02
2023-04-11T04:03:21.068Z,86.05
2023-04-11T04:05:47.647Z,85.87
2023-04-11T04:08:14.083Z,85.61
2023-04-11T04:10:40.669Z,85.42
2023-04-11T04:13:07.061Z,85.21
2023-04-11T04:15:33.818Z,85.20
2023-04-11T04:18:00.399Z,85.28
2023-04-11T04:20:26.846Z,85.40
2023-04-11T04:22:53.953Z,85.13
2023-04-11T04:25:20.531Z,85.19
2023-04-11T04:27:47.510Z,85.28
2023-04-11T04:30:15.620Z,84.92
2023-04-11T04:32:44.110Z,85.27
2023-04-11T04:35:14.032Z,84.73
2023-04-11T04:37:45.486Z,84.58
2023-04-11T04:40:13.879Z,84.61
2023-04-11T04:42:44.322Z,84.43
2023-04-11T04:45:13.803Z,84.66
2023-04-11T04:47:40.326Z,84.54
2023-04-11T04:50:07.722Z,84.34
2023-04-11T04:52:34.382Z,84.66
2023-04-11T04:55:01.531Z,84.41
2023-04-11T04:57:29.587Z,84.87
2023-04-11T04:59:57.063Z,84.68
2023-04-11T05:02:25.420Z,84.48
2023-04-11T05:04:54.042Z,84.68
2023-04-11T05:07:20.874Z,84.35
2023-04-11T05:09:47.635Z,84.16
2023-04-11T05:12:15.901Z,84.05
2023-04-11T05:14:42.471Z,83.92
2023-04-11T05:17:08.961Z,83.50
2023-04-11T05:19:35.401Z,83.75
2023-04-11T05:22:01.864Z,83.60
2023-04-11T05:24:28.243Z,83.47
2023-04-11T05:26:54.596Z,83.51
2023-04-11T05:29:21.325Z,83.56
2023-04-11T05:31:47.652Z,83.48
2023-04-11T05:34:14.020Z,82.99
2023-04-11T05:36:42.045Z,83.56
2023-04-11T05:39:08.451Z,83.33
2023-04-11T05:41:34.831Z,83.32
2023-04-11T05:44:01.763Z,83.41
2023-04-11T05:46:29.405Z,82.95
2023-04-11T05:48:57.891Z,82.69
2023-04-11T05:51:24.521Z,82.56
2023-04-11T05:53:50.879Z,82.87
2023-04-11T05:56:17.317Z,82.90
2023-04-11T05:58:44.264Z,83.03
2023-04-11T06:01:18.107Z,82.42
2023-04-11T06:03:48.285Z,82.63
2023-04-11T06:06:14.996Z,82.40
2023-04-11T06:08:41.567Z,82.42
2023-04-11T06:11:08.144Z,82.40
2023-04-11T06:13:34.476Z,82.71
2023-04-11T06:16:01.348Z,82.52
2023-04-11T06:18:27.858Z,82.84
2023-04-11T06:20:54.206Z,82.60
2023-04-11T06:23:20.563Z,82.67
2023-04-11T06:25:46.979Z,82.65
2023-04-11T06:28:14.036Z,82.08
2023-04-11T06:30:40.603Z,81.68
2023-04-11T06:33:06.942Z,80.92
2023-04-11T06:35:33.377Z,81.37
2023-04-11T06:38:00.148Z,81.97
2023-04-11T06:40:26.565Z,82.24
2023-04-11T06:42:52.905Z,82.01
2023-04-11T06:45:19.457Z,82.56
2023-04-11T06:47:45.838Z,82.76
2023-04-11T06:50:12.264Z,82.06
2023-04-11T06:52:38.627Z,81.49
2023-04-11T06:55:07.123Z,81.78
2023-04-11T06:57:33.933Z,81.78
2023-04-11T07:00:00.401Z,81.21
2023-04-11T07:02:27.028Z,80.85
2023-04-11T07:04:56.924Z,80.54
2023-04-11T07:07:23.486Z,80.56
2023-04-11T07:09:49.878Z,79.73
2023-04-11T07:12:16.271Z,79.18
2023-04-11T07:14:42.748Z,79.08
2023-04-11T07:17:09.330Z,78.45
2023-04-11T07:19:35.645Z,77.92
2023-04-11T07:22:02.201Z,77.39
2023-04-11T07:24:30.398Z,77.60
2023-04-11T07:26:58.739Z,77.27
2023-04-11T07:29:25.524Z,76.09
2023-04-11T07:31:53.220Z,75.61
2023-04-11T07:34:19.763Z,75.63
2023-04-11T07:36:46.165Z,75.54
2023-04-11T07:39:15.194Z,75.00
2023-04-11T07:41:41.739Z,74.33
2023-04-11T07:44:09.457Z,74.03
2023-04-11T07:46:35.880Z,73.71
2023-04-11T07:49:02.535Z,73.60
2023-04-11T07:51:28.893Z,73.77
2023-04-11T07:53:55.409Z,73.60
2023-04-11T07:56:22.259Z,72.51
2023-04-11T07:58:48.599Z,71.99
2023-04-11T08:01:23.035Z,71.50
2023-04-11T08:03:49.772Z,72.02
2023-04-11T08:06:16.275Z,72.19
2023-04-11T08:08:42.773Z,71.98
2023-04-11T08:11:09.161Z,71.49
2023-04-11T08:13:35.882Z,70.98
2023-04-11T08:16:15.023Z,70.22
2023-04-11T08:18:42.542Z,69.33
2023-04-11T08:21:11.482Z,68.90
2023-04-11T08:23:39.912Z,68.52
2023-04-11T08:26:07.821Z,68.16
2023-04-11T08:28:34.432Z,68.04
2023-04-11T08:31:03.921Z,68.71
2023-04-11T08:33:30.460Z,68.45
2023-04-11T08:35:58.015Z,68.08
2023-04-11T08:38:24.471Z,67.26
2023-04-11T08:40:51.396Z,67.23
2023-04-11T08:43:18.304Z,66.29
2023-04-11T08:45:44.903Z,65.47
2023-04-11T08:48:12.455Z,64.40
2023-04-11T08:50:43.971Z,63.90
2023-04-11T08:53:10.672Z,62.84
2023-04-11T08:55:46.093Z,59.94
2023-04-11T08:58:12.947Z,59.81
2023-04-11T09:00:39.761Z,60.72
2023-04-11T09:03:08.068Z,60.14
2023-04-11T09:05:43.634Z,59.40
2023-04-11T09:08:12.322Z,59.95
2023-04-11T09:10:40.885Z,59.48
2023-04-11T09:13:21.498Z,59.96
2023-04-11T09:15:48.758Z,60.21
2023-04-11T09:18:35.350Z,59.55
2023-04-11T09:21:04.624Z,59.44
2023-04-11T09:23:31.082Z,60.17
2023-04-11T09:25:57.971Z,59.92
2023-04-11T09:28:24.616Z,59.34
2023-04-11T09:30:52.622Z,59.43
2023-04-11T09:33:29.543Z,59.81
2023-04-11T09:35:56.745Z,59.25
2023-04-11T09:38:35.105Z,59.24
2023-04-11T09:41:03.001Z,60.29
2023-04-11T09:43:50.570Z,60.36
2023-04-11T09:46:20.546Z,60.23
2023-04-11T09:48:51.922Z,58.60
2023-04-11T09:51:34.143Z,57.65
2023-04-11T09:54:03.486Z,57.53
2023-04-11T09:56:31.278Z,57.58
2023-04-11T09:59:00.718Z,56.53
2023-04-11T10:01:27.532Z,56.66
2023-04-11T10:03:56.456Z,57.12
2023-04-11T10:06:53.710Z,56.38
2023-04-11T10:09:21.240Z,56.65
2023-04-11T10:11:47.686Z,56.44
2023-04-11T10:14:42.510Z,55.39
2023-04-11T10:17:21.289Z,55.73
2023-04-11T10:19:49.573Z,55.36
2023-04-11T10:22:41.643Z,53.80
2023-04-11T10:25:21.809Z,52.59
2023-04-11T10:27:50.351Z,52.21
2023-04-11T10:30:16.871Z,52.04
2023-04-11T10:33:11.644Z,51.71
2023-04-11T10:36:01.886Z,50.38
2023-04-11T10:38:43.646Z,50.74
2023-04-11T10:41:23.195Z,49.75
2023-04-11T10:43:50.138Z,50.51
2023-04-11T10:46:24.805Z,50.06
2023-04-11T10:49:01.483Z,50.12
2023-04-11T10:51:29.961Z,49.63
2023-04-11T10:53:59.349Z,48.23
2023-04-11T10:56:45.472Z,47.15
2023-04-11T10:59:34.335Z,48.04
2023-04-11T11:02:02.790Z,47.53
2023-04-11T11:04:37.702Z,47.63
2023-04-11T11:07:06.616Z,47.80
2023-04-11T11:09:34.100Z,48.28
2023-04-11T11:12:14.873Z,48.16
2023-04-11T11:14:43.394Z,47.87
2023-04-11T11:17:12.410Z,47.54
2023-04-11T11:19:44.983Z,47.36
2023-04-11T11:22:18.478Z,47.21
2023-04-11T11:24:45.362Z,47.41
2023-04-11T11:27:25.042Z,46.91
2023-04-11T11:29:53.100Z,47.07
2023-04-11T11:32:26.337Z,47.33
2023-04-11T11:34:53.465Z,46.10
2023-04-11T11:37:21.330Z,45.90
2023-04-11T11:39:49.077Z,45.41
2023-04-11T11:42:16.234Z,44.95
2023-04-11T11:44:42.761Z,44.41
2023-04-11T11:47:12.656Z,44.33
2023-04-11T11:49:55.592Z,44.71
2023-04-11T11:52:43.269Z,45.19
2023-04-11T11:55:19.120Z,44.82
2023-04-11T11:57:47.638Z,45.37
2023-04-11T12:00:14.925Z,45.12
2023-04-11T12:02:45.108Z,44.93
2023-04-11T12:05:12.584Z,44.85
2023-04-11T12:07:39.796Z,44.61
2023-04-11T12:10:14.598Z,44.40
2023-04-11T12:12:43.058Z,43.83
2023-04-11T12:15:17.167Z,43.63
2023-04-11T12:17:48.045Z,43.88
2023-04-11T12:20:15.880Z,43.94
2023-04-11T12:22:42.349Z,43.76
2023-04-11T12:25:10.684Z,43.75
2023-04-11T12:27:38.775Z,44.17
2023-04-11T12:30:06.061Z,43.25
2023-04-11T12:32:33.957Z,43.42
2023-04-11T12:35:02.072Z,43.76
2023-04-11T12:37:28.813Z,43.51
2023-04-11T12:39:55.409Z,43.83
2023-04-11T12:42:26.633Z,44.04
2023-04-11T12:44:53.873Z,43.32
2023-04-11T12:47:20.270Z,43.31
2023-04-11T12:49:46.777Z,42.83
2023-04-11T12:52:13.099Z,42.85
2023-04-11T12:54:41.961Z,41.76
2023-04-11T12:57:08.527Z,41.97
2023-04-11T12:59:35.039Z,41.49
2023-04-11T13:02:01.838Z,41.79
2023-04-11T13:04:28.710Z,40.91
2023-04-11T13:07:00.906Z,41.06
2023-04-11T13:09:34.467Z,41.00
2023-04-11T13:12:03.612Z,41.21
2023-04-11T13:14:30.706Z,41.75
2023-04-11T13:16:57.037Z,42.00
2023-04-11T13:19:23.702Z,41.21
2023-04-11T13:21:50.193Z,42.05
2023-04-11T13:24:16.718Z,41.59
2023-04-11T13:26:44.884Z,41.93
2023-04-11T13:29:12.195Z,42.12
2023-04-11T13:31:38.654Z,42.04
2023-04-11T13:34:05.116Z,40.88
2023-04-11T13:36:32.377Z,41.01
2023-04-11T13:38:59.001Z,41.17
2023-04-11T13:41:25.637Z,40.08
2023-04-11T13:43:53.358Z,40.43
2023-04-11T13:46:21.711Z,40.29
2023-04-11T13:48:48.263Z,40.16
2023-04-11T13:51:14.702Z,40.47
2023-04-11T13:53:41.145Z,40.38
2023-04-11T13:56:08.071Z,40.15
2023-04-11T13:58:35.271Z,40.16
2023-04-11T14:01:01.855Z,39.34
2023-04-11T14:03:32.941Z,39.11
2023-04-11T14:06:00.543Z,38.37
2023-04-11T14:08:30.833Z,38.26
2023-04-11T14:10:57.172Z,38.57
2023-04-11T14:13:24.728Z,38.16
2023-04-11T14:16:04.915Z,37.62
2023-04-11T14:18:34.171Z,37.13
2023-04-11T14:21:01.785Z,37.42
2023-04-11T14:23:29.053Z,37.13
2023-04-11T14:25:55.435Z,36.54
2023-04-11T14:28:21.931Z,36.80
2023-04-11T14:30:48.395Z,35.74
2023-04-11T14:33:14.999Z,36.34
2023-04-11T14:35:42.677Z,36.63
2023-04-11T14:38:09.152Z,35.64
2023-04-11T14:40:35.811Z,34.81
2023-04-11T14:43:02.226Z,34.80
2023-04-11T14:45:28.585Z,35.57
2023-04-11T14:47:55.115Z,35.23
2023-04-11T14:50:21.456Z,34.87
2023-04-11T14:52:48.299Z,34.93
2023-04-11T14:55:14.816Z,34.44
2023-04-11T14:57:46.415Z,33.97
2023-04-11T15:00:19.134Z,33.78
2023-04-11T15:02:47.534Z,34.74
2023-04-11T15:05:16.672Z,35.71
2023-04-11T15:07:43.325Z,36.27
2023-04-11T15:10:10.211Z,36.46
2023-04-11T15:12:36.578Z,37.37
2023-04-11T15:15:04.569Z,38.61
2023-04-11T15:17:30.953Z,39.42
2023-04-11T15:19:57.258Z,39.68
2023-04-11T15:22:23.666Z,40.08
2023-04-11T15:24:50.752Z,40.44
2023-04-11T15:27:17.156Z,41.35
2023-04-11T15:29:43.760Z,43.32
2023-04-11T15:32:10.138Z,45.79
2023-04-11T15:34:37.072Z,48.16
2023-04-11T15:37:03.498Z,49.97
2023-04-11T15:39:29.820Z,52.22
2023-04-11T15:41:56.320Z,53.72
2023-04-11T15:44:22.725Z,54.51
2023-04-11T15:46:49.530Z,54.73
2023-04-11T15:49:15.957Z,53.58
2023-04-11T15:51:44.900Z,52.26
2023-04-11T15:54:11.393Z,51.75
2023-04-11T15:56:37.757Z,51.27
2023-04-11T15:59:04.211Z,51.16
2023-04-11T16:01:30.905Z,51.11
2023-04-11T16:03:57.882Z,50.90
2023-04-11T16:06:24.642Z,49.94
2023-04-11T16:08:51.644Z,49.18
2023-04-11T16:11:18.011Z,49.44
2023-04-11T16:13:44.459Z,49.70
2023-04-11T16:16:11.317Z,50.75
2023-04-11T16:18:37.802Z,50.44
2023-04-11T16:21:04.501Z,50.66
2023-04-11T16:23:30.913Z,49.83
2023-04-11T16:25:57.310Z,50.23
2023-04-11T16:28:24.038Z,50.70
2023-04-11T16:30:50.410Z,51.18
2023-04-11T16:33:17.380Z,51.17
2023-04-11T16:35:43.778Z,51.69
2023-04-11T16:38:10.280Z,52.03
2023-04-11T16:40:37.128Z,53.13
2023-04-11T16:43:03.703Z,52.25
2023-04-11T16:45:30.280Z,51.91
2023-04-11T16:47:56.777Z,51.18
2023-04-11T16:50:23.507Z,51.71
2023-04-11T16:52:49.898Z,51.86
2023-04-11T16:55:16.716Z,53.51
2023-04-11T16:57:43.256Z,55.33
2023-04-11T17:00:13.261Z,56.06
2023-04-11T17:02:39.759Z,56.47
2023-04-11T17:05:06.942Z,56.67
2023-04-11T17:07:33.401Z,57.35
2023-04-11T17:10:00.044Z,57.68
2023-04-11T17:12:27.100Z,58.74
2023-04-11T17:14:55.187Z,59.04
2023-04-11T17:17:22.830Z,58.49
2023-04-11T17:19:49.498Z,58.50
2023-04-11T17:22:16.187Z,58.75
2023-04-11T17:24:42.568Z,58.89
2023-04-11T17:27:09.002Z,59.47
2023-04-11T17:29:35.395Z,59.75
2023-04-11T17:32:02.383Z,60.28
2023-04-11T17:34:28.817Z,60.56
2023-04-11T17:36:56.677Z,60.91
2023-04-11T17:39:23.189Z,61.94
2023-04-11T17:41:49.607Z,63.55
2023-04-11T17:44:16.159Z,65.31
2023-04-11T17:46:42.565Z,66.70
2023-04-11T17:49:08.984Z,66.95
2023-04-11T17:51:38.963Z,67.58
2023-04-11T17:54:09.445Z,68.31
2023-04-11T17:56:35.999Z,68.25
2023-04-11T17:59:02.386Z,69.03
2023-04-11T18:01:32.362Z,68.85
2023-04-11T18:04:00.534Z,69.22
2023-04-11T18:06:34.032Z,69.02
2023-04-11T18:09:01.821Z,69.54
2023-04-11T18:11:28.176Z,69.68
2023-04-11T18:13:55.203Z,69.95
2023-04-11T18:16:21.995Z,69.87
2023-04-11T18:18:48.490Z,70.01
2023-04-11T18:21:16.413Z,69.98
2023-04-11T18:23:42.771Z,69.73
2023-04-11T18:26:09.112Z,69.57
2023-04-11T18:28:35.547Z,69.92
2023-04-11T18:31:02.021Z,69.40
2023-04-11T18:33:28.538Z,70.06
2023-04-11T18:35:55.033Z,69.80
2023-04-11T18:38:22.256Z,70.41
2023-04-11T18:40:48.936Z,70.33
2023-04-11T18:43:15.483Z,70.32
2023-04-11T18:45:43.294Z,70.72
2023-04-11T18:48:10.842Z,71.18
2023-04-11T18:50:38.936Z,71.37
2023-04-11T18:53:09.478Z,71.81
2023-04-11T18:55:37.817Z,71.64
2023-04-11T18:58:06.984Z,71.54
2023-04-11T19:00:35.550Z,71.45
2023-04-11T19:03:02.173Z,71.70
2023-04-11T19:05:29.404Z,71.64
2023-04-11T19:07:56.105Z,71.49
2023-04-11T19:10:22.596Z,71.63
2023-04-11T19:12:49.004Z,71.31
2023-04-11T19:15:15.654Z,71.75
2023-04-11T19:17:42.041Z,71.59
2023-04-11T19:20:16.502Z,71.52
2023-04-11T19:22:43.170Z,71.47
2023-04-11T19:25:11.099Z,71.68
2023-04-11T19:27:40.301Z,71.68
2023-04-11T19:30:08.673Z,72.57
2023-04-11T19:32:38.450Z,72.63
2023-04-11T19:35:05.780Z,72.89
2023-04-11T19:37:33.506Z,72.60
2023-04-11T19:39:59.918Z,72.39
2023-04-11T19:42:27.619Z,72.16
2023-04-11T19:44:53.948Z,72.80
2023-04-11T19:47:20.378Z,72.89
2023-04-11T19:49:46.731Z,72.99
2023-04-11T19:52:13.059Z,72.82
2023-04-11T19:54:39.532Z,73.42
2023-04-11T19:57:06.278Z,72.89
2023-04-11T19:59:32.699Z,73.12
2023-04-11T20:02:01.425Z,72.88
2023-04-11T20:04:27.978Z,72.96
2023-04-11T20:06:56.574Z,72.68
2023-04-11T20:09:23.047Z,72.33
2023-04-11T20:11:50.865Z,72.27
2023-04-11T20:14:17.246Z,72.26
2023-04-11T20:16:43.652Z,72.43
2023-04-11T20:19:10.218Z,72.13
2023-04-11T20:21:36.898Z,71.89
2023-04-11T20:24:03.594Z,71.83
2023-04-11T20:26:29.963Z,71.56
2023-04-11T20:28:58.164Z,71.37
2023-04-11T20:31:25.461Z,71.36
2023-04-11T20:33:51.987Z,71.03
2023-04-11T20:36:18.505Z,70.63
2023-04-11T20:38:45.048Z,70.26
2023-04-11T20:41:12.103Z,70.04
2023-04-11T20:43:41.855Z,69.71
2023-04-11T20:46:08.631Z,69.57
2023-04-11T20:48:35.393Z,69.26
2023-04-11T20:51:02.044Z,69.18
2023-04-11T20:53:28.569Z,69.04
2023-04-11T20:55:55.067Z,68.30
2023-04-11T20:58:21.479Z,68.66
2023-04-11T21:00:47.828Z,67.66
2023-04-11T21:03:14.536Z,67.45
2023-04-11T21:05:44.273Z,67.11
2023-04-11T21:08:14.911Z,66.95
2023-04-11T21:10:41.360Z,66.41
2023-04-11T21:13:07.717Z,66.32
2023-04-11T21:15:34.852Z,66.58
2023-04-11T21:18:01.401Z,66.60
2023-04-11T21:20:27.854Z,66.35
2023-04-11T21:22:54.404Z,65.81
2023-04-11T21:25:21.745Z,66.11
2023-04-11T21:27:48.154Z,65.86
2023-04-11T21:30:14.934Z,65.70
2023-04-11T21:32:41.796Z,65.69
2023-04-11T21:35:10.406Z,65.47
2023-04-11T21:37:37.380Z,65.28
2023-04-11T21:40:04.256Z,65.17
2023-04-11T21:42:30.963Z,65.40
2023-04-11T21:44:57.441Z,64.64
2023-04-11T21:47:23.958Z,65.08
2023-04-11T21:49:50.379Z,64.81
2023-04-11T21:52:16.714Z,64.53
2023-04-11T21:54:43.781Z,64.37
2023-04-11T21:57:10.863Z,64.22
2023-04-11T21:59:38.403Z,64.06
2023-04-11T22:02:05.144Z,64.17
2023-04-11T22:04:35.736Z,63.96
2023-04-11T22:07:08.114Z,63.60
2023-04-11T22:09:38.026Z,63.83
2023-04-11T22:12:04.514Z,63.78
2023-04-11T22:14:30.906Z,63.76
2023-04-11T22:16:58.340Z,63.66
2023-04-11T22:19:24.854Z,63.89
2023-04-11T22:21:55.810Z,63.53
2023-04-11T22:24:30.117Z,63.51
2023-04-11T22:26:58.470Z,63.62
2023-04-11T22:29:30.236Z,63.34
2023-04-11T22:32:00.835Z,64.03
2023-04-11T22:34:27.289Z,63.94
2023-04-11T22:36:53.753Z,63.92
2023-04-11T22:39:21.622Z,63.82
2023-04-11T22:41:52.085Z,63.96
2023-04-11T22:44:19.034Z,64.03
2023-04-11T22:47:00.636Z,63.88
2023-04-11T22:49:27.231Z,64.05
2023-04-11T22:51:59.064Z,63.94
2023-04-11T22:54:27.258Z,64.09
2023-04-11T22:56:56.513Z,64.09
2023-04-11T22:59:24.708Z,64.05
2023-04-11T23:01:51.839Z,64.14
2023-04-11T23:04:22.174Z,64.10
2023-04-11T23:06:50.030Z,64.10
2023-04-11T23:09:20.307Z,64.03
2023-04-11T23:11:47.948Z,64.10
2023-04-11T23:14:15.355Z,64.33
2023-04-11T23:16:43.452Z,63.88
2023-04-11T23:19:10.163Z,63.99
2023-04-11T23:21:37.715Z,64.24
2023-04-11T23:24:07.072Z,64.27
2023-04-11T23:26:33.751Z,64.54
2023-04-11T23:29:02.139Z,64.44
2023-04-11T23:31:28.868Z,64.49
2023-04-11T23:33:55.651Z,64.59
2023-04-11T23:36:22.636Z,64.85
2023-04-11T23:38:49.042Z,64.95
2023-04-11T23:41:15.429Z,65.42
2023-04-11T23:43:41.903Z,66.30
2023-04-11T23:46:08.412Z,68.03
2023-04-11T23:48:34.768Z,68.75
2023-04-11T23:51:01.315Z,70.06
2023-04-11T23:53:27.777Z,71.18
2023-04-11T23:55:54.190Z,72.51
2023-04-11T23:58:20.759Z,73.41
