createdAt,value
2018-07-10T00:02:21.779Z,99972.58
2018-07-10T00:08:17.420Z,99966.86
2018-07-10T00:14:33.605Z,99963.08
2018-07-10T00:17:04.545Z,99965.21
2018-07-10T00:19:37.332Z,99959.66
2018-07-10T00:22:11.241Z,99955.22
2018-07-10T00:24:54.822Z,99946.63
2018-07-10T00:27:26.628Z,99941.37
2018-07-10T00:30:00.914Z,99934.58
2018-07-10T00:32:38.749Z,99928.29
2018-07-10T00:35:16.447Z,99932.75
2018-07-10T00:39:09.163Z,99936.22
2018-07-10T00:41:42.494Z,99929.73
2018-07-10T00:44:14.459Z,99931.92
2018-07-10T00:46:47.957Z,99929.42
2018-07-10T00:49:20.872Z,99922.14
2018-07-10T00:51:52.613Z,99850.51
2018-07-10T00:54:24.253Z,99901.03
2018-07-10T00:56:58.292Z,99901.53
2018-07-10T00:59:42.295Z,99901.22
2018-07-10T01:02:13.827Z,99892.66
2018-07-10T01:04:43.681Z,99890.83
2018-07-10T01:07:17.126Z,99892.13
2018-07-10T01:09:55.539Z,99889.00
2018-07-10T01:12:26.969Z,99882.05
2018-07-10T01:15:04.230Z,99884.06
2018-07-10T01:20:56.184Z,99875.11
2018-07-10T01:23:30.704Z,99874.05
2018-07-10T01:26:02.979Z,99871.70
2018-07-10T01:28:33.295Z,99876.84
2018-07-10T01:31:04.541Z,99871.50
2018-07-10T01:33:36.096Z,99864.30
2018-07-10T01:36:17.074Z,99853.50
2018-07-10T01:38:47.906Z,99839.61
2018-07-10T01:41:15.948Z,99837.31
2018-07-10T01:43:47.845Z,99841.63
2018-07-10T01:55:19.659Z,99840.55
2018-07-10T01:57:56.137Z,99833.91
2018-07-10T02:00:48.778Z,99836.86
2018-07-10T02:03:37.842Z,99830.03
2018-07-10T02:06:09.504Z,99827.88
2018-07-10T02:08:41.355Z,99818.09
2018-07-10T02:11:23.875Z,99813.60
2018-07-10T02:14:04.610Z,99803.48
2018-07-10T02:16:38.950Z,99805.01
2018-07-10T02:19:13.380Z,99796.87
2018-07-10T02:21:55.987Z,99804.16
2018-07-10T02:24:32.246Z,99804.98
2018-07-10T02:27:02.880Z,99805.28
2018-07-10T02:29:35.253Z,99797.16
2018-07-10T02:32:21.968Z,99794.36
2018-07-10T02:39:29.504Z,99799.24
2018-07-10T02:42:01.856Z,99805.85
2018-07-10T02:44:37.411Z,99809.67
2018-07-10T02:47:21.141Z,99813.16
2018-07-10T02:50:17.480Z,99814.12
2018-07-10T02:52:48.733Z,99811.49
2018-07-10T02:58:00.618Z,99817.73
2018-07-10T03:00:35.031Z,99807.45
2018-07-10T03:03:14.431Z,99805.92
2018-07-10T03:05:46.559Z,99808.45
2018-07-10T03:08:27.483Z,99808.77
2018-07-10T03:14:11.194Z,99811.44
2018-07-10T03:16:46.741Z,99816.59
2018-07-10T03:19:21.676Z,99814.77
2018-07-10T03:21:53.939Z,99811.42
2018-07-10T03:24:25.599Z,99807.04
2018-07-10T03:26:58.592Z,99807.15
2018-07-10T03:29:28.804Z,99802.66
2018-07-10T03:31:59.437Z,99808.36
2018-07-10T03:34:30.475Z,99800.63
2018-07-10T03:37:03.162Z,99798.83
2018-07-10T03:39:34.096Z,99797.83
2018-07-10T03:42:05.944Z,99797.17
2018-07-10T03:44:36.413Z,99800.09
2018-07-10T03:47:08.044Z,99798.78
2018-07-10T03:49:40.172Z,99792.78
2018-07-10T03:52:11.046Z,99787.55
2018-07-10T03:54:44.849Z,99792.56
2018-07-10T03:57:15.569Z,99794.39
2018-07-10T03:59:55.543Z,99799.26
2018-07-10T04:02:26.584Z,99796.77
2018-07-10T04:04:57.716Z,99797.64
2018-07-10T04:07:28.248Z,99796.88
2018-07-10T04:09:58.987Z,99804.38
2018-07-10T04:12:36.866Z,99797.34
2018-07-10T04:15:07.205Z,99800.30
2018-07-10T04:18:20.753Z,99805.29
2018-07-10T04:21:07.460Z,99821.45
2018-07-10T04:23:40.030Z,99821.64
2018-07-10T04:26:21.416Z,99816.98
2018-07-10T04:30:06.467Z,99824.45
2018-07-10T04:32:41.427Z,99822.73
2018-07-10T04:35:16.665Z,99823.95
2018-07-10T04:37:51.516Z,99821.63
2018-07-10T04:40:21.617Z,99826.94
2018-07-10T04:43:02.592Z,99826.44
2018-07-10T04:45:44.663Z,99828.77
2018-07-10T04:48:24.895Z,99834.40
2018-07-10T04:51:04.274Z,99832.42
2018-07-10T04:54:47.618Z,99835.40
2018-07-10T04:57:22.965Z,99827.61
2018-07-10T04:59:53.169Z,99832.26
2018-07-10T05:02:20.960Z,99832.08
2018-07-10T05:04:48.753Z,99829.41
2018-07-10T05:07:16.543Z,99838.05
2018-07-10T05:09:44.264Z,99833.92
2018-07-10T05:12:20.798Z,99834.08
2018-07-10T05:14:54.543Z,99833.83
2018-07-10T05:17:25.458Z,99836.38
2018-07-10T05:19:59.879Z,99844.09
2018-07-10T05:22:31.891Z,99839.56
2018-07-10T05:25:02.067Z,99839.52
2018-07-10T05:27:34.982Z,99845.57
2018-07-10T05:30:06.501Z,99840.41
2018-07-10T05:32:36.538Z,99845.11
2018-07-10T05:35:09.507Z,99845.14
2018-07-10T05:37:43.512Z,99848.91
2018-07-10T05:43:13.185Z,99854.59
2018-07-10T05:45:46.562Z,99853.20
2018-07-10T05:51:26.610Z,99859.35
2018-07-10T05:54:07.079Z,99864.77
2018-07-10T05:56:38.108Z,99864.48
2018-07-10T05:59:09.918Z,99871.13
2018-07-10T06:01:46.394Z,99862.22
2018-07-10T06:04:29.405Z,99875.04
2018-07-10T06:07:01.655Z,99863.95
2018-07-10T06:09:31.039Z,99868.31
2018-07-10T06:12:08.537Z,99871.36
2018-07-10T06:16:12.605Z,99871.52
2018-07-10T06:24:00.251Z,99869.94
2018-07-10T06:26:33.167Z,99885.33
2018-07-10T06:29:09.373Z,99886.64
2018-07-10T06:32:06.415Z,99895.41
2018-07-10T06:34:55.982Z,99891.00
2018-07-10T06:37:46.898Z,99887.74
2018-07-10T06:40:22.641Z,99875.57
2018-07-10T06:43:09.367Z,99878.49
2018-07-10T06:56:44.554Z,99878.43
2018-07-10T06:59:16.125Z,99879.36
2018-07-10T07:01:57.947Z,99877.73
2018-07-10T07:04:32.141Z,99873.41
2018-07-10T07:08:06.455Z,99861.79
2018-07-10T07:10:42.668Z,99867.20
2018-07-10T07:13:17.349Z,99865.88
2018-07-10T07:15:48.113Z,99862.16
2018-07-10T07:18:32.096Z,99867.98
2018-07-10T07:21:12.405Z,99870.61
2018-07-10T07:23:45.807Z,99883.83
2018-07-10T07:26:18.049Z,99885.45
2018-07-10T07:28:48.991Z,99890.91
2018-07-10T07:31:31.604Z,99897.48
2018-07-10T07:34:15.230Z,99903.41
2018-07-10T07:36:49.473Z,99896.02
2018-07-10T07:39:31.759Z,99896.78
2018-07-10T07:42:07.540Z,99895.80
2018-07-10T07:44:40.125Z,99890.30
2018-07-10T07:49:58.863Z,99898.60
2018-07-10T07:52:32.401Z,99896.94
2018-07-10T07:55:06.071Z,99899.09
2018-07-10T07:57:37.621Z,99901.89
2018-07-10T08:00:16.686Z,99893.45
2018-07-10T08:03:02.917Z,99907.34
2018-07-10T08:05:36.545Z,99904.39
2018-07-10T08:08:23.450Z,99898.25
2018-07-10T08:10:58.917Z,99897.48
2018-07-10T08:13:30.870Z,99906.50
2018-07-10T08:16:04.039Z,99911.64
2018-07-10T08:18:35.404Z,99908.29
2018-07-10T08:21:09.319Z,99899.94
2018-07-10T08:23:43.669Z,99910.80
2018-07-10T08:26:14.779Z,99917.20
2018-07-10T08:28:47.873Z,99921.36
2018-07-10T08:31:18.872Z,99907.02
2018-07-10T08:33:50.643Z,99900.49
2018-07-10T08:36:22.534Z,99897.97
2018-07-10T08:38:52.337Z,99901.11
2018-07-10T08:41:22.809Z,99898.52
2018-07-10T08:43:51.121Z,99891.36
2018-07-10T08:46:27.714Z,99887.44
2018-07-10T08:48:57.943Z,99874.15
2018-07-10T08:51:29.697Z,99884.83
2018-07-10T08:53:59.200Z,99885.66
2018-07-10T08:56:31.575Z,99877.37
2018-07-10T08:59:02.093Z,99878.55
2018-07-10T09:01:36.193Z,99883.19
2018-07-10T09:04:07.052Z,99882.68
2018-07-10T09:06:37.376Z,99883.17
2018-07-10T09:09:10.367Z,99879.68
2018-07-10T09:11:44.985Z,99881.02
2018-07-10T09:14:18.489Z,99882.95
2018-07-10T09:16:53.732Z,99886.46
2018-07-10T09:19:28.884Z,99889.76
2018-07-10T09:22:10.013Z,99883.51
2018-07-10T09:25:03.904Z,99881.94
2018-07-10T09:27:37.630Z,99889.22
2018-07-10T09:30:08.768Z,99894.98
2018-07-10T09:32:45.022Z,99891.95
2018-07-10T09:35:18.533Z,99892.88
2018-07-10T09:37:49.876Z,99890.25
2018-07-10T09:40:22.615Z,99887.62
2018-07-10T09:43:11.076Z,99888.67
2018-07-10T09:45:54.470Z,99895.58
2018-07-10T09:48:43.094Z,99883.81
2018-07-10T09:51:14.850Z,99878.81
2018-07-10T09:56:33.784Z,99877.54
2018-07-10T09:59:05.079Z,99873.91
2018-07-10T10:01:38.123Z,99876.23
2018-07-10T10:04:10.301Z,99872.97
2018-07-10T10:06:43.012Z,99870.67
2018-07-10T10:09:14.302Z,99867.56
2018-07-10T10:11:44.963Z,99881.11
2018-07-10T10:14:17.569Z,99879.41
2018-07-10T10:16:47.564Z,99885.59
2018-07-10T10:19:18.928Z,99884.47
2018-07-10T10:21:53.835Z,99886.78
2018-07-10T10:24:25.019Z,99890.09
2018-07-10T10:27:01.865Z,99892.28
2018-07-10T10:29:34.042Z,99895.95
2018-07-10T10:32:06.584Z,99900.27
2018-07-10T10:34:39.518Z,99902.25
2018-07-10T10:37:11.043Z,99904.70
2018-07-10T10:39:42.931Z,99903.82
2018-07-10T10:42:19.913Z,99896.20
2018-07-10T10:44:54.541Z,99880.81
2018-07-10T10:50:17.621Z,99858.45
2018-07-10T10:52:50.522Z,99854.80
2018-07-10T10:55:20.824Z,99857.94
2018-07-10T11:01:10.933Z,99875.82
2018-07-10T11:03:42.720Z,99868.99
2018-07-10T11:08:44.982Z,99869.28
2018-07-10T11:11:16.016Z,99868.38
2018-07-10T11:13:46.346Z,99865.64
2018-07-10T11:16:17.095Z,99878.97
2018-07-10T11:19:01.249Z,99876.86
2018-07-10T11:21:44.467Z,99873.18
2018-07-10T11:24:19.778Z,99875.99
2018-07-10T11:26:53.601Z,99871.39
2018-07-10T11:29:24.641Z,99873.71
2018-07-10T11:31:57.341Z,99868.31
2018-07-10T11:35:32.124Z,99860.23
2018-07-10T11:38:12.219Z,99872.61
2018-07-10T11:42:55.143Z,99856.97
2018-07-10T11:45:26.701Z,99856.97
2018-07-10T11:47:56.717Z,99859.48
2018-07-10T11:50:30.518Z,99857.80
2018-07-10T11:53:02.895Z,99854.31
2018-07-10T11:55:35.207Z,99859.83
2018-07-10T11:58:07.111Z,99858.95
2018-07-10T12:00:38.882Z,99855.31
2018-07-10T12:03:12.689Z,99850.39
2018-07-10T12:05:45.986Z,99849.11
2018-07-10T12:08:18.564Z,99852.69
2018-07-10T12:11:06.271Z,99840.87
2018-07-10T12:13:40.392Z,99820.85
2018-07-10T12:16:12.063Z,99819.38
2018-07-10T12:19:47.843Z,99833.30
2018-07-10T12:22:22.138Z,99845.30
2018-07-10T12:24:56.766Z,99850.60
2018-07-10T12:27:27.707Z,99849.18
2018-07-10T12:29:58.899Z,99858.59
2018-07-10T12:32:29.564Z,99859.61
2018-07-10T12:35:01.242Z,99855.31
2018-07-10T12:37:31.991Z,99854.19
2018-07-10T12:40:02.675Z,99850.09
2018-07-10T12:42:35.695Z,99848.52
2018-07-10T12:45:08.679Z,99854.24
2018-07-10T12:47:39.525Z,99856.73
2018-07-10T12:50:15.645Z,99852.80
2018-07-10T12:52:47.747Z,99848.73
2018-07-10T12:55:23.390Z,99850.45
2018-07-10T12:57:57.610Z,99846.63
2018-07-10T13:00:31.191Z,99851.94
2018-07-10T13:03:04.093Z,99853.75
2018-07-10T13:06:51.536Z,99857.12
2018-07-10T13:09:22.722Z,99852.05
2018-07-10T13:11:54.821Z,99847.79
2018-07-10T13:14:26.798Z,99838.95
2018-07-10T13:17:08.897Z,99843.52
2018-07-10T13:19:42.704Z,99834.11
2018-07-10T13:25:06.407Z,99825.07
2018-07-10T13:27:44.851Z,99829.58
2018-07-10T13:30:24.494Z,99836.05
2018-07-10T13:38:41.090Z,99833.35
2018-07-10T13:44:10.123Z,99841.23
2018-07-10T13:46:51.728Z,99843.36
2018-07-10T13:49:23.500Z,99840.50
2018-07-10T13:51:51.733Z,99836.48
2018-07-10T13:54:19.608Z,99837.26
2018-07-10T13:56:47.384Z,99837.66
2018-07-10T13:59:16.870Z,99840.70
2018-07-10T14:01:44.613Z,99834.02
2018-07-10T14:04:12.433Z,99837.73
2018-07-10T14:06:40.396Z,99832.43
2018-07-10T14:09:08.369Z,99826.66
2018-07-10T14:11:36.041Z,99821.06
2018-07-10T14:14:04.296Z,99818.69
2018-07-10T14:16:32.190Z,99806.28
2018-07-10T14:18:59.995Z,99801.27
2018-07-10T14:21:27.699Z,99804.84
2018-07-10T14:23:55.473Z,99800.36
2018-07-10T14:26:23.296Z,99794.94
2018-07-10T14:28:51.036Z,99791.56
2018-07-10T14:31:18.864Z,99791.08
2018-07-10T14:33:46.610Z,99780.64
2018-07-10T14:36:14.510Z,99780.80
2018-07-10T14:38:42.710Z,99769.77
2018-07-10T14:41:10.802Z,99767.55
2018-07-10T14:43:42.888Z,99754.84
2018-07-10T14:46:14.233Z,99742.63
2018-07-10T14:48:52.554Z,99736.16
2018-07-10T14:51:28.338Z,99762.61
2018-07-10T14:53:56.077Z,99769.44
2018-07-10T14:56:23.939Z,99775.60
2018-07-10T14:58:51.689Z,99769.03
2018-07-10T15:01:20.305Z,99759.60
2018-07-10T15:03:47.947Z,99766.02
2018-07-10T15:06:15.521Z,99770.14
2018-07-10T15:08:43.201Z,99778.34
2018-07-10T15:11:11.155Z,99776.20
2018-07-10T15:13:56.402Z,99777.19
2018-07-10T15:16:24.451Z,99772.45
2018-07-10T15:18:52.687Z,99779.97
2018-07-10T15:21:21.989Z,99778.52
2018-07-10T15:23:49.717Z,99785.81
2018-07-10T15:26:17.401Z,99784.16
2018-07-10T15:28:45.079Z,99784.50
2018-07-10T15:31:12.817Z,99789.27
2018-07-10T15:33:40.575Z,99788.14
2018-07-10T15:36:08.372Z,99787.62
2018-07-10T15:38:36.659Z,99791.58
2018-07-10T15:41:04.430Z,99793.41
2018-07-10T15:43:32.226Z,99792.30
2018-07-10T15:46:00.162Z,99793.77
2018-07-10T15:48:27.933Z,99798.89
2018-07-10T15:50:55.755Z,99795.92
2018-07-10T15:53:23.478Z,99792.76
2018-07-10T15:55:51.080Z,99789.28
2018-07-10T15:58:18.802Z,99791.71
2018-07-10T16:00:46.510Z,99795.34
2018-07-10T16:03:14.339Z,99801.77
2018-07-10T16:05:42.746Z,99802.69
2018-07-10T16:08:19.662Z,99799.45
2018-07-10T16:10:53.300Z,99802.83
2018-07-10T16:13:22.012Z,99796.63
2018-07-10T16:15:53.608Z,99795.42
2018-07-10T16:18:23.548Z,99793.61
2018-07-10T16:20:56.261Z,99785.71
2018-07-10T16:23:23.948Z,99789.19
2018-07-10T16:25:58.510Z,99796.67
2018-07-10T16:28:26.286Z,99796.22
2018-07-10T16:30:54.367Z,99802.02
2018-07-10T16:33:32.459Z,99801.67
2018-07-10T16:36:02.548Z,99806.16
2018-07-10T16:38:30.886Z,99804.79
2018-07-10T16:41:05.283Z,99801.75
2018-07-10T16:43:32.968Z,99806.03
2018-07-10T16:46:02.023Z,99804.98
2018-07-10T16:48:40.962Z,99806.90
2018-07-10T16:52:28.197Z,99809.27
2018-07-10T16:54:55.917Z,99811.72
2018-07-10T16:57:23.841Z,99817.34
2018-07-10T16:59:51.610Z,99817.37
2018-07-10T17:02:19.315Z,99817.34
2018-07-10T17:04:47.387Z,99819.00
2018-07-10T17:07:15.913Z,99822.12
2018-07-10T17:09:43.759Z,99831.92
2018-07-10T17:12:11.483Z,99827.14
2018-07-10T17:14:40.756Z,99826.98
2018-07-10T17:17:14.597Z,99821.41
2018-07-10T17:19:42.645Z,99822.04
2018-07-10T17:22:10.421Z,99824.70
2018-07-10T17:24:38.309Z,99825.31
2018-07-10T17:27:06.952Z,99832.64
2018-07-10T17:29:34.921Z,99837.30
2018-07-10T17:32:02.681Z,99825.90
2018-07-10T17:34:30.762Z,99824.23
2018-07-10T17:36:58.739Z,99827.52
2018-07-10T17:39:26.720Z,99827.89
2018-07-10T17:41:54.561Z,99828.23
2018-07-10T17:44:22.533Z,99825.27
2018-07-10T17:46:50.372Z,99827.19
2018-07-10T17:49:18.429Z,99824.70
2018-07-10T17:51:46.885Z,99824.32
2018-07-10T17:54:14.781Z,99828.55
2018-07-10T17:56:42.526Z,99824.47
2018-07-10T17:59:10.211Z,99826.77
2018-07-10T18:01:38.042Z,99821.44
2018-07-10T18:04:06.464Z,99819.49
2018-07-10T18:06:34.349Z,99815.80
2018-07-10T18:09:02.673Z,99808.36
2018-07-10T18:11:30.411Z,99811.90
2018-07-10T18:13:58.257Z,99807.41
2018-07-10T18:16:31.982Z,99810.40
2018-07-10T18:18:59.762Z,99805.23
2018-07-10T18:21:27.660Z,99806.30
2018-07-10T18:23:55.437Z,99801.72
2018-07-10T18:26:23.299Z,99800.23
2018-07-10T18:28:51.024Z,99797.02
2018-07-10T18:31:18.901Z,99794.23
2018-07-10T18:33:46.636Z,99792.44
2018-07-10T18:36:14.406Z,99784.76
2018-07-10T18:38:43.226Z,99785.02
2018-07-10T18:41:11.074Z,99790.02
2018-07-10T18:43:38.752Z,99793.14
2018-07-10T18:46:06.496Z,99792.28
2018-07-10T18:48:34.312Z,99791.16
2018-07-10T18:51:02.174Z,99788.62
2018-07-10T18:53:29.913Z,99788.48
2018-07-10T18:55:57.800Z,99790.29
2018-07-10T18:58:38.778Z,99793.52
2018-07-10T19:01:18.483Z,99801.36
2018-07-10T19:03:48.433Z,99802.39
2018-07-10T19:06:19.887Z,99806.88
2018-07-10T19:08:48.088Z,99805.84
2018-07-10T19:11:20.599Z,99809.46
2018-07-10T19:13:49.045Z,99809.79
2018-07-10T19:16:17.419Z,99804.58
2018-07-10T19:18:48.829Z,99807.59
2018-07-10T19:21:23.836Z,99810.98
2018-07-10T19:23:52.582Z,99821.88
2018-07-10T19:26:24.504Z,99827.30
2018-07-10T19:29:04.097Z,99821.85
2018-07-10T19:31:32.371Z,99825.84
2018-07-10T19:34:00.955Z,99824.52
2018-07-10T19:36:28.752Z,99829.76
2018-07-10T19:38:56.676Z,99833.75
2018-07-10T19:41:24.859Z,99829.62
2018-07-10T19:43:52.760Z,99837.00
2018-07-10T19:46:20.682Z,99837.84
2018-07-10T19:48:50.684Z,99837.00
2018-07-10T19:51:25.836Z,99841.05
2018-07-10T19:54:06.012Z,99832.34
2018-07-10T19:56:34.891Z,99836.76
2018-07-10T19:59:06.296Z,99835.86
2018-07-10T20:01:48.226Z,99829.33
2018-07-10T20:04:28.920Z,99825.48
2018-07-10T20:07:08.273Z,99823.63
2018-07-10T20:10:17.867Z,99818.45
2018-07-10T20:12:54.809Z,99820.30
2018-07-10T20:15:35.437Z,99820.13
2018-07-10T20:18:14.801Z,99808.63
2018-07-10T20:20:51.610Z,99814.53
2018-07-10T20:23:39.649Z,99815.78
2018-07-10T20:27:01.811Z,99810.15
2018-07-10T20:29:40.242Z,99807.45
2018-07-10T20:32:09.357Z,99812.43
2018-07-10T20:34:54.201Z,99816.73
2018-07-10T20:37:30.221Z,99819.77
2018-07-10T20:39:58.130Z,99814.45
2018-07-10T20:42:33.107Z,99818.98
2018-07-10T20:45:05.836Z,99810.70
2018-07-10T20:47:54.183Z,99812.86
2018-07-10T20:50:31.531Z,99820.53
2018-07-10T20:53:08.697Z,99820.53
2018-07-10T20:55:43.993Z,99825.72
2018-07-10T20:58:16.267Z,99825.10
2018-07-10T21:00:59.799Z,99828.01
2018-07-10T21:04:06.122Z,99827.27
2018-07-10T21:06:49.904Z,99822.83
2018-07-10T21:09:20.318Z,99823.30
2018-07-10T21:12:02.989Z,99820.56
2018-07-10T21:15:13.998Z,99818.70
2018-07-10T21:18:11.259Z,99825.30
2018-07-10T21:20:58.526Z,99822.21
2018-07-10T21:24:35.688Z,99826.27
2018-07-10T21:27:07.066Z,99827.76
2018-07-10T21:29:57.887Z,99822.91
2018-07-10T21:32:36.251Z,99821.41
2018-07-10T21:35:08.873Z,99825.05
2018-07-10T21:38:18.733Z,99819.42
2018-07-10T21:43:07.915Z,99827.82
2018-07-10T21:46:55.020Z,99835.73
2018-07-10T21:49:39.879Z,99827.48
2018-07-10T21:52:07.687Z,99825.27
2018-07-10T21:54:35.437Z,99827.78
2018-07-10T21:57:03.344Z,99824.87
2018-07-10T21:59:32.693Z,99826.73
2018-07-10T22:02:01.575Z,99830.61
2018-07-10T22:04:30.619Z,99833.44
2018-07-10T22:06:59.847Z,99830.02
2018-07-10T22:09:32.343Z,99831.29
2018-07-10T22:12:05.263Z,99839.73
2018-07-10T22:14:32.984Z,99837.37
2018-07-10T22:17:02.423Z,99829.86
2018-07-10T22:19:32.348Z,99836.00
2018-07-10T22:21:59.984Z,99836.39
2018-07-10T22:24:28.414Z,99833.94
2018-07-10T22:26:56.742Z,99833.63
2018-07-10T22:29:30.036Z,99839.44
2018-07-10T22:32:06.645Z,99830.73
2018-07-10T22:34:34.634Z,99830.45
2018-07-10T22:37:03.266Z,99837.84
2018-07-10T22:39:30.988Z,99827.64
2018-07-10T22:42:00.635Z,99825.92
2018-07-10T22:44:32.093Z,99818.95
2018-07-10T22:46:59.813Z,99820.17
2018-07-10T22:49:27.658Z,99822.56
2018-07-10T22:51:58.465Z,99822.80
2018-07-10T22:54:26.809Z,99828.80
2018-07-10T22:56:54.565Z,99824.05
2018-07-10T22:59:22.547Z,99826.08
2018-07-10T23:01:50.251Z,99824.27
2018-07-10T23:04:19.306Z,99818.31
2018-07-10T23:06:47.021Z,99813.27
2018-07-10T23:09:14.741Z,99809.35
2018-07-10T23:11:42.545Z,99806.67
2018-07-10T23:14:10.261Z,99799.77
2018-07-10T23:16:39.280Z,99808.59
2018-07-10T23:19:07.233Z,99805.88
2018-07-10T23:21:36.832Z,99808.78
2018-07-10T23:24:04.869Z,99802.76
2018-07-10T23:26:33.501Z,99799.33
2018-07-10T23:29:01.932Z,99802.47
2018-07-10T23:31:30.179Z,99796.53
2018-07-10T23:34:07.229Z,99799.83
2018-07-10T23:36:35.697Z,99792.05
2018-07-10T23:39:06.868Z,99791.55
2018-07-10T23:42:09.341Z,99791.43
2018-07-10T23:44:42.672Z,99788.24
2018-07-10T23:47:22.324Z,99790.58
2018-07-10T23:49:57.158Z,99787.55
2018-07-10T23:54:12.162Z,99779.14
2018-07-10T23:56:39.850Z,99774.85
2018-07-10T23:59:07.563Z,99771.16
