createdAt,value
2023-03-15T00:01:12.477Z,75.9
2023-03-15T00:06:11.876Z,71.3
2023-03-15T00:11:11.185Z,59.8
2023-03-15T00:16:10.565Z,40.8
2023-03-15T00:21:09.851Z,16.3
2023-03-15T00:26:09.124Z,8.8
2023-03-15T00:31:08.540Z,17.5
2023-03-15T00:36:07.984Z,7.2
2023-03-15T00:41:09.227Z,9.0
2023-03-15T00:46:06.793Z,5.5
2023-03-15T00:51:05.813Z,2.1
2023-03-15T00:56:07.169Z,2.5
2023-03-15T01:01:04.499Z,7.5
2023-03-15T01:06:03.829Z,2.0
2023-03-15T01:11:03.273Z,1.9
2023-03-15T01:16:02.809Z,2.2
2023-03-15T01:21:02.020Z,2.6
2023-03-15T01:26:01.261Z,1.7
2023-03-15T01:31:01.012Z,1.1
2023-03-15T01:36:00.117Z,1.6
2023-03-15T01:40:59.240Z,1.7
2023-03-15T01:45:58.724Z,1.4
2023-03-15T01:50:57.802Z,0.8
2023-03-15T02:00:56.465Z,0.9
2023-03-15T02:05:56.104Z,1.3
2023-03-15T02:15:54.427Z,1.1
2023-03-15T02:20:53.709Z,1.7
2023-03-15T02:25:52.976Z,1.3
2023-03-15T02:30:52.227Z,0.9
2023-03-15T02:35:51.476Z,1.4
2023-03-15T02:40:50.593Z,1.5
2023-03-15T02:45:49.930Z,1.9
2023-03-15T02:50:49.034Z,1.8
2023-03-15T02:55:48.315Z,1.2
2023-03-15T03:00:47.546Z,1.1
2023-03-15T03:05:46.804Z,1.0
2023-03-15T03:20:44.459Z,0.9
2023-03-15T03:25:43.612Z,0.8
2023-03-15T03:30:42.963Z,0.9
2023-03-15T03:35:42.093Z,1.3
2023-03-15T03:40:41.336Z,0.9
2023-03-15T03:45:42.780Z,1.4
2023-03-15T03:50:41.782Z,1.7
2023-03-15T03:55:38.909Z,1.3
2023-03-15T04:00:38.148Z,1.4
2023-03-15T04:05:37.375Z,0.9
2023-03-15T04:10:36.824Z,1.2
2023-03-15T04:15:35.677Z,0.8
2023-03-15T04:20:36.113Z,1.6
2023-03-15T04:25:34.064Z,1.2
2023-03-15T04:30:33.122Z,1.1
2023-03-15T04:35:32.360Z,0.8
2023-03-15T04:40:31.354Z,1.2
2023-03-15T04:45:30.504Z,1.3
2023-03-15T04:50:29.831Z,0.8
2023-03-15T04:55:28.732Z,1.7
2023-03-15T05:00:27.808Z,1.1
2023-03-15T05:05:26.895Z,1.8
2023-03-15T05:10:25.982Z,0.6
2023-03-15T05:15:25.361Z,0.8
2023-03-15T05:25:23.204Z,1.4
2023-03-15T05:35:21.292Z,1.1
2023-03-15T05:40:20.322Z,1.8
2023-03-15T05:50:18.479Z,0.8
2023-03-15T05:55:17.647Z,0.9
2023-03-15T06:05:15.979Z,1.0
2023-03-15T06:10:15.061Z,1.1
2023-03-15T06:15:14.185Z,1.5
2023-03-15T06:20:13.265Z,1.4
2023-03-15T06:25:12.407Z,1.1
2023-03-15T06:30:11.544Z,0.9
2023-03-15T06:35:10.755Z,1.0
2023-03-15T06:40:09.897Z,1.3
2023-03-15T06:45:09.058Z,1.1
2023-03-15T06:50:08.173Z,0.9
2023-03-15T06:55:07.307Z,1.4
2023-03-15T07:00:06.377Z,0.7
2023-03-15T07:05:05.628Z,1.0
2023-03-15T07:10:04.696Z,0.9
2023-03-15T07:15:06.156Z,0.7
2023-03-15T07:20:02.941Z,0.9
2023-03-15T07:30:03.203Z,0.8
2023-03-15T07:35:00.327Z,1.5
2023-03-15T07:39:59.402Z,1.1
2023-03-15T07:44:58.447Z,0.8
2023-03-15T07:49:57.692Z,1.3
2023-03-15T07:54:56.723Z,1.0
2023-03-15T07:59:56.034Z,1.6
2023-03-15T08:09:54.177Z,1.3
2023-03-15T08:14:53.220Z,1.2
2023-03-15T08:24:53.988Z,1.5
2023-03-15T08:29:51.893Z,1.4
2023-03-15T08:34:50.065Z,1.3
2023-03-15T08:39:49.301Z,1.1
2023-03-15T08:44:48.715Z,2.1
2023-03-15T08:49:47.871Z,1.3
2023-03-15T08:54:47.159Z,0.8
2023-03-15T08:59:46.286Z,0.9
2023-03-15T09:04:45.621Z,1.1
2023-03-15T09:14:44.135Z,0.8
2023-03-15T09:19:43.427Z,0.5
2023-03-15T09:24:42.816Z,0.6
2023-03-15T09:29:42.072Z,0.7
2023-03-15T09:39:40.701Z,0.6
2023-03-15T09:44:40.408Z,0.7
2023-03-15T09:49:39.570Z,0.6
2023-03-15T09:54:38.799Z,0.4
2023-03-15T09:59:38.297Z,0.6
2023-03-15T10:04:37.728Z,0.5
2023-03-15T10:09:39.234Z,0.6
2023-03-15T10:14:36.369Z,0.5
2023-03-15T10:19:35.779Z,0.6
2023-03-15T10:34:33.916Z,1.1
2023-03-15T10:39:33.309Z,0.6
2023-03-15T10:44:32.722Z,0.5
2023-03-15T10:49:31.998Z,0.4
2023-03-15T10:54:31.438Z,0.8
2023-03-15T10:59:30.830Z,1.0
2023-03-15T11:04:32.033Z,0.6
2023-03-15T11:09:29.714Z,0.5
2023-03-15T11:14:29.084Z,0.8
2023-03-15T11:19:28.457Z,0.5
2023-03-15T11:24:27.923Z,0.4
2023-03-15T11:29:27.396Z,0.6
2023-03-15T11:34:26.786Z,0.5
2023-03-15T11:44:25.646Z,0.6
2023-03-15T11:49:25.085Z,1.0
2023-03-15T11:54:24.620Z,0.5
2023-03-15T11:59:24.075Z,0.6
2023-03-15T12:04:23.589Z,0.9
2023-03-15T12:09:25.087Z,0.7
2023-03-15T12:19:22.056Z,0.9
2023-03-15T12:24:21.408Z,0.7
2023-03-15T12:34:22.810Z,0.6
2023-03-15T12:54:18.185Z,1.0
2023-03-15T12:59:17.635Z,0.6
2023-03-15T13:04:17.107Z,0.4
2023-03-15T13:09:16.617Z,0.9
2023-03-15T13:14:15.937Z,0.6
2023-03-15T13:19:15.355Z,1.1
2023-03-15T13:24:14.940Z,0.7
2023-03-15T13:29:16.324Z,0.9
2023-03-15T13:34:15.791Z,0.8
2023-03-15T13:39:13.155Z,0.7
2023-03-15T13:44:12.693Z,0.6
2023-03-15T13:54:11.679Z,0.8
2023-03-15T13:59:11.091Z,0.7
2023-03-15T14:04:10.575Z,1.1
2023-03-15T14:09:09.958Z,0.8
2023-03-15T14:14:09.511Z,0.6
2023-03-15T14:24:08.487Z,0.9
2023-03-15T14:39:07.042Z,0.7
2023-03-15T14:54:05.532Z,0.6
2023-03-15T14:59:04.952Z,0.5
2023-03-15T15:04:04.444Z,1.2
2023-03-15T15:09:03.900Z,0.9
2023-03-15T15:14:03.521Z,0.7
2023-03-15T15:19:02.776Z,0.8
2023-03-15T15:24:02.280Z,0.7
2023-03-15T15:29:01.752Z,0.8
2023-03-15T15:34:01.292Z,0.5
2023-03-15T15:44:00.227Z,0.8
2023-03-15T15:48:59.520Z,0.7
2023-03-15T15:53:59.012Z,0.6
2023-03-15T15:58:58.444Z,0.7
2023-03-15T16:03:57.934Z,0.6
2023-03-15T16:08:57.371Z,0.5
2023-03-15T16:13:56.913Z,0.9
2023-03-15T16:18:56.289Z,0.5
2023-03-15T16:23:55.736Z,0.9
2023-03-15T16:28:55.201Z,0.4
2023-03-15T16:33:54.696Z,0.7
2023-03-15T16:38:54.114Z,0.5
2023-03-15T16:43:53.589Z,0.7
2023-03-15T16:53:57.558Z,0.5
2023-03-15T16:58:51.885Z,0.7
2023-03-15T17:03:51.306Z,1.3
2023-03-15T17:08:50.719Z,0.4
2023-03-15T17:13:50.239Z,0.8
2023-03-15T17:18:49.644Z,0.5
2023-03-15T17:23:49.139Z,0.7
2023-03-15T17:28:48.648Z,0.6
2023-03-15T17:33:48.100Z,1.1
2023-03-15T17:38:47.448Z,1.0
2023-03-15T17:43:47.012Z,0.9
2023-03-15T17:48:48.690Z,1.2
2023-03-15T17:53:45.875Z,2.7
2023-03-15T17:58:45.232Z,1.1
2023-03-15T18:03:44.834Z,0.8
2023-03-15T18:08:44.150Z,0.9
2023-03-15T18:13:43.619Z,0.7
2023-03-15T18:18:43.075Z,0.6
2023-03-15T18:23:44.664Z,0.5
2023-03-15T18:28:41.974Z,0.4
2023-03-15T18:33:41.363Z,0.5
2023-03-15T18:38:40.749Z,1.1
2023-03-15T18:43:40.176Z,0.7
2023-03-15T18:53:41.304Z,1.6
2023-03-15T18:58:38.455Z,4.2
2023-03-15T19:03:37.888Z,1.7
2023-03-15T19:08:37.303Z,5.9
2023-03-15T19:13:36.771Z,8.4
2023-03-15T19:18:36.181Z,11.3
2023-03-15T19:23:35.862Z,11.0
2023-03-15T19:28:35.043Z,6.2
2023-03-15T19:33:34.535Z,3.6
2023-03-15T19:38:35.010Z,5.7
2023-03-15T19:43:33.396Z,7.8
2023-03-15T19:48:32.879Z,6.3
2023-03-15T19:53:32.564Z,11.9
2023-03-15T19:58:31.716Z,56.6
2023-03-15T20:03:31.222Z,19.4
2023-03-15T20:08:31.413Z,9.3
2023-03-15T20:13:30.098Z,13.8
2023-03-15T20:18:29.649Z,17.7
2023-03-15T20:23:28.978Z,13.7
2023-03-15T20:28:28.388Z,8.9
2023-03-15T20:33:27.849Z,3.9
2023-03-15T20:38:27.240Z,4.3
2023-03-15T20:43:26.744Z,2.6
2023-03-15T20:48:26.095Z,1.1
2023-03-15T20:53:25.553Z,3.7
2023-03-15T20:58:25.010Z,2.0
2023-03-15T21:03:26.972Z,1.3
2023-03-15T21:13:23.228Z,1.5
2023-03-15T21:23:22.404Z,1.2
2023-03-15T21:28:21.438Z,1.5
2023-03-15T21:33:20.971Z,0.7
2023-03-15T21:38:20.392Z,0.6
2023-03-15T21:48:19.309Z,0.8
2023-03-15T21:53:18.822Z,0.7
2023-03-15T21:58:18.161Z,1.8
2023-03-15T22:03:17.561Z,5.5
2023-03-15T22:08:17.094Z,7.8
2023-03-15T22:13:16.448Z,8.8
2023-03-15T22:18:15.911Z,9.9
2023-03-15T22:23:15.466Z,20.5
2023-03-15T22:28:14.887Z,12.7
2023-03-15T22:33:14.328Z,7.1
2023-03-15T22:38:13.736Z,8.4
2023-03-15T22:43:13.278Z,7.4
2023-03-15T22:48:12.743Z,5.8
2023-03-15T22:53:12.524Z,4.3
2023-03-15T22:58:11.801Z,7.2
2023-03-15T23:03:11.345Z,14.9
2023-03-15T23:08:10.889Z,9.0
2023-03-15T23:13:10.402Z,3.6
2023-03-15T23:18:09.885Z,3.5
2023-03-15T23:23:09.430Z,9.2
2023-03-15T23:28:08.918Z,7.0
2023-03-15T23:33:10.745Z,9.8
2023-03-15T23:38:07.968Z,4.6
2023-03-15T23:43:07.546Z,4.9
2023-03-15T23:48:07.056Z,3.8
2023-03-15T23:53:06.636Z,4.0
2023-03-15T23:58:08.209Z,2.6
