createdAt,value
2018-05-07T00:01:06.517Z,17.70
2018-05-07T00:03:33.839Z,17.70
2018-05-07T00:06:01.366Z,17.70
2018-05-07T00:08:28.673Z,17.60
2018-05-07T00:10:56.877Z,17.50
2018-05-07T00:13:24.296Z,17.50
2018-05-07T00:15:51.690Z,17.50
2018-05-07T00:18:19.134Z,17.50
2018-05-07T00:20:46.626Z,17.50
2018-05-07T00:23:14.046Z,17.40
2018-05-07T00:25:41.462Z,17.40
2018-05-07T00:28:08.890Z,17.40
2018-05-07T00:30:36.437Z,17.30
2018-05-07T00:33:03.912Z,17.30
2018-05-07T00:35:31.325Z,17.30
2018-05-07T00:37:59.518Z,17.30
2018-05-07T00:40:26.934Z,17.30
2018-05-07T00:42:54.365Z,17.30
2018-05-07T00:45:21.773Z,17.20
2018-05-07T00:47:49.233Z,17.20
2018-05-07T00:50:16.650Z,17.20
2018-05-07T00:52:44.062Z,17.30
2018-05-07T00:55:20.220Z,17.20
2018-05-07T00:57:47.620Z,17.20
2018-05-07T01:00:15.045Z,17.20
2018-05-07T01:02:42.463Z,17.20
2018-05-07T01:05:09.886Z,17.20
2018-05-07T01:07:37.310Z,17.20
2018-05-07T01:10:04.765Z,17.20
2018-05-07T01:12:32.154Z,17.20
2018-05-07T01:15:00.498Z,17.00
2018-05-07T01:17:28.046Z,17.00
2018-05-07T01:19:55.502Z,17.00
2018-05-07T01:22:22.922Z,17.00
2018-05-07T01:24:50.342Z,16.90
2018-05-07T01:27:17.758Z,16.90
2018-05-07T01:29:45.180Z,16.90
2018-05-07T01:32:13.361Z,16.80
2018-05-07T01:34:40.786Z,16.80
2018-05-07T01:37:08.209Z,16.80
2018-05-07T01:39:35.621Z,16.80
2018-05-07T01:42:03.803Z,16.80
2018-05-07T01:44:31.225Z,16.80
2018-05-07T01:46:58.646Z,16.70
2018-05-07T01:49:26.069Z,16.80
2018-05-07T01:51:54.245Z,16.50
2018-05-07T01:54:21.726Z,16.50
2018-05-07T01:56:49.147Z,16.40
2018-05-07T01:59:16.574Z,16.50
2018-05-07T02:01:43.985Z,16.50
2018-05-07T02:04:11.409Z,16.40
2018-05-07T02:06:39.622Z,16.30
2018-05-07T02:09:07.050Z,16.30
2018-05-07T02:11:34.466Z,16.20
2018-05-07T02:14:01.894Z,16.10
2018-05-07T02:16:29.314Z,16.10
2018-05-07T02:18:57.505Z,16.00
2018-05-07T02:21:24.916Z,16.00
2018-05-07T02:23:52.346Z,16.00
2018-05-07T02:26:19.893Z,16.10
2018-05-07T02:28:47.301Z,16.00
2018-05-07T02:31:14.799Z,15.80
2018-05-07T02:33:42.137Z,15.80
2018-05-07T02:36:09.559Z,15.70
2018-05-07T02:38:37.070Z,15.70
2018-05-07T02:41:04.522Z,15.70
2018-05-07T02:43:31.946Z,15.70
2018-05-07T02:46:00.130Z,15.60
2018-05-07T02:48:27.554Z,15.60
2018-05-07T02:50:54.969Z,15.60
2018-05-07T02:53:22.399Z,15.60
2018-05-07T02:55:49.806Z,15.60
2018-05-07T02:58:17.442Z,15.50
2018-05-07T03:00:44.865Z,15.50
2018-05-07T03:03:12.278Z,15.50
2018-05-07T03:05:39.702Z,15.40
2018-05-07T03:08:07.117Z,15.50
2018-05-07T03:10:35.318Z,15.40
2018-05-07T03:13:02.738Z,15.40
2018-05-07T03:15:30.157Z,15.30
2018-05-07T03:17:57.566Z,15.30
2018-05-07T03:20:25.753Z,15.30
2018-05-07T03:22:53.166Z,15.30
2018-05-07T03:25:21.354Z,15.20
2018-05-07T03:27:48.766Z,15.20
2018-05-07T03:30:16.197Z,15.20
2018-05-07T03:32:43.609Z,15.10
2018-05-07T03:35:11.032Z,15.00
2018-05-07T03:37:38.454Z,15.00
2018-05-07T03:40:05.869Z,15.00
2018-05-07T03:42:33.284Z,14.90
2018-05-07T03:45:00.714Z,14.90
2018-05-07T03:47:28.134Z,14.90
2018-05-07T03:49:55.563Z,14.90
2018-05-07T03:52:22.977Z,14.90
2018-05-07T03:54:50.408Z,14.80
2018-05-07T03:57:17.826Z,14.70
2018-05-07T03:59:45.325Z,14.60
2018-05-07T04:02:12.702Z,14.60
2018-05-07T04:04:40.174Z,14.60
2018-05-07T04:07:07.586Z,14.60
2018-05-07T04:09:35.014Z,14.60
2018-05-07T04:12:02.490Z,14.50
2018-05-07T04:14:29.924Z,14.50
2018-05-07T04:17:09.026Z,14.60
2018-05-07T04:19:48.323Z,14.60
2018-05-07T04:22:27.634Z,14.60
2018-05-07T04:24:55.068Z,14.50
2018-05-07T04:27:22.491Z,14.50
2018-05-07T04:29:49.909Z,14.60
2018-05-07T04:32:17.351Z,14.60
2018-05-07T04:34:44.783Z,14.50
2018-05-07T04:37:12.206Z,14.50
2018-05-07T04:39:39.630Z,14.50
2018-05-07T04:42:07.054Z,14.50
2018-05-07T04:44:34.485Z,14.50
2018-05-07T04:47:01.902Z,14.50
2018-05-07T04:49:29.326Z,14.50
2018-05-07T04:51:56.746Z,14.50
2018-05-07T04:54:24.157Z,14.60
2018-05-07T04:56:51.579Z,14.60
2018-05-07T04:59:19.053Z,14.60
2018-05-07T05:01:46.461Z,14.50
2018-05-07T05:04:13.882Z,14.60
2018-05-07T05:06:41.411Z,14.70
2018-05-07T05:09:08.849Z,14.70
2018-05-07T05:11:36.270Z,14.70
2018-05-07T05:14:03.686Z,14.70
2018-05-07T05:16:31.110Z,14.70
2018-05-07T05:18:58.569Z,14.80
2018-05-07T05:21:25.963Z,14.90
2018-05-07T05:23:53.464Z,14.90
2018-05-07T05:26:21.656Z,15.00
2018-05-07T05:28:49.073Z,15.00
2018-05-07T05:31:16.485Z,15.10
2018-05-07T05:33:43.921Z,15.10
2018-05-07T05:36:11.334Z,15.20
2018-05-07T05:38:38.763Z,15.20
2018-05-07T05:41:06.268Z,15.30
2018-05-07T05:43:34.543Z,15.30
2018-05-07T05:46:01.878Z,15.30
2018-05-07T05:48:29.300Z,15.40
2018-05-07T05:50:56.709Z,15.40
2018-05-07T05:53:24.898Z,15.40
2018-05-07T05:55:52.305Z,15.40
2018-05-07T05:58:19.729Z,15.50
2018-05-07T06:00:47.145Z,15.60
2018-05-07T06:03:15.318Z,15.70
2018-05-07T06:05:42.737Z,15.60
2018-05-07T06:08:10.166Z,15.70
2018-05-07T06:10:37.581Z,15.80
2018-05-07T06:13:05.759Z,16.00
2018-05-07T06:15:33.262Z,15.90
2018-05-07T06:18:00.682Z,16.00
2018-05-07T06:20:28.105Z,16.00
2018-05-07T06:22:55.537Z,16.10
2018-05-07T06:25:22.970Z,16.10
2018-05-07T06:27:50.369Z,16.10
2018-05-07T06:30:17.866Z,16.20
2018-05-07T06:32:45.286Z,16.30
2018-05-07T06:35:12.713Z,16.30
2018-05-07T06:37:40.122Z,16.40
2018-05-07T06:40:07.816Z,16.50
2018-05-07T06:42:35.230Z,16.50
2018-05-07T06:45:02.658Z,16.70
2018-05-07T06:47:30.084Z,16.80
2018-05-07T06:49:57.506Z,16.90
2018-05-07T06:52:25.694Z,17.00
2018-05-07T06:54:53.113Z,17.00
2018-05-07T06:57:20.526Z,17.20
2018-05-07T06:59:47.954Z,17.30
2018-05-07T07:02:15.433Z,17.40
2018-05-07T07:04:42.796Z,17.50
2018-05-07T07:07:10.205Z,17.60
2018-05-07T07:09:37.624Z,17.50
2018-05-07T07:12:05.038Z,17.70
2018-05-07T07:14:32.462Z,17.70
2018-05-07T07:16:59.872Z,17.90
2018-05-07T07:19:27.297Z,18.00
2018-05-07T07:21:54.786Z,18.00
2018-05-07T07:24:22.138Z,18.10
2018-05-07T07:26:49.553Z,18.20
2018-05-07T07:29:16.969Z,18.20
2018-05-07T07:31:44.424Z,18.30
2018-05-07T07:34:11.810Z,18.40
2018-05-07T07:36:39.222Z,18.40
2018-05-07T07:39:06.643Z,18.50
2018-05-07T07:41:34.167Z,18.60
2018-05-07T07:44:02.351Z,18.80
2018-05-07T07:46:29.773Z,18.70
2018-05-07T07:48:57.182Z,18.90
2018-05-07T07:51:24.606Z,19.00
2018-05-07T07:53:52.067Z,19.10
2018-05-07T07:56:19.574Z,19.10
2018-05-07T07:58:46.984Z,19.20
2018-05-07T08:01:14.406Z,19.40
2018-05-07T08:06:37.617Z,19.50
2018-05-07T08:09:05.819Z,19.60
2018-05-07T08:11:33.426Z,19.50
2018-05-07T08:14:00.847Z,19.70
2018-05-07T08:16:29.217Z,19.80
2018-05-07T08:18:56.725Z,19.80
2018-05-07T08:21:24.146Z,19.90
2018-05-07T08:23:51.561Z,20.10
2018-05-07T08:26:18.977Z,20.10
2018-05-07T08:28:46.391Z,20.20
2018-05-07T08:31:13.820Z,20.20
2018-05-07T08:33:41.221Z,20.30
2018-05-07T08:36:08.646Z,20.30
2018-05-07T08:38:36.058Z,20.30
2018-05-07T08:41:03.481Z,20.50
2018-05-07T08:43:30.970Z,20.50
2018-05-07T08:45:58.374Z,20.60
2018-05-07T08:48:26.545Z,20.70
2018-05-07T08:50:54.089Z,20.60
2018-05-07T08:53:21.452Z,20.80
2018-05-07T08:55:48.958Z,20.80
2018-05-07T08:58:16.369Z,20.90
2018-05-07T09:00:43.787Z,21.00
2018-05-07T09:03:11.199Z,21.10
2018-05-07T09:05:38.693Z,21.10
2018-05-07T09:08:06.116Z,21.20
2018-05-07T09:10:34.286Z,21.30
2018-05-07T09:13:01.692Z,21.30
2018-05-07T09:15:29.115Z,21.50
2018-05-07T09:17:56.525Z,21.60
2018-05-07T09:20:23.946Z,21.60
2018-05-07T09:22:51.490Z,21.80
2018-05-07T09:25:18.917Z,21.90
2018-05-07T09:27:46.321Z,22.20
2018-05-07T09:30:13.741Z,22.20
2018-05-07T09:32:41.149Z,22.30
2018-05-07T09:35:08.565Z,22.50
2018-05-07T09:37:35.969Z,22.50
2018-05-07T09:40:03.395Z,22.50
2018-05-07T09:42:30.796Z,22.50
2018-05-07T09:44:58.983Z,22.70
2018-05-07T09:47:26.394Z,22.70
2018-05-07T09:49:53.807Z,22.80
2018-05-07T09:52:21.226Z,22.90
2018-05-07T09:54:49.397Z,23.00
2018-05-07T09:57:16.822Z,22.90
2018-05-07T09:59:44.234Z,23.10
2018-05-07T10:02:11.657Z,23.10
2018-05-07T10:04:39.087Z,23.20
2018-05-07T10:07:06.502Z,23.20
2018-05-07T10:09:33.908Z,23.30
2018-05-07T10:12:01.332Z,23.40
2018-05-07T10:14:28.737Z,23.50
2018-05-07T10:16:56.204Z,23.60
2018-05-07T10:19:23.713Z,23.60
2018-05-07T10:21:51.133Z,23.80
2018-05-07T10:24:18.574Z,23.80
2018-05-07T10:26:46.010Z,23.70
2018-05-07T10:29:13.409Z,23.80
2018-05-07T10:31:40.829Z,24.00
2018-05-07T10:34:08.997Z,24.20
2018-05-07T10:36:36.418Z,24.20
2018-05-07T10:39:03.895Z,24.40
2018-05-07T10:41:32.087Z,24.60
2018-05-07T10:43:59.498Z,24.60
2018-05-07T10:46:26.917Z,24.60
2018-05-07T10:48:54.398Z,24.80
2018-05-07T10:51:21.846Z,24.50
2018-05-07T10:53:49.257Z,24.70
2018-05-07T10:56:16.788Z,24.90
2018-05-07T10:58:44.119Z,25.10
2018-05-07T11:01:11.528Z,25.40
2018-05-07T11:03:39.705Z,25.60
2018-05-07T11:06:07.131Z,25.60
2018-05-07T11:08:34.602Z,25.70
2018-05-07T11:11:02.020Z,25.80
2018-05-07T11:13:29.460Z,26.00
2018-05-07T11:15:57.617Z,26.30
2018-05-07T11:18:25.030Z,26.30
2018-05-07T11:20:52.456Z,26.50
2018-05-07T11:23:19.865Z,26.60
2018-05-07T11:25:48.054Z,27.00
2018-05-07T11:28:15.470Z,27.00
2018-05-07T11:30:42.885Z,27.10
2018-05-07T11:33:10.383Z,27.30
2018-05-07T11:35:37.802Z,27.40
2018-05-07T11:38:05.214Z,27.60
2018-05-07T11:40:32.630Z,27.80
2018-05-07T11:43:00.033Z,27.90
2018-05-07T11:45:27.459Z,28.00
2018-05-07T11:47:54.868Z,28.00
2018-05-07T11:50:22.282Z,28.30
2018-05-07T11:52:49.707Z,28.40
2018-05-07T11:55:17.118Z,28.50
2018-05-07T11:57:45.302Z,28.60
2018-05-07T12:00:12.713Z,28.60
2018-05-07T12:02:40.149Z,28.70
2018-05-07T12:05:07.593Z,28.80
2018-05-07T12:07:35.011Z,29.00
2018-05-07T12:10:03.185Z,29.20
2018-05-07T12:12:30.610Z,29.10
2018-05-07T12:14:58.018Z,29.30
2018-05-07T12:17:25.443Z,29.40
2018-05-07T12:19:53.613Z,29.70
2018-05-07T12:22:21.039Z,29.60
2018-05-07T12:24:48.455Z,29.80
2018-05-07T12:27:15.873Z,29.90
2018-05-07T12:29:43.295Z,30.10
2018-05-07T12:32:10.710Z,30.40
2018-05-07T12:34:38.124Z,30.70
2018-05-07T12:37:05.550Z,31.50
2018-05-07T12:39:32.963Z,33.00
2018-05-07T12:42:00.378Z,34.90
2018-05-07T12:44:27.781Z,36.70
2018-05-07T12:46:55.989Z,40.40
2018-05-07T12:49:23.402Z,40.30
2018-05-07T12:51:50.818Z,41.90
2018-05-07T12:54:18.230Z,43.10
2018-05-07T12:56:45.654Z,44.20
2018-05-07T12:59:13.157Z,45.00
2018-05-07T13:01:40.486Z,45.90
2018-05-07T13:04:07.897Z,46.60
2018-05-07T13:06:35.328Z,47.40
2018-05-07T13:09:02.741Z,47.80
2018-05-07T13:11:30.955Z,47.90
2018-05-07T13:13:58.330Z,47.80
2018-05-07T13:16:25.741Z,47.60
2018-05-07T13:18:53.166Z,47.90
2018-05-07T13:21:20.574Z,48.30
2018-05-07T13:23:47.993Z,48.50
2018-05-07T13:26:16.211Z,47.80
2018-05-07T13:28:43.591Z,47.80
2018-05-07T13:31:11.006Z,47.60
2018-05-07T13:33:38.415Z,47.30
2018-05-07T13:36:05.838Z,46.40
2018-05-07T13:38:33.253Z,46.60
2018-05-07T13:41:00.674Z,46.40
2018-05-07T13:43:28.083Z,45.10
2018-05-07T13:45:55.505Z,44.80
2018-05-07T13:48:22.918Z,43.90
2018-05-07T13:50:50.345Z,43.90
2018-05-07T13:53:17.750Z,44.20
2018-05-07T13:55:45.200Z,44.10
2018-05-07T13:58:12.586Z,44.10
2018-05-07T14:00:40.005Z,43.50
2018-05-07T14:03:07.417Z,42.90
2018-05-07T14:05:34.845Z,41.70
2018-05-07T14:08:02.354Z,40.60
2018-05-07T14:10:29.762Z,39.50
2018-05-07T14:12:57.950Z,39.90
2018-05-07T14:15:25.362Z,39.90
2018-05-07T14:17:52.791Z,40.20
2018-05-07T14:20:20.201Z,40.30
2018-05-07T14:22:48.391Z,39.20
2018-05-07T14:25:15.802Z,39.10
2018-05-07T14:27:43.217Z,38.80
2018-05-07T14:30:10.641Z,38.90
2018-05-07T14:32:38.817Z,38.00
2018-05-07T14:35:06.232Z,38.00
2018-05-07T14:37:33.646Z,37.60
2018-05-07T14:40:01.054Z,37.40
2018-05-07T14:42:28.476Z,37.20
2018-05-07T14:44:55.886Z,36.70
2018-05-07T14:47:24.077Z,36.60
2018-05-07T14:49:51.486Z,36.50
2018-05-07T14:52:18.909Z,36.60
2018-05-07T14:54:46.314Z,36.40
2018-05-07T14:57:13.738Z,36.20
2018-05-07T14:59:41.151Z,36.20
2018-05-07T15:02:08.719Z,37.00
2018-05-07T15:04:36.130Z,37.00
2018-05-07T15:07:03.565Z,36.50
2018-05-07T15:09:30.966Z,36.30
2018-05-07T15:11:58.667Z,36.00
2018-05-07T15:14:26.098Z,36.30
2018-05-07T15:16:53.514Z,36.50
2018-05-07T15:19:21.752Z,36.50
2018-05-07T15:21:49.154Z,36.80
2018-05-07T15:24:16.575Z,36.70
2018-05-07T15:26:43.987Z,37.10
2018-05-07T15:29:12.231Z,36.30
2018-05-07T15:31:39.637Z,36.20
2018-05-07T15:34:07.059Z,36.00
2018-05-07T15:36:34.480Z,36.20
2018-05-07T15:39:01.890Z,36.10
2018-05-07T15:41:29.298Z,36.10
2018-05-07T15:43:56.780Z,36.00
2018-05-07T15:46:24.148Z,36.10
2018-05-07T15:48:52.324Z,35.90
2018-05-07T15:51:20.557Z,36.00
2018-05-07T15:53:48.164Z,36.00
2018-05-07T15:56:15.526Z,36.00
2018-05-07T15:58:42.948Z,36.00
2018-05-07T16:01:10.351Z,36.20
2018-05-07T16:03:37.770Z,35.80
2018-05-07T16:06:05.186Z,35.70
2018-05-07T16:08:32.614Z,35.50
2018-05-07T16:11:00.018Z,35.40
2018-05-07T16:13:27.429Z,35.70
2018-05-07T16:15:54.845Z,35.80
2018-05-07T16:18:23.025Z,35.60
2018-05-07T16:20:51.322Z,35.70
2018-05-07T16:23:18.898Z,35.70
2018-05-07T16:25:46.248Z,35.80
2018-05-07T16:28:13.617Z,35.70
2018-05-07T16:30:40.997Z,35.70
2018-05-07T16:33:08.464Z,35.50
2018-05-07T16:35:35.925Z,35.40
2018-05-07T16:38:03.271Z,35.20
2018-05-07T16:40:30.679Z,35.20
2018-05-07T16:42:58.097Z,35.10
2018-05-07T16:45:26.278Z,34.90
2018-05-07T16:47:53.710Z,34.90
2018-05-07T16:50:21.120Z,34.80
2018-05-07T16:52:48.548Z,34.60
2018-05-07T16:55:15.957Z,34.50
2018-05-07T16:57:43.380Z,34.40
2018-05-07T17:00:10.809Z,34.30
2018-05-07T17:02:38.222Z,34.20
2018-05-07T17:05:05.695Z,34.10
2018-05-07T17:07:33.116Z,34.00
2018-05-07T17:10:00.535Z,33.90
2018-05-07T17:12:27.969Z,33.70
2018-05-07T17:14:55.414Z,33.50
2018-05-07T17:17:22.835Z,33.20
2018-05-07T17:19:50.269Z,32.90
2018-05-07T17:22:17.686Z,32.60
2018-05-07T17:24:45.106Z,32.30
2018-05-07T17:27:12.530Z,32.10
2018-05-07T17:29:39.950Z,31.90
2018-05-07T17:32:07.447Z,31.70
2018-05-07T17:34:34.799Z,31.50
2018-05-07T17:37:02.198Z,31.20
2018-05-07T17:39:29.622Z,30.90
2018-05-07T17:41:57.025Z,30.70
2018-05-07T17:44:36.210Z,30.60
2018-05-07T17:47:15.528Z,30.20
2018-05-07T17:49:43.114Z,30.10
2018-05-07T17:52:10.520Z,30.00
2018-05-07T17:54:38.792Z,29.70
2018-05-07T17:57:06.117Z,29.70
2018-05-07T17:59:33.545Z,29.50
2018-05-07T18:02:00.955Z,29.40
2018-05-07T18:04:29.143Z,29.10
2018-05-07T18:06:56.563Z,29.10
2018-05-07T18:09:23.991Z,28.90
2018-05-07T18:11:51.399Z,28.80
2018-05-07T18:14:19.580Z,28.50
2018-05-07T18:16:46.994Z,28.50
2018-05-07T18:19:14.489Z,28.30
2018-05-07T18:21:41.934Z,28.10
2018-05-07T18:24:09.397Z,27.90
2018-05-07T18:26:36.895Z,27.80
2018-05-07T18:29:04.314Z,27.60
2018-05-07T18:31:31.854Z,27.40
2018-05-07T18:33:59.269Z,27.30
2018-05-07T18:36:26.682Z,27.20
2018-05-07T18:38:54.102Z,27.10
2018-05-07T18:41:21.518Z,26.90
2018-05-07T18:43:48.928Z,26.80
2018-05-07T18:46:16.345Z,26.70
2018-05-07T18:48:43.769Z,26.50
2018-05-07T18:51:11.452Z,26.60
2018-05-07T18:53:38.918Z,26.40
2018-05-07T18:56:06.330Z,26.30
2018-05-07T18:58:33.750Z,26.20
2018-05-07T19:01:01.175Z,26.00
2018-05-07T19:03:28.578Z,25.90
2018-05-07T19:05:55.993Z,25.70
2018-05-07T19:08:23.405Z,25.70
2018-05-07T19:10:51.098Z,25.70
2018-05-07T19:13:18.511Z,25.60
2018-05-07T19:15:45.930Z,25.60
2018-05-07T19:18:13.395Z,25.40
2018-05-07T19:20:40.950Z,25.20
2018-05-07T19:23:08.362Z,25.10
2018-05-07T19:25:35.795Z,25.00
2018-05-07T19:28:03.217Z,25.00
2018-05-07T19:30:30.637Z,24.90
2018-05-07T19:32:58.045Z,24.80
2018-05-07T19:35:25.658Z,24.60
2018-05-07T19:37:53.114Z,24.60
2018-05-07T19:40:20.537Z,24.50
2018-05-07T19:42:47.945Z,24.40
2018-05-07T19:45:15.362Z,24.30
2018-05-07T19:47:42.765Z,24.20
2018-05-07T19:50:10.213Z,24.10
2018-05-07T19:52:37.626Z,24.00
2018-05-07T19:55:05.311Z,23.80
2018-05-07T19:57:32.722Z,23.80
2018-05-07T20:00:00.150Z,23.60
2018-05-07T20:02:27.558Z,23.60
2018-05-07T20:04:54.976Z,23.50
2018-05-07T20:07:22.396Z,23.40
2018-05-07T20:09:49.818Z,23.50
2018-05-07T20:12:17.291Z,23.30
2018-05-07T20:14:44.650Z,23.30
2018-05-07T20:17:12.059Z,23.20
2018-05-07T20:19:39.487Z,23.10
2018-05-07T20:22:06.889Z,23.00
2018-05-07T20:24:35.078Z,23.00
2018-05-07T20:27:02.490Z,23.00
2018-05-07T20:29:29.911Z,23.00
2018-05-07T20:31:57.462Z,22.90
2018-05-07T20:34:24.873Z,22.80
2018-05-07T20:36:52.369Z,22.70
2018-05-07T20:39:19.807Z,22.70
2018-05-07T20:41:47.202Z,22.50
2018-05-07T20:44:14.621Z,22.50
2018-05-07T20:46:42.033Z,22.50
2018-05-07T20:49:09.609Z,22.40
2018-05-07T20:51:37.114Z,22.30
2018-05-07T20:54:04.522Z,22.30
2018-05-07T20:56:31.947Z,22.30
2018-05-07T20:58:59.353Z,22.20
2018-05-07T21:01:26.796Z,22.10
2018-05-07T21:03:54.295Z,22.10
2018-05-07T21:06:21.722Z,22.00
2018-05-07T21:08:49.196Z,21.90
2018-05-07T21:11:16.665Z,21.80
2018-05-07T21:13:44.078Z,21.80
2018-05-07T21:16:12.286Z,21.60
2018-05-07T21:18:39.697Z,21.60
2018-05-07T21:21:07.118Z,21.50
2018-05-07T21:23:34.531Z,21.40
2018-05-07T21:26:01.951Z,21.40
2018-05-07T21:28:29.434Z,21.30
2018-05-07T21:30:57.621Z,21.20
2018-05-07T21:33:25.030Z,21.20
2018-05-07T21:35:52.452Z,21.20
2018-05-07T21:38:19.861Z,21.10
2018-05-07T21:40:48.054Z,21.00
2018-05-07T21:43:15.459Z,21.00
2018-05-07T21:45:42.882Z,21.00
2018-05-07T21:48:10.299Z,21.00
2018-05-07T21:50:37.715Z,20.80
2018-05-07T21:53:05.258Z,20.70
2018-05-07T21:55:32.677Z,20.70
2018-05-07T21:58:00.855Z,20.60
2018-05-07T22:00:28.268Z,20.60
2018-05-07T22:02:55.669Z,20.70
2018-05-07T22:05:23.093Z,20.60
2018-05-07T22:07:50.512Z,20.50
2018-05-07T22:10:17.932Z,20.50
2018-05-07T22:12:45.342Z,20.40
2018-05-07T22:15:12.757Z,20.40
2018-05-07T22:17:40.165Z,20.30
2018-05-07T22:20:07.591Z,20.20
2018-05-07T22:22:35.022Z,20.20
2018-05-07T22:25:02.501Z,20.10
2018-05-07T22:27:29.917Z,20.10
2018-05-07T22:29:58.090Z,20.10
2018-05-07T22:32:25.514Z,20.10
2018-05-07T22:34:52.926Z,20.10
2018-05-07T22:37:20.398Z,20.00
2018-05-07T22:39:47.814Z,20.00
2018-05-07T22:42:15.999Z,19.90
2018-05-07T22:44:43.411Z,19.90
2018-05-07T22:47:10.909Z,19.80
2018-05-07T22:49:38.317Z,19.80
2018-05-07T22:52:05.742Z,19.60
2018-05-07T22:54:33.166Z,19.60
2018-05-07T22:57:01.552Z,19.40
2018-05-07T22:59:29.138Z,19.40
2018-05-07T23:01:56.561Z,19.40
2018-05-07T23:04:23.969Z,19.30
2018-05-07T23:06:51.399Z,19.30
2018-05-07T23:09:18.814Z,19.20
2018-05-07T23:11:47.001Z,19.20
2018-05-07T23:14:14.415Z,19.20
2018-05-07T23:16:41.834Z,19.10
2018-05-07T23:19:09.246Z,19.10
2018-05-07T23:21:36.667Z,19.10
2018-05-07T23:24:04.077Z,19.10
2018-05-07T23:26:31.493Z,19.00
2018-05-07T23:28:58.910Z,19.00
2018-05-07T23:31:26.339Z,19.00
2018-05-07T23:33:53.754Z,18.90
2018-05-07T23:36:21.184Z,18.90
2018-05-07T23:38:48.589Z,18.90
2018-05-07T23:41:16.791Z,18.80
2018-05-07T23:43:44.205Z,18.80
2018-05-07T23:46:11.625Z,18.90
2018-05-07T23:48:39.046Z,18.80
2018-05-07T23:51:07.254Z,18.70
2018-05-07T23:53:34.665Z,18.70
2018-05-07T23:56:02.087Z,18.70
2018-05-07T23:58:29.503Z,18.70
