createdAt,value
2022-09-28T00:00:33.386Z,8.71
2022-09-28T00:01:36.289Z,8.68
2022-09-28T00:02:39.495Z,8.63
2022-09-28T00:03:42.496Z,8.66
2022-09-28T00:04:45.169Z,8.67
2022-09-28T00:05:47.777Z,8.63
2022-09-28T00:06:50.454Z,8.57
2022-09-28T00:07:54.356Z,8.62
2022-09-28T00:08:57.845Z,8.63
2022-09-28T00:10:00.554Z,8.61
2022-09-28T00:11:04.727Z,8.49
2022-09-28T00:12:07.375Z,8.49
2022-09-28T00:13:09.971Z,8.54
2022-09-28T00:14:13.078Z,8.42
2022-09-28T00:15:15.682Z,8.20
2022-09-28T00:16:22.051Z,8.24
2022-09-28T00:17:26.794Z,8.34
2022-09-28T00:18:30.002Z,8.35
2022-09-28T00:19:32.895Z,8.32
2022-09-28T00:20:35.523Z,8.29
2022-09-28T00:21:41.075Z,8.19
2022-09-28T00:22:43.873Z,8.35
2022-09-28T00:24:05.144Z,8.39
2022-09-28T00:25:08.334Z,8.39
2022-09-28T00:26:14.106Z,8.19
2022-09-28T00:27:18.318Z,8.35
2022-09-28T00:28:22.021Z,8.38
2022-09-28T00:29:30.153Z,8.36
2022-09-28T00:30:32.775Z,8.29
2022-09-28T00:31:35.675Z,8.24
2022-09-28T00:32:38.351Z,8.29
2022-09-28T00:33:40.880Z,8.27
2022-09-28T00:34:49.123Z,8.23
2022-09-28T00:35:59.014Z,8.11
2022-09-28T00:37:04.051Z,8.29
2022-09-28T00:38:09.732Z,8.23
2022-09-28T00:39:14.769Z,8.26
2022-09-28T00:40:18.480Z,8.24
2022-09-28T00:41:21.114Z,8.20
2022-09-28T00:42:26.931Z,8.27
2022-09-28T00:43:29.418Z,8.36
2022-09-28T00:44:37.959Z,8.37
2022-09-28T00:45:40.816Z,8.45
2022-09-28T00:46:43.638Z,8.39
2022-09-28T00:47:59.662Z,8.38
2022-09-28T00:49:08.916Z,8.34
2022-09-28T00:50:18.613Z,8.40
2022-09-28T00:51:21.620Z,8.43
2022-09-28T00:52:50.398Z,8.39
2022-09-28T00:53:56.592Z,8.40
2022-09-28T00:55:02.073Z,8.41
2022-09-28T00:56:12.894Z,8.34
2022-09-28T00:57:16.576Z,8.27
2022-09-28T00:58:24.276Z,8.39
2022-09-28T00:59:27.034Z,8.38
2022-09-28T01:00:29.690Z,8.55
2022-09-28T01:01:32.443Z,8.58
2022-09-28T01:02:35.182Z,8.57
2022-09-28T01:03:38.745Z,8.37
2022-09-28T01:04:41.433Z,8.41
2022-09-28T01:05:46.161Z,8.51
2022-09-28T01:06:50.054Z,8.61
2022-09-28T01:07:54.244Z,8.46
2022-09-28T01:09:00.261Z,8.33
2022-09-28T01:10:04.162Z,8.42
2022-09-28T01:11:07.260Z,8.37
2022-09-28T01:12:09.860Z,8.25
2022-09-28T01:13:13.212Z,8.26
2022-09-28T01:14:16.650Z,8.27
2022-09-28T01:15:22.039Z,8.36
2022-09-28T01:16:43.235Z,8.37
2022-09-28T01:18:07.728Z,8.52
2022-09-28T01:19:45.511Z,8.50
2022-09-28T01:21:04.108Z,8.51
2022-09-28T01:22:20.671Z,8.40
2022-09-28T01:23:29.222Z,8.39
2022-09-28T01:24:37.978Z,8.39
2022-09-28T01:25:52.587Z,8.39
2022-09-28T01:27:15.988Z,8.41
2022-09-28T01:28:21.365Z,8.61
2022-09-28T01:29:36.149Z,8.62
2022-09-28T01:30:47.872Z,8.58
2022-09-28T01:31:58.232Z,8.70
2022-09-28T01:33:09.792Z,8.64
2022-09-28T01:34:18.969Z,8.69
2022-09-28T01:35:31.587Z,8.50
2022-09-28T01:36:42.924Z,8.43
2022-09-28T01:37:52.414Z,8.37
2022-09-28T01:39:16.943Z,8.39
2022-09-28T01:40:22.864Z,8.35
2022-09-28T01:41:29.014Z,8.31
2022-09-28T01:42:36.383Z,8.36
2022-09-28T01:43:43.295Z,8.43
2022-09-28T01:44:50.297Z,8.46
2022-09-28T01:46:00.122Z,8.45
2022-09-28T01:47:04.518Z,8.46
2022-09-28T01:48:10.515Z,8.55
2022-09-28T01:49:35.440Z,8.62
2022-09-28T01:50:41.474Z,8.56
2022-09-28T01:52:13.432Z,8.55
2022-09-28T01:53:32.680Z,8.62
2022-09-28T01:54:41.791Z,8.57
2022-09-28T01:55:48.365Z,8.61
2022-09-28T01:56:57.190Z,8.58
2022-09-28T01:58:17.032Z,8.49
2022-09-28T01:59:26.355Z,8.42
2022-09-28T02:00:29.780Z,8.32
2022-09-28T02:01:44.301Z,8.32
2022-09-28T02:02:54.844Z,8.39
2022-09-28T02:04:08.651Z,8.37
2022-09-28T02:05:11.317Z,8.45
2022-09-28T02:06:21.856Z,8.47
2022-09-28T02:07:38.889Z,8.47
2022-09-28T02:08:50.775Z,8.51
2022-09-28T02:10:01.617Z,8.52
2022-09-28T02:11:08.003Z,8.57
2022-09-28T02:12:16.436Z,8.56
2022-09-28T02:13:25.572Z,8.62
2022-09-28T02:14:30.826Z,8.65
2022-09-28T02:15:45.139Z,8.64
2022-09-28T02:16:50.777Z,8.62
2022-09-28T02:17:54.568Z,8.61
2022-09-28T02:18:57.224Z,8.65
2022-09-28T02:20:00.149Z,8.59
2022-09-28T02:21:13.416Z,8.71
2022-09-28T02:22:37.475Z,8.72
2022-09-28T02:23:49.277Z,8.75
2022-09-28T02:25:12.172Z,8.74
2022-09-28T02:26:20.505Z,8.77
2022-09-28T02:28:01.273Z,8.76
2022-09-28T02:29:04.457Z,8.66
2022-09-28T02:30:08.138Z,8.64
2022-09-28T02:31:10.856Z,8.69
2022-09-28T02:32:13.760Z,8.69
2022-09-28T02:33:19.191Z,8.84
2022-09-28T02:34:21.864Z,8.79
2022-09-28T02:35:24.510Z,8.85
2022-09-28T02:36:28.832Z,8.86
2022-09-28T02:37:31.428Z,8.96
2022-09-28T02:38:34.284Z,8.91
2022-09-28T02:39:37.115Z,8.81
2022-09-28T02:40:40.640Z,9.07
2022-09-28T02:42:07.056Z,8.95
2022-09-28T02:43:26.761Z,8.88
2022-09-28T02:45:02.459Z,8.96
2022-09-28T02:46:36.406Z,8.87
2022-09-28T02:47:57.792Z,9.04
2022-09-28T02:49:34.522Z,8.93
2022-09-28T02:50:42.099Z,8.83
2022-09-28T02:52:05.461Z,8.95
2022-09-28T02:53:16.910Z,8.97
2022-09-28T02:54:47.024Z,9.00
2022-09-28T02:56:00.796Z,8.73
2022-09-28T02:57:33.960Z,8.68
2022-09-28T02:59:01.872Z,8.70
2022-09-28T03:00:13.129Z,8.85
2022-09-28T03:01:18.618Z,8.84
2022-09-28T03:02:52.526Z,8.74
2022-09-28T03:04:06.289Z,8.72
2022-09-28T03:05:11.822Z,8.69
2022-09-28T03:06:30.720Z,8.68
2022-09-28T03:07:41.939Z,8.76
2022-09-28T03:09:09.154Z,8.83
2022-09-28T03:10:24.008Z,8.76
2022-09-28T03:11:36.835Z,8.71
2022-09-28T03:12:39.715Z,8.68
2022-09-28T03:13:42.835Z,8.62
2022-09-28T03:14:45.891Z,8.63
2022-09-28T03:15:49.071Z,8.73
2022-09-28T03:16:51.932Z,8.71
2022-09-28T03:17:54.953Z,8.76
2022-09-28T03:18:57.893Z,8.69
2022-09-28T03:20:00.560Z,8.80
2022-09-28T03:21:05.459Z,8.73
2022-09-28T03:22:08.262Z,8.76
2022-09-28T03:23:26.134Z,8.87
2022-09-28T03:24:29.022Z,8.77
2022-09-28T03:25:31.964Z,8.66
2022-09-28T03:26:34.602Z,8.77
2022-09-28T03:27:37.312Z,8.70
2022-09-28T03:28:40.453Z,8.72
2022-09-28T03:29:43.077Z,8.94
2022-09-28T03:30:45.720Z,8.90
2022-09-28T03:31:49.267Z,8.88
2022-09-28T03:33:02.619Z,8.92
2022-09-28T03:34:05.283Z,8.88
2022-09-28T03:35:09.495Z,8.66
2022-09-28T03:36:12.258Z,8.70
2022-09-28T03:37:14.886Z,8.61
2022-09-28T03:38:19.043Z,8.66
2022-09-28T03:39:21.734Z,8.66
2022-09-28T03:40:24.678Z,8.54
2022-09-28T03:41:30.665Z,8.54
2022-09-28T03:42:35.990Z,8.49
2022-09-28T03:43:38.607Z,8.56
2022-09-28T03:44:41.225Z,8.66
2022-09-28T03:45:43.850Z,8.54
2022-09-28T03:46:46.883Z,8.62
2022-09-28T03:47:49.497Z,8.54
2022-09-28T03:48:52.037Z,8.52
2022-09-28T03:49:54.532Z,8.41
2022-09-28T03:50:59.012Z,8.48
2022-09-28T03:52:02.324Z,8.46
2022-09-28T03:53:04.994Z,8.54
2022-09-28T03:54:07.628Z,8.54
2022-09-28T03:55:10.999Z,8.48
2022-09-28T03:56:15.702Z,8.49
2022-09-28T03:57:18.280Z,8.54
2022-09-28T03:58:21.880Z,8.50
2022-09-28T03:59:24.434Z,8.53
2022-09-28T04:00:27.698Z,8.50
2022-09-28T04:01:30.376Z,8.42
2022-09-28T04:02:34.933Z,8.53
2022-09-28T04:03:38.048Z,8.54
2022-09-28T04:04:40.645Z,8.58
2022-09-28T04:05:50.792Z,8.57
2022-09-28T04:06:53.348Z,8.46
2022-09-28T04:07:59.022Z,8.46
2022-09-28T04:09:01.716Z,8.55
2022-09-28T04:10:04.921Z,8.60
2022-09-28T04:11:07.740Z,8.56
2022-09-28T04:12:10.375Z,8.56
2022-09-28T04:13:13.009Z,8.60
2022-09-28T04:14:15.616Z,8.55
2022-09-28T04:15:18.234Z,8.65
2022-09-28T04:16:20.970Z,8.71
2022-09-28T04:17:25.152Z,8.65
2022-09-28T04:18:28.304Z,8.57
2022-09-28T04:19:30.880Z,8.49
2022-09-28T04:20:33.499Z,8.39
2022-09-28T04:21:37.919Z,8.46
2022-09-28T04:22:40.604Z,8.32
2022-09-28T04:23:45.188Z,8.40
2022-09-28T04:24:47.835Z,8.48
2022-09-28T04:25:56.154Z,8.39
2022-09-28T04:27:18.825Z,8.35
2022-09-28T04:28:39.963Z,8.41
2022-09-28T04:29:44.124Z,8.40
2022-09-28T04:30:48.111Z,8.38
2022-09-28T04:31:52.876Z,8.36
2022-09-28T04:32:55.780Z,8.29
2022-09-28T04:34:02.153Z,8.36
2022-09-28T04:35:05.114Z,8.40
2022-09-28T04:36:09.561Z,8.42
2022-09-28T04:37:12.227Z,8.38
2022-09-28T04:38:14.927Z,8.31
2022-09-28T04:39:19.487Z,8.35
2022-09-28T04:40:22.215Z,8.29
2022-09-28T04:41:29.070Z,8.34
2022-09-28T04:42:31.586Z,8.34
2022-09-28T04:43:34.320Z,8.30
2022-09-28T04:44:36.922Z,8.19
2022-09-28T04:45:39.606Z,8.08
2022-09-28T04:46:42.407Z,8.10
2022-09-28T04:47:45.318Z,8.15
2022-09-28T04:48:47.894Z,8.13
2022-09-28T04:49:50.538Z,8.28
2022-09-28T04:50:54.848Z,8.37
2022-09-28T04:51:57.558Z,8.48
2022-09-28T04:53:04.257Z,8.47
2022-09-28T04:54:07.013Z,8.38
2022-09-28T04:55:13.342Z,8.40
2022-09-28T04:56:17.070Z,8.40
2022-09-28T04:57:19.798Z,8.24
2022-09-28T04:58:23.434Z,8.23
2022-09-28T04:59:30.259Z,8.25
2022-09-28T05:00:34.880Z,8.20
2022-09-28T05:01:37.889Z,8.10
2022-09-28T05:02:40.463Z,8.14
2022-09-28T05:03:44.366Z,8.23
2022-09-28T05:04:47.026Z,8.04
2022-09-28T05:05:49.939Z,7.89
2022-09-28T05:06:52.559Z,7.86
2022-09-28T05:07:59.220Z,7.88
2022-09-28T05:09:01.751Z,7.95
2022-09-28T05:10:05.396Z,8.00
2022-09-28T05:11:11.156Z,7.90
2022-09-28T05:12:13.696Z,7.96
2022-09-28T05:13:18.806Z,7.96
2022-09-28T05:14:24.604Z,7.94
2022-09-28T05:15:27.227Z,7.92
2022-09-28T05:16:31.187Z,7.88
2022-09-28T05:17:34.007Z,7.90
2022-09-28T05:18:36.983Z,7.91
2022-09-28T05:19:39.647Z,7.89
2022-09-28T05:20:42.411Z,7.98
2022-09-28T05:21:47.001Z,8.00
2022-09-28T05:22:49.728Z,8.11
2022-09-28T05:25:12.750Z,8.24
2022-09-28T05:26:15.429Z,8.29
2022-09-28T05:27:17.978Z,8.36
2022-09-28T05:28:26.433Z,8.25
2022-09-28T05:29:32.047Z,8.25
2022-09-28T05:30:36.248Z,8.24
2022-09-28T05:31:38.945Z,8.19
2022-09-28T05:32:42.618Z,8.16
2022-09-28T05:33:45.126Z,8.12
2022-09-28T05:34:48.141Z,8.16
2022-09-28T05:35:54.445Z,8.18
2022-09-28T05:36:58.666Z,8.15
2022-09-28T05:38:05.601Z,8.25
2022-09-28T05:39:08.969Z,8.17
2022-09-28T05:40:12.103Z,8.16
2022-09-28T05:41:14.866Z,8.23
2022-09-28T05:42:17.545Z,8.18
2022-09-28T05:43:20.259Z,8.08
2022-09-28T05:44:22.901Z,8.06
2022-09-28T05:45:25.649Z,8.08
2022-09-28T05:46:28.623Z,8.12
2022-09-28T05:47:31.492Z,8.14
2022-09-28T05:48:34.348Z,8.03
2022-09-28T05:49:37.104Z,8.08
2022-09-28T05:50:39.874Z,8.12
2022-09-28T05:51:42.713Z,8.10
2022-09-28T05:52:45.598Z,8.21
2022-09-28T05:53:48.293Z,8.21
2022-09-28T05:54:50.959Z,8.23
2022-09-28T05:55:57.331Z,8.16
2022-09-28T05:56:59.912Z,8.28
2022-09-28T05:58:06.022Z,8.36
2022-09-28T05:59:09.558Z,8.34
2022-09-28T06:00:12.551Z,8.32
2022-09-28T06:01:15.474Z,8.36
2022-09-28T06:02:18.247Z,8.29
2022-09-28T06:03:20.942Z,8.24
2022-09-28T06:04:23.643Z,8.23
2022-09-28T06:05:27.706Z,8.38
2022-09-28T06:06:30.328Z,8.26
2022-09-28T06:07:33.318Z,8.28
2022-09-28T06:08:36.043Z,8.29
2022-09-28T06:09:38.810Z,8.34
2022-09-28T06:10:41.647Z,8.37
2022-09-28T06:11:44.330Z,8.46
2022-09-28T06:12:48.100Z,8.52
2022-09-28T06:13:55.256Z,8.67
2022-09-28T06:14:58.773Z,8.61
2022-09-28T06:16:04.908Z,8.61
2022-09-28T06:17:07.703Z,8.75
2022-09-28T06:18:15.748Z,8.81
2022-09-28T06:19:18.526Z,8.77
2022-09-28T06:20:21.137Z,8.83
2022-09-28T06:21:23.845Z,8.98
2022-09-28T06:22:26.391Z,9.14
2022-09-28T06:23:28.989Z,9.14
2022-09-28T06:24:31.704Z,9.05
2022-09-28T06:25:34.409Z,9.03
2022-09-28T06:26:37.132Z,9.12
2022-09-28T06:27:40.792Z,9.11
2022-09-28T06:28:43.353Z,9.16
2022-09-28T06:29:46.281Z,9.23
2022-09-28T06:30:48.906Z,9.26
2022-09-28T06:31:51.774Z,9.29
2022-09-28T06:32:56.433Z,9.40
2022-09-28T06:34:02.276Z,9.46
2022-09-28T06:35:05.266Z,9.57
2022-09-28T06:36:09.964Z,9.70
2022-09-28T06:37:12.562Z,9.70
2022-09-28T06:38:15.305Z,9.71
2022-09-28T06:39:18.209Z,9.75
2022-09-28T06:40:21.948Z,9.91
2022-09-28T06:41:24.770Z,10.07
2022-09-28T06:42:27.467Z,10.05
2022-09-28T06:43:34.231Z,10.09
2022-09-28T06:44:37.085Z,10.22
2022-09-28T06:45:39.665Z,10.37
2022-09-28T06:46:42.359Z,10.42
2022-09-28T06:47:44.984Z,10.58
2022-09-28T06:48:47.675Z,10.74
2022-09-28T06:49:55.587Z,10.77
2022-09-28T06:50:58.373Z,10.82
2022-09-28T06:52:01.535Z,10.86
2022-09-28T06:53:06.873Z,11.11
2022-09-28T06:54:09.950Z,11.12
2022-09-28T06:55:12.505Z,11.27
2022-09-28T06:56:15.346Z,11.51
2022-09-28T06:57:18.721Z,11.69
2022-09-28T06:58:22.490Z,11.88
2022-09-28T06:59:25.136Z,11.81
2022-09-28T07:00:29.186Z,11.84
2022-09-28T07:01:31.917Z,12.09
2022-09-28T07:02:34.760Z,12.04
2022-09-28T07:03:37.541Z,12.23
2022-09-28T07:04:43.503Z,12.32
2022-09-28T07:05:50.519Z,12.37
2022-09-28T07:06:53.884Z,12.44
2022-09-28T07:07:57.342Z,12.48
2022-09-28T07:09:24.016Z,12.58
2022-09-28T07:10:29.990Z,12.41
2022-09-28T07:11:39.827Z,12.49
2022-09-28T07:12:42.570Z,12.80
2022-09-28T07:13:50.709Z,12.83
2022-09-28T07:14:57.604Z,12.94
2022-09-28T07:16:00.288Z,13.20
2022-09-28T07:17:13.084Z,13.47
2022-09-28T07:18:20.362Z,13.33
2022-09-28T07:19:23.137Z,13.16
2022-09-28T07:20:32.912Z,13.34
2022-09-28T07:21:37.151Z,13.34
2022-09-28T07:22:43.309Z,13.37
2022-09-28T07:23:53.348Z,13.46
2022-09-28T07:24:57.851Z,13.84
2022-09-28T07:26:07.799Z,14.14
2022-09-28T07:27:11.748Z,14.25
2022-09-28T07:28:15.111Z,14.13
2022-09-28T07:29:19.188Z,14.33
2022-09-28T07:30:21.911Z,14.47
2022-09-28T07:31:25.431Z,14.56
2022-09-28T07:32:28.748Z,14.75
2022-09-28T07:33:32.923Z,14.95
2022-09-28T07:34:44.035Z,14.96
2022-09-28T07:35:55.869Z,15.03
2022-09-28T07:37:02.379Z,14.61
2022-09-28T07:38:07.261Z,14.59
2022-09-28T07:39:12.349Z,14.92
2022-09-28T07:40:33.430Z,15.16
2022-09-28T07:41:36.394Z,15.25
2022-09-28T07:42:38.977Z,14.74
2022-09-28T07:43:41.996Z,14.84
2022-09-28T07:44:44.611Z,15.14
2022-09-28T07:45:57.086Z,14.88
2022-09-28T07:46:59.625Z,15.14
2022-09-28T07:48:03.370Z,15.08
2022-09-28T07:49:09.743Z,15.23
2022-09-28T07:50:15.244Z,15.43
2022-09-28T07:51:20.181Z,15.15
2022-09-28T07:52:26.594Z,15.40
2022-09-28T07:53:29.931Z,15.60
2022-09-28T07:54:32.569Z,15.33
2022-09-28T07:55:35.190Z,15.36
2022-09-28T07:56:37.929Z,15.27
2022-09-28T07:57:40.564Z,15.08
2022-09-28T07:58:43.931Z,15.11
2022-09-28T07:59:46.932Z,15.18
2022-09-28T08:00:50.599Z,14.98
2022-09-28T08:01:53.459Z,14.64
2022-09-28T08:03:00.235Z,14.82
2022-09-28T08:04:02.841Z,15.33
2022-09-28T08:05:05.822Z,15.52
2022-09-28T08:06:11.509Z,15.04
2022-09-28T08:07:19.414Z,14.76
2022-09-28T08:08:25.615Z,14.74
2022-09-28T08:09:28.657Z,14.85
2022-09-28T08:10:31.739Z,15.26
2022-09-28T08:11:34.359Z,15.51
2022-09-28T08:12:40.935Z,15.59
2022-09-28T08:13:45.682Z,15.29
2022-09-28T08:14:49.373Z,15.45
2022-09-28T08:15:55.432Z,15.20
2022-09-28T08:16:58.155Z,14.97
2022-09-28T08:18:02.856Z,14.96
2022-09-28T08:19:05.747Z,15.10
2022-09-28T08:20:27.403Z,15.04
2022-09-28T08:21:45.350Z,15.34
2022-09-28T08:22:47.921Z,15.46
2022-09-28T08:23:50.959Z,15.58
2022-09-28T08:24:53.559Z,15.79
2022-09-28T08:25:56.209Z,16.02
2022-09-28T08:27:00.125Z,16.13
2022-09-28T08:28:02.933Z,15.99
2022-09-28T08:29:06.403Z,15.91
2022-09-28T08:30:09.616Z,15.93
2022-09-28T08:31:12.672Z,16.29
2022-09-28T08:32:17.051Z,16.32
2022-09-28T08:33:24.115Z,16.51
2022-09-28T08:34:27.486Z,16.43
2022-09-28T08:35:30.096Z,16.70
2022-09-28T08:36:33.815Z,16.27
2022-09-28T08:37:36.549Z,16.19
2022-09-28T08:38:40.639Z,16.16
2022-09-28T08:39:43.339Z,16.71
2022-09-28T08:41:04.325Z,16.54
2022-09-28T08:42:31.807Z,16.47
2022-09-28T08:43:57.658Z,16.61
2022-09-28T08:45:08.729Z,16.75
2022-09-28T08:46:13.667Z,16.95
2022-09-28T08:47:45.775Z,16.92
2022-09-28T08:50:32.747Z,16.53
2022-09-28T08:51:55.573Z,16.88
2022-09-28T08:53:06.264Z,15.98
2022-09-28T08:54:14.733Z,16.32
2022-09-28T08:55:47.011Z,16.25
2022-09-28T08:57:03.755Z,16.20
2022-09-28T08:58:22.496Z,15.75
2022-09-28T08:59:31.784Z,15.40
2022-09-28T09:00:46.578Z,15.38
2022-09-28T09:01:57.969Z,15.72
2022-09-28T09:03:06.493Z,15.85
2022-09-28T09:04:09.712Z,16.34
2022-09-28T09:05:15.001Z,16.61
2022-09-28T09:06:40.147Z,17.11
2022-09-28T09:07:56.081Z,17.40
2022-09-28T09:09:12.708Z,17.74
2022-09-28T09:10:44.772Z,16.64
2022-09-28T09:11:52.816Z,16.74
2022-09-28T09:13:14.076Z,16.72
2022-09-28T09:14:38.146Z,17.05
2022-09-28T09:15:59.212Z,17.01
2022-09-28T09:17:37.428Z,17.35
2022-09-28T09:18:46.810Z,17.23
2022-09-28T09:20:00.151Z,16.43
2022-09-28T09:21:14.082Z,16.83
2022-09-28T09:22:51.548Z,17.11
2022-09-28T09:24:04.642Z,17.81
2022-09-28T09:25:20.522Z,17.58
2022-09-28T09:26:41.741Z,17.74
2022-09-28T09:28:03.488Z,17.91
2022-09-28T09:29:31.848Z,18.12
2022-09-28T09:31:08.962Z,17.95
2022-09-28T09:32:43.062Z,17.58
2022-09-28T09:34:00.679Z,18.23
2022-09-28T09:35:06.397Z,18.54
2022-09-28T09:36:23.894Z,18.76
2022-09-28T09:37:58.589Z,18.26
2022-09-28T09:39:01.340Z,18.72
2022-09-28T09:40:26.485Z,18.96
2022-09-28T09:42:02.192Z,19.03
2022-09-28T09:43:31.622Z,18.73
2022-09-28T09:45:07.333Z,18.34
2022-09-28T09:46:31.819Z,18.04
2022-09-28T09:47:46.404Z,17.12
2022-09-28T09:48:58.593Z,17.02
2022-09-28T09:50:30.006Z,17.16
2022-09-28T09:51:57.195Z,16.86
2022-09-28T09:53:14.785Z,16.61
2022-09-28T09:54:20.452Z,16.27
2022-09-28T09:55:46.381Z,16.15
2022-09-28T09:57:03.903Z,16.27
2022-09-28T09:58:12.343Z,16.48
2022-09-28T09:59:24.377Z,16.44
2022-09-28T10:00:27.091Z,16.93
2022-09-28T10:01:37.472Z,17.15
2022-09-28T10:02:44.410Z,16.83
2022-09-28T10:03:48.722Z,16.77
2022-09-28T10:04:57.520Z,16.69
2022-09-28T10:06:08.899Z,16.14
2022-09-28T10:07:25.044Z,16.10
2022-09-28T10:08:30.821Z,15.97
2022-09-28T10:09:39.998Z,15.92
2022-09-28T10:11:12.878Z,15.74
2022-09-28T10:12:20.338Z,15.68
2022-09-28T10:13:23.375Z,15.32
2022-09-28T10:14:26.510Z,15.31
2022-09-28T10:15:32.796Z,15.22
2022-09-28T10:16:36.097Z,15.18
2022-09-28T10:17:39.135Z,15.09
2022-09-28T10:18:41.847Z,15.45
2022-09-28T10:19:44.776Z,15.12
2022-09-28T10:20:47.578Z,15.40
2022-09-28T10:21:53.034Z,15.78
2022-09-28T10:23:02.307Z,16.16
2022-09-28T10:24:05.206Z,16.43
2022-09-28T10:25:10.054Z,16.18
2022-09-28T10:26:19.571Z,16.14
2022-09-28T10:27:29.757Z,16.22
2022-09-28T10:28:45.518Z,16.22
2022-09-28T10:29:58.216Z,16.43
2022-09-28T10:31:38.109Z,16.64
2022-09-28T10:32:46.024Z,16.71
2022-09-28T10:33:48.645Z,16.66
2022-09-28T10:34:53.071Z,16.82
2022-09-28T10:35:56.211Z,17.29
2022-09-28T10:37:05.613Z,17.28
2022-09-28T10:38:18.808Z,17.36
2022-09-28T10:39:32.871Z,16.77
2022-09-28T10:40:46.119Z,16.27
2022-09-28T10:41:50.893Z,16.34
2022-09-28T10:43:00.922Z,16.46
2022-09-28T10:44:07.431Z,16.26
2022-09-28T10:45:13.979Z,16.57
2022-09-28T10:46:23.675Z,16.49
2022-09-28T10:47:30.733Z,16.68
2022-09-28T10:48:50.628Z,16.87
2022-09-28T10:49:55.359Z,16.81
2022-09-28T10:51:05.839Z,16.57
2022-09-28T10:52:41.774Z,17.04
2022-09-28T10:54:00.946Z,16.92
2022-09-28T10:55:32.825Z,17.28
2022-09-28T10:56:37.526Z,17.82
2022-09-28T10:57:40.971Z,18.10
2022-09-28T10:58:44.479Z,18.65
2022-09-28T10:59:47.302Z,18.80
2022-09-28T11:00:50.373Z,18.15
2022-09-28T11:01:59.630Z,17.94
2022-09-28T11:03:06.425Z,18.09
2022-09-28T11:04:22.369Z,17.92
2022-09-28T11:05:30.155Z,17.93
2022-09-28T11:06:38.554Z,17.53
2022-09-28T11:07:48.520Z,17.21
2022-09-28T11:08:51.714Z,17.48
2022-09-28T11:09:55.538Z,17.67
2022-09-28T11:11:07.210Z,17.32
2022-09-28T11:12:15.785Z,17.57
2022-09-28T11:13:18.430Z,17.33
2022-09-28T11:14:41.282Z,17.53
2022-09-28T11:15:45.164Z,17.25
2022-09-28T11:16:47.856Z,17.51
2022-09-28T11:17:50.832Z,18.37
2022-09-28T11:18:53.761Z,19.00
2022-09-28T11:19:59.742Z,19.19
2022-09-28T11:21:17.572Z,18.93
2022-09-28T11:22:22.509Z,18.24
2022-09-28T11:23:31.260Z,18.48
2022-09-28T11:24:34.141Z,19.02
2022-09-28T11:25:36.831Z,19.25
2022-09-28T11:26:42.843Z,19.35
2022-09-28T11:27:51.428Z,19.29
2022-09-28T11:28:54.251Z,19.61
2022-09-28T11:29:59.161Z,19.32
2022-09-28T11:31:03.171Z,18.74
2022-09-28T11:32:06.796Z,18.39
2022-09-28T11:33:25.470Z,18.48
2022-09-28T11:34:54.966Z,18.63
2022-09-28T11:36:13.196Z,18.43
2022-09-28T11:37:38.311Z,17.72
2022-09-28T11:39:33.488Z,17.70
2022-09-28T11:41:09.786Z,17.91
2022-09-28T11:42:35.729Z,17.93
2022-09-28T11:43:44.294Z,18.32
2022-09-28T11:44:48.989Z,18.53
2022-09-28T11:45:59.397Z,18.85
2022-09-28T11:47:25.517Z,19.17
2022-09-28T11:48:37.889Z,19.27
2022-09-28T11:50:06.898Z,19.20
2022-09-28T11:51:19.932Z,19.04
2022-09-28T11:52:32.693Z,19.47
2022-09-28T11:53:50.011Z,19.16
2022-09-28T11:54:57.488Z,19.40
2022-09-28T11:56:15.015Z,19.29
2022-09-28T11:57:30.372Z,19.20
2022-09-28T11:58:43.464Z,19.78
2022-09-28T12:00:04.371Z,18.99
2022-09-28T12:01:35.823Z,18.63
2022-09-28T12:03:36.118Z,19.50
2022-09-28T12:04:54.579Z,18.90
2022-09-28T12:06:05.408Z,19.36
2022-09-28T12:07:29.821Z,19.64
2022-09-28T12:08:37.598Z,19.67
2022-09-28T12:09:53.581Z,20.03
2022-09-28T12:11:09.999Z,19.24
2022-09-28T12:12:28.525Z,19.12
2022-09-28T12:13:37.344Z,19.33
2022-09-28T12:14:40.922Z,19.68
2022-09-28T12:16:12.956Z,19.49
2022-09-28T12:17:48.438Z,19.00
2022-09-28T12:18:57.328Z,18.59
2022-09-28T12:20:14.760Z,18.98
2022-09-28T12:21:54.833Z,19.59
2022-09-28T12:22:59.933Z,19.62
2022-09-28T12:24:27.132Z,18.94
2022-09-28T12:25:47.016Z,19.05
2022-09-28T12:26:54.921Z,18.55
2022-09-28T12:28:22.756Z,17.90
2022-09-28T12:29:41.743Z,18.21
2022-09-28T12:30:47.750Z,17.81
2022-09-28T12:32:14.549Z,17.48
2022-09-28T12:33:17.276Z,17.13
2022-09-28T12:34:21.495Z,17.15
2022-09-28T12:35:33.296Z,17.81
2022-09-28T12:37:09.437Z,17.79
2022-09-28T12:38:21.215Z,17.73
2022-09-28T12:39:56.530Z,17.66
2022-09-28T12:41:19.978Z,18.12
2022-09-28T12:42:46.407Z,18.19
2022-09-28T12:44:19.814Z,18.36
2022-09-28T12:46:09.932Z,18.98
2022-09-28T12:47:42.196Z,18.83
2022-09-28T12:49:43.598Z,19.32
2022-09-28T12:51:11.774Z,19.02
2022-09-28T12:53:03.155Z,19.52
2022-09-28T12:54:25.375Z,19.48
2022-09-28T12:55:56.203Z,18.84
2022-09-28T12:57:24.437Z,19.29
2022-09-28T12:58:37.166Z,18.79
2022-09-28T13:00:06.591Z,17.79
2022-09-28T13:01:30.317Z,17.90
2022-09-28T13:02:37.133Z,17.36
2022-09-28T13:04:03.909Z,17.34
2022-09-28T13:05:32.233Z,16.78
2022-09-28T13:06:53.581Z,16.53
2022-09-28T13:08:18.326Z,16.46
2022-09-28T13:09:29.367Z,16.48
2022-09-28T13:10:43.021Z,16.19
2022-09-28T13:12:13.637Z,15.85
2022-09-28T13:13:54.710Z,15.89
2022-09-28T13:19:33.013Z,17.03
2022-09-28T13:21:03.522Z,17.03
2022-09-28T13:22:35.387Z,16.63
2022-09-28T13:23:46.805Z,16.56
2022-09-28T13:24:51.554Z,16.39
2022-09-28T13:25:57.126Z,16.61
2022-09-28T13:27:05.621Z,16.65
2022-09-28T13:28:15.674Z,17.07
2022-09-28T13:29:20.948Z,16.94
2022-09-28T13:30:23.666Z,16.98
2022-09-28T13:31:33.971Z,17.14
2022-09-28T13:32:42.721Z,17.09
2022-09-28T13:33:46.959Z,17.18
2022-09-28T13:34:50.711Z,16.92
2022-09-28T13:35:53.497Z,16.94
2022-09-28T13:37:11.390Z,17.04
2022-09-28T13:38:17.598Z,16.94
2022-09-28T13:39:52.144Z,16.67
2022-09-28T13:41:06.921Z,16.27
2022-09-28T13:42:11.762Z,16.46
2022-09-28T13:43:33.285Z,16.19
2022-09-28T13:44:54.553Z,16.09
2022-09-28T13:46:07.613Z,16.08
2022-09-28T13:47:42.316Z,16.36
2022-09-28T13:48:51.592Z,16.44
2022-09-28T13:50:06.371Z,16.44
2022-09-28T13:51:26.441Z,16.40
2022-09-28T13:52:48.479Z,16.53
2022-09-28T13:54:41.397Z,16.76
2022-09-28T13:55:47.404Z,16.94
2022-09-28T13:57:10.091Z,17.12
2022-09-28T13:58:22.651Z,17.02
2022-09-28T13:59:28.400Z,17.09
2022-09-28T14:00:30.941Z,17.00
2022-09-28T14:01:40.355Z,16.77
2022-09-28T14:02:59.371Z,16.77
2022-09-28T14:04:20.898Z,16.51
2022-09-28T14:05:23.450Z,16.72
2022-09-28T14:06:31.328Z,16.82
2022-09-28T14:07:33.877Z,16.88
2022-09-28T14:08:59.370Z,16.99
2022-09-28T14:10:21.682Z,17.32
2022-09-28T14:11:36.000Z,17.25
2022-09-28T14:12:38.786Z,17.33
2022-09-28T14:13:41.340Z,17.29
2022-09-28T14:14:50.591Z,17.33
2022-09-28T14:15:53.271Z,17.27
2022-09-28T14:17:20.899Z,17.17
2022-09-28T14:18:41.740Z,17.09
2022-09-28T14:19:46.069Z,17.15
2022-09-28T14:21:25.162Z,16.75
2022-09-28T14:22:39.691Z,16.56
2022-09-28T14:24:00.799Z,16.58
2022-09-28T14:25:08.800Z,16.50
2022-09-28T14:26:46.971Z,16.10
2022-09-28T14:28:26.329Z,16.01
2022-09-28T14:29:32.201Z,16.06
2022-09-28T14:30:44.051Z,15.85
2022-09-28T14:31:46.889Z,16.03
2022-09-28T14:32:59.980Z,16.01
2022-09-28T14:34:03.632Z,15.88
2022-09-28T14:35:19.668Z,15.69
2022-09-28T14:36:46.246Z,15.57
2022-09-28T14:38:09.340Z,15.64
2022-09-28T14:39:46.384Z,15.54
2022-09-28T14:41:10.764Z,15.50
2022-09-28T14:42:22.345Z,15.35
2022-09-28T14:43:42.108Z,15.26
2022-09-28T14:45:06.309Z,15.22
2022-09-28T14:46:19.099Z,15.16
2022-09-28T14:48:06.180Z,15.17
2022-09-28T14:49:17.870Z,15.06
2022-09-28T14:50:20.570Z,14.88
2022-09-28T14:51:35.149Z,15.10
2022-09-28T14:52:46.645Z,15.21
2022-09-28T14:53:51.303Z,15.17
2022-09-28T14:54:54.769Z,15.02
2022-09-28T14:55:59.895Z,15.03
2022-09-28T14:57:25.709Z,15.12
2022-09-28T14:58:30.019Z,15.12
2022-09-28T14:59:36.699Z,15.04
2022-09-28T15:00:44.313Z,15.04
2022-09-28T15:01:54.323Z,14.95
2022-09-28T15:03:02.528Z,14.92
2022-09-28T15:04:12.970Z,14.86
2022-09-28T15:05:28.216Z,14.94
2022-09-28T15:06:51.737Z,15.02
2022-09-28T15:07:55.257Z,15.00
2022-09-28T15:08:58.193Z,14.97
2022-09-28T15:10:04.056Z,14.91
2022-09-28T15:11:15.913Z,14.84
2022-09-28T15:12:28.520Z,14.81
2022-09-28T15:13:32.162Z,14.66
2022-09-28T15:14:41.884Z,14.64
2022-09-28T15:15:50.661Z,14.81
2022-09-28T15:16:55.295Z,14.92
2022-09-28T15:18:17.506Z,15.02
2022-09-28T15:19:43.439Z,14.95
2022-09-28T15:20:50.236Z,14.70
2022-09-28T15:21:53.046Z,14.81
2022-09-28T15:22:58.684Z,15.08