createdAt,value
2022-12-09T00:00:19.355Z,8.73
2022-12-09T00:02:52.265Z,7.40
2022-12-09T00:05:24.235Z,10.35
2022-12-09T00:07:56.463Z,12.03
2022-12-09T00:10:28.562Z,10.90
2022-12-09T00:13:00.913Z,10.23
2022-12-09T00:15:32.658Z,10.53
2022-12-09T00:18:05.869Z,8.73
2022-12-09T00:20:37.639Z,8.90
2022-12-09T00:23:09.350Z,12.10
2022-12-09T00:25:41.207Z,13.83
2022-12-09T00:28:13.730Z,8.53
2022-12-09T00:30:45.765Z,15.13
2022-12-09T00:33:17.506Z,9.10
2022-12-09T00:35:49.331Z,7.90
2022-12-09T00:38:21.322Z,9.00
2022-12-09T00:40:53.011Z,7.10
2022-12-09T00:43:24.904Z,10.03
2022-12-09T00:45:58.176Z,9.23
2022-12-09T00:48:30.628Z,7.97
2022-12-09T00:51:02.349Z,12.43
2022-12-09T00:53:34.244Z,10.30
2022-12-09T00:56:06.670Z,10.73
2022-12-09T00:58:38.731Z,10.93
2022-12-09T01:01:10.642Z,9.70
2022-12-09T01:03:43.017Z,9.97
2022-12-09T01:06:22.670Z,9.83
2022-12-09T01:08:55.054Z,8.07
2022-12-09T01:11:29.433Z,8.27
2022-12-09T01:14:03.100Z,8.87
2022-12-09T01:16:35.687Z,11.38
2022-12-09T01:19:10.673Z,11.10
2022-12-09T01:21:42.703Z,14.10
2022-12-09T01:24:14.892Z,10.53
2022-12-09T01:26:46.800Z,8.83
2022-12-09T01:29:18.480Z,9.67
2022-12-09T01:31:50.308Z,14.33
2022-12-09T01:34:22.242Z,10.90
2022-12-09T01:36:53.959Z,10.80
2022-12-09T01:39:25.768Z,12.30
2022-12-09T01:41:57.716Z,11.30
2022-12-09T01:44:32.951Z,11.90
2022-12-09T01:47:04.886Z,14.83
2022-12-09T01:49:43.176Z,8.33
2022-12-09T01:52:21.955Z,9.53
2022-12-09T01:54:54.734Z,8.77
2022-12-09T01:57:26.528Z,9.20
2022-12-09T01:59:58.314Z,9.17
2022-12-09T02:02:30.736Z,10.00
2022-12-09T02:05:03.680Z,12.57
2022-12-09T02:07:35.611Z,10.97
2022-12-09T02:10:12.855Z,10.17
2022-12-09T02:13:01.772Z,12.87
2022-12-09T02:15:46.959Z,15.53
2022-12-09T02:18:26.406Z,20.73
2022-12-09T02:21:04.541Z,19.70
2022-12-09T02:23:53.583Z,21.13
2022-12-09T02:26:36.877Z,21.77
2022-12-09T02:29:45.066Z,17.80
2022-12-09T02:32:35.124Z,19.27
2022-12-09T02:35:14.713Z,15.47
2022-12-09T02:38:11.904Z,12.20
2022-12-09T02:40:49.159Z,15.50
2022-12-09T02:43:28.437Z,16.40
2022-12-09T02:46:01.032Z,16.70
2022-12-09T02:48:37.960Z,21.03
2022-12-09T02:51:15.285Z,17.83
2022-12-09T02:53:52.519Z,14.33
2022-12-09T02:56:26.126Z,17.33
2022-12-09T02:58:58.036Z,18.27
2022-12-09T03:01:44.857Z,13.73
2022-12-09T03:04:25.553Z,18.40
2022-12-09T03:07:10.419Z,16.30
2022-12-09T03:09:46.451Z,18.20
2022-12-09T03:12:20.635Z,16.07
2022-12-09T03:14:55.083Z,13.97
2022-12-09T03:17:33.585Z,15.40
2022-12-09T03:20:17.307Z,13.70
2022-12-09T03:22:50.452Z,14.87
2022-12-09T03:25:28.001Z,18.93
2022-12-09T03:28:07.976Z,17.10
2022-12-09T03:30:43.326Z,19.07
2022-12-09T03:33:18.741Z,15.43
2022-12-09T03:35:55.568Z,20.43
2022-12-09T03:38:31.063Z,17.77
2022-12-09T03:41:28.857Z,19.10
2022-12-09T03:44:21.978Z,16.23
2022-12-09T03:46:54.205Z,16.70
2022-12-09T03:49:26.522Z,22.97
2022-12-09T03:52:08.727Z,21.43
2022-12-09T03:54:46.533Z,20.53
2022-12-09T03:57:20.565Z,16.97
2022-12-09T03:59:57.513Z,20.63
2022-12-09T04:02:29.464Z,15.63
2022-12-09T04:05:01.602Z,18.37
2022-12-09T04:07:33.700Z,12.67
2022-12-09T04:10:06.992Z,14.10
2022-12-09T04:12:40.409Z,11.87
2022-12-09T04:15:12.298Z,18.87
2022-12-09T04:17:44.081Z,16.70
2022-12-09T04:20:16.247Z,13.67
2022-12-09T04:22:48.103Z,24.40
2022-12-09T04:25:19.954Z,13.30
2022-12-09T04:27:52.197Z,16.90
2022-12-09T04:30:24.223Z,19.37
2022-12-09T04:32:56.154Z,13.63
2022-12-09T04:35:28.332Z,11.87
2022-12-09T04:38:00.190Z,15.33
2022-12-09T04:40:32.578Z,12.20
2022-12-09T04:43:04.516Z,12.07
2022-12-09T04:45:37.090Z,12.27
2022-12-09T04:48:08.973Z,12.63
2022-12-09T04:50:41.875Z,12.80
2022-12-09T04:53:13.980Z,10.80
2022-12-09T04:55:46.148Z,14.13
2022-12-09T04:58:18.324Z,16.40
2022-12-09T05:00:50.106Z,17.03
2022-12-09T05:03:22.539Z,13.13
2022-12-09T05:05:54.659Z,18.30
2022-12-09T05:08:31.428Z,15.17
2022-12-09T05:11:05.496Z,19.43
2022-12-09T05:13:37.590Z,15.63
2022-12-09T05:16:16.864Z,13.97
2022-12-09T05:18:50.008Z,14.07
2022-12-09T05:21:22.421Z,13.77
2022-12-09T05:23:54.731Z,14.17
2022-12-09T05:26:26.603Z,10.70
2022-12-09T05:28:58.456Z,16.33
2022-12-09T05:31:30.449Z,14.70
2022-12-09T05:34:03.169Z,11.63
2022-12-09T05:36:35.923Z,12.57
2022-12-09T05:39:07.906Z,17.70
2022-12-09T05:41:40.115Z,15.50
2022-12-09T05:44:12.296Z,13.63
2022-12-09T05:46:44.753Z,15.70
2022-12-09T05:49:16.924Z,15.23
2022-12-09T05:51:49.057Z,13.73
2022-12-09T05:54:21.057Z,16.47
2022-12-09T05:56:53.294Z,17.67
2022-12-09T05:59:25.396Z,13.30
2022-12-09T06:01:57.408Z,12.63
2022-12-09T06:04:29.730Z,15.13
2022-12-09T06:07:01.981Z,13.13
2022-12-09T06:09:34.488Z,17.83
2022-12-09T06:12:06.762Z,14.80
2022-12-09T06:14:38.719Z,16.00
2022-12-09T06:17:11.056Z,13.50
2022-12-09T06:19:43.136Z,18.03
2022-12-09T06:22:15.117Z,16.45
2022-12-09T06:24:47.735Z,16.47
2022-12-09T06:27:21.794Z,17.90
2022-12-09T06:29:53.637Z,11.10
2022-12-09T06:32:25.451Z,11.40
2022-12-09T06:34:58.119Z,23.03
2022-12-09T06:37:29.916Z,15.37
2022-12-09T06:40:02.012Z,13.00
2022-12-09T06:42:34.205Z,14.97
2022-12-09T06:45:06.976Z,16.48
2022-12-09T06:47:39.381Z,13.33
2022-12-09T06:50:11.663Z,14.93
2022-12-09T06:52:43.599Z,10.60
2022-12-09T06:55:15.623Z,15.13
2022-12-09T06:57:47.475Z,14.33
2022-12-09T07:00:20.200Z,12.77
2022-12-09T07:02:53.639Z,13.50
2022-12-09T07:05:26.102Z,13.53
2022-12-09T07:07:58.263Z,12.47
2022-12-09T07:10:32.149Z,18.83
2022-12-09T07:13:04.373Z,16.73
2022-12-09T07:15:36.466Z,16.60
2022-12-09T07:18:08.573Z,24.70
2022-12-09T07:20:40.899Z,20.93
2022-12-09T07:23:13.730Z,20.40
2022-12-09T07:25:54.544Z,14.43
2022-12-09T07:28:26.441Z,13.40
2022-12-09T07:30:58.744Z,14.20
2022-12-09T07:33:31.075Z,19.00
2022-12-09T07:36:03.202Z,14.73
2022-12-09T07:38:35.173Z,18.93
2022-12-09T07:41:08.858Z,18.37
2022-12-09T07:43:40.549Z,21.33
2022-12-09T07:46:16.627Z,25.00
2022-12-09T07:48:49.598Z,20.93
2022-12-09T07:51:23.022Z,19.40
2022-12-09T07:53:55.606Z,20.90
2022-12-09T07:56:29.188Z,20.17
2022-12-09T07:59:01.499Z,18.23
2022-12-09T08:01:33.806Z,23.80
2022-12-09T08:04:07.200Z,22.00
2022-12-09T08:06:39.555Z,16.33
2022-12-09T08:09:14.023Z,19.87
2022-12-09T08:11:46.574Z,17.03
2022-12-09T08:14:19.314Z,18.80
2022-12-09T08:16:51.742Z,19.13
2022-12-09T08:19:24.658Z,31.00
2022-12-09T08:21:56.831Z,23.17
2022-12-09T08:24:28.865Z,17.37
2022-12-09T08:27:01.124Z,19.77
2022-12-09T08:29:38.047Z,18.70
2022-12-09T08:32:10.476Z,18.80
2022-12-09T08:34:42.751Z,21.13
2022-12-09T08:37:14.641Z,17.40
2022-12-09T08:39:46.581Z,18.77
2022-12-09T08:42:18.333Z,19.20
2022-12-09T08:44:51.822Z,18.90
2022-12-09T08:47:27.797Z,25.13
2022-12-09T08:50:00.074Z,15.80
2022-12-09T08:52:37.138Z,22.70
2022-12-09T08:55:12.146Z,20.50
2022-12-09T08:57:43.945Z,17.63
2022-12-09T09:00:16.393Z,17.93
2022-12-09T09:02:48.527Z,17.87
2022-12-09T09:05:20.950Z,21.90
2022-12-09T09:07:53.314Z,18.73
2022-12-09T09:10:25.866Z,17.77
2022-12-09T09:12:58.252Z,18.50
2022-12-09T09:15:30.407Z,19.53
2022-12-09T09:18:02.368Z,20.83
2022-12-09T09:20:35.050Z,20.87
2022-12-09T09:23:06.972Z,23.17
2022-12-09T09:25:43.546Z,24.47
2022-12-09T09:28:15.574Z,23.98
2022-12-09T09:30:50.360Z,24.33
2022-12-09T09:33:22.547Z,20.70
2022-12-09T09:35:58.559Z,23.43
2022-12-09T09:38:31.929Z,20.27
2022-12-09T09:41:17.307Z,21.30
2022-12-09T09:43:50.533Z,20.83
2022-12-09T09:46:39.865Z,26.10
2022-12-09T09:49:32.736Z,18.50
2022-12-09T09:52:10.276Z,19.70
2022-12-09T09:54:42.368Z,24.60
2022-12-09T09:57:23.444Z,24.93
2022-12-09T10:00:03.429Z,21.60
2022-12-09T10:02:57.023Z,27.27
2022-12-09T10:05:37.425Z,17.83
2022-12-09T10:08:28.919Z,19.03
2022-12-09T10:11:22.733Z,29.00
2022-12-09T10:14:17.326Z,25.40
2022-12-09T10:17:15.092Z,26.30
2022-12-09T10:19:51.185Z,25.80
2022-12-09T10:22:27.955Z,25.10
2022-12-09T10:25:11.890Z,27.05
2022-12-09T10:27:56.752Z,31.30
2022-12-09T10:30:35.277Z,27.10
2022-12-09T10:33:12.667Z,26.00
2022-12-09T10:35:46.706Z,25.87
2022-12-09T10:38:20.925Z,27.50
2022-12-09T10:41:08.054Z,21.03
2022-12-09T10:43:44.183Z,27.38
2022-12-09T10:46:19.558Z,27.87
2022-12-09T10:48:59.058Z,35.47
2022-12-09T10:51:39.157Z,29.67
2022-12-09T10:54:15.405Z,27.60
2022-12-09T10:57:07.359Z,26.33
2022-12-09T10:59:41.008Z,25.87
2022-12-09T11:02:12.853Z,29.10
2022-12-09T11:04:47.228Z,24.53
2022-12-09T11:07:25.881Z,27.13
2022-12-09T11:09:58.079Z,23.80
2022-12-09T11:12:40.157Z,25.50
2022-12-09T11:15:12.682Z,25.50
2022-12-09T11:17:57.882Z,25.93
2022-12-09T11:20:32.698Z,25.45
2022-12-09T11:23:14.437Z,27.38
2022-12-09T11:26:01.799Z,30.93
2022-12-09T11:28:36.894Z,29.73
2022-12-09T11:31:35.357Z,25.13
2022-12-09T11:34:26.236Z,25.43
2022-12-09T11:36:59.029Z,26.20
2022-12-09T11:39:34.385Z,29.00
2022-12-09T11:42:21.972Z,24.73
2022-12-09T11:45:06.999Z,30.77
2022-12-09T11:48:21.530Z,29.57
2022-12-09T11:50:36.925Z,30.88
2022-12-09T11:53:12.829Z,29.50
2022-12-09T11:55:53.032Z,29.60
2022-12-09T11:58:30.355Z,24.17
2022-12-09T12:01:09.656Z,31.57
2022-12-09T12:03:54.729Z,28.70
2022-12-09T12:06:35.430Z,27.70
2022-12-09T12:09:20.553Z,26.90
2022-12-09T12:12:17.465Z,26.00
2022-12-09T12:14:49.234Z,25.38
2022-12-09T12:17:33.623Z,28.30
2022-12-09T12:20:06.769Z,23.23
2022-12-09T12:23:06.337Z,32.60
2022-12-09T12:25:41.199Z,30.40
2022-12-09T12:28:26.038Z,31.83
2022-12-09T12:30:57.684Z,25.60
2022-12-09T12:36:57.397Z,28.40
2022-12-09T12:40:00.622Z,26.40
2022-12-09T12:43:33.848Z,26.37
2022-12-09T12:46:31.631Z,27.48
2022-12-09T12:49:03.399Z,27.03
2022-12-09T12:51:54.183Z,28.10
2022-12-09T12:55:04.389Z,27.77
2022-12-09T12:58:01.921Z,27.60
2022-12-09T13:01:09.532Z,28.53
2022-12-09T13:04:02.606Z,26.03
2022-12-09T13:06:46.446Z,27.07
2022-12-09T13:09:27.261Z,34.20
2022-12-09T13:12:05.404Z,28.93
2022-12-09T13:14:51.798Z,30.57
2022-12-09T13:17:28.700Z,35.60
2022-12-09T13:20:02.312Z,27.70
2022-12-09T13:22:59.015Z,31.17
2022-12-09T13:25:42.621Z,24.77
2022-12-09T13:28:18.973Z,33.90
2022-12-09T13:30:59.248Z,24.00
2022-12-09T13:33:54.243Z,24.90
2022-12-09T13:36:36.440Z,29.93
2022-12-09T13:39:32.899Z,31.43
2022-12-09T13:42:46.945Z,28.40
2022-12-09T13:45:24.324Z,27.77
2022-12-09T13:47:58.466Z,33.80
2022-12-09T13:50:36.053Z,36.83
2022-12-09T13:53:20.174Z,31.77
2022-12-09T13:56:00.472Z,34.17
2022-12-09T13:58:41.122Z,31.33
2022-12-09T14:01:12.819Z,34.27
2022-12-09T14:03:56.685Z,30.70
2022-12-09T14:06:33.289Z,29.57
2022-12-09T14:09:22.346Z,29.40
2022-12-09T14:11:56.588Z,30.50
2022-12-09T14:14:28.207Z,30.90
2022-12-09T14:17:02.326Z,30.17
2022-12-09T14:19:34.335Z,33.47
2022-12-09T14:22:19.361Z,27.03
2022-12-09T14:24:56.294Z,34.93
2022-12-09T14:27:29.732Z,33.60
2022-12-09T14:30:05.503Z,35.23
2022-12-09T14:32:54.218Z,33.57
2022-12-09T14:35:55.953Z,36.13
2022-12-09T14:38:30.009Z,35.73
2022-12-09T14:41:21.866Z,31.17
2022-12-09T14:44:11.604Z,32.80
2022-12-09T14:46:54.419Z,29.50
2022-12-09T14:49:29.832Z,28.53
2022-12-09T14:52:09.160Z,39.03
2022-12-09T14:54:47.309Z,38.33
2022-12-09T14:57:46.818Z,37.77
2022-12-09T15:00:40.938Z,33.95
2022-12-09T15:03:45.396Z,35.90
2022-12-09T15:06:18.942Z,37.00
2022-12-09T15:08:55.179Z,45.53
2022-12-09T15:11:35.013Z,35.70
2022-12-09T15:14:27.191Z,33.93
2022-12-09T15:16:59.256Z,37.30
2022-12-09T15:19:59.207Z,40.93
2022-12-09T15:22:31.698Z,35.43
2022-12-09T15:25:04.503Z,41.87
2022-12-09T15:27:36.262Z,37.70
2022-12-09T15:30:28.238Z,33.23
2022-12-09T15:33:00.133Z,38.03
2022-12-09T15:35:33.481Z,35.53
2022-12-09T15:38:08.229Z,42.47
2022-12-09T15:41:02.075Z,42.20
2022-12-09T15:43:36.581Z,37.50
2022-12-09T15:46:09.147Z,42.03
2022-12-09T15:48:46.434Z,36.57
2022-12-09T15:51:21.642Z,48.90
2022-12-09T15:53:58.742Z,37.03
2022-12-09T15:57:11.875Z,39.60
2022-12-09T15:59:55.336Z,40.30
2022-12-09T16:02:33.348Z,32.07
2022-12-09T16:05:07.553Z,41.07
2022-12-09T16:07:52.961Z,33.80
2022-12-09T16:10:28.403Z,39.70
2022-12-09T16:13:08.425Z,40.17
2022-12-09T16:15:43.921Z,38.00
2022-12-09T16:18:19.636Z,43.00
2022-12-09T16:21:08.392Z,44.20
2022-12-09T16:23:40.622Z,41.07
2022-12-09T16:26:21.670Z,45.90
2022-12-09T16:29:14.754Z,47.90
2022-12-09T16:31:47.807Z,43.83
2022-12-09T16:34:22.977Z,40.00
2022-12-09T16:36:56.511Z,42.73
2022-12-09T16:39:33.385Z,42.73
2022-12-09T16:42:19.219Z,44.37
2022-12-09T16:44:51.027Z,43.10
2022-12-09T16:47:24.971Z,42.57
2022-12-09T16:49:57.205Z,49.35
2022-12-09T16:52:28.999Z,44.37
2022-12-09T16:55:00.741Z,45.60
2022-12-09T16:57:32.467Z,45.87
2022-12-09T17:00:05.362Z,46.03
2022-12-09T17:02:41.102Z,39.60
2022-12-09T17:05:12.969Z,41.30
2022-12-09T17:07:44.743Z,41.83
2022-12-09T17:10:17.287Z,46.40
2022-12-09T17:12:49.485Z,40.53
2022-12-09T17:15:21.479Z,44.60
2022-12-09T17:17:53.216Z,43.50
2022-12-09T17:20:24.906Z,39.40
2022-12-09T17:22:56.948Z,47.00
2022-12-09T17:25:32.855Z,44.90
2022-12-09T17:28:06.098Z,44.90
2022-12-09T17:30:39.250Z,46.47
2022-12-09T17:33:11.088Z,45.60
2022-12-09T17:35:42.873Z,43.17
2022-12-09T17:38:14.658Z,41.77
2022-12-09T17:40:46.999Z,39.27
2022-12-09T17:43:18.758Z,46.72
2022-12-09T17:45:50.678Z,46.57
2022-12-09T17:48:22.366Z,54.13
2022-12-09T17:50:54.083Z,52.53
2022-12-09T17:53:25.817Z,50.83
2022-12-09T17:55:57.577Z,59.27
2022-12-09T17:58:29.341Z,48.63
2022-12-09T18:01:01.150Z,50.50
2022-12-09T18:03:54.922Z,41.37
2022-12-09T18:06:26.153Z,57.53
2022-12-09T18:08:57.843Z,54.00
2022-12-09T18:11:29.639Z,49.77
2022-12-09T18:14:01.550Z,45.08
2022-12-09T18:16:33.361Z,60.83
2022-12-09T18:19:10.250Z,53.60
2022-12-09T18:21:42.923Z,48.27
2022-12-09T18:24:14.733Z,72.93
2022-12-09T18:26:46.536Z,51.27
2022-12-09T18:29:18.473Z,57.93
2022-12-09T18:31:55.711Z,56.73
2022-12-09T18:34:28.721Z,52.43
2022-12-09T18:37:00.471Z,57.67
2022-12-09T18:39:32.241Z,60.00
2022-12-09T18:42:04.625Z,59.30
2022-12-09T18:44:36.472Z,60.17
2022-12-09T18:47:08.261Z,51.50
2022-12-09T18:49:39.997Z,47.97
2022-12-09T18:52:11.829Z,48.73
2022-12-09T18:54:43.620Z,47.43
2022-12-09T18:57:15.475Z,53.73
2022-12-09T18:59:50.201Z,47.53
2022-12-09T19:02:22.060Z,57.63
2022-12-09T19:04:53.901Z,60.03
2022-12-09T19:07:31.977Z,54.87
2022-12-09T19:10:04.686Z,58.40
2022-12-09T19:12:46.717Z,60.13
2022-12-09T19:15:20.076Z,64.70
2022-12-09T19:17:51.913Z,50.50
2022-12-09T19:20:25.618Z,66.18
2022-12-09T19:22:57.761Z,68.13
2022-12-09T19:25:29.434Z,71.37
2022-12-09T19:28:01.100Z,63.87
2022-12-09T19:30:32.740Z,58.63
2022-12-09T19:33:04.505Z,63.67
2022-12-09T19:35:36.538Z,57.53
2022-12-09T19:38:08.247Z,58.37
2022-12-09T19:40:39.993Z,57.93
2022-12-09T19:43:11.818Z,71.13
2022-12-09T19:45:43.504Z,54.50
2022-12-09T19:48:15.178Z,58.00
2022-12-09T19:50:46.906Z,50.80
2022-12-09T19:53:19.076Z,49.13
2022-12-09T19:55:50.954Z,57.90
2022-12-09T19:58:22.631Z,60.30
2022-12-09T20:00:54.419Z,57.77
2022-12-09T20:03:26.127Z,64.40
2022-12-09T20:05:57.861Z,58.30
2022-12-09T20:08:29.566Z,60.73
2022-12-09T20:11:01.802Z,58.70
2022-12-09T20:13:34.750Z,60.13
2022-12-09T20:16:09.745Z,59.70
2022-12-09T20:18:42.214Z,61.90
2022-12-09T20:21:15.552Z,62.50
2022-12-09T20:23:48.284Z,68.15
2022-12-09T20:26:21.483Z,63.50
2022-12-09T20:28:55.908Z,64.90
2022-12-09T20:31:30.388Z,66.73
2022-12-09T20:34:05.838Z,54.47
2022-12-09T20:36:39.307Z,61.40
2022-12-09T20:39:17.873Z,63.03
2022-12-09T20:41:49.607Z,60.97
2022-12-09T20:44:21.313Z,48.80
2022-12-09T20:46:53.360Z,50.83
2022-12-09T20:49:27.015Z,61.03
2022-12-09T20:51:58.808Z,58.47
2022-12-09T20:54:30.601Z,60.47
2022-12-09T20:57:02.365Z,58.43
2022-12-09T20:59:34.193Z,65.25
2022-12-09T21:02:10.818Z,52.40
2022-12-09T21:04:46.043Z,57.43
2022-12-09T21:07:17.734Z,58.00
2022-12-09T21:09:49.490Z,64.40
2022-12-09T21:12:21.329Z,69.32
2022-12-09T21:14:53.080Z,67.67
2022-12-09T21:17:24.943Z,59.97
2022-12-09T21:19:56.877Z,58.67
2022-12-09T21:22:31.384Z,57.28
2022-12-09T21:25:03.157Z,62.80
2022-12-09T21:27:35.098Z,55.10
2022-12-09T21:30:08.516Z,61.80
2022-12-09T21:32:41.668Z,60.80
2022-12-09T21:35:13.365Z,56.80
2022-12-09T21:37:45.021Z,60.03
2022-12-09T21:40:17.089Z,64.00
2022-12-09T21:42:48.777Z,61.90
2022-12-09T21:45:20.593Z,63.30
2022-12-09T21:47:52.289Z,57.20
2022-12-09T21:50:24.023Z,59.60
2022-12-09T21:52:55.705Z,56.17
2022-12-09T21:55:27.390Z,56.17
2022-12-09T21:57:59.073Z,54.27
2022-12-09T22:00:30.826Z,49.83
2022-12-09T22:03:02.528Z,58.97
2022-12-09T22:05:34.346Z,56.30
2022-12-09T22:08:06.147Z,62.07
2022-12-09T22:10:38.252Z,57.80
2022-12-09T22:13:10.197Z,57.93
2022-12-09T22:15:42.003Z,56.13
2022-12-09T22:18:13.692Z,60.92
2022-12-09T22:21:15.867Z,59.30
2022-12-09T22:23:38.022Z,54.07
2022-12-09T22:26:15.709Z,57.57
2022-12-09T22:28:47.762Z,56.60
2022-12-09T22:31:28.176Z,55.40
2022-12-09T22:34:03.577Z,61.53
2022-12-09T22:36:36.997Z,62.60
2022-12-09T22:39:13.553Z,61.43
2022-12-09T22:41:46.023Z,52.80
2022-12-09T22:44:19.578Z,60.90
2022-12-09T22:46:51.420Z,63.00
2022-12-09T22:49:23.197Z,59.87
2022-12-09T22:52:00.322Z,59.83
2022-12-09T22:54:32.358Z,57.23
2022-12-09T22:57:04.316Z,51.90
2022-12-09T22:59:39.809Z,59.90
2022-12-09T23:02:14.627Z,64.53
2022-12-09T23:04:46.553Z,63.13
2022-12-09T23:07:18.382Z,57.63
2022-12-09T23:09:50.290Z,63.70
2022-12-09T23:12:22.294Z,49.83
2022-12-09T23:14:54.055Z,53.10
2022-12-09T23:17:25.734Z,53.43
2022-12-09T23:19:57.622Z,53.70
2022-12-09T23:22:29.457Z,58.93
2022-12-09T23:25:01.226Z,54.93
2022-12-09T23:27:33.344Z,51.67
2022-12-09T23:30:05.980Z,51.40
2022-12-09T23:32:38.128Z,54.30
2022-12-09T23:35:10.385Z,58.03
2022-12-09T23:37:42.299Z,51.70
2022-12-09T23:40:13.967Z,60.07
2022-12-09T23:42:45.637Z,57.47
2022-12-09T23:45:17.397Z,47.83
2022-12-09T23:47:49.126Z,47.97
2022-12-09T23:50:20.897Z,49.53
2022-12-09T23:52:52.625Z,51.90
2022-12-09T23:55:24.392Z,63.47
2022-12-09T23:57:56.098Z,52.50
