createdAt,value
2023-02-07T00:01:24.965Z,14.85
2023-02-07T00:03:52.297Z,13.38
2023-02-07T00:06:31.059Z,13.95
2023-02-07T00:09:00.758Z,14.40
2023-02-07T00:11:28.106Z,12.10
2023-02-07T00:13:56.644Z,12.68
2023-02-07T00:16:26.113Z,13.88
2023-02-07T00:18:53.509Z,12.70
2023-02-07T00:21:23.262Z,13.13
2023-02-07T00:23:50.715Z,13.20
2023-02-07T00:26:19.640Z,13.80
2023-02-07T00:28:49.024Z,13.43
2023-02-07T00:31:22.805Z,13.45
2023-02-07T00:33:51.328Z,17.10
2023-02-07T00:36:21.207Z,18.75
2023-02-07T00:38:48.882Z,15.93
2023-02-07T00:41:18.661Z,16.13
2023-02-07T00:43:46.783Z,14.52
2023-02-07T00:48:40.238Z,14.70
2023-02-07T00:51:09.905Z,13.85
2023-02-07T00:56:03.574Z,14.03
2023-02-07T00:58:30.374Z,14.10
2023-02-07T01:00:57.365Z,15.23
2023-02-07T01:03:24.427Z,13.73
2023-02-07T01:05:51.440Z,13.63
2023-02-07T01:08:18.136Z,13.47
2023-02-07T01:10:45.831Z,13.57
2023-02-07T01:13:14.348Z,15.40
2023-02-07T01:15:43.341Z,16.98
2023-02-07T01:18:10.446Z,13.60
2023-02-07T01:20:37.462Z,15.88
2023-02-07T01:23:05.637Z,14.27
2023-02-07T01:25:32.777Z,14.73
2023-02-07T01:27:59.603Z,14.23
2023-02-07T01:30:26.611Z,14.38
2023-02-07T01:32:53.348Z,14.00
2023-02-07T01:35:20.339Z,13.93
2023-02-07T01:37:47.182Z,14.53
2023-02-07T01:40:14.294Z,14.45
2023-02-07T01:42:41.234Z,13.18
2023-02-07T01:45:22.727Z,13.95
2023-02-07T01:47:51.646Z,13.60
2023-02-07T01:50:18.640Z,13.93
2023-02-07T01:52:45.876Z,14.97
2023-02-07T01:55:22.938Z,14.05
2023-02-07T01:57:49.855Z,13.70
2023-02-07T02:00:17.939Z,14.77
2023-02-07T02:02:46.042Z,13.60
2023-02-07T02:05:14.316Z,16.05
2023-02-07T02:07:41.735Z,15.20
2023-02-07T02:10:16.981Z,14.93
2023-02-07T02:12:52.695Z,15.55
2023-02-07T02:15:31.772Z,16.27
2023-02-07T02:18:11.140Z,16.48
2023-02-07T02:21:07.110Z,17.63
2023-02-07T02:24:09.243Z,19.23
2023-02-07T02:26:53.682Z,17.10
2023-02-07T02:29:42.188Z,18.27
2023-02-07T02:32:25.604Z,19.55
2023-02-07T02:35:26.486Z,17.50
2023-02-07T02:38:09.905Z,17.73
2023-02-07T02:40:50.811Z,19.02
2023-02-07T02:43:35.953Z,18.42
2023-02-07T02:46:21.058Z,19.40
2023-02-07T02:48:49.324Z,20.63
2023-02-07T02:53:56.775Z,20.92
2023-02-07T02:57:16.321Z,22.50
2023-02-07T03:00:10.900Z,24.65
2023-02-07T03:02:43.622Z,22.20
2023-02-07T03:05:40.891Z,21.65
2023-02-07T03:08:32.945Z,22.70
2023-02-07T03:11:06.177Z,21.85
2023-02-07T03:13:54.186Z,22.23
2023-02-07T03:16:49.163Z,22.23
2023-02-07T03:19:25.034Z,19.17
2023-02-07T03:22:13.852Z,19.92
2023-02-07T03:24:51.611Z,18.58
2023-02-07T03:27:21.485Z,18.38
2023-02-07T03:29:52.417Z,17.73
2023-02-07T03:32:20.537Z,19.02
2023-02-07T03:34:55.364Z,18.80
2023-02-07T03:37:38.673Z,18.50
2023-02-07T03:40:07.145Z,19.23
2023-02-07T03:42:40.061Z,18.40
2023-02-07T03:45:12.544Z,18.60
2023-02-07T03:47:39.424Z,18.77
2023-02-07T03:50:06.467Z,19.02
2023-02-07T03:52:33.285Z,18.60
2023-02-07T03:54:59.944Z,17.67
2023-02-07T03:57:26.603Z,17.55
2023-02-07T03:59:53.541Z,18.92
2023-02-07T04:02:20.553Z,16.05
2023-02-07T04:04:47.229Z,17.37
2023-02-07T04:07:14.094Z,16.58
2023-02-07T04:09:40.868Z,16.27
2023-02-07T04:12:07.820Z,16.02
2023-02-07T04:17:02.091Z,14.75
2023-02-07T04:19:28.764Z,15.02
2023-02-07T04:21:55.548Z,14.60
2023-02-07T04:24:22.215Z,14.85
2023-02-07T04:26:48.891Z,14.30
2023-02-07T04:29:15.625Z,14.30
2023-02-07T04:31:42.632Z,13.80
2023-02-07T04:34:09.803Z,15.48
2023-02-07T04:36:36.656Z,14.27
2023-02-07T04:39:03.433Z,15.13
2023-02-07T04:41:30.150Z,14.32
2023-02-07T04:43:57.119Z,14.35
2023-02-07T04:46:23.976Z,13.83
2023-02-07T04:48:50.659Z,12.98
2023-02-07T04:51:17.340Z,13.98
2023-02-07T04:53:44.005Z,14.05
2023-02-07T04:56:10.769Z,13.80
2023-02-07T04:58:37.732Z,13.63
2023-02-07T05:01:04.438Z,14.93
2023-02-07T05:03:31.235Z,14.40
2023-02-07T05:05:57.979Z,13.93
2023-02-07T05:08:26.279Z,14.18
2023-02-07T05:10:54.746Z,14.00
2023-02-07T05:13:22.374Z,13.90
2023-02-07T05:15:49.439Z,14.48
2023-02-07T05:18:16.570Z,16.77
2023-02-07T05:20:43.559Z,16.75
2023-02-07T05:23:10.464Z,17.13
2023-02-07T05:25:37.492Z,15.38
2023-02-07T05:28:04.572Z,15.68
2023-02-07T05:30:31.364Z,16.23
2023-02-07T05:33:06.911Z,14.20
2023-02-07T05:35:36.631Z,14.18
2023-02-07T05:38:07.509Z,14.40
2023-02-07T05:40:38.598Z,13.45
2023-02-07T05:43:06.196Z,15.20
2023-02-07T05:45:33.546Z,14.50
2023-02-07T05:48:00.290Z,13.85
2023-02-07T05:50:27.471Z,13.32
2023-02-07T05:55:31.999Z,15.43
2023-02-07T05:57:58.758Z,16.52
2023-02-07T06:00:26.229Z,16.08
2023-02-07T06:02:53.123Z,16.23
2023-02-07T06:05:20.518Z,16.30
2023-02-07T06:07:47.749Z,15.90
2023-02-07T06:10:15.384Z,16.70
2023-02-07T06:12:42.695Z,15.52
2023-02-07T06:15:09.903Z,16.73
2023-02-07T06:17:36.579Z,16.48
2023-02-07T06:20:04.020Z,16.85
2023-02-07T06:22:30.763Z,16.38
2023-02-07T06:24:57.470Z,16.95
2023-02-07T06:27:24.179Z,16.05
2023-02-07T06:29:50.868Z,16.30
2023-02-07T06:32:17.628Z,16.75
2023-02-07T06:34:44.435Z,16.98
2023-02-07T06:37:11.158Z,16.27
2023-02-07T06:39:37.859Z,15.93
2023-02-07T06:42:06.064Z,15.60
2023-02-07T06:44:32.817Z,16.15
2023-02-07T06:46:59.473Z,15.43
2023-02-07T06:49:26.228Z,16.45
2023-02-07T06:51:52.894Z,15.60
2023-02-07T06:54:19.675Z,16.52
2023-02-07T06:56:46.401Z,15.05
2023-02-07T06:59:13.095Z,16.33
2023-02-07T07:01:39.891Z,16.27
2023-02-07T07:04:06.630Z,15.80
2023-02-07T07:06:33.411Z,16.67
2023-02-07T07:09:00.100Z,15.90
2023-02-07T07:11:26.777Z,17.13
2023-02-07T07:13:53.459Z,17.13
2023-02-07T07:16:20.309Z,18.50
2023-02-07T07:18:47.105Z,21.63
2023-02-07T07:21:13.982Z,23.58
2023-02-07T07:23:40.765Z,22.23
2023-02-07T07:26:08.006Z,20.88
2023-02-07T07:28:34.784Z,21.23
2023-02-07T07:31:07.549Z,19.83
2023-02-07T07:33:34.955Z,21.60
2023-02-07T07:36:01.899Z,20.05
2023-02-07T07:38:29.122Z,19.02
2023-02-07T07:40:55.956Z,19.75
2023-02-07T07:43:22.749Z,19.25
2023-02-07T07:45:57.375Z,19.80
2023-02-07T07:48:25.272Z,19.20
2023-02-07T07:53:20.304Z,19.50
2023-02-07T07:55:55.092Z,19.70
2023-02-07T07:58:23.528Z,19.58
2023-02-07T08:00:50.529Z,23.13
2023-02-07T08:03:19.279Z,23.65
2023-02-07T08:05:46.967Z,26.25
2023-02-07T08:08:14.145Z,27.02
2023-02-07T08:10:41.385Z,25.98
2023-02-07T08:13:08.607Z,19.92
2023-02-07T08:15:35.697Z,18.52
2023-02-07T08:18:02.662Z,18.58
2023-02-07T08:20:29.397Z,18.47
2023-02-07T08:22:57.591Z,15.55
2023-02-07T08:25:25.416Z,15.98
2023-02-07T08:27:52.338Z,16.23
2023-02-07T08:30:19.445Z,15.23
2023-02-07T08:32:46.194Z,16.30
2023-02-07T08:35:13.040Z,15.63
2023-02-07T08:37:39.749Z,15.13
2023-02-07T08:40:08.702Z,15.95
2023-02-07T08:42:35.416Z,17.15
2023-02-07T08:45:02.318Z,16.90
2023-02-07T08:47:29.049Z,17.13
2023-02-07T08:49:55.822Z,15.68
2023-02-07T08:52:23.008Z,14.05
2023-02-07T08:54:49.939Z,15.48
2023-02-07T08:57:17.251Z,28.53
2023-02-07T08:59:43.950Z,16.52
2023-02-07T09:02:12.153Z,14.90
2023-02-07T09:04:41.552Z,14.00
2023-02-07T09:07:08.912Z,14.27
2023-02-07T09:09:36.080Z,13.70
2023-02-07T09:12:03.067Z,13.15
2023-02-07T09:14:29.891Z,13.63
2023-02-07T09:16:56.662Z,13.25
2023-02-07T09:19:23.399Z,13.48
2023-02-07T09:21:50.104Z,10.90
2023-02-07T09:24:16.932Z,13.57
2023-02-07T09:26:43.756Z,13.23
2023-02-07T09:29:15.160Z,13.07
2023-02-07T09:31:43.252Z,11.30
2023-02-07T09:34:10.116Z,12.57
2023-02-07T09:36:37.124Z,14.70
2023-02-07T09:39:05.490Z,14.53
2023-02-07T09:41:32.132Z,11.52
2023-02-07T09:44:07.946Z,10.95
2023-02-07T09:46:45.216Z,11.80
2023-02-07T09:49:33.628Z,12.52
2023-02-07T09:52:02.208Z,11.90
2023-02-07T09:54:35.813Z,10.98
2023-02-07T09:57:08.361Z,10.57
2023-02-07T10:00:10.112Z,11.07
2023-02-07T10:02:51.427Z,10.40
2023-02-07T10:05:27.366Z,11.35
2023-02-07T10:07:54.188Z,12.45
2023-02-07T10:10:42.962Z,13.80
2023-02-07T10:13:33.300Z,12.65
2023-02-07T10:16:24.568Z,14.30
2023-02-07T10:19:01.125Z,14.48
2023-02-07T10:21:37.093Z,14.75
2023-02-07T10:24:03.734Z,15.13
2023-02-07T10:26:41.325Z,14.30
2023-02-07T10:29:26.158Z,12.00
2023-02-07T10:31:55.889Z,9.98
2023-02-07T10:34:27.953Z,10.23
2023-02-07T10:36:57.693Z,9.13
2023-02-07T10:39:34.488Z,8.15
2023-02-07T10:42:01.231Z,8.48
2023-02-07T10:44:30.980Z,7.75
2023-02-07T10:47:02.089Z,7.13
2023-02-07T10:49:33.781Z,6.93
2023-02-07T10:52:12.906Z,6.88
2023-02-07T10:54:57.960Z,5.18
2023-02-07T10:57:26.263Z,4.45
2023-02-07T11:00:23.306Z,5.13
2023-02-07T11:03:03.386Z,5.00
2023-02-07T11:05:33.619Z,3.42
2023-02-07T11:08:14.273Z,4.68
2023-02-07T11:10:43.472Z,4.70
2023-02-07T11:13:15.949Z,5.45
2023-02-07T11:16:16.440Z,4.88
2023-02-07T11:18:53.970Z,4.88
2023-02-07T11:21:23.722Z,4.10
2023-02-07T11:23:52.289Z,4.40
2023-02-07T11:26:22.168Z,3.63
2023-02-07T11:29:07.601Z,4.25
2023-02-07T11:31:37.033Z,4.13
2023-02-07T11:34:11.311Z,4.43
2023-02-07T11:36:39.084Z,4.40
2023-02-07T11:39:18.240Z,4.45
2023-02-07T11:41:59.030Z,4.32
2023-02-07T11:44:29.674Z,4.30
2023-02-07T11:47:04.795Z,4.28
2023-02-07T11:49:37.538Z,4.63
2023-02-07T11:52:04.939Z,4.35
2023-02-07T11:54:33.804Z,4.45
2023-02-07T11:57:07.343Z,4.40
2023-02-07T11:59:34.758Z,4.18
2023-02-07T12:02:15.774Z,4.45
2023-02-07T12:04:42.982Z,4.43
2023-02-07T12:07:17.030Z,4.20
2023-02-07T12:09:47.592Z,4.15
2023-02-07T12:12:41.463Z,4.53
2023-02-07T12:15:28.278Z,3.38
2023-02-07T12:18:03.823Z,3.22
2023-02-07T12:20:36.848Z,4.25
2023-02-07T12:23:41.144Z,3.85
2023-02-07T12:26:47.764Z,4.25
2023-02-07T12:29:45.055Z,4.40
2023-02-07T12:32:27.452Z,4.38
2023-02-07T12:35:03.661Z,4.18
2023-02-07T12:37:36.067Z,5.43
2023-02-07T12:40:10.001Z,4.45
2023-02-07T12:42:47.771Z,4.43
2023-02-07T12:47:52.367Z,3.65
2023-02-07T12:51:26.680Z,3.88
2023-02-07T12:54:21.398Z,4.00
2023-02-07T12:57:04.668Z,3.70
2023-02-07T13:00:03.954Z,4.75
2023-02-07T13:02:34.803Z,4.18
2023-02-07T13:05:19.635Z,3.80
2023-02-07T13:07:58.175Z,4.55
2023-02-07T13:10:45.985Z,4.57
2023-02-07T13:13:24.931Z,4.07
2023-02-07T13:15:57.795Z,4.30
2023-02-07T13:18:41.263Z,4.55
2023-02-07T13:21:23.830Z,6.53
2023-02-07T13:23:50.891Z,6.35
2023-02-07T13:26:21.069Z,4.63
2023-02-07T13:29:12.356Z,4.05
2023-02-07T13:32:15.454Z,4.03
2023-02-07T13:34:50.210Z,3.90
2023-02-07T13:37:17.879Z,4.15
2023-02-07T13:40:20.037Z,3.53
2023-02-07T13:42:59.965Z,4.05
2023-02-07T13:46:05.367Z,4.03
2023-02-07T13:48:42.630Z,4.20
2023-02-07T13:51:36.524Z,4.10
2023-02-07T13:54:24.295Z,4.22
2023-02-07T13:57:15.858Z,3.40
2023-02-07T13:59:43.093Z,3.88
2023-02-07T14:02:20.262Z,3.97
2023-02-07T14:04:56.397Z,3.33
2023-02-07T14:07:29.902Z,3.60
2023-02-07T14:09:59.053Z,3.70
2023-02-07T14:12:35.508Z,3.75
2023-02-07T14:15:20.227Z,5.22
2023-02-07T14:18:27.243Z,4.32
2023-02-07T14:21:21.446Z,5.93
2023-02-07T14:24:10.064Z,8.70
2023-02-07T14:26:39.774Z,4.63
2023-02-07T14:29:24.487Z,3.78
2023-02-07T14:31:56.310Z,3.25
2023-02-07T14:34:28.322Z,3.90
2023-02-07T14:36:55.070Z,3.55
2023-02-07T14:39:33.481Z,3.72
2023-02-07T14:42:13.016Z,3.92
2023-02-07T14:44:43.224Z,3.92
2023-02-07T14:47:22.156Z,3.70
2023-02-07T14:49:51.516Z,3.50
2023-02-07T14:52:28.941Z,4.13
2023-02-07T14:55:08.844Z,3.85
2023-02-07T14:57:38.331Z,3.75
2023-02-07T15:00:14.329Z,3.58
2023-02-07T15:02:55.119Z,3.47
2023-02-07T15:05:27.728Z,4.75
2023-02-07T15:08:19.123Z,4.68
2023-02-07T15:10:45.832Z,4.10
2023-02-07T15:13:21.229Z,4.18
2023-02-07T15:15:53.575Z,4.50
2023-02-07T15:18:23.457Z,3.67
2023-02-07T15:20:58.661Z,4.35
2023-02-07T15:23:29.559Z,4.10
2023-02-07T15:25:58.367Z,3.65
2023-02-07T15:28:30.435Z,3.78
2023-02-07T15:31:00.048Z,3.97
2023-02-07T15:33:36.824Z,3.85
2023-02-07T15:36:05.877Z,3.60
2023-02-07T15:38:32.735Z,3.72
2023-02-07T15:40:59.603Z,4.43
2023-02-07T15:43:29.947Z,4.10
2023-02-07T15:46:09.035Z,3.90
2023-02-07T15:48:50.445Z,3.97
2023-02-07T15:51:23.564Z,3.40
2023-02-07T15:53:57.741Z,3.75
2023-02-07T15:56:25.806Z,3.47
2023-02-07T15:58:56.263Z,3.72
2023-02-07T16:01:27.811Z,3.10
2023-02-07T16:03:56.764Z,3.35
2023-02-07T16:06:26.785Z,3.17
2023-02-07T16:08:59.796Z,3.88
2023-02-07T16:11:26.413Z,3.20
2023-02-07T16:13:55.866Z,2.90
2023-02-07T16:16:28.358Z,4.35
2023-02-07T16:19:24.690Z,4.72
2023-02-07T16:22:03.130Z,11.77
2023-02-07T16:24:34.978Z,3.95
2023-02-07T16:27:02.088Z,3.38
2023-02-07T16:29:28.922Z,3.83
2023-02-07T16:31:55.816Z,3.70
2023-02-07T16:34:23.463Z,3.93
2023-02-07T16:36:53.002Z,6.30
2023-02-07T16:39:20.287Z,7.10
2023-02-07T16:41:52.331Z,7.70
2023-02-07T16:44:23.646Z,7.97
2023-02-07T16:46:50.463Z,9.15
2023-02-07T16:49:21.652Z,10.30
2023-02-07T16:51:48.751Z,11.00
2023-02-07T16:54:15.640Z,9.38
2023-02-07T16:56:47.240Z,10.00
2023-02-07T16:59:20.556Z,10.05
2023-02-07T17:01:48.434Z,13.90
2023-02-07T17:06:43.841Z,15.02
2023-02-07T17:09:19.191Z,11.73
2023-02-07T17:11:46.890Z,11.48
2023-02-07T17:14:14.358Z,10.70
2023-02-07T17:16:41.564Z,11.32
2023-02-07T17:19:20.092Z,13.68
2023-02-07T17:21:47.722Z,12.77
2023-02-07T17:24:14.919Z,12.63
2023-02-07T17:26:44.913Z,11.40
2023-02-07T17:29:13.375Z,12.98
2023-02-07T17:31:40.898Z,13.40
2023-02-07T17:34:07.793Z,14.95
2023-02-07T17:36:35.419Z,15.63
2023-02-07T17:39:02.927Z,16.13
2023-02-07T17:41:30.964Z,15.93
2023-02-07T17:43:57.741Z,14.88
2023-02-07T17:46:26.660Z,14.23
2023-02-07T17:48:54.608Z,12.80
2023-02-07T17:53:49.923Z,11.35
2023-02-07T17:56:30.697Z,11.38
2023-02-07T17:59:00.743Z,11.68
2023-02-07T18:01:27.464Z,11.25
2023-02-07T18:03:55.203Z,13.18
2023-02-07T18:06:24.852Z,13.88
2023-02-07T18:08:51.846Z,15.75
2023-02-07T18:11:19.048Z,18.03
2023-02-07T18:13:47.384Z,16.35
2023-02-07T18:16:17.426Z,14.38
2023-02-07T18:18:44.199Z,13.23
2023-02-07T18:21:13.342Z,14.10
2023-02-07T18:23:42.922Z,13.40
2023-02-07T18:26:15.118Z,13.52
2023-02-07T18:28:45.523Z,14.52
2023-02-07T18:31:14.719Z,14.30
2023-02-07T18:33:41.467Z,14.43
2023-02-07T18:36:09.315Z,13.73
2023-02-07T18:38:36.334Z,14.10
2023-02-07T18:41:10.735Z,15.25
2023-02-07T18:43:38.681Z,15.05
2023-02-07T18:48:39.153Z,13.82
2023-02-07T18:51:12.903Z,13.98
2023-02-07T18:53:40.260Z,13.18
2023-02-07T18:56:28.613Z,13.63
2023-02-07T18:58:58.967Z,13.25
2023-02-07T19:01:27.934Z,13.48
2023-02-07T19:03:56.264Z,13.10
2023-02-07T19:06:27.722Z,12.95
2023-02-07T19:08:56.678Z,13.27
2023-02-07T19:11:23.371Z,13.85
2023-02-07T19:13:50.043Z,13.23
2023-02-07T19:16:19.476Z,12.32
2023-02-07T19:18:47.848Z,11.98
2023-02-07T19:21:18.320Z,10.07
2023-02-07T19:23:45.297Z,11.02
2023-02-07T19:26:12.209Z,11.50
2023-02-07T19:28:39.320Z,9.40
2023-02-07T19:31:13.500Z,9.98
2023-02-07T19:33:40.970Z,10.85
2023-02-07T19:36:10.525Z,10.48
2023-02-07T19:38:38.078Z,11.07
2023-02-07T19:41:06.079Z,12.10
2023-02-07T19:43:33.026Z,11.73
2023-02-07T19:45:59.885Z,12.35
2023-02-07T19:48:26.783Z,10.82
2023-02-07T19:51:01.701Z,13.63
2023-02-07T19:53:29.109Z,13.60
2023-02-07T19:56:03.893Z,15.15
2023-02-07T19:58:32.186Z,15.52
2023-02-07T20:00:59.764Z,16.45
2023-02-07T20:03:27.072Z,18.08
2023-02-07T20:05:53.955Z,19.95
2023-02-07T20:08:21.476Z,17.85
2023-02-07T20:10:48.766Z,20.25
2023-02-07T20:13:15.977Z,20.73
2023-02-07T20:15:44.811Z,23.95
2023-02-07T20:18:12.613Z,26.52
2023-02-07T20:20:43.963Z,27.48
2023-02-07T20:23:11.652Z,26.75
2023-02-07T20:25:39.989Z,25.98
2023-02-07T20:28:07.955Z,24.30
2023-02-07T20:33:01.876Z,23.50
2023-02-07T20:35:28.563Z,22.90
2023-02-07T20:37:55.235Z,22.10
2023-02-07T20:40:21.958Z,21.38
2023-02-07T20:42:48.704Z,20.55
2023-02-07T20:45:15.451Z,23.15
2023-02-07T20:47:42.272Z,20.70
2023-02-07T20:50:09.233Z,21.50
2023-02-07T20:52:37.581Z,22.80
2023-02-07T20:55:08.422Z,23.08
2023-02-07T20:57:35.415Z,22.02
2023-02-07T21:00:02.220Z,22.73
2023-02-07T21:02:28.996Z,22.67
2023-02-07T21:04:55.697Z,21.05
2023-02-07T21:07:22.394Z,21.25
2023-02-07T21:09:49.080Z,16.63
2023-02-07T21:12:15.832Z,17.23
2023-02-07T21:14:42.588Z,16.98
2023-02-07T21:17:11.686Z,16.95
2023-02-07T21:19:39.855Z,17.67
2023-02-07T21:22:07.364Z,16.63
2023-02-07T21:24:34.392Z,18.23
2023-02-07T21:27:03.179Z,18.35
2023-02-07T21:29:29.884Z,16.02
2023-02-07T21:31:56.678Z,14.35
2023-02-07T21:34:25.413Z,11.73
2023-02-07T21:36:52.848Z,12.80
2023-02-07T21:39:20.157Z,19.42
2023-02-07T21:41:47.819Z,15.55
2023-02-07T21:44:15.232Z,11.52
2023-02-07T21:46:46.054Z,12.88
2023-02-07T21:49:16.046Z,12.85
2023-02-07T21:51:45.527Z,12.75
2023-02-07T21:54:12.583Z,12.73
2023-02-07T21:56:42.019Z,14.87
2023-02-07T21:59:12.860Z,14.57
2023-02-07T22:01:40.024Z,13.63
2023-02-07T22:04:10.565Z,15.57
2023-02-07T22:06:41.912Z,13.02
2023-02-07T22:09:11.379Z,13.35
2023-02-07T22:11:38.522Z,12.60
2023-02-07T22:14:05.380Z,12.88
2023-02-07T22:16:33.562Z,13.83
2023-02-07T22:19:03.069Z,13.75
2023-02-07T22:21:32.722Z,19.30
2023-02-07T22:23:59.839Z,20.83
2023-02-07T22:26:28.117Z,19.38
2023-02-07T22:28:55.584Z,17.58
2023-02-07T22:31:28.387Z,18.35
2023-02-07T22:33:58.427Z,17.30
2023-02-07T22:36:27.062Z,19.10
2023-02-07T22:38:54.949Z,58.58
2023-02-07T22:43:49.385Z,21.67
2023-02-07T22:46:18.470Z,17.70
2023-02-07T22:48:45.630Z,17.92
2023-02-07T22:51:27.801Z,19.85
2023-02-07T22:53:57.732Z,19.15
2023-02-07T22:56:25.453Z,18.63
2023-02-07T22:58:53.132Z,18.70
2023-02-07T23:01:29.753Z,17.58
2023-02-07T23:03:57.597Z,17.90
2023-02-07T23:06:25.580Z,17.67
2023-02-07T23:08:53.243Z,17.30
2023-02-07T23:11:21.863Z,16.70
2023-02-07T23:13:48.812Z,17.48
2023-02-07T23:16:18.648Z,17.40
2023-02-07T23:18:45.409Z,16.77
2023-02-07T23:21:14.933Z,18.17
2023-02-07T23:23:42.300Z,18.63
2023-02-07T23:26:11.507Z,17.85
2023-02-07T23:28:38.782Z,17.30
2023-02-07T23:31:10.088Z,17.20
2023-02-07T23:33:37.256Z,16.95
2023-02-07T23:36:04.843Z,16.17
2023-02-07T23:38:31.740Z,18.23
2023-02-07T23:40:58.585Z,18.40
2023-02-07T23:43:25.601Z,20.40
2023-02-07T23:45:52.519Z,20.90
2023-02-07T23:48:19.567Z,20.90
2023-02-07T23:50:54.428Z,27.97
2023-02-07T23:53:22.023Z,23.45
2023-02-07T23:55:50.084Z,27.33
