createdAt,value
2018-08-10T00:01:34.184Z,100238.98
2018-08-10T00:04:02.251Z,100247.26
2018-08-10T00:06:30.342Z,100261.41
2018-08-10T00:08:58.723Z,100262.47
2018-08-10T00:11:26.705Z,100272.14
2018-08-10T00:13:54.807Z,100268.94
2018-08-10T00:16:22.860Z,100275.10
2018-08-10T00:18:50.951Z,100271.79
2018-08-10T00:21:19.295Z,100284.70
2018-08-10T00:23:47.385Z,100279.61
2018-08-10T00:26:15.436Z,100287.63
2018-08-10T00:28:43.504Z,100292.19
2018-08-10T00:31:11.564Z,100295.66
2018-08-10T00:33:39.617Z,100279.13
2018-08-10T00:36:07.691Z,100299.08
2018-08-10T00:38:35.777Z,100294.94
2018-08-10T00:41:03.836Z,100315.70
2018-08-10T00:43:31.878Z,100322.48
2018-08-10T00:45:59.944Z,100323.48
2018-08-10T00:48:28.012Z,100342.23
2018-08-10T00:50:56.072Z,100354.59
2018-08-10T00:53:24.177Z,100359.27
2018-08-10T00:55:52.271Z,100373.27
2018-08-10T00:58:20.336Z,100379.70
2018-08-10T01:00:48.520Z,100383.69
2018-08-10T01:03:16.572Z,100384.70
2018-08-10T01:05:44.627Z,100392.11
2018-08-10T01:08:12.697Z,100392.91
2018-08-10T01:10:40.775Z,100399.50
2018-08-10T01:13:08.900Z,100403.48
2018-08-10T01:15:36.916Z,100398.33
2018-08-10T01:18:05.012Z,100411.65
2018-08-10T01:20:33.080Z,100424.41
2018-08-10T01:23:06.740Z,100431.17
2018-08-10T01:25:34.803Z,100430.78
2018-08-10T01:28:03.779Z,100425.41
2018-08-10T01:30:32.930Z,100436.98
2018-08-10T01:33:01.134Z,100441.17
2018-08-10T01:35:29.614Z,100449.33
2018-08-10T01:37:58.736Z,100450.33
2018-08-10T01:40:26.847Z,100461.69
2018-08-10T01:42:54.899Z,100457.08
2018-08-10T01:45:23.310Z,100472.22
2018-08-10T01:47:51.444Z,100470.84
2018-08-10T01:50:19.520Z,100472.62
2018-08-10T01:52:47.618Z,100469.83
2018-08-10T01:55:15.680Z,100485.97
2018-08-10T01:57:43.736Z,100469.45
2018-08-10T02:00:12.859Z,100501.09
2018-08-10T02:02:40.923Z,100497.11
2018-08-10T02:05:10.526Z,100501.30
2018-08-10T02:07:39.328Z,100496.88
2018-08-10T02:10:10.599Z,100518.21
2018-08-10T02:12:39.320Z,100516.20
2018-08-10T02:15:10.664Z,100522.17
2018-08-10T02:17:39.095Z,100514.80
2018-08-10T02:20:08.881Z,100515.98
2018-08-10T02:22:37.167Z,100524.76
2018-08-10T02:25:06.383Z,100535.12
2018-08-10T02:27:34.523Z,100519.97
2018-08-10T02:30:02.681Z,100537.91
2018-08-10T02:32:30.739Z,100543.09
2018-08-10T02:34:58.815Z,100543.47
2018-08-10T02:37:26.920Z,100545.27
2018-08-10T02:39:55.015Z,100537.48
2018-08-10T02:42:23.098Z,100546.41
2018-08-10T02:44:51.151Z,100553.98
2018-08-10T02:47:23.184Z,100551.80
2018-08-10T02:49:51.973Z,100564.33
2018-08-10T02:52:20.339Z,100568.45
2018-08-10T02:54:48.431Z,100576.43
2018-08-10T02:57:16.501Z,100574.80
2018-08-10T02:59:44.956Z,100589.35
2018-08-10T03:02:13.269Z,100580.38
2018-08-10T03:04:41.673Z,100605.47
2018-08-10T03:07:09.739Z,100605.58
2018-08-10T03:09:37.819Z,100589.47
2018-08-10T03:12:05.892Z,100610.36
2018-08-10T03:14:37.318Z,100620.91
2018-08-10T03:17:05.564Z,100618.12
2018-08-10T03:19:33.650Z,100625.67
2018-08-10T03:22:01.772Z,100620.11
2018-08-10T03:24:29.806Z,100621.47
2018-08-10T03:26:57.905Z,100629.02
2018-08-10T03:29:26.006Z,100635.00
2018-08-10T03:31:54.082Z,100630.02
2018-08-10T03:34:22.253Z,100636.52
2018-08-10T03:36:50.349Z,100646.48
2018-08-10T03:39:18.444Z,100641.94
2018-08-10T03:41:46.816Z,100647.53
2018-08-10T03:44:14.897Z,100651.13
2018-08-10T03:46:42.991Z,100650.29
2018-08-10T03:49:11.046Z,100652.73
2018-08-10T03:51:39.204Z,100655.08
2018-08-10T03:54:07.299Z,100658.09
2018-08-10T03:56:35.400Z,100656.84
2018-08-10T03:59:03.836Z,100663.81
2018-08-10T04:01:31.924Z,100667.55
2018-08-10T04:04:00.028Z,100656.39
2018-08-10T04:06:28.116Z,100668.33
2018-08-10T04:08:56.223Z,100686.03
2018-08-10T04:11:24.294Z,100680.43
2018-08-10T04:13:52.385Z,100687.42
2018-08-10T04:16:20.455Z,100691.38
2018-08-10T04:18:48.540Z,100697.32
2018-08-10T04:21:16.659Z,100707.47
2018-08-10T04:23:44.757Z,100702.09
2018-08-10T04:26:12.812Z,100694.31
2018-08-10T04:28:40.900Z,100703.07
2018-08-10T04:31:09.002Z,100706.23
2018-08-10T04:33:37.504Z,100705.61
2018-08-10T04:36:05.648Z,100713.00
2018-08-10T04:38:34.065Z,100725.72
2018-08-10T04:41:02.111Z,100729.27
2018-08-10T04:43:30.200Z,100732.27
2018-08-10T04:45:58.303Z,100729.63
2018-08-10T04:48:26.404Z,100738.57
2018-08-10T04:50:54.532Z,100743.34
2018-08-10T04:53:22.611Z,100750.69
2018-08-10T04:55:50.680Z,100762.05
2018-08-10T04:58:18.771Z,100759.81
2018-08-10T05:00:47.848Z,100764.20
2018-08-10T05:03:15.945Z,100777.73
2018-08-10T05:05:44.022Z,100777.73
2018-08-10T05:08:12.154Z,100794.43
2018-08-10T05:10:40.241Z,100793.30
2018-08-10T05:13:08.334Z,100797.52
2018-08-10T05:15:36.408Z,100797.34
2018-08-10T05:18:04.897Z,100811.27
2018-08-10T05:20:32.951Z,100812.47
2018-08-10T05:23:01.007Z,100807.09
2018-08-10T05:25:29.116Z,100824.16
2018-08-10T05:27:57.214Z,100830.70
2018-08-10T05:30:25.300Z,100839.69
2018-08-10T05:32:53.402Z,100847.46
2018-08-10T05:35:21.491Z,100847.50
2018-08-10T05:37:49.591Z,100848.72
2018-08-10T05:40:17.675Z,100855.23
2018-08-10T05:42:45.776Z,100858.23
2018-08-10T05:45:13.859Z,100870.72
2018-08-10T05:47:41.928Z,100867.53
2018-08-10T05:50:10.016Z,100869.38
2018-08-10T05:52:38.138Z,100871.13
2018-08-10T05:55:06.758Z,100880.11
2018-08-10T05:57:34.924Z,100888.55
2018-08-10T06:00:03.003Z,100893.95
2018-08-10T06:02:31.080Z,100899.16
2018-08-10T06:04:59.184Z,100903.73
2018-08-10T06:07:27.252Z,100904.91
2018-08-10T06:09:55.320Z,100912.81
2018-08-10T06:12:23.432Z,100917.80
2018-08-10T06:14:51.552Z,100925.07
2018-08-10T06:17:19.699Z,100923.72
2018-08-10T06:19:47.980Z,100921.90
2018-08-10T06:22:16.015Z,100931.39
2018-08-10T06:24:44.225Z,100918.95
2018-08-10T06:27:12.312Z,100914.34
2018-08-10T06:29:40.391Z,100925.21
2018-08-10T06:32:08.541Z,100920.31
2018-08-10T06:34:36.624Z,100919.62
2018-08-10T06:37:04.790Z,100851.23
2018-08-10T06:39:32.859Z,100920.93
2018-08-10T06:42:00.956Z,100925.80
2018-08-10T06:44:29.028Z,100933.28
2018-08-10T06:46:57.160Z,100936.86
2018-08-10T06:49:25.304Z,100934.80
2018-08-10T06:51:53.467Z,100935.13
2018-08-10T06:54:21.596Z,100942.75
2018-08-10T06:56:49.647Z,100947.11
2018-08-10T06:59:17.711Z,100938.58
2018-08-10T07:01:45.799Z,100945.92
2018-08-10T07:04:13.878Z,100937.52
2018-08-10T07:06:41.982Z,100944.41
2018-08-10T07:09:11.671Z,100952.16
2018-08-10T07:11:39.797Z,100955.43
2018-08-10T07:14:07.894Z,100951.21
2018-08-10T07:16:36.025Z,100955.23
2018-08-10T07:19:04.113Z,100966.83
2018-08-10T07:21:32.684Z,100970.62
2018-08-10T07:24:00.815Z,100971.33
2018-08-10T07:26:28.915Z,100977.07
2018-08-10T07:28:57.009Z,100972.67
2018-08-10T07:31:25.106Z,100972.31
2018-08-10T07:33:53.158Z,100973.29
2018-08-10T07:36:21.244Z,100988.83
2018-08-10T07:38:49.331Z,100979.53
2018-08-10T07:41:17.469Z,100969.50
2018-08-10T07:43:45.602Z,100982.78
2018-08-10T07:46:13.653Z,100984.38
2018-08-10T07:48:42.714Z,100984.25
2018-08-10T07:51:11.165Z,100985.20
2018-08-10T07:53:39.210Z,100986.84
2018-08-10T07:56:07.419Z,100987.22
2018-08-10T07:58:35.508Z,100990.28
2018-08-10T08:01:03.630Z,100997.20
2018-08-10T08:03:31.964Z,100986.73
2018-08-10T08:06:00.500Z,100986.19
2018-08-10T08:08:28.771Z,100987.90
2018-08-10T08:11:04.352Z,100983.42
2018-08-10T08:13:32.909Z,100995.92
2018-08-10T08:16:01.010Z,100999.69
2018-08-10T08:18:29.126Z,100997.52
2018-08-10T08:21:08.951Z,100996.16
2018-08-10T08:23:37.122Z,101003.98
2018-08-10T08:26:05.516Z,101001.05
2018-08-10T08:28:34.010Z,100988.69
2018-08-10T08:31:02.929Z,100989.91
2018-08-10T08:33:31.035Z,101000.71
2018-08-10T08:36:00.111Z,101006.68
2018-08-10T08:38:39.620Z,101014.66
2018-08-10T08:41:14.489Z,101012.91
2018-08-10T08:45:57.425Z,101002.75
2018-08-10T08:48:26.100Z,101001.77
2018-08-10T08:50:55.706Z,101003.71
2018-08-10T08:53:23.924Z,101004.94
2018-08-10T08:55:55.676Z,101009.11
2018-08-10T08:58:24.198Z,101018.83
2018-08-10T09:00:52.272Z,101002.77
2018-08-10T09:03:32.583Z,101010.17
2018-08-10T09:06:01.220Z,101005.50
2018-08-10T09:08:29.341Z,101010.59
2018-08-10T09:10:58.682Z,101010.25
2018-08-10T09:13:27.236Z,101006.20
2018-08-10T09:15:55.354Z,101007.00
2018-08-10T09:18:23.491Z,101006.16
2018-08-10T09:20:51.604Z,101007.64
2018-08-10T09:23:19.769Z,101004.59
2018-08-10T09:25:47.797Z,100994.09
2018-08-10T09:28:15.892Z,101010.04
2018-08-10T09:30:44.470Z,101018.57
2018-08-10T09:33:12.539Z,101013.00
2018-08-10T09:35:40.868Z,101012.12
2018-08-10T09:38:08.957Z,101001.25
2018-08-10T09:40:37.088Z,101000.98
2018-08-10T09:43:05.168Z,101005.16
2018-08-10T09:45:33.531Z,101002.06
2018-08-10T09:48:01.783Z,101005.28
2018-08-10T09:50:29.865Z,101014.03
2018-08-10T09:53:02.396Z,101014.27
2018-08-10T09:55:36.544Z,101006.56
2018-08-10T09:58:08.459Z,101013.19
2018-08-10T10:00:41.990Z,101017.44
2018-08-10T10:03:17.694Z,101010.95
2018-08-10T10:05:46.780Z,101007.81
2018-08-10T10:08:15.190Z,100994.70
2018-08-10T10:10:45.047Z,101008.28
2018-08-10T10:13:13.491Z,101012.00
2018-08-10T10:15:42.203Z,101006.76
2018-08-10T10:18:11.615Z,100994.64
2018-08-10T10:20:39.699Z,101012.97
2018-08-10T10:23:08.824Z,101009.09
2018-08-10T10:25:36.968Z,101009.58
2018-08-10T10:28:05.187Z,101006.16
2018-08-10T10:30:33.355Z,100992.97
2018-08-10T10:33:01.458Z,101004.20
2018-08-10T10:35:29.611Z,100999.12
2018-08-10T10:37:57.700Z,101003.84
2018-08-10T10:40:28.719Z,100994.14
2018-08-10T10:42:56.846Z,100997.77
2018-08-10T10:45:24.975Z,100993.78
2018-08-10T10:47:53.091Z,100991.16
2018-08-10T10:50:21.223Z,100989.85
2018-08-10T10:52:49.322Z,100959.50
2018-08-10T10:55:17.454Z,100991.32
2018-08-10T10:57:45.600Z,100989.91
2018-08-10T11:00:17.171Z,100996.75
2018-08-10T11:02:45.818Z,100993.92
2018-08-10T11:05:14.000Z,100988.17
2018-08-10T11:07:42.107Z,100988.47
2018-08-10T11:10:11.703Z,100977.45
2018-08-10T11:12:42.290Z,100976.40
2018-08-10T11:18:01.806Z,100962.20
2018-08-10T11:20:30.161Z,100967.80
2018-08-10T11:22:58.263Z,100973.63
2018-08-10T11:25:26.483Z,100968.81
2018-08-10T11:27:54.526Z,100971.34
2018-08-10T11:30:22.837Z,100971.95
2018-08-10T11:32:57.561Z,100968.23
2018-08-10T11:35:25.792Z,100981.17
2018-08-10T11:37:53.903Z,100976.15
2018-08-10T11:40:25.681Z,100967.71
2018-08-10T11:42:53.816Z,100966.11
2018-08-10T11:45:21.968Z,100976.03
2018-08-10T11:47:50.068Z,100972.37
2018-08-10T11:50:18.283Z,100976.65
2018-08-10T11:56:03.153Z,100981.12
2018-08-10T11:58:31.939Z,100977.64
2018-08-10T12:01:00.097Z,100967.28
2018-08-10T12:03:28.230Z,100969.89
2018-08-10T12:05:56.523Z,100969.71
2018-08-10T12:09:27.655Z,100970.87
2018-08-10T12:11:55.762Z,100972.86
2018-08-10T12:14:25.592Z,100891.29
2018-08-10T12:16:54.036Z,100970.36
2018-08-10T12:19:22.199Z,100973.23
2018-08-10T12:21:50.255Z,100969.94
2018-08-10T12:24:18.380Z,100973.23
2018-08-10T12:26:48.465Z,100979.80
2018-08-10T12:29:16.556Z,100972.75
2018-08-10T12:31:44.782Z,100966.92
2018-08-10T12:34:12.952Z,100957.83
2018-08-10T12:36:41.922Z,100968.79
2018-08-10T12:39:12.323Z,100959.53
2018-08-10T12:41:40.914Z,100961.67
2018-08-10T12:44:10.559Z,100960.78
2018-08-10T12:46:41.975Z,100952.77
2018-08-10T12:49:10.232Z,100962.83
2018-08-10T12:51:38.372Z,100961.16
2018-08-10T12:54:08.903Z,100959.56
2018-08-10T12:56:37.072Z,100969.73
2018-08-10T12:59:05.285Z,100967.59
2018-08-10T13:01:33.407Z,100965.28
2018-08-10T13:04:01.819Z,100970.75
2018-08-10T13:06:30.115Z,100968.10
2018-08-10T13:08:58.239Z,100969.04
2018-08-10T13:11:26.335Z,100972.02
2018-08-10T13:13:54.445Z,100957.38
2018-08-10T13:16:22.703Z,100971.31
2018-08-10T13:18:56.356Z,100965.48
2018-08-10T13:21:27.505Z,100966.86
2018-08-10T13:23:56.300Z,100963.75
2018-08-10T13:26:31.921Z,100979.70
2018-08-10T13:29:03.964Z,100969.01
2018-08-10T13:31:36.872Z,100969.21
2018-08-10T13:34:13.154Z,100977.88
2018-08-10T13:36:46.446Z,100965.75
2018-08-10T13:39:19.424Z,100972.42
2018-08-10T13:41:52.807Z,100972.96
2018-08-10T13:44:25.740Z,100977.27
2018-08-10T13:46:57.714Z,100966.51
2018-08-10T13:49:27.622Z,100966.97
2018-08-10T13:52:00.265Z,100959.38
2018-08-10T13:54:31.397Z,100958.87
2018-08-10T13:57:02.613Z,100961.25
2018-08-10T13:59:38.183Z,100971.05
2018-08-10T14:02:11.908Z,100962.05
2018-08-10T14:04:42.718Z,100959.75
2018-08-10T14:07:15.210Z,100946.52
2018-08-10T14:09:45.314Z,100949.61
2018-08-10T14:12:15.984Z,100952.59
2018-08-10T14:14:44.569Z,100953.00
2018-08-10T14:17:15.064Z,100952.55
2018-08-10T14:19:46.117Z,100942.75
2018-08-10T14:22:17.770Z,100944.16
2018-08-10T14:24:50.039Z,100950.28
2018-08-10T14:27:19.167Z,100948.04
2018-08-10T14:29:48.423Z,100945.06
2018-08-10T14:32:17.837Z,100942.86
2018-08-10T14:34:46.946Z,100952.81
2018-08-10T14:37:15.776Z,100951.59
2018-08-10T14:39:44.725Z,100934.66
2018-08-10T14:42:13.602Z,100944.30
2018-08-10T14:44:42.137Z,100942.57
2018-08-10T14:47:13.518Z,100930.80
2018-08-10T14:49:41.601Z,100939.53
2018-08-10T14:52:12.213Z,100948.68
2018-08-10T14:54:40.391Z,100942.42
2018-08-10T14:57:08.815Z,100940.93
2018-08-10T14:59:36.904Z,100937.64
2018-08-10T15:02:05.240Z,100942.16
2018-08-10T15:04:33.397Z,100935.52
2018-08-10T15:07:01.540Z,100938.92
2018-08-10T15:09:29.691Z,100934.08
2018-08-10T15:11:58.466Z,100928.52
2018-08-10T15:14:26.560Z,100928.78
2018-08-10T15:16:54.689Z,100933.16
2018-08-10T15:19:23.207Z,100929.45
2018-08-10T15:21:51.496Z,100925.75
2018-08-10T15:24:19.631Z,100922.46
2018-08-10T15:26:47.757Z,100923.76
2018-08-10T15:29:15.839Z,100914.75
2018-08-10T15:31:43.932Z,100913.73
2018-08-10T15:34:12.105Z,100906.75
2018-08-10T15:36:40.172Z,100909.45
2018-08-10T15:39:09.262Z,100908.53
2018-08-10T15:41:37.841Z,100909.66
2018-08-10T15:44:06.031Z,100911.02
2018-08-10T15:46:34.203Z,100915.02
2018-08-10T15:49:02.521Z,100916.64
2018-08-10T15:51:30.591Z,100912.83
2018-08-10T15:53:58.726Z,100913.28
2018-08-10T15:56:26.845Z,100908.19
2018-08-10T15:58:55.088Z,100911.70
2018-08-10T16:01:23.278Z,100901.35
2018-08-10T16:03:51.440Z,100901.89
2018-08-10T16:06:19.567Z,100901.91
2018-08-10T16:08:47.647Z,100903.86
2018-08-10T16:11:15.759Z,100896.28
2018-08-10T16:13:43.927Z,100898.37
2018-08-10T16:16:12.011Z,100890.96
2018-08-10T16:18:40.154Z,100902.09
2018-08-10T16:21:08.424Z,100897.53
2018-08-10T16:23:36.447Z,100898.72
2018-08-10T16:26:04.561Z,100897.79
2018-08-10T16:28:32.651Z,100900.95
2018-08-10T16:31:01.031Z,100897.09
2018-08-10T16:33:29.079Z,100895.48
2018-08-10T16:35:57.213Z,100898.23
2018-08-10T16:38:25.333Z,100887.16
2018-08-10T16:40:53.504Z,100892.60
2018-08-10T16:43:21.569Z,100887.90
2018-08-10T16:45:49.665Z,100887.86
2018-08-10T16:48:17.790Z,100887.22
2018-08-10T16:50:45.977Z,100886.77
2018-08-10T16:53:14.003Z,100885.67
2018-08-10T16:55:42.095Z,100881.57
2018-08-10T16:58:10.161Z,100882.44
2018-08-10T17:00:38.235Z,100886.49
2018-08-10T17:03:06.280Z,100889.98
2018-08-10T17:05:34.465Z,100885.65
2018-08-10T17:08:02.567Z,100886.56
2018-08-10T17:10:30.701Z,100877.09
2018-08-10T17:12:59.034Z,100880.66
2018-08-10T17:15:27.140Z,100886.18
2018-08-10T17:17:55.219Z,100889.85
2018-08-10T17:20:23.303Z,100881.27
2018-08-10T17:22:51.449Z,100880.05
2018-08-10T17:25:20.659Z,100876.85
2018-08-10T17:27:48.778Z,100875.03
2018-08-10T17:30:18.044Z,100863.89
2018-08-10T17:32:46.271Z,100865.98
2018-08-10T17:35:15.324Z,100864.52
2018-08-10T17:37:44.283Z,100860.90
2018-08-10T17:40:12.693Z,100860.90
2018-08-10T17:42:40.899Z,100856.63
2018-08-10T17:45:13.926Z,100861.23
2018-08-10T17:47:42.002Z,100857.75
2018-08-10T17:50:12.781Z,100855.28
2018-08-10T17:52:43.403Z,100858.71
2018-08-10T17:55:11.820Z,100854.94
2018-08-10T17:57:39.928Z,100858.41
2018-08-10T18:00:10.376Z,100860.84
2018-08-10T18:02:38.472Z,100853.92
2018-08-10T18:05:08.559Z,100854.78
2018-08-10T18:07:36.784Z,100855.44
2018-08-10T18:10:06.002Z,100854.28
2018-08-10T18:12:34.004Z,100854.73
2018-08-10T18:15:02.078Z,100851.72
2018-08-10T18:17:30.176Z,100853.73
2018-08-10T18:19:58.312Z,100864.03
2018-08-10T18:22:26.450Z,100864.69
2018-08-10T18:24:54.531Z,100860.97
2018-08-10T18:27:22.703Z,100870.55
2018-08-10T18:29:50.679Z,100874.95
2018-08-10T18:32:18.810Z,100875.86
2018-08-10T18:34:46.983Z,100877.20
2018-08-10T18:37:15.069Z,100868.22
2018-08-10T18:39:43.155Z,100871.92
2018-08-10T18:42:11.264Z,100876.06
2018-08-10T18:44:39.347Z,100871.37
2018-08-10T18:47:07.572Z,100878.36
2018-08-10T18:49:35.790Z,100882.16
2018-08-10T18:52:03.860Z,100871.84
2018-08-10T18:54:32.046Z,100872.95
2018-08-10T18:57:00.186Z,100877.87
2018-08-10T18:59:28.244Z,100871.77
2018-08-10T19:01:56.336Z,100871.29
2018-08-10T19:04:24.394Z,100870.98
2018-08-10T19:06:52.505Z,100870.91
2018-08-10T19:09:20.614Z,100873.79
2018-08-10T19:11:48.668Z,100873.91
2018-08-10T19:14:16.843Z,100875.55
2018-08-10T19:16:45.379Z,100874.02
2018-08-10T19:19:13.600Z,100878.73
2018-08-10T19:21:41.680Z,100877.79
2018-08-10T19:24:09.743Z,100874.05
2018-08-10T19:26:37.926Z,100866.70
2018-08-10T19:29:06.706Z,100871.55
2018-08-10T19:31:35.853Z,100874.03
2018-08-10T19:34:03.968Z,100878.27
2018-08-10T19:36:32.043Z,100873.08
2018-08-10T19:39:00.123Z,100867.12
2018-08-10T19:41:28.538Z,100868.95
2018-08-10T19:43:56.680Z,100865.16
2018-08-10T19:46:24.836Z,100871.77
2018-08-10T19:48:53.229Z,100875.39
2018-08-10T19:51:21.432Z,100875.41
2018-08-10T19:53:49.623Z,100873.41
2018-08-10T19:56:18.177Z,100875.45
2018-08-10T19:58:46.242Z,100874.06
2018-08-10T20:01:14.667Z,100878.27
2018-08-10T20:03:42.769Z,100872.88
2018-08-10T20:06:10.928Z,100870.13
2018-08-10T20:08:39.016Z,100870.52
2018-08-10T20:11:07.092Z,100866.15
2018-08-10T20:13:35.267Z,100864.58
2018-08-10T20:16:03.455Z,100865.59
2018-08-10T20:18:31.591Z,100868.36
2018-08-10T20:20:59.723Z,100876.75
2018-08-10T20:23:27.863Z,100869.75
2018-08-10T20:25:55.936Z,100863.18
2018-08-10T20:28:24.100Z,100862.79
2018-08-10T20:30:52.360Z,100864.78
2018-08-10T20:33:20.754Z,100868.17
2018-08-10T20:35:48.936Z,100864.78
2018-08-10T20:38:17.114Z,100864.39
2018-08-10T20:40:45.207Z,100865.40
2018-08-10T20:43:13.341Z,100862.39
2018-08-10T20:45:41.537Z,100865.19
2018-08-10T20:48:10.027Z,100862.20
2018-08-10T20:50:38.290Z,100866.61
2018-08-10T20:53:06.913Z,100861.61
2018-08-10T20:55:35.227Z,100857.02
2018-08-10T20:58:03.336Z,100859.99
2018-08-10T21:00:31.533Z,100858.00
2018-08-10T21:02:59.673Z,100858.42
2018-08-10T21:05:28.257Z,100849.82
2018-08-10T21:07:59.433Z,100856.01
2018-08-10T21:10:27.534Z,100859.99
2018-08-10T21:12:56.542Z,100849.02
2018-08-10T21:15:24.655Z,100852.02
2018-08-10T21:17:52.777Z,100857.22
2018-08-10T21:20:20.896Z,100847.61
2018-08-10T21:22:49.060Z,100852.02
2018-08-10T21:25:17.226Z,100847.81
2018-08-10T21:27:45.435Z,100852.42
2018-08-10T21:30:15.021Z,100848.62
2018-08-10T21:32:43.223Z,100857.39
2018-08-10T21:35:12.085Z,100848.42
2018-08-10T21:37:40.294Z,100825.27
2018-08-10T21:40:09.264Z,100842.02
2018-08-10T21:42:37.404Z,100844.40
2018-08-10T21:45:05.749Z,100849.99
2018-08-10T21:47:33.957Z,100844.81
2018-08-10T21:50:02.036Z,100844.02
2018-08-10T21:52:30.223Z,100841.61
2018-08-10T21:54:58.499Z,100836.81
2018-08-10T21:57:26.666Z,100844.42
2018-08-10T21:59:54.833Z,100841.63
2018-08-10T22:02:25.470Z,100844.84
2018-08-10T22:04:55.089Z,100840.05
2018-08-10T22:07:23.235Z,100841.23
2018-08-10T22:09:51.399Z,100838.05
2018-08-10T22:12:20.318Z,100840.84
2018-08-10T22:14:53.935Z,100835.25
2018-08-10T22:17:27.407Z,100832.06
2018-08-10T22:19:59.951Z,100841.03
2018-08-10T22:22:28.955Z,100834.45
2018-08-10T22:24:57.040Z,100831.66
2018-08-10T22:27:25.107Z,100836.05
2018-08-10T22:29:53.203Z,100829.84
2018-08-10T22:32:21.322Z,100829.26
2018-08-10T22:34:52.457Z,100826.25
2018-08-10T22:37:20.607Z,100825.64
2018-08-10T22:39:48.865Z,100826.02
2018-08-10T22:42:17.025Z,100827.83
2018-08-10T22:44:45.243Z,100833.58
2018-08-10T22:47:13.327Z,100825.61
2018-08-10T22:49:41.474Z,100822.42
2018-08-10T22:52:10.673Z,100821.62
2018-08-10T22:54:38.753Z,100818.62
2018-08-10T22:57:06.874Z,100816.23
2018-08-10T22:59:35.103Z,100809.05
2018-08-10T23:02:03.177Z,100802.47
2018-08-10T23:04:31.331Z,100805.66
2018-08-10T23:06:59.473Z,100810.66
2018-08-10T23:09:27.578Z,100795.66
2018-08-10T23:11:55.695Z,100791.68
2018-08-10T23:14:23.822Z,100785.49
2018-08-10T23:16:51.943Z,100787.09
2018-08-10T23:19:20.147Z,100786.07
2018-08-10T23:21:48.321Z,100779.50
2018-08-10T23:24:16.438Z,100783.68
2018-08-10T23:26:44.523Z,100781.48
2018-08-10T23:29:12.617Z,100777.91
2018-08-10T23:31:40.683Z,100778.89
2018-08-10T23:34:08.791Z,100774.30
2018-08-10T23:36:36.875Z,100776.70
2018-08-10T23:39:07.782Z,100776.12
2018-08-10T23:41:35.868Z,100772.91
2018-08-10T23:44:03.978Z,100766.92
2018-08-10T23:46:32.668Z,100767.53
2018-08-10T23:49:00.797Z,100764.34
2018-08-10T23:51:29.421Z,100759.34
2018-08-10T23:53:57.842Z,100761.53
2018-08-10T23:56:25.920Z,100757.94
2018-08-10T23:58:54.137Z,100756.33
