createdAt,value
2022-09-11T00:00:00.188Z,99345.38
2022-09-11T00:02:27.855Z,99342.97
2022-09-11T00:04:55.584Z,99339.91
2022-09-11T00:07:23.195Z,99343.31
2022-09-11T00:09:50.806Z,99339.09
2022-09-11T00:12:18.399Z,99345.00
2022-09-11T00:14:46.027Z,99345.16
2022-09-11T00:17:15.715Z,99341.13
2022-09-11T00:19:43.387Z,99336.28
2022-09-11T00:22:11.719Z,99339.75
2022-09-11T00:24:39.324Z,99337.50
2022-09-11T00:27:06.975Z,99327.63
2022-09-11T00:29:34.889Z,99319.41
2022-09-11T00:32:02.956Z,99326.41
2022-09-11T00:34:30.706Z,99333.66
2022-09-11T00:36:58.315Z,99326.22
2022-09-11T00:39:26.001Z,99331.41
2022-09-11T00:41:53.610Z,99322.84
2022-09-11T00:44:23.954Z,99325.72
2022-09-11T00:47:01.734Z,99325.38
2022-09-11T00:49:37.569Z,99330.13
2022-09-11T00:52:21.350Z,99329.22
2022-09-11T00:54:58.734Z,99328.53
2022-09-11T00:57:34.957Z,99330.34
2022-09-11T01:00:05.721Z,99331.13
2022-09-11T01:02:38.412Z,99321.22
2022-09-11T01:05:07.552Z,99322.28
2022-09-11T01:07:37.367Z,99328.09
2022-09-11T01:10:07.986Z,99324.66
2022-09-11T01:13:04.975Z,99326.06
2022-09-11T01:16:38.182Z,99332.25
2022-09-11T01:20:00.505Z,99319.34
2022-09-11T01:22:42.691Z,99329.22
2022-09-11T01:25:50.807Z,99315.28
2022-09-11T01:28:37.374Z,99314.25
2022-09-11T01:31:12.950Z,99313.78
2022-09-11T01:34:14.944Z,99316.09
2022-09-11T01:36:55.570Z,99304.56
2022-09-11T01:39:40.123Z,99306.94
2022-09-11T01:42:17.301Z,99295.38
2022-09-11T01:44:54.419Z,99297.44
2022-09-11T01:47:23.364Z,99298.94
2022-09-11T01:50:09.540Z,99293.28
2022-09-11T01:53:00.755Z,99292.53
2022-09-11T01:55:41.549Z,99291.75
2022-09-11T01:58:24.506Z,99292.03
2022-09-11T02:01:07.356Z,99292.97
2022-09-11T02:03:51.855Z,99289.38
2022-09-11T02:06:39.978Z,99303.63
2022-09-11T02:09:15.163Z,99294.78
2022-09-11T02:11:46.010Z,99292.97
2022-09-11T02:14:49.481Z,99303.31
2022-09-11T02:18:02.060Z,99292.28
2022-09-11T02:20:31.543Z,99296.69
2022-09-11T02:23:00.044Z,99294.72
2022-09-11T02:25:27.781Z,99294.34
2022-09-11T02:27:55.640Z,99290.06
2022-09-11T02:30:23.628Z,99285.31
2022-09-11T02:32:51.295Z,99288.72
2022-09-11T02:35:19.011Z,99277.13
2022-09-11T02:38:36.975Z,99279.34
2022-09-11T02:41:22.044Z,99278.34
2022-09-11T02:44:42.512Z,99280.34
2022-09-11T02:47:49.170Z,99280.34
2022-09-11T02:50:33.330Z,99289.75
2022-09-11T02:53:40.320Z,99285.84
2022-09-11T02:56:16.505Z,99281.44
2022-09-11T02:59:05.857Z,99275.63
2022-09-11T03:02:02.208Z,99276.66
2022-09-11T03:04:31.503Z,99286.09
2022-09-11T03:07:00.385Z,99288.59
2022-09-11T03:09:28.099Z,99287.59
2022-09-11T03:11:55.769Z,99290.28
2022-09-11T03:14:23.444Z,99292.34
2022-09-11T03:16:51.114Z,99290.66
2022-09-11T03:19:20.202Z,99304.00
2022-09-11T03:21:47.854Z,99303.03
2022-09-11T03:24:17.247Z,99308.34
2022-09-11T03:26:45.982Z,99307.09
2022-09-11T03:29:14.050Z,99305.84
2022-09-11T03:31:42.597Z,99303.22
2022-09-11T03:34:11.025Z,99310.47
2022-09-11T03:36:38.780Z,99308.94
2022-09-11T03:39:06.721Z,99310.94
2022-09-11T03:41:34.365Z,99300.63
2022-09-11T03:44:02.331Z,99308.66
2022-09-11T03:46:29.934Z,99307.59
2022-09-11T03:48:57.606Z,99315.59
2022-09-11T03:51:26.560Z,99306.53
2022-09-11T03:53:54.247Z,99307.41
2022-09-11T03:56:21.826Z,99313.38
2022-09-11T03:58:49.587Z,99305.22
2022-09-11T04:01:19.495Z,99307.06
2022-09-11T04:03:47.167Z,99307.84
2022-09-11T04:06:14.766Z,99308.06
2022-09-11T04:08:42.477Z,99315.28
2022-09-11T04:11:12.564Z,99312.69
2022-09-11T04:13:44.022Z,99309.03
2022-09-11T04:16:17.268Z,99319.59
2022-09-11T04:18:47.524Z,99313.44
2022-09-11T04:21:18.561Z,99313.47
2022-09-11T04:23:53.907Z,99313.56
2022-09-11T04:26:25.799Z,99318.88
2022-09-11T04:28:53.493Z,99322.53
2022-09-11T04:31:22.675Z,99323.41
2022-09-11T04:33:52.357Z,99321.81
2022-09-11T04:36:24.773Z,99319.38
2022-09-11T04:38:58.021Z,99322.78
2022-09-11T04:41:26.792Z,99317.09
2022-09-11T04:44:05.285Z,99320.94
2022-09-11T04:46:34.561Z,99314.22
2022-09-11T04:49:05.133Z,99311.53
2022-09-11T04:51:36.855Z,99310.59
2022-09-11T04:54:05.996Z,99306.25
2022-09-11T04:56:39.877Z,99302.03
2022-09-11T04:59:16.233Z,99300.06
2022-09-11T05:01:44.616Z,99300.69
2022-09-11T05:04:14.948Z,99301.44
2022-09-11T05:06:45.492Z,99300.69
2022-09-11T05:09:31.520Z,99302.94
2022-09-11T05:11:59.271Z,99299.81
2022-09-11T05:14:29.185Z,99303.63
2022-09-11T05:16:56.972Z,99295.66
2022-09-11T05:19:25.755Z,99296.69
2022-09-11T05:21:53.663Z,99293.19
2022-09-11T05:24:21.506Z,99294.94
2022-09-11T05:26:49.393Z,99293.91
2022-09-11T05:29:17.486Z,99298.56
2022-09-11T05:31:46.125Z,99294.44
2022-09-11T05:34:13.827Z,99300.16
2022-09-11T05:36:41.938Z,99307.13
2022-09-11T05:39:10.824Z,99306.72
2022-09-11T05:41:38.570Z,99304.03
2022-09-11T05:44:06.412Z,99304.66
2022-09-11T05:46:34.446Z,99309.22
2022-09-11T05:49:02.434Z,99312.00
2022-09-11T05:51:33.888Z,99319.16
2022-09-11T05:54:01.637Z,99317.56
2022-09-11T05:56:30.239Z,99319.28
2022-09-11T05:58:58.848Z,99316.59
2022-09-11T06:01:28.993Z,99317.16
2022-09-11T06:03:58.111Z,99309.88
2022-09-11T06:06:26.221Z,99308.00
2022-09-11T06:08:53.870Z,99312.25
2022-09-11T06:11:22.893Z,99312.31
2022-09-11T06:13:51.522Z,99317.44
2022-09-11T06:16:25.352Z,99325.09
2022-09-11T06:18:54.840Z,99325.97
2022-09-11T06:21:27.365Z,99335.88
2022-09-11T06:23:55.142Z,99332.19
2022-09-11T06:26:27.707Z,99345.03
2022-09-11T06:28:56.760Z,99343.69
2022-09-11T06:31:27.373Z,99335.09
2022-09-11T06:33:55.968Z,99336.09
2022-09-11T06:36:27.479Z,99338.25
2022-09-11T06:38:58.056Z,99325.91
2022-09-11T06:41:28.412Z,99336.16
2022-09-11T06:43:56.936Z,99336.31
2022-09-11T06:46:26.540Z,99331.50
2022-09-11T06:48:55.887Z,99325.88
2022-09-11T06:51:24.610Z,99327.16
2022-09-11T06:53:58.754Z,99322.13
2022-09-11T06:56:27.102Z,99328.59
2022-09-11T06:58:55.319Z,99320.03
2022-09-11T07:01:24.888Z,99324.19
2022-09-11T07:03:56.286Z,99323.41
2022-09-11T07:06:30.436Z,99320.47
2022-09-11T07:09:02.606Z,99311.81
2022-09-11T07:11:35.101Z,99318.66
2022-09-11T07:14:06.051Z,99314.53
2022-09-11T07:16:35.447Z,99317.41
2022-09-11T07:19:04.434Z,99316.13
2022-09-11T07:21:35.646Z,99313.44
2022-09-11T07:24:04.789Z,99315.66
2022-09-11T07:26:33.120Z,99315.13
2022-09-11T07:29:01.469Z,99319.81
2022-09-11T07:31:33.223Z,99324.91
2022-09-11T07:34:04.827Z,99316.13
2022-09-11T07:36:35.992Z,99320.09
2022-09-11T07:39:05.126Z,99323.00
2022-09-11T07:41:35.064Z,99323.22
2022-09-11T07:44:04.199Z,99320.94
2022-09-11T07:46:33.103Z,99319.41
2022-09-11T07:49:03.094Z,99323.91
2022-09-11T07:51:35.339Z,99316.84
2022-09-11T07:54:05.119Z,99324.88
2022-09-11T07:56:36.323Z,99324.69
2022-09-11T07:59:09.039Z,99322.63
2022-09-11T08:01:37.822Z,99325.91
2022-09-11T08:04:11.505Z,99329.44
2022-09-11T08:06:41.565Z,99331.88
2022-09-11T08:09:15.220Z,99338.34
2022-09-11T08:11:48.941Z,99339.84
2022-09-11T08:14:17.942Z,99345.84
2022-09-11T08:16:46.348Z,99341.09
2022-09-11T08:19:21.896Z,99339.38
2022-09-11T08:21:53.126Z,99332.56
2022-09-11T08:24:24.506Z,99332.84
2022-09-11T08:26:53.300Z,99331.00
2022-09-11T08:29:22.637Z,99338.34
2022-09-11T08:31:51.303Z,99331.09
2022-09-11T08:34:22.413Z,99333.84
2022-09-11T08:36:52.164Z,99330.97
2022-09-11T08:39:20.636Z,99331.78
2022-09-11T08:42:09.179Z,99327.50
2022-09-11T08:44:56.666Z,99338.78
2022-09-11T08:47:35.109Z,99344.38
2022-09-11T08:50:21.335Z,99334.13
2022-09-11T08:52:50.887Z,99338.84
2022-09-11T08:55:39.597Z,99342.91
2022-09-11T08:58:59.669Z,99351.97
2022-09-11T09:01:56.790Z,99344.53
2022-09-11T09:05:01.548Z,99337.75
2022-09-11T09:07:48.697Z,99345.94
2022-09-11T09:11:14.270Z,99334.97
2022-09-11T09:13:55.483Z,99341.50
2022-09-11T09:16:45.505Z,99344.72
2022-09-11T09:19:29.782Z,99338.31
2022-09-11T09:22:23.895Z,99326.06
2022-09-11T09:25:00.424Z,99336.94
2022-09-11T09:27:39.429Z,99338.00
2022-09-11T09:30:23.665Z,99333.47
2022-09-11T09:33:26.010Z,99328.81
2022-09-11T09:35:55.850Z,99330.38
2022-09-11T09:38:30.169Z,99327.09
2022-09-11T09:41:59.175Z,99323.09
2022-09-11T09:45:21.706Z,99328.38
2022-09-11T09:47:51.278Z,99312.22
2022-09-11T09:50:44.041Z,99328.44
2022-09-11T09:53:41.680Z,99333.31
2022-09-11T09:56:17.470Z,99335.16
2022-09-11T09:59:15.234Z,99339.16
2022-09-11T10:01:54.125Z,99348.25
2022-09-11T10:04:27.185Z,99349.16
2022-09-11T10:07:20.896Z,99352.16
2022-09-11T10:09:57.840Z,99348.47
2022-09-11T10:12:31.587Z,99346.56
2022-09-11T10:15:04.840Z,99346.09
2022-09-11T10:17:38.520Z,99351.75
2022-09-11T10:20:18.747Z,99343.66
2022-09-11T10:22:48.510Z,99342.38
2022-09-11T10:25:30.265Z,99346.72
2022-09-11T10:28:19.564Z,99345.91
2022-09-11T10:31:00.425Z,99351.34
2022-09-11T10:33:37.186Z,99342.31
2022-09-11T10:36:10.098Z,99348.91
2022-09-11T10:38:45.364Z,99333.19
2022-09-11T10:41:15.118Z,99348.78
2022-09-11T10:44:00.512Z,99338.66
2022-09-11T10:46:42.335Z,99331.31
2022-09-11T10:49:21.245Z,99327.94
2022-09-11T10:52:08.947Z,99323.59
2022-09-11T10:55:04.411Z,99317.53
2022-09-11T10:57:53.457Z,99315.38
2022-09-11T11:00:28.049Z,99309.22
2022-09-11T11:03:18.530Z,99301.00
2022-09-11T11:06:33.898Z,99302.78
2022-09-11T11:09:41.498Z,99304.38
2022-09-11T11:12:42.266Z,99307.75
2022-09-11T11:15:59.672Z,99299.94
2022-09-11T11:18:46.770Z,99292.84
2022-09-11T11:21:42.112Z,99285.75
2022-09-11T11:24:50.170Z,99288.38
2022-09-11T11:27:34.064Z,99293.59
2022-09-11T11:31:03.098Z,99296.41
2022-09-11T11:34:17.007Z,99300.66
2022-09-11T11:37:07.304Z,99308.81
2022-09-11T11:40:24.505Z,99305.03
2022-09-11T11:43:17.625Z,99306.88
2022-09-11T11:46:02.877Z,99303.81
2022-09-11T11:48:56.173Z,99296.72
2022-09-11T11:51:30.779Z,99300.09
2022-09-11T11:54:20.456Z,99302.25
2022-09-11T11:57:14.632Z,99302.44
2022-09-11T12:00:11.065Z,99283.78
2022-09-11T12:03:12.407Z,99284.47
2022-09-11T12:05:40.943Z,99287.59
2022-09-11T12:08:17.048Z,99287.03
2022-09-11T12:10:59.451Z,99281.06
2022-09-11T12:13:37.393Z,99272.72
2022-09-11T12:16:35.046Z,99279.66
2022-09-11T12:19:21.761Z,99279.25
2022-09-11T12:22:04.317Z,99290.03
2022-09-11T12:24:59.049Z,99288.63
2022-09-11T12:27:33.841Z,99289.88
2022-09-11T12:30:16.281Z,99284.16
2022-09-11T12:32:49.847Z,99277.38
2022-09-11T12:35:49.514Z,99266.94
2022-09-11T12:38:39.731Z,99275.53
2022-09-11T12:41:28.814Z,99261.66
2022-09-11T12:43:59.200Z,99276.72
2022-09-11T12:46:28.491Z,99266.56
2022-09-11T12:49:22.298Z,99264.31
2022-09-11T12:51:59.652Z,99274.19
2022-09-11T12:54:39.127Z,99272.63
2022-09-11T12:57:19.377Z,99266.06
2022-09-11T12:59:59.782Z,99264.88
2022-09-11T13:02:42.615Z,99266.06
2022-09-11T13:05:34.682Z,99271.41
2022-09-11T13:08:32.348Z,99260.34
2022-09-11T13:11:44.029Z,99258.88
2022-09-11T13:14:28.626Z,99251.34
2022-09-11T13:17:31.013Z,99252.63
2022-09-11T13:20:07.925Z,99251.47
2022-09-11T13:22:38.709Z,99262.50
2022-09-11T13:25:22.349Z,99256.19
2022-09-11T13:28:01.416Z,99254.94
2022-09-11T13:30:31.149Z,99248.78
2022-09-11T13:33:09.471Z,99244.84
2022-09-11T13:35:46.829Z,99251.91
2022-09-11T13:38:35.828Z,99241.72
2022-09-11T13:41:20.189Z,99248.63
2022-09-11T13:43:58.367Z,99241.34
2022-09-11T13:46:32.335Z,99237.34
2022-09-11T13:49:13.102Z,99238.88
2022-09-11T13:51:48.839Z,99240.94
2022-09-11T13:54:35.155Z,99235.97
2022-09-11T13:57:03.385Z,99237.28
2022-09-11T13:59:48.287Z,99227.81
2022-09-11T14:02:45.489Z,99227.72
2022-09-11T14:05:31.559Z,99228.19
2022-09-11T14:08:04.870Z,99218.91
2022-09-11T14:10:47.463Z,99216.19
2022-09-11T14:13:51.517Z,99223.41
2022-09-11T14:16:33.470Z,99223.25
2022-09-11T14:19:32.847Z,99227.94
2022-09-11T14:22:26.264Z,99225.47
2022-09-11T14:25:20.913Z,99223.19
2022-09-11T14:27:53.260Z,99216.94
2022-09-11T14:30:40.794Z,99206.78
2022-09-11T14:33:23.301Z,99206.09
2022-09-11T14:36:07.455Z,99202.13
2022-09-11T14:38:38.460Z,99206.09
2022-09-11T14:41:08.483Z,99200.72
2022-09-11T14:43:41.325Z,99206.56
2022-09-11T14:46:10.735Z,99199.38
2022-09-11T14:48:43.195Z,99191.09
2022-09-11T14:51:13.682Z,99201.66
2022-09-11T14:53:43.677Z,99198.16
2022-09-11T14:56:13.227Z,99208.72
2022-09-11T14:58:42.577Z,99209.06
2022-09-11T15:01:14.059Z,99205.09
2022-09-11T15:03:42.581Z,99219.84
2022-09-11T15:06:20.639Z,99199.56
2022-09-11T15:08:49.148Z,99203.84
2022-09-11T15:11:18.881Z,99210.84
2022-09-11T15:14:10.848Z,99215.34
2022-09-11T15:16:36.122Z,99225.06
2022-09-11T15:19:04.715Z,99229.66
2022-09-11T15:21:36.889Z,99220.84
2022-09-11T15:24:07.061Z,99226.41
2022-09-11T15:26:37.422Z,99231.78
2022-09-11T15:29:10.094Z,99231.69
2022-09-11T15:31:39.614Z,99236.13
2022-09-11T15:34:07.988Z,99228.69
2022-09-11T15:36:41.705Z,99226.66
2022-09-11T15:39:16.761Z,99233.31
2022-09-11T15:41:45.514Z,99238.44
2022-09-11T15:44:24.663Z,99240.69
2022-09-11T15:46:55.450Z,99242.56
2022-09-11T15:49:25.583Z,99237.94
2022-09-11T15:51:59.777Z,99245.59
2022-09-11T15:54:28.688Z,99247.50
2022-09-11T15:56:57.230Z,99242.50
2022-09-11T15:59:25.862Z,99244.59
2022-09-11T16:01:54.610Z,99239.34
2022-09-11T16:04:28.792Z,99230.47
2022-09-11T16:06:57.352Z,99230.09
2022-09-11T16:09:30.724Z,99231.13
2022-09-11T16:12:01.818Z,99229.75
2022-09-11T16:14:38.099Z,99224.59
2022-09-11T16:17:08.407Z,99223.91
2022-09-11T16:19:38.789Z,99230.19
2022-09-11T16:22:08.954Z,99229.34
2022-09-11T16:24:37.916Z,99231.38
2022-09-11T16:27:10.364Z,99226.16
2022-09-11T16:32:29.632Z,99240.13
2022-09-11T16:34:59.741Z,99234.81
2022-09-11T16:37:31.161Z,99230.69
2022-09-11T16:40:02.730Z,99245.47
2022-09-11T16:42:33.165Z,99244.75
2022-09-11T16:45:01.543Z,99248.91
2022-09-11T16:47:30.592Z,99244.69
2022-09-11T16:50:07.720Z,99238.72
2022-09-11T16:52:37.333Z,99235.06
2022-09-11T16:55:09.846Z,99239.09
2022-09-11T16:57:39.781Z,99238.91
2022-09-11T17:00:10.385Z,99241.78
2022-09-11T17:02:39.240Z,99241.41
2022-09-11T17:05:09.338Z,99238.69
2022-09-11T17:07:37.844Z,99237.69
2022-09-11T17:10:07.231Z,99242.50
2022-09-11T17:12:35.626Z,99242.34
2022-09-11T17:15:05.246Z,99237.63
2022-09-11T17:17:37.189Z,99240.94
2022-09-11T17:20:09.434Z,99246.94
2022-09-11T17:22:37.535Z,99246.00
2022-09-11T17:25:07.020Z,99252.91
2022-09-11T17:27:36.491Z,99255.88
2022-09-11T17:30:06.452Z,99254.91
2022-09-11T17:32:34.823Z,99251.66
2022-09-11T17:35:02.508Z,99256.47
2022-09-11T17:37:33.185Z,99250.03
2022-09-11T17:40:02.348Z,99261.22
2022-09-11T17:42:30.419Z,99258.97
2022-09-11T17:44:58.829Z,99254.91
2022-09-11T17:47:32.959Z,99261.81
2022-09-11T17:50:05.298Z,99256.63
2022-09-11T17:52:35.151Z,99255.59
2022-09-11T17:55:06.018Z,99255.06
2022-09-11T17:57:34.225Z,99261.81
2022-09-11T18:00:02.774Z,99257.78
2022-09-11T18:02:30.407Z,99258.97
2022-09-11T18:05:02.621Z,99262.28
2022-09-11T18:07:31.022Z,99263.44
2022-09-11T18:09:58.932Z,99265.19
2022-09-11T18:12:28.393Z,99262.97
2022-09-11T18:14:57.149Z,99269.41
2022-09-11T18:17:27.633Z,99266.16
2022-09-11T18:19:55.876Z,99272.44
2022-09-11T18:22:23.577Z,99270.63
2022-09-11T18:24:51.198Z,99266.50
2022-09-11T18:27:19.848Z,99270.78
2022-09-11T18:29:50.072Z,99276.94
2022-09-11T18:32:19.849Z,99287.06
2022-09-11T18:34:48.648Z,99284.69
2022-09-11T18:37:17.550Z,99272.47
2022-09-11T18:39:47.057Z,99289.44
2022-09-11T18:42:14.728Z,99284.47
2022-09-11T18:44:43.021Z,99275.75
2022-09-11T18:47:10.783Z,99275.78
2022-09-11T18:49:38.549Z,99268.00
2022-09-11T18:52:07.353Z,99272.16
2022-09-11T18:54:35.097Z,99281.41
2022-09-11T18:57:03.608Z,99288.25
2022-09-11T18:59:31.228Z,99278.63
2022-09-11T19:02:00.270Z,99284.03
2022-09-11T19:04:29.720Z,99278.75
2022-09-11T19:06:57.329Z,99282.63
2022-09-11T19:09:24.979Z,99283.03
2022-09-11T19:11:54.880Z,99283.94
2022-09-11T19:14:22.526Z,99278.53
2022-09-11T19:16:50.197Z,99278.28
2022-09-11T19:19:17.946Z,99282.41
2022-09-11T19:21:45.760Z,99275.38
2022-09-11T19:24:13.340Z,99276.72
2022-09-11T19:26:43.714Z,99277.16
2022-09-11T19:29:15.931Z,99277.75
2022-09-11T19:31:46.747Z,99278.56
2022-09-11T19:34:17.178Z,99274.56
2022-09-11T19:36:45.340Z,99285.59
2022-09-11T19:39:13.147Z,99287.19
2022-09-11T19:41:42.665Z,99286.03
2022-09-11T19:44:13.993Z,99275.31
2022-09-11T19:46:43.226Z,99280.19
2022-09-11T19:49:11.663Z,99284.34
2022-09-11T19:51:43.079Z,99277.50
2022-09-11T19:54:14.513Z,99281.78
2022-09-11T19:56:44.568Z,99279.50
2022-09-11T19:59:14.488Z,99278.06
2022-09-11T20:01:43.237Z,99280.66
2022-09-11T20:04:12.529Z,99280.78
2022-09-11T20:06:40.842Z,99283.78
2022-09-11T20:11:57.119Z,99286.75
2022-09-11T20:14:24.909Z,99284.75
2022-09-11T20:16:52.579Z,99281.19
2022-09-11T20:19:20.717Z,99289.59
2022-09-11T20:21:48.338Z,99287.59
2022-09-11T20:24:16.489Z,99281.91
2022-09-11T20:26:45.899Z,99287.19
2022-09-11T20:29:16.106Z,99287.19
2022-09-11T20:31:47.926Z,99294.59
2022-09-11T20:34:22.138Z,99293.31
2022-09-11T20:36:49.823Z,99296.31
2022-09-11T20:39:17.948Z,99285.75
2022-09-11T20:41:45.874Z,99290.88
2022-09-11T20:44:13.536Z,99288.88
2022-09-11T20:46:43.700Z,99288.84
2022-09-11T20:49:12.265Z,99289.72
2022-09-11T20:51:41.789Z,99289.88
2022-09-11T20:54:11.187Z,99288.84
2022-09-11T20:56:39.089Z,99288.00
2022-09-11T20:59:07.039Z,99292.84
2022-09-11T21:01:35.391Z,99290.41
2022-09-11T21:04:04.958Z,99291.56
2022-09-11T21:06:36.048Z,99286.53
2022-09-11T21:09:11.578Z,99288.84
2022-09-11T21:11:43.936Z,99285.69
2022-09-11T21:14:14.908Z,99288.84
2022-09-11T21:16:44.336Z,99285.97
2022-09-11T21:19:11.995Z,99281.97
2022-09-11T21:21:40.666Z,99282.84
2022-09-11T21:24:14.056Z,99294.66
2022-09-11T21:26:43.564Z,99289.69
2022-09-11T21:29:13.807Z,99290.56
2022-09-11T21:31:41.580Z,99292.97
2022-09-11T21:34:10.895Z,99289.38
2022-09-11T21:36:38.738Z,99289.50
2022-09-11T21:39:06.817Z,99296.81
2022-09-11T21:41:34.722Z,99298.47
2022-09-11T21:44:02.767Z,99299.66
2022-09-11T21:46:30.457Z,99298.50
2022-09-11T21:48:58.172Z,99307.03
2022-09-11T21:51:25.913Z,99300.63
2022-09-11T21:53:59.118Z,99304.72
2022-09-11T21:56:31.886Z,99304.56
2022-09-11T21:59:01.116Z,99310.69
2022-09-11T22:01:29.806Z,99302.03
2022-09-11T22:04:00.357Z,99307.25
2022-09-11T22:06:30.124Z,99302.22
2022-09-11T22:08:58.103Z,99303.59
2022-09-11T22:11:26.536Z,99302.69
2022-09-11T22:13:54.679Z,99292.13
2022-09-11T22:16:25.973Z,99300.19
2022-09-11T22:18:55.288Z,99307.13
2022-09-11T22:21:23.014Z,99304.59
2022-09-11T22:23:50.898Z,99300.84
2022-09-11T22:26:23.997Z,99306.06
2022-09-11T22:28:52.682Z,99305.59
2022-09-11T22:31:24.917Z,99304.03
2022-09-11T22:33:54.059Z,99307.13
2022-09-11T22:36:28.038Z,99304.97
2022-09-11T22:38:59.166Z,99307.13
2022-09-11T22:41:28.239Z,99304.25
2022-09-11T22:43:56.265Z,99296.06
2022-09-11T22:46:27.499Z,99296.22
2022-09-11T22:48:56.120Z,99298.06
2022-09-11T22:51:23.894Z,99309.34
2022-09-11T22:53:52.021Z,99304.53
2022-09-11T22:56:19.712Z,99300.22
2022-09-11T22:58:47.633Z,99308.94
2022-09-11T23:01:22.156Z,99303.41
2022-09-11T23:03:54.715Z,99302.19
2022-09-11T23:06:44.525Z,99298.19
2022-09-11T23:09:16.992Z,99302.22
2022-09-11T23:11:46.824Z,99300.28
2022-09-11T23:14:15.133Z,99302.00
2022-09-11T23:16:43.986Z,99308.94
2022-09-11T23:19:15.064Z,99315.00
2022-09-11T23:21:43.768Z,99311.84
2022-09-11T23:24:14.728Z,99305.16
2022-09-11T23:26:45.444Z,99315.56
2022-09-11T23:29:14.103Z,99307.41
2022-09-11T23:31:44.438Z,99310.50
2022-09-11T23:34:17.193Z,99307.72
2022-09-11T23:36:48.331Z,99306.88
2022-09-11T23:39:16.279Z,99312.53
2022-09-11T23:41:43.900Z,99308.41
2022-09-11T23:44:11.942Z,99312.28
2022-09-11T23:46:39.569Z,99319.06
2022-09-11T23:49:07.571Z,99320.47
2022-09-11T23:51:35.267Z,99317.13
2022-09-11T23:54:02.966Z,99319.31
2022-09-11T23:56:30.623Z,99317.59
2022-09-11T23:58:58.342Z,99317.88
