createdAt,value
2019-04-06T00:03:44.104Z,12.70
2019-04-06T00:08:43.804Z,12.60
2019-04-06T00:13:43.470Z,12.60
2019-04-06T00:18:43.446Z,12.60
2019-04-06T00:23:43.091Z,12.50
2019-04-06T00:28:42.768Z,12.40
2019-04-06T00:33:42.538Z,12.40
2019-04-06T00:38:42.201Z,12.30
2019-04-06T00:43:42.134Z,12.30
2019-04-06T00:48:41.867Z,12.30
2019-04-06T00:53:41.517Z,12.30
2019-04-06T00:58:41.174Z,12.20
2019-04-06T01:03:40.826Z,12.20
2019-04-06T01:08:40.466Z,12.20
2019-04-06T01:13:40.118Z,12.10
2019-04-06T01:18:40.860Z,12.10
2019-04-06T01:23:40.530Z,12.10
2019-04-06T01:28:40.208Z,12.00
2019-04-06T01:33:39.852Z,12.00
2019-04-06T01:38:39.578Z,12.00
2019-04-06T01:43:39.501Z,11.90
2019-04-06T01:48:39.181Z,11.80
2019-04-06T01:53:38.813Z,11.80
2019-04-06T01:58:38.459Z,11.80
2019-04-06T02:03:38.117Z,11.80
2019-04-06T02:08:37.750Z,11.70
2019-04-06T02:13:38.686Z,11.70
2019-04-06T02:18:38.432Z,11.70
2019-04-06T02:23:38.095Z,11.70
2019-04-06T02:28:38.107Z,11.60
2019-04-06T02:34:08.891Z,11.50
2019-04-06T02:39:21.419Z,11.50
2019-04-06T02:44:21.307Z,11.40
2019-04-06T02:49:20.984Z,11.50
2019-04-06T02:54:20.658Z,11.50
2019-04-06T02:59:20.390Z,11.40
2019-04-06T03:04:20.063Z,11.40
2019-04-06T03:09:19.921Z,11.40
2019-04-06T03:14:19.736Z,11.40
2019-04-06T03:19:19.466Z,11.40
2019-04-06T03:24:19.447Z,11.40
2019-04-06T03:29:19.432Z,11.40
2019-04-06T03:34:21.266Z,11.30
2019-04-06T03:39:20.678Z,11.30
2019-04-06T03:44:20.367Z,11.30
2019-04-06T03:49:20.023Z,11.30
2019-04-06T03:54:19.726Z,11.30
2019-04-06T03:59:19.930Z,11.20
2019-04-06T04:04:19.988Z,11.20
2019-04-06T04:09:19.716Z,11.10
2019-04-06T04:14:19.543Z,10.90
2019-04-06T04:19:19.773Z,10.90
2019-04-06T04:24:19.483Z,10.90
2019-04-06T04:29:19.128Z,10.90
2019-04-06T04:34:18.815Z,10.90
2019-04-06T04:39:18.472Z,10.90
2019-04-06T04:44:18.200Z,10.90
2019-04-06T04:49:17.890Z,10.90
2019-04-06T04:54:17.911Z,10.90
2019-04-06T04:59:17.835Z,10.80
2019-04-06T05:04:17.511Z,10.80
2019-04-06T05:09:17.246Z,10.70
2019-04-06T05:14:53.002Z,10.70
2019-04-06T05:19:52.645Z,10.70
2019-04-06T05:24:52.438Z,10.70
2019-04-06T05:29:52.418Z,10.70
2019-04-06T05:34:52.090Z,10.70
2019-04-06T05:39:51.752Z,10.80
2019-04-06T05:44:51.680Z,10.80
2019-04-06T05:49:51.354Z,10.80
2019-04-06T05:54:50.994Z,10.90
2019-04-06T05:59:50.643Z,10.90
2019-04-06T06:04:50.314Z,10.80
2019-04-06T06:09:50.087Z,10.70
2019-04-06T06:14:49.710Z,10.80
2019-04-06T06:19:49.486Z,10.90
2019-04-06T06:24:49.319Z,11.00
2019-04-06T06:29:49.348Z,11.00
2019-04-06T06:34:48.998Z,11.10
2019-04-06T06:39:48.659Z,11.20
2019-04-06T06:44:48.565Z,11.30
2019-04-06T06:49:48.238Z,11.40
2019-04-06T06:54:48.537Z,11.50
2019-04-06T06:59:48.311Z,11.60
2019-04-06T07:04:48.156Z,11.70
2019-04-06T07:09:47.866Z,11.70
2019-04-06T07:14:47.627Z,11.80
2019-04-06T07:19:47.354Z,11.90
2019-04-06T07:24:48.331Z,11.90
2019-04-06T07:29:48.749Z,12.00
2019-04-06T07:34:48.382Z,12.20
2019-04-06T07:40:08.064Z,12.30
2019-04-06T07:45:10.288Z,12.40
2019-04-06T07:50:10.234Z,12.50
2019-04-06T07:55:10.234Z,12.70
2019-04-06T08:00:10.134Z,12.80
2019-04-06T08:05:09.858Z,13.00
2019-04-06T08:10:09.777Z,13.10
2019-04-06T08:15:10.050Z,13.30
2019-04-06T08:20:10.049Z,13.50
2019-04-06T08:25:10.162Z,13.70
2019-04-06T08:30:11.318Z,13.90
2019-04-06T08:35:12.204Z,14.00
2019-04-06T08:40:12.315Z,14.40
2019-04-06T08:45:14.134Z,14.80
2019-04-06T08:50:14.108Z,15.10
2019-04-06T08:55:13.902Z,15.40
2019-04-06T09:00:13.915Z,15.60
2019-04-06T09:05:14.031Z,15.90
2019-04-06T09:10:14.129Z,16.10
2019-04-06T09:15:16.838Z,16.50
2019-04-06T09:20:16.547Z,16.90
2019-04-06T09:25:16.351Z,17.30
2019-04-06T09:30:16.070Z,17.70
2019-04-06T09:35:15.723Z,18.00
2019-04-06T09:40:15.713Z,18.30
2019-04-06T09:45:50.193Z,18.40
2019-04-06T09:51:11.293Z,18.60
2019-04-06T09:56:23.247Z,18.80
2019-04-06T10:01:45.067Z,19.00
2019-04-06T10:06:59.263Z,19.00
2019-04-06T10:12:12.699Z,19.20
2019-04-06T10:17:21.335Z,19.30
2019-04-06T10:22:36.154Z,19.50
2019-04-06T10:27:46.302Z,19.90
2019-04-06T10:32:55.746Z,20.30
2019-04-06T10:38:13.556Z,20.70
2019-04-06T10:43:35.281Z,20.80
2019-04-06T10:48:41.934Z,20.90
2019-04-06T10:54:00.542Z,21.00
2019-04-06T10:59:21.711Z,21.10
2019-04-06T11:04:34.467Z,21.40
2019-04-06T11:09:52.901Z,21.70
2019-04-06T11:15:12.568Z,21.90
2019-04-06T11:20:27.918Z,22.20
2019-04-06T11:25:49.499Z,22.50
2019-04-06T11:31:07.145Z,22.60
2019-04-06T11:36:23.969Z,22.70
2019-04-06T11:41:43.414Z,22.80
2019-04-06T11:46:53.772Z,22.80
2019-04-06T11:52:24.450Z,22.90
2019-04-06T11:57:37.078Z,23.00
2019-04-06T12:03:04.979Z,23.10
2019-04-06T12:08:36.055Z,23.20
2019-04-06T12:13:45.814Z,23.30
2019-04-06T12:18:57.206Z,23.40
2019-04-06T12:24:08.359Z,23.60
2019-04-06T12:29:36.172Z,23.60
2019-04-06T12:35:13.070Z,23.80
2019-04-06T12:40:35.442Z,23.80
2019-04-06T12:45:57.600Z,23.80
2019-04-06T12:51:19.428Z,23.80
2019-04-06T12:56:37.220Z,23.70
2019-04-06T13:01:52.058Z,23.80
2019-04-06T13:07:09.935Z,23.80
2019-04-06T13:12:19.385Z,23.80
2019-04-06T13:17:41.296Z,23.60
2019-04-06T13:22:54.278Z,23.50
2019-04-06T13:28:03.217Z,23.60
2019-04-06T13:33:27.916Z,23.50
2019-04-06T13:38:36.158Z,23.50
2019-04-06T13:43:44.707Z,23.40
2019-04-06T13:49:05.464Z,23.30
2019-04-06T13:54:27.917Z,23.40
2019-04-06T13:59:34.670Z,23.20
2019-04-06T14:04:56.433Z,23.00
2019-04-06T14:10:17.999Z,22.80
2019-04-06T14:15:27.469Z,22.70
2019-04-06T14:20:46.223Z,22.80
2019-04-06T14:26:03.709Z,22.90
2019-04-06T14:31:27.235Z,22.80
2019-04-06T14:36:39.539Z,22.70
2019-04-06T14:41:58.098Z,22.70
2019-04-06T14:47:06.210Z,22.60
2019-04-06T14:52:21.739Z,22.50
2019-04-06T14:57:33.603Z,22.40
2019-04-06T15:03:10.744Z,22.30
2019-04-06T15:08:38.522Z,22.20
2019-04-06T15:13:57.745Z,22.30
2019-04-06T15:19:10.492Z,22.30
2019-04-06T15:24:24.124Z,22.30
2019-04-06T15:29:52.194Z,22.20
2019-04-06T15:35:12.051Z,22.20
2019-04-06T15:40:42.966Z,22.20
2019-04-06T15:46:20.003Z,22.30
2019-04-06T15:51:34.209Z,22.30
2019-04-06T15:56:41.104Z,22.20
2019-04-06T16:02:00.290Z,22.20
2019-04-06T16:07:01.339Z,22.20
2019-04-06T16:12:20.545Z,22.10
2019-04-06T16:17:32.463Z,22.10
2019-04-06T16:22:49.743Z,22.20
2019-04-06T16:28:01.396Z,22.20
2019-04-06T16:33:10.604Z,22.10
2019-04-06T16:38:29.187Z,22.10
2019-04-06T16:43:51.339Z,22.00
2019-04-06T16:49:16.268Z,21.90
2019-04-06T16:54:35.251Z,21.70
2019-04-06T16:59:45.463Z,21.50
2019-04-06T17:05:03.682Z,21.50
2019-04-06T17:10:11.940Z,21.40
2019-04-06T17:15:37.870Z,21.30
2019-04-06T17:20:55.311Z,21.10
2019-04-06T17:26:13.148Z,20.90
2019-04-06T17:31:25.382Z,20.70
2019-04-06T17:36:32.537Z,20.60
2019-04-06T17:41:42.918Z,20.60
2019-04-06T17:47:10.838Z,20.50
2019-04-06T17:52:27.830Z,20.40
2019-04-06T17:57:43.519Z,20.30
2019-04-06T18:02:52.791Z,20.10
2019-04-06T18:08:12.073Z,19.90
2019-04-06T18:13:18.424Z,19.70
2019-04-06T18:18:18.386Z,19.50
2019-04-06T18:23:18.742Z,19.20
2019-04-06T18:28:18.496Z,18.80
2019-04-06T18:33:21.523Z,18.70
2019-04-06T18:38:26.266Z,18.70
2019-04-06T18:43:26.320Z,18.90
2019-04-06T18:48:26.001Z,19.10
2019-04-06T18:53:25.727Z,19.30
2019-04-06T18:58:25.365Z,19.40
2019-04-06T19:03:25.445Z,19.40
2019-04-06T19:08:25.183Z,19.40
2019-04-06T19:13:25.993Z,19.40
2019-04-06T19:18:25.754Z,19.40
2019-04-06T19:23:25.406Z,19.40
2019-04-06T19:28:25.058Z,19.40
2019-04-06T19:33:25.975Z,19.30
2019-04-06T19:38:26.138Z,19.20
2019-04-06T19:43:26.722Z,19.10
2019-04-06T19:48:26.845Z,19.00
2019-04-06T19:53:26.671Z,18.80
2019-04-06T19:58:26.351Z,18.70
2019-04-06T20:03:34.617Z,18.60
2019-04-06T20:08:28.500Z,18.50
2019-04-06T20:13:29.454Z,18.50
2019-04-06T20:18:29.316Z,18.40
2019-04-06T20:23:29.862Z,18.40
2019-04-06T20:28:29.854Z,18.30
2019-04-06T20:33:29.814Z,18.20
2019-04-06T20:38:29.920Z,18.10
2019-04-06T20:43:31.242Z,17.90
2019-04-06T20:48:30.977Z,18.00
2019-04-06T20:53:30.714Z,17.90
2019-04-06T20:58:30.355Z,17.90
2019-04-06T21:03:30.780Z,17.80
2019-04-06T21:08:30.923Z,17.80
2019-04-06T21:13:30.662Z,17.80
2019-04-06T21:18:30.379Z,17.70
2019-04-06T21:23:30.678Z,17.50
2019-04-06T21:28:31.108Z,17.50
2019-04-06T21:33:30.875Z,17.40
2019-04-06T21:38:30.518Z,17.40
2019-04-06T21:43:31.089Z,17.40
2019-04-06T21:48:31.316Z,17.20
2019-04-06T21:53:31.341Z,17.10
2019-04-06T21:58:31.268Z,17.00
2019-04-06T22:03:31.405Z,17.00
2019-04-06T22:08:31.772Z,16.90
2019-04-06T22:13:31.824Z,16.90
2019-04-06T22:18:31.606Z,16.80
2019-04-06T22:23:41.214Z,16.80
2019-04-06T22:28:32.601Z,16.80
2019-04-06T22:33:33.127Z,16.70
2019-04-06T22:38:33.157Z,16.60
2019-04-06T22:43:33.434Z,16.60
2019-04-06T22:48:33.583Z,16.50
2019-04-06T22:53:33.395Z,16.50
2019-04-06T22:58:33.397Z,16.40
2019-04-06T23:04:00.493Z,16.40
2019-04-06T23:09:00.803Z,16.30
2019-04-06T23:14:00.910Z,16.30
2019-04-06T23:19:00.720Z,16.20
2019-04-06T23:24:03.068Z,16.20
2019-04-06T23:29:02.125Z,16.10
2019-04-06T23:34:02.143Z,16.00
2019-04-06T23:39:02.373Z,16.00
2019-04-06T23:44:04.142Z,15.90
2019-04-06T23:49:03.910Z,15.80
2019-04-06T23:54:04.257Z,15.80
2019-04-06T23:59:04.091Z,15.70
