createdAt,value
2022-08-07T00:01:44.704Z,100139.75
2022-08-07T00:04:06.772Z,100141.63
2022-08-07T00:06:36.933Z,100141.00
2022-08-07T00:09:16.684Z,100150.50
2022-08-07T00:11:53.956Z,100133.75
2022-08-07T00:14:25.569Z,100148.03
2022-08-07T00:17:02.174Z,100146.81
2022-08-07T00:20:01.649Z,100154.03
2022-08-07T00:22:24.649Z,100135.50
2022-08-07T00:25:05.189Z,100141.50
2022-08-07T00:27:51.791Z,100131.31
2022-08-07T00:30:26.300Z,100133.38
2022-08-07T00:32:58.905Z,100145.78
2022-08-07T00:35:27.536Z,100144.50
2022-08-07T00:37:58.653Z,100146.19
2022-08-07T00:40:39.940Z,100148.03
2022-08-07T00:43:12.819Z,100142.44
2022-08-07T00:45:58.334Z,100142.84
2022-08-07T00:48:32.232Z,100134.16
2022-08-07T00:51:00.559Z,100140.78
2022-08-07T00:53:38.493Z,100135.22
2022-08-07T00:56:15.879Z,100139.13
2022-08-07T00:58:46.798Z,100134.16
2022-08-07T01:01:18.329Z,100134.50
2022-08-07T01:03:56.734Z,100124.56
2022-08-07T01:06:30.489Z,100125.44
2022-08-07T01:09:03.133Z,100127.06
2022-08-07T01:12:23.406Z,100130.56
2022-08-07T01:14:21.270Z,100122.53
2022-08-07T01:16:55.962Z,100131.47
2022-08-07T01:19:23.677Z,100136.81
2022-08-07T01:21:53.387Z,100136.41
2022-08-07T01:24:23.482Z,100138.50
2022-08-07T01:26:52.425Z,100141.41
2022-08-07T01:29:27.900Z,100143.47
2022-08-07T01:31:56.073Z,100141.16
2022-08-07T01:34:31.610Z,100129.78
2022-08-07T01:37:00.600Z,100139.06
2022-08-07T01:39:41.429Z,100129.16
2022-08-07T01:42:39.810Z,100130.78
2022-08-07T01:45:05.436Z,100135.16
2022-08-07T01:48:20.741Z,100128.16
2022-08-07T01:50:31.464Z,100139.97
2022-08-07T01:53:00.490Z,100128.19
2022-08-07T01:55:34.935Z,100132.09
2022-08-07T01:58:06.355Z,100129.22
2022-08-07T02:01:09.316Z,100134.38
2022-08-07T02:03:48.766Z,100136.22
2022-08-07T02:06:31.604Z,100137.69
2022-08-07T02:09:04.272Z,100137.50
2022-08-07T02:12:02.956Z,100139.31
2022-08-07T02:14:40.321Z,100135.63
2022-08-07T02:17:11.005Z,100145.59
2022-08-07T02:20:06.650Z,100140.41
2022-08-07T02:22:30.376Z,100141.19
2022-08-07T02:24:58.977Z,100145.34
2022-08-07T02:27:34.441Z,100151.50
2022-08-07T02:30:07.416Z,100162.09
2022-08-07T02:32:39.604Z,100149.69
2022-08-07T02:36:29.538Z,100160.22
2022-08-07T02:38:15.625Z,100159.37
2022-08-07T02:40:44.532Z,100162.06
2022-08-07T02:43:15.740Z,100152.37
2022-08-07T02:45:58.028Z,100159.19
2022-08-07T02:48:27.075Z,100158.34
2022-08-07T02:50:57.733Z,100160.62
2022-08-07T02:53:29.458Z,100161.03
2022-08-07T02:56:03.352Z,100155.91
2022-08-07T02:58:34.159Z,100157.97
2022-08-07T03:01:03.286Z,100162.94
2022-08-07T03:03:49.156Z,100159.47
2022-08-07T03:06:25.813Z,100165.87
2022-08-07T03:09:02.641Z,100161.53
2022-08-07T03:11:32.989Z,100162.53
2022-08-07T03:14:07.067Z,100164.34
2022-08-07T03:16:35.687Z,100159.78
2022-08-07T03:19:03.207Z,100157.91
2022-08-07T03:21:33.169Z,100166.19
2022-08-07T03:24:17.833Z,100172.37
2022-08-07T03:26:58.358Z,100164.25
2022-08-07T03:29:36.747Z,100163.22
2022-08-07T03:32:13.113Z,100167.56
2022-08-07T03:34:47.155Z,100164.44
2022-08-07T03:37:46.470Z,100164.22
2022-08-07T03:40:22.212Z,100151.47
2022-08-07T03:42:51.151Z,100173.44
2022-08-07T03:45:29.838Z,100168.56
2022-08-07T03:48:00.419Z,100174.00
2022-08-07T03:50:29.005Z,100182.22
2022-08-07T03:52:59.766Z,100179.03
2022-08-07T03:55:57.742Z,100184.94
2022-08-07T03:59:05.452Z,100195.50
2022-08-07T04:01:07.602Z,100197.69
2022-08-07T04:03:53.265Z,100190.06
2022-08-07T04:06:38.067Z,100191.59
2022-08-07T04:09:15.329Z,100189.47
2022-08-07T04:12:24.346Z,100201.84
2022-08-07T04:14:37.877Z,100198.38
2022-08-07T04:18:11.223Z,100206.81
2022-08-07T04:19:55.274Z,100213.66
2022-08-07T04:22:29.163Z,100218.94
2022-08-07T04:24:58.550Z,100214.22
2022-08-07T04:27:26.709Z,100227.00
2022-08-07T04:29:58.862Z,100224.00
2022-08-07T04:32:34.314Z,100215.47
2022-08-07T04:35:05.778Z,100213.47
2022-08-07T04:38:00.823Z,100217.75
2022-08-07T04:40:26.720Z,100220.28
2022-08-07T04:43:01.963Z,100224.38
2022-08-07T04:45:57.406Z,100227.37
2022-08-07T04:48:57.744Z,100223.22
2022-08-07T04:51:37.567Z,100220.50
2022-08-07T04:54:30.181Z,100221.97
2022-08-07T04:58:15.219Z,100219.75
2022-08-07T05:00:12.490Z,100226.00
2022-08-07T05:02:55.591Z,100232.44
2022-08-07T05:05:52.561Z,100223.84
2022-08-07T05:08:59.915Z,100222.91
2022-08-07T05:11:58.806Z,100230.44
2022-08-07T05:14:55.214Z,100224.34
2022-08-07T05:17:51.775Z,100224.47
2022-08-07T05:20:09.211Z,100237.81
2022-08-07T05:22:38.461Z,100244.28
2022-08-07T05:25:11.847Z,100247.47
2022-08-07T05:28:03.576Z,100258.81
2022-08-07T05:30:42.787Z,100257.03
2022-08-07T05:33:11.906Z,100255.44
2022-08-07T05:35:42.176Z,100259.25
2022-08-07T05:38:10.856Z,100263.00
2022-08-07T05:40:50.426Z,100268.03
2022-08-07T05:43:49.851Z,100257.56
2022-08-07T05:46:08.005Z,100263.66
2022-08-07T05:48:35.634Z,100266.06
2022-08-07T05:51:23.359Z,100259.31
2022-08-07T05:54:12.341Z,100275.50
2022-08-07T05:56:40.470Z,100268.16
2022-08-07T05:59:13.930Z,100270.34
2022-08-07T06:01:42.272Z,100272.25
2022-08-07T06:04:10.840Z,100273.38
2022-08-07T06:06:38.891Z,100267.91
2022-08-07T06:09:15.469Z,100271.47
2022-08-07T06:11:44.565Z,100270.13
2022-08-07T06:14:21.012Z,100269.41
2022-08-07T06:16:50.438Z,100277.16
2022-08-07T06:19:51.752Z,100267.87
2022-08-07T06:22:22.865Z,100271.66
2022-08-07T06:24:57.930Z,100282.03
2022-08-07T06:28:00.456Z,100277.91
2022-08-07T06:30:32.249Z,100282.06
2022-08-07T06:33:02.306Z,100275.44
2022-08-07T06:35:38.996Z,100283.47
2022-08-07T06:38:20.642Z,100275.81
2022-08-07T06:40:53.365Z,100279.34
2022-08-07T06:43:23.782Z,100286.19
2022-08-07T06:46:00.098Z,100283.28
2022-08-07T06:48:28.785Z,100286.19
2022-08-07T06:50:59.473Z,100286.56
2022-08-07T06:55:30.202Z,100294.81
2022-08-07T06:56:49.809Z,100289.44
2022-08-07T07:00:13.373Z,100289.84
2022-08-07T07:02:48.596Z,100296.28
2022-08-07T07:05:06.710Z,100298.16
2022-08-07T07:07:59.441Z,100291.34
2022-08-07T07:10:29.199Z,100296.53
2022-08-07T07:13:13.179Z,100298.41
2022-08-07T07:15:51.751Z,100298.97
2022-08-07T07:18:47.023Z,100293.69
2022-08-07T07:21:27.195Z,100291.97
2022-08-07T07:24:17.313Z,100299.00
2022-08-07T07:26:51.653Z,100297.53
2022-08-07T07:29:38.896Z,100302.34
2022-08-07T07:32:12.477Z,100298.72
2022-08-07T07:34:46.089Z,100304.19
2022-08-07T07:37:45.438Z,100297.56
2022-08-07T07:40:14.972Z,100288.19
2022-08-07T07:42:54.179Z,100291.84
2022-08-07T07:46:37.765Z,100286.16
2022-08-07T07:48:34.746Z,100281.28
2022-08-07T07:51:07.969Z,100290.47
2022-08-07T07:53:51.899Z,100292.16
2022-08-07T07:56:29.928Z,100291.19
2022-08-07T07:59:03.568Z,100288.09
2022-08-07T08:02:03.513Z,100293.41
2022-08-07T08:04:25.508Z,100292.94
2022-08-07T08:06:53.499Z,100294.09
2022-08-07T08:09:23.401Z,100294.06
2022-08-07T08:12:02.413Z,100297.87
2022-08-07T08:14:36.083Z,100297.72
2022-08-07T08:17:14.209Z,100300.69
2022-08-07T08:20:18.169Z,100296.69
2022-08-07T08:23:08.173Z,100296.41
2022-08-07T08:25:56.227Z,100305.63
2022-08-07T08:28:37.768Z,100293.47
2022-08-07T08:31:15.579Z,100296.66
2022-08-07T08:33:49.836Z,100301.13
2022-08-07T08:36:29.694Z,100303.03
2022-08-07T08:39:01.707Z,100300.78
2022-08-07T08:41:57.819Z,100308.88
2022-08-07T08:44:44.552Z,100302.41
2022-08-07T08:47:47.446Z,100297.94
2022-08-07T08:50:35.250Z,100308.09
2022-08-07T08:53:14.544Z,100295.09
2022-08-07T08:55:55.047Z,100294.03
2022-08-07T08:58:29.489Z,100296.31
2022-08-07T09:01:15.402Z,100300.22
2022-08-07T09:04:07.896Z,100296.16
2022-08-07T09:07:02.376Z,100285.94
2022-08-07T09:09:56.813Z,100293.00
2022-08-07T09:12:54.436Z,100299.59
2022-08-07T09:16:23.195Z,100298.78
2022-08-07T09:18:35.149Z,100293.06
2022-08-07T09:21:06.189Z,100297.03
2022-08-07T09:24:30.452Z,100292.75
2022-08-07T09:27:09.191Z,100280.66
2022-08-07T09:30:03.834Z,100279.03
2022-08-07T09:32:49.148Z,100283.09
2022-08-07T09:36:03.281Z,100276.44
2022-08-07T09:38:43.806Z,100286.38
2022-08-07T09:41:27.821Z,100275.44
2022-08-07T09:44:40.238Z,100269.53
2022-08-07T09:47:56.088Z,100266.59
2022-08-07T09:50:45.375Z,100267.44
2022-08-07T09:53:14.908Z,100267.06
2022-08-07T09:56:03.341Z,100269.81
2022-08-07T09:59:01.548Z,100257.69
2022-08-07T10:01:52.185Z,100250.50
2022-08-07T10:04:52.804Z,100254.31
2022-08-07T10:07:52.434Z,100245.69
2022-08-07T10:10:28.570Z,100242.06
2022-08-07T10:13:55.486Z,100235.16
2022-08-07T10:16:12.335Z,100242.66
2022-08-07T10:18:57.891Z,100237.66
2022-08-07T10:22:14.198Z,100239.09
2022-08-07T10:24:33.467Z,100231.53
2022-08-07T10:27:46.461Z,100236.34
2022-08-07T10:30:28.139Z,100227.28
2022-08-07T10:33:08.527Z,100226.87
2022-08-07T10:36:18.271Z,100231.81
2022-08-07T10:39:19.413Z,100226.44
2022-08-07T10:42:01.635Z,100216.25
2022-08-07T10:44:51.726Z,100203.34
2022-08-07T10:47:53.241Z,100208.41
2022-08-07T10:50:44.791Z,100215.44
2022-08-07T10:53:44.848Z,100204.25
2022-08-07T10:56:31.646Z,100212.69
2022-08-07T10:59:15.633Z,100207.25
2022-08-07T11:02:33.562Z,100203.34
2022-08-07T11:05:35.942Z,100194.97
2022-08-07T11:08:22.467Z,100191.22
2022-08-07T11:11:20.926Z,100183.03
2022-08-07T11:14:44.103Z,100195.72
2022-08-07T11:17:07.419Z,100187.25
2022-08-07T11:19:53.570Z,100185.50
2022-08-07T11:22:38.263Z,100184.75
2022-08-07T11:25:19.787Z,100182.41
2022-08-07T11:28:27.844Z,100181.97
2022-08-07T11:31:11.457Z,100170.59
2022-08-07T11:33:58.593Z,100186.88
2022-08-07T11:36:38.834Z,100174.03
2022-08-07T11:39:58.994Z,100178.03
2022-08-07T11:42:29.946Z,100174.56
2022-08-07T11:45:07.654Z,100174.06
2022-08-07T11:47:58.845Z,100176.75
2022-08-07T11:50:35.574Z,100164.69
2022-08-07T11:53:35.264Z,100171.22
2022-08-07T11:56:28.408Z,100160.56
2022-08-07T11:58:58.907Z,100153.28
2022-08-07T12:02:21.038Z,100151.09
2022-08-07T12:05:28.826Z,100141.63
2022-08-07T12:08:31.806Z,100150.06
2022-08-07T12:11:21.088Z,100152.66
2022-08-07T12:14:05.307Z,100141.47
2022-08-07T12:16:36.840Z,100141.97
2022-08-07T12:19:21.412Z,100146.22
2022-08-07T12:22:37.310Z,100129.56
2022-08-07T12:26:03.499Z,100139.78
2022-08-07T12:28:34.683Z,100131.78
2022-08-07T12:31:11.010Z,100126.66
2022-08-07T12:34:00.759Z,100117.88
2022-08-07T12:36:33.049Z,100117.06
2022-08-07T12:39:42.031Z,100118.56
2022-08-07T12:41:52.663Z,100119.19
2022-08-07T12:44:24.568Z,100109.78
2022-08-07T12:47:06.337Z,100103.44
2022-08-07T12:49:48.847Z,100110.31
2022-08-07T12:52:41.766Z,100100.78
2022-08-07T12:55:40.615Z,100094.72
2022-08-07T12:58:13.237Z,100096.81
2022-08-07T13:01:00.213Z,100096.50
2022-08-07T13:04:02.431Z,100090.88
2022-08-07T13:06:27.858Z,100092.69
2022-08-07T13:10:20.427Z,100092.72
2022-08-07T13:12:28.763Z,100082.16
2022-08-07T13:15:32.563Z,100084.91
2022-08-07T13:18:31.792Z,100078.13
2022-08-07T13:21:37.774Z,100083.03
2022-08-07T13:24:29.440Z,100069.22
2022-08-07T13:27:10.344Z,100073.06
2022-08-07T13:29:56.941Z,100074.69
2022-08-07T13:32:32.850Z,100080.06
2022-08-07T13:36:00.448Z,100074.44
2022-08-07T13:38:23.873Z,100070.22
2022-08-07T13:41:22.592Z,100070.00
2022-08-07T13:43:52.810Z,100058.09
2022-08-07T13:46:32.884Z,100056.03
2022-08-07T13:49:02.196Z,100055.97
2022-08-07T13:52:22.634Z,100048.00
2022-08-07T13:54:22.509Z,100051.91
2022-08-07T13:56:55.847Z,100038.31
2022-08-07T13:59:32.352Z,100033.59
2022-08-07T14:02:08.684Z,100046.72
2022-08-07T14:04:49.592Z,100038.09
2022-08-07T14:07:28.713Z,100037.69
2022-08-07T14:10:17.623Z,100032.41
2022-08-07T14:12:57.431Z,100030.16
2022-08-07T14:15:31.895Z,100032.19
2022-08-07T14:18:27.531Z,100029.06
2022-08-07T14:22:02.283Z,100023.81
2022-08-07T14:24:36.680Z,100016.47
2022-08-07T14:28:09.711Z,100024.16
2022-08-07T14:30:10.982Z,100009.59
2022-08-07T14:32:55.887Z,100018.69
2022-08-07T14:35:43.387Z,100015.97
2022-08-07T14:38:30.813Z,100010.25
2022-08-07T14:41:05.398Z,100003.78
2022-08-07T14:43:57.179Z,100011.66
2022-08-07T14:46:31.516Z,100001.84
2022-08-07T14:49:17.461Z,100008.47
2022-08-07T14:52:04.865Z,100005.41
2022-08-07T14:54:41.984Z,99997.78
2022-08-07T14:57:19.227Z,100000.69
2022-08-07T15:00:06.955Z,99993.87
2022-08-07T15:02:37.334Z,99989.59
2022-08-07T15:05:20.068Z,99983.06
2022-08-07T15:07:51.155Z,99984.06
2022-08-07T15:10:26.089Z,99983.66
2022-08-07T15:13:00.184Z,99985.37
2022-08-07T15:18:36.212Z,99978.47
2022-08-07T15:21:44.407Z,99977.81
2022-08-07T15:27:22.094Z,99976.63
2022-08-07T15:30:16.888Z,99976.63
2022-08-07T15:33:01.376Z,99971.00
2022-08-07T15:36:00.760Z,99971.06
2022-08-07T15:42:44.857Z,99970.25
2022-08-07T15:44:15.074Z,99972.59
2022-08-07T15:46:49.980Z,99955.19
2022-08-07T15:50:05.175Z,99959.25
2022-08-07T15:52:21.903Z,99964.13
2022-08-07T15:55:02.305Z,99959.09
2022-08-07T15:57:48.172Z,99957.06
2022-08-07T16:00:31.133Z,99960.56
2022-08-07T16:03:21.825Z,99958.56
2022-08-07T16:06:05.825Z,99953.66
2022-08-07T16:08:38.717Z,99954.94
2022-08-07T16:11:17.431Z,99966.62
2022-08-07T16:14:20.587Z,99964.25
2022-08-07T16:16:56.711Z,99967.41
2022-08-07T16:19:58.841Z,99963.66
2022-08-07T16:22:54.927Z,99969.16
2022-08-07T16:25:54.324Z,99967.03
2022-08-07T16:30:06.257Z,99969.91
2022-08-07T16:31:51.668Z,99974.62
2022-08-07T16:34:48.097Z,99971.22
2022-08-07T16:38:06.628Z,99970.50
2022-08-07T16:40:35.208Z,99973.59
2022-08-07T16:43:21.843Z,99961.13
2022-08-07T16:47:06.730Z,99967.16
2022-08-07T16:50:27.837Z,99966.62
2022-08-07T16:53:02.415Z,99966.94
2022-08-07T16:55:50.497Z,99970.25
2022-08-07T16:59:11.385Z,99973.78
2022-08-07T17:01:49.841Z,99969.66
2022-08-07T17:04:27.738Z,99962.56
2022-08-07T17:07:13.488Z,99960.09
2022-08-07T17:10:07.970Z,99970.91
2022-08-07T17:12:44.583Z,99971.94
2022-08-07T17:15:15.673Z,99965.38
2022-08-07T17:17:49.085Z,99976.78
2022-08-07T17:20:30.104Z,99973.69
2022-08-07T17:23:11.549Z,99972.78
2022-08-07T17:25:58.854Z,99977.34
2022-08-07T17:28:55.566Z,99978.34
2022-08-07T17:31:25.416Z,99974.47
2022-08-07T17:34:15.333Z,99971.41
2022-08-07T17:37:08.937Z,99967.78
2022-08-07T17:40:13.479Z,99984.81
2022-08-07T17:42:59.143Z,99986.59
2022-08-07T17:45:40.181Z,99985.44
2022-08-07T17:48:30.756Z,99991.31
2022-08-07T17:51:04.790Z,99986.13
2022-08-07T17:54:01.516Z,99990.38
2022-08-07T17:56:33.164Z,99995.25
2022-08-07T17:59:35.674Z,99997.09
2022-08-07T18:02:29.286Z,99994.31
2022-08-07T18:05:20.598Z,99999.94
2022-08-07T18:08:24.483Z,100004.50
2022-08-07T18:11:53.552Z,100015.09
2022-08-07T18:14:16.678Z,100024.25
2022-08-07T18:16:58.203Z,100031.50
2022-08-07T18:21:04.366Z,100026.25
2022-08-07T18:22:30.541Z,100032.44
2022-08-07T18:25:23.780Z,100024.22
2022-08-07T18:28:34.219Z,100023.31
2022-08-07T18:31:07.457Z,100028.69
2022-08-07T18:33:55.446Z,100034.53
2022-08-07T18:36:38.591Z,100038.00
2022-08-07T18:40:08.770Z,100031.25
2022-08-07T18:42:37.375Z,100031.03
2022-08-07T18:45:44.874Z,100038.13
2022-08-07T18:48:05.868Z,100041.75
2022-08-07T18:50:47.357Z,100050.25
2022-08-07T18:53:36.526Z,100038.41
2022-08-07T18:56:30.710Z,100042.50
2022-08-07T18:59:47.276Z,100047.97
2022-08-07T19:02:55.545Z,100048.84
2022-08-07T19:05:27.890Z,100051.41
2022-08-07T19:08:27.389Z,100062.88
2022-08-07T19:11:02.552Z,100068.19
2022-08-07T19:13:52.621Z,100085.75
2022-08-07T19:16:43.701Z,100092.69
2022-08-07T19:20:07.093Z,100102.34
2022-08-07T19:23:01.961Z,100109.31
2022-08-07T19:26:23.262Z,100119.56
2022-08-07T19:30:57.802Z,100123.00
2022-08-07T19:32:10.832Z,100122.88
2022-08-07T19:34:34.363Z,100134.78
2022-08-07T19:37:17.270Z,100130.81
2022-08-07T19:39:56.816Z,100132.34
2022-08-07T19:42:26.808Z,100141.06
2022-08-07T19:45:00.731Z,100146.00
2022-08-07T19:47:38.662Z,100138.03
2022-08-07T19:50:41.162Z,100152.69
2022-08-07T19:52:58.369Z,100143.50
2022-08-07T19:55:46.807Z,100153.25
2022-08-07T19:58:22.154Z,100162.66
2022-08-07T20:00:57.414Z,100155.34
2022-08-07T20:03:33.741Z,100149.47
2022-08-07T20:06:04.556Z,100155.47
2022-08-07T20:08:36.830Z,100153.91
2022-08-07T20:11:12.274Z,100156.13
2022-08-07T20:13:47.955Z,100163.66
2022-08-07T20:16:34.801Z,100149.81
2022-08-07T20:19:10.340Z,100163.28
2022-08-07T20:21:41.679Z,100167.72
2022-08-07T20:24:28.926Z,100173.97
2022-08-07T20:27:03.487Z,100167.62
2022-08-07T20:29:49.268Z,100178.12
2022-08-07T20:32:26.707Z,100172.13
2022-08-07T20:35:26.243Z,100178.53
2022-08-07T20:37:58.282Z,100178.41
2022-08-07T20:40:34.758Z,100176.97
2022-08-07T20:43:14.430Z,100172.84
2022-08-07T20:46:28.293Z,100185.00
2022-08-07T20:48:34.615Z,100166.34
2022-08-07T20:51:09.550Z,100173.69
2022-08-07T20:54:02.212Z,100173.78
2022-08-07T20:56:29.206Z,100170.16
2022-08-07T20:59:01.757Z,100165.91
2022-08-07T21:01:45.535Z,100166.63
2022-08-07T21:04:22.550Z,100168.28
2022-08-07T21:06:55.326Z,100172.69
2022-08-07T21:09:30.494Z,100174.97
2022-08-07T21:12:25.669Z,100173.81
2022-08-07T21:14:56.573Z,100182.38
2022-08-07T21:18:20.296Z,100191.75
2022-08-07T21:20:26.846Z,100190.53
2022-08-07T21:22:58.456Z,100195.38
2022-08-07T21:25:44.774Z,100196.25
2022-08-07T21:28:48.786Z,100196.87
2022-08-07T21:31:49.877Z,100201.56
2022-08-07T21:35:02.389Z,100190.84
2022-08-07T21:37:58.864Z,100189.63
2022-08-07T21:40:38.084Z,100199.38
2022-08-07T21:43:10.830Z,100206.81
2022-08-07T21:46:07.959Z,100205.25
2022-08-07T21:48:55.719Z,100209.59
2022-08-07T21:51:54.557Z,100208.38
2022-08-07T21:54:27.986Z,100216.22
2022-08-07T21:57:40.127Z,100211.47
2022-08-07T22:00:22.977Z,100200.69
2022-08-07T22:02:55.095Z,100210.03
2022-08-07T22:05:45.807Z,100221.22
2022-08-07T22:08:14.599Z,100214.81
2022-08-07T22:10:50.205Z,100215.44
2022-08-07T22:13:24.167Z,100224.56
2022-08-07T22:16:40.235Z,100220.66
2022-08-07T22:19:08.842Z,100216.69
2022-08-07T22:22:05.023Z,100212.81
2022-08-07T22:24:57.427Z,100211.56
2022-08-07T22:28:07.391Z,100219.87
2022-08-07T22:30:35.085Z,100217.41
2022-08-07T22:33:07.486Z,100225.91
2022-08-07T22:36:02.477Z,100225.28
2022-08-07T22:38:47.859Z,100228.38
2022-08-07T22:42:10.408Z,100232.34
2022-08-07T22:44:25.095Z,100228.84
2022-08-07T22:47:04.359Z,100231.94
2022-08-07T22:49:54.098Z,100230.28
2022-08-07T22:52:56.240Z,100230.50
2022-08-07T22:55:33.982Z,100241.69
2022-08-07T22:58:31.564Z,100247.28
2022-08-07T23:01:06.324Z,100253.28
2022-08-07T23:03:58.240Z,100257.00
2022-08-07T23:06:56.262Z,100273.16
2022-08-07T23:10:05.453Z,100283.50
2022-08-07T23:12:53.193Z,100270.00
2022-08-07T23:16:05.460Z,100259.44
2022-08-07T23:18:42.506Z,100249.91
2022-08-07T23:21:16.212Z,100252.56
2022-08-07T23:24:04.219Z,100248.03
2022-08-07T23:27:01.214Z,100249.88
2022-08-07T23:30:35.524Z,100262.50
2022-08-07T23:34:36.480Z,100267.87
2022-08-07T23:36:17.331Z,100274.06
2022-08-07T23:39:04.845Z,100272.22
2022-08-07T23:42:04.527Z,100267.63
2022-08-07T23:44:54.104Z,100269.50
2022-08-07T23:48:01.688Z,100272.75
2022-08-07T23:50:47.076Z,100267.31
2022-08-07T23:53:49.942Z,100258.81
2022-08-07T23:56:31.189Z,100251.38
