createdAt,value
2018-08-11T00:01:54.913Z,101077.00
2018-08-11T00:09:24.183Z,101066.00
2018-08-11T00:11:54.191Z,101066.00
2018-08-11T00:14:24.335Z,101062.00
2018-08-11T00:16:54.387Z,101059.00
2018-08-11T00:19:24.445Z,101055.00
2018-08-11T00:21:54.490Z,101057.00
2018-08-11T00:24:24.495Z,101059.00
2018-08-11T00:26:54.731Z,101057.00
2018-08-11T00:29:24.726Z,101061.00
2018-08-11T00:31:54.608Z,101066.00
2018-08-11T00:34:24.600Z,101063.00
2018-08-11T00:36:54.721Z,101065.00
2018-08-11T00:39:24.670Z,101058.00
2018-08-11T00:41:54.722Z,101061.00
2018-08-11T00:44:24.787Z,101060.00
2018-08-11T00:46:54.951Z,101066.00
2018-08-11T00:49:25.172Z,101069.00
2018-08-11T00:51:55.150Z,101071.00
2018-08-11T00:54:25.220Z,101068.00
2018-08-11T00:56:55.096Z,101076.00
2018-08-11T00:59:25.752Z,101076.00
2018-08-11T01:01:56.103Z,101079.00
2018-08-11T01:04:26.457Z,101085.00
2018-08-11T01:06:56.681Z,101091.00
2018-08-11T01:09:26.878Z,101091.00
2018-08-11T01:11:57.066Z,101117.00
2018-08-11T01:14:27.148Z,101114.00
2018-08-11T01:16:57.224Z,101131.00
2018-08-11T01:19:27.231Z,101143.00
2018-08-11T01:21:57.457Z,101152.00
2018-08-11T01:24:27.540Z,101161.00
2018-08-11T01:26:57.607Z,101183.00
2018-08-11T01:29:27.678Z,101164.00
2018-08-11T01:31:57.593Z,101184.00
2018-08-11T01:34:27.661Z,101171.00
2018-08-11T01:36:57.428Z,101174.00
2018-08-11T01:39:27.593Z,101195.00
2018-08-11T01:41:57.381Z,101202.00
2018-08-11T01:44:27.421Z,101203.00
2018-08-11T01:46:57.151Z,101216.00
2018-08-11T01:49:27.257Z,101208.00
2018-08-11T01:51:57.104Z,101191.00
2018-08-11T01:54:27.479Z,101189.00
2018-08-11T01:56:57.216Z,101199.00
2018-08-11T01:59:27.255Z,101206.00
2018-08-11T02:01:57.947Z,101207.00
2018-08-11T02:04:29.028Z,101209.00
2018-08-11T02:07:00.139Z,101209.00
2018-08-11T02:09:30.666Z,101209.00
2018-08-11T02:12:00.681Z,101224.00
2018-08-11T02:14:30.636Z,101216.00
2018-08-11T02:17:00.993Z,101198.00
2018-08-11T02:19:31.193Z,101169.00
2018-08-11T02:22:01.028Z,101174.00
2018-08-11T02:24:30.873Z,101181.00
2018-08-11T02:27:00.621Z,101180.00
2018-08-11T02:29:30.622Z,101165.00
2018-08-11T02:32:00.647Z,101142.00
2018-08-11T02:34:32.782Z,101158.00
2018-08-11T02:37:02.668Z,101168.00
2018-08-11T02:39:32.567Z,101167.00
2018-08-11T02:42:02.593Z,101174.00
2018-08-11T02:44:32.881Z,101177.00
2018-08-11T02:47:02.726Z,101182.00
2018-08-11T02:49:32.676Z,101184.00
2018-08-11T02:52:02.421Z,101186.00
2018-08-11T02:54:32.410Z,101192.00
2018-08-11T02:57:02.317Z,101192.00
2018-08-11T02:59:32.370Z,101197.00
2018-08-11T03:02:02.402Z,101198.00
2018-08-11T03:04:32.503Z,101209.00
2018-08-11T03:07:02.430Z,101213.00
2018-08-11T03:09:32.333Z,101212.00
2018-08-11T03:12:02.211Z,101208.00
2018-08-11T03:14:32.068Z,101212.00
2018-08-11T03:17:03.092Z,101207.00
2018-08-11T03:19:34.109Z,101210.00
2018-08-11T03:22:04.156Z,101220.00
2018-08-11T03:24:34.213Z,101219.00
2018-08-11T03:27:04.205Z,101220.00
2018-08-11T03:29:34.233Z,101220.00
2018-08-11T03:32:04.142Z,101232.00
2018-08-11T03:34:34.262Z,101228.00
2018-08-11T03:37:04.187Z,101224.00
2018-08-11T03:39:34.108Z,101233.00
2018-08-11T03:42:04.119Z,101232.00
2018-08-11T03:44:34.150Z,101222.00
2018-08-11T03:47:04.033Z,101223.00
2018-08-11T03:49:33.960Z,101225.00
2018-08-11T03:52:04.037Z,101226.00
2018-08-11T03:54:33.872Z,101228.00
2018-08-11T03:57:06.541Z,101228.00
2018-08-11T03:59:36.803Z,101235.00
2018-08-11T04:02:06.921Z,101234.00
2018-08-11T04:04:36.813Z,101240.00
2018-08-11T04:07:06.948Z,101244.00
2018-08-11T04:09:37.078Z,101242.00
2018-08-11T04:12:06.802Z,101246.00
2018-08-11T04:14:36.651Z,101249.00
2018-08-11T04:17:06.603Z,101252.00
2018-08-11T04:19:36.361Z,101259.00
2018-08-11T04:22:06.696Z,101265.00
2018-08-11T04:24:36.553Z,101267.00
2018-08-11T04:27:07.172Z,101258.00
2018-08-11T04:29:37.001Z,101257.00
2018-08-11T04:32:07.162Z,101257.00
2018-08-11T04:34:36.918Z,101256.00
2018-08-11T04:37:07.151Z,101257.00
2018-08-11T04:39:37.196Z,101260.00
2018-08-11T04:42:07.233Z,101264.00
2018-08-11T04:44:36.946Z,101265.00
2018-08-11T04:47:06.887Z,101266.00
2018-08-11T04:49:36.806Z,101271.00
2018-08-11T04:52:06.746Z,101273.00
2018-08-11T04:54:36.703Z,101277.00
2018-08-11T04:57:06.652Z,101282.00
2018-08-11T04:59:36.599Z,101279.00
2018-08-11T05:02:07.024Z,101286.00
2018-08-11T05:04:37.204Z,101289.00
2018-08-11T05:07:07.516Z,101291.00
2018-08-11T05:09:37.273Z,101294.00
2018-08-11T05:12:07.118Z,101300.00
2018-08-11T05:14:37.033Z,101300.00
2018-08-11T05:17:06.764Z,101309.00
2018-08-11T05:19:36.638Z,101309.00
2018-08-11T05:22:06.733Z,101310.00
2018-08-11T05:24:37.781Z,101314.00
2018-08-11T05:27:07.793Z,101324.00
2018-08-11T05:29:37.713Z,101325.00
2018-08-11T05:32:07.858Z,101334.00
2018-08-11T05:34:37.776Z,101330.00
2018-08-11T05:37:08.062Z,101336.00
2018-08-11T05:39:37.729Z,101329.00
2018-08-11T05:42:08.557Z,101329.00
2018-08-11T05:44:38.772Z,101335.00
2018-08-11T05:47:08.833Z,101341.00
2018-08-11T05:49:38.662Z,101340.00
2018-08-11T05:52:08.663Z,101347.00
2018-08-11T05:54:38.541Z,101347.00
2018-08-11T05:57:08.514Z,101346.00
2018-08-11T05:59:38.382Z,101346.00
2018-08-11T06:02:09.044Z,101350.00
2018-08-11T06:04:38.836Z,101349.00
2018-08-11T06:07:08.862Z,101348.00
2018-08-11T06:09:38.899Z,101352.00
2018-08-11T06:12:08.683Z,101350.00
2018-08-11T06:14:38.801Z,101355.00
2018-08-11T06:17:08.778Z,101358.00
2018-08-11T06:19:38.880Z,101361.00
2018-08-11T06:22:09.032Z,101356.00
2018-08-11T06:24:38.980Z,101363.00
2018-08-11T06:27:08.721Z,101364.00
2018-08-11T06:29:39.027Z,101368.00
2018-08-11T06:32:09.945Z,101376.00
2018-08-11T06:34:39.861Z,101376.00
2018-08-11T06:37:09.838Z,101374.00
2018-08-11T06:39:39.834Z,101372.00
2018-08-11T06:42:10.633Z,101384.00
2018-08-11T06:44:40.741Z,101379.00
2018-08-11T06:47:10.761Z,101388.00
2018-08-11T06:49:41.719Z,101390.00
2018-08-11T06:52:11.834Z,101384.00
2018-08-11T06:54:41.867Z,101389.00
2018-08-11T06:57:12.023Z,101392.00
2018-08-11T06:59:42.527Z,101390.00
2018-08-11T07:02:12.754Z,101393.00
2018-08-11T07:04:42.692Z,101388.00
2018-08-11T07:07:12.652Z,101384.00
2018-08-11T07:09:42.664Z,101387.00
2018-08-11T07:12:12.749Z,101381.00
2018-08-11T07:14:42.753Z,101394.00
2018-08-11T07:17:12.567Z,101391.00
2018-08-11T07:19:42.581Z,101401.00
2018-08-11T07:22:12.742Z,101394.00
2018-08-11T07:24:42.814Z,101402.00
2018-08-11T07:27:12.602Z,101399.00
2018-08-11T07:29:42.633Z,101411.00
2018-08-11T07:32:13.015Z,101410.00
2018-08-11T07:34:44.094Z,101406.00
2018-08-11T07:37:13.991Z,101408.00
2018-08-11T07:39:44.041Z,101408.00
2018-08-11T07:42:13.952Z,101409.00
2018-08-11T07:44:43.998Z,101412.00
2018-08-11T07:47:13.933Z,101412.00
2018-08-11T07:49:44.126Z,101408.00
2018-08-11T07:52:14.176Z,101421.00
2018-08-11T07:54:44.108Z,101420.00
2018-08-11T07:57:13.859Z,101423.00
2018-08-11T07:59:43.626Z,101423.00
2018-08-11T08:02:13.431Z,101425.00
2018-08-11T08:04:43.375Z,101423.00
2018-08-11T08:07:13.234Z,101425.00
2018-08-11T08:09:43.497Z,101434.00
2018-08-11T08:12:13.310Z,101438.00
2018-08-11T08:14:43.229Z,101445.00
2018-08-11T08:17:13.355Z,101430.00
2018-08-11T08:19:43.378Z,101441.00
2018-08-11T08:22:13.423Z,101436.00
2018-08-11T08:24:43.379Z,101445.00
2018-08-11T08:27:13.209Z,101445.00
2018-08-11T08:29:43.298Z,101438.00
2018-08-11T08:32:13.521Z,101429.00
2018-08-11T08:34:43.654Z,101424.00
2018-08-11T08:37:13.934Z,101427.00
2018-08-11T08:39:43.930Z,101430.00
2018-08-11T08:42:13.954Z,101429.00
2018-08-11T08:44:44.033Z,101435.00
2018-08-11T08:47:14.002Z,101430.00
2018-08-11T08:49:43.996Z,101437.00
2018-08-11T08:52:13.959Z,101433.00
2018-08-11T08:54:43.998Z,101426.00
2018-08-11T08:57:13.846Z,101427.00
2018-08-11T08:59:44.046Z,101413.00
2018-08-11T09:02:14.051Z,101426.00
2018-08-11T09:04:44.028Z,101404.00
2018-08-11T09:07:14.165Z,101420.00
2018-08-11T09:09:44.358Z,101432.00
2018-08-11T09:12:14.374Z,101421.00
2018-08-11T09:14:44.193Z,101423.00
2018-08-11T09:17:14.025Z,101443.00
2018-08-11T09:19:43.797Z,101430.00
2018-08-11T09:22:13.778Z,101431.00
2018-08-11T09:24:43.894Z,101434.00
2018-08-11T09:27:13.645Z,101424.00
2018-08-11T09:29:43.719Z,101424.00
2018-08-11T09:32:13.469Z,101439.00
2018-08-11T09:34:43.282Z,101427.00
2018-08-11T09:37:13.394Z,101428.00
2018-08-11T09:39:43.373Z,101424.00
2018-08-11T09:42:16.288Z,101429.00
2018-08-11T09:44:46.328Z,101400.00
2018-08-11T09:47:16.097Z,101431.00
2018-08-11T09:49:45.914Z,101436.00
2018-08-11T09:52:15.830Z,101438.00
2018-08-11T09:54:45.665Z,101426.00
2018-08-11T09:57:15.814Z,101427.00
2018-08-11T09:59:45.680Z,101423.00
2018-08-11T10:02:16.745Z,101444.00
2018-08-11T10:04:46.762Z,101437.00
2018-08-11T10:07:16.639Z,101431.00
2018-08-11T10:09:46.798Z,101433.00
2018-08-11T10:12:16.879Z,101434.00
2018-08-11T10:14:46.764Z,101421.00
2018-08-11T10:17:16.907Z,101424.00
2018-08-11T10:19:46.842Z,101418.00
2018-08-11T10:22:16.885Z,101421.00
2018-08-11T10:24:53.531Z,101415.00
2018-08-11T10:27:23.754Z,101416.00
2018-08-11T10:29:53.630Z,101410.00
2018-08-11T10:32:23.615Z,101409.00
2018-08-11T10:34:53.642Z,101418.00
2018-08-11T10:37:23.680Z,101411.00
2018-08-11T10:39:53.669Z,101403.00
2018-08-11T10:42:23.523Z,101401.00
2018-08-11T10:44:53.388Z,101417.00
2018-08-11T10:47:23.387Z,101404.00
2018-08-11T10:49:53.543Z,101415.00
2018-08-11T10:52:23.441Z,101414.00
2018-08-11T10:54:53.563Z,101411.00
2018-08-11T10:57:23.594Z,101409.00
2018-08-11T10:59:53.528Z,101414.00
2018-08-11T11:02:24.453Z,101410.00
2018-08-11T11:09:47.375Z,101402.00
2018-08-11T11:12:17.410Z,101402.00
2018-08-11T11:14:47.397Z,101410.00
2018-08-11T11:17:17.391Z,101394.00
2018-08-11T11:19:47.646Z,101395.00
2018-08-11T11:22:17.443Z,101408.00
2018-08-11T11:24:47.249Z,101402.00
2018-08-11T11:27:17.120Z,101411.00
2018-08-11T11:29:47.204Z,101418.00
2018-08-11T11:32:17.033Z,101401.00
2018-08-11T11:34:46.960Z,101406.00
2018-08-11T11:37:16.942Z,101398.00
2018-08-11T11:39:46.871Z,101409.00
2018-08-11T11:42:17.649Z,101395.00
2018-08-11T11:49:40.244Z,101403.00
2018-08-11T11:52:10.366Z,101389.00
2018-08-11T11:54:40.548Z,101394.00
2018-08-11T11:57:10.752Z,101385.00
2018-08-11T11:59:40.620Z,101395.00
2018-08-11T12:02:10.863Z,101396.00
2018-08-11T12:04:40.863Z,101381.00
2018-08-11T12:07:10.671Z,101380.00
2018-08-11T12:09:40.580Z,101373.00
2018-08-11T12:12:10.678Z,101403.00
2018-08-11T12:14:40.713Z,101384.00
2018-08-11T12:17:10.715Z,101394.00
2018-08-11T12:19:40.880Z,101388.00
2018-08-11T12:22:10.713Z,101385.00
2018-08-11T12:24:40.854Z,101363.00
2018-08-11T12:27:10.627Z,101385.00
2018-08-11T12:29:40.422Z,101381.00
2018-08-11T12:32:10.360Z,101381.00
2018-08-11T12:34:40.373Z,101375.00
2018-08-11T12:37:10.779Z,101379.00
2018-08-11T12:39:40.768Z,101368.00
2018-08-11T12:42:11.072Z,101370.00
2018-08-11T12:44:41.409Z,101366.00
2018-08-11T12:47:11.576Z,101377.00
2018-08-11T12:49:41.613Z,101362.00
2018-08-11T12:52:11.533Z,101363.00
2018-08-11T12:54:41.552Z,101374.00
2018-08-11T12:57:11.547Z,101363.00
2018-08-11T12:59:41.638Z,101345.00
2018-08-11T13:02:11.786Z,101362.00
2018-08-11T13:04:41.663Z,101362.00
2018-08-11T13:07:11.686Z,101368.00
2018-08-11T13:09:41.745Z,101364.00
2018-08-11T13:12:14.695Z,101357.00
2018-08-11T13:14:44.861Z,101363.00
2018-08-11T13:17:15.029Z,101362.00
2018-08-11T13:19:45.114Z,101361.00
2018-08-11T13:22:15.108Z,101360.00
2018-08-11T13:24:48.005Z,101361.00
2018-08-11T13:27:18.124Z,101368.00
2018-08-11T13:29:48.051Z,101373.00
2018-08-11T13:32:17.894Z,101386.00
2018-08-11T13:34:47.804Z,101363.00
2018-08-11T13:37:17.745Z,101365.00
2018-08-11T13:39:50.296Z,101361.00
2018-08-11T13:42:20.708Z,101367.00
2018-08-11T13:44:50.465Z,101371.00
2018-08-11T13:47:21.421Z,101344.00
2018-08-11T13:49:52.664Z,101362.00
2018-08-11T13:52:22.560Z,101356.00
2018-08-11T13:54:52.596Z,101347.00
2018-08-11T13:57:22.664Z,101345.00
2018-08-11T13:59:52.595Z,101335.00
2018-08-11T14:02:22.791Z,101340.00
2018-08-11T14:04:52.994Z,101338.00
2018-08-11T14:07:23.223Z,101335.00
2018-08-11T14:09:53.225Z,101325.00
2018-08-11T14:12:23.313Z,101331.00
2018-08-11T14:14:53.624Z,101327.00
2018-08-11T14:17:23.750Z,101337.00
2018-08-11T14:19:53.541Z,101332.00
2018-08-11T14:22:23.551Z,101330.00
2018-08-11T14:24:53.539Z,101329.00
2018-08-11T14:27:23.657Z,101332.00
2018-08-11T14:29:53.653Z,101327.00
2018-08-11T14:32:23.684Z,101323.00
2018-08-11T14:34:53.831Z,101331.00
2018-08-11T14:37:23.875Z,101329.00
2018-08-11T14:39:53.743Z,101330.00
2018-08-11T14:42:26.699Z,101330.00
2018-08-11T14:44:56.710Z,101322.00
2018-08-11T14:47:26.670Z,101312.00
2018-08-11T14:49:56.763Z,101309.00
2018-08-11T14:52:26.881Z,101323.00
2018-08-11T14:54:57.207Z,101325.00
2018-08-11T14:57:27.138Z,101325.00
2018-08-11T14:59:57.161Z,101317.00
2018-08-11T15:02:27.562Z,101317.00
2018-08-11T15:04:58.608Z,101316.00
2018-08-11T15:07:29.546Z,101321.00
2018-08-11T15:09:59.338Z,101324.00
2018-08-11T15:12:29.289Z,101319.00
2018-08-11T15:14:59.269Z,101320.00
2018-08-11T15:17:29.358Z,101326.00
2018-08-11T15:19:59.305Z,101321.00
2018-08-11T15:22:29.294Z,101329.00
2018-08-11T15:24:59.279Z,101316.00
2018-08-11T15:27:29.222Z,101312.00
2018-08-11T15:30:01.127Z,101320.00
2018-08-11T15:32:31.656Z,101313.00
2018-08-11T15:35:01.692Z,101310.00
2018-08-11T15:37:31.651Z,101311.00
2018-08-11T15:40:01.922Z,101314.00
2018-08-11T15:42:31.974Z,101310.00
2018-08-11T15:45:02.309Z,101303.00
2018-08-11T15:47:32.502Z,101318.00
2018-08-11T15:50:02.597Z,101317.00
2018-08-11T15:52:32.777Z,101319.00
2018-08-11T15:55:02.888Z,101316.00
2018-08-11T15:57:33.007Z,101315.00
2018-08-11T16:00:02.995Z,101317.00
2018-08-11T16:02:33.256Z,101321.00
2018-08-11T16:05:03.149Z,101313.00
2018-08-11T16:07:33.159Z,101315.00
2018-08-11T16:10:03.465Z,101319.00
2018-08-11T16:12:33.617Z,101300.00
2018-08-11T16:15:03.930Z,101295.00
2018-08-11T16:17:34.740Z,101294.00
2018-08-11T16:20:05.876Z,101305.00
2018-08-11T16:22:36.044Z,101305.00
2018-08-11T16:25:05.975Z,101319.00
2018-08-11T16:27:36.062Z,101318.00
2018-08-11T16:30:08.627Z,101327.00
2018-08-11T16:32:38.571Z,101319.00
2018-08-11T16:35:08.850Z,101317.00
2018-08-11T16:37:39.268Z,101326.00
2018-08-11T16:40:09.707Z,101308.00
2018-08-11T16:42:39.827Z,101313.00
2018-08-11T16:45:09.637Z,101305.00
2018-08-11T16:47:39.724Z,101300.00
2018-08-11T16:50:09.800Z,101294.00
2018-08-11T16:52:39.841Z,101293.00
2018-08-11T16:55:10.080Z,101294.00
2018-08-11T16:57:40.204Z,101301.00
2018-08-11T17:00:13.052Z,101299.00
2018-08-11T17:02:43.804Z,101309.00
2018-08-11T17:05:14.181Z,101300.00
2018-08-11T17:07:44.105Z,101283.00
2018-08-11T17:10:14.201Z,101291.00
2018-08-11T17:12:44.337Z,101288.00
2018-08-11T17:15:14.355Z,101289.00
2018-08-11T17:17:44.492Z,101291.00
2018-08-11T17:20:15.177Z,101286.00
2018-08-11T17:22:45.230Z,101293.00
2018-08-11T17:25:14.971Z,101292.00
2018-08-11T17:27:44.931Z,101293.00
2018-08-11T17:30:14.779Z,101292.00
2018-08-11T17:32:44.853Z,101288.00
2018-08-11T17:35:16.835Z,101296.00
2018-08-11T17:37:46.958Z,101291.00
2018-08-11T17:40:16.991Z,101287.00
2018-08-11T17:42:47.013Z,101290.00
2018-08-11T17:45:17.186Z,101294.00
2018-08-11T17:47:47.214Z,101297.00
2018-08-11T17:50:17.339Z,101302.00
2018-08-11T17:52:47.680Z,101307.00
2018-08-11T17:55:17.797Z,101300.00
2018-08-11T17:57:47.858Z,101299.00
2018-08-11T18:00:18.140Z,101306.00
2018-08-11T18:02:48.281Z,101299.00
2018-08-11T18:05:18.338Z,101302.00
2018-08-11T18:07:47.902Z,101303.00
2018-08-11T18:10:18.215Z,101300.00
2018-08-11T18:12:48.788Z,101300.00
2018-08-11T18:15:18.880Z,101296.00
2018-08-11T18:17:49.029Z,101301.00
2018-08-11T18:20:19.618Z,101299.00
2018-08-11T18:22:49.660Z,101299.00
2018-08-11T18:25:19.845Z,101292.00
2018-08-11T18:27:50.086Z,101297.00
2018-08-11T18:30:20.278Z,101294.00
2018-08-11T18:32:50.441Z,101296.00
2018-08-11T18:35:20.516Z,101294.00
2018-08-11T18:37:50.861Z,101300.00
2018-08-11T18:40:21.195Z,101307.00
2018-08-11T18:42:51.580Z,101305.00
2018-08-11T18:45:21.745Z,101306.00
2018-08-11T18:47:51.825Z,101313.00
2018-08-11T18:50:21.942Z,101304.00
2018-08-11T18:52:52.217Z,101307.00
2018-08-11T18:55:22.521Z,101308.00
2018-08-11T18:57:52.914Z,101318.00
2018-08-11T19:00:23.368Z,101314.00
2018-08-11T19:02:53.614Z,101314.00
2018-08-11T19:05:23.940Z,101317.00
2018-08-11T19:07:53.909Z,101322.00
2018-08-11T19:10:24.170Z,101324.00
2018-08-11T19:12:54.503Z,101319.00
2018-08-11T19:15:24.881Z,101323.00
2018-08-11T19:17:55.097Z,101324.00
2018-08-11T19:20:25.238Z,101319.00
2018-08-11T19:22:55.332Z,101319.00
2018-08-11T19:25:25.676Z,101323.00
2018-08-11T19:27:55.942Z,101324.00
2018-08-11T19:30:26.185Z,101328.00
2018-08-11T19:32:56.375Z,101323.00
2018-08-11T19:35:26.795Z,101323.00
2018-08-11T19:37:57.065Z,101325.00
2018-08-11T19:40:27.313Z,101321.00
2018-08-11T19:42:57.750Z,101326.00
2018-08-11T19:45:27.972Z,101321.00
2018-08-11T19:47:58.200Z,101318.00
2018-08-11T19:50:28.156Z,101322.00
2018-08-11T19:52:58.342Z,101325.00
2018-08-11T19:55:28.617Z,101322.00
2018-08-11T19:57:58.822Z,101324.00
2018-08-11T20:00:35.881Z,101322.00
2018-08-11T20:03:06.251Z,101323.00
2018-08-11T20:05:36.762Z,101321.00
2018-08-11T20:08:07.172Z,101325.00
2018-08-11T20:10:37.455Z,101321.00
2018-08-11T20:13:07.581Z,101323.00
2018-08-11T20:15:37.950Z,101321.00
2018-08-11T20:18:08.042Z,101303.00
2018-08-11T20:20:38.114Z,101320.00
2018-08-11T20:23:08.081Z,101300.00
2018-08-11T20:25:38.143Z,101321.00
2018-08-11T20:28:08.494Z,101319.00
2018-08-11T20:31:09.393Z,101320.00
2018-08-11T20:33:40.554Z,101280.00
2018-08-11T20:36:11.595Z,101318.00
2018-08-11T20:38:41.691Z,101322.00
2018-08-11T20:41:11.781Z,101323.00
2018-08-11T20:43:41.865Z,101317.00
2018-08-11T20:46:12.135Z,101319.00
2018-08-11T20:48:42.347Z,101320.00
2018-08-11T20:51:12.641Z,101323.00
2018-08-11T20:53:42.776Z,101322.00
2018-08-11T20:56:13.077Z,101320.00
2018-08-11T20:58:43.375Z,101318.00
2018-08-11T21:01:13.496Z,101310.00
2018-08-11T21:03:43.683Z,101313.00
2018-08-11T21:06:13.802Z,101310.00
2018-08-11T21:08:44.039Z,101313.00
2018-08-11T21:11:14.359Z,101312.00
2018-08-11T21:13:44.399Z,101311.00
2018-08-11T21:16:14.661Z,101310.00
2018-08-11T21:18:44.883Z,101313.00
2018-08-11T21:21:14.937Z,101314.00
2018-08-11T21:23:44.902Z,101314.00
2018-08-11T21:26:15.168Z,101312.00
2018-08-11T21:28:52.027Z,101311.00
2018-08-11T21:31:22.309Z,101317.00
2018-08-11T21:33:52.404Z,101312.00
2018-08-11T21:36:22.687Z,101316.00
2018-08-11T21:38:52.783Z,101310.00
2018-08-11T21:41:26.766Z,101314.00
2018-08-11T21:43:56.940Z,101311.00
2018-08-11T21:46:27.041Z,101313.00
2018-08-11T21:48:57.105Z,101310.00
2018-08-11T21:51:27.229Z,101315.00
2018-08-11T21:53:57.370Z,101309.00
2018-08-11T21:56:27.492Z,101314.00
2018-08-11T21:58:57.665Z,101311.00
2018-08-11T22:01:31.896Z,101306.00
2018-08-11T22:04:02.105Z,101306.00
2018-08-11T22:06:31.966Z,101309.00
2018-08-11T22:09:01.786Z,101307.00
2018-08-11T22:11:31.822Z,101311.00
2018-08-11T22:14:01.755Z,101312.00
2018-08-11T22:16:31.726Z,101306.00
2018-08-11T22:19:01.897Z,101308.00
2018-08-11T22:21:32.082Z,101306.00
2018-08-11T22:24:02.406Z,101304.00
2018-08-11T22:26:32.442Z,101305.00
2018-08-11T22:29:02.341Z,101306.00
2018-08-11T22:31:32.331Z,101306.00
2018-08-11T22:34:02.393Z,101306.00
2018-08-11T22:36:32.339Z,101302.00
2018-08-11T22:39:02.495Z,101300.00
2018-08-11T22:41:32.622Z,101298.00
2018-08-11T22:44:02.856Z,101298.00
2018-08-11T22:46:32.976Z,101300.00
2018-08-11T22:49:03.550Z,101295.00
2018-08-11T22:51:33.721Z,101290.00
2018-08-11T22:54:03.852Z,101289.00
2018-08-11T22:56:33.909Z,101293.00
2018-08-11T22:59:04.070Z,101286.00
2018-08-11T23:01:33.962Z,101284.00
2018-08-11T23:04:04.207Z,101278.00
2018-08-11T23:06:34.172Z,101280.00
2018-08-11T23:09:05.610Z,101280.00
2018-08-11T23:11:35.496Z,101275.00
2018-08-11T23:14:05.641Z,101278.00
2018-08-11T23:16:35.638Z,101274.00
2018-08-11T23:19:05.837Z,101271.00
2018-08-11T23:21:36.307Z,101261.00
2018-08-11T23:24:06.518Z,101261.00
2018-08-11T23:26:39.687Z,101256.00
2018-08-11T23:29:10.367Z,101256.00
2018-08-11T23:31:41.412Z,101261.00
2018-08-11T23:34:11.498Z,101256.00
2018-08-11T23:36:41.417Z,101254.00
2018-08-11T23:39:12.360Z,101253.00
2018-08-11T23:41:42.361Z,101245.00
2018-08-11T23:44:12.487Z,101249.00
2018-08-11T23:46:42.525Z,101246.00
2018-08-11T23:49:12.658Z,101242.00
2018-08-11T23:51:42.587Z,101242.00
2018-08-11T23:54:12.552Z,101221.00
2018-08-11T23:56:42.425Z,101242.00
2018-08-11T23:59:12.548Z,101238.00
