createdAt,value
2019-01-21T00:01:36.540Z,2.37
2019-01-21T00:04:07.284Z,1.70
2019-01-21T00:06:37.000Z,3.73
2019-01-21T00:09:07.639Z,2.60
2019-01-21T00:11:37.487Z,3.00
2019-01-21T00:14:07.243Z,3.97
2019-01-21T00:16:36.971Z,2.83
2019-01-21T00:19:06.703Z,5.87
2019-01-21T00:21:36.504Z,2.30
2019-01-21T00:24:06.233Z,2.27
2019-01-21T00:26:35.915Z,1.83
2019-01-21T00:29:06.727Z,2.70
2019-01-21T00:31:36.442Z,2.07
2019-01-21T00:34:06.162Z,2.90
2019-01-21T00:36:35.896Z,3.23
2019-01-21T00:39:07.347Z,4.50
2019-01-21T00:41:37.077Z,2.70
2019-01-21T00:44:06.844Z,1.70
2019-01-21T00:46:36.565Z,1.40
2019-01-21T00:49:06.308Z,1.43
2019-01-21T00:51:36.044Z,2.30
2019-01-21T00:54:05.827Z,1.63
2019-01-21T00:56:35.588Z,3.30
2019-01-21T00:59:05.519Z,1.90
2019-01-21T01:01:35.272Z,3.93
2019-01-21T01:04:05.283Z,3.33
2019-01-21T01:06:35.030Z,3.10
2019-01-21T01:09:06.836Z,2.43
2019-01-21T01:11:36.545Z,2.67
2019-01-21T01:14:06.254Z,3.07
2019-01-21T01:16:36.964Z,2.40
2019-01-21T01:19:06.685Z,1.60
2019-01-21T01:21:36.420Z,5.67
2019-01-21T01:24:06.145Z,2.10
2019-01-21T01:26:35.916Z,2.23
2019-01-21T01:29:05.572Z,2.07
2019-01-21T01:31:35.169Z,1.50
2019-01-21T01:34:04.772Z,3.00
2019-01-21T01:36:34.521Z,2.30
2019-01-21T01:39:05.791Z,2.10
2019-01-21T01:41:35.468Z,1.50
2019-01-21T01:44:05.320Z,4.20
2019-01-21T01:46:36.511Z,1.57
2019-01-21T01:49:06.118Z,1.90
2019-01-21T01:51:35.794Z,3.50
2019-01-21T01:54:05.563Z,2.60
2019-01-21T01:56:35.231Z,1.53
2019-01-21T01:59:05.030Z,2.90
2019-01-21T02:01:34.643Z,2.40
2019-01-21T02:04:04.430Z,1.20
2019-01-21T02:06:34.035Z,4.03
2019-01-21T02:09:05.102Z,2.40
2019-01-21T02:11:34.753Z,1.47
2019-01-21T02:14:04.623Z,2.37
2019-01-21T02:16:34.229Z,1.60
2019-01-21T02:19:03.980Z,2.77
2019-01-21T02:21:34.877Z,2.00
2019-01-21T02:24:07.353Z,2.83
2019-01-21T02:26:40.007Z,2.33
2019-01-21T02:29:11.771Z,2.20
2019-01-21T02:31:47.134Z,2.10
2019-01-21T02:34:42.427Z,2.57
2019-01-21T02:37:31.248Z,2.13
2019-01-21T02:40:38.659Z,2.10
2019-01-21T02:43:30.963Z,3.17
2019-01-21T02:46:06.475Z,1.40
2019-01-21T02:48:41.872Z,1.83
2019-01-21T02:51:20.020Z,1.67
2019-01-21T02:53:52.536Z,3.30
2019-01-21T02:56:37.233Z,2.23
2019-01-21T02:59:25.005Z,3.67
2019-01-21T03:02:26.280Z,2.87
2019-01-21T03:05:24.450Z,1.73
2019-01-21T03:08:17.820Z,4.23
2019-01-21T03:11:11.447Z,1.63
2019-01-21T03:13:46.388Z,2.47
2019-01-21T03:16:21.552Z,1.60
2019-01-21T03:19:02.863Z,5.17
2019-01-21T03:22:01.196Z,2.60
2019-01-21T03:24:39.300Z,4.17
2019-01-21T03:27:17.563Z,3.93
2019-01-21T03:30:08.161Z,1.43
2019-01-21T03:32:46.493Z,1.70
2019-01-21T03:35:33.850Z,1.40
2019-01-21T03:38:12.583Z,6.23
2019-01-21T03:41:00.247Z,1.60
2019-01-21T03:43:41.944Z,2.37
2019-01-21T03:46:17.365Z,2.20
2019-01-21T03:48:48.931Z,2.93
2019-01-21T03:51:27.057Z,3.30
2019-01-21T03:54:11.362Z,2.30
2019-01-21T03:56:43.847Z,1.40
2019-01-21T03:59:25.200Z,1.50
2019-01-21T04:02:04.426Z,1.63
2019-01-21T04:05:04.048Z,4.80
2019-01-21T04:07:57.046Z,2.70
2019-01-21T04:11:02.656Z,1.47
2019-01-21T04:13:57.827Z,1.33
2019-01-21T04:16:39.176Z,3.00
2019-01-21T04:19:23.447Z,1.40
2019-01-21T04:22:01.819Z,2.60
2019-01-21T04:24:43.224Z,2.10
2019-01-21T04:27:33.460Z,2.77
2019-01-21T04:30:27.054Z,2.83
2019-01-21T04:33:08.211Z,1.37
2019-01-21T04:36:08.991Z,2.27
2019-01-21T04:38:53.357Z,2.87
2019-01-21T04:41:34.791Z,1.27
2019-01-21T04:44:13.154Z,3.07
2019-01-21T04:46:48.545Z,3.00
2019-01-21T04:49:36.288Z,1.33
2019-01-21T04:52:08.892Z,2.70
2019-01-21T04:54:59.314Z,1.83
2019-01-21T04:57:31.885Z,2.37
2019-01-21T05:00:04.510Z,1.80
2019-01-21T05:02:56.510Z,3.10
2019-01-21T05:05:34.842Z,2.20
2019-01-21T05:08:40.690Z,2.10
2019-01-21T05:11:28.121Z,1.80
2019-01-21T05:14:21.780Z,1.60
2019-01-21T05:17:12.422Z,1.53
2019-01-21T05:19:59.463Z,1.63
2019-01-21T05:22:40.392Z,2.53
2019-01-21T05:25:15.746Z,2.93
2019-01-21T05:28:15.923Z,1.83
2019-01-21T05:31:02.811Z,1.87
2019-01-21T05:33:47.359Z,2.87
2019-01-21T05:36:38.060Z,2.07
2019-01-21T05:39:16.511Z,1.70
2019-01-21T05:41:58.319Z,1.97
2019-01-21T05:44:30.927Z,1.80
2019-01-21T05:47:06.258Z,2.23
2019-01-21T05:49:58.544Z,3.47
2019-01-21T05:52:43.823Z,1.50
2019-01-21T05:55:37.701Z,1.43
2019-01-21T05:58:26.673Z,2.00
2019-01-21T06:01:02.475Z,2.43
2019-01-21T06:03:50.319Z,2.00
2019-01-21T06:06:22.941Z,2.83
2019-01-21T06:09:07.158Z,2.70
2019-01-21T06:11:45.480Z,1.90
2019-01-21T06:14:20.920Z,2.33
2019-01-21T06:16:56.375Z,5.73
2019-01-21T06:19:44.038Z,1.50
2019-01-21T06:22:19.250Z,1.00
2019-01-21T06:24:55.550Z,1.00
2019-01-21T06:27:45.966Z,0.70
2019-01-21T06:30:33.294Z,2.23
2019-01-21T06:33:24.169Z,1.33
2019-01-21T06:36:19.408Z,1.43
2019-01-21T06:39:19.328Z,1.40
2019-01-21T06:41:57.639Z,3.23
2019-01-21T06:44:49.233Z,1.10
2019-01-21T06:47:47.855Z,0.97
2019-01-21T06:50:29.166Z,1.33
2019-01-21T06:53:16.712Z,2.23
2019-01-21T06:56:19.625Z,1.53
2019-01-21T06:59:03.455Z,1.60
2019-01-21T07:01:51.176Z,1.77
2019-01-21T07:04:40.063Z,2.00
2019-01-21T07:07:40.188Z,1.43
2019-01-21T07:10:30.014Z,1.40
2019-01-21T07:13:05.369Z,2.40
2019-01-21T07:15:43.624Z,2.27
2019-01-21T07:18:32.885Z,0.97
2019-01-21T07:21:27.929Z,3.03
2019-01-21T07:24:32.108Z,2.33
2019-01-21T07:27:04.705Z,2.00
2019-01-21T07:29:52.551Z,1.20
2019-01-21T07:32:42.864Z,1.10
2019-01-21T07:35:49.486Z,1.03
2019-01-21T07:38:25.020Z,1.60
2019-01-21T07:41:17.540Z,1.40
2019-01-21T07:43:59.076Z,1.03
2019-01-21T07:46:48.538Z,1.20
2019-01-21T07:49:45.405Z,2.40
2019-01-21T07:52:41.952Z,1.90
2019-01-21T07:55:26.148Z,0.80
2019-01-21T07:58:07.737Z,0.80
2019-01-21T08:00:52.243Z,1.20
2019-01-21T08:03:52.296Z,1.47
2019-01-21T08:06:36.818Z,1.33
2019-01-21T08:09:09.490Z,0.80
2019-01-21T08:11:51.077Z,1.00
2019-01-21T08:14:26.500Z,3.93
2019-01-21T08:17:04.280Z,0.93
2019-01-21T08:19:36.856Z,1.07
2019-01-21T08:22:09.381Z,1.00
2019-01-21T08:24:51.139Z,1.27
2019-01-21T08:27:53.748Z,1.33
2019-01-21T08:30:41.403Z,0.80
2019-01-21T08:33:28.778Z,2.30
2019-01-21T08:36:07.319Z,1.63
2019-01-21T08:38:49.618Z,4.33
2019-01-21T08:41:44.880Z,1.00
2019-01-21T08:44:20.265Z,4.50
2019-01-21T08:47:07.157Z,1.00
2019-01-21T08:50:02.028Z,1.47
2019-01-21T08:52:38.426Z,1.03
2019-01-21T08:55:33.415Z,1.53
2019-01-21T08:58:05.918Z,1.40
2019-01-21T09:00:50.488Z,0.80
2019-01-21T09:03:44.221Z,2.00
2019-01-21T09:06:25.762Z,2.17
2019-01-21T09:09:10.355Z,1.37
2019-01-21T09:11:42.912Z,1.33
2019-01-21T09:14:31.834Z,1.47
2019-01-21T09:17:22.551Z,0.87
2019-01-21T09:20:11.311Z,1.10
2019-01-21T09:22:52.368Z,1.73
2019-01-21T09:25:30.633Z,1.53
2019-01-21T09:28:11.526Z,1.33
2019-01-21T09:31:03.771Z,0.77
2019-01-21T09:33:47.976Z,0.93
2019-01-21T09:36:23.515Z,1.27
2019-01-21T09:39:22.031Z,1.53
2019-01-21T09:42:12.625Z,0.70
2019-01-21T09:44:57.382Z,3.73
2019-01-21T09:47:25.748Z,1.47
2019-01-21T09:49:55.513Z,2.10
2019-01-21T09:52:25.637Z,1.53
2019-01-21T09:54:55.247Z,1.97
2019-01-21T09:57:25.531Z,2.10
2019-01-21T09:59:55.226Z,1.63
2019-01-21T10:02:27.822Z,1.77
2019-01-21T10:05:02.406Z,2.10
2019-01-21T10:07:35.255Z,0.90
2019-01-21T10:10:07.921Z,2.27
2019-01-21T10:13:15.756Z,3.30
2019-01-21T10:16:12.302Z,1.13
2019-01-21T10:18:53.844Z,1.80
2019-01-21T10:21:32.196Z,1.90
2019-01-21T10:24:13.691Z,1.10
2019-01-21T10:26:46.311Z,1.17
2019-01-21T10:29:33.826Z,1.10
2019-01-21T10:32:24.217Z,2.60
2019-01-21T10:35:02.749Z,1.53
2019-01-21T10:37:47.069Z,1.40
2019-01-21T10:40:32.659Z,2.87
2019-01-21T10:43:13.773Z,2.00
2019-01-21T10:45:52.027Z,1.20
2019-01-21T10:48:30.332Z,1.43
2019-01-21T10:51:19.443Z,2.60
2019-01-21T10:54:00.908Z,2.07
2019-01-21T10:56:42.204Z,2.03
2019-01-21T10:59:23.721Z,1.30
2019-01-21T11:02:04.894Z,1.63
2019-01-21T11:04:43.207Z,1.57
2019-01-21T11:07:27.867Z,1.10
2019-01-21T11:10:28.069Z,1.60
2019-01-21T11:13:00.706Z,1.60
2019-01-21T11:15:42.137Z,2.27
2019-01-21T11:18:23.420Z,1.93
2019-01-21T11:20:55.963Z,2.20
2019-01-21T11:23:40.066Z,2.63
2019-01-21T11:26:15.557Z,1.50
2019-01-21T11:28:48.101Z,5.20
2019-01-21T11:31:31.769Z,3.63
2019-01-21T11:34:23.778Z,2.30
2019-01-21T11:37:11.128Z,5.03
2019-01-21T11:39:47.469Z,1.27
2019-01-21T11:42:45.765Z,3.40
2019-01-21T11:45:36.202Z,2.27
2019-01-21T11:48:24.057Z,1.37
2019-01-21T11:51:02.281Z,1.70
2019-01-21T11:53:54.247Z,1.70
2019-01-21T11:56:29.362Z,1.20
2019-01-21T11:59:01.909Z,1.50
2019-01-21T12:01:43.436Z,1.30
2019-01-21T12:04:37.798Z,2.73
2019-01-21T12:07:25.472Z,2.07
2019-01-21T12:10:14.655Z,4.50
2019-01-21T12:13:02.181Z,3.43
2019-01-21T12:15:49.695Z,2.20
2019-01-21T12:18:28.341Z,1.97
2019-01-21T12:21:06.690Z,3.90
2019-01-21T12:23:44.788Z,2.53
2019-01-21T12:26:26.370Z,4.37
2019-01-21T12:29:14.126Z,2.30
2019-01-21T12:31:58.682Z,2.23
2019-01-21T12:35:11.403Z,5.50
2019-01-21T12:37:46.888Z,2.17
2019-01-21T12:40:22.368Z,3.17
2019-01-21T12:43:09.844Z,3.53
2019-01-21T12:46:09.580Z,2.33
2019-01-21T12:49:00.186Z,2.23
2019-01-21T12:51:35.568Z,3.20
2019-01-21T12:54:20.256Z,4.87
2019-01-21T12:57:10.629Z,7.37
2019-01-21T13:00:02.771Z,2.83
2019-01-21T13:03:05.057Z,4.40
2019-01-21T13:05:37.606Z,2.53
2019-01-21T13:08:18.920Z,3.33
2019-01-21T13:10:52.512Z,5.17
2019-01-21T13:13:36.928Z,1.90
2019-01-21T13:16:18.268Z,4.03
2019-01-21T13:19:10.414Z,3.63
2019-01-21T13:21:45.764Z,5.17
2019-01-21T13:24:30.393Z,4.97
2019-01-21T13:27:03.099Z,3.30
2019-01-21T13:29:35.694Z,5.53
2019-01-21T13:32:17.538Z,4.70
2019-01-21T13:34:58.747Z,3.17
2019-01-21T13:37:40.063Z,3.57
2019-01-21T13:40:28.970Z,2.20
2019-01-21T13:43:19.473Z,2.93
2019-01-21T13:46:07.064Z,3.87
2019-01-21T13:48:42.667Z,4.27
2019-01-21T13:51:33.702Z,4.47
2019-01-21T13:54:13.088Z,3.97
2019-01-21T13:57:03.615Z,4.57
2019-01-21T13:59:45.086Z,4.53
2019-01-21T14:02:26.543Z,5.23
2019-01-21T14:05:00.720Z,8.33
2019-01-21T14:07:53.095Z,5.97
2019-01-21T14:10:44.865Z,5.63
2019-01-21T14:13:26.633Z,3.97
2019-01-21T14:16:15.492Z,3.30
2019-01-21T14:19:04.780Z,7.00
2019-01-21T14:21:55.536Z,4.03
2019-01-21T14:24:28.069Z,3.93
2019-01-21T14:27:12.488Z,4.60
2019-01-21T14:29:57.033Z,5.40
2019-01-21T14:32:38.651Z,5.93
2019-01-21T14:35:26.157Z,8.43
2019-01-21T14:38:10.855Z,7.73
2019-01-21T14:40:49.171Z,7.00
2019-01-21T14:43:33.875Z,4.57
2019-01-21T14:46:10.245Z,6.47
2019-01-21T14:48:49.144Z,8.03
2019-01-21T14:51:33.434Z,7.17
2019-01-21T14:54:06.028Z,7.03
2019-01-21T14:56:42.629Z,5.00
2019-01-21T14:59:28.766Z,8.23
2019-01-21T15:02:03.778Z,6.40
2019-01-21T15:04:51.283Z,8.37
2019-01-21T15:07:36.000Z,6.63
2019-01-21T15:10:25.238Z,5.40
2019-01-21T15:13:00.887Z,8.67
2019-01-21T15:15:38.786Z,5.37
2019-01-21T15:18:27.587Z,8.53
2019-01-21T15:21:00.227Z,5.67
2019-01-21T15:23:44.846Z,7.10
2019-01-21T15:26:32.369Z,7.97
2019-01-21T15:29:11.231Z,8.23
2019-01-21T15:32:15.262Z,7.67
2019-01-21T15:35:21.021Z,8.43
2019-01-21T15:37:53.626Z,10.03
2019-01-21T15:40:41.096Z,8.93
2019-01-21T15:43:13.824Z,10.33
2019-01-21T15:45:58.581Z,9.13
2019-01-21T15:48:36.782Z,9.30
2019-01-21T15:51:21.220Z,6.23
2019-01-21T15:53:56.435Z,12.27
2019-01-21T15:56:34.932Z,8.17
2019-01-21T15:59:11.240Z,9.33
2019-01-21T16:01:55.562Z,10.23
2019-01-21T16:04:37.092Z,11.23
2019-01-21T16:07:21.999Z,11.73
2019-01-21T16:10:03.607Z,9.90
2019-01-21T16:12:47.590Z,10.47
2019-01-21T16:15:20.245Z,7.80
2019-01-21T16:17:59.462Z,9.87
2019-01-21T16:20:32.062Z,16.47
2019-01-21T16:23:19.891Z,9.77
2019-01-21T16:25:51.761Z,13.97
2019-01-21T16:28:42.125Z,9.80
2019-01-21T16:31:17.632Z,10.97
2019-01-21T16:34:11.085Z,13.33
2019-01-21T16:36:55.501Z,13.87
2019-01-21T16:39:39.958Z,14.23
2019-01-21T16:42:14.614Z,14.67
2019-01-21T16:44:45.918Z,16.93
2019-01-21T16:47:15.739Z,14.17
2019-01-21T16:49:45.818Z,16.43
2019-01-21T16:52:16.209Z,16.63
2019-01-21T16:54:45.903Z,19.90
2019-01-21T16:57:15.506Z,21.40
2019-01-21T16:59:45.178Z,22.53
2019-01-21T17:02:14.865Z,18.77
2019-01-21T17:04:44.575Z,15.27
2019-01-21T17:07:14.226Z,24.87
2019-01-21T17:09:43.910Z,14.33
2019-01-21T17:12:13.569Z,17.87
2019-01-21T17:14:43.268Z,17.93
2019-01-21T17:17:12.924Z,17.63
2019-01-21T17:19:42.520Z,16.40
2019-01-21T17:22:12.123Z,12.73
2019-01-21T17:24:42.270Z,12.30
2019-01-21T17:27:11.978Z,17.43
2019-01-21T17:29:41.607Z,15.53
2019-01-21T17:32:12.561Z,15.43
2019-01-21T17:34:42.450Z,17.07
2019-01-21T17:37:12.142Z,18.90
2019-01-21T17:39:41.832Z,20.23
2019-01-21T17:42:12.439Z,21.57
2019-01-21T17:44:43.479Z,13.93
2019-01-21T17:47:13.149Z,19.93
2019-01-21T17:49:42.865Z,14.87
2019-01-21T17:52:12.524Z,19.20
2019-01-21T17:54:42.202Z,21.00
2019-01-21T17:57:12.141Z,18.37
2019-01-21T17:59:41.946Z,16.83
2019-01-21T18:02:11.612Z,16.80
2019-01-21T18:04:41.381Z,17.23
2019-01-21T18:07:10.989Z,15.90
2019-01-21T18:09:40.600Z,15.37
2019-01-21T18:12:10.188Z,12.80
2019-01-21T18:14:40.995Z,15.20
2019-01-21T18:17:10.667Z,12.87
2019-01-21T18:19:41.982Z,16.10
2019-01-21T18:22:11.728Z,14.37
2019-01-21T18:24:41.336Z,15.27
2019-01-21T18:27:11.035Z,11.63
2019-01-21T18:29:40.682Z,12.37
2019-01-21T18:32:10.276Z,11.93
2019-01-21T18:34:41.006Z,12.17
2019-01-21T18:37:10.829Z,11.00
2019-01-21T18:39:40.515Z,13.57
2019-01-21T18:42:10.277Z,14.73
2019-01-21T18:44:41.578Z,12.73
2019-01-21T18:47:12.084Z,14.87
2019-01-21T18:49:41.750Z,15.67
2019-01-21T18:52:11.413Z,12.67
2019-01-21T18:54:41.129Z,12.47
2019-01-21T18:57:10.794Z,10.43
2019-01-21T18:59:40.477Z,10.67
2019-01-21T19:02:11.530Z,11.63
2019-01-21T19:04:41.284Z,12.33
2019-01-21T19:07:12.001Z,12.70
2019-01-21T19:09:41.734Z,13.10
2019-01-21T19:12:11.405Z,15.13
2019-01-21T19:14:42.599Z,13.47
2019-01-21T19:17:12.372Z,11.50
2019-01-21T19:19:42.127Z,11.57
2019-01-21T19:22:11.724Z,12.57
2019-01-21T19:24:42.931Z,12.03
2019-01-21T19:27:12.799Z,11.97
2019-01-21T19:29:42.387Z,14.17
2019-01-21T19:32:12.030Z,14.10
2019-01-21T19:34:41.709Z,12.20
2019-01-21T19:37:11.455Z,12.83
2019-01-21T19:39:41.126Z,10.97
2019-01-21T19:42:10.815Z,11.80
2019-01-21T19:44:40.565Z,11.53
2019-01-21T19:47:10.232Z,14.27
2019-01-21T19:49:39.845Z,15.13
2019-01-21T19:52:09.460Z,14.10
2019-01-21T19:54:39.074Z,10.23
2019-01-21T19:57:09.569Z,11.27
2019-01-21T19:59:39.322Z,17.67
2019-01-21T20:02:09.107Z,16.17
2019-01-21T20:04:38.769Z,14.40
2019-01-21T20:07:11.255Z,16.63
2019-01-21T20:09:41.492Z,15.27
2019-01-21T20:12:11.168Z,19.97
2019-01-21T20:14:40.794Z,17.87
2019-01-21T20:17:11.659Z,15.70
2019-01-21T20:19:41.338Z,16.17
2019-01-21T20:22:10.960Z,17.13
2019-01-21T20:24:40.584Z,20.83
2019-01-21T20:27:13.002Z,14.63
2019-01-21T20:29:42.695Z,17.70
2019-01-21T20:32:12.401Z,17.23
2019-01-21T20:34:42.196Z,21.03
2019-01-21T20:37:12.971Z,17.60
2019-01-21T20:39:43.826Z,17.90
2019-01-21T20:42:13.593Z,21.63
2019-01-21T20:44:43.314Z,15.00
2019-01-21T20:47:13.275Z,17.63
2019-01-21T20:49:42.940Z,14.37
2019-01-21T20:52:14.300Z,17.47
2019-01-21T20:54:44.008Z,14.60
2019-01-21T20:57:13.685Z,17.97
2019-01-21T20:59:43.474Z,17.50
2019-01-21T21:02:13.090Z,17.23
2019-01-21T21:04:42.764Z,25.03
2019-01-21T21:07:12.518Z,19.60
2019-01-21T21:09:42.195Z,18.40
2019-01-21T21:12:11.949Z,18.07
2019-01-21T21:14:43.320Z,16.23
2019-01-21T21:17:13.058Z,19.47
2019-01-21T21:19:42.813Z,17.00
2019-01-21T21:22:13.482Z,21.77
2019-01-21T21:24:43.280Z,24.63
2019-01-21T21:27:13.002Z,16.27
2019-01-21T21:29:43.099Z,19.17
2019-01-21T21:32:12.843Z,17.47
2019-01-21T21:34:42.600Z,16.67
2019-01-21T21:37:12.321Z,15.23
2019-01-21T21:39:42.110Z,19.40
2019-01-21T21:42:12.172Z,16.60
2019-01-21T21:44:41.918Z,17.23
2019-01-21T21:47:11.671Z,19.07
2019-01-21T21:49:42.907Z,17.53
2019-01-21T21:52:12.589Z,15.93
2019-01-21T21:54:42.603Z,17.33
2019-01-21T21:57:12.398Z,19.37
2019-01-21T21:59:42.165Z,16.30
2019-01-21T22:02:11.910Z,19.40
2019-01-21T22:04:41.660Z,15.03
2019-01-21T22:07:11.708Z,18.37
2019-01-21T22:09:41.442Z,17.07
2019-01-21T22:12:11.213Z,18.40
2019-01-21T22:14:40.935Z,17.50
2019-01-21T22:17:11.000Z,17.63
2019-01-21T22:19:41.141Z,24.93
2019-01-21T22:22:10.872Z,24.90
2019-01-21T22:24:42.524Z,25.13
2019-01-21T22:27:11.825Z,18.90
2019-01-21T22:29:41.589Z,19.10
2019-01-21T22:32:11.253Z,17.57
2019-01-21T22:34:40.928Z,20.60
2019-01-21T22:37:10.586Z,21.43
2019-01-21T22:39:40.177Z,19.13
2019-01-21T22:42:09.792Z,16.03
2019-01-21T22:44:39.396Z,16.80
2019-01-21T22:47:09.019Z,18.43
2019-01-21T22:49:38.652Z,18.87
2019-01-21T22:52:08.267Z,20.53
2019-01-21T22:54:37.889Z,18.80
2019-01-21T22:57:07.466Z,16.37
2019-01-21T22:59:37.058Z,21.40
2019-01-21T23:02:06.761Z,17.63
2019-01-21T23:04:36.512Z,20.17
2019-01-21T23:07:06.119Z,19.47
2019-01-21T23:09:35.721Z,21.13
2019-01-21T23:12:05.336Z,16.97
2019-01-21T23:14:34.995Z,17.07
2019-01-21T23:17:04.749Z,17.33
2019-01-21T23:19:34.366Z,21.83
2019-01-21T23:22:04.307Z,18.43
2019-01-21T23:24:33.909Z,18.80
2019-01-21T23:27:03.582Z,17.00
2019-01-21T23:29:33.243Z,19.03
2019-01-21T23:32:03.136Z,21.57
2019-01-21T23:34:32.850Z,18.97
2019-01-21T23:37:02.544Z,20.87
2019-01-21T23:39:32.176Z,19.13
2019-01-21T23:42:01.756Z,15.23
2019-01-21T23:44:31.381Z,18.60
2019-01-21T23:47:01.265Z,16.63
2019-01-21T23:49:31.172Z,14.63
2019-01-21T23:52:00.865Z,21.07
2019-01-21T23:54:30.457Z,17.00
2019-01-21T23:57:00.085Z,15.90
2019-01-21T23:59:30.080Z,18.77
