createdAt,value
2023-03-07T00:05:09.096Z,99605.48
2023-03-07T00:10:33.718Z,99603.63
2023-03-07T00:15:58.666Z,99595.22
2023-03-07T00:21:28.494Z,99600.45
2023-03-07T00:26:53.290Z,99590.32
2023-03-07T00:32:17.848Z,99594.78
2023-03-07T00:37:42.711Z,99584.19
2023-03-07T00:43:05.835Z,99582.23
2023-03-07T00:48:29.714Z,99575.27
2023-03-07T00:53:55.436Z,99584.23
2023-03-07T00:59:20.243Z,99578.32
2023-03-07T01:04:44.058Z,99571.21
2023-03-07T01:10:10.578Z,99578.70
2023-03-07T01:15:34.786Z,99568.78
2023-03-07T01:21:00.200Z,99560.59
2023-03-07T01:26:30.372Z,99552.13
2023-03-07T01:31:55.440Z,99547.20
2023-03-07T01:37:19.514Z,99541.72
2023-03-07T01:42:43.447Z,99540.73
2023-03-07T01:48:07.392Z,99540.41
2023-03-07T01:53:32.059Z,99533.03
2023-03-07T01:58:56.920Z,99533.93
2023-03-07T02:04:38.036Z,99534.02
2023-03-07T02:10:04.061Z,99529.56
2023-03-07T02:15:31.963Z,99526.95
2023-03-07T02:21:08.362Z,99524.78
2023-03-07T02:26:46.567Z,99519.99
2023-03-07T02:32:11.728Z,99511.20
2023-03-07T02:37:42.261Z,99505.32
2023-03-07T02:43:10.127Z,99505.36
2023-03-07T02:48:34.783Z,99500.09
2023-03-07T02:53:59.470Z,99495.53
2023-03-07T02:59:24.494Z,99488.69
2023-03-07T03:04:49.262Z,99477.34
2023-03-07T03:10:14.766Z,99467.73
2023-03-07T03:15:39.757Z,99464.17
2023-03-07T03:21:04.786Z,99460.19
2023-03-07T03:26:28.619Z,99456.21
2023-03-07T03:31:52.281Z,99447.05
2023-03-07T03:37:17.085Z,99442.23
2023-03-07T03:42:41.658Z,99438.95
2023-03-07T03:48:06.526Z,99440.30
2023-03-07T03:53:31.165Z,99439.19
2023-03-07T03:58:56.815Z,99442.86
2023-03-07T04:04:22.102Z,99423.58
2023-03-07T04:09:46.154Z,99421.70
2023-03-07T04:15:12.938Z,99412.16
2023-03-07T04:20:37.361Z,99401.78
2023-03-07T04:26:10.002Z,99398.23
2023-03-07T04:31:37.284Z,99389.76
2023-03-07T04:37:01.194Z,99392.20
2023-03-07T04:42:25.955Z,99376.52
2023-03-07T04:47:50.889Z,99377.27
2023-03-07T04:53:15.284Z,99376.23
2023-03-07T04:58:40.536Z,99370.79
2023-03-07T05:04:04.085Z,99357.52
2023-03-07T05:09:29.514Z,99352.11
2023-03-07T05:14:53.806Z,99341.75
2023-03-07T05:20:19.256Z,99330.84
2023-03-07T05:25:43.755Z,99326.22
2023-03-07T05:31:07.831Z,99325.81
2023-03-07T05:36:32.712Z,99315.67
2023-03-07T05:41:57.548Z,99298.96
2023-03-07T05:47:21.731Z,99287.42
2023-03-07T05:52:46.356Z,99272.44
2023-03-07T05:58:10.959Z,99280.09
2023-03-07T06:03:34.292Z,99289.54
2023-03-07T06:08:58.898Z,99287.65
2023-03-07T06:14:21.713Z,99270.81
2023-03-07T06:19:44.040Z,99275.69
2023-03-07T06:25:06.334Z,99267.63
2023-03-07T06:30:30.024Z,99261.20
2023-03-07T06:35:53.001Z,99259.67
2023-03-07T06:41:15.827Z,99254.50
2023-03-07T06:46:38.617Z,99249.55
2023-03-07T06:52:00.823Z,99246.45
2023-03-07T06:57:23.083Z,99232.89
2023-03-07T07:02:45.743Z,99226.95
2023-03-07T07:08:09.856Z,99210.39
2023-03-07T07:13:32.482Z,99194.07
2023-03-07T07:18:56.511Z,99195.41
2023-03-07T07:24:19.048Z,99192.13
2023-03-07T07:29:41.796Z,99181.22
2023-03-07T07:35:04.244Z,99177.30
2023-03-07T07:40:27.271Z,99162.72
2023-03-07T07:45:49.988Z,99154.30
2023-03-07T07:51:14.574Z,99145.77
2023-03-07T07:56:36.922Z,99135.56
2023-03-07T08:01:59.216Z,99121.01
2023-03-07T08:07:21.668Z,99120.09
2023-03-07T08:12:44.360Z,99105.39
2023-03-07T08:18:11.249Z,99079.52
2023-03-07T08:23:34.684Z,99075.36
2023-03-07T08:28:57.560Z,99065.88
2023-03-07T08:34:19.795Z,99047.31
2023-03-07T08:39:42.062Z,99044.98
2023-03-07T08:45:04.381Z,99032.03
2023-03-07T08:50:28.652Z,99032.27
2023-03-07T08:55:52.532Z,99018.85
2023-03-07T09:01:17.507Z,99019.66
2023-03-07T09:06:41.066Z,99001.70
2023-03-07T09:12:03.510Z,99002.53
2023-03-07T09:17:26.133Z,98989.55
2023-03-07T09:22:48.734Z,98980.95
2023-03-07T09:28:14.163Z,98983.48
2023-03-07T09:33:36.649Z,98987.58
2023-03-07T09:38:59.921Z,98973.55
2023-03-07T09:45:06.905Z,98957.41
2023-03-07T09:50:46.071Z,98949.87
2023-03-07T09:56:12.241Z,98934.47
2023-03-07T10:01:37.756Z,98928.77
2023-03-07T10:07:04.472Z,98904.09
2023-03-07T10:12:54.248Z,98902.16
2023-03-07T10:18:28.755Z,98902.16
2023-03-07T10:24:15.603Z,98887.67
2023-03-07T10:29:42.962Z,98878.83
2023-03-07T10:35:21.846Z,98870.99
2023-03-07T10:41:00.894Z,98860.44
2023-03-07T10:46:38.066Z,98855.59
2023-03-07T10:52:25.152Z,98847.41
2023-03-07T10:57:47.403Z,98832.67
2023-03-07T11:03:09.604Z,98832.67
2023-03-07T11:08:45.416Z,98817.20
2023-03-07T11:14:25.244Z,98805.51
2023-03-07T11:19:52.737Z,98813.13
2023-03-07T11:25:27.124Z,98811.97
2023-03-07T11:31:39.289Z,98785.20
2023-03-07T11:37:14.240Z,98782.55
2023-03-07T11:42:46.837Z,98770.58
2023-03-07T11:54:45.627Z,98780.04
2023-03-07T12:00:56.642Z,98769.87
2023-03-07T12:06:49.943Z,98762.38
2023-03-07T12:12:23.219Z,98769.87
2023-03-07T12:17:58.631Z,98757.08
2023-03-07T12:23:42.873Z,98756.78
2023-03-07T12:29:09.892Z,98758.98
2023-03-07T12:34:46.598Z,98738.47
2023-03-07T12:40:35.146Z,98743.53
2023-03-07T12:46:21.713Z,98743.09
2023-03-07T12:51:47.679Z,98725.64
2023-03-07T12:57:26.411Z,98741.29
2023-03-07T13:02:55.683Z,98735.27
2023-03-07T13:08:21.596Z,98737.27
2023-03-07T13:14:08.669Z,98727.02
2023-03-07T13:19:52.842Z,98732.42
2023-03-07T13:25:54.552Z,98727.44
2023-03-07T13:31:37.291Z,98726.81
2023-03-07T13:37:02.051Z,98709.56
2023-03-07T13:42:54.053Z,98712.09
2023-03-07T13:48:18.730Z,98705.84
2023-03-07T13:53:57.433Z,98700.47
2023-03-07T13:59:32.005Z,98702.05
2023-03-07T14:04:59.946Z,98687.75
2023-03-07T14:10:35.380Z,98683.30
2023-03-07T14:16:42.796Z,98676.09
2023-03-07T14:22:11.852Z,98674.20
2023-03-07T14:27:35.010Z,98666.66
2023-03-07T14:32:59.701Z,98659.36
2023-03-07T14:38:34.560Z,98651.80
2023-03-07T14:44:10.983Z,98655.21
2023-03-07T14:49:52.571Z,98650.30
2023-03-07T14:55:24.821Z,98638.98
2023-03-07T15:00:47.998Z,98623.70
2023-03-07T15:06:15.021Z,98614.84
2023-03-07T15:11:47.206Z,98606.61
2023-03-07T15:17:12.216Z,98601.02
2023-03-07T15:22:41.030Z,98594.25
2023-03-07T15:28:14.456Z,98595.96
2023-03-07T15:33:43.291Z,98592.97
2023-03-07T15:39:21.421Z,98585.63
2023-03-07T15:44:43.765Z,98571.23
2023-03-07T15:50:13.209Z,98579.17
2023-03-07T15:55:38.635Z,98559.92
2023-03-07T16:01:19.421Z,98564.46
2023-03-07T16:06:59.388Z,98550.27
2023-03-07T16:12:26.818Z,98545.09
2023-03-07T16:17:53.351Z,98535.47
2023-03-07T16:23:18.723Z,98525.95
2023-03-07T16:28:42.251Z,98513.92
2023-03-07T16:34:06.512Z,98515.25
2023-03-07T16:39:29.788Z,98502.62
2023-03-07T16:44:53.671Z,98501.45
2023-03-07T16:50:22.490Z,98501.58
2023-03-07T16:55:44.933Z,98499.89
2023-03-07T17:01:07.590Z,98486.74
2023-03-07T17:06:39.295Z,98491.35
2023-03-07T17:11:58.660Z,98493.79
2023-03-07T17:17:30.505Z,98560.45
2023-03-07T17:22:53.847Z,98574.88
2023-03-07T17:28:22.262Z,98573.37
2023-03-07T17:33:45.237Z,98584.37
2023-03-07T17:39:09.430Z,98602.29
2023-03-07T17:44:31.610Z,98628.14
2023-03-07T17:49:55.013Z,98634.50
2023-03-07T17:55:20.507Z,98641.55
2023-03-07T18:00:43.468Z,98659.77
2023-03-07T18:06:05.666Z,98654.64
2023-03-07T18:11:29.801Z,98651.16
2023-03-07T18:16:52.169Z,98645.88
2023-03-07T18:22:14.755Z,98636.37
2023-03-07T18:27:37.386Z,98634.48
2023-03-07T18:33:00.499Z,98607.13
2023-03-07T18:38:22.850Z,98611.67
2023-03-07T18:43:45.599Z,98603.65
2023-03-07T18:49:09.751Z,98607.98
2023-03-07T18:54:33.816Z,98621.91
2023-03-07T18:59:56.232Z,98633.53
2023-03-07T19:05:19.200Z,98628.48
2023-03-07T19:10:42.151Z,98626.30
2023-03-07T19:16:15.756Z,98629.46
2023-03-07T19:21:40.998Z,98644.56
2023-03-07T19:27:03.207Z,98647.42
2023-03-07T19:32:25.489Z,98650.98
2023-03-07T19:37:48.903Z,98649.22
2023-03-07T19:43:12.002Z,98657.31
2023-03-07T19:48:35.209Z,98650.34
2023-03-07T19:53:58.222Z,98665.23
2023-03-07T19:59:21.419Z,98668.83
2023-03-07T20:04:43.660Z,98660.16
2023-03-07T20:10:07.559Z,98670.83
2023-03-07T20:15:30.102Z,98681.29
2023-03-07T20:20:55.447Z,98673.66
2023-03-07T20:26:26.775Z,98681.57
2023-03-07T20:31:51.568Z,98678.86
2023-03-07T20:37:14.164Z,98676.30
2023-03-07T20:42:36.770Z,98670.38
2023-03-07T20:47:59.144Z,98667.20
2023-03-07T20:53:21.335Z,98681.32
2023-03-07T20:58:46.969Z,98687.55
2023-03-07T21:04:12.604Z,98689.66
2023-03-07T21:09:36.091Z,98697.95
2023-03-07T21:14:58.643Z,98707.02
2023-03-07T21:20:23.716Z,98709.66
2023-03-07T21:25:48.350Z,98716.53
2023-03-07T21:31:15.628Z,98726.98
2023-03-07T21:36:39.331Z,98718.32
2023-03-07T21:42:01.707Z,98731.52
2023-03-07T21:47:23.975Z,98725.67
2023-03-07T21:52:47.569Z,98731.52
2023-03-07T21:58:11.350Z,98741.87
2023-03-07T22:03:34.561Z,98744.61
2023-03-07T22:08:57.612Z,98752.53
2023-03-07T22:14:19.928Z,98751.68
2023-03-07T22:19:42.392Z,98759.50
2023-03-07T22:25:05.061Z,98777.70
2023-03-07T22:30:29.652Z,98775.06
2023-03-07T22:35:51.864Z,98781.28
2023-03-07T22:41:26.541Z,98782.20
2023-03-07T22:46:48.887Z,98777.59
2023-03-07T22:52:11.415Z,98784.47
2023-03-07T22:57:33.682Z,98791.33
2023-03-07T23:02:55.985Z,98786.16
2023-03-07T23:08:19.616Z,98794.75
2023-03-07T23:13:41.851Z,98806.80
2023-03-07T23:19:06.130Z,98819.89
2023-03-07T23:24:29.513Z,98814.61
2023-03-07T23:29:51.788Z,98805.47
2023-03-07T23:35:14.356Z,98819.31
2023-03-07T23:40:37.748Z,98831.56
2023-03-07T23:46:00.792Z,98822.05
2023-03-07T23:51:23.212Z,98823.11
2023-03-07T23:56:45.382Z,98821.20
