createdAt,value
2023-02-09T00:02:00.960Z,19.42
2023-02-09T00:04:27.378Z,23.25
2023-02-09T00:06:53.787Z,19.00
2023-02-09T00:09:20.225Z,22.63
2023-02-09T00:12:05.141Z,20.25
2023-02-09T00:14:32.696Z,19.45
2023-02-09T00:17:00.731Z,26.13
2023-02-09T00:19:27.225Z,20.83
2023-02-09T00:21:53.568Z,21.52
2023-02-09T00:24:19.874Z,25.48
2023-02-09T00:26:46.380Z,25.60
2023-02-09T00:29:12.941Z,23.25
2023-02-09T00:31:39.640Z,22.23
2023-02-09T00:34:06.064Z,19.63
2023-02-09T00:36:32.445Z,20.90
2023-02-09T00:38:59.266Z,23.15
2023-02-09T00:41:44.456Z,18.80
2023-02-09T00:44:11.335Z,18.77
2023-02-09T00:46:37.732Z,22.33
2023-02-09T00:49:04.407Z,18.58
2023-02-09T00:51:30.754Z,23.30
2023-02-09T00:53:57.091Z,21.73
2023-02-09T00:56:23.477Z,21.08
2023-02-09T00:58:50.020Z,22.90
2023-02-09T01:01:16.608Z,23.63
2023-02-09T01:03:43.400Z,21.85
2023-02-09T01:06:10.140Z,20.38
2023-02-09T01:08:36.597Z,21.52
2023-02-09T01:11:09.855Z,22.50
2023-02-09T01:13:36.534Z,20.63
2023-02-09T01:16:09.514Z,20.20
2023-02-09T01:18:35.882Z,22.08
2023-02-09T01:21:02.317Z,17.45
2023-02-09T01:23:28.622Z,22.13
2023-02-09T01:26:02.179Z,24.08
2023-02-09T01:28:28.672Z,24.67
2023-02-09T01:30:55.402Z,22.35
2023-02-09T01:33:22.096Z,23.70
2023-02-09T01:35:48.537Z,18.95
2023-02-09T01:38:14.946Z,20.75
2023-02-09T01:40:46.723Z,21.95
2023-02-09T01:43:13.318Z,27.63
2023-02-09T01:45:48.706Z,23.27
2023-02-09T01:48:15.352Z,23.85
2023-02-09T01:50:43.923Z,22.15
2023-02-09T01:53:10.511Z,20.48
2023-02-09T01:55:40.084Z,23.27
2023-02-09T01:58:09.305Z,24.00
2023-02-09T02:00:35.798Z,25.48
2023-02-09T02:03:06.475Z,22.45
2023-02-09T02:05:39.089Z,21.65
2023-02-09T02:08:16.448Z,19.92
2023-02-09T02:10:43.250Z,24.23
2023-02-09T02:13:09.806Z,22.17
2023-02-09T02:15:51.651Z,22.02
2023-02-09T02:18:41.051Z,22.20
2023-02-09T02:21:07.370Z,25.83
2023-02-09T02:23:48.339Z,24.60
2023-02-09T02:26:33.618Z,23.92
2023-02-09T02:29:13.439Z,18.67
2023-02-09T02:31:39.833Z,27.98
2023-02-09T02:34:14.241Z,24.17
2023-02-09T02:36:40.620Z,20.83
2023-02-09T02:39:15.893Z,24.85
2023-02-09T02:42:04.381Z,22.85
2023-02-09T02:44:31.640Z,21.20
2023-02-09T02:47:00.928Z,23.50
2023-02-09T02:49:33.717Z,20.92
2023-02-09T02:52:03.073Z,23.08
2023-02-09T02:54:31.442Z,25.98
2023-02-09T02:57:01.882Z,21.30
2023-02-09T02:59:30.471Z,22.75
2023-02-09T03:02:03.685Z,24.73
2023-02-09T03:04:31.335Z,22.73
2023-02-09T03:06:57.686Z,21.17
2023-02-09T03:09:24.031Z,25.95
2023-02-09T03:11:51.911Z,23.40
2023-02-09T03:14:26.921Z,22.58
2023-02-09T03:17:04.223Z,27.13
2023-02-09T03:19:36.907Z,25.23
2023-02-09T03:22:03.297Z,22.25
2023-02-09T03:24:34.182Z,25.90
2023-02-09T03:27:10.627Z,23.25
2023-02-09T03:29:37.961Z,24.50
2023-02-09T03:32:05.842Z,25.25
2023-02-09T03:34:32.617Z,21.48
2023-02-09T03:36:59.134Z,26.70
2023-02-09T03:39:25.610Z,25.75
2023-02-09T03:41:51.996Z,23.30
2023-02-09T03:44:27.451Z,23.83
2023-02-09T03:47:04.656Z,22.55
2023-02-09T03:49:35.255Z,19.60
2023-02-09T03:52:02.506Z,20.98
2023-02-09T03:54:29.807Z,17.85
2023-02-09T03:56:57.185Z,21.90
2023-02-09T03:59:25.189Z,22.83
2023-02-09T04:01:52.486Z,23.35
2023-02-09T04:04:19.151Z,22.25
2023-02-09T04:06:45.522Z,25.05
2023-02-09T04:09:12.150Z,23.88
2023-02-09T04:11:38.507Z,25.83
2023-02-09T04:14:05.160Z,28.38
2023-02-09T04:16:31.590Z,21.83
2023-02-09T04:18:58.160Z,25.75
2023-02-09T04:21:24.589Z,23.17
2023-02-09T04:23:51.278Z,23.15
2023-02-09T04:26:17.737Z,23.83
2023-02-09T04:28:44.312Z,26.45
2023-02-09T04:31:10.927Z,23.90
2023-02-09T04:33:37.804Z,24.83
2023-02-09T04:36:04.883Z,25.23
2023-02-09T04:38:32.289Z,25.20
2023-02-09T04:40:59.571Z,24.63
2023-02-09T04:43:26.042Z,26.40
2023-02-09T04:45:52.933Z,21.35
2023-02-09T04:48:21.377Z,23.17
2023-02-09T04:50:48.160Z,27.73
2023-02-09T04:53:14.560Z,27.27
2023-02-09T04:55:42.062Z,28.10
2023-02-09T04:58:28.336Z,28.90
2023-02-09T05:00:55.296Z,27.25
2023-02-09T05:03:24.501Z,27.75
2023-02-09T05:05:53.880Z,29.98
2023-02-09T05:08:20.231Z,27.35
2023-02-09T05:10:46.952Z,30.83
2023-02-09T05:13:13.593Z,25.50
2023-02-09T05:15:39.946Z,32.45
2023-02-09T05:18:06.321Z,30.02
2023-02-09T05:20:32.667Z,31.45
2023-02-09T05:22:58.963Z,30.60
2023-02-09T05:25:25.357Z,31.67
2023-02-09T05:27:51.695Z,27.40
2023-02-09T05:30:18.192Z,32.50
2023-02-09T05:32:44.541Z,27.77
2023-02-09T05:35:10.909Z,28.90
2023-02-09T05:37:37.285Z,30.92
2023-02-09T05:40:04.070Z,29.92
2023-02-09T05:42:30.559Z,27.35
2023-02-09T05:44:57.069Z,34.97
2023-02-09T05:47:24.677Z,27.20
2023-02-09T05:49:51.628Z,34.33
2023-02-09T05:52:18.197Z,27.65
2023-02-09T05:54:45.256Z,35.50
2023-02-09T05:57:11.561Z,37.67
2023-02-09T05:59:37.927Z,31.38
2023-02-09T06:02:04.562Z,36.75
2023-02-09T06:04:31.030Z,31.58
2023-02-09T06:06:57.572Z,34.08
2023-02-09T06:09:24.041Z,26.58
2023-02-09T06:11:50.558Z,35.15
2023-02-09T06:14:17.742Z,33.63
2023-02-09T06:16:44.368Z,30.95
2023-02-09T06:19:16.360Z,31.52
2023-02-09T06:21:42.793Z,29.85
2023-02-09T06:24:09.379Z,31.55
2023-02-09T06:26:35.875Z,29.77
2023-02-09T06:29:02.185Z,24.08
2023-02-09T06:31:28.728Z,29.90
2023-02-09T06:33:55.132Z,34.22
2023-02-09T06:36:21.552Z,29.17
2023-02-09T06:38:47.941Z,31.58
2023-02-09T06:41:14.250Z,28.63
2023-02-09T06:43:40.771Z,27.85
2023-02-09T06:46:08.153Z,37.67
2023-02-09T06:48:34.930Z,35.65
2023-02-09T06:51:01.244Z,32.13
2023-02-09T06:53:27.697Z,28.45
2023-02-09T06:55:59.262Z,35.38
2023-02-09T06:58:25.569Z,30.35
2023-02-09T07:00:51.921Z,31.48
2023-02-09T07:03:18.241Z,32.97
2023-02-09T07:05:44.612Z,30.77
2023-02-09T07:08:11.018Z,29.50
2023-02-09T07:10:37.573Z,33.53
2023-02-09T07:13:03.885Z,26.10
2023-02-09T07:15:30.402Z,36.53
2023-02-09T07:17:57.766Z,32.67
2023-02-09T07:20:24.132Z,34.63
2023-02-09T07:22:50.558Z,28.52
2023-02-09T07:25:16.892Z,31.52
2023-02-09T07:27:44.284Z,35.13
2023-02-09T07:30:11.001Z,28.05
2023-02-09T07:32:38.161Z,33.60
2023-02-09T07:35:04.900Z,31.20
2023-02-09T07:37:31.280Z,37.72
2023-02-09T07:39:57.727Z,39.15
2023-02-09T07:42:24.108Z,42.58
2023-02-09T07:44:50.419Z,39.17
2023-02-09T07:47:16.857Z,37.40
2023-02-09T07:49:43.241Z,43.47
2023-02-09T07:52:09.718Z,47.80
2023-02-09T07:54:40.319Z,53.22
2023-02-09T07:57:06.698Z,58.92
2023-02-09T07:59:33.076Z,95.25
2023-02-09T08:01:59.463Z,111.68
2023-02-09T08:04:25.818Z,104.35
2023-02-09T08:06:53.217Z,41.97
2023-02-09T08:09:19.644Z,57.17
2023-02-09T08:11:46.184Z,50.13
2023-02-09T08:14:14.834Z,39.67
2023-02-09T08:16:41.504Z,36.88
2023-02-09T08:19:19.559Z,37.33
2023-02-09T08:21:47.606Z,45.05
2023-02-09T08:24:14.673Z,42.10
2023-02-09T08:26:41.175Z,55.03
2023-02-09T08:29:08.548Z,55.92
2023-02-09T08:31:35.054Z,57.10
2023-02-09T08:34:01.540Z,56.47
2023-02-09T08:36:27.984Z,41.42
2023-02-09T08:38:54.457Z,49.67
2023-02-09T08:41:20.786Z,56.17
2023-02-09T08:43:47.947Z,65.90
2023-02-09T08:46:14.410Z,60.85
2023-02-09T08:48:42.245Z,78.03
2023-02-09T08:51:09.360Z,70.80
2023-02-09T08:53:35.891Z,47.60
2023-02-09T08:56:02.409Z,36.72
2023-02-09T08:58:30.188Z,41.92
2023-02-09T09:01:03.118Z,44.70
2023-02-09T09:03:31.859Z,36.78
2023-02-09T09:05:59.382Z,42.70
2023-02-09T09:08:26.079Z,41.63
2023-02-09T09:10:52.446Z,40.35
2023-02-09T09:13:19.403Z,27.00
2023-02-09T09:15:46.356Z,30.40
2023-02-09T09:18:13.205Z,26.45
2023-02-09T09:20:40.163Z,28.40
2023-02-09T09:23:06.758Z,28.50
2023-02-09T09:25:33.257Z,32.00
2023-02-09T09:27:59.617Z,21.83
2023-02-09T09:30:26.174Z,25.55
2023-02-09T09:32:53.079Z,26.67
2023-02-09T09:35:19.534Z,25.63
2023-02-09T09:37:45.836Z,21.02
2023-02-09T09:40:18.933Z,17.98
2023-02-09T09:42:48.398Z,22.90
2023-02-09T09:45:17.510Z,20.40
2023-02-09T09:47:44.124Z,18.95
2023-02-09T09:50:14.192Z,18.45
2023-02-09T09:52:42.950Z,18.02
2023-02-09T09:55:13.504Z,22.92
2023-02-09T09:57:43.333Z,19.20
2023-02-09T10:00:32.890Z,19.77
2023-02-09T10:02:59.347Z,16.98
2023-02-09T10:05:27.094Z,19.48
2023-02-09T10:08:11.616Z,17.85
2023-02-09T10:10:40.596Z,21.15
2023-02-09T10:13:09.089Z,20.60
2023-02-09T10:15:35.830Z,18.90
2023-02-09T10:18:02.564Z,14.63
2023-02-09T10:20:49.047Z,14.45
2023-02-09T10:23:26.670Z,13.85
2023-02-09T10:25:55.068Z,13.15
2023-02-09T10:28:32.037Z,17.15
2023-02-09T10:31:02.910Z,12.60
2023-02-09T10:33:30.651Z,24.33
2023-02-09T10:35:59.350Z,12.07
2023-02-09T10:38:28.401Z,15.15
2023-02-09T10:40:54.760Z,14.05
2023-02-09T10:43:23.223Z,15.20
2023-02-09T10:45:53.722Z,11.60
2023-02-09T10:48:21.635Z,14.68
2023-02-09T10:50:50.726Z,13.23
2023-02-09T10:53:24.976Z,10.75
2023-02-09T10:55:58.034Z,13.45
2023-02-09T10:58:26.598Z,9.90
2023-02-09T11:01:00.303Z,12.30
2023-02-09T11:03:26.747Z,12.68
2023-02-09T11:06:01.223Z,9.88
2023-02-09T11:08:35.264Z,14.82
2023-02-09T11:11:01.642Z,8.65
2023-02-09T11:13:28.049Z,12.38
2023-02-09T11:15:57.957Z,12.15
2023-02-09T11:18:26.202Z,9.30
2023-02-09T11:21:00.645Z,9.23
2023-02-09T11:23:38.512Z,9.40
2023-02-09T11:26:28.209Z,10.63
2023-02-09T11:29:06.319Z,10.32
2023-02-09T11:31:38.872Z,9.63
2023-02-09T11:34:11.287Z,9.35
2023-02-09T11:36:37.585Z,9.88
2023-02-09T11:39:38.318Z,10.25
2023-02-09T11:42:30.687Z,9.63
2023-02-09T11:44:59.723Z,8.68
2023-02-09T11:47:30.272Z,11.80
2023-02-09T11:49:58.349Z,9.32
2023-02-09T11:52:36.487Z,8.82
2023-02-09T11:55:08.807Z,10.80
2023-02-09T11:57:43.915Z,8.60
2023-02-09T12:00:15.710Z,10.30
2023-02-09T12:02:53.527Z,9.45
2023-02-09T12:05:20.576Z,15.35
2023-02-09T12:07:48.746Z,10.73
2023-02-09T12:10:28.821Z,12.48
2023-02-09T12:12:59.247Z,11.05
2023-02-09T12:15:41.084Z,8.70
2023-02-09T12:18:12.413Z,9.65
2023-02-09T12:20:38.707Z,10.32
2023-02-09T12:23:15.823Z,10.18
2023-02-09T12:26:01.349Z,8.02
2023-02-09T12:28:27.974Z,12.23
2023-02-09T12:30:54.427Z,8.73
2023-02-09T12:33:23.634Z,10.73
2023-02-09T12:36:12.882Z,11.45
2023-02-09T12:39:04.041Z,8.68
2023-02-09T12:41:31.760Z,8.90
2023-02-09T12:44:10.155Z,8.50
2023-02-09T12:46:46.618Z,8.13
2023-02-09T12:49:15.885Z,8.43
2023-02-09T12:51:54.437Z,8.98
2023-02-09T12:54:39.839Z,7.97
2023-02-09T12:57:15.053Z,9.90
2023-02-09T12:59:50.680Z,10.35
2023-02-09T13:02:36.135Z,9.70
2023-02-09T13:05:05.675Z,9.13
2023-02-09T13:07:41.508Z,12.38
2023-02-09T13:10:28.143Z,9.57
2023-02-09T13:13:14.751Z,9.18
2023-02-09T13:15:59.817Z,11.20
2023-02-09T13:18:26.305Z,11.00
2023-02-09T13:20:57.438Z,11.27
2023-02-09T13:23:26.601Z,11.40
2023-02-09T13:25:58.290Z,9.35
2023-02-09T13:28:26.749Z,10.85
2023-02-09T13:30:53.582Z,12.82
2023-02-09T13:33:25.711Z,12.60
2023-02-09T13:36:01.182Z,9.73
2023-02-09T13:40:58.161Z,12.05
2023-02-09T13:43:29.807Z,14.52
2023-02-09T13:45:56.932Z,9.85
2023-02-09T13:48:34.518Z,11.82
2023-02-09T13:51:13.774Z,13.20
2023-02-09T13:53:40.174Z,14.15
2023-02-09T13:56:09.393Z,13.60
2023-02-09T13:58:36.527Z,12.18
2023-02-09T14:01:04.769Z,11.95
2023-02-09T14:03:33.236Z,10.63
2023-02-09T14:06:15.133Z,12.38
2023-02-09T14:08:41.619Z,15.18
2023-02-09T14:11:07.940Z,11.45
2023-02-09T14:13:39.222Z,12.63
2023-02-09T14:16:25.718Z,10.20
2023-02-09T14:18:55.140Z,12.98
2023-02-09T14:21:26.055Z,13.98
2023-02-09T14:23:58.206Z,11.38
2023-02-09T14:26:29.208Z,12.40
2023-02-09T14:28:55.563Z,12.85
2023-02-09T14:31:25.967Z,18.40
2023-02-09T14:33:53.526Z,15.10
2023-02-09T14:36:29.771Z,14.43
2023-02-09T14:39:13.427Z,15.02
2023-02-09T14:41:40.055Z,13.75
2023-02-09T14:44:06.348Z,16.90
2023-02-09T14:46:48.628Z,15.10
2023-02-09T14:49:14.970Z,14.00
2023-02-09T14:51:41.773Z,14.00
2023-02-09T14:54:16.961Z,12.70
2023-02-09T14:56:43.355Z,16.15
2023-02-09T14:59:14.558Z,15.25
2023-02-09T15:01:41.117Z,17.45
2023-02-09T15:04:07.593Z,17.20
2023-02-09T15:06:35.486Z,15.20
2023-02-09T15:09:02.846Z,16.73
2023-02-09T15:11:47.941Z,15.90
2023-02-09T15:14:14.528Z,14.48
2023-02-09T15:16:40.880Z,18.83
2023-02-09T15:19:19.130Z,17.48
2023-02-09T15:21:48.940Z,13.50
2023-02-09T15:24:22.483Z,16.48
2023-02-09T15:26:48.923Z,11.95
2023-02-09T15:29:16.071Z,18.38
2023-02-09T15:31:42.703Z,15.05
2023-02-09T15:34:11.101Z,14.45
2023-02-09T15:36:37.790Z,16.48
2023-02-09T15:39:08.873Z,15.95
2023-02-09T15:41:53.645Z,16.08
2023-02-09T15:44:39.486Z,15.85
2023-02-09T15:49:50.922Z,18.30
2023-02-09T15:52:18.114Z,16.58
2023-02-09T15:54:44.612Z,17.67
2023-02-09T15:57:12.102Z,18.70
2023-02-09T15:59:38.437Z,19.75
2023-02-09T16:02:10.784Z,18.67
2023-02-09T16:04:37.189Z,17.73
2023-02-09T16:07:03.556Z,17.50
2023-02-09T16:09:30.897Z,22.48
2023-02-09T16:11:57.387Z,22.08
2023-02-09T16:14:24.881Z,16.55
2023-02-09T16:16:51.719Z,15.85
2023-02-09T16:19:18.607Z,19.77
2023-02-09T16:21:47.212Z,19.35
2023-02-09T16:24:21.375Z,22.60
2023-02-09T16:26:47.902Z,21.30
2023-02-09T16:29:15.288Z,20.13
2023-02-09T16:31:41.695Z,20.80
2023-02-09T16:34:09.392Z,26.35
2023-02-09T16:36:35.862Z,22.95
2023-02-09T16:39:03.565Z,21.02
2023-02-09T16:41:50.308Z,15.75
2023-02-09T16:44:24.228Z,17.73
2023-02-09T16:46:55.218Z,15.88
2023-02-09T16:49:38.298Z,21.23
2023-02-09T16:52:06.788Z,18.05
2023-02-09T16:54:35.455Z,18.52
2023-02-09T16:57:02.644Z,17.58
2023-02-09T16:59:28.993Z,16.38
2023-02-09T17:01:55.470Z,15.73
2023-02-09T17:04:22.048Z,17.33
2023-02-09T17:06:50.818Z,13.10
2023-02-09T17:09:17.170Z,19.98
2023-02-09T17:11:43.624Z,17.67
2023-02-09T17:14:09.991Z,16.08
2023-02-09T17:16:38.048Z,15.40
2023-02-09T17:19:08.144Z,15.93
2023-02-09T17:21:35.418Z,13.65
2023-02-09T17:24:02.164Z,15.75
2023-02-09T17:26:28.616Z,13.68
2023-02-09T17:28:54.927Z,16.42
2023-02-09T17:31:26.426Z,19.27
2023-02-09T17:33:55.963Z,18.30
2023-02-09T17:36:28.919Z,14.73
2023-02-09T17:39:03.355Z,18.52
2023-02-09T17:41:29.797Z,15.70
2023-02-09T17:43:56.778Z,15.00
2023-02-09T17:46:23.154Z,18.48
2023-02-09T17:48:49.554Z,17.00
2023-02-09T17:51:19.805Z,18.92
2023-02-09T17:53:48.882Z,18.02
2023-02-09T17:56:16.714Z,16.90
2023-02-09T17:58:45.944Z,21.52
2023-02-09T18:01:26.083Z,18.75
2023-02-09T18:03:57.029Z,18.02
2023-02-09T18:06:26.769Z,21.45
2023-02-09T18:08:53.091Z,18.23
2023-02-09T18:11:19.725Z,18.67
2023-02-09T18:13:46.112Z,16.20
2023-02-09T18:16:13.571Z,18.95
2023-02-09T18:18:40.163Z,16.38
2023-02-09T18:21:06.539Z,17.67
2023-02-09T18:23:32.915Z,16.08
2023-02-09T18:25:59.279Z,16.42
2023-02-09T18:28:25.629Z,15.57
2023-02-09T18:30:52.018Z,19.73
2023-02-09T18:33:18.895Z,16.63
2023-02-09T18:35:45.782Z,16.80
2023-02-09T18:38:13.847Z,13.98
2023-02-09T18:40:40.632Z,16.52
2023-02-09T18:43:07.521Z,18.90
2023-02-09T18:45:34.245Z,18.17
2023-02-09T18:48:00.786Z,20.90
2023-02-09T18:50:28.612Z,15.90
2023-02-09T18:52:56.426Z,16.95
2023-02-09T18:55:28.064Z,19.60
2023-02-09T18:57:54.538Z,22.73
2023-02-09T19:00:21.117Z,18.15
2023-02-09T19:02:48.266Z,20.08
2023-02-09T19:05:15.570Z,19.45
2023-02-09T19:07:42.367Z,20.00
2023-02-09T19:10:09.177Z,17.58
2023-02-09T19:12:36.350Z,21.30
2023-02-09T19:15:02.996Z,22.98
2023-02-09T19:17:29.893Z,20.55
2023-02-09T19:19:59.465Z,18.65
2023-02-09T19:22:25.906Z,18.25
2023-02-09T19:24:55.087Z,20.63
2023-02-09T19:27:21.508Z,16.20
2023-02-09T19:29:47.891Z,21.05
2023-02-09T19:32:15.076Z,19.50
2023-02-09T19:34:45.976Z,18.63
2023-02-09T19:37:13.165Z,14.65
2023-02-09T19:39:41.335Z,19.60
2023-02-09T19:42:07.976Z,17.63
2023-02-09T19:44:35.015Z,20.23
2023-02-09T19:47:01.386Z,19.95
2023-02-09T19:49:28.316Z,19.15
2023-02-09T19:51:54.722Z,20.58
2023-02-09T19:54:21.129Z,20.90
2023-02-09T19:56:47.469Z,19.80
2023-02-09T19:59:14.021Z,21.13
2023-02-09T20:01:40.385Z,20.92
2023-02-09T20:04:06.742Z,19.17
2023-02-09T20:06:34.229Z,24.20
2023-02-09T20:09:00.772Z,19.65
2023-02-09T20:11:27.209Z,20.15
2023-02-09T20:13:53.964Z,17.88
2023-02-09T20:16:22.627Z,19.45
2023-02-09T20:18:49.293Z,18.00
2023-02-09T20:21:16.915Z,23.48
2023-02-09T20:23:45.718Z,20.65
2023-02-09T20:26:13.005Z,18.13
2023-02-09T20:28:39.687Z,24.60
2023-02-09T20:31:06.519Z,20.35
2023-02-09T20:33:37.115Z,21.63
2023-02-09T20:36:07.815Z,22.25
2023-02-09T20:38:35.319Z,21.65
2023-02-09T20:41:01.764Z,24.42
2023-02-09T20:43:46.814Z,23.05
2023-02-09T20:46:38.770Z,15.65
2023-02-09T20:49:05.644Z,21.42
2023-02-09T20:51:31.995Z,20.25
2023-02-09T20:53:58.411Z,19.70
2023-02-09T20:56:24.880Z,18.75
2023-02-09T20:58:51.258Z,22.48
2023-02-09T21:01:17.786Z,24.45
2023-02-09T21:03:44.196Z,26.13
2023-02-09T21:06:12.225Z,21.33
2023-02-09T21:08:38.794Z,22.25
2023-02-09T21:11:05.190Z,26.63
2023-02-09T21:13:31.555Z,22.50
2023-02-09T21:15:57.895Z,28.20
2023-02-09T21:18:25.231Z,24.27
2023-02-09T21:20:52.568Z,26.65
2023-02-09T21:23:19.336Z,24.35
2023-02-09T21:25:45.845Z,24.63
2023-02-09T21:28:12.418Z,23.77
2023-02-09T21:30:43.138Z,28.20
2023-02-09T21:33:09.701Z,28.83
2023-02-09T21:35:40.461Z,23.38
2023-02-09T21:38:07.280Z,29.13
2023-02-09T21:40:34.117Z,24.02
2023-02-09T21:43:00.554Z,28.90
2023-02-09T21:45:27.039Z,30.05
2023-02-09T21:47:53.450Z,23.80
2023-02-09T21:50:21.202Z,28.35
2023-02-09T21:52:49.621Z,23.27
2023-02-09T21:55:16.995Z,29.42
2023-02-09T21:57:43.328Z,27.65
2023-02-09T22:00:11.163Z,26.55
2023-02-09T22:02:37.767Z,25.65
2023-02-09T22:05:04.443Z,27.20
2023-02-09T22:07:30.869Z,28.25
2023-02-09T22:09:57.303Z,26.95
2023-02-09T22:12:23.652Z,26.60
2023-02-09T22:14:50.038Z,25.27
2023-02-09T22:17:16.486Z,25.88
2023-02-09T22:19:42.893Z,24.20
2023-02-09T22:22:09.706Z,25.48
2023-02-09T22:24:36.111Z,31.60
2023-02-09T22:27:02.993Z,26.85
2023-02-09T22:29:30.954Z,26.50
2023-02-09T22:31:58.263Z,21.95
2023-02-09T22:34:25.133Z,23.92
2023-02-09T22:36:52.739Z,22.13
2023-02-09T22:39:19.319Z,27.25
2023-02-09T22:41:47.407Z,22.17
2023-02-09T22:44:14.490Z,25.60
2023-02-09T22:46:41.730Z,23.10
2023-02-09T22:49:26.545Z,22.48
2023-02-09T22:51:52.998Z,27.00
2023-02-09T22:54:19.849Z,22.40
2023-02-09T22:56:46.395Z,27.10
2023-02-09T22:59:13.511Z,27.05
2023-02-09T23:01:40.057Z,23.25
2023-02-09T23:04:06.538Z,22.40
2023-02-09T23:06:32.970Z,22.52
2023-02-09T23:09:00.605Z,27.35
2023-02-09T23:11:27.617Z,29.95
2023-02-09T23:14:08.430Z,21.58
2023-02-09T23:16:36.699Z,24.45
2023-02-09T23:19:05.602Z,26.23
2023-02-09T23:21:33.629Z,23.38
2023-02-09T23:23:59.936Z,22.98
2023-02-09T23:26:26.560Z,26.08
2023-02-09T23:28:56.676Z,23.83
2023-02-09T23:31:23.464Z,21.15
2023-02-09T23:33:51.634Z,25.38
2023-02-09T23:36:19.336Z,22.83
2023-02-09T23:38:46.128Z,24.63
2023-02-09T23:41:13.999Z,22.90
2023-02-09T23:43:40.811Z,21.08
2023-02-09T23:46:08.928Z,20.83
2023-02-09T23:48:35.293Z,21.73
2023-02-09T23:51:02.657Z,28.02
2023-02-09T23:53:29.400Z,24.63
2023-02-09T23:56:01.195Z,24.52
2023-02-09T23:58:27.513Z,23.02
