createdAt,value
2023-04-01T00:00:43.113Z,16.97
2023-04-01T00:02:27.992Z,16.53
2023-04-01T00:04:03.178Z,15.56
2023-04-01T00:05:37.135Z,14.80
2023-04-01T00:07:12.466Z,14.48
2023-04-01T00:08:57.866Z,15.12
2023-04-01T00:10:21.651Z,15.92
2023-04-01T00:11:46.332Z,16.51
2023-04-01T00:13:31.202Z,17.01
2023-04-01T00:15:16.548Z,16.74
2023-04-01T00:16:46.119Z,15.86
2023-04-01T00:18:08.394Z,15.09
2023-04-01T00:19:33.046Z,14.42
2023-04-01T00:21:16.735Z,14.32
2023-04-01T00:22:57.515Z,15.09
2023-04-01T00:24:42.624Z,15.91
2023-04-01T00:26:36.660Z,16.54
2023-04-01T00:28:00.680Z,16.71
2023-04-01T00:29:34.122Z,16.15
2023-04-01T00:31:07.835Z,15.16
2023-04-01T00:32:40.916Z,14.43
2023-04-01T00:34:29.076Z,14.14
2023-04-01T00:35:53.434Z,14.80
2023-04-01T00:37:26.552Z,15.62
2023-04-01T00:38:55.485Z,16.24
2023-04-01T00:40:31.247Z,16.76
2023-04-01T00:42:05.060Z,16.60
2023-04-01T00:43:38.399Z,15.81
2023-04-01T00:45:23.682Z,14.93
2023-04-01T00:46:55.630Z,14.29
2023-04-01T00:48:35.761Z,14.58
2023-04-01T00:50:21.912Z,15.52
2023-04-01T00:52:16.674Z,16.37
2023-04-01T00:53:52.985Z,16.96
2023-04-01T00:55:26.354Z,16.60
2023-04-01T00:56:58.865Z,15.85
2023-04-01T00:58:34.714Z,14.94
2023-04-01T01:00:10.494Z,14.29
2023-04-01T01:01:32.365Z,14.34
2023-04-01T01:03:13.807Z,15.09
2023-04-01T01:05:02.083Z,15.96
2023-04-01T01:06:42.868Z,16.68
2023-04-01T01:08:07.153Z,16.89
2023-04-01T01:09:49.637Z,16.43
2023-04-01T01:11:25.307Z,15.39
2023-04-01T01:13:01.569Z,14.57
2023-04-01T01:14:35.046Z,14.29
2023-04-01T01:16:08.034Z,14.90
2023-04-01T01:17:41.791Z,15.72
2023-04-01T01:19:36.653Z,16.39
2023-04-01T01:21:21.742Z,16.91
2023-04-01T01:22:55.037Z,16.37
2023-04-01T01:24:40.351Z,15.53
2023-04-01T01:26:29.739Z,14.63
2023-04-01T01:28:15.179Z,14.27
2023-04-01T01:29:42.398Z,14.91
2023-04-01T01:31:27.623Z,15.70
2023-04-01T01:33:12.916Z,16.43
2023-04-01T01:35:00.273Z,16.86
2023-04-01T01:36:37.766Z,16.35
2023-04-01T01:38:25.171Z,15.33
2023-04-01T01:40:06.209Z,14.44
2023-04-01T01:42:00.635Z,14.09
2023-04-01T01:43:36.441Z,14.88
2023-04-01T01:45:21.302Z,15.65
2023-04-01T01:46:47.516Z,16.26
2023-04-01T01:48:20.922Z,16.69
2023-04-01T01:50:15.613Z,16.42
2023-04-01T01:51:47.036Z,15.48
2023-04-01T01:53:31.775Z,14.57
2023-04-01T01:55:06.019Z,14.10
2023-04-01T01:57:00.419Z,14.68
2023-04-01T01:58:47.545Z,15.66
2023-04-01T02:00:26.195Z,16.35
2023-04-01T02:02:04.274Z,16.73
2023-04-01T02:03:46.639Z,16.23
2023-04-01T02:05:10.711Z,15.22
2023-04-01T02:07:05.610Z,14.34
2023-04-01T02:08:39.094Z,13.94
2023-04-01T02:10:12.827Z,14.48
2023-04-01T02:11:58.097Z,15.36
2023-04-01T02:13:51.718Z,16.07
2023-04-01T02:15:45.620Z,16.60
2023-04-01T02:17:30.629Z,16.08
2023-04-01T02:19:11.587Z,15.05
2023-04-01T02:21:05.605Z,14.09
2023-04-01T02:22:50.476Z,13.89
2023-04-01T02:24:35.136Z,14.67
2023-04-01T02:26:12.390Z,15.47
2023-04-01T02:27:49.102Z,16.13
2023-04-01T02:29:31.053Z,16.54
2023-04-01T02:31:14.657Z,16.17
2023-04-01T02:33:00.231Z,15.11
2023-04-01T02:34:54.621Z,14.16
2023-04-01T02:36:44.908Z,13.87
2023-04-01T02:38:07.631Z,14.59
2023-04-01T02:39:43.975Z,15.32
2023-04-01T02:41:19.755Z,15.97
2023-04-01T02:42:53.571Z,16.38
2023-04-01T02:44:29.236Z,16.14
2023-04-01T02:46:02.957Z,15.32
2023-04-01T02:47:48.045Z,14.36
2023-04-01T02:49:21.724Z,13.71
2023-04-01T02:51:03.702Z,14.04
2023-04-01T02:52:49.786Z,14.97
2023-04-01T02:54:25.637Z,15.73
2023-04-01T02:56:03.726Z,16.22
2023-04-01T02:57:44.642Z,16.10
2023-04-01T02:59:20.325Z,15.22
2023-04-01T03:01:05.626Z,14.33
2023-04-01T03:02:38.782Z,13.63
2023-04-01T03:04:11.983Z,13.91
2023-04-01T03:05:58.995Z,14.70
2023-04-01T03:07:20.615Z,15.44
2023-04-01T03:09:16.626Z,16.03
2023-04-01T03:10:53.100Z,16.13
2023-04-01T03:12:26.552Z,15.33
2023-04-01T03:14:02.185Z,14.53
2023-04-01T03:15:25.880Z,13.68
2023-04-01T03:17:10.660Z,13.56
2023-04-01T03:19:04.441Z,14.41
2023-04-01T03:20:49.695Z,15.28
2023-04-01T03:22:22.890Z,16.04
2023-04-01T03:24:08.240Z,16.20
2023-04-01T03:25:44.347Z,15.41
2023-04-01T03:27:29.645Z,14.47
2023-04-01T03:29:03.528Z,13.56
2023-04-01T03:30:57.769Z,13.66
2023-04-01T03:32:35.085Z,14.51
2023-04-01T03:34:11.018Z,15.35
2023-04-01T03:35:53.743Z,15.89
2023-04-01T03:37:34.231Z,16.18
2023-04-01T03:39:07.859Z,15.58
2023-04-01T03:40:53.608Z,14.64
2023-04-01T03:44:28.748Z,13.78
2023-04-01T03:46:10.200Z,14.51
2023-04-01T03:47:32.059Z,15.27
2023-04-01T03:49:17.236Z,15.87
2023-04-01T03:51:01.203Z,16.05
2023-04-01T03:52:34.367Z,15.25
2023-04-01T03:54:16.266Z,14.48
2023-04-01T03:56:01.515Z,13.53
2023-04-01T03:57:42.547Z,13.61
2023-04-01T03:59:21.652Z,14.50
2023-04-01T04:01:02.662Z,15.20
2023-04-01T04:02:38.388Z,15.83
2023-04-01T04:04:23.252Z,15.71
2023-04-01T04:06:08.917Z,14.82
2023-04-01T04:07:44.716Z,13.83
2023-04-01T04:09:18.078Z,13.14
2023-04-01T04:10:47.324Z,13.33
2023-04-01T04:12:23.048Z,14.16
2023-04-01T04:14:04.627Z,14.91
2023-04-01T04:15:37.950Z,15.52
2023-04-01T04:17:24.920Z,15.64
2023-04-01T04:19:10.038Z,14.83
2023-04-01T04:20:52.643Z,13.93
2023-04-01T04:22:37.641Z,13.06
2023-04-01T04:24:12.717Z,13.30
2023-04-01T04:26:13.634Z,14.24
2023-04-01T04:27:54.684Z,15.09
2023-04-01T04:29:30.663Z,15.65
2023-04-01T04:31:17.475Z,15.34
2023-04-01T04:32:43.688Z,14.45
2023-04-01T04:34:29.219Z,13.51
2023-04-01T04:36:10.565Z,12.89
2023-04-01T04:37:45.875Z,13.39
2023-04-01T04:39:20.450Z,14.15
2023-04-01T04:41:14.659Z,14.97
2023-04-01T04:43:00.687Z,15.58
2023-04-01T04:44:51.645Z,15.35
2023-04-01T04:46:45.142Z,14.34
2023-04-01T04:48:21.093Z,13.37
2023-04-01T04:50:05.285Z,12.92
2023-04-01T04:51:48.641Z,13.51
2023-04-01T04:53:22.448Z,14.49
2023-04-01T04:55:07.281Z,15.13
2023-04-01T04:57:00.856Z,15.55
2023-04-01T04:58:36.304Z,14.86
2023-04-01T04:59:59.295Z,14.05
2023-04-01T05:01:44.277Z,13.20
2023-04-01T05:03:06.576Z,12.76
2023-04-01T05:04:40.468Z,13.30
2023-04-01T05:06:16.238Z,14.15
2023-04-01T05:08:10.653Z,14.88
2023-04-01T05:09:50.916Z,15.51
2023-04-01T05:11:36.136Z,15.15
2023-04-01T05:13:21.140Z,14.18
2023-04-01T05:15:06.246Z,13.20
2023-04-01T05:16:51.751Z,12.77
2023-04-01T05:18:27.902Z,13.37
2023-04-01T05:20:13.293Z,14.30
2023-04-01T05:21:54.067Z,15.06
2023-04-01T05:23:36.933Z,15.48
2023-04-01T05:25:08.013Z,15.05
2023-04-01T05:26:32.253Z,14.21
2023-04-01T05:28:08.139Z,13.31
2023-04-01T05:29:41.237Z,12.78
2023-04-01T05:31:11.697Z,13.22
2023-04-01T05:32:54.415Z,14.08
2023-04-01T05:34:27.443Z,14.90
2023-04-01T05:36:22.638Z,15.49
2023-04-01T05:38:08.735Z,15.43
2023-04-01T05:39:44.411Z,14.59
2023-04-01T05:41:38.619Z,13.58
2023-04-01T05:43:24.500Z,12.86
2023-04-01T05:45:04.874Z,13.32
2023-04-01T05:46:49.322Z,14.35
2023-04-01T05:48:42.206Z,15.12
2023-04-01T05:50:27.944Z,15.68
2023-04-01T05:52:09.338Z,15.25
2023-04-01T05:53:54.716Z,14.33
2023-04-01T05:55:48.632Z,13.36
2023-04-01T05:57:34.978Z,12.93
2023-04-01T05:59:05.101Z,13.65
2023-04-01T06:01:02.303Z,14.50
2023-04-01T06:02:54.776Z,15.39
2023-04-01T06:04:39.712Z,15.67
2023-04-01T06:06:24.878Z,14.95
2023-04-01T06:07:57.270Z,14.03
2023-04-01T06:09:33.077Z,13.14
2023-04-01T06:11:18.460Z,13.08
2023-04-01T06:12:51.973Z,13.94
2023-04-01T06:14:36.740Z,14.68
2023-04-01T06:16:21.526Z,15.50
2023-04-01T06:17:55.237Z,15.94
2023-04-01T06:19:22.386Z,15.51
2023-04-01T06:20:58.516Z,14.79
2023-04-01T06:22:31.877Z,13.98
2023-04-01T06:24:26.685Z,13.44
2023-04-01T06:26:08.728Z,14.15
2023-04-01T06:27:30.635Z,14.97
2023-04-01T06:29:15.743Z,15.71
2023-04-01T06:31:01.232Z,16.31
2023-04-01T06:32:30.722Z,15.95
2023-04-01T06:34:25.628Z,15.13
2023-04-01T06:35:52.095Z,14.21
2023-04-01T06:37:45.491Z,13.50
2023-04-01T06:39:34.947Z,13.76
2023-04-01T06:41:20.063Z,14.79
2023-04-01T06:43:05.567Z,15.69
2023-04-01T06:44:57.810Z,16.19
2023-04-01T06:46:49.940Z,15.51
2023-04-01T06:48:32.889Z,14.50
2023-04-01T06:50:24.946Z,13.69
2023-04-01T06:51:49.174Z,13.68
2023-04-01T06:53:41.264Z,14.52
2023-04-01T06:56:11.552Z,15.73
2023-04-01T06:57:56.783Z,15.94
2023-04-01T06:59:33.318Z,15.35
2023-04-01T07:01:15.086Z,14.53
2023-04-01T07:02:53.025Z,13.69
2023-04-01T07:04:26.590Z,13.46
2023-04-01T07:06:11.905Z,14.17
2023-04-01T07:07:55.509Z,15.12
2023-04-01T07:09:28.713Z,15.95
2023-04-01T07:11:20.629Z,16.28
2023-04-01T07:13:29.584Z,15.42
2023-04-01T07:15:13.702Z,14.39
2023-04-01T07:16:59.071Z,13.63
2023-04-01T07:18:34.511Z,13.43
2023-04-01T07:19:58.331Z,14.18
2023-04-01T07:21:43.715Z,15.13
2023-04-01T07:23:24.074Z,15.95
2023-04-01T07:25:10.773Z,16.27
2023-04-01T07:26:55.777Z,15.58
2023-04-01T07:28:33.015Z,14.72
2023-04-01T07:30:11.512Z,13.83
2023-04-01T07:31:44.771Z,13.56
2023-04-01T07:33:06.558Z,14.11
2023-04-01T07:34:42.960Z,14.87
2023-04-01T07:36:24.393Z,15.75
2023-04-01T07:38:09.426Z,16.27
2023-04-01T07:39:31.037Z,15.87
2023-04-01T07:41:13.567Z,15.07
2023-04-01T07:43:07.699Z,14.17
2023-04-01T07:45:02.650Z,13.40
2023-04-01T07:46:52.678Z,13.88
2023-04-01T07:48:33.938Z,14.95
2023-04-01T07:49:57.802Z,15.71
2023-04-01T07:51:28.686Z,16.18
2023-04-01T07:52:57.644Z,15.91
2023-04-01T07:54:21.737Z,15.14
2023-04-01T07:55:50.868Z,14.37
2023-04-01T07:57:46.666Z,13.73
2023-04-01T07:59:19.949Z,14.16
2023-04-01T08:01:13.102Z,15.10
2023-04-01T08:02:58.465Z,15.99
2023-04-01T08:04:43.720Z,16.33
2023-04-01T08:06:20.587Z,15.75
2023-04-01T08:08:03.780Z,14.95
2023-04-01T08:10:05.639Z,14.05
2023-04-01T08:12:05.716Z,13.99
2023-04-01T08:14:06.523Z,15.06
2023-04-01T08:15:50.762Z,16.20
2023-04-01T08:17:56.666Z,16.56
2023-04-01T08:19:50.626Z,15.82
2023-04-01T08:21:34.999Z,14.86
2023-04-01T08:23:18.628Z,14.14
2023-04-01T08:25:03.620Z,13.69
2023-04-01T08:26:54.716Z,14.45
2023-04-01T08:28:39.670Z,15.55
2023-04-01T08:30:20.527Z,16.35
2023-04-01T08:31:52.431Z,16.31
2023-04-01T08:33:38.160Z,15.56
2023-04-01T08:35:26.774Z,14.67
2023-04-01T08:36:50.814Z,13.99
2023-04-01T08:38:26.967Z,13.90
2023-04-01T08:40:00.520Z,14.70
2023-04-01T08:41:36.286Z,15.63
2023-04-01T08:43:20.110Z,16.51
2023-04-01T08:45:07.222Z,16.95
2023-04-01T08:46:52.331Z,16.46
2023-04-01T08:48:45.807Z,15.59
2023-04-01T08:50:42.597Z,14.69
2023-04-01T08:52:44.627Z,14.39
2023-04-01T08:54:39.632Z,15.33
2023-04-01T08:56:11.258Z,16.35
2023-04-01T08:57:54.726Z,16.99
2023-04-01T09:00:16.597Z,16.92
2023-04-01T09:02:17.374Z,15.87
2023-04-01T09:04:09.377Z,15.05
2023-04-01T09:05:42.532Z,15.27
2023-04-01T09:07:35.858Z,16.05
2023-04-01T09:09:21.105Z,16.93
2023-04-01T09:10:48.002Z,17.38
2023-04-01T09:13:08.717Z,16.66
2023-04-01T09:14:49.401Z,15.71
2023-04-01T09:16:45.603Z,14.85
2023-04-01T09:18:21.571Z,14.64
2023-04-01T09:20:16.630Z,15.42
2023-04-01T09:22:03.675Z,16.44
2023-04-01T09:23:57.635Z,17.11
2023-04-01T09:25:45.724Z,16.86
2023-04-01T09:27:18.921Z,15.92
2023-04-01T09:29:01.635Z,15.19
2023-04-01T09:30:47.608Z,14.49
2023-04-01T09:32:23.463Z,14.98
2023-04-01T09:34:19.608Z,15.93
2023-04-01T09:36:06.178Z,16.76
2023-04-01T09:37:52.199Z,17.26
2023-04-01T09:39:28.589Z,16.82
2023-04-01T09:40:53.096Z,15.99
2023-04-01T09:42:43.628Z,15.20
2023-04-01T09:44:19.578Z,14.83
2023-04-01T09:46:08.715Z,15.63
2023-04-01T09:47:50.757Z,16.55
2023-04-01T09:49:43.826Z,17.28
2023-04-01T09:51:13.837Z,17.27
2023-04-01T09:52:59.662Z,16.62
2023-04-01T09:54:45.763Z,15.71
2023-04-01T09:56:26.640Z,15.09
2023-04-01T09:58:11.716Z,15.50
2023-04-01T10:00:26.335Z,16.71
2023-04-01T10:02:14.730Z,17.56
2023-04-01T10:03:50.573Z,17.64
2023-04-01T10:05:21.377Z,17.01
2023-04-01T10:07:15.651Z,16.23
2023-04-01T10:09:04.781Z,15.41
2023-04-01T10:10:52.006Z,14.83
2023-04-01T10:12:45.941Z,15.41
2023-04-01T10:14:31.081Z,16.44
2023-04-01T10:16:17.774Z,17.25
2023-04-01T10:17:51.694Z,17.36
2023-04-01T10:19:47.634Z,16.60
2023-04-01T10:21:21.672Z,15.70
2023-04-01T10:23:06.973Z,14.86
2023-04-01T10:24:41.356Z,14.63
2023-04-01T10:26:10.746Z,15.29
2023-04-01T10:27:45.583Z,16.14
2023-04-01T10:29:37.884Z,16.89
2023-04-01T10:31:09.687Z,17.26
2023-04-01T10:32:43.648Z,16.73
2023-04-01T10:34:25.654Z,15.87
2023-04-01T10:35:59.665Z,14.99
2023-04-01T10:37:49.121Z,14.42
2023-04-01T10:39:32.663Z,14.83
2023-04-01T10:41:17.233Z,15.85
2023-04-01T10:43:09.681Z,16.75
2023-04-01T10:44:58.956Z,17.41
2023-04-01T10:46:50.626Z,17.20
2023-04-01T10:48:35.296Z,16.26
2023-04-01T10:50:21.453Z,15.40
2023-04-01T10:51:51.154Z,14.91
2023-04-01T10:53:36.748Z,15.40
2023-04-01T10:56:09.610Z,16.74
2023-04-01T10:58:16.115Z,17.41
2023-04-01T11:00:16.612Z,16.70
2023-04-01T11:02:17.689Z,15.77
2023-04-01T11:04:05.822Z,14.91
2023-04-01T11:05:46.716Z,15.01
2023-04-01T11:07:50.491Z,15.99
2023-04-01T11:09:53.618Z,17.08
2023-04-01T11:11:39.873Z,17.51
2023-04-01T11:13:21.853Z,16.92
2023-04-01T11:15:07.361Z,16.05
2023-04-01T11:16:43.916Z,15.26
2023-04-01T11:18:30.257Z,14.81
2023-04-01T11:20:15.733Z,15.39
2023-04-01T11:22:08.773Z,16.29
2023-04-01T11:24:05.466Z,17.01
2023-04-01T11:25:49.757Z,16.67
2023-04-01T11:27:50.459Z,15.70
2023-04-01T11:29:36.533Z,14.67
2023-04-01T11:31:19.661Z,14.10
2023-04-01T11:33:11.712Z,14.62
2023-04-01T11:35:01.262Z,15.58
2023-04-01T11:36:52.875Z,16.36
2023-04-01T11:38:49.632Z,16.76
2023-04-01T11:40:46.930Z,15.97
2023-04-01T11:42:27.198Z,14.91
2023-04-01T11:44:10.175Z,14.22
2023-04-01T11:45:58.017Z,14.61
2023-04-01T11:47:38.834Z,15.49
2023-04-01T11:49:23.955Z,16.37
2023-04-01T11:51:17.774Z,17.16
2023-04-01T11:52:48.699Z,17.56
2023-04-01T11:54:21.652Z,17.10
2023-04-01T11:56:06.557Z,16.30
2023-04-01T11:58:00.738Z,15.43
2023-04-01T11:59:35.713Z,15.02
2023-04-01T12:01:09.612Z,15.72
2023-04-01T12:02:43.271Z,16.53
2023-04-01T12:04:28.702Z,17.23
2023-04-01T12:06:13.688Z,17.50
2023-04-01T12:07:37.611Z,16.91
2023-04-01T12:09:22.446Z,16.11
2023-04-01T12:11:03.073Z,15.31
2023-04-01T12:12:54.215Z,14.76
2023-04-01T12:16:45.623Z,16.54
2023-04-01T12:18:26.599Z,17.25
2023-04-01T12:20:00.442Z,17.54
2023-04-01T12:21:33.738Z,17.04
2023-04-01T12:23:15.066Z,16.06
2023-04-01T12:24:50.511Z,15.15
2023-04-01T12:26:12.515Z,14.49
2023-04-01T12:27:45.841Z,14.16
2023-04-01T12:29:39.349Z,14.79
2023-04-01T12:31:13.157Z,15.89
2023-04-01T12:32:42.399Z,16.54
2023-04-01T12:34:04.524Z,16.76
2023-04-01T12:35:35.794Z,16.23
2023-04-01T12:37:11.837Z,15.52
2023-04-01T12:38:57.506Z,14.70
2023-04-01T12:40:42.496Z,14.31
2023-04-01T12:42:06.576Z,14.93
2023-04-01T12:43:51.489Z,15.82
2023-04-01T12:45:24.452Z,16.66
2023-04-01T12:46:48.362Z,17.05
2023-04-01T12:48:21.871Z,16.65
2023-04-01T12:49:58.384Z,15.90
2023-04-01T12:51:41.617Z,15.15
2023-04-01T12:53:17.245Z,14.34
2023-04-01T12:55:01.229Z,14.38
2023-04-01T12:56:22.661Z,15.21
2023-04-01T12:58:17.646Z,16.05
2023-04-01T13:00:04.204Z,16.87
2023-04-01T13:01:30.622Z,17.00
2023-04-01T13:03:04.245Z,16.34
2023-04-01T13:04:58.655Z,15.54
2023-04-01T13:06:34.985Z,14.70
2023-04-01T13:08:20.385Z,14.69
2023-04-01T13:09:53.991Z,15.44
2023-04-01T13:11:29.611Z,16.36
2023-04-01T13:12:53.616Z,16.96
2023-04-01T13:14:47.642Z,17.09
2023-04-01T13:16:09.846Z,16.35
2023-04-01T13:18:03.242Z,15.51
2023-04-01T13:21:55.269Z,14.62
2023-04-01T13:23:20.091Z,15.46
2023-04-01T13:24:48.956Z,16.24
2023-04-01T13:26:36.672Z,16.92
2023-04-01T13:28:09.873Z,17.04
2023-04-01T13:29:54.872Z,16.31
2023-04-01T13:33:42.063Z,14.47
2023-04-01T13:35:27.581Z,14.72
2023-04-01T13:37:12.512Z,15.63
2023-04-01T13:38:53.137Z,16.47
2023-04-01T13:40:37.965Z,17.01
2023-04-01T13:42:13.870Z,16.69
2023-04-01T13:43:58.800Z,15.78
2023-04-01T13:45:53.616Z,14.86
2023-04-01T13:47:27.497Z,14.34
2023-04-01T13:49:12.638Z,14.86
2023-04-01T13:50:56.596Z,15.79
2023-04-01T13:52:41.620Z,16.62
2023-04-01T13:54:17.842Z,16.98
2023-04-01T13:55:51.481Z,16.41
2023-04-01T13:57:35.862Z,15.57
2023-04-01T13:59:12.192Z,14.74
2023-04-01T14:01:04.681Z,14.59
2023-04-01T14:02:38.023Z,15.46
2023-04-01T14:04:13.965Z,16.19
2023-04-01T14:05:54.918Z,16.89
2023-04-01T14:07:19.189Z,17.14
2023-04-01T14:08:42.785Z,16.64
2023-04-01T14:10:11.625Z,15.84
2023-04-01T14:12:01.743Z,15.00
2023-04-01T14:13:38.207Z,14.47
2023-04-01T14:15:23.068Z,15.05
2023-04-01T14:16:56.643Z,15.86
2023-04-01T14:18:29.884Z,16.62
2023-04-01T14:20:04.431Z,16.87
2023-04-01T14:21:37.648Z,16.33
2023-04-01T14:23:11.161Z,15.38
2023-04-01T14:24:46.695Z,14.58
2023-04-01T14:26:22.771Z,14.19
2023-04-01T14:27:55.971Z,14.69
2023-04-01T14:29:29.418Z,15.63
2023-04-01T14:30:53.524Z,16.28
2023-04-01T14:32:34.354Z,16.86
2023-04-01T14:34:08.167Z,16.64
2023-04-01T14:35:30.423Z,15.97
2023-04-01T14:36:59.265Z,15.28
2023-04-01T14:38:29.047Z,14.56
2023-04-01T14:40:04.602Z,14.15
2023-04-01T14:41:39.114Z,14.64
2023-04-01T14:43:01.211Z,15.49
2023-04-01T14:44:25.936Z,16.14
2023-04-01T14:45:47.832Z,16.64
2023-04-01T14:47:23.898Z,16.67
2023-04-01T14:49:08.624Z,15.88
2023-04-01T14:50:42.060Z,14.92
2023-04-01T14:52:15.320Z,14.25
2023-04-01T14:53:57.572Z,14.16
2023-04-01T14:55:19.536Z,14.84
2023-04-01T14:56:43.606Z,15.54
2023-04-01T14:58:29.354Z,16.17
2023-04-01T15:00:03.399Z,16.63
2023-04-01T15:01:49.222Z,16.26
2023-04-01T15:03:19.059Z,15.41
2023-04-01T15:04:52.381Z,14.62
2023-04-01T15:06:37.345Z,14.23
2023-04-01T15:08:10.872Z,14.84
2023-04-01T15:09:46.392Z,15.69
2023-04-01T15:11:24.256Z,16.40
2023-04-01T15:12:55.633Z,16.90
2023-04-01T15:14:40.771Z,16.52
2023-04-01T15:16:14.864Z,15.66
2023-04-01T15:18:00.535Z,14.65
2023-04-01T15:19:37.478Z,13.94
2023-04-01T15:21:22.672Z,14.28
2023-04-01T15:23:16.230Z,15.15
2023-04-01T15:25:01.430Z,15.97
2023-04-01T15:26:50.194Z,16.39
2023-04-01T15:28:35.341Z,15.80
2023-04-01T15:30:20.567Z,14.79
2023-04-01T15:32:05.562Z,13.84
2023-04-01T15:34:00.724Z,13.53
2023-04-01T15:35:37.651Z,14.29
2023-04-01T15:37:22.827Z,15.09
2023-04-01T15:38:44.591Z,15.68
2023-04-01T15:40:08.837Z,16.10
2023-04-01T15:41:55.584Z,15.97
2023-04-01T15:43:28.776Z,15.04
2023-04-01T15:44:50.581Z,14.27
2023-04-01T15:46:45.772Z,13.52
2023-04-01T15:48:21.640Z,13.77
2023-04-01T15:49:57.647Z,14.49
2023-04-01T15:51:50.848Z,15.30
2023-04-01T15:53:31.590Z,15.93
2023-04-01T15:55:07.535Z,16.01
2023-04-01T15:56:50.673Z,15.37
2023-04-01T15:58:27.303Z,14.27
2023-04-01T16:00:00.897Z,13.47
2023-04-01T16:01:44.408Z,13.45
2023-04-01T16:03:29.888Z,14.23
2023-04-01T16:05:15.247Z,15.00
2023-04-01T16:06:51.237Z,15.59
2023-04-01T16:08:41.637Z,15.94
2023-04-01T16:10:22.586Z,15.41
2023-04-01T16:12:07.959Z,14.41
2023-04-01T16:13:52.966Z,13.43
2023-04-01T16:15:37.867Z,13.45
2023-04-01T16:17:23.181Z,14.28
2023-04-01T16:18:59.670Z,15.03
2023-04-01T16:20:35.842Z,15.69
2023-04-01T16:22:21.027Z,15.87
2023-04-01T16:23:56.377Z,15.11
2023-04-01T16:25:41.637Z,14.22
2023-04-01T16:27:17.510Z,13.16
2023-04-01T16:29:02.681Z,13.22
2023-04-01T16:30:38.021Z,14.00
2023-04-01T16:32:09.805Z,14.65
2023-04-01T16:33:45.279Z,15.26
2023-04-01T16:35:21.765Z,15.66
2023-04-01T16:36:57.464Z,15.39
2023-04-01T16:38:50.215Z,14.48
2023-04-01T16:40:26.674Z,13.33
2023-04-01T16:42:11.723Z,12.93
2023-04-01T16:43:57.741Z,13.56
2023-04-01T16:45:30.888Z,14.49
2023-04-01T16:46:52.685Z,15.06
2023-04-01T16:48:26.328Z,15.54
2023-04-01T16:49:50.468Z,15.74
2023-04-01T16:51:26.238Z,15.08
2023-04-01T16:53:07.193Z,14.19
2023-04-01T16:54:33.888Z,13.30
2023-04-01T16:56:16.677Z,12.99
2023-04-01T17:00:02.400Z,14.64
2023-04-01T17:01:56.344Z,15.28
2023-04-01T17:03:29.530Z,15.53
2023-04-01T17:05:14.593Z,14.87
2023-04-01T17:07:08.641Z,13.80
2023-04-01T17:08:40.125Z,12.91
2023-04-01T17:10:25.331Z,13.17
2023-04-01T17:11:47.112Z,13.92
2023-04-01T17:13:20.487Z,14.55
2023-04-01T17:14:53.781Z,15.17
2023-04-01T17:16:27.240Z,15.48
2023-04-01T17:18:12.311Z,15.00
2023-04-01T17:19:43.600Z,14.02
2023-04-01T17:21:20.242Z,13.19
2023-04-01T17:23:04.961Z,12.88
2023-04-01T17:24:27.037Z,13.51
2023-04-01T17:26:09.462Z,14.27
2023-04-01T17:27:35.069Z,14.94
2023-04-01T17:29:20.742Z,15.48
2023-04-01T17:31:06.163Z,15.31
2023-04-01T17:32:39.924Z,14.46
2023-04-01T17:34:25.188Z,13.37
2023-04-01T17:35:47.317Z,12.71
2023-04-01T17:37:23.485Z,12.97
2023-04-01T17:39:08.895Z,13.83
2023-04-01T17:40:42.691Z,14.56
2023-04-01T17:42:31.013Z,15.17
2023-04-01T17:44:16.277Z,15.35
2023-04-01T17:46:04.440Z,14.56
2023-04-01T17:47:28.113Z,13.55
2023-04-01T17:49:09.992Z,12.83
2023-04-01T17:50:55.694Z,12.78
2023-04-01T17:52:25.007Z,13.56
2023-04-01T17:53:48.826Z,14.29
2023-04-01T17:55:11.177Z,14.80
2023-04-01T17:56:53.768Z,15.18
2023-04-01T17:58:16.224Z,15.18
2023-04-01T17:59:40.738Z,14.49
2023-04-01T18:01:17.365Z,13.47
2023-04-01T18:02:58.136Z,12.65
2023-04-01T18:04:20.430Z,12.79
2023-04-01T18:06:02.604Z,13.42
2023-04-01T18:07:48.641Z,14.29
2023-04-01T18:09:34.121Z,14.95
2023-04-01T18:11:05.598Z,15.36
2023-04-01T18:12:27.530Z,15.11
2023-04-01T18:14:10.269Z,14.25
2023-04-01T18:15:55.742Z,13.21
2023-04-01T18:17:31.216Z,12.71
2023-04-01T18:19:16.126Z,13.27
2023-04-01T18:20:54.421Z,14.02
2023-04-01T18:22:48.694Z,14.75
2023-04-01T18:24:24.536Z,15.32
2023-04-01T18:26:00.839Z,15.41
2023-04-01T18:27:46.504Z,14.58
2023-04-01T18:29:41.734Z,13.51
2023-04-01T18:31:18.688Z,12.65
2023-04-01T18:32:59.673Z,12.95
2023-04-01T18:34:35.635Z,13.80
2023-04-01T18:36:11.534Z,14.58
2023-04-01T18:37:57.558Z,15.17
2023-04-01T18:39:30.830Z,15.27
2023-04-01T18:41:15.760Z,14.49
2023-04-01T18:42:51.569Z,13.39
2023-04-01T18:44:27.005Z,12.57
2023-04-01T18:46:11.933Z,12.70
2023-04-01T18:48:05.180Z,13.52
2023-04-01T18:49:59.608Z,14.41
2023-04-01T18:51:21.867Z,15.01
2023-04-01T18:52:53.213Z,15.24
2023-04-01T18:54:27.092Z,14.72
2023-04-01T18:55:48.726Z,13.76
2023-04-01T18:57:22.546Z,12.82
2023-04-01T18:59:08.343Z,12.37
2023-04-01T19:00:54.716Z,12.99
2023-04-01T19:02:40.578Z,13.88
2023-04-01T19:04:02.493Z,14.54
2023-04-01T19:05:47.885Z,15.02
2023-04-01T19:07:28.479Z,14.93
2023-04-01T19:09:02.038Z,13.99
2023-04-01T19:10:35.741Z,13.08
2023-04-01T19:12:08.998Z,12.59
2023-04-01T19:13:38.706Z,13.00
2023-04-01T19:15:14.254Z,13.79
2023-04-01T19:17:08.692Z,14.61
2023-04-01T19:18:53.674Z,15.17
2023-04-01T19:20:29.387Z,14.75
2023-04-01T19:22:00.656Z,13.75
2023-04-01T19:23:40.677Z,12.92
2023-04-01T19:25:25.832Z,12.29
2023-04-01T19:27:10.726Z,12.82
2023-04-01T19:29:04.704Z,13.80
2023-04-01T19:30:38.083Z,14.56
2023-04-01T19:32:23.400Z,14.94
2023-04-01T19:34:17.670Z,14.44
2023-04-01T19:35:59.620Z,13.42
2023-04-01T19:37:35.808Z,12.50
2023-04-01T19:39:21.008Z,12.63
2023-04-01T19:41:14.720Z,13.53
2023-04-01T19:42:46.461Z,14.44
2023-04-01T19:44:31.791Z,15.03
2023-04-01T19:46:16.988Z,14.86
2023-04-01T19:47:53.099Z,13.89
2023-04-01T19:49:44.267Z,12.96
2023-04-01T19:51:06.722Z,12.25
2023-04-01T19:53:00.707Z,12.53
2023-04-01T19:54:25.085Z,13.42
2023-04-01T19:55:54.092Z,14.06
2023-04-01T19:57:28.201Z,14.61
2023-04-01T19:58:49.991Z,14.78
2023-04-01T20:00:19.705Z,14.13
2023-04-01T20:02:00.605Z,13.22
2023-04-01T20:03:36.309Z,12.30
2023-04-01T20:05:11.548Z,12.02
2023-04-01T20:06:59.613Z,12.68
2023-04-01T20:08:21.785Z,13.51
2023-04-01T20:10:07.405Z,14.20
2023-04-01T20:11:48.306Z,14.75
2023-04-01T20:13:28.913Z,14.51
2023-04-01T20:15:04.963Z,13.57
2023-04-01T20:16:41.315Z,12.49
2023-04-01T20:18:10.755Z,11.90
2023-04-01T20:19:44.008Z,12.26
2023-04-01T20:21:29.188Z,13.05
2023-04-01T20:22:58.003Z,13.83
2023-04-01T20:24:33.346Z,14.40
2023-04-01T20:26:03.087Z,14.67
2023-04-01T20:27:47.970Z,14.09
2023-04-01T20:29:33.093Z,13.05
2023-04-01T20:31:18.564Z,12.07
2023-04-01T20:32:52.017Z,11.97
2023-04-01T20:34:25.578Z,12.57
2023-04-01T20:36:01.256Z,13.42
2023-04-01T20:37:32.993Z,14.01
2023-04-01T20:39:18.107Z,14.39
2023-04-01T20:41:10.302Z,13.89
2023-04-01T20:42:55.366Z,12.75
2023-04-01T20:44:31.508Z,11.76
2023-04-01T20:46:00.278Z,11.65
2023-04-01T20:47:22.750Z,12.20
2023-04-01T20:49:05.162Z,12.93
2023-04-01T20:50:27.218Z,13.61
2023-04-01T20:52:00.628Z,14.15
2023-04-01T20:53:41.234Z,14.40
2023-04-01T20:55:04.944Z,13.82
2023-04-01T20:56:54.557Z,12.90
2023-04-01T20:58:24.725Z,11.95
2023-04-01T21:00:00.355Z,11.58
2023-04-01T21:01:41.000Z,12.22
2023-04-01T21:03:16.514Z,13.04
2023-04-01T21:05:01.428Z,13.85
2023-04-01T21:06:35.244Z,14.37
2023-04-01T21:08:08.779Z,14.15
2023-04-01T21:09:44.498Z,13.38
2023-04-01T21:11:10.669Z,12.42
2023-04-01T21:12:35.055Z,11.67
2023-04-01T21:13:59.552Z,11.47
2023-04-01T21:15:24.141Z,12.01
2023-04-01T21:16:57.792Z,12.78
2023-04-01T21:18:19.948Z,13.54
2023-04-01T21:20:05.053Z,14.16
2023-04-01T21:21:38.611Z,14.23
2023-04-01T21:23:02.753Z,13.51
2023-04-01T21:24:29.032Z,12.67
2023-04-01T21:26:02.398Z,11.79
2023-04-01T21:27:47.620Z,11.43
2023-04-01T21:29:28.922Z,12.11
2023-04-01T21:31:06.979Z,12.90
2023-04-01T21:32:40.978Z,13.56
2023-04-01T21:34:26.316Z,14.03
2023-04-01T21:35:57.724Z,13.57
2023-04-01T21:37:31.408Z,12.70
2023-04-01T21:39:07.925Z,11.70
2023-04-01T21:41:01.757Z,11.24