createdAt,value
2023-04-12T00:00:45.044Z,0
2023-04-12T00:01:45.674Z,0
2023-04-12T00:03:16.818Z,0
2023-04-12T00:04:17.382Z,0
2023-04-12T00:05:17.754Z,0
2023-04-12T00:06:18.078Z,0
2023-04-12T00:07:18.656Z,0
2023-04-12T00:08:19.182Z,0
2023-04-12T00:09:19.782Z,0
2023-04-12T00:10:20.153Z,0
2023-04-12T00:11:21.557Z,0
2023-04-12T00:12:22.139Z,0
2023-04-12T00:13:22.624Z,0
2023-04-12T00:14:23.163Z,0
2023-04-12T00:15:23.606Z,0
2023-04-12T00:16:24.128Z,0
2023-04-12T00:17:24.672Z,0
2023-04-12T00:18:25.339Z,0
2023-04-12T00:19:25.677Z,0
2023-04-12T00:20:26.563Z,0
2023-04-12T00:21:27.021Z,0
2023-04-12T00:22:27.479Z,0
2023-04-12T00:23:28.073Z,0
2023-04-12T00:24:28.591Z,0
2023-04-12T00:25:29.077Z,0
2023-04-12T00:26:29.535Z,0
2023-04-12T00:27:30.005Z,0
2023-04-12T00:28:30.486Z,0
2023-04-12T00:29:31.073Z,0
2023-04-12T00:30:31.552Z,0
2023-04-12T00:31:32.059Z,0
2023-04-12T00:32:32.574Z,0
2023-04-12T00:33:32.987Z,0
2023-04-12T00:34:33.547Z,0
2023-04-12T00:35:34.021Z,0
2023-04-12T00:36:34.678Z,0
2023-04-12T00:37:35.231Z,0
2023-04-12T00:38:35.729Z,0
2023-04-12T00:39:36.264Z,0
2023-04-12T00:40:36.744Z,0
2023-04-12T00:41:37.260Z,0
2023-04-12T00:42:37.732Z,0
2023-04-12T00:43:38.188Z,0
2023-04-12T00:44:38.700Z,0
2023-04-12T00:45:39.215Z,0
2023-04-12T00:46:39.720Z,0
2023-04-12T00:47:40.235Z,0
2023-04-12T00:48:40.807Z,0
2023-04-12T00:49:42.201Z,0
2023-04-12T00:50:43.724Z,0
2023-04-12T00:51:44.615Z,0
2023-04-12T00:52:45.663Z,0
2023-04-12T00:54:16.383Z,0
2023-04-12T00:55:17.512Z,0
2023-04-12T00:56:18.156Z,0
2023-04-12T00:57:18.850Z,0
2023-04-12T00:58:19.862Z,0
2023-04-12T00:59:20.553Z,0
2023-04-12T01:00:22.149Z,0
2023-04-12T01:01:22.582Z,0
2023-04-12T01:02:23.285Z,0
2023-04-12T01:03:24.063Z,0
2023-04-12T01:04:24.142Z,0
2023-04-12T01:05:24.612Z,0
2023-04-12T01:06:25.057Z,0
2023-04-12T01:07:25.532Z,0
2023-04-12T01:08:26.048Z,0
2023-04-12T01:09:26.555Z,0
2023-04-12T01:10:27.031Z,0
2023-04-12T01:11:27.470Z,0
2023-04-12T01:12:28.185Z,0
2023-04-12T01:13:28.852Z,0
2023-04-12T01:14:29.304Z,0
2023-04-12T01:15:29.819Z,0
2023-04-12T01:16:30.256Z,0
2023-04-12T01:17:30.796Z,0
2023-04-12T01:18:31.187Z,0
2023-04-12T01:19:31.701Z,0
2023-04-12T01:20:33.134Z,0
2023-04-12T01:21:33.550Z,0
2023-04-12T01:22:33.976Z,0
2023-04-12T01:23:34.515Z,0
2023-04-12T01:24:35.086Z,0
2023-04-12T01:25:35.626Z,0
2023-04-12T01:26:36.209Z,0
2023-04-12T01:27:36.629Z,0
2023-04-12T01:28:37.083Z,0
2023-04-12T01:29:37.613Z,0
2023-04-12T01:30:38.171Z,0
2023-04-12T01:31:38.725Z,0
2023-04-12T01:32:39.213Z,0
2023-04-12T01:33:39.725Z,0
2023-04-12T01:34:40.208Z,0
2023-04-12T01:35:40.737Z,0
2023-04-12T01:36:41.161Z,0
2023-04-12T01:37:41.659Z,0
2023-04-12T01:38:42.182Z,0
2023-04-12T01:39:42.714Z,0
2023-04-12T01:40:43.242Z,0
2023-04-12T01:41:43.693Z,0
2023-04-12T01:42:44.178Z,0
2023-04-12T01:43:45.152Z,0
2023-04-12T01:45:15.891Z,0
2023-04-12T01:46:16.493Z,0
2023-04-12T01:47:16.917Z,0
2023-04-12T01:48:17.369Z,0
2023-04-12T01:49:17.855Z,0
2023-04-12T01:50:18.303Z,0
2023-04-12T01:51:19.256Z,0
2023-04-12T01:52:19.842Z,0
2023-04-12T01:53:20.375Z,0
2023-04-12T01:54:20.824Z,0
2023-04-12T01:55:21.291Z,0
2023-04-12T01:56:21.736Z,0
2023-04-12T01:57:22.296Z,0
2023-04-12T01:58:22.812Z,0
2023-04-12T01:59:23.327Z,0
2023-04-12T02:00:23.920Z,0
2023-04-12T02:01:24.298Z,0
2023-04-12T02:02:24.960Z,0
2023-04-12T02:03:25.341Z,0
2023-04-12T02:04:25.694Z,0
2023-04-12T02:05:26.156Z,0
2023-04-12T02:06:26.563Z,0
2023-04-12T02:07:27.103Z,0
2023-04-12T02:08:27.631Z,0
2023-04-12T02:09:28.052Z,0
2023-04-12T02:10:29.114Z,0
2023-04-12T02:11:29.521Z,0
2023-04-12T02:12:30.039Z,0
2023-04-12T02:13:30.545Z,0
2023-04-12T02:14:31.040Z,0
2023-04-12T02:15:31.595Z,0
2023-04-12T02:16:32.061Z,0
2023-04-12T02:17:32.807Z,0
2023-04-12T02:18:33.322Z,0
2023-04-12T02:19:33.857Z,0
2023-04-12T02:20:34.471Z,0
2023-04-12T02:21:34.942Z,0
2023-04-12T02:22:35.399Z,0
2023-04-12T02:23:35.888Z,0
2023-04-12T02:24:36.421Z,0
2023-04-12T02:25:36.969Z,0
2023-04-12T02:26:37.411Z,0
2023-04-12T02:27:37.825Z,0
2023-04-12T02:28:38.298Z,0
2023-04-12T02:29:38.908Z,0
2023-04-12T02:30:39.524Z,0
2023-04-12T02:31:39.932Z,0
2023-04-12T02:32:40.393Z,0
2023-04-12T02:33:40.873Z,0
2023-04-12T02:34:41.351Z,0
2023-04-12T02:35:41.886Z,0
2023-04-12T02:36:42.333Z,0
2023-04-12T02:37:42.791Z,0
2023-04-12T02:38:43.272Z,0
2023-04-12T02:39:43.741Z,0
2023-04-12T02:41:14.914Z,0
2023-04-12T02:42:15.477Z,0
2023-04-12T02:43:15.970Z,0
2023-04-12T02:44:16.408Z,0
2023-04-12T02:45:16.974Z,0
2023-04-12T02:46:17.457Z,0
2023-04-12T02:47:17.920Z,0
2023-04-12T02:48:18.461Z,0
2023-04-12T02:49:18.906Z,0
2023-04-12T02:50:19.386Z,0
2023-04-12T02:51:19.922Z,0
2023-04-12T02:52:20.403Z,0
2023-04-12T02:53:20.848Z,0
2023-04-12T02:54:21.293Z,0
2023-04-12T02:55:21.794Z,0
2023-04-12T02:56:22.293Z,0
2023-04-12T02:57:22.854Z,0
2023-04-12T02:58:23.305Z,0
2023-04-12T02:59:23.790Z,0
2023-04-12T03:00:24.282Z,0
2023-04-12T03:01:25.599Z,0
2023-04-12T03:02:26.340Z,0
2023-04-12T03:03:26.710Z,0
2023-04-12T03:04:27.212Z,0
2023-04-12T03:05:27.589Z,0
2023-04-12T03:06:28.368Z,0
2023-04-12T03:07:28.857Z,0
2023-04-12T03:08:29.344Z,0
2023-04-12T03:09:29.807Z,0
2023-04-12T03:10:30.287Z,0
2023-04-12T03:11:31.584Z,0
2023-04-12T03:12:32.021Z,0
2023-04-12T03:13:32.625Z,0
2023-04-12T03:14:33.101Z,0
2023-04-12T03:15:33.662Z,0
2023-04-12T03:16:34.123Z,0
2023-04-12T03:17:34.628Z,0
2023-04-12T03:18:35.173Z,0
2023-04-12T03:19:35.796Z,0
2023-04-12T03:20:36.486Z,0
2023-04-12T03:21:37.577Z,0
2023-04-12T03:22:37.999Z,0
2023-04-12T03:23:38.482Z,0
2023-04-12T03:24:39.023Z,0
2023-04-12T03:25:39.522Z,0
2023-04-12T03:26:39.991Z,0
2023-04-12T03:27:40.493Z,0
2023-04-12T03:28:41.032Z,0
2023-04-12T03:29:41.553Z,0
2023-04-12T03:30:42.096Z,0
2023-04-12T03:31:42.610Z,0
2023-04-12T03:32:43.029Z,0
2023-04-12T03:34:14.131Z,0
2023-04-12T03:35:14.655Z,0
2023-04-12T03:36:15.184Z,0
2023-04-12T03:37:15.754Z,0
2023-04-12T03:38:16.181Z,0
2023-04-12T03:39:16.641Z,0
2023-04-12T03:40:17.144Z,0
2023-04-12T03:41:18.623Z,0
2023-04-12T03:42:32.280Z,0
2023-04-12T03:43:19.705Z,0
2023-04-12T03:44:20.164Z,0
2023-04-12T03:45:20.695Z,0
2023-04-12T03:46:21.330Z,0
2023-04-12T03:47:21.886Z,0
2023-04-12T03:48:22.335Z,0
2023-04-12T03:49:22.804Z,0
2023-04-12T03:50:23.243Z,0
2023-04-12T03:51:23.776Z,0
2023-04-12T03:52:24.247Z,0
2023-04-12T03:53:24.740Z,0
2023-04-12T03:54:25.178Z,0
2023-04-12T03:55:25.655Z,0
2023-04-12T03:56:26.203Z,0
2023-04-12T03:57:26.946Z,0
2023-04-12T03:58:27.561Z,0
2023-04-12T03:59:28.040Z,0
2023-04-12T04:00:28.475Z,0
2023-04-12T04:01:29.076Z,0
2023-04-12T04:02:29.655Z,0
2023-04-12T04:03:30.304Z,0
2023-04-12T04:04:30.757Z,0
2023-04-12T04:05:31.080Z,0
2023-04-12T04:06:31.534Z,0
2023-04-12T04:07:32.064Z,0
2023-04-12T04:08:32.897Z,0
2023-04-12T04:09:33.400Z,0
2023-04-12T04:10:34.043Z,0
2023-04-12T04:11:34.556Z,0
2023-04-12T04:12:35.134Z,0
2023-04-12T04:13:35.721Z,0
2023-04-12T04:14:36.197Z,0
2023-04-12T04:15:36.696Z,0
2023-04-12T04:16:37.312Z,0
2023-04-12T04:17:37.660Z,0
2023-04-12T04:18:38.169Z,0
2023-04-12T04:19:38.667Z,0
2023-04-12T04:20:39.183Z,0
2023-04-12T04:21:39.780Z,0
2023-04-12T04:22:40.129Z,0
2023-04-12T04:23:40.593Z,0
2023-04-12T04:24:41.385Z,0
2023-04-12T04:25:41.943Z,0
2023-04-12T04:26:42.438Z,0
2023-04-12T04:28:13.471Z,0
2023-04-12T04:29:13.978Z,0
2023-04-12T04:30:14.536Z,0
2023-04-12T04:31:15.053Z,0
2023-04-12T04:32:15.497Z,0
2023-04-12T04:33:15.949Z,0
2023-04-12T04:34:16.424Z,0
2023-04-12T04:35:17.136Z,0
2023-04-12T04:36:17.413Z,0
2023-04-12T04:37:17.946Z,0
2023-04-12T04:38:18.366Z,0
2023-04-12T04:39:18.854Z,0
2023-04-12T04:40:19.398Z,4
2023-04-12T04:41:19.856Z,4
2023-04-12T04:42:21.122Z,0
2023-04-12T04:43:21.577Z,0
2023-04-12T04:44:22.014Z,4
2023-04-12T04:45:22.569Z,4
2023-04-12T04:46:23.084Z,4
2023-04-12T04:47:23.783Z,4
2023-04-12T04:48:24.190Z,4
2023-04-12T04:49:24.644Z,8
2023-04-12T04:50:25.134Z,4
2023-04-12T04:51:25.637Z,4
2023-04-12T04:52:26.174Z,4
2023-04-12T04:53:26.638Z,8
2023-04-12T04:54:27.130Z,8
2023-04-12T04:55:27.560Z,8
2023-04-12T04:56:28.083Z,8
2023-04-12T04:57:28.727Z,12
2023-04-12T04:58:29.289Z,12
2023-04-12T04:59:29.834Z,12
2023-04-12T05:00:30.300Z,12
2023-04-12T05:01:30.786Z,16
2023-04-12T05:02:31.346Z,16
2023-04-12T05:03:31.817Z,16
2023-04-12T05:04:32.620Z,20
2023-04-12T05:05:33.045Z,20
2023-04-12T05:06:33.477Z,24
2023-04-12T05:07:34.012Z,28
2023-04-12T05:08:34.443Z,32
2023-04-12T05:09:35.014Z,36
2023-04-12T05:10:35.543Z,40
2023-04-12T05:11:36.142Z,44
2023-04-12T05:12:36.674Z,56
2023-04-12T05:13:37.113Z,60
2023-04-12T05:14:44.430Z,68
2023-04-12T05:15:38.115Z,76
2023-04-12T05:16:38.592Z,84
2023-04-12T05:17:39.123Z,96
2023-04-12T05:18:39.520Z,104
2023-04-12T05:19:39.999Z,104
2023-04-12T05:20:40.483Z,108
2023-04-12T05:21:40.992Z,112
2023-04-12T05:22:41.540Z,112
2023-04-12T05:23:42.359Z,124
2023-04-12T05:25:13.150Z,136
2023-04-12T05:26:13.654Z,140
2023-04-12T05:27:14.153Z,152
2023-04-12T05:28:14.656Z,160
2023-04-12T05:29:15.190Z,160
2023-04-12T05:30:15.744Z,160
2023-04-12T05:31:16.254Z,160
2023-04-12T05:32:16.678Z,156
2023-04-12T05:33:17.147Z,160
2023-04-12T05:34:17.563Z,160
2023-04-12T05:35:18.109Z,168
2023-04-12T05:36:18.579Z,172
2023-04-12T05:37:19.031Z,176
2023-04-12T05:38:19.718Z,184
2023-04-12T05:39:20.714Z,192
2023-04-12T05:40:20.640Z,200
2023-04-12T05:41:21.188Z,204
2023-04-12T05:42:22.193Z,204
2023-04-12T05:43:22.714Z,204
2023-04-12T05:44:23.177Z,204
2023-04-12T05:45:23.633Z,208
2023-04-12T05:46:24.270Z,216
2023-04-12T05:47:24.840Z,236
2023-04-12T05:48:25.431Z,236
2023-04-12T05:49:25.844Z,232
2023-04-12T05:50:26.314Z,228
2023-04-12T05:51:39.936Z,224
2023-04-12T05:52:27.315Z,208
2023-04-12T05:53:27.864Z,180
2023-04-12T05:54:28.286Z,172
2023-04-12T05:55:28.765Z,168
2023-04-12T05:56:29.265Z,172
2023-04-12T05:57:29.830Z,188
2023-04-12T05:58:30.382Z,252
2023-04-12T05:59:30.859Z,308
2023-04-12T06:00:31.303Z,340
2023-04-12T06:01:32.512Z,356
2023-04-12T06:02:32.568Z,380
2023-04-12T06:03:33.232Z,392
2023-04-12T06:04:48.813Z,384
2023-04-12T06:05:33.873Z,368
2023-04-12T06:06:34.316Z,336
2023-04-12T06:07:34.916Z,320
2023-04-12T06:08:36.650Z,296
2023-04-12T06:09:35.861Z,280
2023-04-12T06:10:36.307Z,272
2023-04-12T06:11:36.787Z,248
2023-04-12T06:12:37.224Z,228
2023-04-12T06:13:37.724Z,212
2023-04-12T06:14:38.183Z,216
2023-04-12T06:15:38.722Z,232
2023-04-12T06:16:40.679Z,260
2023-04-12T06:17:39.607Z,268
2023-04-12T06:18:40.098Z,268
2023-04-12T06:19:40.620Z,264
2023-04-12T06:20:41.132Z,292
2023-04-12T06:22:12.025Z,308
2023-04-12T06:23:12.488Z,344
2023-04-12T06:24:12.981Z,380
2023-04-12T06:25:13.555Z,400
2023-04-12T06:26:14.278Z,396
2023-04-12T06:27:14.386Z,408
2023-04-12T06:28:14.806Z,428
2023-04-12T06:29:15.290Z,432
2023-04-12T06:30:15.821Z,444
2023-04-12T06:31:16.335Z,456
2023-04-12T06:32:16.865Z,488
2023-04-12T06:33:17.288Z,532
2023-04-12T06:34:17.820Z,588
2023-04-12T06:35:18.364Z,608
2023-04-12T06:36:18.767Z,596
2023-04-12T06:37:19.271Z,580
2023-04-12T06:38:19.718Z,560
2023-04-12T06:39:20.180Z,536
2023-04-12T06:40:20.646Z,512
2023-04-12T06:41:21.181Z,500
2023-04-12T06:42:21.669Z,524
2023-04-12T06:43:22.165Z,540
2023-04-12T06:44:22.676Z,556
2023-04-12T06:45:23.140Z,572
2023-04-12T06:46:23.613Z,580
2023-04-12T06:47:24.145Z,588
2023-04-12T06:48:24.567Z,600
2023-04-12T06:49:25.008Z,620
2023-04-12T06:50:25.473Z,624
2023-04-12T06:51:25.955Z,616
2023-04-12T06:52:26.469Z,608
2023-04-12T06:53:26.905Z,604
2023-04-12T06:54:27.383Z,604
2023-04-12T06:55:27.830Z,588
2023-04-12T06:56:28.274Z,552
2023-04-12T06:57:28.736Z,540
2023-04-12T06:58:29.435Z,560
2023-04-12T06:59:29.650Z,612
2023-04-12T07:00:30.134Z,648
2023-04-12T07:01:30.623Z,648
2023-04-12T07:02:31.181Z,632
2023-04-12T07:03:31.654Z,664
2023-04-12T07:04:32.104Z,656
2023-04-12T07:05:32.896Z,616
2023-04-12T07:06:33.375Z,556
2023-04-12T07:07:33.863Z,600
2023-04-12T07:08:34.367Z,676
2023-04-12T07:09:35.036Z,712
2023-04-12T07:10:35.475Z,736
2023-04-12T07:11:35.949Z,736
2023-04-12T07:12:36.442Z,732
2023-04-12T07:13:37.003Z,736
2023-04-12T07:14:37.580Z,744
2023-04-12T07:15:38.273Z,776
2023-04-12T07:16:38.681Z,816
2023-04-12T07:17:39.261Z,852
2023-04-12T07:18:39.480Z,888
2023-04-12T07:19:39.953Z,900
2023-04-12T07:20:40.337Z,924
2023-04-12T07:22:13.483Z,968
2023-04-12T07:23:11.845Z,1012
2023-04-12T07:24:12.326Z,1044
2023-04-12T07:25:12.824Z,1060
2023-04-12T07:26:13.277Z,1076
2023-04-12T07:27:13.778Z,1096
2023-04-12T07:28:14.243Z,1108
2023-04-12T07:29:14.692Z,1112
2023-04-12T07:30:15.236Z,1120
2023-04-12T07:31:15.716Z,1136
2023-04-12T07:32:16.206Z,1136
2023-04-12T07:33:19.888Z,1136
2023-04-12T07:34:17.312Z,1132
2023-04-12T07:35:17.730Z,1100
2023-04-12T07:36:18.194Z,1076
2023-04-12T07:37:18.680Z,1080
2023-04-12T07:38:19.129Z,1084
2023-04-12T07:39:19.617Z,1080
2023-04-12T07:40:20.044Z,1076
2023-04-12T07:41:20.575Z,1060
2023-04-12T07:42:21.076Z,1020
2023-04-12T07:43:21.521Z,988
2023-04-12T07:44:21.972Z,972
2023-04-12T07:45:22.494Z,940
2023-04-12T07:46:23.099Z,888
2023-04-12T07:47:23.494Z,832
2023-04-12T07:48:24.121Z,808
2023-04-12T07:49:24.570Z,880
2023-04-12T07:50:25.062Z,1004
2023-04-12T07:51:25.577Z,1080
2023-04-12T07:52:26.111Z,1148
2023-04-12T07:53:26.682Z,1184
2023-04-12T07:54:27.228Z,1212
2023-04-12T07:55:27.767Z,1228
2023-04-12T07:56:28.201Z,1228
2023-04-12T07:57:28.757Z,1220
2023-04-12T07:58:29.214Z,1216
2023-04-12T07:59:29.676Z,1236
2023-04-12T08:00:30.270Z,1256
2023-04-12T08:01:30.665Z,1260
2023-04-12T08:02:31.250Z,1252
2023-04-12T08:03:31.840Z,1248
2023-04-12T08:04:32.451Z,1240
2023-04-12T08:05:33.092Z,1208
2023-04-12T08:06:34.377Z,1176
2023-04-12T08:07:33.997Z,1164
2023-04-12T08:08:34.624Z,1136
2023-04-12T08:09:35.116Z,1120
2023-04-12T08:10:35.710Z,1112
2023-04-12T08:11:36.386Z,1104
2023-04-12T08:12:36.873Z,1096
2023-04-12T08:13:37.374Z,1104
2023-04-12T08:14:39.139Z,1144
2023-04-12T08:15:38.499Z,1176
2023-04-12T08:16:38.770Z,1208
2023-04-12T08:17:39.263Z,1224
2023-04-12T08:18:40.224Z,1316
2023-04-12T08:20:10.932Z,1340
2023-04-12T08:21:11.470Z,1368
2023-04-12T08:22:13.628Z,1392
2023-04-12T08:23:12.458Z,1384
2023-04-12T08:24:12.920Z,1344
2023-04-12T08:25:13.421Z,1336
2023-04-12T08:26:13.909Z,1328
2023-04-12T08:27:14.395Z,1300
2023-04-12T08:28:14.898Z,1324
2023-04-12T08:29:15.376Z,1328
2023-04-12T08:30:15.869Z,1352
2023-04-12T08:31:16.364Z,1340
2023-04-12T08:32:16.872Z,1344
2023-04-12T08:33:17.391Z,1308
2023-04-12T08:34:17.921Z,1328
2023-04-12T08:35:18.447Z,1328
2023-04-12T08:36:18.989Z,1336
2023-04-12T08:37:19.407Z,1320
2023-04-12T08:38:23.586Z,1332
2023-04-12T08:39:20.455Z,1324
2023-04-12T08:40:20.867Z,1324
2023-04-12T08:41:21.368Z,1324
2023-04-12T08:42:21.825Z,1344
2023-04-12T08:43:22.344Z,1296
2023-04-12T08:44:22.948Z,1296
2023-04-12T08:45:23.428Z,1324
2023-04-12T08:46:23.862Z,1352
2023-04-12T08:47:24.320Z,1384
2023-04-12T08:48:24.859Z,1480
2023-04-12T08:49:25.353Z,1560
2023-04-12T08:50:25.908Z,1620
2023-04-12T08:51:26.362Z,1640
2023-04-12T08:52:26.909Z,1632
2023-04-12T08:53:27.475Z,1592
2023-04-12T08:54:28.077Z,1636
2023-04-12T08:55:28.598Z,1556
2023-04-12T08:56:29.154Z,1512
2023-04-12T08:57:31.294Z,1516
2023-04-12T08:58:30.158Z,1500
2023-04-12T08:59:30.694Z,1516
2023-04-12T09:00:31.219Z,1624
2023-04-12T09:01:31.758Z,1732
2023-04-12T09:02:32.262Z,1844
2023-04-12T09:03:33.686Z,1924
2023-04-12T09:04:33.364Z,1992
2023-04-12T09:05:33.683Z,1996
2023-04-12T09:06:34.207Z,2012
2023-04-12T09:07:34.846Z,1912
2023-04-12T09:08:35.283Z,1876
2023-04-12T09:09:35.807Z,1868
2023-04-12T09:10:36.446Z,1840
2023-04-12T09:11:36.862Z,1812
2023-04-12T09:12:37.408Z,1800
2023-04-12T09:13:37.947Z,1748
2023-04-12T09:14:38.497Z,1692
2023-04-12T09:15:38.902Z,1660
2023-04-12T09:17:09.949Z,1656
2023-04-12T09:18:10.426Z,1608
2023-04-12T09:19:10.845Z,1612
2023-04-12T09:20:11.352Z,1580
2023-04-12T09:21:11.839Z,1592
2023-04-12T09:22:12.291Z,1568
2023-04-12T09:23:12.753Z,1544
2023-04-12T09:24:14.887Z,1488
2023-04-12T09:25:13.835Z,1452
2023-04-12T09:26:14.441Z,1508
2023-04-12T09:27:14.906Z,1572
2023-04-12T09:28:15.407Z,1636
2023-04-12T09:29:15.925Z,1532
2023-04-12T09:30:16.482Z,1576
2023-04-12T09:31:17.053Z,1512
2023-04-12T09:32:17.476Z,1552
2023-04-12T09:33:17.900Z,1764
2023-04-12T09:34:18.398Z,1984
2023-04-12T09:35:19.007Z,2260
2023-04-12T09:36:19.478Z,2324
2023-04-12T09:37:19.951Z,1928
2023-04-12T09:38:20.472Z,1860
2023-04-12T09:39:20.901Z,1668
2023-04-12T09:40:21.441Z,1516
2023-04-12T09:41:25.187Z,1596
2023-04-12T09:42:33.005Z,1536
2023-04-12T09:43:22.879Z,1572
2023-04-12T09:44:23.347Z,1608
2023-04-12T09:45:23.984Z,1712
2023-04-12T09:46:24.437Z,2072
2023-04-12T09:47:24.810Z,2072
2023-04-12T09:48:25.269Z,2176
2023-04-12T09:49:25.730Z,1856
2023-04-12T09:50:26.181Z,1840
2023-04-12T09:51:26.737Z,1896
2023-04-12T09:52:27.236Z,1868
2023-04-12T09:53:27.671Z,1972
2023-04-12T09:54:28.146Z,1964
2023-04-12T09:55:28.638Z,2028
2023-04-12T09:56:29.189Z,1932
2023-04-12T09:57:29.657Z,2072
2023-04-12T09:58:31.639Z,2204
2023-04-12T09:59:30.613Z,2332
2023-04-12T10:00:31.149Z,2444
2023-04-12T10:01:31.772Z,2488
2023-04-12T10:02:32.731Z,2412
2023-04-12T10:03:33.180Z,2228
2023-04-12T10:04:33.827Z,2028
2023-04-12T10:05:34.144Z,1964
2023-04-12T10:06:34.586Z,2024
2023-04-12T10:07:35.117Z,2052
2023-04-12T10:08:35.672Z,1868
2023-04-12T10:09:36.144Z,1648
2023-04-12T10:10:36.593Z,1808
2023-04-12T10:11:37.193Z,1944
2023-04-12T10:12:37.666Z,1856
2023-04-12T10:13:38.185Z,2016
2023-04-12T10:15:09.303Z,1936
2023-04-12T10:16:09.942Z,1912
2023-04-12T10:17:10.290Z,1920
2023-04-12T10:18:10.869Z,1996
2023-04-12T10:19:11.350Z,2076
2023-04-12T10:20:11.733Z,2052
2023-04-12T10:21:12.276Z,2024
2023-04-12T10:22:12.719Z,2148
2023-04-12T10:23:13.229Z,2264
2023-04-12T10:24:13.714Z,2400
2023-04-12T10:25:14.192Z,2752
2023-04-12T10:26:14.647Z,2928
2023-04-12T10:27:15.162Z,2784
2023-04-12T10:28:15.882Z,2616
2023-04-12T10:29:16.434Z,2432
2023-04-12T10:30:16.909Z,2240
2023-04-12T10:31:17.672Z,2196
2023-04-12T10:32:17.946Z,2188
2023-04-12T10:33:18.569Z,2264
2023-04-12T10:34:19.149Z,2336
2023-04-12T10:35:19.617Z,2284
2023-04-12T10:36:20.103Z,2228
2023-04-12T10:37:20.672Z,2264
2023-04-12T10:38:21.189Z,2332
2023-04-12T10:39:21.619Z,2148
2023-04-12T10:40:22.094Z,1976
2023-04-12T10:41:22.627Z,2200
2023-04-12T10:42:23.289Z,2360
2023-04-12T10:43:23.696Z,2700
2023-04-12T10:44:24.159Z,2840
2023-04-12T10:45:24.689Z,2928
2023-04-12T10:46:25.151Z,2852
2023-04-12T10:47:25.808Z,2620
2023-04-12T10:48:26.267Z,2368
2023-04-12T10:49:26.721Z,2324
2023-04-12T10:50:27.214Z,2224
2023-04-12T10:51:27.644Z,2228
2023-04-12T10:52:28.120Z,2464
2023-04-12T10:53:28.649Z,2384
2023-04-12T10:54:29.099Z,2432
2023-04-12T10:55:29.653Z,2496
2023-04-12T10:56:32.091Z,2536
2023-04-12T10:57:30.527Z,2484
2023-04-12T10:58:30.959Z,2284
2023-04-12T10:59:46.967Z,1888
2023-04-12T11:00:31.923Z,1548
2023-04-12T11:01:33.286Z,1500
2023-04-12T11:02:33.253Z,1508
2023-04-12T11:03:33.702Z,1752
2023-04-12T11:04:34.207Z,1736
2023-04-12T11:05:34.614Z,1920
2023-04-12T11:06:35.033Z,1660
2023-04-12T11:07:35.587Z,1416
2023-04-12T11:08:36.135Z,1496
2023-04-12T11:09:36.593Z,1640
2023-04-12T11:10:37.041Z,2084
2023-04-12T11:11:37.981Z,2548
2023-04-12T11:13:08.723Z,2280
2023-04-12T11:14:09.160Z,1884
2023-04-12T11:15:09.593Z,1468
2023-04-12T11:16:10.146Z,1204
2023-04-12T11:17:10.646Z,1328
2023-04-12T11:18:11.069Z,1620
2023-04-12T11:19:11.534Z,1856
2023-04-12T11:20:12.005Z,1688
2023-04-12T11:21:12.473Z,1444
2023-04-12T11:22:13.027Z,1396
2023-04-12T11:23:13.437Z,1448
2023-04-12T11:24:13.910Z,1424
2023-04-12T11:25:14.387Z,1048
2023-04-12T11:26:14.830Z,956
2023-04-12T11:27:15.329Z,956
2023-04-12T11:28:27.964Z,888
2023-04-12T11:29:16.246Z,808
2023-04-12T11:30:16.699Z,912
2023-04-12T11:31:17.167Z,1052
2023-04-12T11:32:17.745Z,1196
2023-04-12T11:33:18.079Z,1236
2023-04-12T11:34:18.580Z,1248
2023-04-12T11:35:19.007Z,1336
2023-04-12T11:36:19.517Z,1424
2023-04-12T11:37:20.147Z,1328
2023-04-12T11:38:20.525Z,1244
2023-04-12T11:39:20.965Z,1248
2023-04-12T11:40:21.470Z,1248
2023-04-12T11:41:21.910Z,1076
2023-04-12T11:42:22.386Z,908
2023-04-12T11:43:22.811Z,828
2023-04-12T11:44:23.256Z,760
2023-04-12T11:45:23.716Z,724
2023-04-12T11:46:24.312Z,744
2023-04-12T11:47:24.699Z,836
2023-04-12T11:48:25.055Z,904
2023-04-12T11:49:25.508Z,836
2023-04-12T11:50:25.961Z,816
2023-04-12T11:51:26.432Z,756
2023-04-12T11:52:26.879Z,784
2023-04-12T11:53:27.378Z,796
2023-04-12T11:54:27.883Z,856
2023-04-12T11:55:28.342Z,892
2023-04-12T11:56:28.839Z,840
2023-04-12T11:57:29.442Z,792
2023-04-12T11:58:29.728Z,872
2023-04-12T11:59:30.141Z,856
2023-04-12T12:00:30.600Z,928
2023-04-12T12:01:31.067Z,920
2023-04-12T12:02:35.031Z,912
2023-04-12T12:03:32.198Z,844
2023-04-12T12:04:32.818Z,824
2023-04-12T12:05:33.286Z,796
2023-04-12T12:06:33.719Z,784
2023-04-12T12:07:34.072Z,728
2023-04-12T12:08:34.372Z,692
2023-04-12T12:09:35.209Z,668
2023-04-12T12:10:46.394Z,640
2023-04-12T12:11:36.319Z,604
2023-04-12T12:12:37.297Z,552
2023-04-12T12:14:07.949Z,572
2023-04-12T12:15:08.433Z,584
2023-04-12T12:16:08.901Z,628
2023-04-12T12:17:09.336Z,884
2023-04-12T12:18:09.894Z,1084
2023-04-12T12:19:10.261Z,1084
2023-04-12T12:20:10.715Z,1064
2023-04-12T12:21:11.122Z,992
2023-04-12T12:22:11.580Z,924
2023-04-12T12:23:12.163Z,956
2023-04-12T12:24:12.557Z,1020
2023-04-12T12:25:13.008Z,1064
2023-04-12T12:26:18.949Z,1064
2023-04-12T12:27:13.939Z,1076
2023-04-12T12:28:14.500Z,1104
2023-04-12T12:29:14.832Z,1108
2023-04-12T12:30:15.255Z,1056
2023-04-12T12:31:15.800Z,996
2023-04-12T12:32:16.207Z,1088
2023-04-12T12:33:16.748Z,1216
2023-04-12T12:34:17.155Z,1180
2023-04-12T12:35:17.588Z,1176
2023-04-12T12:36:18.114Z,1164
2023-04-12T12:37:18.549Z,1096
2023-04-12T12:38:19.084Z,1084
2023-04-12T12:39:19.486Z,984
2023-04-12T12:40:19.950Z,844
2023-04-12T12:41:20.373Z,884
2023-04-12T12:42:20.910Z,984
2023-04-12T12:43:21.384Z,1068
2023-04-12T12:44:21.791Z,1104
2023-04-12T12:45:22.256Z,1136
2023-04-12T12:46:22.780Z,1072
2023-04-12T12:47:23.234Z,1068
2023-04-12T12:48:23.768Z,1108
2023-04-12T12:49:24.127Z,1208
2023-04-12T12:50:25.054Z,1212
2023-04-12T12:51:25.079Z,1212
2023-04-12T12:52:25.637Z,1324
2023-04-12T12:53:26.182Z,1428
2023-04-12T12:55:27.043Z,1556
2023-04-12T12:56:27.504Z,1448
2023-04-12T12:57:27.953Z,1340
2023-04-12T12:58:28.458Z,1272
2023-04-12T12:59:28.903Z,1196
2023-04-12T13:00:29.444Z,1108
2023-04-12T13:01:29.836Z,1124
2023-04-12T13:02:30.315Z,1100
2023-04-12T13:03:30.865Z,1084
2023-04-12T13:04:31.460Z,1040
2023-04-12T13:05:31.713Z,996
2023-04-12T13:06:32.438Z,996
2023-04-12T13:07:32.855Z,984
2023-04-12T13:08:33.454Z,1036
2023-04-12T13:09:33.894Z,988
2023-04-12T13:10:34.246Z,932
2023-04-12T13:11:34.626Z,940
2023-04-12T13:12:35.103Z,928
2023-04-12T13:13:35.596Z,924
2023-04-12T13:14:36.445Z,856
2023-04-12T13:16:07.119Z,792
2023-04-12T13:17:07.487Z,772
2023-04-12T13:18:07.999Z,792
2023-04-12T13:19:08.427Z,856
2023-04-12T13:20:08.872Z,916
2023-04-12T13:21:09.315Z,940
2023-04-12T13:22:09.748Z,932
2023-04-12T13:23:10.731Z,916
2023-04-12T13:24:11.274Z,892
2023-04-12T13:25:11.758Z,860
2023-04-12T13:26:12.221Z,892
2023-04-12T13:27:18.830Z,1080
2023-04-12T13:29:13.857Z,1024
2023-04-12T13:30:14.310Z,1060
2023-04-12T13:31:14.823Z,1140
2023-04-12T13:32:15.326Z,1244
2023-04-12T13:33:19.179Z,1388
2023-04-12T13:34:16.429Z,1496
2023-04-12T13:35:16.791Z,1472
2023-04-12T13:36:17.279Z,1388
2023-04-12T13:37:17.763Z,1368
2023-04-12T13:38:18.232Z,1488
2023-04-12T13:39:18.701Z,1572
2023-04-12T13:40:19.125Z,1356
2023-04-12T13:41:19.618Z,1248
2023-04-12T13:42:20.508Z,1208
2023-04-12T13:43:20.956Z,1260
2023-04-12T13:44:21.518Z,1392
2023-04-12T13:45:21.901Z,1404
2023-04-12T13:46:22.398Z,1332
2023-04-12T13:47:22.929Z,1240
2023-04-12T13:48:23.297Z,1120
2023-04-12T13:49:23.903Z,996
2023-04-12T13:50:24.877Z,876
2023-04-12T13:51:25.347Z,820
2023-04-12T13:52:25.798Z,824
2023-04-12T13:53:26.285Z,852
2023-04-12T13:54:26.735Z,848
2023-04-12T13:55:27.229Z,848
2023-04-12T13:56:28.880Z,804
2023-04-12T13:57:28.211Z,772
2023-04-12T13:58:29.216Z,764
2023-04-12T13:59:29.865Z,776
2023-04-12T14:00:30.289Z,772
2023-04-12T14:01:30.785Z,752
2023-04-12T14:02:31.683Z,720
2023-04-12T14:03:31.679Z,692
2023-04-12T14:04:32.552Z,676
2023-04-12T14:05:32.926Z,656
2023-04-12T14:06:33.375Z,628
2023-04-12T14:07:33.842Z,620
2023-04-12T14:08:34.324Z,628
2023-04-12T14:09:34.795Z,624
2023-04-12T14:10:35.728Z,608
2023-04-12T14:12:06.539Z,632
2023-04-12T14:13:06.991Z,692
2023-04-12T14:14:07.439Z,704