createdAt,value
2022-08-02T00:01:15.380Z,56.08
2022-08-02T00:04:05.670Z,55.75
2022-08-02T00:06:54.138Z,56.25
2022-08-02T00:09:42.738Z,58.45
2022-08-02T00:12:31.187Z,58.47
2022-08-02T00:15:19.743Z,58.60
2022-08-02T00:18:08.146Z,59.17
2022-08-02T00:20:58.065Z,59.47
2022-08-02T00:24:27.793Z,59.17
2022-08-02T00:26:54.871Z,60.70
2022-08-02T00:29:53.260Z,60.58
2022-08-02T00:32:43.078Z,61.63
2022-08-02T00:35:31.555Z,60.28
2022-08-02T00:38:21.311Z,61.22
2022-08-02T00:41:14.337Z,61.88
2022-08-02T00:44:02.764Z,61.08
2022-08-02T00:46:51.313Z,61.45
2022-08-02T00:49:39.814Z,62.17
2022-08-02T00:52:28.462Z,62.83
2022-08-02T00:55:18.760Z,62.13
2022-08-02T00:58:19.344Z,63.25
2022-08-02T01:01:08.633Z,64.03
2022-08-02T01:03:57.115Z,63.65
2022-08-02T01:06:45.470Z,65.07
2022-08-02T01:09:34.022Z,64.20
2022-08-02T01:12:23.831Z,64.97
2022-08-02T01:15:13.749Z,66.90
2022-08-02T01:18:07.244Z,65.40
2022-08-02T01:21:19.814Z,66.85
2022-08-02T01:24:32.365Z,67.57
2022-08-02T01:27:34.824Z,67.93
2022-08-02T01:30:24.883Z,69.10
2022-08-02T01:33:17.999Z,68.10
2022-08-02T01:36:11.059Z,68.95
2022-08-02T01:39:02.164Z,69.38
2022-08-02T01:41:57.392Z,68.90
2022-08-02T01:44:50.371Z,70.47
2022-08-02T01:47:42.840Z,70.63
2022-08-02T01:50:34.857Z,70.03
2022-08-02T01:53:25.428Z,71.00
2022-08-02T01:56:15.169Z,71.05
2022-08-02T01:59:06.691Z,70.65
2022-08-02T02:01:57.381Z,70.45
2022-08-02T02:04:50.217Z,69.65
2022-08-02T02:07:40.617Z,69.50
2022-08-02T02:10:32.525Z,70.60
2022-08-02T02:13:28.775Z,70.82
2022-08-02T02:16:23.943Z,70.80
2022-08-02T02:19:20.960Z,70.80
2022-08-02T02:22:12.196Z,73.82
2022-08-02T02:25:01.110Z,73.22
2022-08-02T02:27:56.616Z,72.45
2022-08-02T02:30:50.897Z,73.40
2022-08-02T02:33:42.753Z,75.38
2022-08-02T02:36:34.660Z,74.30
2022-08-02T02:39:26.165Z,74.25
2022-08-02T02:42:17.395Z,74.30
2022-08-02T02:45:07.285Z,74.97
2022-08-02T02:47:57.113Z,73.70
2022-08-02T02:50:46.631Z,74.65
2022-08-02T02:54:30.605Z,75.22
2022-08-02T02:56:47.256Z,75.70
2022-08-02T02:59:42.595Z,74.55
2022-08-02T03:02:39.991Z,76.53
2022-08-02T03:05:28.706Z,79.45
2022-08-02T03:08:17.281Z,79.13
2022-08-02T03:11:09.977Z,79.85
2022-08-02T03:14:01.628Z,79.40
2022-08-02T03:16:52.229Z,81.20
2022-08-02T03:19:40.545Z,81.00
2022-08-02T03:22:28.932Z,80.35
2022-08-02T03:25:18.845Z,79.63
2022-08-02T03:28:07.437Z,81.35
2022-08-02T03:30:57.245Z,82.55
2022-08-02T03:33:46.858Z,83.20
2022-08-02T03:36:36.882Z,84.28
2022-08-02T03:39:27.168Z,85.55
2022-08-02T03:42:16.924Z,85.07
2022-08-02T03:45:09.270Z,85.43
2022-08-02T03:47:59.745Z,86.75
2022-08-02T03:50:49.376Z,86.68
2022-08-02T03:53:41.691Z,86.88
2022-08-02T03:56:30.712Z,86.55
2022-08-02T03:59:19.178Z,85.05
2022-08-02T04:02:07.878Z,84.40
2022-08-02T04:04:57.813Z,84.63
2022-08-02T04:08:33.693Z,85.05
2022-08-02T04:11:12.296Z,87.15
2022-08-02T04:14:02.839Z,86.95
2022-08-02T04:16:55.166Z,87.22
2022-08-02T04:19:49.990Z,85.88
2022-08-02T04:22:45.974Z,85.43
2022-08-02T04:25:40.583Z,84.03
2022-08-02T04:28:30.942Z,83.78
2022-08-02T04:31:21.074Z,82.20
2022-08-02T04:34:14.715Z,82.55
2022-08-02T04:37:04.071Z,84.03
2022-08-02T04:39:53.929Z,81.93
2022-08-02T04:42:42.765Z,84.13
2022-08-02T04:45:32.168Z,83.53
2022-08-02T04:48:20.728Z,84.50
2022-08-02T04:51:09.160Z,85.18
2022-08-02T04:54:06.439Z,84.60
2022-08-02T04:56:59.938Z,84.72
2022-08-02T04:59:52.789Z,83.25
2022-08-02T05:02:42.823Z,84.38
2022-08-02T05:05:31.235Z,83.10
2022-08-02T05:08:19.647Z,80.97
2022-08-02T05:11:07.951Z,80.72
2022-08-02T05:13:59.451Z,81.05
2022-08-02T05:16:48.020Z,81.50
2022-08-02T05:19:36.537Z,79.68
2022-08-02T05:22:24.962Z,77.93
2022-08-02T05:25:13.962Z,76.70
2022-08-02T05:28:02.402Z,76.40
2022-08-02T05:30:52.331Z,74.70
2022-08-02T05:33:40.736Z,74.13
2022-08-02T05:36:29.223Z,74.10
2022-08-02T05:39:18.920Z,75.47
2022-08-02T05:42:08.589Z,74.43
2022-08-02T05:44:57.407Z,77.68
2022-08-02T05:47:47.341Z,75.10
2022-08-02T05:50:40.366Z,72.72
2022-08-02T05:53:38.248Z,73.40
2022-08-02T05:56:34.222Z,73.55
2022-08-02T05:59:33.531Z,73.00
2022-08-02T06:02:31.458Z,69.72
2022-08-02T06:05:22.855Z,65.90
2022-08-02T06:08:14.414Z,63.97
2022-08-02T06:11:05.356Z,64.75
2022-08-02T06:13:54.728Z,64.22
2022-08-02T06:16:45.104Z,63.33
2022-08-02T06:19:36.593Z,62.80
2022-08-02T06:22:43.883Z,60.47
2022-08-02T06:25:50.061Z,57.08
2022-08-02T06:28:40.916Z,54.67
2022-08-02T06:31:29.974Z,52.00
2022-08-02T06:34:18.338Z,51.58
2022-08-02T06:37:12.620Z,49.88
2022-08-02T06:40:07.384Z,50.08
2022-08-02T06:43:08.250Z,48.17
2022-08-02T06:45:56.874Z,44.50
2022-08-02T06:49:05.717Z,45.30
2022-08-02T06:51:54.262Z,47.85
2022-08-02T06:54:42.692Z,46.92
2022-08-02T06:57:32.997Z,46.13
2022-08-02T07:00:21.595Z,45.03
2022-08-02T07:03:10.287Z,44.78
2022-08-02T07:05:58.741Z,44.38
2022-08-02T07:09:04.956Z,41.13
2022-08-02T07:11:55.871Z,39.63
2022-08-02T07:14:45.695Z,40.22
2022-08-02T07:17:34.281Z,40.00
2022-08-02T07:20:22.894Z,37.08
2022-08-02T07:23:11.346Z,36.33
2022-08-02T07:26:02.590Z,36.42
2022-08-02T07:28:52.723Z,38.00
2022-08-02T07:31:42.442Z,37.53
2022-08-02T07:34:30.875Z,36.83
2022-08-02T07:37:29.820Z,34.60
2022-08-02T07:40:27.962Z,35.72
2022-08-02T07:43:17.077Z,34.35
2022-08-02T07:46:05.461Z,31.13
2022-08-02T07:48:55.201Z,30.17
2022-08-02T07:51:43.676Z,32.75
2022-08-02T07:54:33.934Z,31.30
2022-08-02T07:57:22.331Z,31.77
2022-08-02T08:00:11.700Z,32.47
2022-08-02T08:03:00.491Z,31.98
2022-08-02T08:05:50.392Z,33.65
2022-08-02T08:08:38.913Z,32.67
2022-08-02T08:11:27.457Z,31.27
2022-08-02T08:14:16.978Z,30.88
2022-08-02T08:17:05.860Z,30.85
2022-08-02T08:19:54.311Z,31.55
2022-08-02T08:22:44.133Z,29.85
2022-08-02T08:25:32.667Z,30.90
2022-08-02T08:28:28.494Z,29.13
2022-08-02T08:31:16.853Z,29.95
2022-08-02T08:34:05.986Z,29.00
2022-08-02T08:36:54.443Z,26.98
2022-08-02T08:39:57.922Z,26.83
2022-08-02T08:42:47.241Z,24.63
2022-08-02T08:45:35.882Z,23.42
2022-08-02T08:48:30.416Z,23.83
2022-08-02T08:51:23.090Z,24.50
2022-08-02T08:54:16.396Z,22.02
2022-08-02T08:57:07.894Z,22.73
2022-08-02T08:59:56.426Z,23.48
2022-08-02T09:02:45.359Z,22.55
2022-08-02T09:05:36.386Z,21.30
2022-08-02T09:08:25.119Z,21.77
2022-08-02T09:11:18.123Z,23.38
2022-08-02T09:14:07.925Z,21.77
2022-08-02T09:17:08.037Z,21.38
2022-08-02T09:20:08.690Z,19.50
2022-08-02T09:23:07.672Z,19.23
2022-08-02T09:26:06.981Z,18.50
2022-08-02T09:29:02.140Z,20.00
2022-08-02T09:31:52.832Z,18.85
2022-08-02T09:34:46.178Z,18.48
2022-08-02T09:37:34.522Z,17.27
2022-08-02T09:40:37.304Z,17.60
2022-08-02T09:43:37.280Z,16.20
2022-08-02T09:46:28.297Z,14.82
2022-08-02T09:49:20.245Z,14.50
2022-08-02T09:52:08.954Z,13.75
2022-08-02T09:55:04.930Z,14.90
2022-08-02T09:57:53.444Z,13.40
2022-08-02T10:00:53.783Z,14.43
2022-08-02T10:03:58.894Z,14.07
2022-08-02T10:06:50.965Z,13.73
2022-08-02T10:09:46.438Z,13.02
2022-08-02T10:12:37.912Z,13.38
2022-08-02T10:15:27.579Z,13.43
2022-08-02T10:18:37.197Z,14.27
2022-08-02T10:21:30.870Z,14.25
2022-08-02T10:24:23.814Z,15.52
2022-08-02T10:27:16.324Z,16.02
2022-08-02T10:30:05.121Z,14.40
2022-08-02T10:32:55.197Z,15.55
2022-08-02T10:35:44.019Z,15.52
2022-08-02T10:38:33.021Z,16.67
2022-08-02T10:41:47.925Z,14.88
2022-08-02T10:44:37.881Z,15.27
2022-08-02T10:47:27.245Z,14.88
2022-08-02T10:50:15.754Z,14.77
2022-08-02T10:53:26.031Z,15.52
2022-08-02T10:56:15.004Z,18.15
2022-08-02T10:59:29.409Z,17.73
2022-08-02T11:02:36.914Z,16.50
2022-08-02T11:05:42.159Z,16.13
2022-08-02T11:08:31.089Z,14.63
2022-08-02T11:11:20.522Z,13.93
2022-08-02T11:14:30.595Z,14.95
2022-08-02T11:17:20.376Z,14.32
2022-08-02T11:20:27.366Z,14.50
2022-08-02T11:23:43.981Z,12.75
2022-08-02T11:26:44.828Z,14.27
2022-08-02T11:29:39.929Z,14.18
2022-08-02T11:32:30.713Z,14.10
2022-08-02T11:35:19.974Z,14.80
2022-08-02T11:38:20.150Z,15.52
2022-08-02T11:41:09.894Z,14.38
2022-08-02T11:43:58.974Z,16.98
2022-08-02T11:46:55.434Z,17.00
2022-08-02T11:49:44.868Z,18.65
2022-08-02T11:52:34.601Z,15.73
2022-08-02T11:55:28.630Z,15.98
2022-08-02T11:58:18.016Z,15.02
2022-08-02T12:01:07.148Z,14.27
2022-08-02T12:04:00.979Z,13.48
2022-08-02T12:06:57.037Z,14.73
2022-08-02T12:09:45.462Z,14.93
2022-08-02T12:12:33.939Z,15.38
2022-08-02T12:15:36.866Z,15.52
2022-08-02T12:18:43.215Z,14.82
2022-08-02T12:21:32.981Z,14.30
2022-08-02T12:24:30.929Z,13.30
2022-08-02T12:27:33.574Z,12.63
2022-08-02T12:30:27.472Z,10.70
2022-08-02T12:33:16.378Z,10.85
2022-08-02T12:36:15.507Z,9.07
2022-08-02T12:39:11.677Z,7.53
2022-08-02T12:42:00.056Z,6.70
2022-08-02T12:44:53.296Z,7.13
2022-08-02T12:47:47.156Z,7.60
2022-08-02T12:50:37.616Z,7.50
2022-08-02T12:53:34.665Z,8.50
2022-08-02T12:56:33.508Z,8.20
2022-08-02T12:59:38.478Z,9.18
2022-08-02T13:02:27.600Z,8.02
2022-08-02T13:05:16.177Z,8.52
2022-08-02T13:08:06.442Z,8.50
2022-08-02T13:10:54.825Z,8.95
2022-08-02T13:13:45.201Z,8.63
2022-08-02T13:16:33.801Z,9.18
2022-08-02T13:19:22.356Z,8.73
2022-08-02T13:22:10.938Z,8.60
2022-08-02T13:24:59.522Z,8.43
2022-08-02T13:27:47.963Z,7.82
2022-08-02T13:30:37.939Z,7.68
2022-08-02T13:33:26.306Z,7.55
2022-08-02T13:36:14.672Z,7.15
2022-08-02T13:39:04.123Z,6.70
2022-08-02T13:41:52.930Z,7.22
2022-08-02T13:44:41.415Z,6.50
2022-08-02T13:47:36.252Z,6.50
2022-08-02T13:50:39.980Z,5.72
2022-08-02T13:53:28.566Z,6.00
2022-08-02T13:56:17.931Z,5.57
2022-08-02T13:59:54.629Z,4.85
2022-08-02T14:02:18.101Z,5.22
2022-08-02T14:05:09.329Z,4.68
2022-08-02T14:08:00.181Z,5.00
2022-08-02T14:10:51.187Z,4.88
2022-08-02T14:13:39.657Z,4.75
2022-08-02T14:16:30.362Z,4.97
2022-08-02T14:19:22.030Z,4.72
2022-08-02T14:22:21.289Z,4.75
2022-08-02T14:25:11.048Z,5.13
2022-08-02T14:27:59.539Z,4.68
2022-08-02T14:30:48.044Z,4.88
2022-08-02T14:33:36.434Z,5.40
2022-08-02T14:36:27.171Z,4.93
2022-08-02T14:39:18.511Z,5.95
2022-08-02T14:42:07.937Z,5.45
2022-08-02T14:44:56.347Z,5.38
2022-08-02T14:47:44.807Z,6.13
2022-08-02T14:50:33.920Z,5.35
2022-08-02T14:53:22.535Z,5.53
2022-08-02T14:56:12.393Z,5.53
2022-08-02T14:59:01.033Z,6.43
2022-08-02T15:01:49.511Z,5.60
2022-08-02T15:04:42.499Z,6.55
2022-08-02T15:07:31.914Z,6.07
2022-08-02T15:10:20.246Z,5.43
2022-08-02T15:13:09.973Z,6.22
2022-08-02T15:15:58.538Z,6.07
2022-08-02T15:18:46.937Z,5.75
2022-08-02T15:21:41.766Z,6.00
2022-08-02T15:24:30.934Z,6.30
2022-08-02T15:27:19.433Z,5.93
2022-08-02T15:30:09.902Z,6.10
2022-08-02T15:32:58.273Z,5.43
2022-08-02T15:35:46.728Z,5.72
2022-08-02T15:38:35.329Z,5.88
2022-08-02T15:41:23.747Z,5.45
2022-08-02T15:44:14.021Z,5.47
2022-08-02T15:47:07.055Z,5.55
2022-08-02T15:49:55.503Z,6.00
2022-08-02T15:52:43.936Z,5.70
2022-08-02T15:55:52.036Z,6.18
2022-08-02T15:58:40.785Z,5.72
2022-08-02T16:01:38.371Z,6.70
2022-08-02T16:04:29.312Z,5.65
2022-08-02T16:07:17.745Z,5.50
2022-08-02T16:10:06.930Z,5.72
2022-08-02T16:13:15.409Z,6.05
2022-08-02T16:16:03.686Z,5.28
2022-08-02T16:18:52.180Z,5.35
2022-08-02T16:21:42.112Z,5.63
2022-08-02T16:24:30.853Z,5.60
2022-08-02T16:27:19.578Z,6.15
2022-08-02T16:30:09.704Z,5.82
2022-08-02T16:32:58.202Z,5.60
2022-08-02T16:35:47.910Z,5.90
2022-08-02T16:38:37.755Z,5.60
2022-08-02T16:41:50.204Z,5.90
2022-08-02T16:44:34.859Z,5.00
2022-08-02T16:47:36.992Z,5.68
2022-08-02T16:50:31.795Z,5.50
2022-08-02T16:53:36.603Z,5.50
2022-08-02T16:56:27.152Z,5.80
2022-08-02T16:59:15.758Z,5.70
2022-08-02T17:02:15.327Z,6.20
2022-08-02T17:05:13.474Z,6.32
2022-08-02T17:08:15.086Z,5.68
2022-08-02T17:11:05.831Z,5.55
2022-08-02T17:13:55.530Z,5.50
2022-08-02T17:16:43.904Z,5.45
2022-08-02T17:19:35.299Z,5.75
2022-08-02T17:22:26.726Z,5.80
2022-08-02T17:25:17.145Z,5.20
2022-08-02T17:28:05.984Z,5.63
2022-08-02T17:30:59.174Z,5.60
2022-08-02T17:33:49.226Z,5.90
2022-08-02T17:36:37.621Z,5.70
2022-08-02T17:39:33.575Z,5.20
2022-08-02T17:42:24.151Z,5.35
2022-08-02T17:45:25.354Z,5.60
2022-08-02T17:48:15.721Z,5.60
2022-08-02T17:51:04.336Z,6.15
2022-08-02T17:53:52.746Z,6.00
2022-08-02T17:56:45.097Z,5.57
2022-08-02T17:59:41.816Z,6.50
2022-08-02T18:02:30.655Z,6.93
2022-08-02T18:05:20.943Z,6.03
2022-08-02T18:08:09.337Z,6.60
2022-08-02T18:10:58.579Z,6.35
2022-08-02T18:13:53.169Z,7.10
2022-08-02T18:16:55.627Z,7.00
2022-08-02T18:19:53.939Z,7.93
2022-08-02T18:22:47.448Z,9.80
2022-08-02T18:25:46.647Z,10.00
2022-08-02T18:28:36.122Z,9.55
2022-08-02T18:31:25.253Z,10.00
2022-08-02T18:34:13.998Z,10.20
2022-08-02T18:37:02.913Z,10.70
2022-08-02T18:39:52.659Z,13.23
2022-08-02T18:42:41.097Z,14.98
2022-08-02T18:46:06.031Z,18.33
2022-08-02T18:48:38.471Z,17.85
2022-08-02T18:51:27.317Z,18.45
2022-08-02T18:58:18.592Z,19.63
2022-08-02T19:00:44.995Z,20.95
2022-08-02T19:03:37.011Z,22.00
2022-08-02T19:06:27.588Z,21.60
2022-08-02T19:09:17.675Z,22.15
2022-08-02T19:12:06.443Z,22.75
2022-08-02T19:14:56.459Z,23.25
2022-08-02T19:17:55.119Z,23.90
2022-08-02T19:20:48.118Z,24.15
2022-08-02T19:23:37.502Z,25.15
2022-08-02T19:26:42.838Z,25.88
2022-08-02T19:29:43.086Z,25.45
2022-08-02T19:32:59.480Z,26.70
2022-08-02T19:36:01.287Z,26.85
2022-08-02T19:38:52.252Z,27.73
2022-08-02T19:41:43.977Z,27.70
2022-08-02T19:44:35.382Z,28.52
2022-08-02T19:47:23.895Z,29.45
2022-08-02T19:50:15.045Z,29.42
2022-08-02T19:53:03.476Z,31.10
2022-08-02T19:56:01.624Z,30.70
2022-08-02T19:58:52.064Z,31.40
2022-08-02T20:01:44.772Z,32.30
2022-08-02T20:04:35.185Z,32.40
2022-08-02T20:07:54.859Z,32.40
2022-08-02T20:10:34.749Z,33.40
2022-08-02T20:13:24.778Z,34.78
2022-08-02T20:16:20.910Z,33.55
2022-08-02T20:19:16.637Z,34.17
2022-08-02T20:22:05.125Z,35.78
2022-08-02T20:24:56.748Z,35.20
2022-08-02T20:27:50.919Z,35.97
2022-08-02T20:30:40.194Z,37.58
2022-08-02T20:33:28.543Z,36.55
2022-08-02T20:36:16.995Z,38.45
2022-08-02T20:39:05.761Z,37.30
2022-08-02T20:41:57.180Z,37.53
2022-08-02T20:44:47.516Z,39.10
2022-08-02T20:47:39.603Z,37.47
2022-08-02T20:50:46.165Z,39.25
2022-08-02T20:53:54.749Z,41.38
2022-08-02T20:56:44.622Z,40.50
2022-08-02T20:59:40.857Z,40.03
2022-08-02T21:02:31.641Z,40.03
2022-08-02T21:05:20.571Z,39.42
2022-08-02T21:08:15.780Z,40.00
2022-08-02T21:11:09.380Z,41.10
2022-08-02T21:14:07.973Z,42.80
2022-08-02T21:16:59.127Z,42.15
2022-08-02T21:19:50.371Z,42.28
2022-08-02T21:22:38.866Z,41.60
2022-08-02T21:25:50.676Z,42.53
2022-08-02T21:28:44.850Z,42.30
2022-08-02T21:31:35.706Z,42.65
2022-08-02T21:34:27.185Z,43.28
2022-08-02T21:37:16.813Z,44.15
2022-08-02T21:40:06.175Z,43.38
2022-08-02T21:42:57.967Z,43.53
2022-08-02T21:45:53.782Z,45.67
2022-08-02T21:48:44.557Z,44.33
2022-08-02T21:51:34.518Z,43.42
2022-08-02T21:54:23.812Z,45.05
2022-08-02T21:57:16.230Z,44.58
2022-08-02T22:00:10.718Z,45.33
2022-08-02T22:02:59.221Z,45.80
2022-08-02T22:06:08.167Z,44.85
2022-08-02T22:08:58.061Z,46.70
2022-08-02T22:11:46.629Z,45.92
2022-08-02T22:14:36.884Z,45.95
2022-08-02T22:17:50.570Z,45.55
2022-08-02T22:20:38.639Z,46.92
2022-08-02T22:23:38.753Z,47.63
2022-08-02T22:26:39.180Z,46.92
2022-08-02T22:29:27.918Z,47.40
2022-08-02T22:32:36.441Z,48.25
2022-08-02T22:35:25.192Z,49.70
2022-08-02T22:38:18.406Z,47.92
2022-08-02T22:41:07.089Z,49.17
2022-08-02T22:43:59.207Z,49.10
2022-08-02T22:46:49.754Z,49.17
2022-08-02T22:49:45.460Z,50.33
2022-08-02T22:52:41.513Z,50.00
2022-08-02T22:55:35.556Z,49.70
2022-08-02T22:58:29.821Z,50.08
2022-08-02T22:58:58.055Z,19.00
2022-08-02T23:01:19.688Z,51.47
2022-08-02T23:04:08.285Z,51.55
2022-08-02T23:06:56.668Z,51.85
2022-08-02T23:09:45.113Z,50.78
2022-08-02T23:12:33.697Z,49.13
2022-08-02T23:15:22.335Z,50.38
2022-08-02T23:18:29.610Z,50.67
2022-08-02T23:21:46.161Z,50.35
2022-08-02T23:24:27.922Z,52.65
2022-08-02T23:27:16.742Z,53.47
2022-08-02T23:30:06.434Z,53.58
2022-08-02T23:32:54.865Z,52.65
2022-08-02T23:35:44.750Z,52.83
2022-08-02T23:38:33.131Z,53.35
2022-08-02T23:41:21.576Z,51.90
2022-08-02T23:44:14.774Z,51.95
2022-08-02T23:47:03.630Z,52.75
2022-08-02T23:49:52.128Z,52.90
2022-08-02T23:52:41.980Z,51.88
2022-08-02T23:55:30.421Z,52.63
2022-08-02T23:58:18.993Z,52.55
