createdAt,value
2018-06-13T00:02:11.485Z,19.36
2018-06-13T00:04:40.019Z,19.28
2018-06-13T00:07:08.624Z,19.21
2018-06-13T00:09:37.165Z,19.14
2018-06-13T00:12:05.884Z,19.10
2018-06-13T00:14:34.538Z,19.06
2018-06-13T00:17:03.225Z,19.00
2018-06-13T00:19:31.841Z,18.95
2018-06-13T00:22:00.439Z,18.88
2018-06-13T00:24:28.990Z,18.83
2018-06-13T00:26:57.512Z,18.49
2018-06-13T00:29:26.511Z,18.73
2018-06-13T00:31:55.052Z,18.72
2018-06-13T00:34:23.611Z,18.68
2018-06-13T00:36:52.311Z,18.65
2018-06-13T00:39:20.880Z,18.62
2018-06-13T00:41:49.476Z,18.62
2018-06-13T00:44:18.034Z,18.60
2018-06-13T00:46:46.576Z,18.60
2018-06-13T00:49:15.175Z,18.60
2018-06-13T00:51:43.704Z,18.63
2018-06-13T00:54:12.232Z,18.65
2018-06-13T00:56:40.810Z,18.67
2018-06-13T00:59:09.341Z,18.70
2018-06-13T01:01:37.765Z,18.78
2018-06-13T01:04:06.242Z,18.82
2018-06-13T01:06:34.723Z,18.88
2018-06-13T01:09:03.300Z,18.93
2018-06-13T01:11:31.892Z,19.00
2018-06-13T01:14:00.415Z,19.07
2018-06-13T01:16:28.964Z,19.12
2018-06-13T01:18:57.520Z,19.18
2018-06-13T01:21:26.136Z,19.23
2018-06-13T01:23:54.719Z,19.26
2018-06-13T01:26:23.328Z,19.28
2018-06-13T01:28:51.979Z,19.30
2018-06-13T01:31:20.454Z,19.34
2018-06-13T01:33:48.947Z,19.37
2018-06-13T01:36:17.473Z,19.39
2018-06-13T01:38:45.997Z,19.41
2018-06-13T01:41:14.544Z,19.44
2018-06-13T01:43:43.174Z,19.45
2018-06-13T01:46:11.747Z,19.49
2018-06-13T01:48:40.376Z,19.51
2018-06-13T01:51:08.972Z,19.51
2018-06-13T01:53:37.646Z,19.53
2018-06-13T01:56:06.247Z,19.51
2018-06-13T01:58:34.840Z,19.52
2018-06-13T02:01:03.432Z,19.52
2018-06-13T02:03:32.100Z,19.53
2018-06-13T02:06:00.658Z,19.54
2018-06-13T02:08:29.182Z,19.51
2018-06-13T02:10:57.831Z,19.51
2018-06-13T02:13:26.428Z,19.48
2018-06-13T02:15:54.972Z,19.47
2018-06-13T02:18:23.542Z,19.46
2018-06-13T02:20:52.131Z,19.47
2018-06-13T02:23:20.818Z,19.44
2018-06-13T02:25:49.442Z,19.44
2018-06-13T02:28:17.961Z,19.45
2018-06-13T02:30:46.596Z,19.47
2018-06-13T02:33:15.217Z,19.48
2018-06-13T02:35:43.967Z,19.47
2018-06-13T02:38:12.548Z,19.47
2018-06-13T02:40:41.239Z,19.46
2018-06-13T02:43:09.949Z,19.47
2018-06-13T02:45:38.613Z,19.46
2018-06-13T02:48:07.217Z,19.48
2018-06-13T02:50:35.875Z,19.49
2018-06-13T02:53:04.523Z,19.50
2018-06-13T02:55:33.230Z,19.51
2018-06-13T02:58:01.941Z,19.52
2018-06-13T03:00:30.640Z,19.51
2018-06-13T03:02:59.335Z,19.52
2018-06-13T03:05:28.025Z,19.53
2018-06-13T03:07:56.693Z,19.53
2018-06-13T03:10:25.507Z,19.54
2018-06-13T03:12:54.210Z,19.55
2018-06-13T03:15:22.949Z,19.54
2018-06-13T03:17:51.576Z,19.54
2018-06-13T03:20:20.223Z,19.55
2018-06-13T03:22:48.966Z,19.56
2018-06-13T03:25:17.682Z,19.55
2018-06-13T03:27:47.101Z,19.59
2018-06-13T03:30:15.749Z,19.58
2018-06-13T03:32:45.074Z,19.59
2018-06-13T03:35:14.230Z,19.59
2018-06-13T03:37:42.950Z,19.55
2018-06-13T03:40:11.722Z,19.54
2018-06-13T03:42:40.509Z,19.54
2018-06-13T03:45:09.519Z,19.55
2018-06-13T03:47:38.386Z,19.57
2018-06-13T03:50:07.102Z,19.59
2018-06-13T03:52:35.775Z,19.61
2018-06-13T03:55:04.630Z,19.61
2018-06-13T03:57:33.355Z,19.62
2018-06-13T04:00:02.022Z,19.61
2018-06-13T04:02:30.697Z,19.59
2018-06-13T04:04:59.480Z,19.58
2018-06-13T04:07:28.176Z,19.58
2018-06-13T04:09:56.916Z,19.59
2018-06-13T04:12:25.737Z,19.63
2018-06-13T04:14:54.477Z,19.64
2018-06-13T04:17:23.110Z,19.65
2018-06-13T04:19:51.897Z,19.66
2018-06-13T04:22:20.616Z,19.63
2018-06-13T04:24:49.457Z,19.63
2018-06-13T04:27:18.039Z,19.62
2018-06-13T04:29:46.616Z,19.60
2018-06-13T04:32:15.315Z,19.62
2018-06-13T04:34:44.079Z,19.60
2018-06-13T04:37:12.901Z,19.60
2018-06-13T04:39:41.520Z,19.61
2018-06-13T04:42:10.063Z,19.64
2018-06-13T04:44:38.708Z,19.67
2018-06-13T04:47:07.349Z,19.70
2018-06-13T04:49:36.043Z,19.69
2018-06-13T04:52:04.697Z,19.70
2018-06-13T04:54:33.428Z,19.74
2018-06-13T04:57:02.318Z,19.77
2018-06-13T04:59:31.320Z,19.83
2018-06-13T05:02:00.390Z,19.90
2018-06-13T05:04:29.117Z,19.94
2018-06-13T05:06:57.702Z,19.96
2018-06-13T05:09:26.403Z,20.03
2018-06-13T05:11:55.195Z,20.03
2018-06-13T05:14:23.984Z,20.10
2018-06-13T05:16:52.797Z,20.11
2018-06-13T05:19:21.627Z,20.14
2018-06-13T05:21:50.303Z,20.15
2018-06-13T05:24:18.994Z,20.18
2018-06-13T05:26:47.877Z,20.19
2018-06-13T05:29:16.432Z,20.23
2018-06-13T05:31:45.102Z,20.29
2018-06-13T05:34:13.808Z,20.32
2018-06-13T05:36:42.619Z,20.34
2018-06-13T05:39:11.442Z,20.36
2018-06-13T05:41:40.347Z,20.44
2018-06-13T05:44:09.055Z,20.53
2018-06-13T05:46:37.728Z,20.61
2018-06-13T05:49:06.401Z,20.67
2018-06-13T05:51:35.011Z,20.76
2018-06-13T05:54:03.780Z,20.86
2018-06-13T05:56:32.316Z,20.96
2018-06-13T05:59:00.892Z,21.02
2018-06-13T06:01:29.577Z,21.04
2018-06-13T06:03:58.172Z,20.99
2018-06-13T06:06:26.901Z,20.95
2018-06-13T06:08:55.508Z,20.87
2018-06-13T06:11:24.135Z,20.86
2018-06-13T06:13:52.918Z,20.90
2018-06-13T06:16:21.584Z,20.95
2018-06-13T06:18:54.120Z,21.07
2018-06-13T06:21:22.935Z,21.25
2018-06-13T06:23:51.475Z,21.36
2018-06-13T06:26:20.411Z,21.46
2018-06-13T06:28:49.185Z,21.62
2018-06-13T06:31:18.283Z,21.95
2018-06-13T06:33:47.876Z,22.25
2018-06-13T06:36:16.591Z,22.36
2018-06-13T06:38:46.252Z,22.34
2018-06-13T06:41:15.205Z,22.40
2018-06-13T06:43:44.229Z,22.34
2018-06-13T06:46:13.394Z,22.34
2018-06-13T06:48:42.349Z,22.33
2018-06-13T06:51:11.304Z,22.33
2018-06-13T06:53:40.031Z,22.29
2018-06-13T06:56:08.685Z,22.22
2018-06-13T06:58:37.352Z,22.17
2018-06-13T07:01:06.168Z,22.20
2018-06-13T07:03:35.032Z,22.23
2018-06-13T07:06:03.809Z,22.24
2018-06-13T07:08:32.835Z,22.33
2018-06-13T07:11:02.132Z,22.41
2018-06-13T07:13:33.769Z,22.49
2018-06-13T07:16:10.152Z,22.61
2018-06-13T07:18:39.603Z,22.79
2018-06-13T07:21:09.677Z,22.98
2018-06-13T07:23:38.704Z,23.27
2018-06-13T07:26:08.216Z,23.48
2018-06-13T07:28:37.607Z,23.68
2018-06-13T07:31:06.712Z,23.79
2018-06-13T07:33:35.435Z,23.94
2018-06-13T07:36:04.264Z,23.98
2018-06-13T07:38:33.126Z,23.92
2018-06-13T07:41:01.986Z,23.82
2018-06-13T07:43:31.420Z,23.71
2018-06-13T07:46:00.279Z,23.64
2018-06-13T07:48:29.108Z,23.65
2018-06-13T07:50:57.974Z,23.61
2018-06-13T07:53:26.734Z,23.55
2018-06-13T07:55:55.347Z,23.50
2018-06-13T07:58:24.240Z,23.33
2018-06-13T08:00:53.226Z,23.11
2018-06-13T08:03:22.069Z,22.93
2018-06-13T08:05:50.875Z,22.78
2018-06-13T08:08:19.752Z,22.62
2018-06-13T08:10:48.642Z,22.42
2018-06-13T08:13:17.743Z,22.28
2018-06-13T08:15:46.674Z,22.20
2018-06-13T08:18:15.616Z,22.13
2018-06-13T08:20:44.242Z,22.10
2018-06-13T08:23:12.954Z,22.19
2018-06-13T08:25:41.522Z,22.27
2018-06-13T08:28:10.180Z,22.34
2018-06-13T08:30:39.011Z,22.43
2018-06-13T08:33:07.872Z,22.50
2018-06-13T08:35:36.610Z,22.52
2018-06-13T08:38:05.346Z,22.51
2018-06-13T08:40:34.162Z,22.50
2018-06-13T08:43:02.876Z,22.47
2018-06-13T08:45:31.583Z,22.39
2018-06-13T08:48:00.422Z,22.32
2018-06-13T08:50:29.220Z,22.23
2018-06-13T08:52:57.953Z,22.14
2018-06-13T08:55:26.637Z,22.03
2018-06-13T08:57:55.636Z,21.99
2018-06-13T09:00:24.413Z,21.94
2018-06-13T09:02:53.194Z,21.88
2018-06-13T09:05:21.816Z,21.85
2018-06-13T09:07:50.574Z,21.81
2018-06-13T09:10:19.243Z,21.78
2018-06-13T09:12:47.912Z,21.76
2018-06-13T09:15:16.621Z,21.76
2018-06-13T09:17:45.215Z,21.82
2018-06-13T09:20:13.861Z,21.82
2018-06-13T09:22:42.447Z,21.88
2018-06-13T09:25:11.120Z,21.97
2018-06-13T09:27:39.770Z,22.04
2018-06-13T09:30:08.435Z,22.16
2018-06-13T09:32:37.054Z,22.25
2018-06-13T09:35:05.729Z,22.33
2018-06-13T09:37:34.387Z,22.41
2018-06-13T09:40:03.088Z,22.37
2018-06-13T09:42:31.815Z,22.31
2018-06-13T09:45:00.400Z,22.22
2018-06-13T09:47:29.087Z,22.13
2018-06-13T09:49:57.765Z,22.10
2018-06-13T09:52:26.373Z,22.15
2018-06-13T09:54:55.025Z,22.22
2018-06-13T09:57:23.668Z,22.29
2018-06-13T09:59:57.412Z,22.26
2018-06-13T10:02:31.218Z,22.26
2018-06-13T10:04:59.787Z,22.24
2018-06-13T10:07:28.590Z,22.22
2018-06-13T10:09:57.275Z,22.29
2018-06-13T10:12:26.204Z,22.43
2018-06-13T10:14:55.319Z,22.61
2018-06-13T10:17:23.965Z,22.80
2018-06-13T10:19:52.705Z,23.03
2018-06-13T10:22:21.296Z,23.33
2018-06-13T10:24:50.086Z,23.70
2018-06-13T10:27:23.884Z,24.17
2018-06-13T10:29:52.540Z,24.80
2018-06-13T10:32:21.160Z,25.37
2018-06-13T10:34:49.819Z,25.70
2018-06-13T10:37:18.493Z,25.92
2018-06-13T10:39:47.180Z,26.12
2018-06-13T10:42:15.851Z,26.15
2018-06-13T10:44:44.841Z,26.02
2018-06-13T10:47:13.692Z,25.75
2018-06-13T10:49:42.608Z,25.43
2018-06-13T10:52:11.463Z,25.10
2018-06-13T10:54:40.144Z,24.79
2018-06-13T10:57:09.082Z,24.53
2018-06-13T10:59:37.944Z,24.35
2018-06-13T11:02:07.228Z,24.18
2018-06-13T11:04:36.062Z,24.09
2018-06-13T11:07:04.817Z,24.02
2018-06-13T11:09:33.569Z,23.95
2018-06-13T11:12:02.336Z,23.87
2018-06-13T11:14:31.090Z,23.87
2018-06-13T11:16:59.808Z,23.98
2018-06-13T11:19:28.688Z,24.21
2018-06-13T11:21:57.444Z,24.46
2018-06-13T11:24:26.366Z,24.64
2018-06-13T11:26:55.154Z,24.78
2018-06-13T11:29:23.818Z,24.94
2018-06-13T11:31:53.883Z,25.05
2018-06-13T11:34:23.138Z,25.06
2018-06-13T11:36:52.234Z,25.07
2018-06-13T11:39:21.030Z,25.11
2018-06-13T11:41:50.192Z,25.12
2018-06-13T11:44:18.923Z,25.10
2018-06-13T11:46:48.228Z,25.18
2018-06-13T11:49:16.854Z,25.22
2018-06-13T11:51:45.571Z,25.30
2018-06-13T11:54:14.357Z,25.35
2018-06-13T11:56:43.937Z,25.48
2018-06-13T11:59:13.064Z,25.62
2018-06-13T12:01:50.057Z,25.77
2018-06-13T12:04:19.001Z,25.97
2018-06-13T12:06:52.364Z,26.18
2018-06-13T12:09:29.381Z,26.42
2018-06-13T12:12:04.695Z,26.67
2018-06-13T12:14:33.720Z,26.79
2018-06-13T12:17:02.629Z,26.83
2018-06-13T12:19:31.394Z,26.90
2018-06-13T12:22:02.268Z,26.71
2018-06-13T12:24:31.156Z,26.40
2018-06-13T12:27:05.331Z,26.04
2018-06-13T12:29:34.060Z,25.68
2018-06-13T12:32:10.887Z,25.30
2018-06-13T12:34:42.283Z,25.01
2018-06-13T12:37:11.648Z,24.75
2018-06-13T12:39:40.223Z,24.48
2018-06-13T12:42:08.928Z,24.29
2018-06-13T12:44:44.612Z,24.11
2018-06-13T12:47:22.255Z,24.00
2018-06-13T12:49:50.958Z,23.95
2018-06-13T12:52:23.465Z,23.92
2018-06-13T12:54:54.110Z,23.92
2018-06-13T12:57:33.538Z,24.00
2018-06-13T13:00:14.743Z,24.11
2018-06-13T13:02:46.541Z,24.31
2018-06-13T13:05:20.439Z,24.62
2018-06-13T13:07:49.660Z,24.97
2018-06-13T13:10:27.826Z,25.29
2018-06-13T13:13:05.383Z,25.62
2018-06-13T13:15:35.333Z,25.79
2018-06-13T13:18:05.999Z,25.88
2018-06-13T13:20:45.577Z,25.76
2018-06-13T13:23:18.845Z,25.65
2018-06-13T13:25:51.856Z,25.58
2018-06-13T13:28:21.449Z,25.54
2018-06-13T13:30:50.337Z,25.49
2018-06-13T13:33:19.078Z,25.47
2018-06-13T13:35:47.827Z,25.47
2018-06-13T13:38:16.594Z,25.48
2018-06-13T13:40:46.531Z,25.45
2018-06-13T13:43:15.379Z,25.41
2018-06-13T13:45:44.272Z,25.40
2018-06-13T13:48:12.952Z,25.47
2018-06-13T13:50:41.782Z,25.60
2018-06-13T13:53:10.456Z,25.81
2018-06-13T13:55:39.111Z,25.99
2018-06-13T13:58:08.268Z,26.06
2018-06-13T14:00:37.133Z,26.03
2018-06-13T14:03:05.729Z,26.03
2018-06-13T14:05:35.544Z,26.09
2018-06-13T14:08:05.123Z,26.12
2018-06-13T14:10:34.279Z,26.21
2018-06-13T14:13:03.714Z,26.28
2018-06-13T14:15:32.558Z,26.31
2018-06-13T14:18:01.615Z,26.32
2018-06-13T14:20:31.476Z,26.47
2018-06-13T14:23:00.517Z,26.67
2018-06-13T14:25:29.328Z,26.87
2018-06-13T14:27:59.231Z,27.03
2018-06-13T14:30:28.039Z,27.16
2018-06-13T14:32:57.353Z,27.29
2018-06-13T14:35:26.546Z,27.38
2018-06-13T14:37:55.871Z,27.26
2018-06-13T14:40:25.936Z,27.07
2018-06-13T14:42:55.843Z,26.89
2018-06-13T14:45:24.963Z,26.68
2018-06-13T14:47:53.976Z,26.40
2018-06-13T14:50:23.685Z,26.14
2018-06-13T14:52:52.941Z,25.86
2018-06-13T14:55:23.318Z,25.64
2018-06-13T14:57:52.633Z,25.47
2018-06-13T15:00:21.631Z,25.35
2018-06-13T15:02:50.568Z,25.33
2018-06-13T15:05:19.767Z,25.35
2018-06-13T15:07:48.739Z,25.37
2018-06-13T15:10:17.861Z,25.42
2018-06-13T15:12:46.901Z,25.43
2018-06-13T15:15:16.304Z,25.46
2018-06-13T15:17:45.377Z,25.57
2018-06-13T15:20:14.743Z,25.60
2018-06-13T15:22:43.697Z,25.57
2018-06-13T15:25:13.150Z,25.54
2018-06-13T15:27:44.184Z,25.50
2018-06-13T15:30:13.051Z,25.52
2018-06-13T15:32:41.633Z,25.55
2018-06-13T15:35:10.647Z,25.49
2018-06-13T15:37:40.037Z,25.46
2018-06-13T15:40:09.196Z,25.44
2018-06-13T15:42:37.843Z,25.42
2018-06-13T15:45:06.486Z,25.38
2018-06-13T15:47:35.219Z,25.27
2018-06-13T15:50:03.840Z,25.14
2018-06-13T15:52:32.626Z,24.95
2018-06-13T15:55:01.326Z,24.77
2018-06-13T15:57:30.093Z,24.66
2018-06-13T15:59:59.043Z,24.57
2018-06-13T16:02:27.957Z,24.50
2018-06-13T16:04:56.687Z,24.48
2018-06-13T16:07:26.041Z,24.50
2018-06-13T16:09:54.701Z,24.54
2018-06-13T16:12:23.445Z,24.59
2018-06-13T16:14:52.304Z,24.64
2018-06-13T16:17:20.796Z,24.73
2018-06-13T16:19:49.582Z,24.80
2018-06-13T16:22:18.772Z,24.81
2018-06-13T16:24:47.355Z,24.81
2018-06-13T16:27:16.032Z,24.78
2018-06-13T16:29:44.796Z,24.79
2018-06-13T16:32:13.572Z,24.78
2018-06-13T16:34:42.190Z,24.75
2018-06-13T16:37:10.865Z,24.73
2018-06-13T16:39:39.403Z,24.71
2018-06-13T16:42:08.645Z,24.67
2018-06-13T16:44:37.223Z,24.65
2018-06-13T16:47:06.891Z,24.66
2018-06-13T16:49:35.786Z,24.67
2018-06-13T16:52:15.511Z,24.69
2018-06-13T16:54:55.012Z,24.69
2018-06-13T16:57:23.549Z,24.67
2018-06-13T16:59:52.336Z,24.71
2018-06-13T17:02:20.934Z,24.72
2018-06-13T17:04:49.523Z,24.75
2018-06-13T17:07:18.329Z,24.73
2018-06-13T17:09:46.925Z,24.67
2018-06-13T17:12:15.780Z,24.64
2018-06-13T17:14:44.430Z,24.60
2018-06-13T17:17:14.972Z,24.54
2018-06-13T17:19:43.624Z,24.49
2018-06-13T17:22:12.323Z,24.42
2018-06-13T17:24:40.939Z,24.36
2018-06-13T17:27:09.478Z,24.28
2018-06-13T17:29:38.046Z,24.19
2018-06-13T17:32:06.600Z,24.09
2018-06-13T17:34:35.279Z,24.02
2018-06-13T17:37:03.920Z,23.93
2018-06-13T17:39:32.866Z,23.84
2018-06-13T17:42:01.804Z,23.78
2018-06-13T17:44:30.633Z,23.72
2018-06-13T17:46:59.798Z,23.66
2018-06-13T17:49:28.547Z,23.61
2018-06-13T17:51:57.232Z,23.53
2018-06-13T17:54:25.868Z,23.49
2018-06-13T17:56:54.758Z,23.48
2018-06-13T17:59:23.400Z,23.43
2018-06-13T18:01:51.989Z,23.42
2018-06-13T18:04:20.577Z,23.32
2018-06-13T18:06:49.162Z,23.24
2018-06-13T18:09:17.684Z,23.15
2018-06-13T18:11:46.665Z,23.10
2018-06-13T18:14:15.241Z,23.07
2018-06-13T18:16:43.880Z,23.03
2018-06-13T18:19:13.016Z,22.98
2018-06-13T18:21:41.653Z,22.92
2018-06-13T18:24:10.841Z,22.85
2018-06-13T18:26:39.685Z,22.76
2018-06-13T18:29:08.274Z,22.69
2018-06-13T18:31:36.842Z,22.65
2018-06-13T18:34:05.455Z,22.60
2018-06-13T18:36:34.107Z,22.60
2018-06-13T18:39:02.694Z,22.58
2018-06-13T18:41:31.883Z,22.56
2018-06-13T18:44:00.398Z,22.52
2018-06-13T18:46:28.921Z,22.48
2018-06-13T18:48:57.548Z,22.46
2018-06-13T18:51:26.324Z,22.45
2018-06-13T18:53:54.867Z,22.42
2018-06-13T18:56:23.355Z,22.37
2018-06-13T18:58:51.892Z,22.33
2018-06-13T19:01:20.559Z,22.31
2018-06-13T19:03:49.264Z,22.22
2018-06-13T19:06:17.754Z,22.12
2018-06-13T19:08:46.509Z,22.05
2018-06-13T19:11:15.351Z,21.96
2018-06-13T19:13:44.114Z,21.86
2018-06-13T19:16:12.746Z,21.74
2018-06-13T19:18:41.383Z,21.64
2018-06-13T19:21:10.046Z,21.51
2018-06-13T19:23:39.114Z,21.41
2018-06-13T19:26:07.906Z,21.29
2018-06-13T19:28:36.573Z,21.20
2018-06-13T19:31:05.335Z,21.09
2018-06-13T19:33:33.924Z,21.00
2018-06-13T19:36:02.521Z,20.88
2018-06-13T19:38:31.281Z,20.76
2018-06-13T19:40:59.964Z,20.64
2018-06-13T19:43:33.881Z,20.53
2018-06-13T19:46:02.554Z,20.43
2018-06-13T19:48:36.240Z,20.32
2018-06-13T19:51:04.851Z,20.22
2018-06-13T19:53:38.592Z,20.15
2018-06-13T19:56:08.509Z,20.04
2018-06-13T19:58:37.981Z,19.94
2018-06-13T20:01:06.875Z,19.84
2018-06-13T20:03:40.601Z,19.77
2018-06-13T20:06:09.727Z,19.71
2018-06-13T20:08:38.433Z,19.65
2018-06-13T20:11:07.211Z,19.58
2018-06-13T20:13:40.872Z,19.50
2018-06-13T20:16:14.845Z,19.43
2018-06-13T20:18:48.693Z,19.36
2018-06-13T20:21:17.480Z,19.28
2018-06-13T20:23:46.480Z,19.22
2018-06-13T20:26:20.439Z,19.16
2018-06-13T20:28:54.413Z,19.12
2018-06-13T20:31:29.324Z,19.04
2018-06-13T20:33:58.100Z,18.98
2018-06-13T20:36:26.933Z,18.93
2018-06-13T20:38:55.966Z,18.88
2018-06-13T20:41:26.026Z,18.83
2018-06-13T20:43:54.848Z,18.79
2018-06-13T20:46:23.652Z,18.73
2018-06-13T20:48:52.420Z,18.69
2018-06-13T20:51:21.474Z,18.65
2018-06-13T20:53:50.296Z,18.59
2018-06-13T20:56:19.037Z,18.56
2018-06-13T20:58:47.807Z,18.52
2018-06-13T21:01:16.582Z,18.49
2018-06-13T21:03:45.457Z,18.45
2018-06-13T21:06:14.280Z,18.41
2018-06-13T21:08:43.012Z,18.36
2018-06-13T21:11:11.885Z,18.35
2018-06-13T21:13:41.928Z,18.31
2018-06-13T21:16:10.783Z,18.28
2018-06-13T21:18:40.011Z,18.22
2018-06-13T21:21:08.917Z,18.18
2018-06-13T21:23:37.642Z,18.14
2018-06-13T21:26:06.429Z,18.10
2018-06-13T21:28:35.268Z,18.04
2018-06-13T21:31:03.974Z,18.00
2018-06-13T21:33:32.573Z,17.96
2018-06-13T21:36:01.308Z,17.90
2018-06-13T21:38:29.980Z,17.87
2018-06-13T21:40:58.735Z,17.87
2018-06-13T21:43:27.392Z,17.82
2018-06-13T21:45:56.135Z,17.80
2018-06-13T21:48:24.895Z,17.75
2018-06-13T21:50:53.503Z,17.73
2018-06-13T21:53:22.156Z,17.71
2018-06-13T21:55:50.870Z,17.69
2018-06-13T21:58:19.503Z,17.69
2018-06-13T22:00:48.147Z,17.67
2018-06-13T22:03:17.053Z,17.66
2018-06-13T22:05:45.917Z,17.63
2018-06-13T22:08:14.777Z,17.61
2018-06-13T22:10:43.470Z,17.59
2018-06-13T22:13:12.432Z,17.56
2018-06-13T22:15:41.345Z,17.53
2018-06-13T22:18:09.979Z,17.51
2018-06-13T22:20:38.565Z,17.47
2018-06-13T22:23:07.105Z,17.47
2018-06-13T22:25:35.725Z,17.43
2018-06-13T22:28:04.302Z,17.42
2018-06-13T22:30:32.895Z,17.39
2018-06-13T22:33:01.477Z,17.36
2018-06-13T22:35:30.154Z,17.32
2018-06-13T22:37:58.798Z,17.30
2018-06-13T22:40:27.355Z,17.26
2018-06-13T22:42:56.016Z,17.21
2018-06-13T22:45:24.594Z,17.16
2018-06-13T22:47:53.238Z,17.12
2018-06-13T22:50:21.854Z,17.08
2018-06-13T22:52:50.438Z,17.06
2018-06-13T22:55:19.001Z,17.03
2018-06-13T22:57:47.846Z,17.00
2018-06-13T23:00:37.486Z,16.96
2018-06-13T23:03:06.071Z,16.93
2018-06-13T23:05:34.627Z,16.90
2018-06-13T23:08:03.232Z,16.89
2018-06-13T23:10:31.744Z,16.88
2018-06-13T23:13:00.404Z,16.87
2018-06-13T23:15:29.031Z,16.86
2018-06-13T23:17:57.702Z,16.85
2018-06-13T23:20:26.585Z,16.84
2018-06-13T23:22:55.282Z,16.83
2018-06-13T23:25:23.835Z,16.80
2018-06-13T23:27:52.418Z,16.80
2018-06-13T23:30:21.014Z,16.79
2018-06-13T23:32:49.690Z,16.77
2018-06-13T23:35:18.282Z,16.75
2018-06-13T23:37:47.121Z,16.73
2018-06-13T23:40:15.760Z,16.71
2018-06-13T23:42:44.476Z,16.71
2018-06-13T23:45:13.256Z,16.71
2018-06-13T23:47:41.931Z,16.70
2018-06-13T23:50:10.616Z,16.68
2018-06-13T23:52:39.565Z,16.68
2018-06-13T23:55:08.289Z,16.66
2018-06-13T23:57:36.969Z,16.64
