createdAt,value
2022-11-09T00:01:18.801Z,99857.81
2022-11-09T00:03:46.899Z,99883.13
2022-11-09T00:06:16.076Z,99882.78
2022-11-09T00:08:43.831Z,99887.31
2022-11-09T00:11:12.836Z,99889.19
2022-11-09T00:13:42.318Z,99872.25
2022-11-09T00:16:11.401Z,99883.91
2022-11-09T00:18:39.630Z,99876.50
2022-11-09T00:21:08.149Z,99888.00
2022-11-09T00:23:37.508Z,99873.72
2022-11-09T00:26:08.580Z,99887.75
2022-11-09T00:28:36.665Z,99923.34
2022-11-09T00:31:07.606Z,99927.44
2022-11-09T00:33:36.319Z,99921.38
2022-11-09T00:36:08.292Z,99904.50
2022-11-09T00:38:38.336Z,99908.00
2022-11-09T00:41:07.309Z,99899.34
2022-11-09T00:43:35.407Z,99899.75
2022-11-09T00:46:03.713Z,99882.88
2022-11-09T00:48:31.966Z,99880.28
2022-11-09T00:50:59.908Z,99887.69
2022-11-09T00:53:28.430Z,99898.59
2022-11-09T00:55:58.864Z,99897.13
2022-11-09T00:58:27.667Z,99903.63
2022-11-09T01:00:56.286Z,99900.00
2022-11-09T01:03:26.524Z,99925.63
2022-11-09T01:05:54.486Z,99934.28
2022-11-09T01:08:22.253Z,99913.97
2022-11-09T01:10:50.118Z,99917.09
2022-11-09T01:13:20.659Z,99929.75
2022-11-09T01:15:50.279Z,99906.03
2022-11-09T01:18:19.681Z,99875.88
2022-11-09T01:20:51.064Z,99868.34
2022-11-09T01:23:20.133Z,99892.41
2022-11-09T01:25:48.129Z,99900.06
2022-11-09T01:28:16.016Z,99881.31
2022-11-09T01:30:45.165Z,99892.72
2022-11-09T01:33:13.275Z,99893.03
2022-11-09T01:35:42.063Z,99903.63
2022-11-09T01:38:10.465Z,99912.97
2022-11-09T01:40:40.249Z,99910.25
2022-11-09T01:43:15.510Z,99919.75
2022-11-09T01:45:49.473Z,99929.06
2022-11-09T01:48:21.304Z,99938.72
2022-11-09T01:50:52.761Z,99949.59
2022-11-09T01:53:24.007Z,99951.97
2022-11-09T01:55:55.704Z,99948.19
2022-11-09T01:58:26.938Z,99934.44
2022-11-09T02:00:59.884Z,99938.66
2022-11-09T02:03:32.523Z,99933.22
2022-11-09T02:06:02.573Z,99924.53
2022-11-09T02:08:30.308Z,99935.03
2022-11-09T02:11:07.779Z,99920.06
2022-11-09T02:13:37.782Z,99921.38
2022-11-09T02:16:08.296Z,99907.69
2022-11-09T02:18:37.619Z,99903.88
2022-11-09T02:21:07.316Z,99916.03
2022-11-09T02:23:35.227Z,99918.00
2022-11-09T02:26:08.267Z,99903.22
2022-11-09T02:28:37.376Z,99918.88
2022-11-09T02:31:11.438Z,99911.28
2022-11-09T02:33:47.308Z,99905.00
2022-11-09T02:36:16.373Z,99892.34
2022-11-09T02:38:44.270Z,99896.25
2022-11-09T02:41:13.969Z,99887.06
2022-11-09T02:43:41.775Z,99876.50
2022-11-09T02:46:10.084Z,99867.44
2022-11-09T02:48:37.874Z,99869.50
2022-11-09T02:51:05.820Z,99848.34
2022-11-09T02:53:35.038Z,99842.88
2022-11-09T02:56:03.366Z,99841.38
2022-11-09T02:58:31.335Z,99835.09
2022-11-09T03:00:59.122Z,99840.69
2022-11-09T03:03:26.948Z,99828.78
2022-11-09T03:05:54.691Z,99829.91
2022-11-09T03:08:22.410Z,99842.53
2022-11-09T03:10:51.866Z,99839.03
2022-11-09T03:13:19.836Z,99855.13
2022-11-09T03:15:47.879Z,99852.78
2022-11-09T03:18:15.551Z,99845.97
2022-11-09T03:20:43.250Z,99838.16
2022-11-09T03:23:11.930Z,99821.66
2022-11-09T03:25:39.702Z,99823.72
2022-11-09T03:28:08.957Z,99829.16
2022-11-09T03:30:36.728Z,99820.19
2022-11-09T03:33:09.980Z,99818.84
2022-11-09T03:35:37.991Z,99833.63
2022-11-09T03:38:05.840Z,99849.59
2022-11-09T03:40:34.117Z,99852.91
2022-11-09T03:43:02.047Z,99856.72
2022-11-09T03:45:32.309Z,99880.63
2022-11-09T03:48:00.879Z,99884.69
2022-11-09T03:50:30.471Z,99892.13
2022-11-09T03:52:58.599Z,99891.13
2022-11-09T03:55:27.163Z,99903.31
2022-11-09T03:57:55.244Z,99918.72
2022-11-09T04:00:24.147Z,99915.81
2022-11-09T04:02:53.612Z,99921.31
2022-11-09T04:05:22.119Z,99925.25
2022-11-09T04:07:51.040Z,99911.91
2022-11-09T04:10:19.589Z,99909.47
2022-11-09T04:12:47.664Z,99898.41
2022-11-09T04:15:15.487Z,99913.50
2022-11-09T04:17:44.576Z,99920.09
2022-11-09T04:20:14.188Z,99919.56
2022-11-09T04:22:41.930Z,99924.00
2022-11-09T04:25:10.037Z,99925.16
2022-11-09T04:27:37.794Z,99922.91
2022-11-09T04:30:06.785Z,99925.72
2022-11-09T04:32:34.536Z,99918.34
2022-11-09T04:35:02.270Z,99924.81
2022-11-09T04:37:31.417Z,99930.03
2022-11-09T04:39:59.226Z,99930.47
2022-11-09T04:42:27.070Z,99932.81
2022-11-09T04:44:54.793Z,99931.53
2022-11-09T04:47:22.645Z,99924.63
2022-11-09T04:49:50.463Z,99930.78
2022-11-09T04:52:18.228Z,99926.00
2022-11-09T04:54:47.343Z,99916.97
2022-11-09T04:57:15.137Z,99932.13
2022-11-09T04:59:42.921Z,99930.41
2022-11-09T05:02:10.672Z,99925.91
2022-11-09T05:04:38.456Z,99920.22
2022-11-09T05:07:06.256Z,99916.19
2022-11-09T05:09:34.183Z,99920.63
2022-11-09T05:12:03.295Z,99918.09
2022-11-09T05:14:31.058Z,99918.47
2022-11-09T05:16:58.831Z,99902.78
2022-11-09T05:19:26.628Z,99905.97
2022-11-09T05:21:54.434Z,99905.03
2022-11-09T05:24:21.195Z,99891.28
2022-11-09T05:26:49.202Z,99889.38
2022-11-09T05:29:18.335Z,99892.16
2022-11-09T05:31:51.951Z,99876.34
2022-11-09T05:34:20.170Z,99875.50
2022-11-09T05:36:47.985Z,99872.75
2022-11-09T05:39:15.800Z,99873.22
2022-11-09T05:41:43.564Z,99858.91
2022-11-09T05:44:11.368Z,99877.41
2022-11-09T05:46:40.437Z,99885.88
2022-11-09T05:49:08.167Z,99875.94
2022-11-09T05:51:35.924Z,99867.84
2022-11-09T05:54:03.791Z,99884.81
2022-11-09T05:56:31.635Z,99888.78
2022-11-09T05:58:59.556Z,99886.97
2022-11-09T06:01:27.431Z,99876.38
2022-11-09T06:03:56.613Z,99872.06
2022-11-09T06:06:24.446Z,99871.25
2022-11-09T06:08:52.588Z,99871.06
2022-11-09T06:11:23.973Z,99869.06
2022-11-09T06:13:53.065Z,99879.44
2022-11-09T06:16:21.427Z,99882.91
2022-11-09T06:18:49.230Z,99879.06
2022-11-09T06:21:19.090Z,99873.66
2022-11-09T06:23:46.867Z,99873.00
2022-11-09T06:26:14.998Z,99894.06
2022-11-09T06:28:43.434Z,99888.47
2022-11-09T06:31:13.337Z,99905.50
2022-11-09T06:33:41.125Z,99906.72
2022-11-09T06:36:10.420Z,99895.53
2022-11-09T06:38:39.665Z,99903.84
2022-11-09T06:41:07.791Z,99912.19
2022-11-09T06:43:35.499Z,99907.41
2022-11-09T06:46:04.081Z,99923.66
2022-11-09T06:48:32.122Z,99932.69
2022-11-09T06:51:03.252Z,99942.75
2022-11-09T06:53:32.243Z,99935.34
2022-11-09T06:56:02.609Z,99934.97
2022-11-09T06:58:31.131Z,99940.16
2022-11-09T07:00:59.411Z,99932.88
2022-11-09T07:03:27.596Z,99938.72
2022-11-09T07:05:55.366Z,99929.31
2022-11-09T07:08:23.207Z,99936.81
2022-11-09T07:10:50.971Z,99926.53
2022-11-09T07:13:20.593Z,99926.97
2022-11-09T07:15:54.747Z,99934.03
2022-11-09T07:18:22.486Z,99937.75
2022-11-09T07:20:50.824Z,99933.19
2022-11-09T07:23:19.115Z,99956.91
2022-11-09T07:25:47.134Z,99975.13
2022-11-09T07:28:16.152Z,99986.00
2022-11-09T07:30:45.462Z,99979.56
2022-11-09T07:33:15.567Z,99973.56
2022-11-09T07:35:43.381Z,99983.38
2022-11-09T07:38:11.315Z,99976.91
2022-11-09T07:40:39.353Z,99977.81
2022-11-09T07:43:07.829Z,99978.06
2022-11-09T07:45:36.884Z,99972.03
2022-11-09T07:48:08.747Z,99979.78
2022-11-09T07:50:38.269Z,99982.78
2022-11-09T07:53:07.654Z,99992.94
2022-11-09T07:55:36.778Z,99989.69
2022-11-09T07:58:08.224Z,100000.38
2022-11-09T08:00:37.611Z,99982.81
2022-11-09T08:03:08.317Z,100002.50
2022-11-09T08:05:36.971Z,100002.72
2022-11-09T08:08:06.554Z,100011.34
2022-11-09T08:10:35.708Z,100004.63
2022-11-09T08:13:06.661Z,100004.25
2022-11-09T08:15:38.713Z,100008.16
2022-11-09T08:18:10.865Z,100009.50
2022-11-09T08:20:41.281Z,100001.75
2022-11-09T08:23:12.990Z,100001.44
2022-11-09T08:25:41.886Z,100011.53
2022-11-09T08:28:14.540Z,100011.59
2022-11-09T08:30:43.734Z,100008.94
2022-11-09T08:33:13.562Z,100001.00
2022-11-09T08:35:41.360Z,100000.88
2022-11-09T08:38:09.289Z,99999.09
2022-11-09T08:40:37.024Z,100006.59
2022-11-09T08:43:06.431Z,100017.13
2022-11-09T08:45:35.765Z,100014.06
2022-11-09T08:48:04.689Z,100025.03
2022-11-09T08:50:35.453Z,100015.59
2022-11-09T08:53:04.703Z,100016.19
2022-11-09T08:55:32.790Z,100016.44
2022-11-09T08:58:02.483Z,100004.88
2022-11-09T09:00:30.773Z,100016.09
2022-11-09T09:02:59.082Z,100020.25
2022-11-09T09:05:28.593Z,100014.53
2022-11-09T09:07:59.538Z,100016.53
2022-11-09T09:10:27.735Z,100002.59
2022-11-09T09:12:55.534Z,100013.84
2022-11-09T09:15:23.496Z,99999.03
2022-11-09T09:17:51.289Z,100005.31
2022-11-09T09:20:19.042Z,99986.34
2022-11-09T09:22:46.762Z,100010.59
2022-11-09T09:25:16.127Z,100009.53
2022-11-09T09:27:45.883Z,100007.72
2022-11-09T09:30:14.398Z,100019.28
2022-11-09T09:32:42.789Z,100019.41
2022-11-09T09:35:11.117Z,100021.53
2022-11-09T09:37:38.899Z,100023.94
2022-11-09T09:40:07.861Z,100020.81
2022-11-09T09:42:38.708Z,100038.75
2022-11-09T09:45:15.630Z,100041.69
2022-11-09T09:47:50.486Z,100045.94
2022-11-09T09:50:22.486Z,100033.56
2022-11-09T09:53:24.257Z,100040.31
2022-11-09T09:55:51.517Z,100045.00
2022-11-09T09:58:26.454Z,100046.56
2022-11-09T10:00:59.779Z,100045.69
2022-11-09T10:03:27.772Z,100050.84
2022-11-09T10:06:05.916Z,100043.13
2022-11-09T10:08:46.310Z,100043.19
2022-11-09T10:11:25.792Z,100046.56
2022-11-09T10:14:30.999Z,100040.03
2022-11-09T10:17:12.274Z,100039.50
2022-11-09T10:19:55.643Z,100032.97
2022-11-09T10:22:27.536Z,100031.78
2022-11-09T10:27:53.234Z,100023.84
2022-11-09T10:30:28.928Z,100014.56
2022-11-09T10:32:59.018Z,100023.97
2022-11-09T10:35:31.158Z,100019.31
2022-11-09T10:37:58.945Z,100016.78
2022-11-09T10:40:29.624Z,100019.25
2022-11-09T10:42:59.534Z,100021.50
2022-11-09T10:45:32.176Z,100020.84
2022-11-09T10:48:00.800Z,100007.53
2022-11-09T10:50:34.673Z,100020.84
2022-11-09T10:53:10.930Z,100016.72
2022-11-09T10:55:38.764Z,100010.69
2022-11-09T10:58:22.271Z,100008.44
2022-11-09T11:01:03.930Z,100012.31
2022-11-09T11:03:35.604Z,100015.78
2022-11-09T11:06:05.626Z,100016.75
2022-11-09T11:08:37.204Z,99998.81
2022-11-09T11:11:35.685Z,99997.56
2022-11-09T11:14:17.190Z,99999.16
2022-11-09T11:16:53.060Z,100014.84
2022-11-09T11:19:38.406Z,100018.44
2022-11-09T11:22:23.196Z,100013.75
2022-11-09T11:24:59.011Z,100029.84
2022-11-09T11:27:34.299Z,100021.34
2022-11-09T11:30:08.346Z,100027.66
2022-11-09T11:32:37.477Z,100010.66
2022-11-09T11:35:13.032Z,100031.19
2022-11-09T11:37:52.506Z,100018.94
2022-11-09T11:40:26.014Z,100020.78
2022-11-09T11:43:07.916Z,100022.06
2022-11-09T11:45:42.804Z,100017.22
2022-11-09T11:48:46.767Z,100025.13
2022-11-09T11:51:19.516Z,100013.84
2022-11-09T11:54:01.312Z,100009.16
2022-11-09T11:56:34.453Z,100016.59
2022-11-09T11:59:19.853Z,100015.00
2022-11-09T12:02:01.939Z,100023.41
2022-11-09T12:04:47.071Z,100017.84
2022-11-09T12:07:31.088Z,100026.16
2022-11-09T12:10:15.003Z,100020.38
2022-11-09T12:12:53.412Z,100019.44
2022-11-09T12:15:46.109Z,100020.47
2022-11-09T12:18:28.432Z,100009.44
2022-11-09T12:21:15.937Z,99997.41
2022-11-09T12:24:01.500Z,99997.00
2022-11-09T12:26:44.284Z,99997.34
2022-11-09T12:29:20.368Z,100006.38
2022-11-09T12:32:01.876Z,100003.91
2022-11-09T12:34:35.182Z,100007.59
2022-11-09T12:37:10.256Z,100020.78
2022-11-09T12:39:41.889Z,100010.34
2022-11-09T12:42:15.015Z,100006.53
2022-11-09T12:44:49.148Z,100018.59
2022-11-09T12:47:21.054Z,100004.06
2022-11-09T12:49:49.077Z,100010.34
2022-11-09T12:52:26.585Z,100008.44
2022-11-09T12:54:55.761Z,100014.31
2022-11-09T12:57:26.190Z,100004.91
2022-11-09T12:59:55.621Z,100000.34
2022-11-09T13:02:31.443Z,99995.13
2022-11-09T13:05:01.088Z,100006.69
2022-11-09T13:07:34.295Z,100005.53
2022-11-09T13:10:03.347Z,100006.13
2022-11-09T13:12:37.732Z,100014.78
2022-11-09T13:15:24.328Z,100017.22
2022-11-09T13:18:01.871Z,100026.84
2022-11-09T13:20:56.525Z,100017.06
2022-11-09T13:26:55.131Z,100021.16
2022-11-09T13:29:26.122Z,100021.97
2022-11-09T13:32:33.226Z,100027.88
2022-11-09T13:35:02.606Z,100028.66
2022-11-09T13:37:56.232Z,100018.16
2022-11-09T13:40:46.987Z,100022.25
2022-11-09T13:43:18.205Z,100028.16
2022-11-09T13:45:48.321Z,100018.34
2022-11-09T13:48:34.683Z,100022.31
2022-11-09T13:51:05.388Z,100024.50
2022-11-09T13:53:56.810Z,100026.47
2022-11-09T13:56:35.090Z,100029.31
2022-11-09T13:59:10.947Z,100022.38
2022-11-09T14:01:47.903Z,100023.47
2022-11-09T14:04:27.418Z,100025.66
2022-11-09T14:07:03.585Z,100023.22
2022-11-09T14:09:42.389Z,100021.81
2022-11-09T14:12:27.589Z,100027.78
2022-11-09T14:15:26.274Z,100027.66
2022-11-09T14:18:08.542Z,100030.28
2022-11-09T14:20:42.121Z,100029.38
2022-11-09T14:23:18.180Z,100028.31
2022-11-09T14:25:46.778Z,100029.88
2022-11-09T14:28:28.053Z,100027.56
2022-11-09T14:30:56.418Z,100033.09
2022-11-09T14:33:26.871Z,100032.84
2022-11-09T14:35:58.705Z,100039.75
2022-11-09T14:38:31.015Z,100042.16
2022-11-09T14:40:59.648Z,100052.38
2022-11-09T14:43:32.644Z,100042.47
2022-11-09T14:46:02.558Z,100047.84
2022-11-09T14:48:32.938Z,100048.44
2022-11-09T14:51:03.226Z,100040.19
2022-11-09T14:53:33.486Z,100053.69
2022-11-09T14:56:04.227Z,100052.00
2022-11-09T14:58:37.076Z,100059.19
2022-11-09T15:01:10.666Z,100054.91
2022-11-09T15:03:38.421Z,100062.66
2022-11-09T15:06:08.492Z,100058.50
2022-11-09T15:08:40.231Z,100068.63
2022-11-09T15:11:08.571Z,100078.22
2022-11-09T15:13:40.618Z,100064.09
2022-11-09T15:16:09.216Z,100078.59
2022-11-09T15:18:43.841Z,100073.03
2022-11-09T15:21:13.880Z,100072.34
2022-11-09T15:23:43.917Z,100082.25
2022-11-09T15:26:30.026Z,100064.56
2022-11-09T15:28:59.184Z,100066.13
2022-11-09T15:31:28.341Z,100070.38
2022-11-09T15:33:57.714Z,100069.59
2022-11-09T15:36:29.379Z,100069.22
2022-11-09T15:39:01.000Z,100067.50
2022-11-09T15:41:31.589Z,100082.28
2022-11-09T15:44:00.757Z,100076.72
2022-11-09T15:46:33.652Z,100080.44
2022-11-09T15:49:13.972Z,100082.06
2022-11-09T15:51:41.940Z,100083.97
2022-11-09T15:54:09.904Z,100085.13
2022-11-09T15:56:37.649Z,100085.41
2022-11-09T15:59:07.594Z,100079.44
2022-11-09T16:01:36.360Z,100088.78
2022-11-09T16:04:04.256Z,100086.16
2022-11-09T16:06:35.062Z,100084.19
2022-11-09T16:09:05.099Z,100057.13
2022-11-09T16:11:35.873Z,100062.06
2022-11-09T16:14:04.618Z,100081.13
2022-11-09T16:16:33.943Z,100085.78
2022-11-09T16:19:02.541Z,100056.34
2022-11-09T16:21:31.062Z,100085.25
2022-11-09T16:23:59.702Z,100087.69
2022-11-09T16:26:28.860Z,100071.31
2022-11-09T16:28:56.843Z,100107.91
2022-11-09T16:31:48.068Z,100106.38
2022-11-09T16:34:16.071Z,100123.19
2022-11-09T16:36:49.891Z,100119.03
2022-11-09T16:39:21.942Z,100114.56
2022-11-09T16:41:52.202Z,100138.03
2022-11-09T16:44:23.599Z,100115.00
2022-11-09T16:46:52.682Z,100141.56
2022-11-09T16:49:22.429Z,100119.00
2022-11-09T16:51:51.155Z,100135.75
2022-11-09T16:54:19.082Z,100141.19
2022-11-09T16:56:48.291Z,100136.56
2022-11-09T16:59:16.646Z,100125.00
2022-11-09T17:01:51.837Z,100151.50
2022-11-09T17:15:52.778Z,100146.09
2022-11-09T17:18:23.311Z,100175.69
2022-11-09T17:20:53.196Z,100166.38
2022-11-09T17:23:25.104Z,100210.66
2022-11-09T17:26:06.490Z,100214.34
2022-11-09T17:28:42.509Z,100215.56
2022-11-09T17:31:59.861Z,100205.06
2022-11-09T17:34:32.730Z,100228.84
2022-11-09T17:37:05.031Z,100233.63
2022-11-09T17:39:35.107Z,100229.78
2022-11-09T17:42:04.438Z,100229.47
2022-11-09T17:47:54.588Z,100208.59
2022-11-09T17:50:24.323Z,100221.84
2022-11-09T17:52:53.107Z,100229.72
2022-11-09T17:55:23.678Z,100226.22
2022-11-09T17:57:57.434Z,100254.50
2022-11-09T18:00:29.284Z,100242.97
2022-11-09T18:03:05.690Z,100232.34
2022-11-09T18:05:40.946Z,100220.69
2022-11-09T18:08:15.370Z,100267.06
2022-11-09T18:10:46.593Z,100238.16
2022-11-09T18:13:16.959Z,100278.88
2022-11-09T18:15:51.634Z,100250.06
2022-11-09T18:21:15.968Z,100261.47
2022-11-09T18:24:09.643Z,100274.31
2022-11-09T18:26:42.633Z,100239.03
2022-11-09T18:29:14.893Z,100230.75
2022-11-09T18:31:45.601Z,100248.03
2022-11-09T18:34:17.232Z,100221.28
2022-11-09T18:36:51.735Z,100253.84
2022-11-09T18:39:28.881Z,100265.19
2022-11-09T18:42:02.953Z,100292.69
2022-11-09T18:44:41.650Z,100264.81
2022-11-09T18:47:56.978Z,100294.72
2022-11-09T18:50:31.429Z,100261.16
2022-11-09T18:53:07.080Z,100265.06
2022-11-09T18:55:41.870Z,100273.25
2022-11-09T18:58:16.811Z,100276.78
2022-11-09T19:00:55.170Z,100279.06
2022-11-09T19:03:30.272Z,100302.41
2022-11-09T19:06:06.525Z,100281.09
2022-11-09T19:08:59.774Z,100305.84
2022-11-09T19:11:33.008Z,100297.09
2022-11-09T19:14:03.925Z,100328.41
2022-11-09T19:16:38.138Z,100301.63
2022-11-09T19:19:07.658Z,100337.91
2022-11-09T19:21:40.806Z,100336.38
2022-11-09T19:24:16.354Z,100348.00
2022-11-09T19:27:03.182Z,100337.59
2022-11-09T19:29:35.064Z,100317.78
2022-11-09T19:32:10.606Z,100351.47
2022-11-09T19:34:46.419Z,100351.22
2022-11-09T19:37:18.658Z,100343.03
2022-11-09T19:39:50.258Z,100315.78
2022-11-09T19:42:19.694Z,100361.53
2022-11-09T19:44:56.476Z,100349.78
2022-11-09T19:47:36.203Z,100369.72
2022-11-09T19:50:28.725Z,100328.34
2022-11-09T19:53:22.679Z,100372.69
2022-11-09T19:56:14.020Z,100351.94
2022-11-09T19:59:31.678Z,100393.34
2022-11-09T20:02:15.028Z,100360.50
2022-11-09T20:04:46.864Z,100399.50
2022-11-09T20:07:24.033Z,100397.38
2022-11-09T20:09:57.854Z,100359.09
2022-11-09T20:12:48.600Z,100399.63
2022-11-09T20:15:17.735Z,100384.91
2022-11-09T20:17:47.956Z,100419.91
2022-11-09T20:20:19.205Z,100425.72
2022-11-09T20:22:52.766Z,100387.97
2022-11-09T20:25:22.200Z,100423.28
2022-11-09T20:27:56.137Z,100387.28
2022-11-09T20:30:50.810Z,100445.22
2022-11-09T20:33:38.489Z,100391.31
2022-11-09T20:39:22.223Z,100457.75
2022-11-09T20:41:52.441Z,100446.91
2022-11-09T20:44:22.801Z,100458.13
2022-11-09T20:46:51.499Z,100448.88
2022-11-09T20:49:20.633Z,100461.50
2022-11-09T20:51:50.223Z,100452.88
2022-11-09T20:54:19.933Z,100435.25
2022-11-09T20:56:52.450Z,100463.41
2022-11-09T20:59:23.290Z,100455.97
2022-11-09T21:02:00.925Z,100419.69
2022-11-09T21:04:31.690Z,100449.13
2022-11-09T21:07:00.161Z,100475.09
2022-11-09T21:09:28.320Z,100460.63
2022-11-09T21:12:13.667Z,100468.88
2022-11-09T21:14:43.540Z,100476.22
2022-11-09T21:17:12.059Z,100469.00
2022-11-09T21:19:40.002Z,100480.38
2022-11-09T21:22:07.966Z,100510.88
2022-11-09T21:24:54.152Z,100510.94
2022-11-09T21:27:42.100Z,100505.66
2022-11-09T21:30:14.991Z,100515.16
2022-11-09T21:32:42.827Z,100519.66
2022-11-09T21:35:10.767Z,100494.38
2022-11-09T21:37:38.655Z,100526.50
2022-11-09T21:40:08.421Z,100531.66
2022-11-09T21:42:36.639Z,100533.63
2022-11-09T21:45:05.192Z,100537.88
2022-11-09T21:47:34.548Z,100532.41
2022-11-09T21:50:02.391Z,100536.72
2022-11-09T21:52:30.322Z,100541.38
2022-11-09T21:54:59.050Z,100549.19
2022-11-09T21:57:29.431Z,100541.69
2022-11-09T22:00:48.267Z,100558.78
2022-11-09T22:03:30.518Z,100538.63
2022-11-09T22:06:03.250Z,100518.19
2022-11-09T22:08:37.999Z,100561.59
2022-11-09T22:11:10.508Z,100574.78
2022-11-09T22:13:59.274Z,100573.44
2022-11-09T22:16:32.721Z,100563.00
2022-11-09T22:19:21.684Z,100568.72
2022-11-09T22:21:49.862Z,100596.03
2022-11-09T22:24:18.576Z,100560.19
2022-11-09T22:26:46.884Z,100559.34
2022-11-09T22:29:15.409Z,100607.47
2022-11-09T22:31:43.563Z,100583.53
2022-11-09T22:34:12.743Z,100595.69
2022-11-09T22:36:40.641Z,100600.72
2022-11-09T22:39:08.503Z,100619.50
2022-11-09T22:41:36.374Z,100625.41
2022-11-09T22:44:04.418Z,100626.81
2022-11-09T22:46:32.815Z,100615.97
2022-11-09T22:49:00.787Z,100628.34
2022-11-09T22:51:30.097Z,100642.91
2022-11-09T22:53:58.151Z,100644.38
2022-11-09T22:56:26.158Z,100621.81
2022-11-09T22:58:54.192Z,100639.28
2022-11-09T23:01:22.317Z,100635.28
2022-11-09T23:03:50.398Z,100645.78
2022-11-09T23:06:21.609Z,100650.00
2022-11-09T23:08:51.356Z,100649.81
2022-11-09T23:11:21.909Z,100645.03
2022-11-09T23:13:51.154Z,100654.41
2022-11-09T23:16:19.171Z,100633.59
2022-11-09T23:18:56.558Z,100659.09
2022-11-09T23:21:28.138Z,100640.75
2022-11-09T23:24:00.307Z,100663.94
2022-11-09T23:26:28.071Z,100657.03
2022-11-09T23:28:56.169Z,100635.41
2022-11-09T23:31:25.063Z,100632.28
2022-11-09T23:33:54.419Z,100669.41
2022-11-09T23:36:23.260Z,100670.72
2022-11-09T23:38:51.757Z,100648.59
2022-11-09T23:41:21.509Z,100680.13
2022-11-09T23:43:50.279Z,100670.38
2022-11-09T23:46:18.629Z,100663.66
2022-11-09T23:48:46.729Z,100665.78
2022-11-09T23:51:14.648Z,100682.88
2022-11-09T23:53:42.531Z,100694.38
2022-11-09T23:56:12.685Z,100685.00
2022-11-09T23:58:41.995Z,100671.41
