createdAt,value
2018-08-13T00:00:21.258Z,54.72
2018-08-13T00:01:21.211Z,54.53
2018-08-13T00:02:21.133Z,54.15
2018-08-13T00:03:21.088Z,54.05
2018-08-13T00:04:21.039Z,54.08
2018-08-13T00:05:21.025Z,54.08
2018-08-13T00:06:20.952Z,54.17
2018-08-13T00:07:20.904Z,54.27
2018-08-13T00:08:20.852Z,54.27
2018-08-13T00:09:20.815Z,54.27
2018-08-13T00:10:20.805Z,54.17
2018-08-13T00:11:20.714Z,54.17
2018-08-13T00:12:20.676Z,54.56
2018-08-13T00:13:20.657Z,54.75
2018-08-13T00:14:20.579Z,54.44
2018-08-13T00:15:20.529Z,54.63
2018-08-13T00:16:20.515Z,54.72
2018-08-13T00:17:20.440Z,55.01
2018-08-13T00:18:20.389Z,54.91
2018-08-13T00:19:20.347Z,55.01
2018-08-13T00:20:20.339Z,54.63
2018-08-13T00:21:20.255Z,54.94
2018-08-13T00:22:20.204Z,54.85
2018-08-13T00:23:20.157Z,54.53
2018-08-13T00:24:20.112Z,54.56
2018-08-13T00:25:20.095Z,54.08
2018-08-13T00:26:20.019Z,53.89
2018-08-13T00:27:20.027Z,53.79
2018-08-13T00:28:19.926Z,53.89
2018-08-13T00:29:19.879Z,54.08
2018-08-13T00:30:19.832Z,53.89
2018-08-13T00:31:19.787Z,53.79
2018-08-13T00:32:19.772Z,53.79
2018-08-13T00:33:19.693Z,54.08
2018-08-13T00:34:19.646Z,54.08
2018-08-13T00:35:19.600Z,54.08
2018-08-13T00:36:19.553Z,54.27
2018-08-13T00:37:19.540Z,54.17
2018-08-13T00:38:19.460Z,54.27
2018-08-13T00:39:19.417Z,54.56
2018-08-13T00:40:19.368Z,54.66
2018-08-13T00:41:19.322Z,54.46
2018-08-13T00:42:19.308Z,54.46
2018-08-13T00:43:19.229Z,53.89
2018-08-13T00:44:19.184Z,54.17
2018-08-13T00:45:19.138Z,54.08
2018-08-13T00:46:19.092Z,54.08
2018-08-13T00:47:19.074Z,54.75
2018-08-13T00:48:18.997Z,54.75
2018-08-13T00:49:18.951Z,55.04
2018-08-13T00:50:18.909Z,54.46
2018-08-13T00:51:18.891Z,54.75
2018-08-13T00:52:18.811Z,54.66
2018-08-13T00:53:18.768Z,54.56
2018-08-13T00:54:18.764Z,54.85
2018-08-13T00:55:18.671Z,54.94
2018-08-13T00:56:18.627Z,54.56
2018-08-13T00:57:18.590Z,54.56
2018-08-13T00:58:18.532Z,54.27
2018-08-13T00:59:18.521Z,53.89
2018-08-13T01:00:18.439Z,53.79
2018-08-13T01:01:18.396Z,53.12
2018-08-13T01:02:18.381Z,53.03
2018-08-13T01:03:18.302Z,52.74
2018-08-13T01:04:18.255Z,52.86
2018-08-13T01:05:18.242Z,52.19
2018-08-13T01:06:18.166Z,52.09
2018-08-13T01:07:18.115Z,51.81
2018-08-13T01:08:18.069Z,51.90
2018-08-13T01:09:18.024Z,52.28
2018-08-13T01:10:18.012Z,52.86
2018-08-13T01:11:17.933Z,53.24
2018-08-13T01:12:17.914Z,53.53
2018-08-13T01:13:17.839Z,53.24
2018-08-13T01:14:17.795Z,54.08
2018-08-13T01:15:17.748Z,53.89
2018-08-13T01:16:17.699Z,54.56
2018-08-13T01:17:17.685Z,54.75
2018-08-13T01:18:17.606Z,54.94
2018-08-13T01:19:17.559Z,55.68
2018-08-13T01:20:17.519Z,55.49
2018-08-13T01:21:17.470Z,55.58
2018-08-13T01:22:17.465Z,55.78
2018-08-13T01:23:17.377Z,55.58
2018-08-13T01:24:17.332Z,55.68
2018-08-13T01:25:17.283Z,55.78
2018-08-13T01:26:17.238Z,56.00
2018-08-13T01:27:17.231Z,55.78
2018-08-13T01:28:17.146Z,55.52
2018-08-13T01:29:17.100Z,55.52
2018-08-13T01:30:17.055Z,54.91
2018-08-13T01:31:17.006Z,55.04
2018-08-13T01:32:16.991Z,55.13
2018-08-13T01:33:16.945Z,55.04
2018-08-13T01:34:16.872Z,55.52
2018-08-13T01:35:16.819Z,55.49
2018-08-13T01:36:16.773Z,55.13
2018-08-13T01:37:16.759Z,54.94
2018-08-13T01:38:16.683Z,54.94
2018-08-13T01:39:16.632Z,55.13
2018-08-13T01:40:16.589Z,55.04
2018-08-13T01:41:16.543Z,55.80
2018-08-13T01:42:16.528Z,55.42
2018-08-13T01:43:16.448Z,55.80
2018-08-13T01:44:16.436Z,55.68
2018-08-13T01:45:16.362Z,55.87
2018-08-13T01:46:16.313Z,56.16
2018-08-13T01:47:16.263Z,55.68
2018-08-13T01:48:16.215Z,55.78
2018-08-13T01:49:16.216Z,55.68
2018-08-13T01:50:16.125Z,55.97
2018-08-13T01:51:16.078Z,55.68
2018-08-13T01:52:16.032Z,54.91
2018-08-13T01:53:15.986Z,54.75
2018-08-13T01:54:15.971Z,55.23
2018-08-13T01:55:15.930Z,55.23
2018-08-13T01:56:15.845Z,55.52
2018-08-13T01:57:15.806Z,55.33
2018-08-13T01:58:15.753Z,55.42
2018-08-13T01:59:15.705Z,55.80
2018-08-13T02:00:15.695Z,55.80
2018-08-13T02:01:15.671Z,55.87
2018-08-13T02:02:15.570Z,56.16
2018-08-13T02:03:15.563Z,57.12
2018-08-13T02:04:15.475Z,56.64
2018-08-13T02:05:15.430Z,56.74
2018-08-13T02:06:15.385Z,56.93
2018-08-13T02:07:15.335Z,56.74
2018-08-13T02:08:15.328Z,57.03
2018-08-13T02:09:15.244Z,57.50
2018-08-13T02:10:15.197Z,56.93
2018-08-13T02:11:15.150Z,56.93
2018-08-13T02:12:15.103Z,56.07
2018-08-13T02:13:15.089Z,56.07
2018-08-13T02:14:15.013Z,56.35
2018-08-13T02:15:14.964Z,56.26
2018-08-13T02:16:14.918Z,55.80
2018-08-13T02:17:14.872Z,55.80
2018-08-13T02:18:14.860Z,55.62
2018-08-13T02:19:14.909Z,55.80
2018-08-13T02:20:14.731Z,55.71
2018-08-13T02:21:14.689Z,55.90
2018-08-13T02:22:14.641Z,55.71
2018-08-13T02:23:14.597Z,55.71
2018-08-13T02:24:14.581Z,56.48
2018-08-13T02:25:14.501Z,56.67
2018-08-13T02:26:14.455Z,56.19
2018-08-13T02:27:14.410Z,57.15
2018-08-13T02:28:14.404Z,56.74
2018-08-13T02:29:14.317Z,55.87
2018-08-13T02:30:14.270Z,55.78
2018-08-13T02:31:14.222Z,56.29
2018-08-13T02:32:14.176Z,56.09
2018-08-13T02:33:14.164Z,55.90
2018-08-13T02:34:14.090Z,55.71
2018-08-13T02:35:14.044Z,55.90
2018-08-13T02:36:13.994Z,56.09
2018-08-13T02:37:13.979Z,56.38
2018-08-13T02:38:13.899Z,56.19
2018-08-13T02:39:13.881Z,56.19
2018-08-13T02:40:13.839Z,55.90
2018-08-13T02:41:13.761Z,55.90
2018-08-13T02:42:13.715Z,55.33
2018-08-13T02:43:13.673Z,55.23
2018-08-13T02:44:13.624Z,54.94
2018-08-13T02:45:13.609Z,55.04
2018-08-13T02:46:13.540Z,55.33
2018-08-13T02:47:13.482Z,55.42
2018-08-13T02:48:13.438Z,55.52
2018-08-13T02:49:13.389Z,55.62
2018-08-13T02:50:13.379Z,55.80
2018-08-13T02:51:13.299Z,55.71
2018-08-13T02:52:13.253Z,55.71
2018-08-13T02:53:13.206Z,55.80
2018-08-13T02:54:13.161Z,55.23
2018-08-13T02:55:13.150Z,56.00
2018-08-13T02:56:13.066Z,55.62
2018-08-13T02:57:13.026Z,55.80
2018-08-13T02:58:13.017Z,55.80
2018-08-13T02:59:12.936Z,55.80
2018-08-13T03:00:12.912Z,55.80
2018-08-13T03:01:12.835Z,55.62
2018-08-13T03:02:12.791Z,55.71
2018-08-13T03:03:12.742Z,55.90
2018-08-13T03:04:12.698Z,55.80
2018-08-13T03:05:12.680Z,55.80
2018-08-13T03:06:12.617Z,56.09
2018-08-13T03:07:12.558Z,56.09
2018-08-13T03:08:12.511Z,56.67
2018-08-13T03:09:12.464Z,57.06
2018-08-13T03:10:12.451Z,57.34
2018-08-13T03:11:12.414Z,57.43
2018-08-13T03:12:12.331Z,57.72
2018-08-13T03:13:12.279Z,57.70
2018-08-13T03:14:12.238Z,57.89
2018-08-13T03:15:12.188Z,58.08
2018-08-13T03:16:12.179Z,57.89
2018-08-13T03:17:12.093Z,57.70
2018-08-13T03:18:12.048Z,57.50
2018-08-13T03:19:12.001Z,57.41
2018-08-13T03:20:11.959Z,57.72
2018-08-13T03:21:11.941Z,57.70
2018-08-13T03:22:11.863Z,57.60
2018-08-13T03:23:11.818Z,57.79
2018-08-13T03:24:11.770Z,57.98
2018-08-13T03:25:11.726Z,57.98
2018-08-13T03:26:11.709Z,58.46
2018-08-13T03:27:11.669Z,57.89
2018-08-13T03:28:11.585Z,57.60
2018-08-13T03:29:11.539Z,57.31
2018-08-13T03:30:11.501Z,56.93
2018-08-13T03:31:11.447Z,56.96
2018-08-13T03:32:11.531Z,56.96
2018-08-13T03:33:11.354Z,56.19
2018-08-13T03:34:11.306Z,56.00
2018-08-13T03:35:11.260Z,56.86
2018-08-13T03:36:11.213Z,56.96
2018-08-13T03:37:11.201Z,57.06
2018-08-13T03:38:11.153Z,56.67
2018-08-13T03:39:11.075Z,56.86
2018-08-13T03:40:11.028Z,57.63
2018-08-13T03:41:10.982Z,56.86
2018-08-13T03:42:10.941Z,57.43
2018-08-13T03:43:10.929Z,57.06
2018-08-13T03:44:10.842Z,55.80
2018-08-13T03:45:10.804Z,55.80
2018-08-13T03:46:10.751Z,54.75
2018-08-13T03:47:10.704Z,54.49
2018-08-13T03:48:10.698Z,53.72
2018-08-13T03:49:10.658Z,54.30
2018-08-13T03:50:10.564Z,54.49
2018-08-13T03:51:10.521Z,54.97
2018-08-13T03:52:10.473Z,54.88
2018-08-13T03:53:10.428Z,54.78
2018-08-13T03:54:10.415Z,55.83
2018-08-13T03:55:10.339Z,55.64
2018-08-13T03:56:10.288Z,55.64
2018-08-13T03:57:10.272Z,55.74
2018-08-13T03:58:10.195Z,56.22
2018-08-13T03:59:10.150Z,56.67
2018-08-13T04:00:10.104Z,56.86
2018-08-13T04:01:10.057Z,57.63
2018-08-13T04:02:10.042Z,57.53
2018-08-13T04:03:09.964Z,57.24
2018-08-13T04:04:09.951Z,57.72
2018-08-13T04:05:09.871Z,57.72
2018-08-13T04:06:09.824Z,57.63
2018-08-13T04:07:09.779Z,57.92
2018-08-13T04:08:09.763Z,57.72
2018-08-13T04:09:09.686Z,57.06
2018-08-13T04:10:09.674Z,57.63
2018-08-13T04:11:09.597Z,57.34
2018-08-13T04:12:09.547Z,57.63
2018-08-13T04:13:09.535Z,57.53
2018-08-13T04:14:09.457Z,56.96
2018-08-13T04:15:09.409Z,57.15
2018-08-13T04:16:09.364Z,56.57
2018-08-13T04:17:09.317Z,56.00
2018-08-13T04:18:09.303Z,56.00
2018-08-13T04:19:09.230Z,55.62
2018-08-13T04:20:09.184Z,55.80
2018-08-13T04:21:09.134Z,55.80
2018-08-13T04:22:09.088Z,55.42
2018-08-13T04:23:09.071Z,55.33
2018-08-13T04:24:08.999Z,54.97
2018-08-13T04:25:08.952Z,54.58
2018-08-13T04:26:08.903Z,55.26
2018-08-13T04:27:08.885Z,55.35
2018-08-13T04:28:08.814Z,55.83
2018-08-13T04:29:08.764Z,56.02
2018-08-13T04:30:08.717Z,55.80
2018-08-13T04:31:08.670Z,56.12
2018-08-13T04:32:08.661Z,56.79
2018-08-13T04:33:08.576Z,57.06
2018-08-13T04:34:08.567Z,56.86
2018-08-13T04:35:08.491Z,57.43
2018-08-13T04:36:08.439Z,57.63
2018-08-13T04:37:08.402Z,57.53
2018-08-13T04:38:08.348Z,57.34
2018-08-13T04:39:08.337Z,56.67
2018-08-13T04:40:08.266Z,55.71
2018-08-13T04:41:08.212Z,55.42
2018-08-13T04:42:08.206Z,55.42
2018-08-13T04:43:08.115Z,55.74
2018-08-13T04:44:08.073Z,54.88
2018-08-13T04:45:08.023Z,54.97
2018-08-13T04:46:07.977Z,54.88
2018-08-13T04:47:07.964Z,54.68
2018-08-13T04:48:07.885Z,54.58
2018-08-13T04:49:07.839Z,54.49
2018-08-13T04:50:07.792Z,54.11
2018-08-13T04:51:07.776Z,53.82
2018-08-13T04:52:07.749Z,53.05
2018-08-13T04:53:07.662Z,53.17
2018-08-13T04:54:07.609Z,53.56
2018-08-13T04:55:07.563Z,54.13
2018-08-13T04:56:07.550Z,54.33
2018-08-13T04:57:07.470Z,54.97
2018-08-13T04:58:07.425Z,54.90
2018-08-13T04:59:07.383Z,55.26
2018-08-13T05:00:07.356Z,55.45
2018-08-13T05:01:07.329Z,55.35
2018-08-13T05:02:07.242Z,55.64
2018-08-13T05:03:07.195Z,55.93
2018-08-13T05:04:07.149Z,54.97
2018-08-13T05:05:07.104Z,55.93
2018-08-13T05:06:07.090Z,55.16
2018-08-13T05:07:07.017Z,54.58
2018-08-13T05:08:06.994Z,54.97
2018-08-13T05:09:06.919Z,55.07
2018-08-13T05:10:06.875Z,54.68
2018-08-13T05:11:06.827Z,53.85
2018-08-13T05:12:06.824Z,53.66
2018-08-13T05:13:06.738Z,53.66
2018-08-13T05:14:06.688Z,53.75
2018-08-13T05:15:06.641Z,52.79
2018-08-13T05:16:06.595Z,53.17
2018-08-13T05:17:06.582Z,53.01
2018-08-13T05:18:06.507Z,53.27
2018-08-13T05:19:06.459Z,53.27
2018-08-13T05:20:06.414Z,53.01
2018-08-13T05:21:06.400Z,53.01
2018-08-13T05:22:06.324Z,52.34
2018-08-13T05:23:06.275Z,51.95
2018-08-13T05:24:06.230Z,52.43
2018-08-13T05:25:06.222Z,52.34
2018-08-13T05:26:06.139Z,52.34
2018-08-13T05:27:06.092Z,52.53
2018-08-13T05:28:06.046Z,52.53
2018-08-13T05:29:06.000Z,52.43
2018-08-13T05:30:06.102Z,52.65
2018-08-13T05:31:05.913Z,52.05
2018-08-13T05:32:05.861Z,51.88
2018-08-13T05:33:05.818Z,51.79
2018-08-13T05:34:05.804Z,51.79
2018-08-13T05:35:05.728Z,52.08
2018-08-13T05:36:05.716Z,52.17
2018-08-13T05:37:05.633Z,51.59
2018-08-13T05:38:05.633Z,51.62
2018-08-13T05:39:05.543Z,51.81
2018-08-13T05:40:05.539Z,51.53
2018-08-13T05:41:05.452Z,50.08
2018-08-13T05:42:05.408Z,50.56
2018-08-13T05:43:05.365Z,50.56
2018-08-13T05:44:05.316Z,50.20
2018-08-13T05:45:05.312Z,50.10
2018-08-13T05:46:05.229Z,49.82
2018-08-13T05:47:05.180Z,49.91
2018-08-13T05:48:05.135Z,49.24
2018-08-13T05:49:05.093Z,48.79
2018-08-13T05:50:05.082Z,48.40
2018-08-13T05:51:04.998Z,48.30
2018-08-13T05:52:04.986Z,47.08
2018-08-13T05:53:04.989Z,46.78
2018-08-13T05:54:04.866Z,46.52
2018-08-13T05:55:04.862Z,46.62
2018-08-13T05:56:04.775Z,46.71
2018-08-13T05:57:04.730Z,47.00
2018-08-13T05:58:04.683Z,46.45
2018-08-13T05:59:04.639Z,45.84
2018-08-13T06:00:04.625Z,45.97
2018-08-13T06:01:04.595Z,46.64
2018-08-13T06:02:04.508Z,45.87
2018-08-13T06:03:04.460Z,44.64
2018-08-13T06:04:04.417Z,45.12
2018-08-13T06:05:04.410Z,42.80
2018-08-13T06:06:04.327Z,42.35
2018-08-13T06:07:04.286Z,42.15
2018-08-13T06:08:04.239Z,41.67
2018-08-13T06:09:04.195Z,41.19
2018-08-13T06:10:04.193Z,41.30
2018-08-13T06:11:04.103Z,41.02
2018-08-13T06:12:04.059Z,40.53
2018-08-13T06:13:04.018Z,40.63
2018-08-13T06:14:03.976Z,40.05
2018-08-13T06:15:03.968Z,40.05
2018-08-13T06:16:03.891Z,40.05
2018-08-13T06:17:03.840Z,40.82
2018-08-13T06:18:03.800Z,41.20
2018-08-13T06:19:03.752Z,41.11
2018-08-13T06:20:03.758Z,41.11
2018-08-13T06:21:03.667Z,40.92
2018-08-13T06:22:03.625Z,41.50
2018-08-13T06:23:03.578Z,41.40
2018-08-13T06:24:03.535Z,40.53
2018-08-13T06:25:03.542Z,40.44
2018-08-13T06:26:03.448Z,40.92
2018-08-13T06:27:03.414Z,41.20
2018-08-13T06:28:03.362Z,41.20
2018-08-13T06:29:03.322Z,40.92
2018-08-13T06:30:03.340Z,40.94
2018-08-13T06:31:03.234Z,40.44
2018-08-13T06:32:03.199Z,40.17
2018-08-13T06:33:03.150Z,40.26
2018-08-13T06:34:03.104Z,39.59
2018-08-13T06:35:03.089Z,39.87
2018-08-13T06:36:03.015Z,40.07
2018-08-13T06:37:02.970Z,39.69
2018-08-13T06:38:02.931Z,39.39
2018-08-13T06:39:02.885Z,40.07
2018-08-13T06:40:02.872Z,40.17
2018-08-13T06:41:02.800Z,40.36
2018-08-13T06:42:02.757Z,40.17
2018-08-13T06:43:02.747Z,39.87
2018-08-13T06:44:02.670Z,40.07
2018-08-13T06:45:02.631Z,40.17
2018-08-13T06:46:02.589Z,39.59
2018-08-13T06:47:02.597Z,39.87
2018-08-13T06:48:02.540Z,39.97
2018-08-13T06:49:02.455Z,40.07
2018-08-13T06:50:02.464Z,40.36
2018-08-13T06:51:02.375Z,40.65
2018-08-13T06:52:02.331Z,40.55
2018-08-13T06:53:02.285Z,40.44
2018-08-13T06:54:02.245Z,40.17
2018-08-13T06:55:02.242Z,39.87
2018-08-13T06:56:02.157Z,39.78
2018-08-13T06:57:02.116Z,39.59
2018-08-13T06:58:02.072Z,39.69
2018-08-13T06:59:02.032Z,39.87
2018-08-13T07:00:02.024Z,39.59
2018-08-13T07:01:01.945Z,39.59
2018-08-13T07:02:01.905Z,39.69
2018-08-13T07:03:01.861Z,39.69
2018-08-13T07:04:01.855Z,39.87
2018-08-13T07:05:01.773Z,39.20
2018-08-13T07:06:01.780Z,38.81
2018-08-13T07:07:01.689Z,39.29
2018-08-13T07:08:01.653Z,39.78
2018-08-13T07:09:01.637Z,39.49
2018-08-13T07:10:01.562Z,39.11
2018-08-13T07:11:01.520Z,38.91
2018-08-13T07:12:01.476Z,39.11
2018-08-13T07:13:01.436Z,39.01
2018-08-13T07:14:01.426Z,38.62
2018-08-13T07:15:01.365Z,38.81
2018-08-13T07:16:01.307Z,38.53
2018-08-13T07:17:01.268Z,38.91
2018-08-13T07:18:01.222Z,39.49
2018-08-13T07:19:01.214Z,39.87
2018-08-13T07:20:01.138Z,39.29
2018-08-13T07:21:01.095Z,39.39
2018-08-13T07:22:01.120Z,39.37
2018-08-13T07:23:01.007Z,39.59
2018-08-13T07:24:01.098Z,39.66
2018-08-13T07:25:00.926Z,40.24
2018-08-13T07:26:00.880Z,40.53
2018-08-13T07:27:00.841Z,40.82
2018-08-13T07:28:00.871Z,40.82
2018-08-13T07:29:00.798Z,40.82
2018-08-13T07:30:00.709Z,41.11
2018-08-13T07:31:00.669Z,41.09
2018-08-13T07:32:00.625Z,41.30
2018-08-13T07:33:00.582Z,40.80
2018-08-13T07:34:00.579Z,40.12
2018-08-13T07:35:00.496Z,39.54
2018-08-13T07:36:00.454Z,39.54
2018-08-13T07:37:00.411Z,39.84
2018-08-13T07:38:00.370Z,40.22
2018-08-13T07:39:00.436Z,41.77
2018-08-13T07:40:00.280Z,43.02
2018-08-13T07:41:00.276Z,43.58
2018-08-13T07:42:00.197Z,44.06
2018-08-13T07:43:00.155Z,43.96
2018-08-13T07:44:00.230Z,45.77
2018-08-13T07:45:00.074Z,48.47
2018-08-13T07:46:00.040Z,49.82
2018-08-13T07:46:59.981Z,50.27
2018-08-13T07:47:59.939Z,54.03
2018-08-13T07:48:59.930Z,55.74
2018-08-13T07:49:59.854Z,55.83
2018-08-13T07:50:59.809Z,57.06
2018-08-13T07:51:59.766Z,56.87
2018-08-13T07:52:59.721Z,57.83
2018-08-13T07:53:59.713Z,57.92
2018-08-13T07:54:59.634Z,59.08
2018-08-13T07:55:59.593Z,58.76
2018-08-13T07:56:59.580Z,60.30
2018-08-13T07:57:59.504Z,59.72
2018-08-13T07:58:59.462Z,59.53
2018-08-13T07:59:59.453Z,61.84
2018-08-13T08:00:59.374Z,61.84
2018-08-13T08:01:59.364Z,61.94
2018-08-13T08:02:59.288Z,60.78
2018-08-13T08:03:59.245Z,61.55
2018-08-13T08:04:59.239Z,61.14
2018-08-13T08:05:59.156Z,61.61
2018-08-13T08:06:59.112Z,61.52
2018-08-13T08:07:59.068Z,62.99
2018-08-13T08:08:59.031Z,62.71
2018-08-13T08:09:59.017Z,63.86
2018-08-13T08:10:58.941Z,62.71
2018-08-13T08:11:58.893Z,63.67
2018-08-13T08:12:58.848Z,63.31
2018-08-13T08:13:58.805Z,64.08
2018-08-13T08:14:58.793Z,63.51
2018-08-13T08:15:58.719Z,63.22
2018-08-13T08:16:58.674Z,62.45
2018-08-13T08:17:58.673Z,61.00
2018-08-13T08:18:58.586Z,61.77
2018-08-13T08:19:58.545Z,62.16
2018-08-13T08:20:58.500Z,62.26
2018-08-13T08:21:58.456Z,63.12
2018-08-13T08:22:58.442Z,62.83
2018-08-13T08:23:58.371Z,63.12
2018-08-13T08:24:58.326Z,63.22
2018-08-13T08:25:58.312Z,63.22
2018-08-13T08:26:58.239Z,62.54
2018-08-13T08:27:58.201Z,62.45
2018-08-13T08:28:58.198Z,61.97
2018-08-13T08:29:58.108Z,63.41
2018-08-13T08:30:58.095Z,64.18
2018-08-13T08:31:58.018Z,64.76
2018-08-13T08:32:57.976Z,65.05
2018-08-13T08:33:57.975Z,64.76
2018-08-13T08:34:57.890Z,64.18
2018-08-13T08:35:57.846Z,63.92
2018-08-13T08:36:57.803Z,64.28
2018-08-13T08:37:57.758Z,63.92
2018-08-13T08:38:57.750Z,63.25
2018-08-13T08:39:57.669Z,63.92
2018-08-13T08:40:57.637Z,64.21
2018-08-13T08:41:57.582Z,63.34
2018-08-13T08:42:57.543Z,63.73
2018-08-13T08:43:57.535Z,63.82
2018-08-13T08:44:57.451Z,63.15
2018-08-13T08:45:57.449Z,63.64
2018-08-13T08:46:57.369Z,63.15
2018-08-13T08:47:57.320Z,63.15
2018-08-13T08:48:57.312Z,62.96
2018-08-13T08:49:57.237Z,63.44
2018-08-13T08:50:57.190Z,64.12
2018-08-13T08:51:57.149Z,64.02
2018-08-13T08:52:57.144Z,64.56
2018-08-13T08:53:57.064Z,64.37
2018-08-13T08:54:57.017Z,63.73
2018-08-13T08:55:56.977Z,64.28
2018-08-13T08:56:56.933Z,64.18
2018-08-13T08:57:56.936Z,63.89
2018-08-13T08:58:56.845Z,64.76
2018-08-13T08:59:56.801Z,64.95
2018-08-13T09:00:56.763Z,65.53
2018-08-13T09:01:56.714Z,65.81
2018-08-13T09:02:56.708Z,67.35
2018-08-13T09:03:56.628Z,66.30
2018-08-13T09:04:56.585Z,66.30
2018-08-13T09:05:56.559Z,66.58
2018-08-13T09:06:56.496Z,67.26
2018-08-13T09:07:56.494Z,67.83
2018-08-13T09:08:56.408Z,66.97
2018-08-13T09:09:56.364Z,67.45
2018-08-13T09:10:56.321Z,66.88
2018-08-13T09:11:56.279Z,67.35
2018-08-13T09:12:56.264Z,67.45
2018-08-13T09:13:56.189Z,66.88
2018-08-13T09:14:56.147Z,67.90
2018-08-13T09:15:56.102Z,68.19
2018-08-13T09:16:56.098Z,68.67
2018-08-13T09:17:56.019Z,69.34
2018-08-13T09:18:55.979Z,69.63
2018-08-13T09:19:55.928Z,69.34
2018-08-13T09:20:55.886Z,68.86
2018-08-13T09:21:55.884Z,68.41
2018-08-13T09:22:55.802Z,68.13
2018-08-13T09:23:55.752Z,68.32
2018-08-13T09:24:55.709Z,67.83
2018-08-13T09:25:55.667Z,68.60
2018-08-13T09:26:55.671Z,68.80
2018-08-13T09:27:55.580Z,69.67
2018-08-13T09:28:55.532Z,70.34
2018-08-13T09:29:55.500Z,71.01
2018-08-13T09:30:55.445Z,70.72
2018-08-13T09:31:55.431Z,71.01
2018-08-13T09:32:55.358Z,70.30
2018-08-13T09:33:55.355Z,71.08
2018-08-13T09:34:55.274Z,71.08
2018-08-13T09:35:55.225Z,70.88
2018-08-13T09:36:55.183Z,72.32
2018-08-13T09:37:55.139Z,73.28
2018-08-13T09:38:55.133Z,74.40
2018-08-13T09:39:55.097Z,75.46
2018-08-13T09:40:55.010Z,76.86
2018-08-13T09:41:54.964Z,78.21
2018-08-13T09:42:54.952Z,78.27
2018-08-13T09:43:54.875Z,79.32
2018-08-13T09:44:54.863Z,80.76
2018-08-13T09:45:54.785Z,81.63
2018-08-13T09:46:54.747Z,81.34
2018-08-13T09:47:54.699Z,81.72
2018-08-13T09:48:54.686Z,81.15
2018-08-13T09:49:54.610Z,82.20
2018-08-13T09:50:54.564Z,80.96
2018-08-13T09:51:54.520Z,81.63
2018-08-13T09:52:54.476Z,81.82
2018-08-13T09:53:54.487Z,82.87
2018-08-13T09:54:54.392Z,82.49
2018-08-13T09:55:54.345Z,81.92
2018-08-13T09:56:54.297Z,82.59
2018-08-13T09:57:54.255Z,81.97
2018-08-13T09:58:54.240Z,82.84
2018-08-13T09:59:54.161Z,82.84
2018-08-13T10:00:54.122Z,82.93
2018-08-13T10:01:54.073Z,83.31
2018-08-13T10:02:54.036Z,83.60
2018-08-13T10:03:54.029Z,83.70
2018-08-13T10:04:53.938Z,84.27
2018-08-13T10:05:53.893Z,85.24
2018-08-13T10:06:53.849Z,86.00
2018-08-13T10:07:53.801Z,85.33
2018-08-13T10:08:53.791Z,85.52
2018-08-13T10:09:53.715Z,84.70
2018-08-13T10:10:53.707Z,85.66
2018-08-13T10:11:53.655Z,85.62
2018-08-13T10:12:53.578Z,85.95
2018-08-13T10:13:53.530Z,85.33
2018-08-13T10:14:53.488Z,86.48
2018-08-13T10:15:53.444Z,86.29
2018-08-13T10:16:53.485Z,87.25
2018-08-13T10:17:53.394Z,86.38
2018-08-13T10:18:53.308Z,86.38
2018-08-13T10:19:53.293Z,86.19
2018-08-13T10:20:53.217Z,86.10
2018-08-13T10:21:53.206Z,86.68
2018-08-13T10:22:53.125Z,86.43
2018-08-13T10:23:53.080Z,86.33
2018-08-13T10:24:53.073Z,86.81
2018-08-13T10:25:52.992Z,87.10
2018-08-13T10:26:52.945Z,86.24
2018-08-13T10:27:52.898Z,86.52
2018-08-13T10:28:52.890Z,85.95
2018-08-13T10:29:52.828Z,87.10
2018-08-13T10:30:52.765Z,87.01
2018-08-13T10:31:52.718Z,87.68
2018-08-13T10:32:52.676Z,88.06
2018-08-13T10:33:52.662Z,88.83
2018-08-13T10:34:52.583Z,89.12
2018-08-13T10:35:52.539Z,89.22
2018-08-13T10:36:52.492Z,89.40
2018-08-13T10:37:52.450Z,89.12
2018-08-13T10:38:52.443Z,90.08
2018-08-13T10:39:52.358Z,89.40
2018-08-13T10:40:52.313Z,89.98
2018-08-13T10:41:52.268Z,89.98
2018-08-13T10:42:52.227Z,90.37
2018-08-13T10:43:52.228Z,89.12
2018-08-13T10:44:52.184Z,89.79
2018-08-13T10:45:52.093Z,89.89
2018-08-13T10:46:52.043Z,90.46
2018-08-13T10:47:52.024Z,90.66
2018-08-13T10:48:51.955Z,90.75
2018-08-13T10:49:51.942Z,90.27
2018-08-13T10:50:51.862Z,90.17
2018-08-13T10:51:51.819Z,90.22
2018-08-13T10:52:51.773Z,90.03
2018-08-13T10:53:51.727Z,90.70
2018-08-13T10:54:51.712Z,91.57
2018-08-13T10:55:51.637Z,91.57
2018-08-13T10:56:51.589Z,90.32
2018-08-13T10:57:51.548Z,89.84
2018-08-13T10:58:51.531Z,90.52
2018-08-13T10:59:51.458Z,90.70
2018-08-13T11:00:51.408Z,90.42
2018-08-13T11:01:51.368Z,89.75
2018-08-13T11:02:51.341Z,90.37
2018-08-13T11:03:51.307Z,89.89
2018-08-13T11:04:51.233Z,88.54
2018-08-13T11:05:51.214Z,89.12
2018-08-13T11:06:51.138Z,88.83
2018-08-13T11:07:51.093Z,89.12
2018-08-13T11:08:51.083Z,88.93
2018-08-13T11:09:51.011Z,89.12
2018-08-13T11:10:50.961Z,88.98
2018-08-13T11:11:50.946Z,89.98
2018-08-13T11:12:50.869Z,90.66
2018-08-13T11:13:50.827Z,90.37
2018-08-13T11:14:50.775Z,90.08
2018-08-13T11:15:50.765Z,91.09
2018-08-13T11:16:50.684Z,90.90
2018-08-13T11:17:50.640Z,90.80
2018-08-13T11:18:50.596Z,91.76
2018-08-13T11:19:50.548Z,92.24
2018-08-13T11:20:50.555Z,90.52
2018-08-13T11:21:50.555Z,91.66
2018-08-13T11:22:50.411Z,91.47
2018-08-13T11:23:50.370Z,91.76
2018-08-13T11:24:50.347Z,92.19
2018-08-13T11:25:50.320Z,91.52
2018-08-13T11:26:50.230Z,91.42
2018-08-13T11:27:50.190Z,91.96
2018-08-13T11:28:50.144Z,92.10
2018-08-13T11:29:50.095Z,92.33
2018-08-13T11:30:50.090Z,91.86
2018-08-13T11:31:50.008Z,92.43
2018-08-13T11:32:49.961Z,92.14
2018-08-13T11:33:49.913Z,91.86
2018-08-13T11:34:49.919Z,92.10
2018-08-13T11:35:49.884Z,91.52
2018-08-13T11:36:49.829Z,91.47
2018-08-13T11:37:49.730Z,92.63
2018-08-13T11:38:49.684Z,92.53
2018-08-13T11:39:49.642Z,91.47
2018-08-13T11:40:49.625Z,90.99
2018-08-13T11:41:49.581Z,90.80
2018-08-13T11:42:49.502Z,91.47
2018-08-13T11:43:49.465Z,91.86
2018-08-13T11:44:49.413Z,91.96
2018-08-13T11:45:49.366Z,92.24
2018-08-13T11:46:49.352Z,90.80
2018-08-13T11:47:49.274Z,91.28
2018-08-13T11:48:49.231Z,91.76
2018-08-13T11:49:49.185Z,91.57
2018-08-13T11:50:49.139Z,92.05
2018-08-13T11:51:49.133Z,90.90
2018-08-13T11:52:49.045Z,91.09
2018-08-13T11:53:49.002Z,91.66
2018-08-13T11:54:48.958Z,90.70
2018-08-13T11:55:48.912Z,91.19
2018-08-13T11:56:48.896Z,90.70
2018-08-13T11:57:48.848Z,91.66
2018-08-13T11:58:48.769Z,92.72
2018-08-13T11:59:48.730Z,92.33
2018-08-13T12:00:48.712Z,91.86
2018-08-13T12:01:48.636Z,92.24
2018-08-13T12:02:48.619Z,90.42
2018-08-13T12:03:48.547Z,90.99
2018-08-13T12:04:48.496Z,91.86
2018-08-13T12:05:48.485Z,91.96
2018-08-13T12:06:48.404Z,92.05
2018-08-13T12:07:48.361Z,91.66
2018-08-13T12:08:48.314Z,91.86
2018-08-13T12:09:48.270Z,91.57
2018-08-13T12:10:48.252Z,92.05
2018-08-13T12:11:48.172Z,92.63
2018-08-13T12:12:48.133Z,91.86
2018-08-13T12:13:48.084Z,92.33
2018-08-13T12:14:48.039Z,92.43
2018-08-13T12:15:48.034Z,92.53
2018-08-13T12:16:47.953Z,92.33
2018-08-13T12:17:47.901Z,91.96
2018-08-13T12:18:47.855Z,92.33
2018-08-13T12:19:47.814Z,92.63
2018-08-13T12:20:47.794Z,92.63
2018-08-13T12:21:47.758Z,93.49
2018-08-13T12:22:47.674Z,93.10
2018-08-13T12:23:47.628Z,93.20
2018-08-13T12:24:47.578Z,92.91
2018-08-13T12:25:47.534Z,93.20
2018-08-13T12:26:47.538Z,93.59
2018-08-13T12:27:47.441Z,92.91
2018-08-13T12:28:47.394Z,93.87
2018-08-13T12:29:47.350Z,93.20
2018-08-13T12:30:47.303Z,93.39
2018-08-13T12:31:47.299Z,93.68
2018-08-13T12:32:47.213Z,93.68
2018-08-13T12:33:47.172Z,93.10
2018-08-13T12:34:47.123Z,93.05
2018-08-13T12:35:47.076Z,92.57
2018-08-13T12:36:47.059Z,91.81
2018-08-13T12:37:46.982Z,92.57
2018-08-13T12:38:46.968Z,91.56
2018-08-13T12:39:46.892Z,92.10
2018-08-13T12:40:46.845Z,92.10
2018-08-13T12:41:46.800Z,92.00
2018-08-13T12:42:46.755Z,92.10
2018-08-13T12:43:46.732Z,92.10
2018-08-13T12:44:46.662Z,91.71
2018-08-13T12:45:46.619Z,92.29
2018-08-13T12:46:46.570Z,93.15
2018-08-13T12:47:46.531Z,93.25
2018-08-13T12:48:46.533Z,93.15
2018-08-13T12:49:46.433Z,93.34
2018-08-13T12:50:46.392Z,93.34
2018-08-13T12:51:46.346Z,93.63