createdAt,value
2023-03-10T00:00:57.996Z,4.54
2023-03-10T00:01:58.014Z,4.55
2023-03-10T00:02:58.031Z,4.59
2023-03-10T00:03:58.052Z,4.60
2023-03-10T00:04:58.127Z,4.54
2023-03-10T00:05:58.111Z,4.65
2023-03-10T00:06:58.107Z,4.69
2023-03-10T00:07:58.121Z,4.70
2023-03-10T00:08:58.132Z,4.66
2023-03-10T00:09:58.159Z,4.66
2023-03-10T00:10:58.188Z,4.75
2023-03-10T00:11:58.198Z,4.80
2023-03-10T00:12:58.213Z,4.75
2023-03-10T00:13:58.225Z,4.73
2023-03-10T00:14:58.244Z,4.77
2023-03-10T00:15:58.322Z,4.82
2023-03-10T00:16:58.287Z,4.80
2023-03-10T00:17:58.331Z,4.77
2023-03-10T00:18:58.321Z,4.78
2023-03-10T00:19:58.328Z,4.80
2023-03-10T00:20:58.349Z,4.75
2023-03-10T00:21:58.385Z,4.84
2023-03-10T00:22:58.381Z,4.84
2023-03-10T00:23:58.400Z,4.86
2023-03-10T00:24:58.427Z,4.78
2023-03-10T00:25:58.440Z,4.85
2023-03-10T00:26:58.452Z,4.92
2023-03-10T00:27:58.474Z,4.97
2023-03-10T00:28:58.494Z,5.03
2023-03-10T00:29:58.514Z,4.99
2023-03-10T00:30:58.562Z,5.03
2023-03-10T00:31:58.549Z,5.03
2023-03-10T00:32:58.567Z,5.09
2023-03-10T00:33:58.591Z,5.09
2023-03-10T00:34:58.636Z,5.07
2023-03-10T00:35:58.681Z,5.07
2023-03-10T00:36:58.644Z,5.04
2023-03-10T00:37:58.659Z,4.99
2023-03-10T00:38:58.678Z,5.03
2023-03-10T00:39:58.703Z,5.02
2023-03-10T00:40:58.716Z,5.00
2023-03-10T00:41:58.732Z,5.04
2023-03-10T00:42:58.751Z,5.12
2023-03-10T00:43:58.768Z,5.04
2023-03-10T00:44:58.805Z,5.07
2023-03-10T00:45:58.851Z,5.07
2023-03-10T00:46:58.839Z,5.07
2023-03-10T00:47:58.844Z,5.02
2023-03-10T00:48:58.887Z,5.17
2023-03-10T00:49:58.883Z,5.17
2023-03-10T00:50:58.919Z,5.22
2023-03-10T00:51:58.926Z,5.24
2023-03-10T00:52:58.945Z,5.20
2023-03-10T00:53:58.951Z,5.36
2023-03-10T00:54:58.972Z,5.27
2023-03-10T00:55:58.983Z,5.35
2023-03-10T00:56:59.037Z,5.33
2023-03-10T00:57:59.046Z,5.40
2023-03-10T00:58:59.049Z,5.42
2023-03-10T00:59:59.058Z,5.48
2023-03-10T01:00:59.101Z,5.40
2023-03-10T01:01:59.176Z,5.46
2023-03-10T01:02:59.126Z,5.45
2023-03-10T01:03:59.174Z,5.54
2023-03-10T01:04:59.150Z,5.58
2023-03-10T01:05:59.200Z,5.54
2023-03-10T01:06:59.204Z,5.63
2023-03-10T01:07:59.205Z,5.61
2023-03-10T01:08:59.226Z,5.63
2023-03-10T01:09:59.243Z,5.60
2023-03-10T01:10:59.260Z,5.65
2023-03-10T01:11:59.293Z,5.74
2023-03-10T01:12:59.302Z,5.71
2023-03-10T01:13:59.328Z,5.72
2023-03-10T01:14:59.352Z,5.78
2023-03-10T01:15:59.464Z,5.83
2023-03-10T01:16:59.414Z,5.83
2023-03-10T01:17:59.392Z,5.83
2023-03-10T01:18:59.437Z,5.91
2023-03-10T01:19:59.427Z,5.91
2023-03-10T01:20:59.461Z,5.97
2023-03-10T01:21:59.462Z,5.94
2023-03-10T01:22:59.482Z,6.01
2023-03-10T01:23:59.501Z,6.03
2023-03-10T01:24:59.524Z,6.03
2023-03-10T01:25:59.537Z,6.12
2023-03-10T01:26:59.556Z,6.17
2023-03-10T01:27:59.579Z,6.15
2023-03-10T01:28:59.615Z,6.19
2023-03-10T01:29:59.619Z,6.28
2023-03-10T01:30:59.686Z,6.28
2023-03-10T01:31:59.659Z,6.41
2023-03-10T01:32:59.678Z,6.36
2023-03-10T01:33:59.691Z,6.49
2023-03-10T01:34:59.708Z,6.51
2023-03-10T01:35:59.813Z,6.46
2023-03-10T01:36:59.746Z,6.46
2023-03-10T01:37:59.764Z,6.59
2023-03-10T01:38:59.789Z,6.62
2023-03-10T01:39:59.812Z,6.69
2023-03-10T01:40:59.817Z,6.73
2023-03-10T01:41:59.840Z,6.73
2023-03-10T01:42:59.861Z,6.71
2023-03-10T01:43:59.872Z,6.61
2023-03-10T01:44:59.903Z,6.67
2023-03-10T01:45:59.909Z,6.69
2023-03-10T01:46:59.995Z,6.73
2023-03-10T01:47:59.950Z,6.70
2023-03-10T01:48:59.970Z,6.66
2023-03-10T01:49:59.988Z,6.81
2023-03-10T01:51:00.014Z,6.79
2023-03-10T01:52:00.053Z,6.79
2023-03-10T01:53:00.046Z,6.80
2023-03-10T01:54:00.083Z,6.84
2023-03-10T01:55:00.103Z,6.92
2023-03-10T01:56:00.136Z,7.02
2023-03-10T01:57:00.119Z,6.88
2023-03-10T01:58:00.149Z,7.02
2023-03-10T01:59:00.159Z,7.02
2023-03-10T02:00:00.191Z,6.95
2023-03-10T02:01:00.341Z,7.06
2023-03-10T02:02:00.289Z,7.06
2023-03-10T02:03:00.240Z,7.06
2023-03-10T02:04:00.255Z,7.10
2023-03-10T02:05:00.282Z,7.09
2023-03-10T02:06:00.296Z,7.07
2023-03-10T02:07:00.319Z,7.12
2023-03-10T02:08:00.335Z,7.17
2023-03-10T02:09:00.361Z,7.17
2023-03-10T02:10:00.386Z,7.23
2023-03-10T02:11:00.394Z,7.31
2023-03-10T02:12:00.410Z,7.35
2023-03-10T02:13:00.435Z,7.39
2023-03-10T02:14:00.455Z,7.43
2023-03-10T02:15:00.481Z,7.52
2023-03-10T02:16:00.565Z,7.67
2023-03-10T02:17:00.516Z,7.63
2023-03-10T02:18:00.604Z,7.71
2023-03-10T02:19:00.570Z,7.87
2023-03-10T02:20:00.576Z,7.82
2023-03-10T02:21:00.594Z,7.92
2023-03-10T02:22:00.614Z,8.04
2023-03-10T02:23:00.653Z,8.04
2023-03-10T02:24:01.869Z,8.16
2023-03-10T02:25:00.678Z,8.18
2023-03-10T02:26:00.695Z,8.36
2023-03-10T02:27:00.715Z,8.48
2023-03-10T02:28:00.749Z,8.63
2023-03-10T02:29:00.752Z,8.66
2023-03-10T02:30:00.798Z,8.71
2023-03-10T02:31:00.801Z,8.70
2023-03-10T02:32:00.873Z,8.77
2023-03-10T02:33:00.835Z,8.91
2023-03-10T02:34:00.861Z,8.96
2023-03-10T02:35:00.921Z,8.95
2023-03-10T02:36:00.921Z,9.02
2023-03-10T02:37:00.916Z,9.11
2023-03-10T02:38:00.953Z,9.20
2023-03-10T02:39:00.953Z,9.24
2023-03-10T02:40:00.971Z,9.29
2023-03-10T02:41:00.996Z,9.36
2023-03-10T02:42:01.016Z,9.42
2023-03-10T02:43:01.038Z,9.40
2023-03-10T02:44:01.060Z,9.46
2023-03-10T02:45:01.081Z,9.56
2023-03-10T02:46:01.251Z,9.58
2023-03-10T02:47:01.143Z,9.58
2023-03-10T02:48:01.132Z,9.65
2023-03-10T02:49:01.159Z,9.58
2023-03-10T02:50:01.183Z,9.65
2023-03-10T02:51:01.199Z,9.61
2023-03-10T02:52:01.226Z,9.57
2023-03-10T02:53:01.244Z,9.54
2023-03-10T02:54:01.286Z,9.53
2023-03-10T02:55:01.294Z,9.54
2023-03-10T02:56:01.313Z,9.60
2023-03-10T02:57:01.317Z,9.54
2023-03-10T02:58:01.341Z,9.53
2023-03-10T02:59:01.371Z,9.53
2023-03-10T03:00:01.374Z,9.50
2023-03-10T03:01:01.503Z,9.40
2023-03-10T03:02:01.444Z,9.36
2023-03-10T03:03:01.445Z,9.28
2023-03-10T03:04:01.611Z,9.24
2023-03-10T03:05:01.540Z,9.31
2023-03-10T03:06:01.508Z,9.26
2023-03-10T03:07:01.525Z,9.20
2023-03-10T03:08:01.553Z,9.11
2023-03-10T03:09:01.569Z,9.14
2023-03-10T03:10:01.587Z,8.94
2023-03-10T03:11:01.611Z,8.92
2023-03-10T03:12:01.653Z,8.79
2023-03-10T03:13:01.649Z,8.66
2023-03-10T03:14:01.668Z,8.55
2023-03-10T03:15:01.692Z,8.36
2023-03-10T03:16:01.719Z,8.20
2023-03-10T03:17:01.873Z,8.20
2023-03-10T03:18:01.751Z,8.01
2023-03-10T03:19:01.773Z,7.98
2023-03-10T03:20:01.794Z,7.97
2023-03-10T03:21:01.811Z,7.90
2023-03-10T03:22:01.836Z,7.71
2023-03-10T03:23:01.857Z,7.75
2023-03-10T03:24:01.870Z,7.80
2023-03-10T03:25:01.915Z,7.68
2023-03-10T03:26:01.928Z,7.72
2023-03-10T03:27:01.935Z,7.74
2023-03-10T03:28:01.957Z,7.77
2023-03-10T03:29:01.968Z,7.60
2023-03-10T03:30:01.991Z,7.52
2023-03-10T03:31:02.010Z,7.40
2023-03-10T03:32:02.082Z,7.28
2023-03-10T03:33:02.044Z,7.31
2023-03-10T03:34:02.069Z,7.28
2023-03-10T03:35:02.090Z,7.24
2023-03-10T03:36:02.162Z,7.10
2023-03-10T03:37:02.130Z,7.06
2023-03-10T03:38:02.144Z,7.07
2023-03-10T03:39:02.167Z,7.06
2023-03-10T03:40:02.224Z,7.03
2023-03-10T03:41:02.206Z,6.97
2023-03-10T03:42:02.225Z,7.09
2023-03-10T03:43:02.245Z,7.09
2023-03-10T03:44:02.283Z,7.09
2023-03-10T03:45:02.288Z,7.03
2023-03-10T03:46:02.329Z,7.03
2023-03-10T03:47:02.314Z,7.05
2023-03-10T03:48:02.347Z,7.03
2023-03-10T03:49:02.358Z,6.95
2023-03-10T03:50:02.374Z,7.02
2023-03-10T03:51:02.416Z,6.99
2023-03-10T03:52:02.424Z,6.94
2023-03-10T03:53:02.525Z,6.99
2023-03-10T03:54:02.456Z,6.97
2023-03-10T03:55:02.478Z,7.09
2023-03-10T03:56:02.495Z,7.05
2023-03-10T03:57:02.514Z,6.91
2023-03-10T03:58:02.534Z,7.02
2023-03-10T03:59:02.554Z,7.03
2023-03-10T04:00:02.588Z,6.95
2023-03-10T04:01:02.595Z,7.02
2023-03-10T04:02:02.690Z,6.84
2023-03-10T04:03:02.642Z,6.84
2023-03-10T04:04:02.669Z,6.91
2023-03-10T04:05:02.674Z,6.85
2023-03-10T04:06:02.706Z,6.87
2023-03-10T04:07:02.711Z,6.80
2023-03-10T04:08:02.725Z,6.84
2023-03-10T04:09:02.862Z,6.81
2023-03-10T04:10:02.767Z,6.88
2023-03-10T04:11:02.788Z,6.77
2023-03-10T04:12:02.806Z,6.84
2023-03-10T04:13:02.848Z,6.79
2023-03-10T04:14:02.848Z,6.87
2023-03-10T04:15:02.866Z,6.84
2023-03-10T04:16:02.967Z,6.84
2023-03-10T04:17:02.904Z,6.88
2023-03-10T04:18:02.928Z,6.88
2023-03-10T04:19:02.945Z,6.89
2023-03-10T04:20:08.280Z,6.81
2023-03-10T04:21:02.988Z,6.87
2023-03-10T04:22:03.002Z,6.80
2023-03-10T04:23:03.027Z,6.84
2023-03-10T04:24:03.046Z,6.81
2023-03-10T04:25:03.074Z,6.84
2023-03-10T04:26:03.083Z,6.80
2023-03-10T04:27:03.104Z,6.88
2023-03-10T04:28:03.140Z,6.89
2023-03-10T04:29:03.143Z,6.87
2023-03-10T04:30:03.172Z,6.87
2023-03-10T04:31:03.241Z,6.80
2023-03-10T04:32:05.848Z,6.81
2023-03-10T04:33:03.227Z,6.81
2023-03-10T04:34:03.248Z,6.91
2023-03-10T04:35:03.263Z,6.92
2023-03-10T04:36:03.366Z,6.99
2023-03-10T04:37:03.294Z,7.02
2023-03-10T04:38:03.317Z,7.05
2023-03-10T04:39:03.342Z,6.98
2023-03-10T04:40:03.366Z,6.99
2023-03-10T04:41:03.392Z,7.07
2023-03-10T04:42:03.396Z,7.10
2023-03-10T04:43:03.421Z,7.06
2023-03-10T04:44:03.431Z,7.05
2023-03-10T04:45:03.473Z,7.10
2023-03-10T04:46:03.498Z,7.03
2023-03-10T04:47:03.498Z,7.09
2023-03-10T04:48:03.526Z,7.12
2023-03-10T04:49:03.540Z,7.12
2023-03-10T04:50:03.559Z,7.10
2023-03-10T04:51:03.700Z,7.24
2023-03-10T04:52:03.594Z,7.15
2023-03-10T04:53:03.613Z,7.13
2023-03-10T04:54:03.638Z,7.12
2023-03-10T04:55:03.653Z,7.13
2023-03-10T04:56:03.682Z,7.13
2023-03-10T04:57:03.692Z,7.13
2023-03-10T04:58:03.715Z,7.10
2023-03-10T04:59:03.737Z,7.05
2023-03-10T05:00:03.885Z,7.07
2023-03-10T05:01:03.950Z,7.20
2023-03-10T05:02:03.863Z,7.05
2023-03-10T05:03:03.819Z,6.95
2023-03-10T05:04:03.884Z,7.05
2023-03-10T05:05:03.853Z,7.09
2023-03-10T05:06:03.868Z,7.03
2023-03-10T05:07:03.897Z,7.10
2023-03-10T05:08:03.937Z,7.02
2023-03-10T05:09:03.924Z,7.07
2023-03-10T05:10:03.960Z,7.10
2023-03-10T05:11:03.967Z,7.06
2023-03-10T05:12:03.985Z,7.07
2023-03-10T05:13:04.003Z,7.05
2023-03-10T05:14:04.026Z,6.97
2023-03-10T05:15:04.040Z,7.03
2023-03-10T05:16:04.128Z,7.10
2023-03-10T05:17:04.078Z,7.07
2023-03-10T05:18:04.106Z,7.09
2023-03-10T05:19:04.132Z,7.12
2023-03-10T05:20:04.155Z,7.12
2023-03-10T05:21:04.159Z,7.12
2023-03-10T05:22:04.176Z,7.07
2023-03-10T05:23:04.199Z,7.15
2023-03-10T05:24:04.215Z,7.07
2023-03-10T05:25:04.236Z,7.09
2023-03-10T05:26:04.256Z,7.07
2023-03-10T05:27:04.285Z,7.06
2023-03-10T05:28:04.295Z,7.07
2023-03-10T05:29:04.335Z,7.07
2023-03-10T05:30:04.335Z,6.92
2023-03-10T05:31:04.394Z,7.03
2023-03-10T05:32:04.373Z,6.95
2023-03-10T05:33:04.398Z,6.94
2023-03-10T05:34:04.412Z,7.03
2023-03-10T05:35:04.436Z,6.95
2023-03-10T05:36:04.509Z,6.92
2023-03-10T05:37:04.471Z,6.94
2023-03-10T05:38:04.492Z,7.02
2023-03-10T05:39:04.513Z,6.97
2023-03-10T05:40:04.544Z,6.99
2023-03-10T05:41:04.559Z,6.98
2023-03-10T05:42:04.577Z,7.09
2023-03-10T05:43:04.592Z,7.10
2023-03-10T05:44:04.610Z,6.99
2023-03-10T05:45:04.629Z,6.94
2023-03-10T05:46:04.657Z,6.97
2023-03-10T05:47:04.735Z,6.92
2023-03-10T05:48:04.689Z,7.06
2023-03-10T05:49:04.710Z,6.97
2023-03-10T05:50:04.733Z,6.98
2023-03-10T05:51:04.761Z,6.97
2023-03-10T05:52:04.767Z,6.95
2023-03-10T05:53:04.788Z,6.95
2023-03-10T05:54:04.806Z,6.92
2023-03-10T05:55:04.824Z,6.87
2023-03-10T05:56:04.840Z,6.92
2023-03-10T05:57:04.863Z,6.91
2023-03-10T05:58:04.885Z,6.87
2023-03-10T05:59:04.904Z,6.97
2023-03-10T06:00:04.924Z,6.99
2023-03-10T06:01:04.944Z,6.99
2023-03-10T06:02:04.963Z,6.94
2023-03-10T06:03:04.999Z,6.88
2023-03-10T06:04:05.035Z,6.97
2023-03-10T06:05:05.033Z,6.95
2023-03-10T06:06:05.043Z,6.97
2023-03-10T06:07:05.065Z,7.02
2023-03-10T06:08:05.076Z,6.99
2023-03-10T06:09:05.102Z,6.87
2023-03-10T06:10:05.126Z,6.89
2023-03-10T06:11:05.136Z,6.87
2023-03-10T06:12:05.154Z,6.84
2023-03-10T06:13:05.175Z,6.94
2023-03-10T06:14:05.203Z,6.87
2023-03-10T06:15:05.218Z,6.77
2023-03-10T06:16:05.275Z,6.85
2023-03-10T06:17:05.282Z,6.84
2023-03-10T06:18:05.268Z,6.77
2023-03-10T06:19:05.293Z,6.74
2023-03-10T06:20:05.308Z,6.81
2023-03-10T06:21:05.345Z,6.81
2023-03-10T06:22:05.348Z,6.74
2023-03-10T06:23:05.375Z,6.70
2023-03-10T06:24:05.382Z,6.81
2023-03-10T06:25:05.408Z,6.73
2023-03-10T06:26:05.424Z,6.64
2023-03-10T06:27:05.446Z,6.64
2023-03-10T06:28:07.650Z,6.69
2023-03-10T06:29:05.483Z,6.55
2023-03-10T06:30:05.513Z,6.52
2023-03-10T06:31:05.522Z,6.51
2023-03-10T06:32:05.662Z,6.49
2023-03-10T06:33:05.578Z,6.52
2023-03-10T06:34:05.581Z,6.52
2023-03-10T06:35:05.601Z,6.43
2023-03-10T06:36:05.733Z,6.41
2023-03-10T06:37:05.644Z,6.43
2023-03-10T06:38:05.666Z,6.44
2023-03-10T06:39:05.678Z,6.44
2023-03-10T06:40:05.697Z,6.28
2023-03-10T06:41:05.724Z,6.40
2023-03-10T06:42:05.735Z,6.27
2023-03-10T06:43:05.754Z,6.27
2023-03-10T06:44:05.780Z,6.27
2023-03-10T06:45:05.793Z,6.31
2023-03-10T06:46:05.928Z,6.19
2023-03-10T06:47:05.850Z,6.21
2023-03-10T06:48:05.847Z,6.22
2023-03-10T06:49:05.882Z,6.25
2023-03-10T06:50:05.886Z,6.17
2023-03-10T06:51:05.906Z,6.25
2023-03-10T06:52:05.928Z,6.22
2023-03-10T06:53:05.950Z,6.22
2023-03-10T06:54:05.974Z,6.18
2023-03-10T06:55:05.989Z,6.18
2023-03-10T06:56:06.063Z,6.14
2023-03-10T06:57:06.049Z,6.01
2023-03-10T06:58:06.039Z,6.01
2023-03-10T06:59:06.078Z,5.99
2023-03-10T07:00:06.090Z,5.97
2023-03-10T07:01:06.143Z,5.99
2023-03-10T07:02:06.113Z,6.06
2023-03-10T07:03:06.125Z,6.00
2023-03-10T07:04:06.148Z,6.06
2023-03-10T07:05:06.245Z,6.01
2023-03-10T07:06:06.187Z,6.04
2023-03-10T07:07:06.204Z,6.15
2023-03-10T07:08:06.238Z,6.15
2023-03-10T07:09:06.244Z,6.18
2023-03-10T07:10:08.219Z,6.04
2023-03-10T07:11:06.280Z,6.12
2023-03-10T07:12:06.300Z,6.12
2023-03-10T07:13:06.317Z,6.11
2023-03-10T07:14:06.340Z,6.09
2023-03-10T07:15:06.364Z,6.12
2023-03-10T07:16:06.372Z,6.12
2023-03-10T07:17:06.413Z,6.09
2023-03-10T07:18:06.426Z,6.04
2023-03-10T07:19:06.430Z,6.06
2023-03-10T07:20:06.456Z,6.03
2023-03-10T07:21:06.465Z,5.99
2023-03-10T07:22:06.495Z,6.00
2023-03-10T07:23:06.502Z,6.03
2023-03-10T07:24:06.553Z,6.04
2023-03-10T07:25:06.544Z,6.01
2023-03-10T07:26:06.574Z,5.94
2023-03-10T07:27:06.575Z,5.90
2023-03-10T07:28:06.596Z,5.91
2023-03-10T07:29:06.618Z,5.91
2023-03-10T07:30:06.638Z,5.94
2023-03-10T07:31:06.761Z,5.96
2023-03-10T07:32:06.673Z,5.94
2023-03-10T07:33:06.697Z,5.97
2023-03-10T07:34:06.710Z,5.99
2023-03-10T07:35:06.729Z,6.00
2023-03-10T07:36:06.816Z,5.97
2023-03-10T07:37:06.850Z,5.91
2023-03-10T07:38:06.813Z,6.01
2023-03-10T07:39:06.824Z,6.00
2023-03-10T07:40:06.826Z,5.96
2023-03-10T07:41:06.846Z,6.04
2023-03-10T07:42:06.862Z,6.00
2023-03-10T07:43:06.881Z,6.06
2023-03-10T07:44:06.896Z,5.96
2023-03-10T07:45:06.946Z,6.08
2023-03-10T07:46:06.997Z,6.04
2023-03-10T07:47:06.955Z,6.01
2023-03-10T07:48:06.976Z,5.99
2023-03-10T07:49:06.993Z,6.01
2023-03-10T07:50:07.013Z,6.04
2023-03-10T07:51:07.030Z,6.01
2023-03-10T07:52:07.053Z,6.01
2023-03-10T07:53:07.070Z,6.00
2023-03-10T07:54:07.093Z,6.04
2023-03-10T07:55:07.120Z,6.00
2023-03-10T07:56:07.130Z,6.08
2023-03-10T07:57:07.150Z,5.97
2023-03-10T07:58:07.178Z,6.01
2023-03-10T07:59:07.199Z,6.11
2023-03-10T08:00:07.201Z,6.01
2023-03-10T08:01:07.241Z,6.09
2023-03-10T08:02:07.248Z,6.15
2023-03-10T08:03:07.261Z,6.03
2023-03-10T08:04:07.390Z,6.12
2023-03-10T08:05:07.430Z,6.15
2023-03-10T08:06:07.317Z,6.15
2023-03-10T08:07:07.340Z,6.11
2023-03-10T08:08:07.356Z,6.11
2023-03-10T08:09:07.374Z,6.27
2023-03-10T08:10:07.391Z,6.22
2023-03-10T08:11:07.410Z,6.25
2023-03-10T08:12:07.431Z,6.14
2023-03-10T08:13:07.454Z,6.15
2023-03-10T08:14:07.468Z,6.22
2023-03-10T08:15:07.496Z,6.28
2023-03-10T08:16:07.604Z,6.19
2023-03-10T08:17:07.527Z,6.25
2023-03-10T08:18:07.545Z,6.12
2023-03-10T08:19:07.563Z,6.22
2023-03-10T08:20:07.580Z,6.21
2023-03-10T08:21:07.623Z,6.17
2023-03-10T08:22:07.620Z,6.17
2023-03-10T08:23:07.647Z,6.21
2023-03-10T08:24:07.662Z,6.17
2023-03-10T08:25:07.686Z,6.22
2023-03-10T08:26:07.706Z,6.14
2023-03-10T08:27:07.721Z,6.12
2023-03-10T08:28:07.733Z,6.14
2023-03-10T08:29:07.751Z,6.06
2023-03-10T08:30:07.772Z,6.12
2023-03-10T08:31:07.859Z,6.11
2023-03-10T08:32:07.813Z,6.18
2023-03-10T08:33:07.843Z,6.09
2023-03-10T08:34:07.850Z,6.22
2023-03-10T08:35:07.866Z,6.19
2023-03-10T08:36:07.938Z,6.25
2023-03-10T08:37:07.903Z,6.19
2023-03-10T08:38:07.926Z,6.22
2023-03-10T08:39:07.942Z,6.25
2023-03-10T08:40:08.046Z,6.18
2023-03-10T08:41:07.995Z,6.21
2023-03-10T08:42:08.119Z,6.18
2023-03-10T08:43:08.032Z,6.25
2023-03-10T08:44:08.037Z,6.19
2023-03-10T08:45:08.850Z,6.19
2023-03-10T08:46:08.860Z,6.21
2023-03-10T08:47:08.213Z,6.31
2023-03-10T08:48:08.116Z,6.37
2023-03-10T08:49:08.133Z,6.38
2023-03-10T08:50:08.151Z,6.31
2023-03-10T08:51:08.175Z,6.43
2023-03-10T08:52:08.192Z,6.49
2023-03-10T08:53:08.214Z,6.48
2023-03-10T08:54:08.231Z,6.41
2023-03-10T08:55:08.255Z,6.49
2023-03-10T08:56:08.271Z,6.52
2023-03-10T08:57:08.323Z,6.44
2023-03-10T08:58:08.310Z,6.55
2023-03-10T08:59:08.330Z,6.73
2023-03-10T09:00:08.348Z,6.71
2023-03-10T09:01:08.385Z,6.67
2023-03-10T09:02:08.549Z,6.73
2023-03-10T09:03:08.587Z,6.77
2023-03-10T09:04:08.433Z,6.88
2023-03-10T09:05:08.447Z,6.88
2023-03-10T09:06:08.496Z,7.03
2023-03-10T09:07:08.490Z,6.95
2023-03-10T09:08:08.504Z,7.03
2023-03-10T09:09:08.535Z,7.03
2023-03-10T09:10:08.549Z,7.09
2023-03-10T09:11:08.584Z,6.99
2023-03-10T09:12:08.589Z,7.06
2023-03-10T09:13:13.977Z,6.95
2023-03-10T09:14:08.697Z,7.07
2023-03-10T09:15:08.644Z,7.06
2023-03-10T09:16:11.001Z,6.92
2023-03-10T09:17:10.781Z,6.87
2023-03-10T09:18:08.707Z,6.97
2023-03-10T09:19:08.726Z,6.97
2023-03-10T09:20:08.742Z,6.97
2023-03-10T09:21:08.768Z,6.91
2023-03-10T09:22:08.781Z,6.91
2023-03-10T09:23:08.802Z,6.97
2023-03-10T09:24:08.826Z,7.02
2023-03-10T09:25:08.840Z,6.95
2023-03-10T09:26:08.859Z,6.92
2023-03-10T09:27:08.881Z,7.03
2023-03-10T09:28:08.901Z,6.94
2023-03-10T09:29:08.936Z,7.03
2023-03-10T09:30:08.935Z,6.95
2023-03-10T09:31:09.072Z,7.09
2023-03-10T09:32:09.127Z,7.09
2023-03-10T09:33:09.054Z,7.05
2023-03-10T09:34:09.023Z,7.09
2023-03-10T09:35:09.039Z,7.06
2023-03-10T09:36:09.085Z,7.12
2023-03-10T09:37:09.092Z,7.03
2023-03-10T09:38:09.098Z,6.98
2023-03-10T09:39:09.127Z,6.89
2023-03-10T09:40:09.140Z,7.06
2023-03-10T09:41:09.165Z,7.07
2023-03-10T09:42:09.178Z,7.07
2023-03-10T09:43:09.210Z,7.03
2023-03-10T09:44:09.216Z,7.07
2023-03-10T09:45:09.233Z,7.06
2023-03-10T09:46:09.298Z,7.09
2023-03-10T09:47:09.276Z,7.09
2023-03-10T09:48:09.295Z,7.03
2023-03-10T09:49:09.317Z,6.97
2023-03-10T09:50:09.336Z,6.89
2023-03-10T09:51:09.358Z,7.07
2023-03-10T09:52:09.374Z,7.09
2023-03-10T09:53:09.391Z,7.07
2023-03-10T09:54:09.424Z,7.06
2023-03-10T09:55:10.663Z,7.13
2023-03-10T09:56:09.453Z,7.12
2023-03-10T09:57:09.472Z,7.06
2023-03-10T09:58:16.667Z,7.09
2023-03-10T10:00:02.980Z,7.15
2023-03-10T10:01:02.429Z,7.16
2023-03-10T10:03:08.971Z,7.17
2023-03-10T10:04:06.586Z,7.23
2023-03-10T10:06:10.926Z,7.31
2023-03-10T10:07:10.459Z,7.28
2023-03-10T10:09:05.281Z,7.27
2023-03-10T10:10:03.391Z,7.28
2023-03-10T10:12:07.877Z,7.35
2023-03-10T10:13:07.407Z,7.32
2023-03-10T10:15:11.427Z,7.28
2023-03-10T10:16:28.097Z,7.32
2023-03-10T10:18:21.979Z,7.32
2023-03-10T10:19:15.424Z,7.28
2023-03-10T10:21:19.434Z,7.31
2023-03-10T10:22:19.449Z,7.35
2023-03-10T10:24:23.933Z,7.35
2023-03-10T10:25:23.459Z,7.25
2023-03-10T10:27:27.474Z,7.27
2023-03-10T10:28:27.480Z,7.27
2023-03-10T10:30:32.000Z,7.27
2023-03-10T10:31:31.498Z,7.28
2023-03-10T10:33:35.495Z,7.37
2023-03-10T10:34:35.501Z,7.31
2023-03-10T10:36:39.992Z,7.25
2023-03-10T10:37:41.462Z,7.24
2023-03-10T10:39:32.541Z,7.34
2023-03-10T10:40:32.457Z,7.25
2023-03-10T10:42:36.944Z,7.32
2023-03-10T10:43:36.484Z,7.30
2023-03-10T10:45:40.489Z,7.20
2023-03-10T10:46:40.495Z,7.17
2023-03-10T10:48:44.984Z,7.16
2023-03-10T10:49:44.506Z,7.17
2023-03-10T10:51:48.518Z,7.12
2023-03-10T10:52:48.531Z,7.24
2023-03-10T10:54:53.009Z,7.24
2023-03-10T10:55:52.540Z,7.27
2023-03-10T10:57:56.558Z,7.27
2023-03-10T10:58:56.564Z,7.34
2023-03-10T11:01:01.141Z,7.45
2023-03-10T11:02:00.713Z,7.45
2023-03-10T11:03:00.606Z,7.52
2023-03-10T11:04:00.622Z,7.48
2023-03-10T11:05:00.644Z,7.43
2023-03-10T11:06:00.670Z,7.45
2023-03-10T11:07:00.679Z,7.49
2023-03-10T11:08:00.703Z,7.28
2023-03-10T11:09:00.721Z,7.28
2023-03-10T11:10:00.770Z,7.24
2023-03-10T11:11:00.758Z,7.37
2023-03-10T11:12:00.872Z,7.35
2023-03-10T11:13:00.799Z,7.28
2023-03-10T11:14:00.823Z,7.32
2023-03-10T11:15:00.844Z,7.45
2023-03-10T11:16:00.933Z,7.43
2023-03-10T11:17:00.879Z,7.48
2023-03-10T11:18:00.901Z,7.68
2023-03-10T11:19:00.921Z,7.68
2023-03-10T11:20:00.938Z,7.61
2023-03-10T11:21:00.970Z,7.67
2023-03-10T11:22:01.116Z,7.72
2023-03-10T11:23:01.003Z,7.64
2023-03-10T11:24:01.033Z,7.50
2023-03-10T11:25:01.044Z,7.48
2023-03-10T11:26:01.066Z,7.48
2023-03-10T11:27:01.081Z,7.55
2023-03-10T11:28:01.109Z,7.52
2023-03-10T11:29:01.207Z,7.52
2023-03-10T11:30:01.147Z,7.53
2023-03-10T11:31:01.203Z,7.61
2023-03-10T11:32:01.226Z,7.72
2023-03-10T11:33:01.204Z,7.64
2023-03-10T11:34:01.224Z,7.67
2023-03-10T11:35:01.242Z,7.72
2023-03-10T11:36:01.503Z,7.71
2023-03-10T11:37:01.290Z,7.83
2023-03-10T11:38:01.304Z,7.83
2023-03-10T11:39:01.324Z,8.07
2023-03-10T11:40:01.348Z,8.11
2023-03-10T11:41:01.366Z,8.16
2023-03-10T11:42:01.387Z,8.30
2023-03-10T11:43:01.418Z,8.37
2023-03-10T11:44:01.436Z,8.34
2023-03-10T11:45:01.471Z,8.37
2023-03-10T11:46:01.514Z,8.33
2023-03-10T11:47:01.490Z,8.43
2023-03-10T11:48:01.513Z,8.47
2023-03-10T11:49:01.532Z,8.53
2023-03-10T11:50:01.579Z,8.40
2023-03-10T11:51:01.603Z,8.37
2023-03-10T11:52:01.607Z,8.34
2023-03-10T11:53:01.618Z,8.34
2023-03-10T11:54:01.638Z,8.33
2023-03-10T11:55:01.661Z,8.36
2023-03-10T11:56:01.689Z,8.30
2023-03-10T11:57:01.700Z,8.37
2023-03-10T11:58:01.723Z,8.44
2023-03-10T11:59:01.752Z,8.45
2023-03-10T12:00:01.766Z,8.63
2023-03-10T12:01:01.787Z,8.79
2023-03-10T12:02:01.816Z,8.81
2023-03-10T12:03:01.828Z,8.92
2023-03-10T12:04:01.907Z,8.95
2023-03-10T12:05:01.944Z,9.08
2023-03-10T12:06:01.904Z,9.17
2023-03-10T12:07:01.938Z,9.18
2023-03-10T12:08:01.936Z,9.20
2023-03-10T12:09:01.962Z,9.33
2023-03-10T12:10:01.981Z,9.24
2023-03-10T12:11:02.003Z,9.23
2023-03-10T12:12:02.022Z,9.17
2023-03-10T12:13:02.043Z,9.23
2023-03-10T12:14:02.059Z,9.24
2023-03-10T12:15:02.089Z,9.20
2023-03-10T12:16:02.130Z,9.29
2023-03-10T12:17:02.133Z,9.21
2023-03-10T12:18:02.151Z,9.10
2023-03-10T12:19:02.174Z,9.11
2023-03-10T12:20:02.196Z,8.99
2023-03-10T12:21:02.219Z,9.08
2023-03-10T12:22:02.240Z,9.01
2023-03-10T12:23:02.261Z,9.01
2023-03-10T12:24:02.301Z,9.04
2023-03-10T12:25:02.317Z,8.96
2023-03-10T12:26:02.323Z,8.96
2023-03-10T12:27:02.351Z,8.96
2023-03-10T12:28:02.371Z,8.96
2023-03-10T12:29:02.389Z,8.92
2023-03-10T12:30:02.410Z,8.83
2023-03-10T12:31:02.502Z,8.86
2023-03-10T12:32:02.513Z,8.84
2023-03-10T12:33:02.480Z,8.86
2023-03-10T12:34:02.493Z,8.89
2023-03-10T12:35:02.515Z,8.95
2023-03-10T12:36:02.598Z,8.98
2023-03-10T12:37:02.564Z,9.01
2023-03-10T12:38:02.579Z,8.99
2023-03-10T12:39:02.600Z,8.99
2023-03-10T12:40:02.625Z,8.99
2023-03-10T12:41:02.639Z,8.95
2023-03-10T12:42:02.668Z,8.96
2023-03-10T12:43:02.683Z,8.96
2023-03-10T12:44:02.705Z,8.96
2023-03-10T12:45:02.730Z,9.04
2023-03-10T12:46:02.748Z,8.98
2023-03-10T12:47:02.842Z,8.94
2023-03-10T12:48:02.810Z,8.87
2023-03-10T12:49:02.810Z,8.87
2023-03-10T12:50:02.844Z,8.89
2023-03-10T12:51:02.856Z,8.79
2023-03-10T12:52:02.889Z,8.79
2023-03-10T12:53:02.896Z,8.74
2023-03-10T12:54:02.920Z,8.77
2023-03-10T12:55:02.974Z,8.79
2023-03-10T12:56:02.964Z,8.83
2023-03-10T12:57:02.985Z,8.79
2023-03-10T12:58:03.001Z,8.81
2023-03-10T12:59:03.025Z,8.73
2023-03-10T13:00:03.082Z,8.70
2023-03-10T13:01:03.078Z,8.66
2023-03-10T13:02:03.091Z,8.55
2023-03-10T13:03:03.109Z,8.63
2023-03-10T13:04:03.169Z,8.56
2023-03-10T13:05:03.156Z,8.48
2023-03-10T13:06:03.181Z,8.44
2023-03-10T13:07:03.198Z,8.37
2023-03-10T13:08:03.221Z,8.38
2023-03-10T13:09:03.234Z,8.33
2023-03-10T13:10:03.260Z,8.26
2023-03-10T13:11:03.274Z,8.33
2023-03-10T13:12:03.297Z,8.30
2023-03-10T13:13:03.321Z,8.29
2023-03-10T13:14:03.341Z,8.34
2023-03-10T13:15:03.363Z,8.22
2023-03-10T13:16:03.439Z,8.22
2023-03-10T13:17:03.423Z,8.30
2023-03-10T13:18:03.421Z,8.36
2023-03-10T13:19:03.443Z,8.29
2023-03-10T13:20:03.464Z,8.30
2023-03-10T13:21:03.494Z,8.34
2023-03-10T13:22:03.509Z,8.36
2023-03-10T13:23:03.526Z,8.20
2023-03-10T13:24:03.547Z,8.19
2023-03-10T13:25:03.566Z,8.26
2023-03-10T13:26:03.587Z,8.23
2023-03-10T13:27:03.612Z,8.19
2023-03-10T13:28:03.628Z,8.20
2023-03-10T13:29:03.676Z,8.20
2023-03-10T13:30:03.691Z,8.18
2023-03-10T13:31:03.689Z,8.19
2023-03-10T13:32:03.814Z,8.18
2023-03-10T13:33:03.731Z,8.19
2023-03-10T13:34:03.752Z,8.15
2023-03-10T13:35:03.785Z,8.02
2023-03-10T13:36:03.863Z,8.07
2023-03-10T13:37:03.816Z,8.05
2023-03-10T13:38:03.854Z,8.05
2023-03-10T13:39:03.852Z,8.04
2023-03-10T13:40:03.871Z,8.18
2023-03-10T13:41:03.893Z,8.15