createdAt,value
2019-02-02T00:02:24.790Z,24.30
2019-02-02T00:04:51.593Z,28.73
2019-02-02T00:07:18.295Z,31.42
2019-02-02T00:09:45.099Z,28.70
2019-02-02T00:12:12.077Z,34.95
2019-02-02T00:14:38.794Z,27.93
2019-02-02T00:17:05.598Z,26.95
2019-02-02T00:19:32.299Z,25.02
2019-02-02T00:21:59.415Z,28.47
2019-02-02T00:24:26.115Z,27.73
2019-02-02T00:26:52.820Z,30.45
2019-02-02T00:29:19.531Z,24.75
2019-02-02T00:31:46.230Z,29.90
2019-02-02T00:34:12.938Z,31.93
2019-02-02T00:36:39.740Z,31.97
2019-02-02T00:39:08.499Z,29.95
2019-02-02T00:41:35.219Z,28.98
2019-02-02T00:44:02.053Z,24.12
2019-02-02T00:46:29.083Z,27.93
2019-02-02T00:48:55.901Z,24.63
2019-02-02T00:51:22.996Z,32.20
2019-02-02T00:53:49.703Z,29.27
2019-02-02T00:56:16.399Z,26.95
2019-02-02T00:58:43.103Z,25.82
2019-02-02T01:01:09.999Z,28.25
2019-02-02T01:03:36.711Z,29.07
2019-02-02T01:06:04.947Z,26.90
2019-02-02T01:08:31.962Z,30.72
2019-02-02T01:10:58.863Z,29.57
2019-02-02T01:13:25.671Z,27.80
2019-02-02T01:15:52.383Z,29.45
2019-02-02T01:18:19.195Z,30.65
2019-02-02T01:20:46.094Z,33.35
2019-02-02T01:23:12.915Z,31.00
2019-02-02T01:25:39.724Z,29.55
2019-02-02T01:28:06.537Z,33.05
2019-02-02T01:30:33.335Z,31.15
2019-02-02T01:33:00.036Z,28.70
2019-02-02T01:35:26.877Z,31.48
2019-02-02T01:37:54.027Z,28.05
2019-02-02T01:40:20.856Z,32.73
2019-02-02T01:42:47.774Z,28.87
2019-02-02T01:45:20.316Z,34.15
2019-02-02T01:47:47.224Z,30.75
2019-02-02T01:50:15.564Z,27.70
2019-02-02T01:52:42.483Z,28.60
2019-02-02T01:55:10.743Z,32.00
2019-02-02T01:57:37.750Z,31.02
2019-02-02T02:00:06.614Z,31.02
2019-02-02T02:02:33.331Z,31.12
2019-02-02T02:05:00.031Z,32.38
2019-02-02T02:07:26.843Z,27.35
2019-02-02T02:09:53.583Z,34.80
2019-02-02T02:12:20.479Z,28.50
2019-02-02T02:14:47.511Z,34.78
2019-02-02T02:17:14.199Z,28.67
2019-02-02T02:19:40.900Z,25.95
2019-02-02T02:22:07.695Z,37.60
2019-02-02T02:24:34.391Z,35.28
2019-02-02T02:27:01.098Z,34.10
2019-02-02T02:29:27.811Z,34.73
2019-02-02T02:31:54.527Z,25.85
2019-02-02T02:34:21.335Z,32.70
2019-02-02T02:36:48.219Z,32.95
2019-02-02T02:39:14.945Z,36.13
2019-02-02T02:41:41.642Z,32.83
2019-02-02T02:44:08.343Z,30.05
2019-02-02T02:46:35.143Z,31.60
2019-02-02T02:49:01.846Z,36.17
2019-02-02T02:51:28.561Z,34.33
2019-02-02T02:53:55.263Z,37.15
2019-02-02T02:56:22.056Z,34.70
2019-02-02T02:58:48.752Z,29.90
2019-02-02T03:01:15.455Z,31.95
2019-02-02T03:03:42.158Z,34.20
2019-02-02T03:06:08.959Z,32.17
2019-02-02T03:08:35.671Z,31.00
2019-02-02T03:11:02.571Z,32.58
2019-02-02T03:13:29.378Z,30.88
2019-02-02T03:15:56.063Z,30.95
2019-02-02T03:18:23.171Z,31.15
2019-02-02T03:20:49.879Z,25.60
2019-02-02T03:23:16.577Z,33.40
2019-02-02T03:25:43.275Z,32.20
2019-02-02T03:28:10.224Z,27.40
2019-02-02T03:30:36.948Z,30.40
2019-02-02T03:33:03.659Z,34.88
2019-02-02T03:35:30.367Z,33.63
2019-02-02T03:37:57.160Z,34.83
2019-02-02T03:40:23.959Z,34.92
2019-02-02T03:42:51.663Z,31.12
2019-02-02T03:45:20.325Z,35.80
2019-02-02T03:47:47.059Z,37.05
2019-02-02T03:50:14.060Z,36.85
2019-02-02T03:52:40.972Z,40.12
2019-02-02T03:55:08.915Z,36.60
2019-02-02T03:57:35.714Z,39.25
2019-02-02T04:00:04.555Z,34.25
2019-02-02T04:02:31.363Z,32.88
2019-02-02T04:04:58.068Z,36.58
2019-02-02T04:07:24.767Z,38.80
2019-02-02T04:09:51.471Z,37.98
2019-02-02T04:12:18.164Z,35.90
2019-02-02T04:14:44.863Z,36.90
2019-02-02T04:17:11.559Z,36.88
2019-02-02T04:19:38.263Z,31.90
2019-02-02T04:22:05.067Z,34.30
2019-02-02T04:24:31.763Z,37.60
2019-02-02T04:26:58.471Z,35.85
2019-02-02T04:29:25.190Z,40.85
2019-02-02T04:31:51.911Z,39.90
2019-02-02T04:34:18.614Z,35.00
2019-02-02T04:36:45.408Z,40.95
2019-02-02T04:39:12.095Z,36.10
2019-02-02T04:41:38.804Z,34.00
2019-02-02T04:44:05.803Z,35.03
2019-02-02T04:46:32.495Z,36.15
2019-02-02T04:48:59.203Z,39.55
2019-02-02T04:51:25.908Z,34.58
2019-02-02T04:53:52.622Z,35.05
2019-02-02T04:56:19.523Z,31.70
2019-02-02T04:58:46.232Z,38.17
2019-02-02T05:01:12.927Z,38.45
2019-02-02T05:03:39.618Z,36.88
2019-02-02T05:06:06.925Z,39.98
2019-02-02T05:08:33.650Z,40.05
2019-02-02T05:11:00.356Z,33.78
2019-02-02T05:13:27.075Z,40.17
2019-02-02T05:15:53.923Z,41.98
2019-02-02T05:18:20.727Z,38.45
2019-02-02T05:20:47.442Z,41.90
2019-02-02T05:23:14.142Z,37.15
2019-02-02T05:25:40.839Z,38.58
2019-02-02T05:28:07.744Z,34.80
2019-02-02T05:30:34.451Z,40.28
2019-02-02T05:33:01.152Z,42.60
2019-02-02T05:35:27.960Z,40.17
2019-02-02T05:37:55.054Z,43.23
2019-02-02T05:40:21.993Z,44.40
2019-02-02T05:42:49.191Z,42.75
2019-02-02T05:45:17.266Z,52.78
2019-02-02T05:47:44.263Z,51.25
2019-02-02T05:50:13.291Z,54.25
2019-02-02T05:52:40.631Z,52.08
2019-02-02T05:55:09.053Z,46.98
2019-02-02T05:57:35.852Z,58.95
2019-02-02T06:00:06.022Z,41.35
2019-02-02T06:02:32.715Z,45.15
2019-02-02T06:04:59.515Z,49.50
2019-02-02T06:07:26.211Z,44.40
2019-02-02T06:09:52.903Z,54.10
2019-02-02T06:12:19.711Z,51.25
2019-02-02T06:14:46.531Z,41.53
2019-02-02T06:17:13.223Z,42.90
2019-02-02T06:19:39.922Z,50.92
2019-02-02T06:22:06.622Z,53.50
2019-02-02T06:24:33.319Z,47.98
2019-02-02T06:27:00.015Z,43.40
2019-02-02T06:29:26.709Z,50.20
2019-02-02T06:31:53.567Z,45.23
2019-02-02T06:34:20.242Z,63.63
2019-02-02T06:36:46.955Z,54.65
2019-02-02T06:39:13.909Z,50.25
2019-02-02T06:41:40.598Z,61.40
2019-02-02T06:44:07.591Z,54.05
2019-02-02T06:46:43.366Z,51.00
2019-02-02T06:49:03.852Z,47.73
2019-02-02T06:51:30.543Z,48.00
2019-02-02T06:53:57.247Z,56.20
2019-02-02T06:56:23.947Z,54.95
2019-02-02T06:58:50.654Z,46.42
2019-02-02T07:01:17.587Z,53.60
2019-02-02T07:03:44.288Z,59.03
2019-02-02T07:06:10.980Z,56.85
2019-02-02T07:08:37.782Z,66.12
2019-02-02T07:11:04.679Z,51.37
2019-02-02T07:13:31.382Z,60.00
2019-02-02T07:15:58.099Z,54.05
2019-02-02T07:18:24.795Z,65.85
2019-02-02T07:20:51.503Z,57.53
2019-02-02T07:23:18.211Z,55.45
2019-02-02T07:25:44.922Z,63.20
2019-02-02T07:28:11.629Z,54.50
2019-02-02T07:30:38.330Z,56.30
2019-02-02T07:33:05.836Z,48.50
2019-02-02T07:35:32.532Z,55.73
2019-02-02T07:37:59.229Z,56.25
2019-02-02T07:40:26.020Z,64.27
2019-02-02T07:42:53.279Z,54.77
2019-02-02T07:45:25.643Z,63.35
2019-02-02T07:47:52.587Z,56.02
2019-02-02T07:50:19.751Z,62.78
2019-02-02T07:52:46.547Z,54.33
2019-02-02T07:55:14.591Z,49.10
2019-02-02T07:57:41.496Z,48.58
2019-02-02T08:00:12.783Z,58.17
2019-02-02T08:02:39.622Z,49.03
2019-02-02T08:05:06.616Z,50.35
2019-02-02T08:07:33.321Z,52.98
2019-02-02T08:10:00.031Z,49.00
2019-02-02T08:12:27.051Z,64.80
2019-02-02T08:14:54.307Z,53.48
2019-02-02T08:17:21.023Z,60.15
2019-02-02T08:19:47.739Z,52.55
2019-02-02T08:22:14.463Z,55.23
2019-02-02T08:24:41.168Z,63.55
2019-02-02T08:27:07.872Z,65.75
2019-02-02T08:29:34.700Z,56.83
2019-02-02T08:32:01.513Z,57.50
2019-02-02T08:34:28.587Z,63.33
2019-02-02T08:36:55.395Z,55.60
2019-02-02T08:39:28.860Z,60.15
2019-02-02T08:41:51.018Z,58.05
2019-02-02T08:44:17.795Z,67.10
2019-02-02T08:46:44.511Z,65.62
2019-02-02T08:49:11.327Z,63.65
2019-02-02T08:51:38.131Z,57.25
2019-02-02T08:54:04.836Z,55.12
2019-02-02T08:56:31.642Z,65.47
2019-02-02T08:58:58.343Z,58.50
2019-02-02T09:01:25.043Z,61.45
2019-02-02T09:03:51.796Z,55.05
2019-02-02T09:06:18.634Z,68.97
2019-02-02T09:08:45.326Z,55.50
2019-02-02T09:11:12.055Z,62.15
2019-02-02T09:13:38.763Z,66.33
2019-02-02T09:16:05.671Z,67.53
2019-02-02T09:18:32.379Z,60.45
2019-02-02T09:20:59.087Z,65.47
2019-02-02T09:23:25.799Z,61.98
2019-02-02T09:25:52.507Z,66.57
2019-02-02T09:28:19.221Z,59.18
2019-02-02T09:30:46.235Z,62.62
2019-02-02T09:33:13.279Z,70.47
2019-02-02T09:35:40.090Z,72.25
2019-02-02T09:38:06.812Z,63.68
2019-02-02T09:40:33.615Z,68.65
2019-02-02T09:43:00.419Z,60.90
2019-02-02T09:45:27.336Z,61.10
2019-02-02T09:47:54.146Z,81.45
2019-02-02T09:50:21.928Z,63.85
2019-02-02T09:52:48.843Z,65.03
2019-02-02T09:55:17.464Z,64.42
2019-02-02T09:57:44.281Z,67.42
2019-02-02T10:00:14.316Z,63.63
2019-02-02T10:02:41.111Z,67.03
2019-02-02T10:05:08.011Z,65.03
2019-02-02T10:07:34.731Z,69.85
2019-02-02T10:10:01.624Z,72.87
2019-02-02T10:12:28.320Z,63.95
2019-02-02T10:14:55.127Z,70.42
2019-02-02T10:17:21.827Z,73.72
2019-02-02T10:19:48.531Z,74.90
2019-02-02T10:22:15.231Z,83.12
2019-02-02T10:24:42.044Z,76.85
2019-02-02T10:27:09.135Z,71.90
2019-02-02T10:29:35.835Z,66.07
2019-02-02T10:32:02.535Z,69.85
2019-02-02T10:34:29.239Z,78.28
2019-02-02T10:36:56.042Z,89.10
2019-02-02T10:39:22.748Z,79.20
2019-02-02T10:41:49.439Z,82.00
2019-02-02T10:44:16.145Z,90.67
2019-02-02T10:46:42.861Z,79.07
2019-02-02T10:49:09.651Z,85.50
2019-02-02T10:51:36.560Z,83.45
2019-02-02T10:54:05.689Z,73.83
2019-02-02T10:56:33.087Z,89.13
2019-02-02T10:58:59.797Z,88.00
2019-02-02T11:01:26.639Z,73.10
2019-02-02T11:03:53.582Z,80.17
2019-02-02T11:06:20.276Z,70.25
2019-02-02T11:08:46.975Z,63.25
2019-02-02T11:11:13.779Z,61.65
2019-02-02T11:13:40.476Z,65.97
2019-02-02T11:16:08.491Z,64.35
2019-02-02T11:18:35.730Z,75.03
2019-02-02T11:21:03.121Z,63.17
2019-02-02T11:23:30.169Z,65.37
2019-02-02T11:25:57.056Z,65.00
2019-02-02T11:28:23.843Z,64.53
2019-02-02T11:30:52.250Z,69.67
2019-02-02T11:33:19.250Z,57.78
2019-02-02T11:35:46.255Z,64.92
2019-02-02T11:38:12.968Z,68.35
2019-02-02T11:40:39.664Z,64.22
2019-02-02T11:43:06.351Z,57.60
2019-02-02T11:45:33.263Z,60.92
2019-02-02T11:47:59.967Z,59.27
2019-02-02T11:50:26.777Z,57.30
2019-02-02T11:52:53.741Z,62.20
2019-02-02T11:55:20.741Z,58.48
2019-02-02T11:57:49.876Z,52.60
2019-02-02T12:00:18.927Z,57.60
2019-02-02T12:02:49.650Z,55.80
2019-02-02T12:05:14.435Z,59.75
2019-02-02T12:07:41.139Z,61.50
2019-02-02T12:10:09.591Z,61.55
2019-02-02T12:12:36.271Z,56.63
2019-02-02T12:15:05.458Z,58.00
2019-02-02T12:17:32.152Z,58.83
2019-02-02T12:19:58.860Z,50.78
2019-02-02T12:22:25.568Z,48.45
2019-02-02T12:24:52.300Z,49.90
2019-02-02T12:27:19.055Z,45.15
2019-02-02T12:29:45.763Z,53.15
2019-02-02T12:32:12.680Z,53.40
2019-02-02T12:34:39.429Z,55.35
2019-02-02T12:37:06.239Z,54.77
2019-02-02T12:39:33.039Z,51.98
2019-02-02T12:41:59.839Z,51.73
2019-02-02T12:44:26.547Z,53.73
2019-02-02T12:46:53.448Z,51.45
2019-02-02T12:49:20.159Z,56.20
2019-02-02T12:51:46.847Z,53.28
2019-02-02T12:54:13.551Z,56.68
2019-02-02T12:56:40.259Z,46.08
2019-02-02T12:59:07.064Z,49.65
2019-02-02T13:01:33.890Z,51.28
2019-02-02T13:04:03.442Z,59.85
2019-02-02T13:06:29.291Z,50.43
2019-02-02T13:08:55.991Z,56.63
2019-02-02T13:11:24.024Z,54.48
2019-02-02T13:13:50.989Z,56.30
2019-02-02T13:16:17.784Z,64.03
2019-02-02T13:18:44.487Z,59.38
2019-02-02T13:21:11.189Z,51.25
2019-02-02T13:23:37.900Z,51.25
2019-02-02T13:26:05.843Z,53.80
2019-02-02T13:28:33.328Z,52.75
2019-02-02T13:31:00.043Z,51.68
2019-02-02T13:33:27.067Z,44.77
2019-02-02T13:35:53.934Z,43.75
2019-02-02T13:38:20.732Z,52.95
2019-02-02T13:40:47.434Z,46.42
2019-02-02T13:43:14.131Z,41.63
2019-02-02T13:45:40.838Z,48.52
2019-02-02T13:48:07.537Z,44.08
2019-02-02T13:50:34.335Z,51.02
2019-02-02T13:53:01.371Z,44.38
2019-02-02T13:55:28.183Z,44.60
2019-02-02T13:57:54.988Z,50.20
2019-02-02T14:00:24.479Z,42.53
2019-02-02T14:03:02.196Z,45.45
2019-02-02T14:05:20.004Z,42.05
2019-02-02T14:07:46.928Z,47.17
2019-02-02T14:10:19.008Z,43.58
2019-02-02T14:12:45.811Z,52.83
2019-02-02T14:15:13.289Z,49.33
2019-02-02T14:17:40.166Z,51.20
2019-02-02T14:20:08.225Z,49.90
2019-02-02T14:22:35.147Z,57.08
2019-02-02T14:25:02.080Z,50.12
2019-02-02T14:27:28.783Z,48.33
2019-02-02T14:29:55.483Z,58.83
2019-02-02T14:32:22.428Z,50.73
2019-02-02T14:34:49.135Z,52.33
2019-02-02T14:37:15.834Z,53.00
2019-02-02T14:39:42.819Z,52.75
2019-02-02T14:42:09.520Z,63.13
2019-02-02T14:44:36.519Z,55.92
2019-02-02T14:47:03.331Z,55.90
2019-02-02T14:49:30.395Z,59.35
2019-02-02T14:51:57.119Z,52.27
2019-02-02T14:54:23.839Z,59.13
2019-02-02T14:56:50.648Z,56.85
2019-02-02T14:59:17.779Z,61.68
2019-02-02T15:01:44.495Z,64.72
2019-02-02T15:04:11.207Z,58.65
2019-02-02T15:06:37.903Z,48.98
2019-02-02T15:09:06.199Z,57.80
2019-02-02T15:11:33.007Z,51.75
2019-02-02T15:13:59.703Z,51.20
2019-02-02T15:16:26.403Z,59.08
2019-02-02T15:18:53.127Z,56.00
2019-02-02T15:21:20.180Z,52.55
2019-02-02T15:23:46.891Z,53.13
2019-02-02T15:26:13.593Z,54.83
2019-02-02T15:28:40.291Z,54.65
2019-02-02T15:31:07.200Z,54.85
2019-02-02T15:33:37.976Z,58.08
2019-02-02T15:36:03.272Z,60.50
2019-02-02T15:38:29.979Z,54.42
2019-02-02T15:40:59.080Z,61.65
2019-02-02T15:43:25.342Z,48.68
2019-02-02T15:45:52.495Z,58.15
2019-02-02T15:48:19.237Z,64.35
2019-02-02T15:50:45.936Z,60.38
2019-02-02T15:53:12.651Z,62.53
2019-02-02T15:55:39.411Z,60.45
2019-02-02T15:58:06.144Z,67.10
2019-02-02T16:00:35.151Z,51.55
2019-02-02T16:03:02.889Z,67.32
2019-02-02T16:05:30.056Z,56.18
2019-02-02T16:07:58.212Z,52.60
2019-02-02T16:10:26.120Z,49.38
2019-02-02T16:12:52.953Z,53.08
2019-02-02T16:15:19.948Z,51.58
2019-02-02T16:17:47.303Z,50.63
2019-02-02T16:20:16.787Z,51.35
2019-02-02T16:22:43.631Z,51.25
2019-02-02T16:25:10.619Z,50.48
2019-02-02T16:27:37.327Z,61.37
2019-02-02T16:30:08.828Z,47.83
2019-02-02T16:32:36.025Z,46.60
2019-02-02T16:35:04.046Z,50.25
2019-02-02T16:37:30.756Z,48.90
2019-02-02T16:39:57.467Z,52.78
2019-02-02T16:42:24.281Z,49.90
2019-02-02T16:44:50.975Z,56.68
2019-02-02T16:47:17.728Z,47.88
2019-02-02T16:49:44.651Z,46.85
2019-02-02T16:52:11.347Z,55.28
2019-02-02T16:54:38.311Z,51.80
2019-02-02T16:57:05.121Z,51.23
2019-02-02T16:59:31.811Z,50.17
2019-02-02T17:01:58.515Z,47.73
2019-02-02T17:04:25.223Z,44.03
2019-02-02T17:06:51.927Z,48.15
2019-02-02T17:09:18.865Z,43.90
2019-02-02T17:11:45.567Z,46.20
2019-02-02T17:14:12.752Z,53.95
2019-02-02T17:16:39.460Z,56.02
2019-02-02T17:19:06.155Z,48.33
2019-02-02T17:21:32.853Z,44.13
2019-02-02T17:23:59.563Z,47.35
2019-02-02T17:26:26.267Z,54.27
2019-02-02T17:28:52.975Z,51.05
2019-02-02T17:31:19.713Z,51.25
2019-02-02T17:33:46.412Z,52.73
2019-02-02T17:36:13.227Z,53.65
2019-02-02T17:38:39.923Z,55.80
2019-02-02T17:41:06.748Z,48.40
2019-02-02T17:43:33.545Z,55.30
2019-02-02T17:46:00.247Z,47.85
2019-02-02T17:48:26.951Z,51.45
2019-02-02T17:50:53.913Z,51.35
2019-02-02T17:53:22.805Z,49.95
2019-02-02T17:55:49.220Z,48.35
2019-02-02T17:58:15.931Z,46.77
2019-02-02T18:00:47.356Z,46.53
2019-02-02T18:03:14.061Z,53.68
2019-02-02T18:05:40.873Z,48.17
2019-02-02T18:08:07.676Z,48.95
2019-02-02T18:10:34.389Z,53.50
2019-02-02T18:13:01.187Z,47.53
2019-02-02T18:15:28.091Z,65.20
2019-02-02T18:17:54.782Z,75.87
2019-02-02T18:20:21.923Z,68.87
2019-02-02T18:22:48.622Z,61.95
2019-02-02T18:25:15.716Z,65.72
2019-02-02T18:27:42.421Z,59.55
2019-02-02T18:30:14.786Z,58.55
2019-02-02T18:32:41.587Z,61.73
2019-02-02T18:35:09.061Z,54.75
2019-02-02T18:37:35.763Z,58.78
2019-02-02T18:40:03.847Z,61.98
2019-02-02T18:42:30.647Z,57.23
2019-02-02T18:44:57.351Z,56.28
2019-02-02T18:47:24.058Z,60.43
2019-02-02T18:49:50.768Z,57.25
2019-02-02T18:52:17.687Z,56.45
2019-02-02T18:54:44.396Z,60.88
2019-02-02T18:57:11.210Z,60.78
2019-02-02T18:59:38.023Z,67.30
2019-02-02T19:02:05.065Z,61.42
2019-02-02T19:04:31.775Z,63.98
2019-02-02T19:06:58.507Z,60.33
2019-02-02T19:09:25.319Z,57.45
2019-02-02T19:11:52.028Z,61.60
2019-02-02T19:14:18.726Z,63.87
2019-02-02T19:16:45.447Z,62.93
2019-02-02T19:19:12.155Z,59.45
2019-02-02T19:21:39.059Z,62.53
2019-02-02T19:24:05.773Z,61.00
2019-02-02T19:26:32.500Z,67.80
2019-02-02T19:28:59.199Z,61.10
2019-02-02T19:31:26.012Z,67.03
2019-02-02T19:33:53.072Z,63.25
2019-02-02T19:36:19.767Z,62.00
2019-02-02T19:38:46.479Z,67.58
2019-02-02T19:41:13.187Z,60.52
2019-02-02T19:43:39.887Z,71.10
2019-02-02T19:46:06.584Z,68.17
2019-02-02T19:48:33.281Z,69.12
2019-02-02T19:51:00.331Z,62.20
2019-02-02T19:53:27.234Z,75.65
2019-02-02T19:55:53.947Z,71.07
2019-02-02T19:58:20.647Z,66.30
2019-02-02T20:00:47.447Z,67.97
2019-02-02T20:03:14.415Z,82.15
2019-02-02T20:05:41.111Z,77.17
2019-02-02T20:08:07.915Z,70.97
2019-02-02T20:10:34.815Z,74.55
2019-02-02T20:13:01.756Z,68.42
2019-02-02T20:15:28.563Z,70.60
2019-02-02T20:17:55.364Z,75.75
2019-02-02T20:20:23.621Z,70.45
2019-02-02T20:22:50.561Z,79.30
2019-02-02T20:25:17.608Z,75.65
2019-02-02T20:27:44.420Z,75.67
2019-02-02T20:32:44.187Z,81.08
2019-02-02T20:35:11.809Z,75.90
2019-02-02T20:37:38.599Z,94.00
2019-02-02T20:40:07.771Z,74.92
2019-02-02T20:42:34.476Z,87.10
2019-02-02T20:45:01.183Z,80.65
2019-02-02T20:47:27.900Z,81.55
2019-02-02T20:49:55.007Z,80.17
2019-02-02T20:52:22.383Z,89.17
2019-02-02T20:54:49.630Z,78.62
2019-02-02T20:57:16.331Z,89.10
2019-02-02T20:59:43.138Z,86.82
2019-02-02T21:02:09.935Z,80.67
2019-02-02T21:04:37.339Z,76.53
2019-02-02T21:07:04.039Z,80.12
2019-02-02T21:09:30.742Z,77.08
2019-02-02T21:11:57.438Z,78.52
2019-02-02T21:14:24.159Z,78.52
2019-02-02T21:16:50.975Z,78.00
2019-02-02T21:19:17.672Z,75.20
2019-02-02T21:21:44.363Z,81.13
2019-02-02T21:24:11.063Z,80.30
2019-02-02T21:26:37.767Z,84.05
2019-02-02T21:29:04.563Z,81.37
2019-02-02T21:31:31.279Z,78.57
2019-02-02T21:33:57.995Z,76.02
2019-02-02T21:36:25.002Z,73.37
2019-02-02T21:38:51.707Z,81.12
2019-02-02T21:41:18.688Z,70.97
2019-02-02T21:43:45.503Z,70.15
2019-02-02T21:46:12.508Z,82.02
2019-02-02T21:48:39.219Z,74.42
2019-02-02T21:51:05.924Z,75.08
2019-02-02T21:53:33.006Z,67.05
2019-02-02T21:55:59.735Z,68.53
2019-02-02T21:58:26.435Z,66.72
2019-02-02T22:00:53.167Z,71.70
2019-02-02T22:03:20.270Z,66.12
2019-02-02T22:05:46.983Z,70.55
2019-02-02T22:08:13.699Z,69.90
2019-02-02T22:10:40.807Z,60.35
2019-02-02T22:13:07.731Z,66.67
2019-02-02T22:15:34.527Z,72.12
2019-02-02T22:18:01.332Z,59.95
2019-02-02T22:20:28.332Z,63.05
2019-02-02T22:22:55.237Z,68.75
2019-02-02T22:25:24.420Z,56.90
2019-02-02T22:27:51.322Z,61.00
2019-02-02T22:30:20.086Z,67.65
2019-02-02T22:32:46.803Z,64.55
2019-02-02T22:35:13.815Z,64.03
2019-02-02T22:37:40.799Z,60.58
2019-02-02T22:40:09.839Z,57.73
2019-02-02T22:42:36.647Z,61.68
2019-02-02T22:45:04.835Z,62.78
2019-02-02T22:47:31.543Z,66.15
2019-02-02T22:49:58.239Z,72.35
2019-02-02T22:52:25.324Z,74.10
2019-02-02T22:54:52.032Z,70.52
2019-02-02T22:57:19.438Z,60.48
2019-02-02T22:59:47.854Z,63.52
2019-02-02T23:02:17.959Z,68.28
2019-02-02T23:05:04.979Z,62.45
2019-02-02T23:07:44.920Z,65.47
2019-02-02T23:10:28.563Z,66.92
2019-02-02T23:13:19.685Z,66.10
2019-02-02T23:16:39.072Z,76.60
2019-02-02T23:19:05.976Z,83.12
2019-02-02T23:21:32.679Z,77.82
2019-02-02T23:23:59.591Z,89.67
2019-02-02T23:26:26.504Z,79.62
2019-02-02T23:28:53.211Z,77.25
2019-02-02T23:31:20.723Z,92.05
2019-02-02T23:33:47.647Z,89.22
2019-02-02T23:36:14.555Z,103.00
2019-02-02T23:38:41.256Z,98.52
2019-02-02T23:41:07.968Z,91.28
2019-02-02T23:43:34.663Z,99.22
2019-02-02T23:46:01.566Z,95.90
2019-02-02T23:48:28.359Z,96.35
2019-02-02T23:50:55.075Z,97.60
2019-02-02T23:53:21.963Z,89.45
2019-02-02T23:55:48.663Z,100.82
2019-02-02T23:58:15.746Z,89.20
