createdAt,value
2017-11-11T00:00:09.528Z,4.00
2017-11-11T00:01:10.232Z,3.00
2017-11-11T00:02:10.935Z,3.00
2017-11-11T00:03:11.640Z,2.00
2017-11-11T00:04:12.342Z,3.00
2017-11-11T00:05:13.046Z,4.00
2017-11-11T00:06:13.750Z,4.00
2017-11-11T00:07:14.469Z,4.00
2017-11-11T00:08:15.281Z,3.00
2017-11-11T00:09:15.995Z,3.00
2017-11-11T00:10:16.698Z,4.00
2017-11-11T00:11:17.402Z,3.00
2017-11-11T00:12:18.119Z,4.00
2017-11-11T00:13:18.825Z,3.00
2017-11-11T00:14:19.530Z,5.00
2017-11-11T00:15:20.236Z,3.00
2017-11-11T00:16:20.941Z,3.00
2017-11-11T00:17:21.660Z,2.00
2017-11-11T00:18:22.362Z,3.00
2017-11-11T00:19:23.066Z,3.00
2017-11-11T00:20:23.770Z,3.00
2017-11-11T00:21:24.489Z,4.00
2017-11-11T00:22:25.191Z,3.00
2017-11-11T00:23:25.895Z,3.00
2017-11-11T00:24:26.599Z,3.00
2017-11-11T00:25:27.303Z,4.00
2017-11-11T00:26:28.006Z,3.00
2017-11-11T00:27:28.723Z,3.00
2017-11-11T00:28:29.429Z,6.00
2017-11-11T00:29:30.149Z,3.00
2017-11-11T00:30:30.854Z,4.00
2017-11-11T00:31:31.560Z,3.00
2017-11-11T00:32:32.264Z,3.00
2017-11-11T00:33:32.982Z,3.00
2017-11-11T00:34:33.685Z,3.00
2017-11-11T00:35:34.388Z,3.00
2017-11-11T00:36:35.094Z,4.00
2017-11-11T00:37:35.798Z,4.00
2017-11-11T00:38:36.503Z,4.00
2017-11-11T00:39:37.228Z,3.00
2017-11-11T00:40:37.931Z,4.00
2017-11-11T00:41:38.637Z,3.00
2017-11-11T00:42:39.340Z,4.00
2017-11-11T00:43:40.058Z,4.00
2017-11-11T00:44:40.780Z,3.00
2017-11-11T00:45:41.481Z,3.00
2017-11-11T00:46:42.198Z,4.00
2017-11-11T00:47:42.915Z,3.00
2017-11-11T00:48:43.619Z,4.00
2017-11-11T00:49:44.324Z,5.00
2017-11-11T00:50:45.034Z,4.00
2017-11-11T00:51:45.731Z,4.00
2017-11-11T00:52:46.453Z,4.00
2017-11-11T00:53:47.137Z,3.00
2017-11-11T00:54:47.843Z,4.00
2017-11-11T00:55:48.548Z,4.00
2017-11-11T00:56:49.268Z,4.00
2017-11-11T00:57:49.983Z,3.00
2017-11-11T00:58:50.680Z,4.00
2017-11-11T00:59:51.386Z,4.00
2017-11-11T01:00:52.093Z,4.00
2017-11-11T01:01:52.800Z,4.00
2017-11-11T01:02:53.504Z,3.00
2017-11-11T01:03:54.209Z,5.00
2017-11-11T01:04:54.914Z,4.00
2017-11-11T01:05:55.622Z,3.00
2017-11-11T01:06:56.327Z,5.00
2017-11-11T01:07:57.031Z,4.00
2017-11-11T01:08:57.748Z,4.00
2017-11-11T01:09:58.452Z,4.00
2017-11-11T01:10:59.157Z,5.00
2017-11-11T01:11:59.862Z,4.00
2017-11-11T01:13:00.568Z,4.00
2017-11-11T01:14:01.285Z,4.00
2017-11-11T01:15:02.005Z,5.00
2017-11-11T01:16:02.711Z,6.00
2017-11-11T01:17:03.417Z,5.00
2017-11-11T01:18:04.120Z,5.00
2017-11-11T01:19:04.824Z,5.00
2017-11-11T01:20:05.533Z,4.00
2017-11-11T01:21:06.237Z,4.00
2017-11-11T01:22:06.942Z,3.00
2017-11-11T01:23:07.659Z,5.00
2017-11-11T01:24:08.365Z,5.00
2017-11-11T01:25:09.071Z,4.00
2017-11-11T01:26:09.777Z,5.00
2017-11-11T01:27:10.490Z,6.00
2017-11-11T01:28:11.187Z,4.00
2017-11-11T01:29:11.889Z,4.00
2017-11-11T01:30:12.594Z,6.00
2017-11-11T01:31:13.311Z,5.00
2017-11-11T01:32:14.032Z,6.00
2017-11-11T01:33:14.738Z,6.00
2017-11-11T01:34:15.441Z,5.00
2017-11-11T01:35:16.171Z,5.00
2017-11-11T01:36:16.851Z,4.00
2017-11-11T01:37:17.557Z,6.00
2017-11-11T01:38:18.263Z,6.00
2017-11-11T01:39:18.997Z,6.00
2017-11-11T01:40:19.681Z,7.00
2017-11-11T01:41:20.378Z,5.00
2017-11-11T01:42:21.095Z,6.00
2017-11-11T01:43:21.800Z,5.00
2017-11-11T01:44:22.517Z,5.00
2017-11-11T01:45:23.223Z,4.00
2017-11-11T01:46:23.925Z,5.00
2017-11-11T01:47:24.631Z,7.00
2017-11-11T01:48:25.351Z,6.00
2017-11-11T01:49:26.056Z,6.00
2017-11-11T01:50:26.760Z,5.00
2017-11-11T01:51:27.466Z,5.00
2017-11-11T01:52:28.173Z,6.00
2017-11-11T01:53:28.877Z,6.00
2017-11-11T01:54:29.583Z,6.00
2017-11-11T01:55:30.286Z,5.00
2017-11-11T01:56:30.991Z,5.00
2017-11-11T01:57:31.696Z,5.00
2017-11-11T01:58:32.416Z,6.00
2017-11-11T01:59:33.136Z,5.00
2017-11-11T02:00:33.843Z,5.00
2017-11-11T02:01:34.562Z,4.00
2017-11-11T02:02:35.266Z,6.00
2017-11-11T02:03:35.985Z,6.00
2017-11-11T02:04:36.712Z,6.00
2017-11-11T02:05:37.396Z,4.00
2017-11-11T02:06:38.117Z,5.00
2017-11-11T02:07:38.823Z,5.00
2017-11-11T02:08:39.528Z,5.00
2017-11-11T02:09:40.236Z,7.00
2017-11-11T02:10:40.942Z,7.00
2017-11-11T02:11:41.662Z,6.00
2017-11-11T02:12:42.376Z,6.00
2017-11-11T02:13:43.082Z,7.00
2017-11-11T02:14:43.782Z,4.00
2017-11-11T02:15:44.488Z,5.00
2017-11-11T02:16:45.193Z,6.00
2017-11-11T02:17:45.898Z,6.00
2017-11-11T02:18:46.620Z,5.00
2017-11-11T02:19:47.326Z,5.00
2017-11-11T02:20:48.031Z,5.00
2017-11-11T02:21:48.736Z,6.00
2017-11-11T02:22:49.453Z,3.00
2017-11-11T02:23:50.146Z,5.00
2017-11-11T02:24:50.852Z,6.00
2017-11-11T02:25:51.556Z,8.00
2017-11-11T02:26:52.262Z,5.00
2017-11-11T02:27:52.966Z,5.00
2017-11-11T02:28:53.687Z,6.00
2017-11-11T02:29:54.395Z,7.00
2017-11-11T02:30:55.100Z,5.00
2017-11-11T02:31:55.805Z,5.00
2017-11-11T02:32:56.508Z,5.00
2017-11-11T02:33:57.213Z,6.00
2017-11-11T02:34:57.918Z,5.00
2017-11-11T02:35:58.623Z,5.00
2017-11-11T02:36:59.328Z,7.00
2017-11-11T02:38:00.032Z,5.00
2017-11-11T02:39:00.737Z,4.00
2017-11-11T02:40:01.457Z,5.00
2017-11-11T02:41:02.165Z,5.00
2017-11-11T02:42:02.884Z,6.00
2017-11-11T02:43:03.593Z,7.00
2017-11-11T02:44:04.297Z,5.00
2017-11-11T02:45:05.003Z,4.00
2017-11-11T02:46:05.710Z,5.00
2017-11-11T02:47:06.417Z,5.00
2017-11-11T02:48:07.125Z,5.00
2017-11-11T02:49:07.828Z,6.00
2017-11-11T02:50:08.533Z,6.00
2017-11-11T02:51:09.254Z,5.00
2017-11-11T02:52:09.962Z,7.00
2017-11-11T02:53:10.679Z,7.00
2017-11-11T02:54:11.393Z,6.00
2017-11-11T02:55:12.095Z,3.00
2017-11-11T02:56:12.803Z,7.00
2017-11-11T02:57:13.507Z,5.00
2017-11-11T02:58:14.227Z,4.00
2017-11-11T02:59:14.932Z,5.00
2017-11-11T03:00:15.649Z,4.00
2017-11-11T03:01:16.353Z,4.00
2017-11-11T03:02:17.060Z,5.00
2017-11-11T03:03:17.778Z,5.00
2017-11-11T03:04:18.500Z,6.00
2017-11-11T03:05:19.222Z,7.00
2017-11-11T03:06:19.925Z,4.00
2017-11-11T03:07:20.629Z,5.00
2017-11-11T03:08:21.336Z,8.00
2017-11-11T03:09:22.055Z,5.00
2017-11-11T03:10:22.762Z,7.00
2017-11-11T03:11:23.469Z,4.00
2017-11-11T03:12:24.174Z,5.00
2017-11-11T03:13:24.882Z,5.00
2017-11-11T03:14:25.589Z,4.00
2017-11-11T03:15:26.298Z,3.00
2017-11-11T03:16:27.000Z,3.00
2017-11-11T03:17:27.705Z,3.00
2017-11-11T03:18:28.412Z,4.00
2017-11-11T03:19:29.116Z,3.00
2017-11-11T03:20:29.819Z,4.00
2017-11-11T03:21:30.526Z,4.00
2017-11-11T03:22:31.244Z,3.00
2017-11-11T03:23:31.949Z,4.00
2017-11-11T03:24:32.654Z,4.00
2017-11-11T03:25:33.359Z,4.00
2017-11-11T03:26:34.067Z,4.00
2017-11-11T03:27:34.786Z,4.00
2017-11-11T03:28:35.495Z,4.00
2017-11-11T03:29:36.198Z,3.00
2017-11-11T03:30:36.912Z,3.00
2017-11-11T03:31:37.624Z,4.00
2017-11-11T03:32:38.331Z,4.00
2017-11-11T03:33:39.050Z,4.00
2017-11-11T03:34:39.756Z,3.00
2017-11-11T03:35:40.462Z,3.00
2017-11-11T03:36:41.167Z,5.00
2017-11-11T03:37:41.874Z,5.00
2017-11-11T03:38:42.580Z,4.00
2017-11-11T03:39:43.286Z,3.00
2017-11-11T03:40:43.991Z,3.00
2017-11-11T03:41:44.698Z,4.00
2017-11-11T03:42:45.415Z,5.00
2017-11-11T03:43:46.135Z,5.00
2017-11-11T03:44:46.838Z,6.00
2017-11-11T03:45:47.542Z,5.00
2017-11-11T03:46:48.248Z,5.00
2017-11-11T03:47:48.952Z,5.00
2017-11-11T03:48:49.657Z,5.00
2017-11-11T03:49:50.375Z,5.00
2017-11-11T03:50:51.087Z,6.00
2017-11-11T03:51:51.785Z,5.00
2017-11-11T03:52:52.491Z,5.00
2017-11-11T03:53:53.195Z,6.00
2017-11-11T03:54:53.901Z,6.00
2017-11-11T03:55:54.605Z,5.00
2017-11-11T03:56:55.316Z,5.00
2017-11-11T03:57:56.015Z,5.00
2017-11-11T03:58:56.735Z,5.00
2017-11-11T03:59:57.444Z,5.00
2017-11-11T04:00:58.162Z,6.00
2017-11-11T04:01:58.870Z,5.00
2017-11-11T04:02:59.573Z,5.00
2017-11-11T04:04:00.281Z,7.00
2017-11-11T04:05:00.986Z,7.00
2017-11-11T04:06:01.691Z,7.00
2017-11-11T04:07:02.397Z,7.00
2017-11-11T04:08:03.105Z,7.00
2017-11-11T04:09:03.808Z,8.00
2017-11-11T04:10:04.514Z,9.00
2017-11-11T04:11:05.220Z,9.00
2017-11-11T04:12:05.938Z,8.00
2017-11-11T04:13:06.643Z,6.00
2017-11-11T04:14:07.348Z,9.00
2017-11-11T04:15:08.055Z,7.00
2017-11-11T04:16:08.758Z,7.00
2017-11-11T04:17:09.464Z,8.00
2017-11-11T04:18:10.185Z,9.00
2017-11-11T04:19:10.892Z,10.00
2017-11-11T04:20:11.613Z,8.00
2017-11-11T04:21:12.319Z,7.00
2017-11-11T04:22:13.025Z,8.00
2017-11-11T04:23:13.731Z,8.00
2017-11-11T04:24:14.438Z,7.00
2017-11-11T04:25:15.143Z,9.00
2017-11-11T04:26:15.848Z,6.00
2017-11-11T04:27:16.555Z,9.00
2017-11-11T04:28:17.259Z,5.00
2017-11-11T04:29:17.963Z,6.00
2017-11-11T04:30:18.684Z,8.00
2017-11-11T04:31:19.388Z,7.00
2017-11-11T04:32:20.101Z,8.00
2017-11-11T04:33:20.815Z,7.00
2017-11-11T04:34:21.522Z,8.00
2017-11-11T04:35:22.229Z,8.00
2017-11-11T04:36:22.933Z,9.00
2017-11-11T04:37:23.639Z,9.00
2017-11-11T04:38:24.343Z,6.00
2017-11-11T04:39:25.049Z,6.00
2017-11-11T04:40:25.757Z,6.00
2017-11-11T04:41:26.464Z,7.00
2017-11-11T04:42:27.183Z,7.00
2017-11-11T04:43:27.889Z,6.00
2017-11-11T04:44:28.594Z,7.00
2017-11-11T04:45:29.300Z,7.00
2017-11-11T04:46:30.019Z,5.00
2017-11-11T04:47:30.723Z,9.00
2017-11-11T04:48:31.431Z,7.00
2017-11-11T04:49:32.152Z,7.00
2017-11-11T04:50:32.860Z,5.00
2017-11-11T04:51:33.566Z,5.00
2017-11-11T04:52:34.273Z,5.00
2017-11-11T04:53:34.977Z,6.00
2017-11-11T04:54:35.697Z,5.00
2017-11-11T04:55:36.403Z,5.00
2017-11-11T04:56:37.110Z,4.00
2017-11-11T04:57:37.817Z,5.00
2017-11-11T04:58:38.520Z,5.00
2017-11-11T04:59:39.226Z,4.00
2017-11-11T05:00:39.931Z,5.00
2017-11-11T05:01:40.643Z,2.00
2017-11-11T05:02:41.339Z,3.00
2017-11-11T05:03:42.046Z,3.00
2017-11-11T05:04:42.765Z,2.00
2017-11-11T05:05:43.471Z,3.00
2017-11-11T05:06:44.177Z,2.00
2017-11-11T05:07:44.883Z,3.00
2017-11-11T05:08:45.590Z,2.00
2017-11-11T05:09:46.294Z,2.00
2017-11-11T05:10:47.000Z,2.00
2017-11-11T05:11:47.705Z,2.00
2017-11-11T05:12:48.426Z,2.00
2017-11-11T05:13:49.130Z,3.00
2017-11-11T05:14:49.836Z,2.00
2017-11-11T05:15:50.540Z,3.00
2017-11-11T05:16:51.261Z,3.00
2017-11-11T05:17:51.968Z,2.00
2017-11-11T05:18:52.673Z,2.00
2017-11-11T05:19:53.380Z,3.00
2017-11-11T05:20:54.099Z,3.00
2017-11-11T05:21:54.804Z,3.00
2017-11-11T05:22:55.508Z,4.00
2017-11-11T05:23:56.220Z,2.00
2017-11-11T05:24:56.919Z,3.00
2017-11-11T05:25:57.639Z,3.00
2017-11-11T05:26:58.344Z,3.00
2017-11-11T05:27:59.049Z,3.00
2017-11-11T05:28:59.754Z,3.00
2017-11-11T05:30:00.457Z,4.00
2017-11-11T05:31:01.164Z,5.00
2017-11-11T05:32:01.868Z,3.00
2017-11-11T05:33:02.573Z,3.00
2017-11-11T05:34:03.278Z,3.00
2017-11-11T05:35:03.983Z,4.00
2017-11-11T05:36:04.705Z,4.00
2017-11-11T05:37:05.410Z,4.00
2017-11-11T05:38:06.114Z,4.00
2017-11-11T05:39:06.820Z,4.00
2017-11-11T05:40:07.531Z,4.00
2017-11-11T05:41:08.237Z,4.00
2017-11-11T05:42:08.947Z,5.00
2017-11-11T05:43:09.652Z,4.00
2017-11-11T05:44:10.370Z,5.00
2017-11-11T05:45:11.075Z,4.00
2017-11-11T05:46:11.780Z,4.00
2017-11-11T05:47:12.501Z,4.00
2017-11-11T05:48:13.205Z,6.00
2017-11-11T05:49:13.910Z,4.00
2017-11-11T05:50:14.626Z,6.00
2017-11-11T05:51:15.332Z,6.00
2017-11-11T05:52:16.041Z,6.00
2017-11-11T05:53:16.759Z,6.00
2017-11-11T05:54:17.467Z,7.00
2017-11-11T05:55:18.172Z,8.00
2017-11-11T05:56:18.888Z,8.00
2017-11-11T05:57:19.586Z,9.00
2017-11-11T05:58:20.293Z,9.00
2017-11-11T05:59:21.001Z,11.00
2017-11-11T06:00:21.706Z,12.00
2017-11-11T06:01:22.420Z,10.00
2017-11-11T06:02:23.136Z,11.00
2017-11-11T06:03:23.855Z,12.00
2017-11-11T06:04:24.577Z,12.00
2017-11-11T06:05:25.284Z,11.00
2017-11-11T06:06:26.004Z,12.00
2017-11-11T06:07:26.710Z,11.00
2017-11-11T06:08:27.434Z,12.00
2017-11-11T06:09:28.139Z,12.00
2017-11-11T06:10:28.851Z,12.00
2017-11-11T06:11:29.552Z,13.00
2017-11-11T06:12:30.262Z,12.00
2017-11-11T06:13:30.984Z,12.00
2017-11-11T06:14:31.692Z,10.00
2017-11-11T06:15:32.412Z,11.00
2017-11-11T06:16:33.132Z,10.00
2017-11-11T06:17:33.838Z,11.00
2017-11-11T06:18:34.545Z,9.00
2017-11-11T06:19:35.268Z,10.00
2017-11-11T06:20:35.975Z,8.00
2017-11-11T06:21:36.695Z,12.00
2017-11-11T06:22:37.404Z,11.00
2017-11-11T06:23:38.113Z,10.00
2017-11-11T06:24:38.820Z,10.00
2017-11-11T06:25:39.528Z,12.00
2017-11-11T06:26:40.248Z,9.00
2017-11-11T06:27:40.956Z,10.00
2017-11-11T06:28:41.663Z,12.00
2017-11-11T06:29:42.392Z,9.00
2017-11-11T06:30:43.112Z,12.00
2017-11-11T06:31:43.817Z,10.00
2017-11-11T06:32:44.525Z,13.00
2017-11-11T06:33:45.236Z,10.00
2017-11-11T06:34:45.943Z,10.00
2017-11-11T06:35:46.649Z,9.00
2017-11-11T06:36:47.356Z,9.00
2017-11-11T06:37:48.066Z,10.00
2017-11-11T06:38:48.788Z,8.00
2017-11-11T06:39:49.497Z,10.00
2017-11-11T06:40:50.207Z,11.00
2017-11-11T06:41:50.915Z,9.00
2017-11-11T06:42:51.641Z,7.00
2017-11-11T06:43:52.349Z,6.00
2017-11-11T06:44:53.058Z,10.00
2017-11-11T06:45:53.766Z,9.00
2017-11-11T06:46:54.490Z,9.00
2017-11-11T06:47:55.198Z,11.00
2017-11-11T06:48:55.909Z,10.00
2017-11-11T06:49:56.620Z,8.00
2017-11-11T06:50:57.334Z,8.00
2017-11-11T06:51:58.040Z,10.00
2017-11-11T06:52:58.749Z,13.00
2017-11-11T06:53:59.483Z,10.00
2017-11-11T06:55:00.186Z,8.00
2017-11-11T06:56:00.896Z,9.00
2017-11-11T06:57:01.605Z,9.00
2017-11-11T06:58:02.328Z,9.00
2017-11-11T06:59:03.038Z,9.00
2017-11-11T07:00:03.747Z,9.00
2017-11-11T07:01:04.458Z,7.00
2017-11-11T07:02:05.169Z,7.00
2017-11-11T07:03:05.877Z,6.00
2017-11-11T07:04:06.601Z,9.00
2017-11-11T07:05:07.311Z,10.00
2017-11-11T07:06:08.020Z,8.00
2017-11-11T07:07:08.731Z,8.00
2017-11-11T07:08:09.442Z,8.00
2017-11-11T07:09:10.160Z,8.00
2017-11-11T07:10:10.861Z,11.00
2017-11-11T07:11:11.588Z,10.00
2017-11-11T07:12:12.297Z,8.00
2017-11-11T07:13:13.015Z,11.00
2017-11-11T07:14:13.719Z,7.00
2017-11-11T07:15:14.431Z,9.00
2017-11-11T07:16:15.138Z,8.00
2017-11-11T07:17:15.865Z,13.00
2017-11-11T07:18:16.577Z,11.00
2017-11-11T07:19:17.288Z,7.00
2017-11-11T07:20:17.997Z,9.00
2017-11-11T07:21:18.721Z,9.00
2017-11-11T07:22:19.434Z,9.00
2017-11-11T07:23:20.143Z,8.00
2017-11-11T07:24:20.853Z,8.00
2017-11-11T07:25:21.567Z,11.00
2017-11-11T07:26:22.276Z,10.00
2017-11-11T07:27:22.988Z,8.00
2017-11-11T07:28:23.696Z,9.00
2017-11-11T07:29:24.408Z,11.00
2017-11-11T07:30:25.122Z,6.00
2017-11-11T07:31:25.845Z,9.00
2017-11-11T07:32:26.557Z,9.00
2017-11-11T07:33:27.273Z,10.00
2017-11-11T07:34:27.995Z,8.00
2017-11-11T07:35:28.706Z,9.00
2017-11-11T07:36:29.431Z,8.00
2017-11-11T07:37:30.159Z,10.00
2017-11-11T07:38:30.870Z,8.00
2017-11-11T07:39:31.584Z,9.00
2017-11-11T07:40:32.300Z,10.00
2017-11-11T07:41:33.011Z,6.00
2017-11-11T07:42:33.723Z,7.00
2017-11-11T07:43:34.434Z,7.00
2017-11-11T07:44:35.158Z,9.00
2017-11-11T07:45:35.871Z,8.00
2017-11-11T07:46:36.582Z,9.00
2017-11-11T07:47:37.293Z,7.00
2017-11-11T07:48:38.006Z,10.00
2017-11-11T07:49:38.717Z,8.00
2017-11-11T07:50:39.428Z,8.00
2017-11-11T07:51:40.137Z,8.00
2017-11-11T07:52:40.848Z,5.00
2017-11-11T07:53:41.562Z,8.00
2017-11-11T07:54:42.288Z,8.00
2017-11-11T07:55:43.015Z,8.00
2017-11-11T07:56:43.726Z,8.00
2017-11-11T07:57:44.438Z,9.00
2017-11-11T07:58:45.148Z,8.00
2017-11-11T07:59:45.861Z,7.00
2017-11-11T08:00:46.590Z,8.00
2017-11-11T08:01:47.313Z,9.00
2017-11-11T08:02:48.042Z,7.00
2017-11-11T08:03:48.753Z,9.00
2017-11-11T08:04:49.474Z,8.00
2017-11-11T08:05:50.188Z,7.00
2017-11-11T08:06:50.900Z,8.00
2017-11-11T08:07:51.612Z,7.00
2017-11-11T08:08:52.322Z,5.00
2017-11-11T08:09:53.033Z,9.00
2017-11-11T08:10:53.758Z,5.00
2017-11-11T08:11:54.472Z,7.00
2017-11-11T08:12:55.186Z,7.00
2017-11-11T08:13:55.897Z,9.00
2017-11-11T08:14:56.624Z,7.00
2017-11-11T08:15:57.339Z,6.00
2017-11-11T08:16:58.051Z,8.00
2017-11-11T08:17:58.768Z,7.00
2017-11-11T08:18:59.489Z,8.00
2017-11-11T08:20:00.204Z,8.00
2017-11-11T08:21:00.916Z,8.00
2017-11-11T08:22:01.628Z,9.00
2017-11-11T08:23:02.341Z,8.00
2017-11-11T08:24:03.087Z,8.00
2017-11-11T08:25:03.784Z,7.00
2017-11-11T08:26:04.496Z,8.00
2017-11-11T08:27:05.210Z,7.00
2017-11-11T08:28:05.945Z,7.00
2017-11-11T08:29:06.668Z,9.00
2017-11-11T08:30:07.380Z,6.00
2017-11-11T08:31:08.109Z,8.00
2017-11-11T08:32:08.823Z,8.00
2017-11-11T08:33:09.537Z,8.00
2017-11-11T08:34:10.251Z,9.00
2017-11-11T08:35:10.966Z,8.00
2017-11-11T08:36:11.680Z,11.00
2017-11-11T08:37:12.406Z,5.00
2017-11-11T08:38:13.120Z,9.00
2017-11-11T08:39:13.835Z,8.00
2017-11-11T08:40:14.548Z,7.00
2017-11-11T08:41:15.260Z,7.00
2017-11-11T08:42:15.974Z,7.00
2017-11-11T08:43:16.686Z,5.00
2017-11-11T08:44:17.400Z,8.00
2017-11-11T08:45:18.112Z,9.00
2017-11-11T08:46:18.839Z,9.00
2017-11-11T08:47:19.552Z,9.00
2017-11-11T08:48:20.264Z,9.00
2017-11-11T08:49:20.976Z,8.00
2017-11-11T08:50:21.689Z,9.00
2017-11-11T08:51:22.402Z,4.00
2017-11-11T08:52:23.128Z,9.00
2017-11-11T08:53:23.856Z,8.00
2017-11-11T08:54:24.566Z,8.00
2017-11-11T08:55:25.278Z,6.00
2017-11-11T08:56:25.991Z,9.00
2017-11-11T08:57:26.703Z,6.00
2017-11-11T08:58:27.415Z,9.00
2017-11-11T08:59:28.129Z,9.00
2017-11-11T09:00:28.845Z,11.00
2017-11-11T09:01:29.556Z,8.00
2017-11-11T09:02:30.269Z,9.00
2017-11-11T09:03:30.983Z,11.00
2017-11-11T09:04:31.696Z,13.00
2017-11-11T09:05:32.424Z,10.00
2017-11-11T09:06:33.136Z,11.00
2017-11-11T09:07:33.848Z,8.00
2017-11-11T09:08:34.561Z,11.00
2017-11-11T09:09:35.273Z,12.00
2017-11-11T09:10:35.990Z,10.00
2017-11-11T09:11:36.698Z,9.00
2017-11-11T09:12:37.411Z,9.00
2017-11-11T09:13:38.126Z,10.00
2017-11-11T09:14:38.852Z,9.00
2017-11-11T09:15:39.567Z,10.00
2017-11-11T09:16:40.279Z,10.00
2017-11-11T09:17:41.007Z,14.00
2017-11-11T09:18:41.721Z,11.00
2017-11-11T09:19:42.435Z,9.00
2017-11-11T09:20:43.148Z,8.00
2017-11-11T09:21:43.863Z,11.00
2017-11-11T09:22:44.586Z,9.00
2017-11-11T09:23:45.292Z,11.00
2017-11-11T09:24:46.003Z,10.00
2017-11-11T09:25:46.717Z,10.00
2017-11-11T09:26:47.442Z,13.00
2017-11-11T09:27:48.171Z,12.00
2017-11-11T09:28:48.885Z,13.00
2017-11-11T09:29:49.620Z,11.00
2017-11-11T09:30:50.331Z,13.00
2017-11-11T09:31:51.041Z,12.00
2017-11-11T09:32:51.759Z,11.00
2017-11-11T09:33:52.469Z,12.00
2017-11-11T09:34:53.183Z,13.00
2017-11-11T09:35:53.897Z,11.00
2017-11-11T09:36:54.631Z,14.00
2017-11-11T09:37:55.325Z,14.00
2017-11-11T09:38:56.038Z,13.00
2017-11-11T09:39:56.755Z,11.00
2017-11-11T09:40:57.479Z,13.00
2017-11-11T09:41:58.192Z,15.00
2017-11-11T09:42:58.918Z,11.00
2017-11-11T09:43:59.632Z,13.00
2017-11-11T09:45:00.346Z,15.00
2017-11-11T09:46:01.057Z,12.00
2017-11-11T09:47:01.770Z,14.00
2017-11-11T09:48:02.499Z,12.00
2017-11-11T09:49:03.213Z,17.00
2017-11-11T09:50:03.925Z,10.00
2017-11-11T09:51:04.639Z,15.00
2017-11-11T09:52:05.353Z,19.00
2017-11-11T09:53:06.067Z,14.00
2017-11-11T09:54:06.782Z,15.00
2017-11-11T09:55:07.509Z,14.00
2017-11-11T09:56:08.226Z,16.00
2017-11-11T09:57:08.936Z,13.00
2017-11-11T09:58:09.649Z,14.00
2017-11-11T09:59:10.360Z,13.00
2017-11-11T10:00:11.073Z,16.00
2017-11-11T10:01:11.785Z,13.00
2017-11-11T10:02:12.504Z,16.00
2017-11-11T10:03:13.212Z,16.00
2017-11-11T10:04:13.926Z,15.00
2017-11-11T10:05:14.638Z,16.00
2017-11-11T10:06:15.350Z,18.00
2017-11-11T10:07:16.063Z,16.00
2017-11-11T10:08:16.775Z,15.00
2017-11-11T10:09:17.490Z,15.00
2017-11-11T10:10:18.209Z,12.00
2017-11-11T10:11:18.917Z,17.00
2017-11-11T10:12:19.629Z,13.00
2017-11-11T10:13:20.342Z,16.00
2017-11-11T10:14:21.055Z,15.00
2017-11-11T10:15:21.769Z,15.00
2017-11-11T10:16:22.499Z,16.00
2017-11-11T10:17:23.220Z,12.00
2017-11-11T10:18:23.940Z,15.00
2017-11-11T10:19:24.653Z,13.00
2017-11-11T10:20:25.367Z,10.00
2017-11-11T10:21:26.080Z,12.00
2017-11-11T10:22:26.790Z,12.00
2017-11-11T10:23:27.504Z,15.00
2017-11-11T10:24:28.218Z,12.00
2017-11-11T10:25:28.944Z,10.00
2017-11-11T10:26:29.660Z,17.00
2017-11-11T10:27:30.372Z,11.00
2017-11-11T10:28:31.084Z,12.00
2017-11-11T10:29:31.798Z,12.00
2017-11-11T10:30:32.511Z,10.00
2017-11-11T10:31:33.225Z,13.00
2017-11-11T10:32:33.936Z,11.00
2017-11-11T10:33:34.665Z,10.00
2017-11-11T10:34:35.377Z,14.00
2017-11-11T10:35:36.105Z,16.00
2017-11-11T10:36:36.818Z,12.00
2017-11-11T10:37:37.530Z,16.00
2017-11-11T10:38:38.243Z,7.00
2017-11-11T10:39:38.955Z,14.00
2017-11-11T10:40:39.683Z,11.00
2017-11-11T10:41:40.408Z,9.00
2017-11-11T10:42:41.122Z,11.00
2017-11-11T10:43:41.835Z,11.00
2017-11-11T10:44:42.547Z,6.00
2017-11-11T10:45:43.258Z,8.00
2017-11-11T10:46:43.969Z,8.00
2017-11-11T10:47:44.689Z,18.00
2017-11-11T10:48:45.396Z,11.00
2017-11-11T10:49:46.108Z,10.00
2017-11-11T10:50:46.824Z,12.00
2017-11-11T10:51:47.536Z,13.00
2017-11-11T10:52:48.249Z,12.00
2017-11-11T10:53:48.963Z,11.00
2017-11-11T10:54:49.676Z,10.00
2017-11-11T10:55:50.391Z,10.00
2017-11-11T10:56:51.105Z,13.00
2017-11-11T10:57:51.830Z,11.00
2017-11-11T10:58:52.544Z,31.00
2017-11-11T10:59:53.259Z,14.00
2017-11-11T11:00:53.973Z,13.00
2017-11-11T11:01:54.700Z,11.00
2017-11-11T11:02:55.433Z,13.00
2017-11-11T11:03:56.161Z,12.00
2017-11-11T11:04:56.883Z,11.00
2017-11-11T11:05:57.605Z,9.00
2017-11-11T11:06:58.316Z,5.00
2017-11-11T11:07:59.030Z,10.00
2017-11-11T11:08:59.746Z,11.00
2017-11-11T11:10:00.470Z,11.00
2017-11-11T11:11:01.193Z,8.00
2017-11-11T11:12:01.906Z,10.00
2017-11-11T11:13:02.618Z,8.00
2017-11-11T11:14:03.333Z,10.00
2017-11-11T11:15:04.055Z,10.00
2017-11-11T11:16:04.763Z,11.00
2017-11-11T11:17:05.479Z,11.00
2017-11-11T11:18:06.207Z,8.00
2017-11-11T11:19:06.922Z,12.00
2017-11-11T11:20:07.635Z,10.00
2017-11-11T11:21:08.357Z,10.00
2017-11-11T11:22:09.064Z,9.00
2017-11-11T11:23:09.778Z,10.00
2017-11-11T11:24:10.493Z,10.00
2017-11-11T11:25:11.209Z,11.00
2017-11-11T11:26:11.938Z,9.00
2017-11-11T11:27:12.653Z,10.00
2017-11-11T11:28:13.365Z,8.00
2017-11-11T11:29:14.080Z,11.00
2017-11-11T11:30:14.808Z,10.00
2017-11-11T11:31:15.535Z,9.00
2017-11-11T11:32:16.250Z,10.00
2017-11-11T11:33:16.964Z,10.00
2017-11-11T11:34:17.689Z,9.00
2017-11-11T11:35:18.402Z,9.00
2017-11-11T11:36:19.115Z,8.00
2017-11-11T11:37:19.827Z,7.00
2017-11-11T11:38:20.541Z,12.00
2017-11-11T11:39:21.254Z,10.00
2017-11-11T11:40:21.988Z,9.00
2017-11-11T11:41:22.713Z,6.00
2017-11-11T11:42:23.441Z,8.00
2017-11-11T11:43:24.153Z,8.00
2017-11-11T11:44:24.862Z,6.00
2017-11-11T11:45:25.572Z,8.00
2017-11-11T11:46:26.284Z,8.00
2017-11-11T11:47:26.998Z,9.00
2017-11-11T11:48:27.710Z,9.00
2017-11-11T11:49:28.422Z,9.00
2017-11-11T11:50:29.137Z,11.00
2017-11-11T11:51:29.850Z,9.00
2017-11-11T11:52:30.565Z,9.00
2017-11-11T11:53:31.277Z,6.00
2017-11-11T11:54:32.005Z,9.00
2017-11-11T11:55:32.730Z,8.00
2017-11-11T11:56:33.458Z,8.00
2017-11-11T11:57:34.184Z,9.00
2017-11-11T11:58:34.913Z,8.00
2017-11-11T11:59:35.626Z,9.00
2017-11-11T12:00:36.338Z,9.00
2017-11-11T12:01:37.048Z,8.00
2017-11-11T12:02:37.761Z,9.00
2017-11-11T12:03:38.483Z,9.00
2017-11-11T12:04:39.197Z,8.00
2017-11-11T12:05:39.912Z,9.00
2017-11-11T12:06:40.636Z,8.00
2017-11-11T12:07:41.348Z,8.00
2017-11-11T12:08:42.065Z,10.00
2017-11-11T12:09:42.776Z,8.00
2017-11-11T12:10:43.489Z,7.00
2017-11-11T12:11:44.201Z,8.00
2017-11-11T12:12:44.914Z,7.00
2017-11-11T12:13:45.627Z,10.00
2017-11-11T12:14:46.340Z,8.00
2017-11-11T12:15:47.067Z,9.00
2017-11-11T12:16:47.780Z,8.00
2017-11-11T12:17:48.491Z,7.00
2017-11-11T12:18:49.205Z,8.00
2017-11-11T12:19:49.914Z,8.00
2017-11-11T12:20:50.649Z,7.00
2017-11-11T12:21:51.374Z,8.00
2017-11-11T12:22:52.073Z,9.00
2017-11-11T12:23:52.787Z,9.00
2017-11-11T12:24:53.512Z,7.00
2017-11-11T12:25:54.226Z,9.00
2017-11-11T12:26:54.938Z,11.00
2017-11-11T12:27:55.649Z,9.00
2017-11-11T12:28:56.365Z,8.00
2017-11-11T12:29:57.083Z,8.00
2017-11-11T12:30:57.795Z,8.00
2017-11-11T12:31:58.516Z,7.00
2017-11-11T12:32:59.221Z,6.00
2017-11-11T12:33:59.934Z,7.00
2017-11-11T12:35:00.662Z,7.00
2017-11-11T12:36:01.377Z,8.00
2017-11-11T12:37:02.090Z,8.00
2017-11-11T12:38:02.802Z,8.00
2017-11-11T12:39:03.514Z,6.00
2017-11-11T12:40:04.228Z,6.00
2017-11-11T12:41:04.940Z,7.00
2017-11-11T12:42:05.652Z,6.00
2017-11-11T12:43:06.377Z,7.00
2017-11-11T12:44:07.092Z,7.00
2017-11-11T12:45:07.805Z,7.00
2017-11-11T12:46:08.516Z,7.00
2017-11-11T12:47:09.226Z,6.00
2017-11-11T12:48:09.947Z,6.00
2017-11-11T12:49:10.663Z,6.00
2017-11-11T12:50:11.391Z,8.00
2017-11-11T12:51:12.115Z,8.00
2017-11-11T12:52:12.826Z,6.00
2017-11-11T12:53:13.540Z,8.00
2017-11-11T12:54:14.268Z,7.00
2017-11-11T12:55:15.004Z,9.00
2017-11-11T12:56:15.710Z,6.00
2017-11-11T12:57:16.422Z,6.00
2017-11-11T12:58:17.132Z,7.00
2017-11-11T12:59:17.844Z,6.00
2017-11-11T13:00:18.556Z,7.00
2017-11-11T13:01:19.274Z,7.00
2017-11-11T13:02:20.000Z,7.00
2017-11-11T13:03:20.712Z,5.00
2017-11-11T13:04:21.425Z,6.00
2017-11-11T13:05:22.139Z,7.00
2017-11-11T13:06:22.852Z,8.00
2017-11-11T13:07:23.577Z,6.00
2017-11-11T13:08:24.291Z,8.00
2017-11-11T13:09:25.001Z,6.00
2017-11-11T13:10:25.713Z,7.00
2017-11-11T13:11:26.427Z,7.00
2017-11-11T13:12:27.143Z,5.00
2017-11-11T13:13:27.857Z,7.00
2017-11-11T13:14:28.581Z,8.00
2017-11-11T13:15:29.292Z,7.00
2017-11-11T13:16:30.006Z,6.00
2017-11-11T13:17:30.730Z,5.00
2017-11-11T13:18:31.449Z,6.00
2017-11-11T13:19:32.155Z,7.00
2017-11-11T13:20:32.867Z,7.00
2017-11-11T13:21:33.583Z,9.00