createdAt,value
2022-09-21T00:01:42.276Z,3.30
2022-09-21T00:04:10.970Z,2.95
2022-09-21T00:06:39.639Z,2.95
2022-09-21T00:09:09.628Z,3.17
2022-09-21T00:11:39.008Z,3.63
2022-09-21T00:14:14.689Z,3.15
2022-09-21T00:16:45.238Z,2.85
2022-09-21T00:19:13.891Z,3.25
2022-09-21T00:21:42.599Z,3.17
2022-09-21T00:24:12.368Z,3.13
2022-09-21T00:26:40.909Z,3.17
2022-09-21T00:29:11.599Z,2.70
2022-09-21T00:31:40.272Z,3.00
2022-09-21T00:34:10.668Z,3.17
2022-09-21T00:36:39.349Z,3.30
2022-09-21T00:39:07.988Z,3.20
2022-09-21T00:41:36.708Z,3.20
2022-09-21T00:44:33.030Z,3.03
2022-09-21T00:47:11.548Z,3.10
2022-09-21T00:49:43.278Z,2.97
2022-09-21T00:52:15.013Z,3.10
2022-09-21T00:54:48.021Z,3.20
2022-09-21T00:57:19.329Z,2.78
2022-09-21T00:59:48.590Z,3.28
2022-09-21T01:02:19.589Z,3.05
2022-09-21T01:04:50.999Z,2.80
2022-09-21T01:07:23.633Z,3.05
2022-09-21T01:09:57.714Z,3.20
2022-09-21T01:12:40.523Z,3.05
2022-09-21T01:15:21.355Z,3.22
2022-09-21T01:18:01.102Z,3.20
2022-09-21T01:20:54.470Z,2.97
2022-09-21T01:23:39.559Z,3.13
2022-09-21T01:26:19.129Z,3.00
2022-09-21T01:29:18.428Z,3.20
2022-09-21T01:31:53.395Z,3.10
2022-09-21T01:34:30.858Z,3.20
2022-09-21T01:37:08.704Z,3.17
2022-09-21T01:39:39.030Z,3.10
2022-09-21T01:42:09.088Z,3.20
2022-09-21T01:44:42.068Z,3.08
2022-09-21T01:47:14.348Z,2.90
2022-09-21T01:49:48.388Z,3.10
2022-09-21T01:52:21.529Z,3.00
2022-09-21T01:54:54.129Z,3.20
2022-09-21T01:57:29.739Z,3.10
2022-09-21T02:00:01.808Z,3.20
2022-09-21T02:02:38.709Z,3.25
2022-09-21T02:05:08.708Z,3.00
2022-09-21T02:07:41.719Z,2.88
2022-09-21T02:10:17.978Z,3.20
2022-09-21T02:12:47.379Z,3.28
2022-09-21T02:15:17.568Z,3.13
2022-09-21T02:17:58.949Z,3.00
2022-09-21T02:20:32.509Z,3.20
2022-09-21T02:23:09.129Z,3.13
2022-09-21T02:25:47.639Z,3.08
2022-09-21T02:28:26.508Z,2.90
2022-09-21T02:31:03.328Z,3.20
2022-09-21T02:33:38.682Z,3.00
2022-09-21T02:36:14.010Z,3.17
2022-09-21T02:38:48.739Z,3.17
2022-09-21T02:41:20.689Z,2.97
2022-09-21T02:43:54.449Z,3.28
2022-09-21T02:46:29.545Z,2.83
2022-09-21T02:49:02.570Z,3.00
2022-09-21T02:51:33.631Z,3.25
2022-09-21T02:54:06.049Z,2.90
2022-09-21T02:56:34.709Z,2.97
2022-09-21T02:59:07.229Z,3.03
2022-09-21T03:01:37.904Z,3.00
2022-09-21T03:04:06.448Z,3.13
2022-09-21T03:06:35.018Z,3.67
2022-09-21T03:09:03.591Z,3.10
2022-09-21T03:11:32.110Z,3.17
2022-09-21T03:14:00.808Z,3.42
2022-09-21T03:16:29.528Z,3.20
2022-09-21T03:19:07.582Z,3.10
2022-09-21T03:21:39.166Z,3.33
2022-09-21T03:24:09.889Z,3.00
2022-09-21T03:26:38.454Z,3.15
2022-09-21T03:29:07.061Z,3.08
2022-09-21T03:31:35.629Z,2.88
2022-09-21T03:34:06.049Z,3.20
2022-09-21T03:36:34.499Z,3.00
2022-09-21T03:39:03.098Z,2.92
2022-09-21T03:41:32.041Z,2.90
2022-09-21T03:44:00.639Z,3.10
2022-09-21T03:46:29.660Z,3.10
2022-09-21T03:48:58.328Z,2.70
2022-09-21T03:51:28.459Z,3.10
2022-09-21T03:53:57.108Z,2.83
2022-09-21T03:56:25.800Z,2.90
2022-09-21T03:58:55.425Z,3.00
2022-09-21T04:01:24.140Z,3.00
2022-09-21T04:03:52.808Z,2.90
2022-09-21T04:06:21.389Z,2.97
2022-09-21T04:08:53.649Z,2.90
2022-09-21T04:11:23.279Z,3.05
2022-09-21T04:13:56.275Z,2.85
2022-09-21T04:16:25.717Z,2.97
2022-09-21T04:18:55.769Z,3.10
2022-09-21T04:21:24.650Z,3.10
2022-09-21T04:23:54.589Z,3.10
2022-09-21T04:26:25.469Z,3.10
2022-09-21T04:28:54.009Z,3.10
2022-09-21T04:31:23.093Z,2.97
2022-09-21T04:33:52.608Z,3.10
2022-09-21T04:36:22.038Z,3.15
2022-09-21T04:38:51.098Z,3.17
2022-09-21T04:41:21.346Z,3.10
2022-09-21T04:43:50.480Z,2.90
2022-09-21T04:46:21.150Z,3.00
2022-09-21T04:48:51.054Z,3.00
2022-09-21T04:51:19.709Z,2.88
2022-09-21T04:53:48.420Z,3.17
2022-09-21T04:56:18.286Z,2.83
2022-09-21T04:58:48.209Z,2.80
2022-09-21T05:01:16.773Z,3.03
2022-09-21T05:03:45.383Z,3.00
2022-09-21T05:06:15.210Z,3.00
2022-09-21T05:09:01.613Z,3.17
2022-09-21T05:11:30.435Z,2.95
2022-09-21T05:14:00.390Z,2.90
2022-09-21T05:16:29.243Z,2.90
2022-09-21T05:18:57.890Z,3.00
2022-09-21T05:21:26.668Z,2.88
2022-09-21T05:23:55.349Z,3.17
2022-09-21T05:26:23.908Z,3.20
2022-09-21T05:28:53.519Z,3.47
2022-09-21T05:31:38.841Z,2.97
2022-09-21T05:34:17.009Z,3.20
2022-09-21T05:36:54.364Z,3.00
2022-09-21T05:39:25.058Z,2.95
2022-09-21T05:41:53.963Z,3.00
2022-09-21T05:44:23.233Z,2.83
2022-09-21T05:47:00.263Z,3.20
2022-09-21T05:49:39.804Z,2.63
2022-09-21T05:52:15.163Z,2.95
2022-09-21T05:54:56.775Z,3.03
2022-09-21T05:57:36.635Z,2.90
2022-09-21T06:00:15.094Z,3.08
2022-09-21T06:02:59.194Z,2.97
2022-09-21T06:05:28.034Z,3.10
2022-09-21T06:07:56.425Z,3.00
2022-09-21T06:10:25.613Z,2.88
2022-09-21T06:12:54.094Z,3.17
2022-09-21T06:15:22.653Z,2.88
2022-09-21T06:17:52.453Z,3.05
2022-09-21T06:20:20.986Z,3.08
2022-09-21T06:22:49.384Z,2.80
2022-09-21T06:25:19.325Z,3.00
2022-09-21T06:27:48.203Z,2.90
2022-09-21T06:30:16.694Z,3.10
2022-09-21T06:32:45.544Z,3.13
2022-09-21T06:35:18.704Z,2.90
2022-09-21T06:37:47.124Z,3.17
2022-09-21T06:40:15.653Z,2.80
2022-09-21T06:42:44.174Z,2.70
2022-09-21T06:45:12.954Z,2.92
2022-09-21T06:47:41.344Z,3.13
2022-09-21T06:50:10.395Z,3.15
2022-09-21T06:52:40.835Z,2.70
2022-09-21T06:55:10.993Z,2.92
2022-09-21T06:57:40.204Z,2.78
2022-09-21T07:00:11.294Z,3.00
2022-09-21T07:02:39.744Z,3.22
2022-09-21T07:05:09.409Z,3.10
2022-09-21T07:07:37.904Z,2.90
2022-09-21T07:10:14.571Z,3.10
2022-09-21T07:12:46.714Z,2.90
2022-09-21T07:15:15.685Z,3.08
2022-09-21T07:17:50.331Z,3.00
2022-09-21T07:20:20.885Z,2.92
2022-09-21T07:22:49.474Z,3.10
2022-09-21T07:25:19.606Z,2.92
2022-09-21T07:27:48.474Z,2.97
2022-09-21T07:30:16.884Z,2.90
2022-09-21T07:32:45.254Z,2.90
2022-09-21T07:35:13.695Z,3.13
2022-09-21T07:37:44.474Z,2.90
2022-09-21T07:40:13.218Z,2.88
2022-09-21T07:42:45.145Z,3.03
2022-09-21T07:45:13.503Z,2.75
2022-09-21T07:47:41.896Z,2.80
2022-09-21T07:50:11.924Z,2.63
2022-09-21T07:52:40.345Z,2.90
2022-09-21T07:55:09.684Z,2.83
2022-09-21T07:57:55.474Z,2.97
2022-09-21T08:00:25.676Z,2.95
2022-09-21T08:02:54.124Z,2.90
2022-09-21T08:05:24.995Z,3.42
2022-09-21T08:07:56.974Z,3.03
2022-09-21T08:10:29.693Z,3.60
2022-09-21T08:12:58.604Z,3.10
2022-09-21T08:15:47.643Z,2.88
2022-09-21T08:18:17.116Z,3.00
2022-09-21T08:20:45.495Z,3.00
2022-09-21T08:23:14.757Z,3.00
2022-09-21T08:25:43.774Z,3.10
2022-09-21T08:28:12.215Z,3.05
2022-09-21T08:30:44.114Z,3.08
2022-09-21T08:33:12.716Z,2.83
2022-09-21T08:35:41.187Z,3.70
2022-09-21T08:38:10.303Z,3.30
2022-09-21T08:40:44.531Z,3.08
2022-09-21T08:43:21.585Z,3.05
2022-09-21T08:45:53.624Z,5.35
2022-09-21T08:48:28.467Z,17.05
2022-09-21T08:51:02.935Z,18.27
2022-09-21T08:53:35.724Z,15.32
2022-09-21T08:56:04.564Z,12.90
2022-09-21T08:58:34.254Z,12.73
2022-09-21T09:01:17.334Z,11.20
2022-09-21T09:04:17.577Z,8.63
2022-09-21T09:06:54.154Z,7.93
2022-09-21T09:09:48.774Z,7.32
2022-09-21T09:12:30.964Z,6.70
2022-09-21T09:15:16.507Z,6.15
2022-09-21T09:17:57.774Z,5.97
2022-09-21T09:20:32.364Z,5.72
2022-09-21T09:23:08.826Z,5.28
2022-09-21T09:25:40.274Z,4.80
2022-09-21T09:28:23.314Z,4.60
2022-09-21T09:30:58.364Z,4.47
2022-09-21T09:33:40.634Z,4.15
2022-09-21T09:36:14.034Z,4.03
2022-09-21T09:38:48.474Z,3.75
2022-09-21T09:41:52.794Z,4.10
2022-09-21T09:44:40.347Z,3.63
2022-09-21T09:47:19.995Z,4.05
2022-09-21T09:50:01.346Z,4.07
2022-09-21T09:52:32.791Z,4.22
2022-09-21T09:55:01.817Z,4.13
2022-09-21T09:57:33.593Z,3.80
2022-09-21T10:00:09.833Z,3.45
2022-09-21T10:02:47.904Z,4.07
2022-09-21T10:05:25.214Z,3.90
2022-09-21T10:07:55.364Z,3.45
2022-09-21T10:10:36.144Z,4.03
2022-09-21T10:13:12.056Z,3.70
2022-09-21T10:15:50.396Z,3.70
2022-09-21T10:18:22.747Z,3.67
2022-09-21T10:21:01.563Z,3.30
2022-09-21T10:23:31.819Z,3.60
2022-09-21T10:26:03.669Z,3.50
2022-09-21T10:28:32.613Z,3.75
2022-09-21T10:31:13.519Z,3.60
2022-09-21T10:34:13.483Z,3.70
2022-09-21T10:36:51.353Z,3.88
2022-09-21T10:39:28.635Z,3.60
2022-09-21T10:42:01.315Z,3.13
2022-09-21T10:44:36.514Z,2.72
2022-09-21T10:47:18.304Z,3.70
2022-09-21T10:49:53.083Z,3.80
2022-09-21T10:52:28.284Z,4.05
2022-09-21T10:54:58.313Z,3.70
2022-09-21T10:57:29.997Z,3.30
2022-09-21T10:59:59.934Z,3.60
2022-09-21T11:02:36.617Z,3.20
2022-09-21T11:05:14.733Z,3.58
2022-09-21T11:07:49.374Z,2.10
2022-09-21T11:10:25.443Z,1.92
2022-09-21T11:13:02.023Z,1.90
2022-09-21T11:15:43.793Z,2.03
2022-09-21T11:18:22.145Z,2.40
2022-09-21T11:21:00.713Z,2.25
2022-09-21T11:23:45.943Z,2.38
2022-09-21T11:26:23.654Z,1.90
2022-09-21T11:29:00.318Z,2.15
2022-09-21T11:32:05.928Z,2.30
2022-09-21T11:35:04.823Z,2.10
2022-09-21T11:37:52.863Z,1.85
2022-09-21T11:40:39.614Z,1.77
2022-09-21T11:43:23.522Z,1.90
2022-09-21T11:46:02.685Z,2.38
2022-09-21T11:48:46.543Z,1.73
2022-09-21T11:51:38.257Z,1.77
2022-09-21T11:54:35.394Z,2.30
2022-09-21T11:57:19.112Z,1.90
2022-09-21T12:00:07.504Z,1.80
2022-09-21T12:03:09.643Z,1.80
2022-09-21T12:05:43.933Z,1.75
2022-09-21T12:08:32.483Z,1.77
2022-09-21T12:11:12.833Z,1.95
2022-09-21T12:13:50.883Z,2.00
2022-09-21T12:16:34.022Z,1.65
2022-09-21T12:19:11.454Z,1.73
2022-09-21T12:21:48.253Z,2.10
2022-09-21T12:24:23.363Z,2.20
2022-09-21T12:26:55.884Z,1.65
2022-09-21T12:29:30.563Z,3.05
2022-09-21T12:32:06.384Z,3.17
2022-09-21T12:34:42.658Z,3.00
2022-09-21T12:37:17.599Z,3.08
2022-09-21T12:39:56.693Z,3.25
2022-09-21T12:42:32.783Z,3.08
2022-09-21T12:45:08.453Z,2.60
2022-09-21T12:50:23.083Z,2.90
2022-09-21T12:52:52.618Z,3.00
2022-09-21T12:55:42.119Z,3.10
2022-09-21T12:58:21.058Z,3.17
2022-09-21T13:01:00.838Z,3.30
2022-09-21T13:03:36.408Z,3.05
2022-09-21T13:06:34.983Z,2.90
2022-09-21T13:09:07.345Z,2.30
2022-09-21T13:11:55.713Z,2.40
2022-09-21T13:14:26.783Z,3.13
2022-09-21T13:17:01.204Z,2.95
2022-09-21T13:19:32.503Z,3.05
2022-09-21T13:22:22.693Z,3.03
2022-09-21T13:25:03.389Z,3.00
2022-09-21T13:28:15.793Z,2.70
2022-09-21T13:30:46.521Z,3.10
2022-09-21T13:33:40.888Z,3.00
2022-09-21T13:36:33.954Z,2.80
2022-09-21T13:39:17.814Z,2.75
2022-09-21T13:42:02.901Z,2.90
2022-09-21T13:44:46.533Z,2.70
2022-09-21T13:47:15.104Z,3.08
2022-09-21T13:49:56.029Z,2.80
2022-09-21T13:52:39.633Z,2.90
2022-09-21T13:55:26.608Z,2.88
2022-09-21T13:57:57.285Z,2.65
2022-09-21T14:00:39.269Z,2.92
2022-09-21T14:03:19.794Z,3.00
2022-09-21T14:05:52.624Z,2.90
2022-09-21T14:08:26.904Z,2.70
2022-09-21T14:10:59.193Z,2.63
2022-09-21T14:13:35.174Z,2.92
2022-09-21T14:16:44.885Z,2.75
2022-09-21T14:20:01.215Z,2.80
2022-09-21T14:22:45.053Z,2.85
2022-09-21T14:25:56.087Z,2.83
2022-09-21T14:28:36.785Z,3.10
2022-09-21T14:31:09.565Z,3.55
2022-09-21T14:33:47.454Z,3.92
2022-09-21T14:36:21.484Z,3.42
2022-09-21T14:38:58.559Z,3.28
2022-09-21T14:41:31.565Z,2.97
2022-09-21T14:44:01.154Z,2.97
2022-09-21T14:47:16.984Z,2.92
2022-09-21T14:50:05.551Z,2.85
2022-09-21T14:52:44.024Z,2.83
2022-09-21T14:55:23.629Z,3.28
2022-09-21T14:58:21.674Z,2.83
2022-09-21T15:00:51.594Z,2.90
2022-09-21T15:03:50.068Z,2.80
2022-09-21T15:06:45.384Z,2.88
2022-09-21T15:10:00.289Z,2.70
2022-09-21T15:12:46.984Z,2.83
2022-09-21T15:15:31.324Z,2.95
2022-09-21T15:18:02.229Z,2.80
2022-09-21T15:20:33.644Z,2.70
2022-09-21T15:23:02.504Z,2.80
2022-09-21T15:25:36.685Z,2.40
2022-09-21T15:28:06.744Z,2.60
2022-09-21T15:30:46.126Z,2.60
2022-09-21T15:33:15.004Z,2.80
2022-09-21T15:35:48.204Z,2.70
2022-09-21T15:38:29.265Z,2.78
2022-09-21T15:41:03.831Z,2.60
2022-09-21T15:43:35.924Z,2.60
2022-09-21T15:46:06.584Z,2.72
2022-09-21T15:48:36.804Z,2.70
2022-09-21T15:51:12.005Z,2.70
2022-09-21T15:53:45.184Z,2.50
2022-09-21T15:56:20.614Z,2.53
2022-09-21T15:58:51.368Z,2.65
2022-09-21T16:01:23.877Z,2.50
2022-09-21T16:04:06.946Z,2.58
2022-09-21T16:06:41.769Z,2.80
2022-09-21T16:09:38.664Z,2.70
2022-09-21T16:12:39.724Z,2.72
2022-09-21T16:15:20.074Z,2.38
2022-09-21T16:18:01.608Z,2.40
2022-09-21T16:20:45.994Z,2.80
2022-09-21T16:23:17.524Z,2.47
2022-09-21T16:25:55.117Z,2.58
2022-09-21T16:28:38.584Z,2.70
2022-09-21T16:31:35.491Z,2.60
2022-09-21T16:34:08.164Z,2.47
2022-09-21T16:36:45.183Z,2.70
2022-09-21T16:39:15.994Z,2.97
2022-09-21T16:41:54.394Z,3.25
2022-09-21T16:44:25.850Z,2.85
2022-09-21T16:47:01.537Z,2.92
2022-09-21T16:49:34.946Z,3.10
2022-09-21T16:52:04.476Z,3.00
2022-09-21T16:54:32.994Z,3.10
2022-09-21T16:57:06.894Z,3.72
2022-09-21T16:59:36.744Z,3.00
2022-09-21T17:02:06.937Z,3.03
2022-09-21T17:04:36.814Z,3.25
2022-09-21T17:07:06.496Z,3.35
2022-09-21T17:09:38.415Z,3.42
2022-09-21T17:12:08.773Z,3.10
2022-09-21T17:14:45.643Z,3.35
2022-09-21T17:17:19.774Z,3.33
2022-09-21T17:19:50.101Z,3.30
2022-09-21T17:22:19.146Z,3.25
2022-09-21T17:24:51.763Z,3.42
2022-09-21T17:27:22.904Z,3.35
2022-09-21T17:29:54.078Z,3.20
2022-09-21T17:32:25.674Z,3.40
2022-09-21T17:34:59.114Z,3.30
2022-09-21T17:37:27.685Z,3.35
2022-09-21T17:39:56.255Z,3.40
2022-09-21T17:42:26.173Z,3.17
2022-09-21T17:45:13.107Z,3.25
2022-09-21T17:47:43.725Z,3.20
2022-09-21T17:50:24.345Z,3.55
2022-09-21T17:53:10.918Z,3.53
2022-09-21T17:55:40.544Z,3.92
2022-09-21T17:58:24.684Z,4.00
2022-09-21T18:01:02.065Z,3.90
2022-09-21T18:03:36.124Z,3.72
2022-09-21T18:06:05.814Z,3.95
2022-09-21T18:08:36.341Z,3.90
2022-09-21T18:11:26.165Z,4.20
2022-09-21T18:14:05.864Z,3.83
2022-09-21T18:16:47.679Z,3.88
2022-09-21T18:19:36.804Z,3.97
2022-09-21T18:22:16.635Z,3.72
2022-09-21T18:24:46.174Z,4.15
2022-09-21T18:27:18.804Z,3.60
2022-09-21T18:29:50.554Z,3.50
2022-09-21T18:32:43.659Z,4.22
2022-09-21T18:35:23.607Z,4.00
2022-09-21T18:38:04.433Z,4.35
2022-09-21T18:40:40.941Z,4.10
2022-09-21T18:43:25.764Z,3.92
2022-09-21T18:46:02.040Z,4.05
2022-09-21T18:48:41.575Z,3.97
2022-09-21T18:51:23.534Z,3.95
2022-09-21T18:53:56.137Z,4.25
2022-09-21T18:56:25.459Z,4.03
2022-09-21T18:58:54.784Z,4.10
2022-09-21T19:01:24.403Z,3.72
2022-09-21T19:03:53.626Z,3.72
2022-09-21T19:06:35.354Z,4.00
2022-09-21T19:09:14.954Z,3.83
2022-09-21T19:11:48.955Z,3.70
2022-09-21T19:14:25.974Z,3.90
2022-09-21T19:17:10.319Z,3.72
2022-09-21T19:19:51.404Z,4.00
2022-09-21T19:22:31.403Z,3.90
2022-09-21T19:25:06.276Z,4.05
2022-09-21T19:27:40.773Z,4.20
2022-09-21T19:30:12.295Z,3.50
2022-09-21T19:32:46.005Z,3.60
2022-09-21T19:35:22.155Z,3.97
2022-09-21T19:37:53.941Z,3.83
2022-09-21T19:40:26.739Z,3.83
2022-09-21T19:43:14.674Z,3.67
2022-09-21T19:45:54.114Z,3.60
2022-09-21T19:48:28.665Z,3.55
2022-09-21T19:50:59.201Z,4.05
2022-09-21T19:53:48.325Z,3.97
2022-09-21T19:56:35.504Z,3.40
2022-09-21T19:59:21.584Z,3.67
2022-09-21T20:01:59.445Z,3.80
2022-09-21T20:04:34.714Z,3.47
2022-09-21T20:07:11.194Z,3.90
2022-09-21T20:09:46.324Z,3.40
2022-09-21T20:12:23.725Z,3.33
2022-09-21T20:14:57.444Z,3.72
2022-09-21T20:17:38.104Z,3.53
2022-09-21T20:20:15.235Z,3.55
2022-09-21T20:22:44.039Z,4.22
2022-09-21T20:25:20.448Z,3.78
2022-09-21T20:27:51.938Z,3.78
2022-09-21T20:30:22.564Z,3.60
2022-09-21T20:32:53.775Z,3.50
2022-09-21T20:35:24.564Z,3.38
2022-09-21T20:37:53.203Z,3.38
2022-09-21T20:40:26.616Z,3.35
2022-09-21T20:42:55.254Z,3.45
2022-09-21T20:45:24.014Z,3.40
2022-09-21T20:47:53.234Z,3.40
2022-09-21T20:50:22.198Z,3.50
2022-09-21T20:52:50.729Z,3.45
2022-09-21T20:55:20.611Z,4.00
2022-09-21T20:57:53.594Z,3.70
2022-09-21T21:00:23.020Z,3.60
2022-09-21T21:02:51.574Z,3.60
2022-09-21T21:05:20.496Z,3.22
2022-09-21T21:07:49.389Z,3.80
2022-09-21T21:10:19.033Z,3.33
2022-09-21T21:12:49.583Z,3.55
2022-09-21T21:15:20.031Z,3.63
2022-09-21T21:17:49.663Z,3.47
2022-09-21T21:20:20.024Z,3.50
2022-09-21T21:22:51.915Z,3.50
2022-09-21T21:25:21.114Z,3.78
2022-09-21T21:27:52.124Z,3.33
2022-09-21T21:30:25.378Z,3.50
2022-09-21T21:32:54.024Z,3.40
2022-09-21T21:35:22.574Z,3.80
2022-09-21T21:37:51.240Z,4.20
2022-09-21T21:40:20.951Z,7.05
2022-09-21T21:42:49.524Z,6.15
2022-09-21T21:45:18.853Z,5.07
2022-09-21T21:48:38.359Z,4.88
2022-09-21T21:51:39.594Z,10.10
2022-09-21T21:54:14.234Z,9.88
2022-09-21T21:56:42.714Z,9.35
2022-09-21T21:59:15.420Z,7.10
2022-09-21T22:01:46.263Z,10.07
2022-09-21T22:04:18.685Z,13.20
2022-09-21T22:06:47.244Z,18.85
2022-09-21T22:09:16.594Z,18.95
2022-09-21T22:11:45.139Z,12.65
2022-09-21T22:14:15.880Z,11.63
2022-09-21T22:16:44.977Z,15.95
2022-09-21T22:19:16.290Z,14.23
2022-09-21T22:21:51.718Z,11.00
2022-09-21T22:24:22.104Z,11.98
2022-09-21T22:26:50.989Z,14.75
2022-09-21T22:29:20.422Z,14.40
2022-09-21T22:31:51.806Z,10.43
2022-09-21T22:34:21.333Z,13.20
2022-09-21T22:36:51.984Z,10.73
2022-09-21T22:39:20.684Z,10.80
2022-09-21T22:41:49.205Z,10.82
2022-09-21T22:44:17.963Z,10.23
2022-09-21T22:46:46.703Z,11.13
2022-09-21T22:49:17.123Z,9.68
2022-09-21T22:51:45.770Z,10.73
2022-09-21T22:54:15.824Z,9.60
2022-09-21T22:56:44.844Z,8.63
2022-09-21T22:59:13.505Z,8.93
2022-09-21T23:01:42.304Z,9.75
2022-09-21T23:04:13.113Z,9.10
2022-09-21T23:06:43.580Z,9.18
2022-09-21T23:09:17.534Z,8.88
2022-09-21T23:11:48.633Z,7.95
2022-09-21T23:14:18.283Z,8.43
2022-09-21T23:16:47.302Z,8.32
2022-09-21T23:19:19.479Z,7.53
2022-09-21T23:21:50.846Z,7.72
2022-09-21T23:24:21.993Z,7.38
2022-09-21T23:26:51.951Z,8.20
2022-09-21T23:29:20.743Z,7.60
2022-09-21T23:31:49.554Z,6.97
2022-09-21T23:34:18.159Z,7.75
2022-09-21T23:36:47.343Z,8.15
2022-09-21T23:39:17.064Z,6.85
2022-09-21T23:41:47.195Z,7.40
2022-09-21T23:44:15.744Z,6.60
2022-09-21T23:46:45.550Z,6.72
2022-09-21T23:49:14.384Z,6.70
2022-09-21T23:51:43.064Z,6.65
2022-09-21T23:54:11.704Z,6.78
2022-09-21T23:56:40.253Z,6.70
2022-09-21T23:59:10.564Z,6.60
