createdAt,value
2023-03-01T00:02:04.081Z,98457.13
2023-03-01T00:04:33.726Z,98457.85
2023-03-01T00:07:03.150Z,98448.95
2023-03-01T00:09:32.929Z,98445.83
2023-03-01T00:12:02.156Z,98444.98
2023-03-01T00:14:31.353Z,98446.64
2023-03-01T00:17:00.380Z,98439.55
2023-03-01T00:19:29.337Z,98435.28
2023-03-01T00:21:58.943Z,98434.80
2023-03-01T00:24:28.098Z,98428.12
2023-03-01T00:26:57.869Z,98428.98
2023-03-01T00:29:27.383Z,98427.71
2023-03-01T00:31:56.659Z,98418.59
2023-03-01T00:34:25.827Z,98418.88
2023-03-01T00:36:55.393Z,98412.44
2023-03-01T00:39:24.403Z,98407.69
2023-03-01T00:41:54.150Z,98400.35
2023-03-01T00:44:23.629Z,98401.98
2023-03-01T00:46:53.375Z,98398.85
2023-03-01T00:49:22.684Z,98394.19
2023-03-01T00:51:51.838Z,98387.30
2023-03-01T00:54:21.123Z,98380.02
2023-03-01T00:56:50.511Z,98379.92
2023-03-01T00:59:19.895Z,98366.09
2023-03-01T01:01:49.725Z,98368.23
2023-03-01T01:04:18.758Z,98367.58
2023-03-01T01:06:48.604Z,98350.02
2023-03-01T01:09:19.417Z,98352.02
2023-03-01T01:11:51.918Z,98340.76
2023-03-01T01:14:21.537Z,98343.66
2023-03-01T01:16:50.723Z,98336.93
2023-03-01T01:19:19.897Z,98327.01
2023-03-01T01:21:49.924Z,98326.55
2023-03-01T01:24:20.033Z,98323.73
2023-03-01T01:26:49.195Z,98320.17
2023-03-01T01:29:18.101Z,98316.79
2023-03-01T01:31:47.284Z,98310.56
2023-03-01T01:34:19.038Z,98300.39
2023-03-01T01:36:57.797Z,98301.50
2023-03-01T01:39:26.749Z,98299.98
2023-03-01T01:41:55.730Z,98295.80
2023-03-01T01:44:29.932Z,98298.96
2023-03-01T01:47:04.288Z,98298.59
2023-03-01T01:49:44.839Z,98300.86
2023-03-01T01:56:41.594Z,98302.98
2023-03-01T01:59:11.864Z,98297.44
2023-03-01T02:01:41.073Z,98301.00
2023-03-01T02:04:09.986Z,98313.33
2023-03-01T02:06:46.907Z,98313.33
2023-03-01T02:09:20.326Z,98315.27
2023-03-01T02:11:51.282Z,98307.53
2023-03-01T02:14:20.353Z,98309.03
2023-03-01T02:16:50.221Z,98311.27
2023-03-01T02:19:50.408Z,98314.45
2023-03-01T02:22:30.488Z,98312.72
2023-03-01T02:25:05.329Z,98313.15
2023-03-01T02:28:01.878Z,98307.45
2023-03-01T02:30:32.597Z,98299.92
2023-03-01T02:33:04.215Z,98298.58
2023-03-01T02:35:37.076Z,98292.52
2023-03-01T02:38:10.154Z,98289.63
2023-03-01T02:40:41.757Z,98285.77
2023-03-01T02:43:13.963Z,98283.89
2023-03-01T02:45:54.313Z,98289.58
2023-03-01T02:48:23.008Z,98298.91
2023-03-01T02:51:25.493Z,98292.05
2023-03-01T02:54:03.838Z,98291.52
2023-03-01T02:56:33.005Z,98292.25
2023-03-01T02:59:02.201Z,98296.83
2023-03-01T03:01:40.645Z,98295.39
2023-03-01T03:04:13.579Z,98283.50
2023-03-01T03:06:42.879Z,98278.42
2023-03-01T03:09:12.219Z,98268.33
2023-03-01T03:11:42.418Z,98268.11
2023-03-01T03:14:14.509Z,98260.44
2023-03-01T03:16:45.878Z,98257.55
2023-03-01T03:19:16.180Z,98257.40
2023-03-01T03:21:45.501Z,98251.09
2023-03-01T03:24:14.985Z,98255.02
2023-03-01T03:26:43.992Z,98252.13
2023-03-01T03:29:14.151Z,98251.77
2023-03-01T03:31:43.313Z,98257.70
2023-03-01T03:34:19.535Z,98253.23
2023-03-01T03:36:48.861Z,98252.64
2023-03-01T03:39:20.574Z,98255.45
2023-03-01T03:41:49.959Z,98262.08
2023-03-01T03:44:19.110Z,98262.90
2023-03-01T03:46:48.594Z,98264.98
2023-03-01T03:49:17.859Z,98261.59
2023-03-01T03:51:48.130Z,98264.39
2023-03-01T03:54:19.053Z,98268.89
2023-03-01T03:56:48.379Z,98267.27
2023-03-01T03:59:17.359Z,98265.80
2023-03-01T04:01:46.909Z,98273.52
2023-03-01T04:04:19.452Z,98281.77
2023-03-01T04:06:49.950Z,98288.57
2023-03-01T04:09:19.669Z,98294.02
2023-03-01T04:11:49.496Z,98294.89
2023-03-01T04:14:19.053Z,98297.95
2023-03-01T04:16:48.893Z,98296.30
2023-03-01T04:19:18.004Z,98300.90
2023-03-01T04:21:47.494Z,98301.30
2023-03-01T04:24:16.666Z,98304.83
2023-03-01T04:26:46.406Z,98307.43
2023-03-01T04:29:15.482Z,98306.13
2023-03-01T04:31:45.036Z,98308.90
2023-03-01T04:34:15.568Z,98313.82
2023-03-01T04:36:44.664Z,98315.27
2023-03-01T04:39:14.187Z,98319.67
2023-03-01T04:41:44.898Z,98319.13
2023-03-01T04:44:14.623Z,98320.09
2023-03-01T04:46:43.547Z,98320.52
2023-03-01T04:49:13.249Z,98318.35
2023-03-01T04:51:42.520Z,98321.63
2023-03-01T04:54:12.052Z,98323.27
2023-03-01T04:56:41.197Z,98324.90
2023-03-01T04:59:11.503Z,98325.23
2023-03-01T05:01:40.546Z,98332.54
2023-03-01T05:04:15.168Z,98332.99
2023-03-01T05:06:44.291Z,98334.05
2023-03-01T05:09:13.080Z,98333.75
2023-03-01T05:11:42.246Z,98337.23
2023-03-01T05:14:11.651Z,98334.80
2023-03-01T05:16:40.882Z,98333.55
2023-03-01T05:19:16.708Z,98335.45
2023-03-01T05:22:05.439Z,98332.67
2023-03-01T05:24:36.548Z,98330.54
2023-03-01T05:27:06.335Z,98335.59
2023-03-01T05:29:36.475Z,98334.39
2023-03-01T05:32:06.130Z,98335.87
2023-03-01T05:34:37.802Z,98336.70
2023-03-01T05:37:09.212Z,98335.71
2023-03-01T05:39:38.714Z,98340.67
2023-03-01T05:42:10.179Z,98341.08
2023-03-01T05:44:39.976Z,98338.65
2023-03-01T05:47:09.050Z,98341.51
2023-03-01T05:49:39.734Z,98346.17
2023-03-01T05:52:09.687Z,98349.34
2023-03-01T05:54:39.241Z,98352.88
2023-03-01T05:57:08.483Z,98352.64
2023-03-01T05:59:38.287Z,98352.73
2023-03-01T06:02:07.224Z,98350.80
2023-03-01T06:04:37.466Z,98358.48
2023-03-01T06:07:06.812Z,98359.33
2023-03-01T06:09:35.777Z,98358.64
2023-03-01T06:12:05.199Z,98354.32
2023-03-01T06:14:35.239Z,98360.55
2023-03-01T06:17:05.014Z,98363.40
2023-03-01T06:19:34.218Z,98366.13
2023-03-01T06:22:03.678Z,98365.52
2023-03-01T06:24:33.544Z,98363.44
2023-03-01T06:27:02.135Z,98367.63
2023-03-01T06:29:31.553Z,98367.05
2023-03-01T06:32:00.723Z,98364.13
2023-03-01T06:34:30.128Z,98365.14
2023-03-01T06:36:59.162Z,98365.45
2023-03-01T06:39:29.806Z,98368.27
2023-03-01T06:41:59.105Z,98370.60
2023-03-01T06:44:29.025Z,98372.84
2023-03-01T06:46:57.902Z,98372.27
2023-03-01T06:49:27.236Z,98371.06
2023-03-01T06:51:56.410Z,98370.58
2023-03-01T06:54:25.563Z,98371.87
2023-03-01T06:56:54.455Z,98374.02
2023-03-01T06:59:23.640Z,98370.01
2023-03-01T07:01:52.660Z,98375.10
2023-03-01T07:04:22.312Z,98376.87
2023-03-01T07:06:56.797Z,98384.63
2023-03-01T07:09:26.388Z,98386.74
2023-03-01T07:11:55.805Z,98387.11
2023-03-01T07:14:28.461Z,98376.73
2023-03-01T07:16:58.348Z,98377.41
2023-03-01T07:19:28.370Z,98377.06
2023-03-01T07:21:57.471Z,98373.67
2023-03-01T07:24:27.000Z,98376.41
2023-03-01T07:26:56.260Z,98383.40
2023-03-01T07:29:25.379Z,98375.58
2023-03-01T07:31:54.508Z,98372.44
2023-03-01T07:34:23.946Z,98369.80
2023-03-01T07:36:53.841Z,98369.96
2023-03-01T07:39:26.595Z,98372.31
2023-03-01T07:41:55.924Z,98374.41
2023-03-01T07:44:24.722Z,98373.73
2023-03-01T07:46:57.959Z,98374.67
2023-03-01T07:49:28.470Z,98379.41
2023-03-01T07:51:57.707Z,98382.26
2023-03-01T07:54:27.603Z,98384.34
2023-03-01T07:56:58.724Z,98385.45
2023-03-01T07:59:30.534Z,98389.79
2023-03-01T08:01:59.771Z,98391.73
2023-03-01T08:04:29.022Z,98395.40
2023-03-01T08:06:58.155Z,98396.66
2023-03-01T08:09:27.322Z,98399.24
2023-03-01T08:12:01.017Z,98406.09
2023-03-01T08:14:30.902Z,98403.98
2023-03-01T08:17:00.546Z,98406.30
2023-03-01T08:19:29.500Z,98410.05
2023-03-01T08:21:59.765Z,98409.58
2023-03-01T08:24:29.622Z,98412.16
2023-03-01T08:26:59.211Z,98411.67
2023-03-01T08:29:28.435Z,98413.42
2023-03-01T08:31:58.850Z,98415.52
2023-03-01T08:34:28.320Z,98414.48
2023-03-01T08:36:57.468Z,98418.62
2023-03-01T08:39:27.052Z,98414.05
2023-03-01T08:41:56.238Z,98408.95
2023-03-01T08:44:26.343Z,98407.89
2023-03-01T08:46:57.218Z,98403.58
2023-03-01T08:49:26.624Z,98403.68
2023-03-01T08:51:55.804Z,98406.04
2023-03-01T08:54:26.224Z,98402.27
2023-03-01T08:56:55.742Z,98400.68
2023-03-01T08:59:27.266Z,98396.64
2023-03-01T09:01:57.185Z,98397.85
2023-03-01T09:04:26.088Z,98396.42
2023-03-01T09:06:55.473Z,98396.66
2023-03-01T09:09:24.600Z,98398.15
2023-03-01T09:11:53.701Z,98393.98
2023-03-01T09:14:22.602Z,98393.90
2023-03-01T09:16:52.392Z,98397.02
2023-03-01T09:19:21.818Z,98396.79
2023-03-01T09:21:53.923Z,98393.33
2023-03-01T09:24:25.154Z,98398.98
2023-03-01T09:26:58.230Z,98404.49
2023-03-01T09:29:27.527Z,98405.91
2023-03-01T09:31:56.867Z,98408.35
2023-03-01T09:34:26.047Z,98406.10
2023-03-01T09:36:55.255Z,98404.11
2023-03-01T09:39:25.309Z,98403.53
2023-03-01T09:42:03.757Z,98401.98
2023-03-01T09:44:37.562Z,98399.38
2023-03-01T09:47:11.772Z,98404.08
2023-03-01T09:49:50.103Z,98398.28
2023-03-01T09:52:41.942Z,98397.61
2023-03-01T09:55:17.854Z,98396.26
2023-03-01T09:57:59.689Z,98399.02
2023-03-01T10:00:37.990Z,98404.27
2023-03-01T10:03:33.812Z,98403.70
2023-03-01T10:06:27.605Z,98404.02
2023-03-01T10:09:12.640Z,98404.09
2023-03-01T10:11:50.694Z,98404.98
2023-03-01T10:14:39.151Z,98403.34
2023-03-01T10:17:33.659Z,98401.40
2023-03-01T10:20:35.296Z,98403.80
2023-03-01T10:23:06.015Z,98404.41
2023-03-01T10:25:58.294Z,98400.09
2023-03-01T10:28:41.351Z,98405.19
2023-03-01T10:31:29.774Z,98410.44
2023-03-01T10:34:00.365Z,98415.90
2023-03-01T10:36:36.078Z,98416.27
2023-03-01T10:39:22.803Z,98415.60
2023-03-01T10:41:59.936Z,98414.16
2023-03-01T10:44:47.869Z,98413.10
2023-03-01T10:47:26.797Z,98418.47
2023-03-01T10:50:05.812Z,98416.44
2023-03-01T10:52:41.970Z,98416.21
2023-03-01T10:55:27.018Z,98417.16
2023-03-01T10:58:16.755Z,98421.28
2023-03-01T11:00:55.538Z,98422.48
2023-03-01T11:03:32.856Z,98417.30
2023-03-01T11:06:06.915Z,98409.44
2023-03-01T11:08:49.513Z,98407.61
2023-03-01T11:11:36.384Z,98410.84
2023-03-01T11:14:26.434Z,98411.95
2023-03-01T11:17:19.108Z,98411.04
2023-03-01T11:20:05.231Z,98404.17
2023-03-01T11:22:38.905Z,98406.19
2023-03-01T11:25:14.985Z,98400.56
2023-03-01T11:27:49.494Z,98400.39
2023-03-01T11:30:40.487Z,98403.02
2023-03-01T11:33:09.506Z,98406.84
2023-03-01T11:36:03.749Z,98404.83
2023-03-01T11:38:37.127Z,98404.71
2023-03-01T11:41:25.115Z,98398.98
2023-03-01T11:44:02.121Z,98395.88
2023-03-01T11:46:35.031Z,98398.14
2023-03-01T11:49:35.020Z,98392.47
2023-03-01T11:52:43.299Z,98381.88
2023-03-01T11:55:38.621Z,98377.09
2023-03-01T11:58:16.640Z,98372.73
2023-03-01T12:01:12.009Z,98370.61
2023-03-01T12:04:09.786Z,98367.37
2023-03-01T12:06:57.778Z,98361.54
2023-03-01T12:09:48.776Z,98353.20
2023-03-01T12:12:53.046Z,98354.93
2023-03-01T12:15:40.714Z,98356.02
2023-03-01T12:18:46.101Z,98351.22
2023-03-01T12:21:30.002Z,98347.91
2023-03-01T12:24:30.136Z,98347.31
2023-03-01T12:27:12.851Z,98344.55
2023-03-01T12:29:53.659Z,98344.88
2023-03-01T12:32:47.930Z,98344.15
2023-03-01T12:35:39.084Z,98346.50
2023-03-01T12:38:31.834Z,98341.13
2023-03-01T12:41:13.624Z,98334.31
2023-03-01T12:43:43.338Z,98333.37
2023-03-01T12:46:40.734Z,98331.02
2023-03-01T12:49:21.368Z,98325.27
2023-03-01T12:52:16.778Z,98322.22
2023-03-01T12:54:48.595Z,98321.02
2023-03-01T12:57:38.465Z,98315.92
2023-03-01T13:00:20.280Z,98313.66
2023-03-01T13:02:59.810Z,98317.03
2023-03-01T13:05:59.266Z,98316.66
2023-03-01T13:08:31.631Z,98307.45
2023-03-01T13:11:05.575Z,98303.54
2023-03-01T13:13:35.004Z,98295.56
2023-03-01T13:16:31.791Z,98289.83
2023-03-01T13:19:12.416Z,98288.91
2023-03-01T13:21:41.559Z,98287.30
2023-03-01T13:24:36.360Z,98289.13
2023-03-01T13:27:08.366Z,98286.65
2023-03-01T13:29:53.891Z,98286.33
2023-03-01T13:32:44.856Z,98287.78
2023-03-01T13:35:20.871Z,98283.10
2023-03-01T13:37:50.051Z,98287.17
2023-03-01T13:40:20.724Z,98286.77
2023-03-01T13:43:05.377Z,98280.65
2023-03-01T13:45:44.540Z,98283.61
2023-03-01T13:48:35.651Z,98286.20
2023-03-01T13:51:09.848Z,98292.98
2023-03-01T13:53:48.347Z,98288.73
2023-03-01T13:56:23.388Z,98287.70
2023-03-01T13:59:01.200Z,98287.34
2023-03-01T14:01:33.885Z,98286.30
2023-03-01T14:04:20.181Z,98292.98
2023-03-01T14:06:50.520Z,98290.23
2023-03-01T14:09:26.204Z,98291.43
2023-03-01T14:12:04.435Z,98289.76
2023-03-01T14:14:58.737Z,98292.48
2023-03-01T14:17:53.733Z,98291.52
2023-03-01T14:20:29.794Z,98288.11
2023-03-01T14:23:02.958Z,98288.38
2023-03-01T14:25:40.886Z,98279.00
2023-03-01T14:28:22.081Z,98276.04
2023-03-01T14:30:57.420Z,98273.83
2023-03-01T14:33:37.956Z,98269.58
2023-03-01T14:36:11.558Z,98270.11
2023-03-01T14:38:44.115Z,98269.60
2023-03-01T14:41:25.413Z,98271.56
2023-03-01T14:44:05.269Z,98266.02
2023-03-01T14:46:43.000Z,98264.41
2023-03-01T14:49:23.670Z,98265.94
2023-03-01T14:52:02.167Z,98265.59
2023-03-01T14:54:49.900Z,98263.66
2023-03-01T14:57:26.845Z,98265.04
2023-03-01T15:00:01.987Z,98266.35
2023-03-01T15:02:33.156Z,98269.75
2023-03-01T15:05:08.630Z,98270.84
2023-03-01T15:07:43.819Z,98264.30
2023-03-01T15:10:34.790Z,98263.19
2023-03-01T15:13:26.098Z,98265.04
2023-03-01T15:16:05.504Z,98271.95
2023-03-01T15:18:36.300Z,98275.94
2023-03-01T15:21:27.076Z,98273.02
2023-03-01T15:24:20.990Z,98276.14
2023-03-01T15:27:08.594Z,98272.79
2023-03-01T15:29:42.005Z,98274.76
2023-03-01T15:32:34.837Z,98270.80
2023-03-01T15:35:43.555Z,98275.05
2023-03-01T15:38:33.996Z,98278.70
2023-03-01T15:41:24.286Z,98271.48
2023-03-01T15:43:56.982Z,98270.84
2023-03-01T15:46:38.919Z,98267.77
2023-03-01T15:49:54.317Z,98270.02
2023-03-01T15:52:30.999Z,98277.88
2023-03-01T15:55:04.629Z,98279.88
2023-03-01T15:57:33.580Z,98279.73
2023-03-01T16:00:04.356Z,98274.50
2023-03-01T16:02:33.768Z,98271.22
2023-03-01T16:05:03.464Z,98271.45
2023-03-01T16:07:33.555Z,98269.80
2023-03-01T16:10:02.605Z,98273.27
2023-03-01T16:12:32.253Z,98275.84
2023-03-01T16:15:02.217Z,98274.84
2023-03-01T16:17:33.238Z,98268.27
2023-03-01T16:20:02.684Z,98271.00
2023-03-01T16:22:32.854Z,98276.39
2023-03-01T16:25:04.678Z,98280.34
2023-03-01T16:27:36.187Z,98286.25
2023-03-01T16:30:10.797Z,98291.30
2023-03-01T16:32:43.121Z,98289.32
2023-03-01T16:35:15.468Z,98292.79
2023-03-01T16:37:45.850Z,98294.16
2023-03-01T16:40:22.729Z,98290.15
2023-03-01T16:42:53.279Z,98293.92
2023-03-01T16:45:24.745Z,98296.54
2023-03-01T16:47:56.264Z,98298.66
2023-03-01T16:50:27.219Z,98293.23
2023-03-01T16:52:56.392Z,98295.26
2023-03-01T16:55:26.049Z,98301.51
2023-03-01T16:57:56.227Z,98300.55
2023-03-01T17:00:25.479Z,98305.70
2023-03-01T17:02:55.977Z,98304.95
2023-03-01T17:05:26.380Z,98304.70
2023-03-01T17:07:57.604Z,98305.97
2023-03-01T17:10:27.209Z,98310.20
2023-03-01T17:12:56.621Z,98311.31
2023-03-01T17:15:25.638Z,98313.30
2023-03-01T17:17:54.937Z,98325.48
2023-03-01T17:20:24.783Z,98328.21
2023-03-01T17:22:53.892Z,98333.13
2023-03-01T17:25:23.346Z,98333.00
2023-03-01T17:27:52.901Z,98320.11
2023-03-01T17:30:22.568Z,98327.64
2023-03-01T17:32:53.864Z,98339.11
2023-03-01T17:35:23.489Z,98347.28
2023-03-01T17:37:52.832Z,98347.86
2023-03-01T17:40:22.414Z,98347.62
2023-03-01T17:42:57.000Z,98345.52
2023-03-01T17:45:26.972Z,98346.86
2023-03-01T17:47:56.467Z,98342.98
2023-03-01T17:50:25.841Z,98348.38
2023-03-01T17:52:56.518Z,98354.39
2023-03-01T17:55:26.264Z,98358.42
2023-03-01T17:57:55.739Z,98363.13
2023-03-01T18:00:25.406Z,98365.45
2023-03-01T18:02:54.989Z,98364.42
2023-03-01T18:05:24.781Z,98362.44
2023-03-01T18:07:55.014Z,98359.38
2023-03-01T18:10:24.631Z,98353.95
2023-03-01T18:12:54.805Z,98356.29
2023-03-01T18:15:24.584Z,98359.42
2023-03-01T18:17:54.295Z,98356.91
2023-03-01T18:20:24.763Z,98356.73
2023-03-01T18:22:54.567Z,98357.08
2023-03-01T18:25:23.659Z,98360.73
2023-03-01T18:27:52.905Z,98365.45
2023-03-01T18:30:22.397Z,98366.40
2023-03-01T18:32:56.609Z,98377.92
2023-03-01T18:35:25.502Z,98379.38
2023-03-01T18:37:55.044Z,98381.38
2023-03-01T18:40:25.125Z,98382.17
2023-03-01T18:42:54.375Z,98380.48
2023-03-01T18:45:24.697Z,98380.98
2023-03-01T18:47:54.061Z,98380.19
2023-03-01T18:50:23.152Z,98381.24
2023-03-01T18:52:52.949Z,98384.18
2023-03-01T18:55:22.778Z,98385.73
2023-03-01T18:57:52.841Z,98387.94
2023-03-01T19:00:22.980Z,98391.73
2023-03-01T19:02:52.306Z,98394.90
2023-03-01T19:05:21.250Z,98394.99
2023-03-01T19:07:52.891Z,98396.77
2023-03-01T19:10:23.189Z,98397.27
2023-03-01T19:12:52.670Z,98399.98
2023-03-01T19:15:23.914Z,98401.19
2023-03-01T19:17:54.511Z,98401.06
2023-03-01T19:20:24.766Z,98408.59
2023-03-01T19:22:54.199Z,98411.83
2023-03-01T19:25:23.730Z,98414.40
2023-03-01T19:27:53.664Z,98410.81
2023-03-01T19:30:25.116Z,98411.39
2023-03-01T19:32:55.129Z,98412.00
2023-03-01T19:35:25.303Z,98408.39
2023-03-01T19:37:55.067Z,98407.52
2023-03-01T19:40:25.545Z,98407.15
2023-03-01T19:42:56.102Z,98411.04
2023-03-01T19:45:32.971Z,98417.33
2023-03-01T19:48:03.829Z,98416.16
2023-03-01T19:50:33.765Z,98423.12
2023-03-01T19:53:04.384Z,98423.08
2023-03-01T19:55:37.060Z,98426.83
2023-03-01T19:58:08.100Z,98423.33
2023-03-01T20:00:39.787Z,98422.63
2023-03-01T20:03:09.376Z,98418.84
2023-03-01T20:05:39.913Z,98414.53
2023-03-01T20:08:10.504Z,98415.66
2023-03-01T20:10:40.410Z,98422.54
2023-03-01T20:13:09.917Z,98421.68
2023-03-01T20:15:43.483Z,98428.99
2023-03-01T20:18:14.674Z,98427.80
2023-03-01T20:20:49.675Z,98435.25
2023-03-01T20:23:20.549Z,98439.89
2023-03-01T20:25:50.184Z,98436.44
2023-03-01T20:28:20.171Z,98437.42
2023-03-01T20:30:51.037Z,98443.91
2023-03-01T20:33:20.777Z,98450.97
2023-03-01T20:35:51.489Z,98452.77
2023-03-01T20:38:22.873Z,98457.52
2023-03-01T20:40:52.519Z,98460.08
2023-03-01T20:43:23.694Z,98460.31
2023-03-01T20:45:57.068Z,98463.50
2023-03-01T20:48:27.365Z,98463.80
2023-03-01T20:51:02.814Z,98461.60
2023-03-01T20:53:33.259Z,98460.36
2023-03-01T20:56:11.445Z,98457.36
2023-03-01T20:58:42.465Z,98456.70
2023-03-01T21:01:16.963Z,98457.98
2023-03-01T21:03:46.342Z,98461.59
2023-03-01T21:06:15.950Z,98464.27
2023-03-01T21:08:45.690Z,98461.98
2023-03-01T21:11:16.682Z,98459.01
2023-03-01T21:13:46.697Z,98456.55
2023-03-01T21:16:17.544Z,98454.16
2023-03-01T21:18:46.797Z,98451.86
2023-03-01T21:21:22.220Z,98451.80
2023-03-01T21:23:51.525Z,98451.88
2023-03-01T21:26:26.537Z,98446.91
2023-03-01T21:29:04.556Z,98449.84
2023-03-01T21:31:36.434Z,98449.95
2023-03-01T21:34:08.311Z,98447.97
2023-03-01T21:36:37.913Z,98448.48
2023-03-01T21:39:07.933Z,98451.25
2023-03-01T21:41:38.969Z,98448.21
2023-03-01T21:44:08.870Z,98451.42
2023-03-01T21:46:41.354Z,98457.34
2023-03-01T21:49:11.117Z,98453.10
2023-03-01T21:51:41.603Z,98456.96
2023-03-01T21:54:13.998Z,98456.97
2023-03-01T21:56:44.751Z,98454.13
2023-03-01T21:59:24.740Z,98451.75
2023-03-01T22:01:54.271Z,98452.94
2023-03-01T22:04:25.852Z,98453.20
2023-03-01T22:06:55.284Z,98456.26
2023-03-01T22:09:25.665Z,98454.48
2023-03-01T22:12:02.915Z,98448.75
2023-03-01T22:14:33.000Z,98448.34
2023-03-01T22:17:02.933Z,98446.48
2023-03-01T22:19:32.810Z,98450.27
2023-03-01T22:22:02.661Z,98452.38
2023-03-01T22:24:32.088Z,98447.78
2023-03-01T22:27:01.571Z,98448.56
2023-03-01T22:29:30.841Z,98447.85
2023-03-01T22:32:00.341Z,98446.40
2023-03-01T22:34:29.733Z,98445.00
2023-03-01T22:37:00.056Z,98447.30
2023-03-01T22:39:29.445Z,98447.48
2023-03-01T22:41:59.302Z,98445.05
2023-03-01T22:44:28.899Z,98450.91
2023-03-01T22:46:58.789Z,98459.14
2023-03-01T22:49:28.840Z,98459.13
2023-03-01T22:52:01.459Z,98457.42
2023-03-01T22:54:30.583Z,98459.59
2023-03-01T22:56:59.615Z,98459.08
2023-03-01T22:59:29.289Z,98461.73
2023-03-01T23:01:58.506Z,98464.86
2023-03-01T23:04:27.680Z,98467.60
2023-03-01T23:06:57.412Z,98464.63
2023-03-01T23:09:33.272Z,98466.82
2023-03-01T23:12:09.930Z,98466.60
2023-03-01T23:14:42.808Z,98469.55
2023-03-01T23:17:13.433Z,98468.19
2023-03-01T23:19:42.732Z,98465.98
2023-03-01T23:22:12.013Z,98466.06
2023-03-01T23:24:41.549Z,98471.88
2023-03-01T23:27:13.346Z,98476.96
2023-03-01T23:29:44.842Z,98475.62
2023-03-01T23:32:15.710Z,98468.90
2023-03-01T23:34:45.433Z,98461.93
2023-03-01T23:37:14.839Z,98455.33
2023-03-01T23:39:44.451Z,98456.94
2023-03-01T23:42:13.678Z,98454.01
2023-03-01T23:44:43.939Z,98454.33
2023-03-01T23:47:14.133Z,98453.36
2023-03-01T23:49:44.338Z,98450.49
2023-03-01T23:52:14.699Z,98446.80
2023-03-01T23:54:45.390Z,98442.02
2023-03-01T23:57:14.829Z,98441.31
2023-03-01T23:59:44.294Z,98435.01
