createdAt,value
2018-04-16T00:01:54.981Z,34.38
2018-04-16T00:04:22.048Z,33.88
2018-04-16T00:06:48.893Z,32.92
2018-04-16T00:09:16.048Z,32.47
2018-04-16T00:11:42.832Z,33.55
2018-04-16T00:14:09.666Z,32.72
2018-04-16T00:16:36.518Z,32.63
2018-04-16T00:19:03.337Z,35.17
2018-04-16T00:21:30.161Z,34.15
2018-04-16T00:23:56.953Z,35.03
2018-04-16T00:26:23.774Z,34.30
2018-04-16T00:28:50.583Z,34.53
2018-04-16T00:31:17.635Z,34.83
2018-04-16T00:33:44.782Z,36.53
2018-04-16T00:36:11.590Z,36.95
2018-04-16T00:38:38.436Z,37.88
2018-04-16T00:41:05.518Z,37.17
2018-04-16T00:43:32.317Z,37.35
2018-04-16T00:45:59.129Z,37.20
2018-04-16T00:48:25.939Z,37.58
2018-04-16T00:50:52.988Z,35.22
2018-04-16T00:53:20.036Z,37.07
2018-04-16T00:55:46.882Z,36.37
2018-04-16T00:58:13.718Z,36.72
2018-04-16T01:00:40.549Z,36.38
2018-04-16T01:03:07.374Z,34.78
2018-04-16T01:05:34.462Z,33.35
2018-04-16T01:08:01.609Z,35.08
2018-04-16T01:10:28.467Z,34.03
2018-04-16T01:12:55.268Z,35.80
2018-04-16T01:15:22.105Z,35.80
2018-04-16T01:17:48.892Z,36.92
2018-04-16T01:20:15.713Z,37.50
2018-04-16T01:22:42.767Z,40.50
2018-04-16T01:25:09.588Z,37.53
2018-04-16T01:27:36.409Z,39.22
2018-04-16T01:30:03.510Z,39.13
2018-04-16T01:32:30.330Z,40.53
2018-04-16T01:34:57.153Z,39.58
2018-04-16T01:37:23.990Z,39.65
2018-04-16T01:39:50.810Z,40.40
2018-04-16T01:42:17.620Z,40.42
2018-04-16T01:44:44.664Z,39.80
2018-04-16T01:47:11.513Z,40.08
2018-04-16T01:49:38.664Z,40.50
2018-04-16T01:52:05.530Z,39.22
2018-04-16T01:54:32.361Z,38.42
2018-04-16T01:56:59.505Z,39.10
2018-04-16T01:59:26.295Z,39.38
2018-04-16T02:01:53.141Z,40.35
2018-04-16T02:04:19.982Z,40.38
2018-04-16T02:06:47.072Z,39.50
2018-04-16T02:09:13.910Z,40.70
2018-04-16T02:11:40.717Z,40.25
2018-04-16T02:14:07.808Z,41.57
2018-04-16T02:16:34.956Z,40.40
2018-04-16T02:19:01.832Z,40.08
2018-04-16T02:21:28.608Z,40.03
2018-04-16T02:23:55.446Z,40.58
2018-04-16T02:26:22.535Z,40.05
2018-04-16T02:28:49.381Z,38.58
2018-04-16T02:31:16.181Z,39.95
2018-04-16T02:33:42.996Z,39.42
2018-04-16T02:36:09.817Z,39.45
2018-04-16T02:38:36.658Z,40.55
2018-04-16T02:41:03.477Z,39.77
2018-04-16T02:43:30.646Z,39.28
2018-04-16T02:45:57.460Z,39.70
2018-04-16T02:48:24.267Z,39.58
2018-04-16T02:50:51.065Z,39.65
2018-04-16T02:53:17.913Z,39.80
2018-04-16T02:55:44.708Z,40.80
2018-04-16T02:58:11.536Z,41.65
2018-04-16T03:00:38.378Z,40.75
2018-04-16T03:03:05.203Z,40.27
2018-04-16T03:05:32.030Z,44.05
2018-04-16T03:07:58.833Z,43.78
2018-04-16T03:10:25.919Z,43.42
2018-04-16T03:12:52.780Z,42.65
2018-04-16T03:15:19.849Z,43.35
2018-04-16T03:17:46.682Z,43.50
2018-04-16T03:20:13.523Z,43.22
2018-04-16T03:22:40.544Z,43.97
2018-04-16T03:25:07.702Z,46.28
2018-04-16T03:27:34.494Z,48.55
2018-04-16T03:30:01.338Z,49.05
2018-04-16T03:32:28.178Z,47.95
2018-04-16T03:34:55.272Z,48.50
2018-04-16T03:37:22.321Z,47.97
2018-04-16T03:39:49.190Z,46.65
2018-04-16T03:42:15.998Z,45.83
2018-04-16T03:44:42.841Z,45.28
2018-04-16T03:47:09.856Z,45.85
2018-04-16T03:49:36.652Z,45.67
2018-04-16T03:52:03.800Z,45.58
2018-04-16T03:54:30.940Z,43.50
2018-04-16T03:56:57.988Z,43.80
2018-04-16T03:59:25.037Z,44.40
2018-04-16T04:01:52.092Z,44.17
2018-04-16T04:04:19.740Z,42.57
2018-04-16T04:06:46.586Z,41.58
2018-04-16T04:09:13.664Z,40.10
2018-04-16T04:11:40.501Z,40.88
2018-04-16T04:14:07.312Z,40.22
2018-04-16T04:16:34.120Z,39.88
2018-04-16T04:19:00.934Z,40.12
2018-04-16T04:21:27.961Z,40.67
2018-04-16T04:24:00.628Z,39.67
2018-04-16T04:26:33.278Z,38.85
2018-04-16T04:29:06.134Z,39.97
2018-04-16T04:31:32.954Z,40.60
2018-04-16T04:33:59.732Z,39.35
2018-04-16T04:36:26.837Z,38.63
2018-04-16T04:38:53.654Z,37.78
2018-04-16T04:41:20.490Z,36.87
2018-04-16T04:43:47.309Z,37.00
2018-04-16T04:46:14.097Z,37.60
2018-04-16T04:48:40.923Z,36.17
2018-04-16T04:51:07.743Z,35.83
2018-04-16T04:53:34.584Z,36.65
2018-04-16T04:56:01.375Z,35.93
2018-04-16T04:58:28.165Z,37.45
2018-04-16T05:00:55.294Z,36.30
2018-04-16T05:03:22.313Z,35.92
2018-04-16T05:05:49.161Z,36.15
2018-04-16T05:08:15.982Z,36.05
2018-04-16T05:10:43.055Z,34.75
2018-04-16T05:13:09.897Z,36.40
2018-04-16T05:15:36.940Z,35.83
2018-04-16T05:18:03.760Z,35.47
2018-04-16T05:20:30.580Z,36.08
2018-04-16T05:22:57.677Z,36.70
2018-04-16T05:25:24.467Z,36.10
2018-04-16T05:27:51.260Z,36.37
2018-04-16T05:30:18.064Z,35.65
2018-04-16T05:32:44.894Z,35.83
2018-04-16T05:35:11.735Z,34.55
2018-04-16T05:37:38.589Z,33.90
2018-04-16T05:40:05.682Z,34.45
2018-04-16T05:42:32.558Z,35.08
2018-04-16T05:44:59.568Z,35.90
2018-04-16T05:47:26.421Z,35.38
2018-04-16T05:49:53.213Z,35.47
2018-04-16T05:52:20.053Z,33.97
2018-04-16T05:54:47.069Z,34.63
2018-04-16T05:57:14.196Z,33.70
2018-04-16T05:59:41.351Z,36.13
2018-04-16T06:02:08.368Z,35.53
2018-04-16T06:04:35.211Z,36.20
2018-04-16T06:07:01.989Z,36.50
2018-04-16T06:09:28.845Z,36.85
2018-04-16T06:11:55.653Z,36.22
2018-04-16T06:14:22.460Z,34.55
2018-04-16T06:16:49.557Z,34.50
2018-04-16T06:19:16.709Z,36.00
2018-04-16T06:21:43.549Z,36.17
2018-04-16T06:24:10.340Z,34.80
2018-04-16T06:26:37.440Z,36.72
2018-04-16T06:29:04.261Z,34.80
2018-04-16T06:31:31.068Z,35.20
2018-04-16T06:33:57.888Z,35.30
2018-04-16T06:36:24.676Z,35.28
2018-04-16T06:38:51.745Z,35.50
2018-04-16T06:41:18.562Z,36.03
2018-04-16T06:43:45.653Z,35.63
2018-04-16T06:46:12.448Z,36.20
2018-04-16T06:48:39.545Z,35.20
2018-04-16T06:51:06.361Z,36.77
2018-04-16T06:53:33.183Z,35.20
2018-04-16T06:56:00.027Z,33.47
2018-04-16T06:58:27.255Z,39.10
2018-04-16T07:00:54.375Z,35.22
2018-04-16T07:03:21.295Z,42.25
2018-04-16T07:05:48.205Z,36.13
2018-04-16T07:08:15.254Z,37.67
2018-04-16T07:10:42.356Z,35.60
2018-04-16T07:13:09.400Z,37.53
2018-04-16T07:15:36.226Z,35.33
2018-04-16T07:18:03.042Z,35.83
2018-04-16T07:20:30.143Z,35.05
2018-04-16T07:22:57.184Z,33.40
2018-04-16T07:25:24.232Z,34.63
2018-04-16T07:27:51.061Z,33.42
2018-04-16T07:30:17.882Z,35.17
2018-04-16T07:32:44.698Z,34.43
2018-04-16T07:35:11.485Z,32.72
2018-04-16T07:37:38.304Z,32.97
2018-04-16T07:40:05.098Z,33.35
2018-04-16T07:42:31.912Z,33.60
2018-04-16T07:44:58.746Z,33.90
2018-04-16T07:47:25.532Z,35.33
2018-04-16T07:49:52.380Z,33.70
2018-04-16T07:52:19.408Z,33.97
2018-04-16T07:54:46.216Z,34.10
2018-04-16T07:57:13.016Z,33.03
2018-04-16T07:59:40.146Z,33.53
2018-04-16T08:02:06.984Z,32.58
2018-04-16T08:04:34.136Z,31.98
2018-04-16T08:07:00.997Z,31.90
2018-04-16T08:09:27.796Z,31.60
2018-04-16T08:11:54.602Z,30.55
2018-04-16T08:14:21.430Z,32.17
2018-04-16T08:16:48.239Z,31.50
2018-04-16T08:19:15.040Z,32.85
2018-04-16T08:21:42.146Z,33.20
2018-04-16T08:24:08.991Z,32.38
2018-04-16T08:26:36.138Z,32.70
2018-04-16T08:29:02.986Z,29.48
2018-04-16T08:31:30.133Z,31.63
2018-04-16T08:33:57.281Z,32.17
2018-04-16T08:36:24.126Z,31.15
2018-04-16T08:38:50.907Z,31.17
2018-04-16T08:41:18.024Z,31.25
2018-04-16T08:43:44.833Z,30.15
2018-04-16T08:46:11.910Z,31.05
2018-04-16T08:48:39.064Z,31.48
2018-04-16T08:51:06.214Z,31.83
2018-04-16T08:53:33.282Z,31.42
2018-04-16T08:56:00.094Z,32.08
2018-04-16T08:58:26.953Z,32.10
2018-04-16T09:00:53.770Z,34.55
2018-04-16T09:03:20.590Z,31.77
2018-04-16T09:05:47.388Z,33.25
2018-04-16T09:08:14.221Z,33.05
2018-04-16T09:10:41.032Z,36.13
2018-04-16T09:13:07.825Z,30.27
2018-04-16T09:15:34.667Z,30.08
2018-04-16T09:18:01.470Z,30.60
2018-04-16T09:20:28.260Z,30.50
2018-04-16T09:22:55.104Z,30.50
2018-04-16T09:25:21.887Z,31.52
2018-04-16T09:27:49.052Z,31.10
2018-04-16T09:30:15.857Z,31.10
2018-04-16T09:32:42.948Z,32.25
2018-04-16T09:35:09.774Z,31.67
2018-04-16T09:37:36.556Z,30.45
2018-04-16T09:40:03.577Z,30.50
2018-04-16T09:42:30.769Z,30.95
2018-04-16T09:44:57.656Z,31.30
2018-04-16T09:47:24.482Z,32.17
2018-04-16T09:49:51.299Z,33.47
2018-04-16T09:52:18.096Z,36.33
2018-04-16T09:54:44.925Z,33.70
2018-04-16T09:57:11.766Z,33.00
2018-04-16T09:59:38.847Z,33.40
2018-04-16T10:02:05.625Z,33.10
2018-04-16T10:04:32.486Z,31.25
2018-04-16T10:06:59.275Z,31.30
2018-04-16T10:09:26.065Z,31.30
2018-04-16T10:11:52.888Z,31.75
2018-04-16T10:14:19.677Z,30.73
2018-04-16T10:16:46.468Z,31.70
2018-04-16T10:19:13.296Z,32.17
2018-04-16T10:21:40.100Z,30.52
2018-04-16T10:24:06.876Z,32.50
2018-04-16T10:26:33.737Z,32.38
2018-04-16T10:29:00.562Z,32.72
2018-04-16T10:31:27.357Z,31.47
2018-04-16T10:33:54.172Z,30.70
2018-04-16T10:36:20.981Z,30.67
2018-04-16T10:38:48.028Z,31.20
2018-04-16T10:43:59.402Z,31.23
2018-04-16T10:46:26.249Z,30.60
2018-04-16T10:48:53.054Z,31.85
2018-04-16T10:51:20.165Z,30.80
2018-04-16T10:53:46.987Z,31.40
2018-04-16T10:56:14.157Z,30.98
2018-04-16T10:58:41.204Z,30.20
2018-04-16T11:01:08.008Z,32.20
2018-04-16T11:03:35.097Z,30.45
2018-04-16T11:06:01.936Z,31.55
2018-04-16T11:08:28.717Z,30.00
2018-04-16T11:10:55.826Z,31.17
2018-04-16T11:13:22.662Z,30.60
2018-04-16T11:15:49.828Z,32.33
2018-04-16T11:18:16.654Z,30.53
2018-04-16T11:20:43.517Z,30.50
2018-04-16T11:23:10.332Z,30.62
2018-04-16T11:25:37.157Z,30.27
2018-04-16T11:28:03.989Z,29.12
2018-04-16T11:30:30.821Z,31.45
2018-04-16T11:32:57.650Z,29.70
2018-04-16T11:35:24.485Z,30.02
2018-04-16T11:37:51.324Z,29.65
2018-04-16T11:40:18.115Z,30.30
2018-04-16T11:42:45.202Z,30.70
2018-04-16T11:45:12.001Z,30.10
2018-04-16T11:47:39.094Z,31.43
2018-04-16T11:50:05.922Z,31.87
2018-04-16T11:52:32.736Z,30.25
2018-04-16T11:54:59.820Z,30.35
2018-04-16T11:57:26.662Z,30.90
2018-04-16T11:59:53.717Z,29.35
2018-04-16T12:02:20.645Z,31.42
2018-04-16T12:04:47.709Z,29.12
2018-04-16T12:07:14.756Z,29.55
2018-04-16T12:09:41.547Z,29.90
2018-04-16T12:12:08.413Z,31.48
2018-04-16T12:14:35.533Z,30.77
2018-04-16T12:17:02.648Z,29.33
2018-04-16T12:19:29.490Z,29.08
2018-04-16T12:21:56.511Z,28.90
2018-04-16T12:24:23.332Z,29.85
2018-04-16T12:26:50.196Z,28.23
2018-04-16T12:29:17.272Z,27.40
2018-04-16T12:31:44.185Z,29.05
2018-04-16T12:34:12.298Z,27.02
2018-04-16T12:36:39.415Z,28.52
2018-04-16T12:39:06.229Z,27.83
2018-04-16T12:41:33.073Z,27.83
2018-04-16T12:43:59.855Z,27.30
2018-04-16T12:46:26.913Z,27.95
2018-04-16T12:48:53.749Z,28.23
2018-04-16T12:51:20.811Z,27.35
2018-04-16T12:53:47.691Z,27.80
2018-04-16T12:56:14.703Z,26.67
2018-04-16T12:58:41.519Z,27.02
2018-04-16T13:01:08.341Z,25.85
2018-04-16T13:03:35.136Z,27.83
2018-04-16T13:06:01.971Z,28.08
2018-04-16T13:08:28.813Z,27.93
2018-04-16T13:10:55.600Z,26.87
2018-04-16T13:13:22.457Z,28.12
2018-04-16T13:15:49.231Z,26.67
2018-04-16T13:18:16.285Z,27.35
2018-04-16T13:20:43.072Z,27.15
2018-04-16T13:23:10.178Z,28.92
2018-04-16T13:25:37.010Z,27.30
2018-04-16T13:28:03.811Z,28.48
2018-04-16T13:30:30.906Z,28.45
2018-04-16T13:32:57.750Z,27.87
2018-04-16T13:35:24.562Z,27.02
2018-04-16T13:37:51.641Z,28.10
2018-04-16T13:40:18.433Z,29.60
2018-04-16T13:42:45.265Z,28.23
2018-04-16T13:45:12.283Z,29.15
2018-04-16T13:47:39.125Z,29.40
2018-04-16T13:50:05.937Z,30.20
2018-04-16T13:52:32.779Z,29.70
2018-04-16T13:54:59.853Z,31.30
2018-04-16T13:57:26.680Z,29.60
2018-04-16T13:59:53.464Z,31.45
2018-04-16T14:02:20.274Z,32.67
2018-04-16T14:04:47.433Z,32.72
2018-04-16T14:07:14.256Z,31.37
2018-04-16T14:09:41.325Z,30.67
2018-04-16T14:12:08.117Z,31.40
2018-04-16T14:14:34.945Z,32.13
2018-04-16T14:17:02.064Z,32.08
2018-04-16T14:19:28.893Z,32.50
2018-04-16T14:21:55.682Z,31.33
2018-04-16T14:24:22.790Z,32.80
2018-04-16T14:26:49.633Z,32.65
2018-04-16T14:29:16.473Z,33.35
2018-04-16T14:31:43.520Z,31.60
2018-04-16T14:34:10.378Z,32.60
2018-04-16T14:36:37.236Z,29.95
2018-04-16T14:39:04.074Z,28.15
2018-04-16T14:41:30.905Z,30.80
2018-04-16T14:43:57.944Z,33.20
2018-04-16T14:46:24.774Z,32.67
2018-04-16T14:48:51.572Z,35.67
2018-04-16T14:51:18.676Z,31.10
2018-04-16T14:53:45.492Z,29.40
2018-04-16T14:56:12.301Z,29.55
2018-04-16T14:58:39.149Z,28.77
2018-04-16T15:01:06.253Z,27.27
2018-04-16T15:03:33.414Z,26.10
2018-04-16T15:06:00.250Z,25.47
2018-04-16T15:08:27.052Z,25.92
2018-04-16T15:10:53.877Z,25.90
2018-04-16T15:13:20.985Z,25.67
2018-04-16T15:15:48.032Z,25.10
2018-04-16T15:18:14.870Z,25.73
2018-04-16T15:20:41.703Z,27.00
2018-04-16T15:23:08.501Z,26.70
2018-04-16T15:25:35.300Z,25.80
2018-04-16T15:28:02.469Z,27.62
2018-04-16T15:30:29.504Z,24.67
2018-04-16T15:32:56.395Z,26.52
2018-04-16T15:35:23.202Z,26.17
2018-04-16T15:37:49.992Z,27.30
2018-04-16T15:40:17.077Z,26.73
2018-04-16T15:42:43.893Z,27.80
2018-04-16T15:45:10.968Z,34.88
2018-04-16T15:47:38.126Z,30.58
2018-04-16T15:50:04.953Z,34.40
2018-04-16T15:52:31.778Z,28.10
2018-04-16T15:54:58.620Z,25.90
2018-04-16T15:57:25.446Z,28.12
2018-04-16T15:59:52.546Z,28.77
2018-04-16T16:02:19.334Z,27.60
2018-04-16T16:04:46.186Z,27.33
2018-04-16T16:07:13.010Z,30.27
2018-04-16T16:09:40.117Z,32.00
2018-04-16T16:12:06.953Z,30.83
2018-04-16T16:14:33.750Z,31.27
2018-04-16T16:17:00.554Z,29.77
2018-04-16T16:19:27.361Z,28.87
2018-04-16T16:21:54.406Z,28.02
2018-04-16T16:24:21.212Z,28.65
2018-04-16T16:26:48.034Z,28.60
2018-04-16T16:29:15.060Z,28.67
2018-04-16T16:31:41.885Z,27.80
2018-04-16T16:34:08.918Z,28.75
2018-04-16T16:36:35.964Z,28.35
2018-04-16T16:39:02.813Z,27.25
2018-04-16T16:41:29.629Z,28.05
2018-04-16T16:43:56.481Z,32.42
2018-04-16T16:46:23.522Z,33.83
2018-04-16T16:48:50.337Z,30.17
2018-04-16T16:51:17.401Z,28.60
2018-04-16T16:53:44.212Z,28.48
2018-04-16T16:56:11.257Z,27.85
2018-04-16T16:58:38.078Z,26.98
2018-04-16T17:01:04.878Z,28.67
2018-04-16T17:03:31.709Z,27.85
2018-04-16T17:05:58.845Z,28.70
2018-04-16T17:08:25.666Z,27.70
2018-04-16T17:10:52.500Z,28.43
2018-04-16T17:13:19.341Z,28.20
2018-04-16T17:15:46.194Z,26.92
2018-04-16T17:18:12.982Z,27.60
2018-04-16T17:20:39.818Z,26.90
2018-04-16T17:23:06.634Z,26.90
2018-04-16T17:25:33.457Z,26.17
2018-04-16T17:28:00.289Z,26.90
2018-04-16T17:30:27.122Z,27.40
2018-04-16T17:32:53.907Z,27.23
2018-04-16T17:35:20.729Z,26.50
2018-04-16T17:37:47.553Z,25.20
2018-04-16T17:40:14.367Z,25.60
2018-04-16T17:42:41.190Z,25.98
2018-04-16T17:45:08.034Z,25.85
2018-04-16T17:47:34.865Z,25.52
2018-04-16T17:50:01.897Z,24.83
2018-04-16T17:52:28.969Z,23.17
2018-04-16T17:54:55.810Z,23.73
2018-04-16T17:57:22.630Z,24.70
2018-04-16T17:59:49.473Z,22.20
2018-04-16T18:02:16.314Z,22.50
2018-04-16T18:04:43.128Z,25.50
2018-04-16T18:07:09.961Z,24.35
2018-04-16T18:09:36.809Z,28.42
2018-04-16T18:12:03.597Z,24.20
2018-04-16T18:14:30.412Z,27.30
2018-04-16T18:16:57.208Z,28.92
2018-04-16T18:19:24.041Z,26.67
2018-04-16T18:21:51.189Z,27.65
2018-04-16T18:24:18.011Z,29.08
2018-04-16T18:26:45.082Z,28.95
2018-04-16T18:29:11.907Z,28.83
2018-04-16T18:31:38.708Z,29.70
2018-04-16T18:34:05.550Z,30.30
2018-04-16T18:36:32.385Z,31.15
2018-04-16T18:38:59.206Z,30.67
2018-04-16T18:41:26.038Z,30.90
2018-04-16T18:43:52.833Z,29.67
2018-04-16T18:46:19.670Z,31.20
2018-04-16T18:48:46.455Z,31.17
2018-04-16T18:51:13.294Z,34.45
2018-04-16T18:53:40.126Z,36.00
2018-04-16T18:56:06.928Z,34.80
2018-04-16T18:58:33.750Z,34.30
2018-04-16T19:01:00.554Z,36.50
2018-04-16T19:03:27.355Z,35.67
2018-04-16T19:05:54.153Z,37.95
2018-04-16T19:08:20.974Z,36.50
2018-04-16T19:10:47.812Z,35.30
2018-04-16T19:13:14.604Z,34.97
2018-04-16T19:15:41.508Z,34.03
2018-04-16T19:18:08.461Z,35.72
2018-04-16T19:20:35.301Z,35.70
2018-04-16T19:23:02.132Z,38.67
2018-04-16T19:25:29.248Z,38.75
2018-04-16T19:27:56.228Z,38.17
2018-04-16T19:30:23.072Z,42.00
2018-04-16T19:32:50.153Z,39.58
2018-04-16T19:35:16.967Z,39.67
2018-04-16T19:37:43.796Z,42.78
2018-04-16T19:40:10.580Z,41.30
2018-04-16T19:42:37.434Z,39.15
2018-04-16T19:45:04.253Z,42.38
2018-04-16T19:47:31.326Z,39.93
2018-04-16T19:49:58.570Z,41.27
2018-04-16T19:52:25.369Z,41.33
2018-04-16T19:54:52.197Z,41.50
2018-04-16T19:57:19.004Z,40.25
2018-04-16T19:59:45.837Z,39.95
2018-04-16T20:02:12.902Z,40.10
2018-04-16T20:04:39.718Z,42.25
2018-04-16T20:07:06.519Z,42.70
2018-04-16T20:09:33.309Z,43.22
2018-04-16T20:12:00.146Z,44.35
2018-04-16T20:14:27.205Z,43.75
2018-04-16T20:16:54.046Z,43.33
2018-04-16T20:19:20.832Z,43.00
2018-04-16T20:21:47.700Z,43.70
2018-04-16T20:24:14.581Z,43.05
2018-04-16T20:26:41.396Z,40.90
2018-04-16T20:29:08.226Z,40.70
2018-04-16T20:31:35.252Z,42.20
2018-04-16T20:34:02.062Z,41.97
2018-04-16T20:36:28.921Z,40.70
2018-04-16T20:38:55.756Z,40.45
2018-04-16T20:41:22.897Z,37.75
2018-04-16T20:43:49.723Z,36.72
2018-04-16T20:46:16.749Z,34.30
2018-04-16T20:48:43.540Z,32.33
2018-04-16T20:51:10.679Z,30.70
2018-04-16T20:53:37.493Z,30.83
2018-04-16T20:56:04.304Z,32.33
2018-04-16T20:58:31.138Z,30.70
2018-04-16T21:00:57.957Z,31.77
2018-04-16T21:03:24.812Z,32.35
2018-04-16T21:05:51.603Z,29.83
2018-04-16T21:08:18.678Z,30.35
2018-04-16T21:10:45.830Z,29.80
2018-04-16T21:13:12.649Z,29.12
2018-04-16T21:15:39.717Z,28.50
2018-04-16T21:18:06.524Z,28.17
2018-04-16T21:20:33.585Z,27.40
2018-04-16T21:23:00.427Z,29.50
2018-04-16T21:25:27.509Z,29.58
2018-04-16T21:27:54.301Z,28.30
2018-04-16T21:30:21.100Z,27.27
2018-04-16T21:32:47.938Z,27.25
2018-04-16T21:35:14.974Z,26.00
2018-04-16T21:37:41.809Z,26.17
2018-04-16T21:40:08.628Z,25.48
2018-04-16T21:42:35.717Z,24.27
2018-04-16T21:45:02.500Z,23.67
2018-04-16T21:47:29.341Z,24.70
2018-04-16T21:49:56.166Z,26.52
2018-04-16T21:52:23.060Z,26.30
2018-04-16T21:54:49.885Z,26.17
2018-04-16T21:57:16.688Z,25.60
2018-04-16T21:59:43.626Z,26.30
2018-04-16T22:02:10.519Z,28.02
2018-04-16T22:04:37.531Z,26.62
2018-04-16T22:07:04.336Z,26.23
2018-04-16T22:09:31.144Z,25.88
2018-04-16T22:11:58.065Z,25.65
2018-04-16T22:14:24.929Z,24.52
2018-04-16T22:16:51.716Z,24.58
2018-04-16T22:19:18.824Z,24.30
2018-04-16T22:21:45.626Z,24.77
2018-04-16T22:24:12.445Z,24.20
2018-04-16T22:26:39.272Z,23.92
2018-04-16T22:29:06.100Z,24.05
2018-04-16T22:31:33.189Z,25.77
2018-04-16T22:33:59.992Z,26.20
2018-04-16T22:36:26.813Z,24.50
2018-04-16T22:38:53.613Z,25.88
2018-04-16T22:41:20.442Z,26.75
2018-04-16T22:43:47.459Z,27.30
2018-04-16T22:46:14.256Z,27.35
2018-04-16T22:48:41.096Z,29.27
2018-04-16T22:51:07.910Z,30.62
2018-04-16T22:53:34.980Z,29.23
2018-04-16T22:56:01.798Z,29.73
2018-04-16T22:58:28.869Z,30.65
2018-04-16T23:00:55.672Z,30.83
2018-04-16T23:03:22.479Z,30.08
2018-04-16T23:05:49.260Z,29.57
2018-04-16T23:08:16.084Z,29.83
2018-04-16T23:10:43.187Z,29.37
2018-04-16T23:13:10.038Z,30.60
2018-04-16T23:15:36.851Z,28.25
2018-04-16T23:18:03.686Z,28.80
2018-04-16T23:20:30.522Z,28.03
2018-04-16T23:22:57.369Z,29.33
2018-04-16T23:25:24.458Z,29.60
2018-04-16T23:27:51.297Z,29.23
2018-04-16T23:30:18.095Z,29.52
2018-04-16T23:32:44.896Z,28.92
2018-04-16T23:35:11.692Z,27.27
2018-04-16T23:37:38.504Z,27.60
2018-04-16T23:40:05.920Z,26.93
2018-04-16T23:42:33.175Z,28.23
2018-04-16T23:44:59.997Z,28.00
2018-04-16T23:47:26.788Z,27.98
2018-04-16T23:49:53.908Z,27.45
2018-04-16T23:52:21.002Z,29.23
2018-04-16T23:54:48.136Z,29.70
2018-04-16T23:57:14.920Z,31.35
2018-04-16T23:59:42.006Z,29.70
