createdAt,value
2018-11-01T00:01:21.863Z,5.43
2018-11-01T00:06:51.349Z,9.20
2018-11-01T00:12:20.797Z,4.50
2018-11-01T00:17:50.315Z,3.20
2018-11-01T00:23:19.700Z,3.63
2018-11-01T00:28:49.206Z,4.53
2018-11-01T00:34:18.549Z,4.23
2018-11-01T00:39:48.159Z,4.53
2018-11-01T00:45:17.553Z,4.13
2018-11-01T00:50:46.879Z,4.40
2018-11-01T00:56:16.244Z,6.00
2018-11-01T01:01:45.633Z,8.13
2018-11-01T01:07:14.999Z,2.60
2018-11-01T01:12:45.930Z,7.03
2018-11-01T01:18:15.403Z,3.00
2018-11-01T01:23:44.828Z,6.70
2018-11-01T01:29:14.184Z,3.23
2018-11-01T01:34:43.567Z,4.73
2018-11-01T01:40:13.037Z,4.80
2018-11-01T01:45:42.511Z,2.80
2018-11-01T01:51:12.035Z,3.37
2018-11-01T01:56:41.390Z,3.17
2018-11-01T02:02:10.713Z,2.57
2018-11-01T02:07:40.201Z,3.00
2018-11-01T02:13:09.654Z,3.63
2018-11-01T02:18:39.629Z,2.73
2018-11-01T02:24:09.884Z,3.07
2018-11-01T02:29:39.300Z,2.30
2018-11-01T02:35:10.195Z,3.57
2018-11-01T02:40:39.532Z,4.90
2018-11-01T02:46:08.918Z,2.80
2018-11-01T02:51:38.275Z,3.30
2018-11-01T02:57:07.640Z,3.40
2018-11-01T03:02:37.095Z,5.70
2018-11-01T03:08:06.610Z,3.83
2018-11-01T03:13:36.270Z,2.30
2018-11-01T03:19:06.426Z,3.37
2018-11-01T03:24:35.904Z,2.40
2018-11-01T03:30:05.925Z,3.40
2018-11-01T03:35:35.353Z,2.17
2018-11-01T03:41:04.905Z,3.73
2018-11-01T03:46:34.349Z,3.80
2018-11-01T03:52:03.842Z,3.17
2018-11-01T03:57:33.029Z,2.90
2018-11-01T04:03:02.473Z,2.73
2018-11-01T04:08:31.859Z,3.97
2018-11-01T04:14:01.254Z,2.73
2018-11-01T04:19:30.590Z,5.70
2018-11-01T04:25:00.019Z,5.97
2018-11-01T04:30:29.298Z,4.30
2018-11-01T04:35:58.608Z,3.30
2018-11-01T04:41:28.776Z,3.87
2018-11-01T04:46:58.087Z,4.43
2018-11-01T04:52:27.320Z,5.53
2018-11-01T04:57:56.613Z,3.50
2018-11-01T05:03:25.969Z,5.47
2018-11-01T05:08:55.251Z,3.90
2018-11-01T05:14:24.470Z,3.37
2018-11-01T05:19:53.708Z,2.80
2018-11-01T05:25:22.987Z,8.73
2018-11-01T05:30:52.205Z,2.43
2018-11-01T05:36:22.514Z,3.50
2018-11-01T05:41:51.956Z,3.00
2018-11-01T05:47:21.155Z,1.63
2018-11-01T05:52:50.486Z,2.40
2018-11-01T05:58:20.171Z,2.60
2018-11-01T06:03:49.401Z,3.43
2018-11-01T06:09:23.813Z,14.60
2018-11-01T06:14:53.100Z,3.00
2018-11-01T06:20:23.544Z,2.27
2018-11-01T06:25:52.882Z,2.67
2018-11-01T06:31:22.201Z,1.77
2018-11-01T06:36:51.532Z,1.63
2018-11-01T06:42:20.982Z,3.37
2018-11-01T06:47:50.205Z,2.07
2018-11-01T06:53:19.512Z,3.27
2018-11-01T06:58:48.805Z,2.50
2018-11-01T07:04:18.072Z,4.33
2018-11-01T07:09:47.418Z,2.60
2018-11-01T07:15:17.178Z,3.57
2018-11-01T07:20:46.444Z,3.17
2018-11-01T07:26:15.838Z,3.20
2018-11-01T07:31:44.893Z,3.93
2018-11-01T07:37:14.215Z,6.70
2018-11-01T07:42:43.536Z,5.40
2018-11-01T07:48:12.784Z,5.20
2018-11-01T07:53:41.981Z,3.22
2018-11-01T07:59:11.201Z,5.10
2018-11-01T08:04:40.511Z,3.77
2018-11-01T08:10:12.761Z,4.10
2018-11-01T08:15:42.006Z,4.47
2018-11-01T08:21:11.581Z,3.43
2018-11-01T08:26:40.639Z,8.23
2018-11-01T08:32:09.856Z,3.57
2018-11-01T08:37:39.528Z,5.10
2018-11-01T08:43:08.973Z,13.33
2018-11-01T08:48:38.259Z,5.53
2018-11-01T08:54:07.653Z,5.80
2018-11-01T08:59:38.117Z,6.67
2018-11-01T09:05:08.787Z,7.73
2018-11-01T09:10:38.160Z,6.43
2018-11-01T09:16:07.449Z,6.40
2018-11-01T09:21:36.812Z,5.07
2018-11-01T09:27:06.930Z,7.27
2018-11-01T09:32:37.317Z,6.93
2018-11-01T09:38:06.777Z,6.10
2018-11-01T09:43:36.073Z,4.70
2018-11-01T09:49:05.710Z,6.10
2018-11-01T09:54:35.052Z,5.50
2018-11-01T10:00:05.142Z,7.20
2018-11-01T10:05:34.395Z,13.27
2018-11-01T10:11:04.487Z,5.62
2018-11-01T10:16:34.715Z,5.03
2018-11-01T10:22:04.133Z,5.40
2018-11-01T10:27:34.635Z,8.07
2018-11-01T10:33:06.153Z,9.03
2018-11-01T10:38:35.538Z,4.83
2018-11-01T10:44:05.634Z,5.93
2018-11-01T10:49:35.209Z,10.80
2018-11-01T10:55:04.740Z,5.25
2018-11-01T11:00:39.500Z,7.97
2018-11-01T11:06:09.276Z,5.97
2018-11-01T11:11:38.532Z,5.87
2018-11-01T11:17:08.823Z,8.57
2018-11-01T11:22:38.225Z,11.73
2018-11-01T11:28:07.606Z,6.00
2018-11-01T11:33:36.853Z,7.45
2018-11-01T11:39:11.152Z,4.53
2018-11-01T11:44:40.586Z,3.50
2018-11-01T11:50:11.476Z,5.90
2018-11-01T11:55:40.861Z,6.97
2018-11-01T12:01:10.241Z,10.00
2018-11-01T12:06:39.549Z,6.70
2018-11-01T12:12:08.988Z,7.60
2018-11-01T12:17:39.583Z,4.40
2018-11-01T12:23:09.203Z,6.03
2018-11-01T12:28:38.586Z,6.00
2018-11-01T12:34:07.847Z,5.27
2018-11-01T12:39:37.110Z,13.07
2018-11-01T12:45:08.395Z,9.93
2018-11-01T12:50:37.664Z,11.77
2018-11-01T12:56:07.082Z,9.20
2018-11-01T13:01:36.412Z,8.87
2018-11-01T13:07:06.188Z,9.70
2018-11-01T13:12:35.617Z,10.90
2018-11-01T13:18:05.267Z,9.30
2018-11-01T13:23:35.030Z,12.30
2018-11-01T13:29:04.525Z,8.83
2018-11-01T13:34:33.907Z,9.67
2018-11-01T13:40:03.505Z,8.60
2018-11-01T13:45:32.628Z,5.73
2018-11-01T13:51:02.283Z,15.20
2018-11-01T13:56:31.897Z,10.43
2018-11-01T14:02:01.302Z,7.93
2018-11-01T14:07:30.649Z,15.23
2018-11-01T14:12:59.907Z,11.83
2018-11-01T14:18:29.636Z,14.85
2018-11-01T14:23:59.031Z,11.13
2018-11-01T14:29:28.585Z,12.37
2018-11-01T14:34:58.162Z,7.85
2018-11-01T14:40:27.845Z,7.93
2018-11-01T14:45:57.698Z,8.20
2018-11-01T14:51:27.293Z,9.97
2018-11-01T14:57:01.021Z,14.73
2018-11-01T15:02:28.373Z,13.33
2018-11-01T15:07:57.820Z,12.73
2018-11-01T15:13:27.210Z,13.72
2018-11-01T15:18:56.686Z,11.33
2018-11-01T15:24:26.107Z,9.30
2018-11-01T15:29:56.344Z,6.30
2018-11-01T15:35:26.928Z,7.57
2018-11-01T15:41:01.028Z,7.23
2018-11-01T15:46:30.559Z,8.17
2018-11-01T15:52:00.206Z,6.80
2018-11-01T15:57:29.912Z,8.10
2018-11-01T16:02:59.287Z,7.63
2018-11-01T16:08:29.696Z,9.63
2018-11-01T16:13:59.435Z,10.53
2018-11-01T16:19:28.865Z,11.23
2018-11-01T16:24:58.533Z,9.13
2018-11-01T16:30:28.195Z,13.40
2018-11-01T16:35:57.966Z,16.30
2018-11-01T16:41:27.611Z,15.70
2018-11-01T16:46:57.416Z,11.30
2018-11-01T16:52:27.184Z,22.33
2018-11-01T16:57:57.292Z,20.40
2018-11-01T17:03:26.601Z,11.68
2018-11-01T17:08:56.855Z,11.83
2018-11-01T17:14:26.373Z,19.93
2018-11-01T17:19:55.860Z,17.50
2018-11-01T17:25:25.217Z,16.80
2018-11-01T17:30:54.445Z,21.90
2018-11-01T17:36:23.905Z,21.05
2018-11-01T17:41:53.344Z,20.90
2018-11-01T17:47:22.840Z,22.83
2018-11-01T17:52:52.172Z,27.42
2018-11-01T17:58:21.537Z,27.30
2018-11-01T18:03:51.589Z,26.20
2018-11-01T18:09:21.407Z,20.73
2018-11-01T18:14:50.829Z,27.07
2018-11-01T18:20:20.429Z,20.60
2018-11-01T18:25:50.947Z,23.43
2018-11-01T18:31:20.717Z,16.90
2018-11-01T18:36:50.216Z,19.80
2018-11-01T18:42:20.018Z,16.43
2018-11-01T18:47:49.457Z,14.37
2018-11-01T18:53:18.938Z,19.92
2018-11-01T18:58:48.485Z,14.70
2018-11-01T19:04:17.862Z,23.03
2018-11-01T19:09:47.229Z,18.80
2018-11-01T19:15:17.013Z,18.20
2018-11-01T19:20:46.336Z,40.40
2018-11-01T19:26:15.687Z,33.43
2018-11-01T19:31:45.104Z,28.77
2018-11-01T19:37:14.649Z,20.60
2018-11-01T19:42:44.840Z,18.98
2018-11-01T19:48:14.412Z,23.37
2018-11-01T19:53:43.940Z,18.80
2018-11-01T19:59:13.488Z,20.83
2018-11-01T20:04:42.870Z,16.30
2018-11-01T20:10:13.579Z,28.40
2018-11-01T20:15:43.581Z,20.83
2018-11-01T20:21:13.050Z,19.83
2018-11-01T20:26:42.463Z,19.60
2018-11-01T20:32:11.997Z,16.80
2018-11-01T20:37:42.744Z,18.27
2018-11-01T20:43:12.729Z,19.50
2018-11-01T20:48:43.195Z,17.45
2018-11-01T20:54:12.772Z,19.10
2018-11-01T20:59:42.518Z,18.83
2018-11-01T21:05:12.375Z,17.67
2018-11-01T21:10:41.957Z,15.45
2018-11-01T21:16:12.988Z,20.10
2018-11-01T21:21:43.819Z,23.17
2018-11-01T21:27:14.001Z,17.30
2018-11-01T21:32:43.414Z,13.93
2018-11-01T21:38:14.557Z,13.00
2018-11-01T21:43:44.412Z,13.57
2018-11-01T21:49:14.752Z,16.53
2018-11-01T21:54:44.102Z,10.20
2018-11-01T22:00:14.044Z,11.53
2018-11-01T22:05:43.439Z,16.20
2018-11-01T22:11:13.365Z,11.73
2018-11-01T22:16:42.709Z,13.07
2018-11-01T22:22:12.192Z,15.53
2018-11-01T22:27:41.744Z,11.37
2018-11-01T22:33:11.041Z,15.23
2018-11-01T22:38:40.416Z,17.60
2018-11-01T22:44:10.098Z,13.47
2018-11-01T22:49:40.057Z,14.43
2018-11-01T22:55:10.692Z,13.93
2018-11-01T23:00:44.057Z,11.17
2018-11-01T23:06:13.660Z,13.80
2018-11-01T23:11:43.652Z,14.80
2018-11-01T23:17:14.418Z,12.45
2018-11-01T23:22:43.727Z,9.47
2018-11-01T23:28:12.992Z,11.45
2018-11-01T23:33:42.505Z,13.20
2018-11-01T23:39:17.036Z,14.20
2018-11-01T23:44:51.652Z,14.98
2018-11-01T23:50:25.208Z,14.07
2018-11-01T23:55:54.554Z,11.73
