createdAt,value
2019-01-05T00:00:06.099Z,4.10
2019-01-05T00:01:06.145Z,3.80
2019-01-05T00:02:06.171Z,3.90
2019-01-05T00:03:06.219Z,3.80
2019-01-05T00:04:06.248Z,3.60
2019-01-05T00:05:06.280Z,3.80
2019-01-05T00:06:06.327Z,3.80
2019-01-05T00:07:06.356Z,3.70
2019-01-05T00:08:06.390Z,3.80
2019-01-05T00:09:06.434Z,3.60
2019-01-05T00:10:06.470Z,4.20
2019-01-05T00:11:06.498Z,3.40
2019-01-05T00:12:06.549Z,3.70
2019-01-05T00:13:06.570Z,3.60
2019-01-05T00:14:06.812Z,3.70
2019-01-05T00:15:06.652Z,3.80
2019-01-05T00:16:06.680Z,3.90
2019-01-05T00:17:06.715Z,3.70
2019-01-05T00:18:06.760Z,4.00
2019-01-05T00:19:06.795Z,3.40
2019-01-05T00:20:06.827Z,3.90
2019-01-05T00:21:06.864Z,3.60
2019-01-05T00:22:06.900Z,3.50
2019-01-05T00:23:07.014Z,3.50
2019-01-05T00:24:06.975Z,3.70
2019-01-05T00:25:07.007Z,3.60
2019-01-05T00:26:07.047Z,3.70
2019-01-05T00:27:07.078Z,3.90
2019-01-05T00:28:07.114Z,4.10
2019-01-05T00:29:07.155Z,4.10
2019-01-05T00:31:07.224Z,4.10
2019-01-05T00:32:07.260Z,3.60
2019-01-05T00:33:07.295Z,3.70
2019-01-05T00:34:07.335Z,3.40
2019-01-05T00:35:07.370Z,3.50
2019-01-05T00:36:07.405Z,3.60
2019-01-05T00:37:07.448Z,3.90
2019-01-05T00:38:07.478Z,4.80
2019-01-05T00:39:07.515Z,5.30
2019-01-05T00:40:07.556Z,6.30
2019-01-05T00:41:07.601Z,6.50
2019-01-05T00:42:07.626Z,6.60
2019-01-05T00:43:07.761Z,6.80
2019-01-05T00:44:07.698Z,6.70
2019-01-05T00:45:07.734Z,7.10
2019-01-05T00:46:07.769Z,6.90
2019-01-05T00:47:07.805Z,6.90
2019-01-05T00:48:07.848Z,6.30
2019-01-05T00:49:07.879Z,7.20
2019-01-05T00:50:07.952Z,7.60
2019-01-05T00:51:07.950Z,7.20
2019-01-05T00:52:07.988Z,6.30
2019-01-05T00:53:08.028Z,7.10
2019-01-05T00:54:08.062Z,7.00
2019-01-05T00:55:08.096Z,6.90
2019-01-05T00:56:08.133Z,6.50
2019-01-05T00:57:08.171Z,6.30
2019-01-05T00:58:08.217Z,6.50
2019-01-05T00:59:08.242Z,5.80
2019-01-05T01:00:08.279Z,5.90
2019-01-05T01:01:08.314Z,6.10
2019-01-05T01:02:08.353Z,5.90
2019-01-05T01:03:08.388Z,5.00
2019-01-05T01:04:08.433Z,4.40
2019-01-05T01:05:08.461Z,4.10
2019-01-05T01:06:08.498Z,4.90
2019-01-05T01:07:08.532Z,4.70
2019-01-05T01:08:08.579Z,4.30
2019-01-05T01:09:08.622Z,4.60
2019-01-05T01:10:08.656Z,5.00
2019-01-05T01:11:08.681Z,5.20
2019-01-05T01:12:08.724Z,4.80
2019-01-05T01:13:08.756Z,5.00
2019-01-05T01:14:08.804Z,5.80
2019-01-05T01:15:08.825Z,5.20
2019-01-05T01:16:08.864Z,5.40
2019-01-05T01:18:08.938Z,5.10
2019-01-05T01:19:08.978Z,5.30
2019-01-05T01:20:09.014Z,5.70
2019-01-05T01:21:09.066Z,4.90
2019-01-05T01:22:09.081Z,5.10
2019-01-05T01:23:09.116Z,4.70
2019-01-05T01:24:09.165Z,5.00
2019-01-05T01:25:09.195Z,4.60
2019-01-05T01:26:09.232Z,4.60
2019-01-05T01:27:09.262Z,4.40
2019-01-05T01:28:09.297Z,4.50
2019-01-05T01:29:09.340Z,4.40
2019-01-05T01:30:09.382Z,5.20
2019-01-05T01:31:09.409Z,5.40
2019-01-05T01:32:09.444Z,5.60
2019-01-05T01:33:09.590Z,5.80
2019-01-05T01:34:09.517Z,5.80
2019-01-05T01:35:09.553Z,6.20
2019-01-05T01:36:09.589Z,6.10
2019-01-05T01:37:09.626Z,6.20
2019-01-05T01:38:09.663Z,7.10
2019-01-05T01:39:09.700Z,6.30
2019-01-05T01:40:09.735Z,6.80
2019-01-05T01:41:09.781Z,6.80
2019-01-05T01:42:09.838Z,6.90
2019-01-05T01:43:09.844Z,7.00
2019-01-05T01:44:09.881Z,6.60
2019-01-05T01:45:09.921Z,7.10
2019-01-05T01:46:09.956Z,7.20
2019-01-05T01:47:09.989Z,7.20
2019-01-05T01:48:10.030Z,6.80
2019-01-05T01:49:10.063Z,7.00
2019-01-05T01:50:10.100Z,7.50
2019-01-05T01:51:10.136Z,7.50
2019-01-05T01:52:10.173Z,7.10
2019-01-05T01:53:10.208Z,7.50
2019-01-05T01:54:10.246Z,7.90
2019-01-05T01:55:10.280Z,8.20
2019-01-05T01:56:10.316Z,7.50
2019-01-05T01:57:10.354Z,7.80
2019-01-05T01:58:10.392Z,7.70
2019-01-05T01:59:10.428Z,7.80
2019-01-05T02:00:10.462Z,7.60
2019-01-05T02:01:10.499Z,8.40
2019-01-05T02:02:10.534Z,7.70
2019-01-05T02:03:10.572Z,8.60
2019-01-05T02:04:10.607Z,8.70
2019-01-05T02:05:10.644Z,9.10
2019-01-05T02:06:10.679Z,9.20
2019-01-05T02:07:10.724Z,9.50
2019-01-05T02:08:10.751Z,10.00
2019-01-05T02:09:10.787Z,9.50
2019-01-05T02:10:10.840Z,10.20
2019-01-05T02:11:10.861Z,10.00
2019-01-05T02:12:10.896Z,9.60
2019-01-05T02:13:10.932Z,10.70
2019-01-05T02:14:10.970Z,10.50
2019-01-05T02:15:11.004Z,10.90
2019-01-05T02:16:11.043Z,10.60
2019-01-05T02:17:11.079Z,10.50
2019-01-05T02:18:11.116Z,11.10
2019-01-05T02:19:11.151Z,10.50
2019-01-05T02:20:11.198Z,10.40
2019-01-05T02:21:11.224Z,10.30
2019-01-05T02:22:11.260Z,10.20
2019-01-05T02:23:11.296Z,10.60
2019-01-05T02:24:11.332Z,10.40
2019-01-05T02:25:11.371Z,10.50
2019-01-05T02:26:11.404Z,10.50
2019-01-05T02:27:11.439Z,10.80
2019-01-05T02:28:11.477Z,11.10
2019-01-05T02:29:11.512Z,11.00
2019-01-05T02:30:11.551Z,11.40
2019-01-05T02:31:11.588Z,12.20
2019-01-05T02:32:11.621Z,11.40
2019-01-05T02:33:11.658Z,11.80
2019-01-05T02:34:11.697Z,11.30
2019-01-05T02:35:11.731Z,11.20
2019-01-05T02:36:11.766Z,11.90
2019-01-05T02:37:11.802Z,11.40
2019-01-05T02:38:11.837Z,12.50
2019-01-05T02:39:11.874Z,11.70
2019-01-05T02:40:11.915Z,11.90
2019-01-05T02:41:11.946Z,12.00
2019-01-05T02:42:12.033Z,12.80
2019-01-05T02:43:12.019Z,12.50
2019-01-05T02:44:12.059Z,12.80
2019-01-05T02:45:12.091Z,12.30
2019-01-05T02:46:12.128Z,12.60
2019-01-05T02:47:12.161Z,12.00
2019-01-05T02:48:12.208Z,11.30
2019-01-05T02:49:12.242Z,11.80
2019-01-05T02:50:12.271Z,11.20
2019-01-05T02:51:12.307Z,11.30
2019-01-05T02:52:12.350Z,10.70
2019-01-05T02:53:12.379Z,11.00
2019-01-05T02:54:12.417Z,10.20
2019-01-05T02:55:12.449Z,11.40
2019-01-05T02:56:12.487Z,10.60
2019-01-05T02:57:12.532Z,10.80
2019-01-05T02:58:12.561Z,11.60
2019-01-05T02:59:12.598Z,10.30
2019-01-05T03:00:12.639Z,9.40
2019-01-05T03:01:12.670Z,9.30
2019-01-05T03:02:12.705Z,9.80
2019-01-05T03:03:12.741Z,9.40
2019-01-05T03:04:12.778Z,9.90
2019-01-05T03:05:12.816Z,9.20
2019-01-05T03:06:12.851Z,9.70
2019-01-05T03:07:12.885Z,10.10
2019-01-05T03:08:12.920Z,10.10
2019-01-05T03:09:12.959Z,9.70
2019-01-05T03:10:12.994Z,9.80
2019-01-05T03:11:13.028Z,9.70
2019-01-05T03:12:13.066Z,9.50
2019-01-05T03:13:13.102Z,9.60
2019-01-05T03:14:13.144Z,10.00
2019-01-05T03:15:13.174Z,9.90
2019-01-05T03:16:13.210Z,9.60
2019-01-05T03:17:13.254Z,9.50
2019-01-05T03:18:13.281Z,9.40
2019-01-05T03:19:13.316Z,9.60
2019-01-05T03:20:13.358Z,8.60
2019-01-05T03:21:13.398Z,8.10
2019-01-05T03:22:13.571Z,7.60
2019-01-05T03:23:13.465Z,6.80
2019-01-05T03:24:13.497Z,5.70
2019-01-05T03:25:13.537Z,3.90
2019-01-05T03:26:13.572Z,4.60
2019-01-05T03:27:13.607Z,4.10
2019-01-05T03:28:13.643Z,3.20
2019-01-05T03:29:13.679Z,2.30
2019-01-05T03:30:13.721Z,2.00
2019-01-05T03:31:13.759Z,1.90
2019-01-05T03:32:13.793Z,1.90
2019-01-05T03:33:13.833Z,1.90
2019-01-05T03:34:13.911Z,2.00
2019-01-05T03:35:13.895Z,1.80
2019-01-05T03:36:13.934Z,2.00
2019-01-05T03:37:13.969Z,1.80
2019-01-05T03:38:14.009Z,1.80
2019-01-05T03:39:14.041Z,1.90
2019-01-05T03:40:14.079Z,1.80
2019-01-05T03:41:14.116Z,2.00
2019-01-05T03:42:14.151Z,1.90
2019-01-05T03:43:14.195Z,1.80
2019-01-05T03:44:14.222Z,1.90
2019-01-05T03:45:14.258Z,1.80
2019-01-05T03:46:14.396Z,1.70
2019-01-05T03:47:14.334Z,1.80
2019-01-05T03:48:14.367Z,1.90
2019-01-05T03:49:14.403Z,1.70
2019-01-05T03:50:14.444Z,1.70
2019-01-05T03:51:14.474Z,1.80
2019-01-05T03:52:14.518Z,1.80
2019-01-05T03:53:14.549Z,1.60
2019-01-05T03:54:14.586Z,1.70
2019-01-05T03:55:14.621Z,1.70
2019-01-05T03:56:14.656Z,1.70
2019-01-05T03:57:14.702Z,1.80
2019-01-05T03:58:14.730Z,1.90
2019-01-05T03:59:14.766Z,1.80
2019-01-05T04:00:14.804Z,1.80
2019-01-05T04:01:14.848Z,1.80
2019-01-05T04:02:14.876Z,1.70
2019-01-05T04:03:14.917Z,1.70
2019-01-05T04:04:14.946Z,1.80
2019-01-05T04:05:14.985Z,1.90
2019-01-05T04:06:15.020Z,2.00
2019-01-05T04:07:15.056Z,1.80
2019-01-05T04:08:15.098Z,1.90
2019-01-05T04:09:15.129Z,2.10
2019-01-05T04:10:15.174Z,1.80
2019-01-05T04:11:15.203Z,2.10
2019-01-05T04:12:15.238Z,2.00
2019-01-05T04:13:15.276Z,2.10
2019-01-05T04:14:15.311Z,2.60
2019-01-05T04:15:15.346Z,2.60
2019-01-05T04:16:15.384Z,2.50
2019-01-05T04:17:15.420Z,2.30
2019-01-05T04:18:15.465Z,2.60
2019-01-05T04:19:15.493Z,2.80
2019-01-05T04:20:15.532Z,2.60
2019-01-05T04:21:15.566Z,2.50
2019-01-05T04:22:15.606Z,2.40
2019-01-05T04:23:15.638Z,2.30
2019-01-05T04:24:15.673Z,2.80
2019-01-05T04:25:15.722Z,2.90
2019-01-05T04:26:15.750Z,2.80
2019-01-05T04:27:15.784Z,3.20
2019-01-05T04:28:15.821Z,3.00
2019-01-05T04:29:15.856Z,3.00
2019-01-05T04:30:15.894Z,3.00
2019-01-05T04:31:15.928Z,3.10
2019-01-05T04:32:15.967Z,3.10
2019-01-05T04:33:16.005Z,3.60
2019-01-05T04:34:16.037Z,3.30
2019-01-05T04:35:16.086Z,3.40
2019-01-05T04:36:16.110Z,3.50
2019-01-05T04:37:16.149Z,3.70
2019-01-05T04:38:16.186Z,3.40
2019-01-05T04:39:16.223Z,3.50
2019-01-05T04:40:16.258Z,3.60
2019-01-05T04:41:16.294Z,3.40
2019-01-05T04:42:16.333Z,3.50
2019-01-05T04:43:16.468Z,3.30
2019-01-05T04:44:16.406Z,3.40
2019-01-05T04:45:16.450Z,3.50
2019-01-05T04:46:16.479Z,3.40
2019-01-05T04:47:16.511Z,3.30
2019-01-05T04:48:16.548Z,3.60
2019-01-05T04:49:16.585Z,3.40
2019-01-05T04:50:16.621Z,3.10
2019-01-05T04:51:16.655Z,3.30
2019-01-05T04:52:16.693Z,3.00
2019-01-05T04:53:16.732Z,2.90
2019-01-05T04:54:16.771Z,3.00
2019-01-05T04:55:16.815Z,3.30
2019-01-05T04:56:16.844Z,3.30
2019-01-05T04:57:16.875Z,3.20
2019-01-05T04:58:16.914Z,3.40
2019-01-05T04:59:16.947Z,3.40
2019-01-05T05:00:16.984Z,3.10
2019-01-05T05:01:17.020Z,3.20
2019-01-05T05:02:17.056Z,3.10
2019-01-05T05:03:17.096Z,3.30
2019-01-05T05:04:17.129Z,3.40
2019-01-05T05:05:17.175Z,3.30
2019-01-05T05:06:17.202Z,3.50
2019-01-05T05:07:17.283Z,3.70
2019-01-05T05:08:17.275Z,3.50
2019-01-05T05:09:17.361Z,3.60
2019-01-05T05:10:17.357Z,3.60
2019-01-05T05:11:17.385Z,3.50
2019-01-05T05:12:17.422Z,3.60
2019-01-05T05:13:17.460Z,3.70
2019-01-05T05:14:17.495Z,3.60
2019-01-05T05:15:17.529Z,3.50
2019-01-05T05:16:17.583Z,3.50
2019-01-05T05:17:17.604Z,3.90
2019-01-05T05:18:17.641Z,3.30
2019-01-05T05:19:17.674Z,3.80
2019-01-05T05:20:17.710Z,3.90
2019-01-05T05:21:17.748Z,3.50
2019-01-05T05:22:17.803Z,3.40
2019-01-05T05:23:17.820Z,3.30
2019-01-05T05:24:17.857Z,3.90
2019-01-05T05:25:17.894Z,3.50
2019-01-05T05:26:17.930Z,3.50
2019-01-05T05:27:17.965Z,3.60
2019-01-05T05:28:18.001Z,3.20
2019-01-05T05:29:18.039Z,3.40
2019-01-05T05:30:18.075Z,3.40
2019-01-05T05:31:18.118Z,3.40
2019-01-05T05:32:18.145Z,3.30
2019-01-05T05:33:18.183Z,3.50
2019-01-05T05:34:18.218Z,3.60
2019-01-05T05:35:18.258Z,3.50
2019-01-05T05:36:18.292Z,3.70
2019-01-05T05:37:18.327Z,3.20
2019-01-05T05:38:18.420Z,3.20
2019-01-05T05:39:18.399Z,3.40
2019-01-05T05:40:18.438Z,3.60
2019-01-05T05:41:18.475Z,3.50
2019-01-05T05:42:18.510Z,3.30
2019-01-05T05:43:18.545Z,3.30
2019-01-05T05:44:18.581Z,3.30
2019-01-05T05:45:18.618Z,4.00
2019-01-05T05:46:18.654Z,3.40
2019-01-05T05:47:18.689Z,3.40
2019-01-05T05:48:18.727Z,3.70
2019-01-05T05:49:18.763Z,3.40
2019-01-05T05:50:18.801Z,3.40
2019-01-05T05:51:18.836Z,3.40
2019-01-05T05:52:18.877Z,3.10
2019-01-05T05:53:18.914Z,3.20
2019-01-05T05:54:18.952Z,3.80
2019-01-05T05:55:18.983Z,3.60
2019-01-05T05:56:19.022Z,3.70
2019-01-05T05:57:19.054Z,3.50
2019-01-05T05:58:19.089Z,3.70
2019-01-05T05:59:19.124Z,3.60
2019-01-05T06:00:19.170Z,3.30
2019-01-05T06:01:19.198Z,3.10
2019-01-05T06:02:19.235Z,3.50
2019-01-05T06:03:19.269Z,3.90
2019-01-05T06:04:19.305Z,3.90
2019-01-05T06:05:19.347Z,3.80
2019-01-05T06:06:19.380Z,3.70
2019-01-05T06:07:19.414Z,3.90
2019-01-05T06:08:19.452Z,4.00
2019-01-05T06:09:19.487Z,4.00
2019-01-05T06:10:19.524Z,4.00
2019-01-05T06:11:19.561Z,3.80
2019-01-05T06:12:19.602Z,3.90
2019-01-05T06:13:19.635Z,4.00
2019-01-05T06:14:19.669Z,4.10
2019-01-05T06:15:19.706Z,4.00
2019-01-05T06:16:19.742Z,3.90
2019-01-05T06:17:19.779Z,4.00
2019-01-05T06:18:19.814Z,4.20
2019-01-05T06:19:19.855Z,4.30
2019-01-05T06:20:19.897Z,3.80
2019-01-05T06:21:19.925Z,3.90
2019-01-05T06:22:19.962Z,4.20
2019-01-05T06:23:19.995Z,3.80
2019-01-05T06:24:20.034Z,4.20
2019-01-05T06:25:20.078Z,3.90
2019-01-05T06:26:20.107Z,3.70
2019-01-05T06:27:20.146Z,4.10
2019-01-05T06:28:20.177Z,4.00
2019-01-05T06:29:20.222Z,4.10
2019-01-05T06:30:20.252Z,3.80
2019-01-05T06:31:20.286Z,4.10
2019-01-05T06:32:20.324Z,4.00
2019-01-05T06:33:20.360Z,4.10
2019-01-05T06:34:20.396Z,3.80
2019-01-05T06:35:20.433Z,3.90
2019-01-05T06:36:20.470Z,4.00
2019-01-05T06:37:20.506Z,3.90
2019-01-05T06:38:20.541Z,4.30
2019-01-05T06:39:20.584Z,4.50
2019-01-05T06:40:20.614Z,4.20
2019-01-05T06:41:20.650Z,4.30
2019-01-05T06:42:20.740Z,4.00
2019-01-05T06:43:20.722Z,3.90
2019-01-05T06:44:20.760Z,3.90
2019-01-05T06:45:20.796Z,4.20
2019-01-05T06:46:20.831Z,4.00
2019-01-05T06:47:20.864Z,4.00
2019-01-05T06:48:20.904Z,3.90
2019-01-05T06:49:20.946Z,4.40
2019-01-05T06:50:20.985Z,4.20
2019-01-05T06:51:21.014Z,4.30
2019-01-05T06:52:21.054Z,4.10
2019-01-05T06:53:21.088Z,4.30
2019-01-05T06:54:21.133Z,5.00
2019-01-05T06:55:21.159Z,4.00
2019-01-05T06:56:21.296Z,4.30
2019-01-05T06:57:21.239Z,4.40
2019-01-05T06:58:21.268Z,4.00
2019-01-05T06:59:21.304Z,4.80
2019-01-05T07:00:21.345Z,4.60
2019-01-05T07:01:21.380Z,4.50
2019-01-05T07:02:21.430Z,2.90
2019-01-05T07:03:21.448Z,3.40
2019-01-05T07:04:21.490Z,2.60
2019-01-05T07:05:21.524Z,1.90
2019-01-05T07:06:21.559Z,1.90
2019-01-05T07:07:21.594Z,1.70
2019-01-05T07:08:21.632Z,1.50
2019-01-05T07:09:21.668Z,1.50
2019-01-05T07:10:21.704Z,1.50
2019-01-05T07:11:21.743Z,1.40
2019-01-05T07:12:21.778Z,1.20
2019-01-05T07:13:21.820Z,1.40
2019-01-05T07:14:21.849Z,1.60
2019-01-05T07:15:21.894Z,1.80
2019-01-05T07:16:21.923Z,1.30
2019-01-05T07:17:21.960Z,1.20
2019-01-05T07:18:21.996Z,1.10
2019-01-05T07:19:22.032Z,1.30
2019-01-05T07:20:22.067Z,1.30
2019-01-05T07:21:22.104Z,1.30
2019-01-05T07:22:22.141Z,1.60
2019-01-05T07:23:22.177Z,1.40
2019-01-05T07:24:22.214Z,1.20
2019-01-05T07:25:22.259Z,1.30
2019-01-05T07:26:22.288Z,1.30
2019-01-05T07:27:22.324Z,1.40
2019-01-05T07:28:22.366Z,1.40
2019-01-05T07:29:22.398Z,1.40
2019-01-05T07:30:22.433Z,1.60
2019-01-05T07:31:22.470Z,1.80
2019-01-05T07:32:22.510Z,1.60
2019-01-05T07:33:22.547Z,1.50
2019-01-05T07:34:22.580Z,1.50
2019-01-05T07:35:22.614Z,1.70
2019-01-05T07:36:22.651Z,1.70
2019-01-05T07:37:22.693Z,1.60
2019-01-05T07:38:22.733Z,1.70
2019-01-05T07:39:22.760Z,1.60
2019-01-05T07:40:22.799Z,1.70
2019-01-05T07:41:22.833Z,1.60
2019-01-05T07:42:22.869Z,1.70
2019-01-05T07:43:22.913Z,1.90
2019-01-05T07:44:22.941Z,2.20
2019-01-05T07:45:22.978Z,1.90
2019-01-05T07:46:23.015Z,2.10
2019-01-05T07:47:23.051Z,2.10
2019-01-05T07:48:23.088Z,1.70
2019-01-05T07:49:23.124Z,1.80
2019-01-05T07:50:23.161Z,1.80
2019-01-05T07:51:23.196Z,1.90
2019-01-05T07:52:23.239Z,1.80
2019-01-05T07:53:23.269Z,1.80
2019-01-05T07:54:23.309Z,1.90
2019-01-05T07:55:23.342Z,1.80
2019-01-05T07:56:23.378Z,2.10
2019-01-05T07:57:23.427Z,2.00
2019-01-05T07:58:23.451Z,2.20
2019-01-05T07:59:23.489Z,1.70
2019-01-05T08:00:23.525Z,1.90
2019-01-05T08:01:23.562Z,3.40
2019-01-05T08:02:23.598Z,3.40
2019-01-05T08:03:23.634Z,5.70
2019-01-05T08:04:23.668Z,6.10
2019-01-05T08:05:23.706Z,14.90
2019-01-05T08:06:23.752Z,11.90
2019-01-05T08:07:23.779Z,11.00
2019-01-05T08:08:23.815Z,8.40
2019-01-05T08:09:23.853Z,35.10
2019-01-05T08:10:23.887Z,11.40
2019-01-05T08:11:23.940Z,12.90
2019-01-05T08:12:23.959Z,10.40
2019-01-05T08:13:24.001Z,6.20
2019-01-05T08:14:24.032Z,5.40
2019-01-05T08:15:24.068Z,5.10
2019-01-05T08:16:24.112Z,4.30
2019-01-05T08:17:24.143Z,2.80
2019-01-05T08:18:24.183Z,2.50
2019-01-05T08:19:24.215Z,3.30
2019-01-05T08:20:24.250Z,3.20
2019-01-05T08:21:24.293Z,3.80
2019-01-05T08:22:24.324Z,4.20
2019-01-05T08:23:24.361Z,2.60
2019-01-05T08:24:24.398Z,3.50
2019-01-05T08:25:24.435Z,4.80
2019-01-05T08:26:24.469Z,5.00
2019-01-05T08:27:24.506Z,8.00
2019-01-05T08:28:24.543Z,4.20
2019-01-05T08:29:24.579Z,2.60
2019-01-05T08:30:24.617Z,3.60
2019-01-05T08:31:24.652Z,3.00
2019-01-05T08:32:24.688Z,2.00
2019-01-05T08:33:24.732Z,5.00
2019-01-05T08:34:24.762Z,2.70
2019-01-05T08:35:24.809Z,1.90
2019-01-05T08:36:24.835Z,4.10
2019-01-05T08:37:24.878Z,2.00
2019-01-05T08:38:24.915Z,1.90
2019-01-05T08:39:24.944Z,1.60
2019-01-05T08:40:24.979Z,1.50
2019-01-05T08:41:25.018Z,1.50
2019-01-05T08:42:25.054Z,1.30
2019-01-05T08:43:25.089Z,1.10
2019-01-05T08:44:25.126Z,1.50
2019-01-05T08:45:25.171Z,1.30
2019-01-05T08:46:25.210Z,1.90
2019-01-05T08:47:25.235Z,1.50
2019-01-05T08:48:25.272Z,1.10
2019-01-05T08:49:25.309Z,1.40
2019-01-05T08:50:25.356Z,1.30
2019-01-05T08:51:25.383Z,1.20
2019-01-05T08:52:25.417Z,1.40
2019-01-05T08:53:25.457Z,2.30
2019-01-05T08:54:25.492Z,1.30
2019-01-05T08:55:25.535Z,1.50
2019-01-05T08:56:25.572Z,1.40
2019-01-05T08:57:25.605Z,1.20
2019-01-05T08:58:25.639Z,1.00
2019-01-05T08:59:25.675Z,0.90
2019-01-05T09:00:25.711Z,0.80
2019-01-05T09:01:25.755Z,0.90
2019-01-05T09:02:25.940Z,1.20
2019-01-05T09:03:25.822Z,0.90
2019-01-05T09:04:25.859Z,1.00
2019-01-05T09:05:25.894Z,0.80
2019-01-05T09:06:25.932Z,0.90
2019-01-05T09:07:25.973Z,0.90
2019-01-05T09:08:26.006Z,1.20
2019-01-05T09:09:26.042Z,0.90
2019-01-05T09:10:26.082Z,1.00
2019-01-05T09:11:26.114Z,1.20
2019-01-05T09:12:26.150Z,1.10
2019-01-05T09:13:26.196Z,1.60
2019-01-05T09:14:26.224Z,1.70
2019-01-05T09:15:26.260Z,1.30
2019-01-05T09:16:26.447Z,1.70
2019-01-05T09:17:26.334Z,1.30
2019-01-05T09:18:26.372Z,1.10
2019-01-05T09:19:26.413Z,1.10
2019-01-05T09:20:26.449Z,1.40
2019-01-05T09:21:26.488Z,1.40
2019-01-05T09:22:26.517Z,1.20
2019-01-05T09:23:26.553Z,1.20
2019-01-05T09:24:26.589Z,1.30
2019-01-05T09:25:26.627Z,1.40
2019-01-05T09:26:26.663Z,1.50
2019-01-05T09:27:26.706Z,1.30
2019-01-05T09:28:26.737Z,1.50
2019-01-05T09:29:26.772Z,1.50
2019-01-05T09:30:26.813Z,1.60
2019-01-05T09:31:26.856Z,1.20
2019-01-05T09:32:26.883Z,1.40
2019-01-05T09:33:26.920Z,1.30
2019-01-05T09:34:26.994Z,1.20
2019-01-05T09:35:26.994Z,1.20
2019-01-05T09:36:27.034Z,1.40
2019-01-05T09:37:27.067Z,1.40
2019-01-05T09:38:27.107Z,1.10
2019-01-05T09:39:27.142Z,1.20
2019-01-05T09:40:27.177Z,1.20
2019-01-05T09:41:27.217Z,1.20
2019-01-05T09:42:27.308Z,1.10
2019-01-05T09:43:27.290Z,1.20
2019-01-05T09:44:27.325Z,1.20
2019-01-05T09:45:27.365Z,1.50
2019-01-05T09:46:27.402Z,1.40
2019-01-05T09:47:27.433Z,1.40
2019-01-05T09:48:27.470Z,1.40
2019-01-05T09:49:27.607Z,1.50
2019-01-05T09:50:27.560Z,1.60
2019-01-05T09:51:27.581Z,1.60
2019-01-05T09:52:27.619Z,1.80
2019-01-05T09:53:27.653Z,1.50
2019-01-05T09:54:27.693Z,1.40
2019-01-05T09:55:27.725Z,1.40
2019-01-05T09:56:27.764Z,1.10
2019-01-05T09:57:27.801Z,1.30
2019-01-05T09:58:27.836Z,1.30
2019-01-05T09:59:27.873Z,1.40
2019-01-05T10:00:27.913Z,1.50
2019-01-05T10:01:27.949Z,1.40
2019-01-05T10:02:27.986Z,1.20
2019-01-05T10:03:28.021Z,1.40
2019-01-05T10:04:28.057Z,1.00
2019-01-05T10:05:28.096Z,1.30
2019-01-05T10:06:28.131Z,1.20
2019-01-05T10:07:28.170Z,1.20
2019-01-05T10:08:28.205Z,1.20
2019-01-05T10:09:28.248Z,1.00
2019-01-05T10:10:28.282Z,1.10
2019-01-05T10:11:28.317Z,1.00
2019-01-05T10:12:28.360Z,1.20
2019-01-05T10:13:28.461Z,1.30
2019-01-05T10:14:28.438Z,1.20
2019-01-05T10:15:28.462Z,1.30
2019-01-05T10:16:28.510Z,1.20
2019-01-05T10:17:28.540Z,1.70
2019-01-05T10:18:28.574Z,1.60
2019-01-05T10:19:28.618Z,2.50
2019-01-05T10:20:28.649Z,3.20
2019-01-05T10:21:28.689Z,2.90
2019-01-05T10:22:28.722Z,2.30
2019-01-05T10:23:28.758Z,2.30
2019-01-05T10:24:28.796Z,3.10
2019-01-05T10:25:28.836Z,2.90
2019-01-05T10:26:28.869Z,2.60
2019-01-05T10:27:28.906Z,2.70
2019-01-05T10:28:28.943Z,2.10
2019-01-05T10:29:29.036Z,2.10
2019-01-05T10:30:29.017Z,2.00
2019-01-05T10:31:29.062Z,2.30
2019-01-05T10:32:29.188Z,2.10
2019-01-05T10:33:29.188Z,1.90
2019-01-05T10:34:29.174Z,1.50
2019-01-05T10:35:29.213Z,2.00
2019-01-05T10:36:29.249Z,2.50
2019-01-05T10:37:29.293Z,1.80
2019-01-05T10:38:29.312Z,2.00
2019-01-05T10:39:29.567Z,2.20
2019-01-05T10:40:29.385Z,2.50
2019-01-05T10:41:29.424Z,1.70
2019-01-05T10:42:29.462Z,1.70
2019-01-05T10:43:29.529Z,1.50
2019-01-05T10:44:29.583Z,1.70
2019-01-05T10:45:29.574Z,1.90
2019-01-05T10:46:29.716Z,2.00
2019-01-05T10:47:29.652Z,1.80
2019-01-05T10:48:29.688Z,2.10
2019-01-05T10:49:29.721Z,2.00
2019-01-05T10:50:29.782Z,1.90
2019-01-05T10:51:29.794Z,2.00
2019-01-05T10:52:29.831Z,1.70
2019-01-05T10:53:29.876Z,1.80
2019-01-05T10:54:29.904Z,1.50
2019-01-05T10:55:29.985Z,1.50
2019-01-05T10:56:29.989Z,1.10
2019-01-05T10:57:30.016Z,1.60
2019-01-05T10:58:30.060Z,1.70
2019-01-05T10:59:30.089Z,1.50
2019-01-05T11:00:30.127Z,1.90
2019-01-05T11:01:30.164Z,1.60
2019-01-05T11:02:30.208Z,2.10
2019-01-05T11:03:30.242Z,2.10
2019-01-05T11:04:30.282Z,2.00
2019-01-05T11:05:30.314Z,2.00
2019-01-05T11:06:30.353Z,2.20
2019-01-05T11:07:30.387Z,1.30
2019-01-05T11:08:30.423Z,1.90
2019-01-05T11:09:30.466Z,1.40
2019-01-05T11:10:30.500Z,1.50
2019-01-05T11:11:30.536Z,1.40
2019-01-05T11:12:30.576Z,1.70
2019-01-05T11:13:30.619Z,1.60
2019-01-05T11:14:30.655Z,1.70
2019-01-05T11:15:30.689Z,2.00
2019-01-05T11:16:30.725Z,1.70
2019-01-05T11:17:30.788Z,1.80
2019-01-05T11:18:30.802Z,2.10
2019-01-05T11:19:31.041Z,1.80
2019-01-05T11:20:35.725Z,1.70
2019-01-05T11:21:30.915Z,1.40
2019-01-05T11:22:30.944Z,1.40
2019-01-05T11:23:30.983Z,1.50
2019-01-05T11:24:31.022Z,1.30
2019-01-05T11:25:31.065Z,1.40
2019-01-05T11:26:31.103Z,1.30
2019-01-05T11:27:31.131Z,2.00
2019-01-05T11:28:31.180Z,1.60
2019-01-05T11:29:31.210Z,1.60
2019-01-05T11:30:31.249Z,1.40
2019-01-05T11:31:31.348Z,2.20
2019-01-05T11:32:31.317Z,1.20
2019-01-05T11:33:31.354Z,2.40
2019-01-05T11:34:31.394Z,2.40
2019-01-05T11:35:31.434Z,2.70
2019-01-05T11:36:31.466Z,2.50
2019-01-05T11:37:31.513Z,2.80
2019-01-05T11:38:31.547Z,2.50
2019-01-05T11:39:31.578Z,1.40
2019-01-05T11:40:31.618Z,2.20
2019-01-05T11:41:31.652Z,1.60
2019-01-05T11:42:31.895Z,1.60
2019-01-05T11:43:31.727Z,1.90
2019-01-05T11:44:31.763Z,2.10
2019-01-05T11:45:31.810Z,2.50
2019-01-05T11:46:31.837Z,2.40
2019-01-05T11:47:31.879Z,2.50
2019-01-05T11:48:31.912Z,2.40
2019-01-05T11:49:31.953Z,2.70
2019-01-05T11:50:32.013Z,2.30
2019-01-05T11:51:32.049Z,2.10
2019-01-05T11:52:32.075Z,1.40
2019-01-05T11:53:32.111Z,1.60
2019-01-05T11:54:32.136Z,1.10
2019-01-05T11:55:32.184Z,1.60
2019-01-05T11:56:32.251Z,1.90
2019-01-05T11:57:32.417Z,2.00
2019-01-05T11:58:32.392Z,2.00
2019-01-05T11:59:32.347Z,2.00
2019-01-05T12:00:32.365Z,2.00
2019-01-05T12:01:32.582Z,2.00
2019-01-05T12:02:32.448Z,2.20
2019-01-05T12:03:32.479Z,2.00
2019-01-05T12:04:32.508Z,1.90
2019-01-05T12:05:32.550Z,2.10
2019-01-05T12:06:32.590Z,1.90
2019-01-05T12:07:32.626Z,2.20
2019-01-05T12:08:32.670Z,2.80
2019-01-05T12:09:32.698Z,2.00
2019-01-05T12:10:32.735Z,2.20
2019-01-05T12:11:32.774Z,2.50
2019-01-05T12:12:32.814Z,2.20
2019-01-05T12:13:32.852Z,1.90
2019-01-05T12:14:32.883Z,2.30
2019-01-05T12:15:32.928Z,2.20
2019-01-05T12:16:32.959Z,2.60
2019-01-05T12:17:32.994Z,2.20
2019-01-05T12:18:33.052Z,2.50
2019-01-05T12:19:33.092Z,2.50
2019-01-05T12:20:33.111Z,2.60
2019-01-05T12:21:33.153Z,2.70
2019-01-05T12:22:33.183Z,3.20
2019-01-05T12:23:33.222Z,3.50
2019-01-05T12:24:33.275Z,2.80
2019-01-05T12:25:33.298Z,2.80
2019-01-05T12:26:33.332Z,2.50
2019-01-05T12:27:33.365Z,2.40
2019-01-05T12:28:33.409Z,2.60
2019-01-05T12:29:33.443Z,2.70
2019-01-05T12:30:33.483Z,2.70
2019-01-05T12:31:33.547Z,3.50
2019-01-05T12:32:33.569Z,2.60
2019-01-05T12:33:33.601Z,2.00
2019-01-05T12:34:33.629Z,2.10
2019-01-05T12:35:33.667Z,1.60
2019-01-05T12:36:33.704Z,1.70
2019-01-05T12:37:33.742Z,1.90
2019-01-05T12:38:33.833Z,1.80
2019-01-05T12:39:33.826Z,2.00
2019-01-05T12:40:33.853Z,1.60
2019-01-05T12:41:33.894Z,1.60
2019-01-05T12:42:33.987Z,1.60
2019-01-05T12:43:34.020Z,1.60
2019-01-05T12:44:34.003Z,1.80
2019-01-05T12:45:34.041Z,1.70
2019-01-05T12:46:34.114Z,1.50
2019-01-05T12:47:34.128Z,1.60
2019-01-05T12:48:34.160Z,1.50
2019-01-05T12:49:34.258Z,1.40
2019-01-05T12:50:34.268Z,1.50
2019-01-05T12:51:34.267Z,1.50
2019-01-05T12:52:34.309Z,1.70
2019-01-05T12:53:34.350Z,1.40
2019-01-05T12:54:34.502Z,1.50
2019-01-05T12:55:34.426Z,1.40
2019-01-05T12:56:34.640Z,1.40
2019-01-05T12:57:34.531Z,1.60
2019-01-05T12:58:34.632Z,2.00
2019-01-05T12:59:34.564Z,1.40
2019-01-05T13:00:34.622Z,1.70
2019-01-05T13:01:34.790Z,1.50
2019-01-05T13:02:34.680Z,1.80
2019-01-05T13:03:34.887Z,2.40
2019-01-05T13:04:34.750Z,1.90
2019-01-05T13:05:34.788Z,1.90
2019-01-05T13:06:34.835Z,2.20
2019-01-05T13:07:34.862Z,1.80
2019-01-05T13:08:34.898Z,3.20
2019-01-05T13:09:34.937Z,3.40
2019-01-05T13:10:34.979Z,3.40
2019-01-05T13:11:35.011Z,2.30
2019-01-05T13:12:35.049Z,2.30
2019-01-05T13:13:35.086Z,2.60
2019-01-05T13:14:35.125Z,1.80
2019-01-05T13:15:35.165Z,1.90
2019-01-05T13:16:35.199Z,2.80
2019-01-05T13:17:35.237Z,2.40
2019-01-05T13:18:35.274Z,2.70