createdAt,value
2018-02-23T00:00:22.522Z,99.90
2018-02-23T00:02:50.790Z,99.90
2018-02-23T00:05:19.093Z,99.90
2018-02-23T00:07:47.377Z,99.90
2018-02-23T00:10:16.496Z,99.90
2018-02-23T00:12:45.524Z,99.90
2018-02-23T00:15:13.817Z,99.90
2018-02-23T00:17:42.034Z,99.90
2018-02-23T00:20:11.109Z,99.90
2018-02-23T00:22:41.186Z,99.90
2018-02-23T00:25:09.445Z,99.90
2018-02-23T00:27:37.682Z,99.90
2018-02-23T00:30:05.934Z,99.90
2018-02-23T00:32:34.226Z,99.90
2018-02-23T00:35:02.471Z,99.90
2018-02-23T00:37:30.762Z,99.90
2018-02-23T00:39:59.034Z,99.90
2018-02-23T00:42:27.289Z,99.90
2018-02-23T00:44:55.550Z,99.90
2018-02-23T00:47:24.585Z,99.90
2018-02-23T00:49:52.836Z,99.90
2018-02-23T00:52:21.114Z,99.90
2018-02-23T00:54:50.129Z,99.90
2018-02-23T00:57:18.420Z,99.90
2018-02-23T00:59:46.694Z,99.90
2018-02-23T01:02:14.975Z,99.90
2018-02-23T01:04:43.253Z,99.90
2018-02-23T01:07:11.494Z,99.90
2018-02-23T01:09:39.761Z,99.90
2018-02-23T01:12:08.045Z,99.90
2018-02-23T01:14:37.068Z,99.90
2018-02-23T01:17:05.345Z,99.90
2018-02-23T01:19:33.614Z,99.90
2018-02-23T01:22:01.853Z,99.90
2018-02-23T01:24:30.162Z,99.90
2018-02-23T01:26:58.422Z,99.90
2018-02-23T01:29:26.748Z,99.90
2018-02-23T01:31:55.034Z,99.90
2018-02-23T01:34:23.291Z,99.90
2018-02-23T01:36:51.994Z,99.90
2018-02-23T01:39:20.222Z,99.90
2018-02-23T01:41:48.487Z,99.90
2018-02-23T01:44:17.523Z,99.90
2018-02-23T01:46:45.760Z,99.90
2018-02-23T01:49:14.031Z,99.90
2018-02-23T01:51:43.054Z,99.90
2018-02-23T01:54:11.298Z,99.90
2018-02-23T01:56:40.351Z,99.90
2018-02-23T01:59:08.585Z,99.90
2018-02-23T02:01:37.629Z,99.90
2018-02-23T02:04:05.935Z,99.90
2018-02-23T02:06:34.166Z,99.90
2018-02-23T02:09:02.446Z,99.90
2018-02-23T02:11:30.721Z,99.90
2018-02-23T02:13:58.966Z,99.90
2018-02-23T02:16:27.252Z,99.90
2018-02-23T02:18:55.519Z,99.90
2018-02-23T02:21:24.561Z,99.90
2018-02-23T02:23:52.833Z,99.90
2018-02-23T02:26:21.257Z,99.90
2018-02-23T02:28:50.282Z,99.90
2018-02-23T02:31:18.553Z,99.90
2018-02-23T02:33:47.583Z,99.90
2018-02-23T02:36:15.867Z,99.90
2018-02-23T02:38:44.122Z,99.90
2018-02-23T02:41:12.420Z,99.90
2018-02-23T02:43:40.667Z,99.90
2018-02-23T02:46:08.933Z,99.90
2018-02-23T02:48:37.232Z,99.90
2018-02-23T02:51:05.514Z,99.90
2018-02-23T02:53:34.173Z,99.90
2018-02-23T02:56:03.187Z,99.90
2018-02-23T02:58:31.462Z,99.90
2018-02-23T03:00:59.711Z,99.90
2018-02-23T03:03:28.768Z,99.90
2018-02-23T03:05:57.019Z,99.90
2018-02-23T03:08:25.294Z,99.90
2018-02-23T03:10:53.577Z,99.90
2018-02-23T03:13:21.823Z,99.90
2018-02-23T03:15:50.852Z,99.90
2018-02-23T03:18:19.130Z,99.90
2018-02-23T03:20:47.380Z,99.90
2018-02-23T03:23:16.405Z,99.90
2018-02-23T03:25:44.662Z,99.90
2018-02-23T03:28:12.910Z,99.90
2018-02-23T03:30:41.931Z,99.90
2018-02-23T03:33:10.190Z,99.90
2018-02-23T03:35:39.237Z,99.90
2018-02-23T03:38:07.494Z,99.90
2018-02-23T03:40:35.756Z,99.90
2018-02-23T03:43:04.008Z,99.90
2018-02-23T03:45:32.303Z,99.90
2018-02-23T03:48:00.554Z,99.90
2018-02-23T03:50:28.843Z,99.90
2018-02-23T03:52:57.117Z,99.90
2018-02-23T03:55:25.415Z,99.90
2018-02-23T03:57:54.446Z,99.90
2018-02-23T04:00:22.707Z,99.90
2018-02-23T04:02:50.978Z,99.90
2018-02-23T04:05:19.299Z,99.90
2018-02-23T04:07:47.571Z,99.90
2018-02-23T04:10:16.262Z,99.90
2018-02-23T04:12:44.538Z,99.90
2018-02-23T04:15:12.789Z,99.90
2018-02-23T04:17:41.106Z,99.90
2018-02-23T04:20:09.383Z,99.90
2018-02-23T04:22:37.634Z,99.90
2018-02-23T04:25:05.938Z,99.90
2018-02-23T04:27:34.199Z,99.90
2018-02-23T04:30:02.479Z,99.90
2018-02-23T04:32:30.774Z,99.90
2018-02-23T04:34:59.039Z,99.90
2018-02-23T04:37:27.313Z,99.90
2018-02-23T04:39:55.580Z,99.90
2018-02-23T04:42:23.899Z,99.90
2018-02-23T04:44:52.186Z,99.90
2018-02-23T04:47:21.322Z,99.90
2018-02-23T04:49:49.602Z,99.90
2018-02-23T04:52:17.894Z,99.90
2018-02-23T04:54:46.170Z,99.90
2018-02-23T04:57:14.428Z,99.90
2018-02-23T04:59:42.713Z,99.90
2018-02-23T05:02:11.928Z,99.90
2018-02-23T05:04:40.190Z,99.90
2018-02-23T05:07:08.465Z,99.90
2018-02-23T05:09:36.737Z,99.90
2018-02-23T05:12:04.984Z,99.90
2018-02-23T05:14:34.029Z,99.90
2018-02-23T05:17:02.319Z,99.90
2018-02-23T05:19:30.578Z,99.90
2018-02-23T05:21:58.873Z,99.90
2018-02-23T05:24:27.128Z,99.90
2018-02-23T05:26:58.257Z,99.90
2018-02-23T05:29:28.122Z,99.90
2018-02-23T05:31:57.886Z,99.90
2018-02-23T05:34:26.128Z,99.90
2018-02-23T05:36:57.387Z,99.90
2018-02-23T05:39:25.958Z,99.90
2018-02-23T05:41:54.196Z,99.90
2018-02-23T05:44:22.461Z,99.90
2018-02-23T05:46:50.737Z,99.90
2018-02-23T05:49:18.991Z,99.90
2018-02-23T05:51:47.262Z,99.90
2018-02-23T05:54:15.550Z,99.90
2018-02-23T05:56:43.827Z,99.90
2018-02-23T05:59:12.822Z,99.90
2018-02-23T06:01:41.074Z,99.90
2018-02-23T06:04:10.067Z,99.90
2018-02-23T06:06:39.110Z,99.90
2018-02-23T06:09:07.398Z,99.90
2018-02-23T06:11:35.723Z,99.90
2018-02-23T06:14:05.483Z,99.90
2018-02-23T06:16:33.789Z,99.90
2018-02-23T06:19:02.851Z,99.90
2018-02-23T06:21:31.094Z,99.90
2018-02-23T06:24:00.122Z,99.90
2018-02-23T06:26:28.374Z,99.90
2018-02-23T06:28:56.679Z,99.90
2018-02-23T06:31:24.937Z,99.90
2018-02-23T06:33:53.986Z,99.90
2018-02-23T06:36:22.225Z,99.90
2018-02-23T06:38:50.523Z,99.90
2018-02-23T06:41:18.830Z,99.90
2018-02-23T06:43:47.057Z,99.90
2018-02-23T06:46:16.157Z,99.90
2018-02-23T06:48:44.493Z,99.90
2018-02-23T06:51:12.771Z,99.90
2018-02-23T06:53:41.009Z,99.90
2018-02-23T06:56:09.266Z,99.90
2018-02-23T06:58:37.535Z,99.90
2018-02-23T07:01:05.794Z,99.90
2018-02-23T07:03:34.042Z,99.90
2018-02-23T07:06:02.308Z,99.90
2018-02-23T07:08:30.592Z,99.90
2018-02-23T07:10:58.820Z,99.90
2018-02-23T07:13:27.096Z,99.90
2018-02-23T07:15:55.410Z,99.90
2018-02-23T07:18:23.642Z,99.90
2018-02-23T07:20:51.953Z,99.90
2018-02-23T07:23:20.232Z,99.90
2018-02-23T07:25:48.525Z,99.90
2018-02-23T07:28:16.754Z,99.90
2018-02-23T07:30:45.011Z,99.90
2018-02-23T07:33:14.043Z,99.90
2018-02-23T07:35:42.283Z,99.90
2018-02-23T07:38:10.604Z,99.90
2018-02-23T07:40:38.858Z,99.90
2018-02-23T07:43:07.135Z,99.90
2018-02-23T07:45:35.403Z,99.90
2018-02-23T07:48:04.424Z,99.90
2018-02-23T07:50:32.722Z,99.90
2018-02-23T07:53:00.953Z,99.90
2018-02-23T07:55:29.995Z,99.90
2018-02-23T07:57:58.284Z,99.90
2018-02-23T08:00:26.523Z,99.90
2018-02-23T08:02:54.823Z,99.80
2018-02-23T08:05:23.092Z,99.80
2018-02-23T08:07:51.358Z,99.90
2018-02-23T08:10:19.695Z,99.50
2018-02-23T08:12:49.472Z,98.30
2018-02-23T08:15:17.714Z,98.20
2018-02-23T08:17:46.023Z,98.40
2018-02-23T08:20:14.282Z,97.30
2018-02-23T08:22:42.559Z,97.70
2018-02-23T08:25:10.848Z,98.10
2018-02-23T08:27:39.130Z,97.70
2018-02-23T08:30:07.398Z,97.90
2018-02-23T08:32:35.641Z,98.10
2018-02-23T08:35:04.748Z,97.60
2018-02-23T08:37:32.958Z,97.60
2018-02-23T08:40:01.272Z,98.10
2018-02-23T08:42:29.510Z,97.00
2018-02-23T08:44:57.808Z,97.40
2018-02-23T08:47:26.884Z,97.80
2018-02-23T08:49:55.150Z,97.60
2018-02-23T08:52:23.404Z,96.80
2018-02-23T08:54:52.405Z,96.50
2018-02-23T08:57:20.673Z,96.40
2018-02-23T08:59:48.924Z,96.50
2018-02-23T09:02:17.172Z,96.30
2018-02-23T09:04:45.444Z,96.20
2018-02-23T09:07:13.726Z,95.80
2018-02-23T09:09:41.984Z,96.20
2018-02-23T09:12:10.244Z,96.20
2018-02-23T09:14:38.476Z,95.50
2018-02-23T09:17:06.789Z,95.30
2018-02-23T09:19:35.034Z,95.00
2018-02-23T09:22:03.305Z,95.70
2018-02-23T09:24:31.552Z,94.70
2018-02-23T09:26:59.814Z,95.30
2018-02-23T09:29:28.885Z,95.20
2018-02-23T09:31:57.955Z,94.90
2018-02-23T09:34:37.237Z,94.60
2018-02-23T09:37:05.584Z,94.60
2018-02-23T09:39:33.825Z,94.30
2018-02-23T09:42:02.140Z,93.60
2018-02-23T09:44:30.395Z,93.90
2018-02-23T09:46:58.633Z,93.70
2018-02-23T09:49:26.885Z,93.90
2018-02-23T09:51:55.187Z,93.20
2018-02-23T09:54:23.449Z,92.90
2018-02-23T09:56:52.474Z,92.70
2018-02-23T09:59:20.770Z,92.70
2018-02-23T10:01:49.027Z,93.20
2018-02-23T10:04:17.341Z,93.20
2018-02-23T10:06:45.567Z,92.40
2018-02-23T10:09:14.443Z,92.30
2018-02-23T10:11:43.448Z,92.40
2018-02-23T10:14:11.734Z,92.30
2018-02-23T10:16:40.004Z,91.20
2018-02-23T10:19:08.333Z,91.70
2018-02-23T10:21:36.588Z,91.60
2018-02-23T10:24:04.853Z,91.10
2018-02-23T10:26:33.165Z,90.50
2018-02-23T10:29:02.573Z,90.50
2018-02-23T10:31:30.839Z,90.50
2018-02-23T10:33:59.107Z,90.40
2018-02-23T10:36:27.349Z,90.70
2018-02-23T10:38:56.364Z,89.50
2018-02-23T10:41:24.653Z,89.40
2018-02-23T10:43:52.915Z,90.10
2018-02-23T10:46:21.229Z,89.90
2018-02-23T10:48:49.502Z,89.90
2018-02-23T10:51:17.746Z,88.20
2018-02-23T10:53:46.047Z,88.30
2018-02-23T10:56:14.293Z,88.50
2018-02-23T10:58:42.637Z,90.00
2018-02-23T11:01:10.912Z,87.60
2018-02-23T11:03:40.073Z,86.80
2018-02-23T11:06:08.387Z,86.70
2018-02-23T11:08:36.673Z,86.90
2018-02-23T11:11:05.772Z,86.00
2018-02-23T11:13:34.044Z,86.00
2018-02-23T11:16:03.096Z,85.70
2018-02-23T11:18:31.387Z,85.60
2018-02-23T11:20:59.647Z,85.00
2018-02-23T11:23:27.913Z,87.80
2018-02-23T11:25:56.170Z,86.20
2018-02-23T11:28:24.429Z,89.30
2018-02-23T11:30:53.478Z,87.10
2018-02-23T11:33:21.732Z,87.10
2018-02-23T11:35:50.008Z,88.30
2018-02-23T11:38:19.045Z,82.70
2018-02-23T11:40:47.289Z,82.70
2018-02-23T11:43:15.626Z,84.20
2018-02-23T11:45:43.881Z,84.10
2018-02-23T11:48:12.540Z,86.10
2018-02-23T11:50:40.832Z,85.90
2018-02-23T11:53:09.149Z,84.50
2018-02-23T11:55:37.389Z,80.60
2018-02-23T11:58:07.462Z,80.80
2018-02-23T12:00:36.458Z,79.50
2018-02-23T12:03:05.535Z,80.00
2018-02-23T12:05:33.790Z,80.00
2018-02-23T12:08:02.870Z,80.60
2018-02-23T12:10:32.365Z,79.00
2018-02-23T12:13:00.674Z,79.00
2018-02-23T12:15:28.935Z,81.50
2018-02-23T12:17:57.173Z,81.00
2018-02-23T12:20:26.207Z,82.30
2018-02-23T12:22:54.466Z,82.30
2018-02-23T12:25:22.749Z,81.90
2018-02-23T12:27:51.019Z,81.90
2018-02-23T12:30:20.032Z,81.40
2018-02-23T12:32:48.308Z,81.40
2018-02-23T12:35:16.523Z,81.80
2018-02-23T12:37:45.607Z,80.70
2018-02-23T12:40:14.262Z,80.60
2018-02-23T12:42:43.094Z,79.40
2018-02-23T12:45:11.324Z,77.30
2018-02-23T12:47:39.839Z,77.60
2018-02-23T12:50:08.097Z,78.90
2018-02-23T12:52:36.346Z,80.10
2018-02-23T12:55:04.610Z,82.20
2018-02-23T12:57:33.644Z,79.10
2018-02-23T13:06:48.475Z,77.00
2018-02-23T13:09:16.758Z,76.80
2018-02-23T13:11:44.999Z,79.20
2018-02-23T13:14:13.262Z,80.00
2018-02-23T13:16:41.548Z,77.90
2018-02-23T13:19:09.825Z,79.60
2018-02-23T13:21:38.574Z,76.80
2018-02-23T13:24:06.867Z,75.40
2018-02-23T13:26:35.907Z,76.90
2018-02-23T13:29:04.167Z,76.90
2018-02-23T13:31:32.426Z,76.60
2018-02-23T13:34:10.669Z,75.90
2018-02-23T13:36:38.931Z,76.00
2018-02-23T13:39:07.214Z,75.60
2018-02-23T13:41:40.353Z,75.90
2018-02-23T13:44:09.429Z,76.20
2018-02-23T13:46:37.667Z,76.20
2018-02-23T13:49:05.939Z,77.30
2018-02-23T13:51:34.182Z,70.00
2018-02-23T13:54:08.829Z,70.40
2018-02-23T13:56:37.123Z,70.40
2018-02-23T13:59:05.404Z,71.10
2018-02-23T14:01:33.666Z,72.90
2018-02-23T14:04:02.695Z,72.70
2018-02-23T14:06:33.522Z,72.70
2018-02-23T14:09:02.536Z,69.90
2018-02-23T14:11:30.953Z,70.00
2018-02-23T14:13:59.223Z,70.70
2018-02-23T14:16:27.699Z,71.90
2018-02-23T14:18:55.934Z,71.40
2018-02-23T14:21:24.242Z,71.00
2018-02-23T14:23:52.535Z,72.50
2018-02-23T14:26:20.791Z,72.70
2018-02-23T14:28:49.030Z,74.70
2018-02-23T14:31:17.381Z,75.00
2018-02-23T14:33:45.648Z,73.50
2018-02-23T14:36:13.920Z,75.30
2018-02-23T14:38:42.243Z,76.00
2018-02-23T14:41:10.483Z,76.10
2018-02-23T14:43:39.994Z,79.70
2018-02-23T14:46:08.405Z,79.70
2018-02-23T14:48:49.256Z,82.40
2018-02-23T14:51:17.518Z,82.40
2018-02-23T14:53:45.836Z,81.90
2018-02-23T14:56:14.837Z,81.40
2018-02-23T14:58:43.124Z,81.40
2018-02-23T15:01:11.388Z,80.30
2018-02-23T15:03:39.666Z,80.20
2018-02-23T15:06:07.984Z,79.40
2018-02-23T15:08:36.265Z,79.20
2018-02-23T15:11:04.573Z,79.20
2018-02-23T15:13:32.810Z,79.00
2018-02-23T15:16:01.077Z,80.40
2018-02-23T15:18:29.400Z,79.30
2018-02-23T15:20:57.720Z,81.20
2018-02-23T15:23:25.975Z,80.10
2018-02-23T15:25:54.305Z,79.50
2018-02-23T15:28:22.586Z,78.90
2018-02-23T15:31:02.958Z,76.70
2018-02-23T15:33:31.199Z,75.30
2018-02-23T15:35:59.849Z,77.40
2018-02-23T15:38:29.580Z,75.90
2018-02-23T15:40:57.849Z,75.80
2018-02-23T15:43:26.109Z,76.40
2018-02-23T15:45:54.356Z,74.90
2018-02-23T15:48:28.255Z,76.30
2018-02-23T15:51:02.138Z,72.70
2018-02-23T15:53:30.481Z,74.70
2018-02-23T15:55:58.772Z,74.50
2018-02-23T15:58:31.671Z,74.90
2018-02-23T16:01:00.711Z,77.40
2018-02-23T16:03:28.988Z,77.40
2018-02-23T16:05:58.078Z,75.20
2018-02-23T16:08:26.395Z,75.20
2018-02-23T16:10:56.174Z,75.20
2018-02-23T16:13:24.458Z,75.20
2018-02-23T16:15:52.731Z,76.00
2018-02-23T16:18:21.784Z,76.30
2018-02-23T16:20:50.057Z,76.30
2018-02-23T16:23:18.325Z,75.80
2018-02-23T16:25:47.350Z,77.20
2018-02-23T16:28:15.610Z,77.10
2018-02-23T16:30:44.197Z,77.50
2018-02-23T16:33:13.223Z,76.70
2018-02-23T16:35:41.480Z,76.70
2018-02-23T16:38:09.720Z,75.80
2018-02-23T16:40:38.763Z,75.20
2018-02-23T16:43:07.027Z,75.20
2018-02-23T16:45:35.318Z,75.20
2018-02-23T16:48:03.621Z,74.40
2018-02-23T16:50:31.935Z,74.10
2018-02-23T16:53:00.956Z,76.00
2018-02-23T16:55:29.258Z,76.00
2018-02-23T16:57:57.526Z,76.30
2018-02-23T17:00:25.814Z,76.40
2018-02-23T17:02:54.098Z,78.50
2018-02-23T17:05:22.403Z,76.50
2018-02-23T17:07:50.796Z,78.70
2018-02-23T17:10:19.165Z,79.10
2018-02-23T17:12:48.363Z,79.50
2018-02-23T17:15:16.696Z,79.50
2018-02-23T17:17:45.009Z,80.00
2018-02-23T17:20:14.136Z,79.90
2018-02-23T17:22:43.155Z,81.70
2018-02-23T17:25:11.422Z,81.10
2018-02-23T17:27:40.448Z,83.40
2018-02-23T17:30:08.718Z,83.40
2018-02-23T17:32:36.988Z,84.30
2018-02-23T17:35:05.282Z,86.20
2018-02-23T17:37:33.517Z,87.00
2018-02-23T17:40:02.565Z,90.00
2018-02-23T17:42:30.845Z,90.00
2018-02-23T17:44:59.162Z,90.50
2018-02-23T17:47:27.433Z,92.00
2018-02-23T17:49:55.729Z,91.80
2018-02-23T17:52:24.030Z,92.00
2018-02-23T17:54:52.618Z,92.20
2018-02-23T17:57:20.888Z,93.10
2018-02-23T17:59:49.143Z,93.40
2018-02-23T18:02:17.428Z,93.60
2018-02-23T18:04:45.703Z,94.00
2018-02-23T18:07:13.965Z,94.20
2018-02-23T18:09:43.053Z,95.30
2018-02-23T18:12:12.811Z,95.40
2018-02-23T18:14:41.105Z,95.50
2018-02-23T18:17:09.362Z,95.70
2018-02-23T18:19:37.655Z,96.30
2018-02-23T18:22:05.960Z,96.50
2018-02-23T18:24:34.223Z,96.20
2018-02-23T18:27:02.621Z,96.40
2018-02-23T18:29:30.944Z,96.30
2018-02-23T18:31:59.270Z,96.50
2018-02-23T18:34:27.541Z,96.50
2018-02-23T18:36:55.921Z,96.50
2018-02-23T18:39:24.318Z,96.50
2018-02-23T18:41:52.746Z,96.60
2018-02-23T18:44:21.013Z,96.60
2018-02-23T18:46:50.032Z,96.60
2018-02-23T18:49:18.338Z,96.60
2018-02-23T18:51:47.501Z,97.10
2018-02-23T18:54:16.120Z,97.10
2018-02-23T18:56:44.762Z,96.60
2018-02-23T18:59:13.060Z,96.50
2018-02-23T19:01:41.404Z,95.80
2018-02-23T19:04:09.723Z,95.70
2018-02-23T19:06:39.570Z,95.60
2018-02-23T19:09:08.073Z,95.60
2018-02-23T19:11:36.440Z,95.30
2018-02-23T19:14:04.689Z,95.30
2018-02-23T19:16:32.988Z,95.10
2018-02-23T19:19:01.589Z,95.70
2018-02-23T19:21:29.886Z,95.20
2018-02-23T19:23:58.454Z,94.40
2018-02-23T19:26:26.776Z,94.40
2018-02-23T19:28:55.089Z,94.10
2018-02-23T19:31:23.375Z,94.50
2018-02-23T19:33:52.472Z,94.30
2018-02-23T19:36:20.834Z,94.30
2018-02-23T19:38:50.903Z,94.10
2018-02-23T19:41:19.872Z,94.00
2018-02-23T19:43:48.252Z,93.20
2018-02-23T19:46:16.522Z,92.20
2018-02-23T19:48:45.580Z,92.50
2018-02-23T19:51:13.859Z,92.20
2018-02-23T19:53:42.188Z,91.70
2018-02-23T19:56:10.500Z,91.50
2018-02-23T19:58:38.833Z,91.80
2018-02-23T20:01:07.089Z,91.60
2018-02-23T20:03:35.408Z,91.90
2018-02-23T20:06:03.710Z,92.70
2018-02-23T20:08:32.347Z,92.60
2018-02-23T20:11:00.708Z,90.40
2018-02-23T20:13:29.563Z,90.90
2018-02-23T20:15:57.830Z,91.00
2018-02-23T20:18:26.201Z,90.30
2018-02-23T20:20:54.780Z,90.50
2018-02-23T20:23:25.162Z,90.40
2018-02-23T20:25:53.831Z,91.90
2018-02-23T20:28:22.281Z,88.00
2018-02-23T20:30:51.194Z,85.80
2018-02-23T20:33:19.835Z,85.70
2018-02-23T20:35:48.893Z,83.20
2018-02-23T20:38:17.996Z,82.70
2018-02-23T20:40:46.403Z,82.80
2018-02-23T20:43:14.724Z,83.20
2018-02-23T20:45:44.299Z,80.20
2018-02-23T20:48:12.977Z,78.50
2018-02-23T20:50:41.365Z,78.50
2018-02-23T20:53:10.562Z,78.90
2018-02-23T20:55:40.327Z,80.50
2018-02-23T20:58:08.814Z,79.70
2018-02-23T21:00:37.348Z,82.40
2018-02-23T21:03:06.962Z,80.50
2018-02-23T21:05:35.326Z,80.40
2018-02-23T21:08:03.690Z,77.70
2018-02-23T21:10:31.994Z,79.00
2018-02-23T21:13:01.188Z,79.60
2018-02-23T21:15:29.511Z,79.50
2018-02-23T21:17:58.028Z,77.10
2018-02-23T21:20:26.879Z,77.60
2018-02-23T21:22:55.695Z,78.60
2018-02-23T21:25:24.680Z,81.10
2018-02-23T21:27:54.399Z,78.90
2018-02-23T21:30:23.530Z,79.10
2018-02-23T21:32:52.454Z,79.80
2018-02-23T21:35:20.779Z,81.20
2018-02-23T21:37:49.058Z,91.00
2018-02-23T21:40:18.302Z,89.20
2018-02-23T21:42:48.260Z,87.20
2018-02-23T21:45:17.432Z,83.30
2018-02-23T21:47:47.166Z,83.20
2018-02-23T21:50:15.500Z,84.40
2018-02-23T21:52:44.904Z,84.20
2018-02-23T21:55:13.297Z,82.10
2018-02-23T21:57:42.613Z,81.00
2018-02-23T22:00:11.115Z,80.90
2018-02-23T22:02:39.442Z,84.50
2018-02-23T22:05:09.035Z,82.30
2018-02-23T22:07:37.641Z,82.40
2018-02-23T22:10:07.082Z,86.40
2018-02-23T22:12:36.085Z,86.40
2018-02-23T22:15:04.395Z,86.90
2018-02-23T22:17:32.673Z,86.50
2018-02-23T22:20:00.971Z,86.80
2018-02-23T22:22:30.051Z,86.10
2018-02-23T22:24:59.835Z,87.70
2018-02-23T22:27:28.268Z,87.70
2018-02-23T22:29:57.311Z,87.60
2018-02-23T22:32:26.732Z,88.00
2018-02-23T22:34:55.128Z,87.80
2018-02-23T22:37:23.356Z,88.40
2018-02-23T22:39:51.650Z,88.10
2018-02-23T22:42:19.902Z,88.80
2018-02-23T22:44:48.997Z,90.00
2018-02-23T22:47:17.257Z,89.80
2018-02-23T22:49:45.540Z,90.10
2018-02-23T22:52:13.851Z,91.00
2018-02-23T22:54:42.367Z,91.00
2018-02-23T22:57:10.664Z,91.40
2018-02-23T22:59:40.266Z,90.90
2018-02-23T23:02:09.302Z,92.40
2018-02-23T23:04:37.581Z,92.30
2018-02-23T23:07:14.683Z,92.00
2018-02-23T23:09:43.331Z,92.00
2018-02-23T23:12:12.520Z,92.10
2018-02-23T23:14:41.530Z,91.60
2018-02-23T23:17:09.823Z,91.40
2018-02-23T23:19:38.071Z,91.30
2018-02-23T23:22:07.114Z,91.60
2018-02-23T23:24:35.394Z,91.50
2018-02-23T23:27:03.662Z,92.40
2018-02-23T23:29:31.976Z,92.90
2018-02-23T23:32:00.278Z,95.20
2018-02-23T23:34:29.302Z,97.80
2018-02-23T23:36:57.610Z,97.80
2018-02-23T23:39:31.930Z,98.70
2018-02-23T23:42:00.282Z,97.50
2018-02-23T23:44:28.579Z,97.60
2018-02-23T23:46:56.937Z,96.00
2018-02-23T23:49:25.216Z,94.50
2018-02-23T23:51:53.513Z,94.60
2018-02-23T23:54:21.784Z,94.30
2018-02-23T23:56:50.042Z,94.30
2018-02-23T23:59:18.330Z,94.30
