createdAt,value
2019-05-29T00:11:10.193Z,77.91
2019-05-29T00:12:59.604Z,78.12
2019-05-29T00:14:59.595Z,78.42
2019-05-29T00:15:59.576Z,78.42
2019-05-29T00:32:59.402Z,81.11
2019-05-29T00:38:59.343Z,80.70
2019-05-29T00:42:11.005Z,80.91
2019-05-29T00:45:59.259Z,81.72
2019-05-29T00:46:59.246Z,81.52
2019-05-29T00:47:59.239Z,81.76
2019-05-29T00:48:59.227Z,81.45
2019-05-29T00:50:59.215Z,81.11
2019-05-29T00:51:59.191Z,81.35
2019-05-29T00:52:59.192Z,81.56
2019-05-29T00:53:59.184Z,81.86
2019-05-29T00:54:59.160Z,82.37
2019-05-29T00:55:59.167Z,82.07
2019-05-29T00:56:59.193Z,81.76
2019-05-29T00:57:59.688Z,82.27
2019-05-29T00:58:59.120Z,82.17
2019-05-29T00:59:59.151Z,82.13
2019-05-29T01:00:59.103Z,82.54
2019-05-29T01:01:59.094Z,82.47
2019-05-29T01:02:59.066Z,82.88
2019-05-29T01:03:59.070Z,82.88
2019-05-29T01:04:59.063Z,82.98
2019-05-29T01:05:59.065Z,83.18
2019-05-29T01:06:59.034Z,83.29
2019-05-29T01:07:59.022Z,83.39
2019-05-29T01:08:59.029Z,84.11
2019-05-29T01:09:58.982Z,84.20
2019-05-29T01:10:59.003Z,84.31
2019-05-29T01:11:59.007Z,84.51
2019-05-29T01:13:08.983Z,84.51
2019-05-29T01:13:58.944Z,84.82
2019-05-29T01:14:58.938Z,85.13
2019-05-29T01:15:58.934Z,85.02
2019-05-29T01:16:58.913Z,85.22
2019-05-29T01:17:58.904Z,85.74
2019-05-29T01:18:58.905Z,85.74
2019-05-29T01:19:58.895Z,85.63
2019-05-29T01:21:58.862Z,85.84
2019-05-29T01:22:58.858Z,85.84
2019-05-29T01:23:58.845Z,86.18
2019-05-29T01:24:58.834Z,86.39
2019-05-29T01:25:58.825Z,86.39
2019-05-29T01:26:58.904Z,86.04
2019-05-29T01:27:58.805Z,86.35
2019-05-29T01:28:58.791Z,86.55
2019-05-29T01:29:58.795Z,86.65
2019-05-29T01:30:58.768Z,86.80
2019-05-29T01:31:58.762Z,87.20
2019-05-29T01:32:58.775Z,87.30
2019-05-29T01:33:58.741Z,87.41
2019-05-29T01:34:58.750Z,87.71
2019-05-29T01:35:58.748Z,87.82
2019-05-29T01:36:58.724Z,88.02
2019-05-29T01:37:58.742Z,88.12
2019-05-29T01:38:58.693Z,88.22
2019-05-29T01:39:58.670Z,88.02
2019-05-29T01:40:58.734Z,88.02
2019-05-29T01:41:58.647Z,88.02
2019-05-29T01:42:58.638Z,88.02
2019-05-29T01:44:08.918Z,88.22
2019-05-29T01:45:07.630Z,88.22
2019-05-29T01:45:59.604Z,88.22
2019-05-29T01:46:58.594Z,88.32
2019-05-29T01:47:58.597Z,88.43
2019-05-29T01:48:58.574Z,88.22
2019-05-29T01:49:58.589Z,88.12
2019-05-29T01:50:58.558Z,88.32
2019-05-29T01:52:58.545Z,88.93
2019-05-29T01:53:58.536Z,88.73
2019-05-29T01:54:58.527Z,88.73
2019-05-29T01:55:58.515Z,88.53
2019-05-29T01:56:58.490Z,88.63
2019-05-29T01:57:58.484Z,88.84
2019-05-29T01:58:58.498Z,89.04
2019-05-29T01:59:58.465Z,88.93
2019-05-29T02:00:58.468Z,88.84
2019-05-29T02:01:58.435Z,88.84
2019-05-29T02:02:58.457Z,88.73
2019-05-29T02:03:58.444Z,88.53
2019-05-29T02:04:58.431Z,88.63
2019-05-29T02:05:58.418Z,88.53
2019-05-29T02:06:58.391Z,88.32
2019-05-29T02:07:58.396Z,88.43
2019-05-29T02:08:58.401Z,88.93
2019-05-29T02:09:58.367Z,88.84
2019-05-29T02:10:58.348Z,88.93
2019-05-29T02:11:58.346Z,89.25
2019-05-29T02:12:58.331Z,89.45
2019-05-29T02:13:58.334Z,89.65
2019-05-29T02:15:23.013Z,89.65
2019-05-29T02:15:59.288Z,89.65
2019-05-29T02:16:58.279Z,89.65
2019-05-29T02:17:58.259Z,89.65
2019-05-29T02:18:58.269Z,89.55
2019-05-29T02:19:58.263Z,89.75
2019-05-29T02:20:58.238Z,89.86
2019-05-29T02:21:58.240Z,90.06
2019-05-29T02:23:58.243Z,90.31
2019-05-29T02:24:58.220Z,90.36
2019-05-29T02:25:58.197Z,90.26
2019-05-29T02:26:58.180Z,90.51
2019-05-29T02:27:58.170Z,90.61
2019-05-29T02:28:58.169Z,90.71
2019-05-29T02:29:58.201Z,90.51
2019-05-29T02:30:58.154Z,90.71
2019-05-29T02:31:58.140Z,90.71
2019-05-29T02:32:58.117Z,90.81
2019-05-29T02:33:58.107Z,91.02
2019-05-29T02:34:58.112Z,91.12
2019-05-29T02:35:58.121Z,91.02
2019-05-29T02:36:58.081Z,91.12
2019-05-29T02:37:58.112Z,91.08
2019-05-29T02:38:58.075Z,90.98
2019-05-29T02:39:58.053Z,91.18
2019-05-29T02:40:58.038Z,91.08
2019-05-29T02:41:58.039Z,91.18
2019-05-29T02:42:58.016Z,91.18
2019-05-29T02:43:58.023Z,91.08
2019-05-29T02:44:57.998Z,91.08
2019-05-29T02:46:08.286Z,91.28
2019-05-29T02:46:57.997Z,91.39
2019-05-29T02:47:57.951Z,91.49
2019-05-29T02:48:57.956Z,91.39
2019-05-29T02:49:57.941Z,91.49
2019-05-29T02:50:57.945Z,91.28
2019-05-29T02:51:57.914Z,91.49
2019-05-29T02:52:57.923Z,91.69
2019-05-29T02:54:57.902Z,91.89
2019-05-29T02:55:57.882Z,91.89
2019-05-29T02:56:57.874Z,92.00
2019-05-29T02:57:57.842Z,92.10
2019-05-29T02:58:57.872Z,92.20
2019-05-29T02:59:57.843Z,92.30
2019-05-29T03:00:57.837Z,92.20
2019-05-29T03:01:57.812Z,92.20
2019-05-29T03:02:57.832Z,92.20
2019-05-29T03:03:57.800Z,92.10
2019-05-29T03:04:57.791Z,92.20
2019-05-29T03:05:57.796Z,92.20
2019-05-29T03:06:57.804Z,92.30
2019-05-29T03:07:57.761Z,92.30
2019-05-29T03:08:57.738Z,92.30
2019-05-29T03:09:57.743Z,92.26
2019-05-29T03:10:57.728Z,92.36
2019-05-29T03:12:00.243Z,92.26
2019-05-29T03:12:57.721Z,92.26
2019-05-29T03:13:57.678Z,92.26
2019-05-29T03:14:57.681Z,92.36
2019-05-29T03:16:09.513Z,92.26
2019-05-29T03:17:07.858Z,92.26
2019-05-29T03:17:57.644Z,92.36
2019-05-29T03:18:57.635Z,92.36
2019-05-29T03:19:57.613Z,92.46
2019-05-29T03:20:57.615Z,92.36
2019-05-29T03:21:57.607Z,92.57
2019-05-29T03:22:57.607Z,92.52
2019-05-29T03:23:57.585Z,92.52
2019-05-29T03:25:57.566Z,92.63
2019-05-29T03:26:57.559Z,92.72
2019-05-29T03:27:57.543Z,92.72
2019-05-29T03:28:57.539Z,92.83
2019-05-29T03:29:57.526Z,92.93
2019-05-29T03:30:57.519Z,92.93
2019-05-29T03:31:57.509Z,92.83
2019-05-29T03:32:57.510Z,92.83
2019-05-29T03:33:57.494Z,92.93
2019-05-29T03:34:57.462Z,93.13
2019-05-29T03:35:57.477Z,93.13
2019-05-29T03:36:57.446Z,93.03
2019-05-29T03:37:58.938Z,93.03
2019-05-29T03:38:57.465Z,93.03
2019-05-29T03:39:57.422Z,93.03
2019-05-29T03:40:57.402Z,93.03
2019-05-29T03:41:57.413Z,93.13
2019-05-29T03:42:57.391Z,93.24
2019-05-29T03:43:57.409Z,93.24
2019-05-29T03:44:57.369Z,93.33
2019-05-29T03:45:57.353Z,93.54
2019-05-29T03:46:57.344Z,93.54
2019-05-29T03:48:08.588Z,93.29
2019-05-29T03:48:57.323Z,93.50
2019-05-29T03:49:57.348Z,93.40
2019-05-29T03:50:57.307Z,93.40
2019-05-29T03:51:57.274Z,93.40
2019-05-29T03:52:57.285Z,93.19
2019-05-29T03:53:57.266Z,93.29
2019-05-29T03:54:57.251Z,93.40
2019-05-29T03:55:57.250Z,93.40
2019-05-29T03:57:57.217Z,93.50
2019-05-29T03:58:57.209Z,93.50
2019-05-29T03:59:57.192Z,93.40
2019-05-29T04:00:57.236Z,93.50
2019-05-29T04:01:57.178Z,93.40
2019-05-29T04:02:57.167Z,93.29
2019-05-29T04:03:57.153Z,93.35
2019-05-29T04:04:57.134Z,93.35
2019-05-29T04:05:57.145Z,93.45
2019-05-29T04:06:57.136Z,93.45
2019-05-29T04:07:57.117Z,93.25
2019-05-29T04:08:57.095Z,93.25
2019-05-29T04:09:57.096Z,93.45
2019-05-29T04:10:57.082Z,93.45
2019-05-29T04:11:57.075Z,93.55
2019-05-29T04:12:57.051Z,93.66
2019-05-29T04:13:57.049Z,93.76
2019-05-29T04:14:57.049Z,93.76
2019-05-29T04:15:57.066Z,93.76
2019-05-29T04:16:59.842Z,93.86
2019-05-29T04:17:57.009Z,93.86
2019-05-29T04:19:08.233Z,93.86
2019-05-29T04:19:56.987Z,93.71
2019-05-29T04:20:56.970Z,93.62
2019-05-29T04:21:56.965Z,93.41
2019-05-29T04:22:56.961Z,93.41
2019-05-29T04:23:56.955Z,93.41
2019-05-29T04:24:56.921Z,93.51
2019-05-29T04:25:56.921Z,93.31
2019-05-29T04:26:56.910Z,93.41
2019-05-29T04:27:56.940Z,93.41
2019-05-29T04:29:56.873Z,93.21
2019-05-29T04:30:56.860Z,93.31
2019-05-29T04:31:56.854Z,93.41
2019-05-29T04:32:56.888Z,93.37
2019-05-29T04:33:56.830Z,93.37
2019-05-29T04:34:56.832Z,93.41
2019-05-29T04:35:56.837Z,93.47
2019-05-29T04:36:56.807Z,93.57
2019-05-29T04:37:56.782Z,93.62
2019-05-29T04:38:56.883Z,93.57
2019-05-29T04:39:56.771Z,93.57
2019-05-29T04:40:56.776Z,93.77
2019-05-29T04:41:56.778Z,93.77
2019-05-29T04:42:56.743Z,93.87
2019-05-29T04:43:57.259Z,93.87
2019-05-29T04:44:56.709Z,93.98
2019-05-29T04:45:56.706Z,94.18
2019-05-29T04:47:10.084Z,94.18
2019-05-29T04:47:57.692Z,94.18
2019-05-29T04:48:56.667Z,94.28
2019-05-29T04:50:08.578Z,94.48
2019-05-29T04:50:56.644Z,94.48
2019-05-29T04:51:56.642Z,94.69
2019-05-29T04:52:56.619Z,94.79
2019-05-29T04:53:56.609Z,94.69
2019-05-29T04:54:56.619Z,94.69
2019-05-29T04:55:56.586Z,94.69
2019-05-29T04:56:56.588Z,94.59
2019-05-29T04:58:56.568Z,94.59
2019-05-29T04:59:56.569Z,94.48
2019-05-29T05:01:56.524Z,94.48
2019-05-29T05:02:56.516Z,94.48
2019-05-29T05:03:56.518Z,94.48
2019-05-29T05:04:56.494Z,94.48
2019-05-29T05:05:56.523Z,94.48
2019-05-29T05:06:56.488Z,94.48
2019-05-29T05:07:56.450Z,94.48
2019-05-29T05:08:56.515Z,94.48
2019-05-29T05:09:56.466Z,94.34
2019-05-29T05:10:56.446Z,94.34
2019-05-29T05:12:56.420Z,94.44
2019-05-29T05:13:56.398Z,94.34
2019-05-29T05:14:56.384Z,94.54
2019-05-29T05:15:56.435Z,94.54
2019-05-29T05:16:56.372Z,94.44
2019-05-29T05:17:56.363Z,94.34
2019-05-29T05:18:56.398Z,94.44
2019-05-29T05:19:56.332Z,94.44
2019-05-29T05:21:06.814Z,94.34
2019-05-29T05:21:57.041Z,94.34
2019-05-29T05:22:56.300Z,94.34
2019-05-29T05:23:56.287Z,94.24
2019-05-29T05:24:56.292Z,94.44
2019-05-29T05:25:56.284Z,94.54
2019-05-29T05:27:56.253Z,94.34
2019-05-29T05:29:56.231Z,94.40
2019-05-29T05:30:56.230Z,94.44
2019-05-29T05:31:56.217Z,94.50
2019-05-29T05:32:56.303Z,94.50
2019-05-29T05:52:07.960Z,94.56
2019-05-29T06:04:55.859Z,93.70
2019-05-29T06:23:06.644Z,93.40
2019-05-29T06:36:55.508Z,94.00
2019-05-29T06:54:05.523Z,93.96
2019-05-29T07:08:55.174Z,93.21
2019-05-29T07:25:05.304Z,92.86
2019-05-29T07:29:54.941Z,92.82
2019-05-29T07:40:54.831Z,92.47
2019-05-29T07:41:54.816Z,91.75
2019-05-29T07:42:56.605Z,91.75
2019-05-29T07:43:54.823Z,91.75
2019-05-29T07:44:54.792Z,91.75
2019-05-29T07:45:54.759Z,91.71
2019-05-29T07:46:54.761Z,90.91
2019-05-29T07:47:54.769Z,91.11
2019-05-29T07:48:54.804Z,91.20
2019-05-29T07:49:54.765Z,91.41
2019-05-29T07:51:06.696Z,91.11
2019-05-29T07:51:55.764Z,90.70
2019-05-29T07:52:54.710Z,91.00
2019-05-29T07:53:54.723Z,91.06
2019-05-29T07:54:54.686Z,90.50
2019-05-29T07:56:05.161Z,89.59
2019-05-29T07:56:55.163Z,90.09
2019-05-29T07:57:54.641Z,90.66
2019-05-29T07:59:02.608Z,90.16
2019-05-29T07:59:55.621Z,90.25
2019-05-29T08:01:11.773Z,88.94
2019-05-29T08:01:55.615Z,89.65
2019-05-29T08:02:54.604Z,89.54
2019-05-29T08:04:54.609Z,89.61
2019-05-29T08:05:54.586Z,89.20
2019-05-29T08:06:54.788Z,89.30
2019-05-29T08:07:54.541Z,89.40
2019-05-29T08:08:54.547Z,89.20
2019-05-29T08:09:54.522Z,88.29
2019-05-29T08:10:54.510Z,88.79
2019-05-29T08:11:54.489Z,88.19
2019-05-29T08:12:55.940Z,88.49
2019-05-29T08:13:54.479Z,88.79
2019-05-29T08:14:54.504Z,88.04
2019-05-29T08:16:02.533Z,88.55
2019-05-29T08:16:55.442Z,88.65
2019-05-29T08:17:54.442Z,88.04
2019-05-29T08:18:54.764Z,88.85
2019-05-29T08:20:06.130Z,89.36
2019-05-29T08:20:55.419Z,88.59
2019-05-29T08:21:54.436Z,89.10
2019-05-29T08:22:54.391Z,89.30
2019-05-29T08:23:54.383Z,89.20
2019-05-29T08:24:54.384Z,88.39
2019-05-29T08:25:54.359Z,88.19
2019-05-29T08:27:04.712Z,89.20
2019-05-29T08:27:54.318Z,88.19
2019-05-29T08:28:54.290Z,88.29
2019-05-29T08:29:54.292Z,88.39
2019-05-29T08:30:56.542Z,88.59
2019-05-29T08:31:54.281Z,88.19
2019-05-29T08:32:54.278Z,88.19
2019-05-29T08:33:54.249Z,88.29
2019-05-29T08:35:59.836Z,88.65
2019-05-29T08:37:06.509Z,88.29
2019-05-29T08:37:55.253Z,87.58
2019-05-29T08:38:54.213Z,88.19
2019-05-29T08:39:54.283Z,88.39
2019-05-29T08:40:54.191Z,88.19
2019-05-29T08:42:19.553Z,88.29
2019-05-29T08:42:55.162Z,87.99
2019-05-29T08:43:54.154Z,88.29
2019-05-29T08:44:54.141Z,88.23
2019-05-29T08:45:54.129Z,87.42
2019-05-29T08:47:09.160Z,87.93
2019-05-29T08:47:55.152Z,87.93
2019-05-29T08:48:54.123Z,87.93
2019-05-29T08:49:54.711Z,88.02
2019-05-29T08:50:54.090Z,88.33
2019-05-29T08:52:10.442Z,88.33
2019-05-29T08:52:55.108Z,87.93
2019-05-29T08:53:54.857Z,88.37
2019-05-29T08:54:54.029Z,88.27
2019-05-29T08:55:54.008Z,88.57
2019-05-29T08:56:54.058Z,88.88
2019-05-29T08:58:04.158Z,88.88
2019-05-29T08:58:53.992Z,88.78
2019-05-29T08:59:54.050Z,88.88
2019-05-29T09:00:55.359Z,88.48
2019-05-29T09:01:55.602Z,89.18
2019-05-29T09:02:53.990Z,88.48
2019-05-29T09:03:53.979Z,88.88
2019-05-29T09:04:54.901Z,89.28
2019-05-29T09:06:53.950Z,89.08
2019-05-29T09:07:54.466Z,89.39
2019-05-29T09:08:55.006Z,89.18
2019-05-29T09:09:53.961Z,89.08
2019-05-29T09:10:54.414Z,89.28
2019-05-29T09:11:54.075Z,89.48
2019-05-29T09:13:03.667Z,89.69
2019-05-29T09:13:54.833Z,89.89
2019-05-29T09:14:53.818Z,89.79
2019-05-29T09:15:53.818Z,89.39
2019-05-29T09:16:53.809Z,89.02
2019-05-29T09:17:53.866Z,89.53
2019-05-29T09:18:53.835Z,88.72
2019-05-29T09:19:53.793Z,89.53
2019-05-29T09:21:02.792Z,89.63
2019-05-29T09:21:54.745Z,89.32
2019-05-29T09:22:53.718Z,89.73
2019-05-29T09:23:53.728Z,89.63
2019-05-29T09:24:53.817Z,89.73
2019-05-29T09:25:53.739Z,89.83
2019-05-29T09:26:53.689Z,89.67
2019-05-29T09:27:53.715Z,89.83
2019-05-29T09:29:05.422Z,89.53
2019-05-29T09:29:53.717Z,89.73
2019-05-29T09:30:53.647Z,89.53
2019-05-29T09:31:53.630Z,89.83
2019-05-29T09:32:53.635Z,89.73
2019-05-29T09:33:53.607Z,89.43
2019-05-29T09:34:53.658Z,88.82
2019-05-29T09:35:53.608Z,88.37
2019-05-29T09:36:55.759Z,88.57
2019-05-29T09:37:53.565Z,87.82
2019-05-29T09:38:53.896Z,87.82
2019-05-29T09:39:53.572Z,86.98
2019-05-29T09:40:53.572Z,87.48
2019-05-29T09:41:53.549Z,86.98
2019-05-29T09:42:53.546Z,86.87
2019-05-29T09:43:59.224Z,85.86
2019-05-29T09:44:54.498Z,85.50
2019-05-29T09:45:53.498Z,85.50
2019-05-29T09:46:53.499Z,86.41
2019-05-29T09:47:53.528Z,87.16
2019-05-29T09:48:53.457Z,87.26
2019-05-29T09:49:53.477Z,87.46
2019-05-29T09:50:53.487Z,87.26
2019-05-29T09:51:54.141Z,87.56
2019-05-29T09:52:55.349Z,87.26
2019-05-29T09:53:54.497Z,87.02
2019-05-29T09:54:54.640Z,86.45
2019-05-29T09:55:54.233Z,86.35
2019-05-29T09:56:54.719Z,85.84
2019-05-29T09:57:54.124Z,86.35
2019-05-29T09:58:55.238Z,86.15
2019-05-29T10:00:04.889Z,85.70
2019-05-29T10:01:15.410Z,87.42
2019-05-29T10:01:56.341Z,86.96
2019-05-29T10:02:55.443Z,86.76
2019-05-29T10:03:55.342Z,86.45
2019-05-29T10:04:54.793Z,85.94
2019-05-29T10:05:54.653Z,87.00
2019-05-29T10:06:54.916Z,86.79
2019-05-29T10:07:54.531Z,86.69
2019-05-29T10:08:54.973Z,87.71
2019-05-29T10:09:54.840Z,85.27
2019-05-29T10:11:03.937Z,85.68
2019-05-29T10:11:58.038Z,85.88
2019-05-29T10:12:55.246Z,85.44
2019-05-29T10:13:53.914Z,84.93
2019-05-29T10:14:53.695Z,83.98
2019-05-29T10:15:54.044Z,84.04
2019-05-29T10:16:56.012Z,83.60
2019-05-29T10:17:54.109Z,83.46
2019-05-29T10:18:54.263Z,84.43
2019-05-29T10:19:55.419Z,82.21
2019-05-29T10:20:53.105Z,82.47
2019-05-29T10:21:53.095Z,82.13
2019-05-29T10:22:53.155Z,80.51
2019-05-29T10:23:53.087Z,81.79
2019-05-29T10:24:53.087Z,78.86
2019-05-29T10:25:53.063Z,80.92
2019-05-29T10:26:53.045Z,79.61
2019-05-29T10:27:53.103Z,78.94
2019-05-29T10:29:54.323Z,77.76
2019-05-29T10:31:04.834Z,78.50
2019-05-29T10:31:53.593Z,79.21
2019-05-29T10:32:53.109Z,79.62
2019-05-29T10:33:52.966Z,79.32
2019-05-29T10:34:38.797Z,80.55
2019-05-29T10:34:52.966Z,79.28
2019-05-29T10:35:55.304Z,78.06
2019-05-29T10:36:54.632Z,78.47
2019-05-29T10:37:53.124Z,76.86
2019-05-29T10:38:52.926Z,77.06
2019-05-29T10:39:53.074Z,77.19
2019-05-29T10:41:05.298Z,78.10
2019-05-29T10:41:53.907Z,76.79
2019-05-29T10:42:53.510Z,77.09
2019-05-29T10:43:53.339Z,77.09
2019-05-29T10:44:53.280Z,77.70
2019-05-29T10:45:54.058Z,77.33
2019-05-29T10:46:54.691Z,76.62
2019-05-29T10:47:54.110Z,77.84
2019-05-29T10:48:55.959Z,77.33
2019-05-29T10:49:53.841Z,77.84
2019-05-29T10:50:54.148Z,78.04
2019-05-29T10:52:05.768Z,77.26
2019-05-29T10:52:54.234Z,78.17
2019-05-29T10:53:56.038Z,79.19
2019-05-29T10:54:54.453Z,79.39
2019-05-29T10:55:52.775Z,81.11
2019-05-29T10:56:53.068Z,77.87
2019-05-29T10:57:53.189Z,77.57
2019-05-29T10:58:58.985Z,77.26
2019-05-29T10:59:54.691Z,76.56
2019-05-29T11:00:53.405Z,76.46
2019-05-29T11:02:02.886Z,76.15
2019-05-29T11:02:55.181Z,76.35
2019-05-29T11:03:53.906Z,77.26
2019-05-29T11:04:56.396Z,78.17
2019-05-29T11:05:53.837Z,79.08
2019-05-29T11:06:54.629Z,76.66
2019-05-29T11:07:53.823Z,77.40
2019-05-29T11:08:54.033Z,76.50
2019-05-29T11:09:52.615Z,77.54
2019-05-29T11:10:52.584Z,76.83
2019-05-29T11:11:53.252Z,77.64
2019-05-29T11:12:52.742Z,78.96
2019-05-29T11:13:52.864Z,77.95
2019-05-29T11:14:52.946Z,77.54
2019-05-29T11:15:52.840Z,77.00
2019-05-29T11:16:53.380Z,75.89
2019-05-29T11:17:53.256Z,75.58
2019-05-29T11:18:53.392Z,76.29
2019-05-29T11:19:53.567Z,75.89
2019-05-29T11:20:53.466Z,75.85
2019-05-29T11:21:53.853Z,75.45
2019-05-29T11:22:53.576Z,75.81
2019-05-29T11:23:53.640Z,76.52
2019-05-29T11:24:52.552Z,73.96
2019-05-29T11:25:52.448Z,73.62
2019-05-29T11:26:52.646Z,72.71
2019-05-29T11:27:53.208Z,73.49
2019-05-29T11:28:52.463Z,72.24
2019-05-29T11:29:53.316Z,71.17
2019-05-29T11:30:53.674Z,72.51
2019-05-29T11:31:53.414Z,72.75
2019-05-29T11:33:04.424Z,72.34
2019-05-29T11:33:53.074Z,72.68
2019-05-29T11:34:53.695Z,73.39
2019-05-29T11:36:05.994Z,73.08
2019-05-29T11:36:54.261Z,72.75
2019-05-29T11:37:52.606Z,71.87
2019-05-29T11:38:52.565Z,71.06
2019-05-29T11:39:52.640Z,72.11
2019-05-29T11:41:13.862Z,71.80
2019-05-29T11:41:53.247Z,71.91
2019-05-29T11:42:52.789Z,72.24
2019-05-29T11:43:52.691Z,72.65
2019-05-29T11:44:53.474Z,72.01
2019-05-29T11:45:53.134Z,71.60
2019-05-29T11:46:52.235Z,71.80
2019-05-29T11:47:54.044Z,72.41
2019-05-29T11:48:53.145Z,72.72
2019-05-29T11:49:53.137Z,73.22
2019-05-29T11:50:52.230Z,72.68
2019-05-29T11:51:53.638Z,73.22
2019-05-29T11:52:52.355Z,72.41
2019-05-29T11:53:53.307Z,72.61
2019-05-29T11:54:55.936Z,73.43
2019-05-29T11:55:53.993Z,73.72
2019-05-29T11:56:53.724Z,72.81
2019-05-29T11:57:52.110Z,72.51
2019-05-29T11:58:52.736Z,72.51
2019-05-29T11:59:52.065Z,72.61
2019-05-29T12:00:52.914Z,73.32
2019-05-29T12:01:52.927Z,72.58
2019-05-29T12:02:53.636Z,72.78
2019-05-29T12:04:23.136Z,72.64
2019-05-29T12:04:53.149Z,70.12
2019-05-29T12:05:53.369Z,70.66
2019-05-29T12:06:53.103Z,71.17
2019-05-29T12:07:53.327Z,70.76
2019-05-29T12:08:51.957Z,70.86
2019-05-29T12:09:53.220Z,71.17
2019-05-29T12:10:52.999Z,71.67
2019-05-29T12:11:53.628Z,71.37
2019-05-29T12:12:53.260Z,70.76
2019-05-29T12:13:51.910Z,69.95
2019-05-29T12:15:00.301Z,70.36
2019-05-29T12:15:53.659Z,71.20
2019-05-29T12:16:51.881Z,71.60
2019-05-29T12:17:59.125Z,72.28
2019-05-29T12:18:53.638Z,70.96
2019-05-29T12:19:51.948Z,70.66
2019-05-29T12:20:52.121Z,71.06
2019-05-29T12:21:52.287Z,70.05
2019-05-29T12:23:13.319Z,70.05
2019-05-29T12:23:53.927Z,69.65
2019-05-29T12:24:52.539Z,69.95
2019-05-29T12:26:11.612Z,70.05
2019-05-29T12:26:52.827Z,70.36
2019-05-29T12:27:52.738Z,69.75
2019-05-29T12:28:53.482Z,69.55
2019-05-29T12:29:52.597Z,69.95
2019-05-29T12:30:53.341Z,70.15
2019-05-29T12:31:52.876Z,69.95
2019-05-29T12:32:52.721Z,70.05
2019-05-29T12:33:52.823Z,70.56
2019-05-29T12:35:04.402Z,70.15
2019-05-29T12:35:52.783Z,70.46
2019-05-29T12:36:51.653Z,70.66
2019-05-29T12:37:51.643Z,70.15
2019-05-29T12:38:51.656Z,70.86
2019-05-29T12:39:51.647Z,70.66
2019-05-29T12:40:51.605Z,70.66
2019-05-29T12:41:51.601Z,70.59
2019-05-29T12:42:51.665Z,70.39
2019-05-29T12:43:51.645Z,71.20
2019-05-29T12:44:51.591Z,71.70
2019-05-29T12:45:51.707Z,71.30
2019-05-29T12:46:51.552Z,71.40
2019-05-29T12:47:51.552Z,71.20
2019-05-29T12:48:51.532Z,71.40
2019-05-29T12:49:51.545Z,72.01
2019-05-29T12:50:51.514Z,71.80
2019-05-29T12:51:51.501Z,71.80
2019-05-29T12:52:51.484Z,71.91
2019-05-29T12:53:51.490Z,71.60
2019-05-29T12:54:51.508Z,71.09
2019-05-29T12:55:51.456Z,70.76
2019-05-29T12:56:51.648Z,70.46
2019-05-29T12:57:51.451Z,70.86
2019-05-29T12:58:51.482Z,71.23
2019-05-29T12:59:51.446Z,69.21
2019-05-29T13:00:51.501Z,69.01
2019-05-29T13:01:51.393Z,68.47
2019-05-29T13:02:51.384Z,67.66
2019-05-29T13:03:51.406Z,68.13
2019-05-29T13:05:07.194Z,66.82
2019-05-29T13:06:02.469Z,66.99
2019-05-29T13:06:51.351Z,66.93
2019-05-29T13:07:51.324Z,66.82
2019-05-29T13:08:51.340Z,67.06
2019-05-29T13:09:51.299Z,67.76
2019-05-29T13:10:51.305Z,67.86
2019-05-29T13:11:51.283Z,67.36
2019-05-29T13:12:51.803Z,68.27
2019-05-29T13:13:51.272Z,67.69
2019-05-29T13:14:51.305Z,67.39
2019-05-29T13:15:51.411Z,67.02
2019-05-29T13:16:51.328Z,67.52
2019-05-29T13:17:55.554Z,67.32
2019-05-29T13:18:52.221Z,67.12
2019-05-29T13:19:51.203Z,67.80
2019-05-29T13:20:51.214Z,66.99
2019-05-29T13:21:51.196Z,67.39
2019-05-29T13:22:51.173Z,66.99
2019-05-29T13:23:51.177Z,66.58
2019-05-29T13:24:52.846Z,66.58
2019-05-29T13:25:51.159Z,66.69
2019-05-29T13:26:51.184Z,66.55
2019-05-29T13:27:51.134Z,66.45
2019-05-29T13:28:51.130Z,66.35
2019-05-29T13:29:51.170Z,65.92
2019-05-29T13:30:51.139Z,66.22
2019-05-29T13:31:53.298Z,66.02
2019-05-29T13:32:51.122Z,65.28
2019-05-29T13:33:51.084Z,65.28
2019-05-29T13:34:51.050Z,64.98
2019-05-29T13:35:51.035Z,65.18
2019-05-29T13:37:06.679Z,65.35
2019-05-29T13:37:52.003Z,64.14
2019-05-29T13:38:50.997Z,63.73
2019-05-29T13:39:50.983Z,65.45
2019-05-29T13:40:50.995Z,65.92
2019-05-29T13:41:50.986Z,62.19
2019-05-29T13:42:50.953Z,62.06
2019-05-29T13:43:50.962Z,62.97
2019-05-29T13:44:51.001Z,62.54
2019-05-29T13:45:50.946Z,62.16
2019-05-29T13:46:50.973Z,60.28
2019-05-29T13:47:50.914Z,59.07
2019-05-29T13:48:50.901Z,59.57
2019-05-29T13:49:51.631Z,60.00
2019-05-29T13:50:50.892Z,60.31
2019-05-29T13:51:50.983Z,61.21
2019-05-29T13:52:50.861Z,62.22
2019-05-29T13:54:02.519Z,62.22
2019-05-29T13:54:51.835Z,60.51
2019-05-29T13:55:50.828Z,60.71
2019-05-29T13:56:50.936Z,59.30
2019-05-29T13:57:50.821Z,59.67
2019-05-29T13:58:50.795Z,60.38
2019-05-29T13:59:50.782Z,59.57
2019-05-29T14:00:50.766Z,58.87
2019-05-29T14:01:50.752Z,59.57
2019-05-29T14:02:50.839Z,58.03
2019-05-29T14:03:50.876Z,58.64
2019-05-29T14:04:50.746Z,58.84
2019-05-29T14:05:50.754Z,58.21
2019-05-29T14:06:52.889Z,57.93
2019-05-29T14:08:00.976Z,57.32
2019-05-29T14:08:50.703Z,56.32
2019-05-29T14:09:50.689Z,56.62
2019-05-29T14:10:50.676Z,57.73
2019-05-29T14:11:50.642Z,56.49
2019-05-29T14:12:50.638Z,56.49
2019-05-29T14:13:50.659Z,56.40
2019-05-29T14:14:50.626Z,56.57
2019-05-29T14:15:50.618Z,56.24
2019-05-29T14:16:50.596Z,55.03
2019-05-29T14:17:50.596Z,56.95
2019-05-29T14:18:50.690Z,57.72
2019-05-29T14:19:50.564Z,55.81
2019-05-29T14:20:50.578Z,54.73
2019-05-29T14:21:50.554Z,54.83
2019-05-29T14:22:50.534Z,56.44
2019-05-29T14:23:50.525Z,56.95
2019-05-29T14:24:50.550Z,55.87
2019-05-29T14:25:50.497Z,57.15
2019-05-29T14:26:50.536Z,55.81
2019-05-29T14:27:50.508Z,54.80
2019-05-29T14:28:50.520Z,54.30
2019-05-29T14:29:50.505Z,55.51
2019-05-29T14:30:50.459Z,54.10
2019-05-29T14:31:50.444Z,53.80
2019-05-29T14:32:50.448Z,55.31
2019-05-29T14:33:50.428Z,54.60
2019-05-29T14:34:50.442Z,56.71
2019-05-29T14:35:50.395Z,54.43
2019-05-29T14:36:50.385Z,54.96
2019-05-29T14:39:03.711Z,55.39
2019-05-29T14:39:50.352Z,55.79
2019-05-29T14:40:50.339Z,56.72
2019-05-29T14:41:50.338Z,56.62
2019-05-29T14:42:50.318Z,55.44
2019-05-29T14:43:50.313Z,56.04
2019-05-29T14:44:50.354Z,56.45
2019-05-29T14:45:50.301Z,56.37
2019-05-29T14:47:50.261Z,56.85
2019-05-29T14:48:50.243Z,56.65
2019-05-29T14:49:50.250Z,57.35
2019-05-29T14:50:50.243Z,57.76
2019-05-29T14:51:50.352Z,56.85
2019-05-29T14:52:50.205Z,56.75
2019-05-29T14:53:50.202Z,56.22
2019-05-29T14:54:50.203Z,55.49
2019-05-29T14:55:50.232Z,57.48
2019-05-29T14:56:50.211Z,56.16
2019-05-29T14:57:50.160Z,54.93
2019-05-29T14:58:50.190Z,54.23
2019-05-29T14:59:50.290Z,53.85
2019-05-29T15:01:51.371Z,55.26
2019-05-29T15:02:50.109Z,55.36
2019-05-29T15:03:50.124Z,57.28
2019-05-29T15:04:50.096Z,56.57
2019-05-29T15:05:50.070Z,56.37
2019-05-29T15:06:50.084Z,55.54
2019-05-29T15:07:50.057Z,53.90
2019-05-29T15:10:00.557Z,52.89
2019-05-29T15:15:49.975Z,52.80
2019-05-29T15:40:59.673Z,52.72
2019-05-29T15:57:49.519Z,51.93
2019-05-29T15:59:49.547Z,52.54
2019-05-29T16:00:49.532Z,51.86
2019-05-29T16:03:49.449Z,51.97
2019-05-29T16:04:49.442Z,51.14
2019-05-29T16:05:49.423Z,51.03
2019-05-29T16:06:49.442Z,51.23
2019-05-29T16:08:49.401Z,51.03
2019-05-29T16:09:49.389Z,50.00
2019-05-29T16:11:59.378Z,48.14
2019-05-29T16:12:49.357Z,46.72
2019-05-29T16:14:49.328Z,45.89
2019-05-29T16:15:49.315Z,45.67
2019-05-29T16:16:49.319Z,46.25
2019-05-29T16:17:49.330Z,47.05
2019-05-29T16:18:49.307Z,46.85
2019-05-29T16:20:49.377Z,45.12
2019-05-29T16:21:49.258Z,43.72
2019-05-29T16:22:49.292Z,44.14
2019-05-29T16:23:49.242Z,43.62
2019-05-29T16:24:49.229Z,43.52
2019-05-29T16:25:49.240Z,44.18
2019-05-29T16:26:49.220Z,43.05
2019-05-29T16:27:49.268Z,42.13
2019-05-29T16:28:49.186Z,41.19
2019-05-29T16:29:49.232Z,40.09
2019-05-29T16:30:49.168Z,40.80
2019-05-29T16:31:49.159Z,40.06
2019-05-29T16:32:49.151Z,40.12
2019-05-29T16:33:49.138Z,38.39
2019-05-29T16:34:49.126Z,37.42
2019-05-29T16:35:49.134Z,38.32
2019-05-29T16:36:49.099Z,38.09
2019-05-29T16:37:49.098Z,37.47
2019-05-29T16:39:49.068Z,36.25
2019-05-29T16:40:49.081Z,35.86
2019-05-29T16:42:59.190Z,34.39
2019-05-29T16:43:49.036Z,35.58