createdAt,value
2016-10-17T00:00:01.010Z,0
2016-10-17T00:01:01.016Z,0
2016-10-17T00:02:00.985Z,0
2016-10-17T00:03:00.978Z,0
2016-10-17T00:04:00.964Z,0
2016-10-17T00:05:00.954Z,0
2016-10-17T00:06:00.945Z,0
2016-10-17T00:07:00.944Z,0
2016-10-17T00:08:00.924Z,0
2016-10-17T00:09:00.925Z,0
2016-10-17T00:10:00.934Z,0
2016-10-17T00:11:00.887Z,0
2016-10-17T00:12:00.893Z,0
2016-10-17T00:13:00.876Z,0
2016-10-17T00:14:00.861Z,0
2016-10-17T00:15:00.856Z,0
2016-10-17T00:16:00.839Z,0
2016-10-17T00:17:00.868Z,0
2016-10-17T00:18:00.814Z,0
2016-10-17T00:19:00.806Z,0
2016-10-17T00:20:00.802Z,0
2016-10-17T00:21:00.795Z,0
2016-10-17T00:22:01.441Z,0
2016-10-17T00:23:00.759Z,0
2016-10-17T00:24:00.745Z,0
2016-10-17T00:25:00.745Z,0
2016-10-17T00:26:00.734Z,0
2016-10-17T00:27:00.738Z,0
2016-10-17T00:28:00.725Z,0
2016-10-17T00:29:00.824Z,0
2016-10-17T00:30:00.681Z,0
2016-10-17T00:31:00.669Z,0
2016-10-17T00:32:00.667Z,0
2016-10-17T00:33:00.655Z,0
2016-10-17T00:34:00.658Z,0
2016-10-17T00:35:00.669Z,0
2016-10-17T00:36:00.627Z,0
2016-10-17T00:37:00.623Z,0
2016-10-17T00:38:00.597Z,0
2016-10-17T00:39:00.594Z,0
2016-10-17T00:40:00.596Z,0
2016-10-17T00:41:00.572Z,0
2016-10-17T00:42:00.553Z,0
2016-10-17T00:43:00.565Z,0
2016-10-17T00:44:00.547Z,0
2016-10-17T00:45:00.525Z,0
2016-10-17T00:46:00.527Z,0
2016-10-17T00:47:00.502Z,0
2016-10-17T00:48:00.492Z,0
2016-10-17T00:49:00.486Z,0
2016-10-17T00:50:00.473Z,0
2016-10-17T00:51:00.469Z,0
2016-10-17T00:52:00.453Z,0
2016-10-17T00:53:00.837Z,0
2016-10-17T00:54:00.441Z,0
2016-10-17T00:55:00.429Z,0
2016-10-17T00:56:00.407Z,0
2016-10-17T00:57:00.397Z,0
2016-10-17T00:58:00.404Z,0
2016-10-17T00:59:00.375Z,0
2016-10-17T01:00:00.368Z,0
2016-10-17T01:01:00.361Z,0
2016-10-17T01:02:00.352Z,0
2016-10-17T01:03:00.338Z,0
2016-10-17T01:04:00.333Z,0
2016-10-17T01:05:00.311Z,0
2016-10-17T01:06:00.310Z,0
2016-10-17T01:07:00.304Z,0
2016-10-17T01:08:00.286Z,0
2016-10-17T01:09:00.269Z,0
2016-10-17T01:10:00.262Z,0
2016-10-17T01:11:00.253Z,0
2016-10-17T01:12:00.247Z,0
2016-10-17T01:13:00.270Z,0
2016-10-17T01:14:00.215Z,0
2016-10-17T01:15:00.193Z,0
2016-10-17T01:16:00.191Z,0
2016-10-17T01:17:00.200Z,0
2016-10-17T01:18:00.177Z,0
2016-10-17T01:19:00.159Z,0
2016-10-17T01:20:00.154Z,0
2016-10-17T01:21:00.133Z,0
2016-10-17T01:22:00.121Z,0
2016-10-17T01:23:00.146Z,0
2016-10-17T01:24:00.117Z,0
2016-10-17T01:25:00.092Z,0
2016-10-17T01:26:00.086Z,0
2016-10-17T01:27:00.079Z,0
2016-10-17T01:28:00.064Z,0
2016-10-17T01:29:00.058Z,0
2016-10-17T01:30:00.042Z,0
2016-10-17T01:31:00.252Z,0
2016-10-17T01:32:00.052Z,0
2016-10-17T01:33:00.025Z,0
2016-10-17T01:33:59.999Z,0
2016-10-17T01:35:00.049Z,0
2016-10-17T01:35:59.976Z,0
2016-10-17T01:36:59.975Z,0
2016-10-17T01:38:00.272Z,0
2016-10-17T01:38:59.945Z,0
2016-10-17T01:39:59.945Z,0
2016-10-17T01:40:59.943Z,0
2016-10-17T01:41:59.922Z,0
2016-10-17T01:42:59.918Z,0
2016-10-17T01:43:59.904Z,0
2016-10-17T01:44:59.878Z,0
2016-10-17T01:45:59.917Z,0
2016-10-17T01:46:59.875Z,0
2016-10-17T01:47:59.844Z,0
2016-10-17T01:48:59.939Z,0
2016-10-17T01:49:59.836Z,0
2016-10-17T01:50:59.818Z,0
2016-10-17T01:51:59.915Z,0
2016-10-17T01:52:59.797Z,0
2016-10-17T01:53:59.789Z,0
2016-10-17T01:54:59.785Z,0
2016-10-17T01:55:59.849Z,0
2016-10-17T01:56:59.764Z,0
2016-10-17T01:57:59.760Z,0
2016-10-17T01:58:59.749Z,0
2016-10-17T01:59:59.768Z,0
2016-10-17T02:00:59.722Z,0
2016-10-17T02:01:59.691Z,0
2016-10-17T02:02:59.693Z,0
2016-10-17T02:03:59.701Z,0
2016-10-17T02:04:59.703Z,0
2016-10-17T02:05:59.722Z,0
2016-10-17T02:06:59.722Z,0
2016-10-17T02:07:59.647Z,0
2016-10-17T02:08:59.638Z,0
2016-10-17T02:09:59.639Z,0
2016-10-17T02:10:59.633Z,0
2016-10-17T02:11:59.648Z,0
2016-10-17T02:12:59.667Z,0
2016-10-17T02:13:59.668Z,0
2016-10-17T02:14:59.613Z,0
2016-10-17T02:15:59.626Z,0
2016-10-17T02:16:59.624Z,0
2016-10-17T02:17:59.641Z,0
2016-10-17T02:18:59.639Z,0
2016-10-17T02:19:59.612Z,0
2016-10-17T02:20:59.607Z,0
2016-10-17T02:21:59.567Z,0
2016-10-17T02:22:59.565Z,0
2016-10-17T02:23:59.579Z,0
2016-10-17T02:24:59.601Z,0
2016-10-17T02:25:59.591Z,0
2016-10-17T02:26:59.603Z,0
2016-10-17T02:27:59.606Z,0
2016-10-17T02:28:59.611Z,0
2016-10-17T02:29:59.618Z,0
2016-10-17T02:30:59.490Z,0
2016-10-17T02:31:59.489Z,0
2016-10-17T02:32:59.544Z,0
2016-10-17T02:33:59.552Z,0
2016-10-17T02:34:59.554Z,0
2016-10-17T02:35:59.613Z,0
2016-10-17T02:36:59.423Z,0
2016-10-17T02:37:59.433Z,0
2016-10-17T02:38:59.447Z,0
2016-10-17T02:39:59.419Z,0
2016-10-17T02:40:59.449Z,0
2016-10-17T02:41:59.461Z,0
2016-10-17T02:42:59.614Z,0
2016-10-17T02:43:59.476Z,0
2016-10-17T02:44:59.435Z,0
2016-10-17T02:45:59.388Z,0
2016-10-17T02:46:59.397Z,0
2016-10-17T02:47:59.407Z,0
2016-10-17T02:48:59.412Z,0
2016-10-17T02:49:59.392Z,0
2016-10-17T02:50:59.241Z,0
2016-10-17T02:51:59.274Z,0
2016-10-17T02:52:59.229Z,0
2016-10-17T02:53:59.233Z,0
2016-10-17T02:54:59.259Z,0
2016-10-17T02:55:59.205Z,0
2016-10-17T02:56:59.226Z,0
2016-10-17T02:57:59.213Z,0
2016-10-17T02:58:59.226Z,0
2016-10-17T02:59:59.198Z,0
2016-10-17T03:00:59.079Z,0
2016-10-17T03:01:59.080Z,0
2016-10-17T03:02:59.049Z,0
2016-10-17T03:03:59.075Z,0
2016-10-17T03:04:59.070Z,0
2016-10-17T03:05:59.428Z,0
2016-10-17T03:06:59.034Z,0
2016-10-17T03:07:58.997Z,0
2016-10-17T03:08:58.972Z,0
2016-10-17T03:09:58.980Z,0
2016-10-17T03:10:58.982Z,0
2016-10-17T03:11:58.966Z,0
2016-10-17T03:12:58.953Z,0
2016-10-17T03:13:58.933Z,0
2016-10-17T03:14:58.933Z,0
2016-10-17T03:15:58.918Z,0
2016-10-17T03:16:58.913Z,0
2016-10-17T03:17:58.894Z,0
2016-10-17T03:18:58.893Z,0
2016-10-17T03:19:58.881Z,0
2016-10-17T03:20:58.865Z,0
2016-10-17T03:21:58.858Z,0
2016-10-17T03:22:58.848Z,0
2016-10-17T03:23:58.839Z,0
2016-10-17T03:24:58.822Z,0
2016-10-17T03:25:58.817Z,0
2016-10-17T03:26:58.803Z,0
2016-10-17T03:27:58.796Z,0
2016-10-17T03:28:58.790Z,0
2016-10-17T03:29:58.772Z,0
2016-10-17T03:30:58.755Z,0
2016-10-17T03:31:58.949Z,0
2016-10-17T03:32:59.040Z,0
2016-10-17T03:33:58.732Z,0
2016-10-17T03:34:59.038Z,0
2016-10-17T03:35:58.704Z,0
2016-10-17T03:36:58.694Z,0
2016-10-17T03:37:58.686Z,0
2016-10-17T03:38:58.672Z,0
2016-10-17T03:39:58.673Z,0
2016-10-17T03:40:58.662Z,0
2016-10-17T03:41:58.641Z,0
2016-10-17T03:42:58.632Z,0
2016-10-17T03:43:58.636Z,0
2016-10-17T03:44:58.608Z,0
2016-10-17T03:45:58.605Z,0
2016-10-17T03:46:58.591Z,0
2016-10-17T03:47:58.567Z,0
2016-10-17T03:48:58.897Z,0
2016-10-17T03:49:58.879Z,0
2016-10-17T03:50:58.547Z,0
2016-10-17T03:51:58.851Z,0
2016-10-17T03:52:58.532Z,0
2016-10-17T03:53:58.515Z,0
2016-10-17T03:54:58.815Z,0
2016-10-17T03:55:58.504Z,0
2016-10-17T03:56:58.495Z,0
2016-10-17T03:57:58.479Z,0
2016-10-17T03:58:58.501Z,0
2016-10-17T03:59:58.469Z,0
2016-10-17T04:00:58.441Z,0
2016-10-17T04:01:58.440Z,0
2016-10-17T04:02:58.422Z,0
2016-10-17T04:03:58.419Z,0
2016-10-17T04:04:58.733Z,0
2016-10-17T04:05:58.398Z,0
2016-10-17T04:06:58.699Z,0
2016-10-17T04:07:58.377Z,0
2016-10-17T04:08:58.376Z,0
2016-10-17T04:09:58.354Z,0
2016-10-17T04:10:58.332Z,0
2016-10-17T04:11:58.332Z,0
2016-10-17T04:12:58.331Z,0
2016-10-17T04:13:58.302Z,0
2016-10-17T04:14:58.294Z,0
2016-10-17T04:15:58.318Z,0
2016-10-17T04:16:58.281Z,0
2016-10-17T04:17:58.253Z,0
2016-10-17T04:18:58.569Z,0
2016-10-17T04:19:58.246Z,0
2016-10-17T04:20:58.270Z,0
2016-10-17T04:21:58.250Z,0
2016-10-17T04:22:58.525Z,0
2016-10-17T04:23:58.217Z,0
2016-10-17T04:24:58.201Z,0
2016-10-17T04:25:58.194Z,0
2016-10-17T04:26:58.179Z,0
2016-10-17T04:27:58.152Z,0
2016-10-17T04:28:58.151Z,0
2016-10-17T04:29:58.145Z,0
2016-10-17T04:30:58.128Z,0
2016-10-17T04:31:58.440Z,0
2016-10-17T04:32:58.119Z,0
2016-10-17T04:33:58.096Z,0
2016-10-17T04:34:58.077Z,0
2016-10-17T04:35:58.076Z,0
2016-10-17T04:36:58.378Z,0
2016-10-17T04:37:58.056Z,0
2016-10-17T04:38:58.044Z,0
2016-10-17T04:39:58.019Z,0
2016-10-17T04:40:58.024Z,0
2016-10-17T04:41:58.002Z,0
2016-10-17T04:42:58.000Z,0
2016-10-17T04:43:57.985Z,0
2016-10-17T04:44:57.985Z,0
2016-10-17T04:45:57.951Z,0
2016-10-17T04:46:58.014Z,0
2016-10-17T04:47:57.939Z,0
2016-10-17T04:48:57.939Z,0
2016-10-17T04:49:57.928Z,0
2016-10-17T04:50:57.923Z,0
2016-10-17T04:51:57.906Z,0
2016-10-17T04:52:57.877Z,0
2016-10-17T04:53:57.879Z,0
2016-10-17T04:54:57.861Z,0
2016-10-17T04:55:57.862Z,0
2016-10-17T04:56:57.894Z,0
2016-10-17T04:57:57.831Z,0
2016-10-17T04:58:57.832Z,0
2016-10-17T04:59:57.817Z,0
2016-10-17T05:00:58.029Z,0
2016-10-17T05:01:57.800Z,0
2016-10-17T05:02:57.802Z,0
2016-10-17T05:03:57.765Z,0
2016-10-17T05:04:57.773Z,4
2016-10-17T05:05:57.751Z,0
2016-10-17T05:06:57.750Z,0
2016-10-17T05:07:57.734Z,4
2016-10-17T05:08:57.725Z,4
2016-10-17T05:09:57.706Z,4
2016-10-17T05:10:57.706Z,4
2016-10-17T05:11:57.689Z,4
2016-10-17T05:12:57.687Z,4
2016-10-17T05:13:57.675Z,8
2016-10-17T05:14:57.658Z,12
2016-10-17T05:15:57.631Z,12
2016-10-17T05:16:57.637Z,12
2016-10-17T05:17:57.669Z,20
2016-10-17T05:18:57.614Z,24
2016-10-17T05:19:57.588Z,24
2016-10-17T05:20:57.589Z,28
2016-10-17T05:21:57.651Z,36
2016-10-17T05:22:57.565Z,44
2016-10-17T05:23:57.567Z,52
2016-10-17T05:24:57.552Z,64
2016-10-17T05:25:57.556Z,72
2016-10-17T05:26:57.531Z,80
2016-10-17T05:27:57.514Z,92
2016-10-17T05:28:57.506Z,108
2016-10-17T05:29:57.826Z,120
2016-10-17T05:30:57.495Z,140
2016-10-17T05:31:57.463Z,156
2016-10-17T05:32:57.513Z,180
2016-10-17T05:33:57.446Z,204
2016-10-17T05:34:57.434Z,228
2016-10-17T05:35:57.446Z,244
2016-10-17T05:36:57.411Z,264
2016-10-17T05:37:57.423Z,272
2016-10-17T05:38:57.389Z,276
2016-10-17T05:39:57.383Z,292
2016-10-17T05:40:57.378Z,312
2016-10-17T05:41:57.425Z,340
2016-10-17T05:42:57.582Z,364
2016-10-17T05:43:57.356Z,388
2016-10-17T05:44:57.350Z,412
2016-10-17T05:45:57.322Z,440
2016-10-17T05:46:57.311Z,464
2016-10-17T05:47:57.306Z,484
2016-10-17T05:48:57.294Z,508
2016-10-17T05:49:57.310Z,532
2016-10-17T05:50:57.282Z,564
2016-10-17T05:51:57.270Z,604
2016-10-17T05:52:57.239Z,652
2016-10-17T05:53:57.255Z,708
2016-10-17T05:54:57.229Z,780
2016-10-17T05:55:57.202Z,844
2016-10-17T05:56:57.193Z,900
2016-10-17T05:57:57.189Z,956
2016-10-17T05:58:57.185Z,1008
2016-10-17T05:59:57.181Z,1056
2016-10-17T06:00:57.160Z,1108
2016-10-17T06:01:57.150Z,1168
2016-10-17T06:02:57.141Z,1236
2016-10-17T06:03:57.120Z,1312
2016-10-17T06:04:57.130Z,1396
2016-10-17T06:05:57.319Z,1488
2016-10-17T06:06:57.090Z,1552
2016-10-17T06:07:57.084Z,1596
2016-10-17T06:08:57.078Z,1628
2016-10-17T06:09:57.067Z,1664
2016-10-17T06:10:57.055Z,1700
2016-10-17T06:11:57.050Z,1724
2016-10-17T06:12:57.033Z,1752
2016-10-17T06:13:57.040Z,1772
2016-10-17T06:14:57.026Z,1792
2016-10-17T06:15:56.996Z,1808
2016-10-17T06:16:56.991Z,1840
2016-10-17T06:17:56.974Z,1880
2016-10-17T06:18:56.964Z,1924
2016-10-17T06:19:56.973Z,1920
2016-10-17T06:20:56.948Z,1932
2016-10-17T06:21:56.949Z,1960
2016-10-17T06:22:56.936Z,1984
2016-10-17T06:23:56.922Z,1968
2016-10-17T06:24:56.917Z,1952
2016-10-17T06:25:56.899Z,1944
2016-10-17T06:26:56.895Z,1956
2016-10-17T06:27:56.883Z,1996
2016-10-17T06:28:56.875Z,2020
2016-10-17T06:29:56.857Z,2028
2016-10-17T06:30:56.841Z,2048
2016-10-17T06:31:56.858Z,2072
2016-10-17T06:32:56.835Z,2104
2016-10-17T06:33:56.840Z,2172
2016-10-17T06:34:56.815Z,2232
2016-10-17T06:35:56.808Z,2240
2016-10-17T06:36:56.806Z,2244
2016-10-17T06:37:56.793Z,2292
2016-10-17T06:38:56.779Z,2352
2016-10-17T06:39:56.764Z,2376
2016-10-17T06:40:56.763Z,2408
2016-10-17T06:41:56.761Z,2488
2016-10-17T06:42:56.737Z,2552
2016-10-17T06:43:56.741Z,2588
2016-10-17T06:44:56.719Z,2632
2016-10-17T06:45:57.029Z,2692
2016-10-17T06:46:56.693Z,2716
2016-10-17T06:47:56.672Z,2720
2016-10-17T06:48:56.678Z,2692
2016-10-17T06:49:56.658Z,2688
2016-10-17T06:50:56.651Z,2732
2016-10-17T06:51:56.651Z,2800
2016-10-17T06:52:56.687Z,2832
2016-10-17T06:53:56.619Z,2892
2016-10-17T06:54:56.612Z,2976
2016-10-17T06:55:56.600Z,3024
2016-10-17T06:56:56.596Z,3088
2016-10-17T06:57:56.585Z,3176
2016-10-17T06:58:56.581Z,3276
2016-10-17T06:59:56.552Z,3356
2016-10-17T07:00:56.560Z,3432
2016-10-17T07:01:56.539Z,3536
2016-10-17T07:02:56.530Z,3660
2016-10-17T07:03:56.533Z,3792
2016-10-17T07:04:56.521Z,3924
2016-10-17T07:05:56.526Z,4052
2016-10-17T07:06:56.511Z,4196
2016-10-17T07:07:56.492Z,4304
2016-10-17T07:08:56.474Z,4384
2016-10-17T07:09:56.474Z,4484
2016-10-17T07:10:56.469Z,4584
2016-10-17T07:11:56.453Z,4668
2016-10-17T07:12:56.445Z,4732
2016-10-17T07:13:56.439Z,4800
2016-10-17T07:14:56.425Z,4876
2016-10-17T07:15:56.421Z,4968
2016-10-17T07:16:56.410Z,5056
2016-10-17T07:17:56.414Z,5144
2016-10-17T07:18:56.387Z,5220
2016-10-17T07:19:56.373Z,5300
2016-10-17T07:20:56.379Z,5372
2016-10-17T07:21:56.364Z,5424
2016-10-17T07:22:56.362Z,5448
2016-10-17T07:23:56.353Z,5484
2016-10-17T07:24:56.351Z,5564
2016-10-17T07:25:56.333Z,5624
2016-10-17T07:26:56.325Z,5676
2016-10-17T07:27:56.306Z,5712
2016-10-17T07:28:56.512Z,5772
2016-10-17T07:29:56.299Z,5816
2016-10-17T07:30:56.296Z,5784
2016-10-17T07:31:56.284Z,5760
2016-10-17T07:32:56.264Z,5692
2016-10-17T07:33:56.264Z,5636
2016-10-17T07:34:56.254Z,5576
2016-10-17T07:35:56.254Z,5516
2016-10-17T07:36:56.276Z,5460
2016-10-17T07:37:56.244Z,5432
2016-10-17T07:38:56.258Z,5408
2016-10-17T07:39:56.220Z,5384
2016-10-17T07:40:56.260Z,5352
2016-10-17T07:41:56.201Z,5332
2016-10-17T07:42:56.181Z,5312
2016-10-17T07:43:56.196Z,5264
2016-10-17T07:44:56.184Z,5176
2016-10-17T07:45:56.175Z,5104
2016-10-17T07:46:56.167Z,5020
2016-10-17T07:47:56.162Z,4928
2016-10-17T07:48:56.158Z,4852
2016-10-17T07:49:56.142Z,4796
2016-10-17T07:50:56.149Z,4768
2016-10-17T07:51:56.118Z,4760
2016-10-17T07:52:56.124Z,4760
2016-10-17T07:53:56.111Z,4760
2016-10-17T07:54:56.111Z,4748
2016-10-17T07:55:56.105Z,4744
2016-10-17T07:56:56.080Z,4740
2016-10-17T07:57:56.087Z,4748
2016-10-17T07:58:56.082Z,4760
2016-10-17T08:00:56.066Z,4800
2016-10-17T08:01:56.069Z,4816
2016-10-17T08:02:56.055Z,4832
2016-10-17T08:03:56.031Z,4816
2016-10-17T08:04:56.370Z,4804
2016-10-17T08:05:56.032Z,4800
2016-10-17T08:06:56.006Z,4788
2016-10-17T08:07:56.010Z,4772
2016-10-17T08:08:56.011Z,4780
2016-10-17T08:09:56.000Z,4796
2016-10-17T08:10:56.017Z,4784
2016-10-17T08:11:55.968Z,4720
2016-10-17T08:12:55.978Z,4648
2016-10-17T08:13:55.963Z,4592
2016-10-17T08:14:55.952Z,4544
2016-10-17T08:15:55.966Z,4476
2016-10-17T08:16:55.953Z,4404
2016-10-17T08:17:55.968Z,4340
2016-10-17T08:18:55.936Z,4300
2016-10-17T08:19:55.940Z,4268
2016-10-17T08:20:55.906Z,4252
2016-10-17T08:21:55.911Z,4264
2016-10-17T08:22:55.905Z,4300
2016-10-17T08:23:55.899Z,4332
2016-10-17T08:24:56.417Z,4316
2016-10-17T08:25:55.873Z,4260
2016-10-17T08:26:55.879Z,4188
2016-10-17T08:27:55.869Z,4108
2016-10-17T08:28:55.857Z,4056
2016-10-17T08:29:55.891Z,3996
2016-10-17T08:30:55.902Z,3952
2016-10-17T08:31:55.847Z,3880
2016-10-17T08:32:55.834Z,3832
2016-10-17T08:33:56.195Z,3804
2016-10-17T08:34:55.828Z,3812
2016-10-17T08:35:55.815Z,3804
2016-10-17T08:36:55.817Z,3784
2016-10-17T08:37:55.800Z,3760
2016-10-17T08:38:55.792Z,3740
2016-10-17T08:39:55.795Z,3724
2016-10-17T08:40:55.797Z,3736
2016-10-17T08:41:55.802Z,3772
2016-10-17T08:42:55.827Z,3876
2016-10-17T08:43:55.756Z,3960
2016-10-17T08:44:55.758Z,4024
2016-10-17T08:45:55.745Z,4064
2016-10-17T08:46:55.725Z,4120
2016-10-17T08:47:55.755Z,4164
2016-10-17T08:48:55.756Z,4200
2016-10-17T08:49:55.755Z,4232
2016-10-17T08:50:55.784Z,4280
2016-10-17T08:51:55.773Z,4340
2016-10-17T08:52:55.815Z,4404
2016-10-17T08:53:55.787Z,4460
2016-10-17T08:54:55.757Z,4504
2016-10-17T08:55:55.735Z,4524
2016-10-17T08:56:55.704Z,4588
2016-10-17T08:57:55.753Z,4688
2016-10-17T08:58:55.750Z,4776
2016-10-17T08:59:55.729Z,4860
2016-10-17T09:00:55.740Z,4944
2016-10-17T09:01:55.685Z,5032
2016-10-17T09:02:55.691Z,5116
2016-10-17T09:03:55.716Z,5164
2016-10-17T09:04:55.702Z,5220
2016-10-17T09:05:55.702Z,5272
2016-10-17T09:06:55.705Z,5312
2016-10-17T09:07:55.714Z,5372
2016-10-17T09:08:55.734Z,5424
2016-10-17T09:09:55.625Z,5492
2016-10-17T09:10:55.648Z,5580
2016-10-17T09:11:55.660Z,5640
2016-10-17T09:12:55.659Z,5696
2016-10-17T09:13:55.668Z,5736
2016-10-17T09:14:55.665Z,5760
2016-10-17T09:15:55.690Z,5776
2016-10-17T09:16:56.009Z,5752
2016-10-17T09:17:55.688Z,5740
2016-10-17T09:18:55.721Z,5736
2016-10-17T09:19:55.698Z,5720
2016-10-17T09:20:55.716Z,5708
2016-10-17T09:21:55.647Z,5688
2016-10-17T09:22:55.631Z,5672
2016-10-17T09:23:55.628Z,5660
2016-10-17T09:24:55.640Z,5624
2016-10-17T09:25:55.649Z,5580
2016-10-17T09:26:55.651Z,5544
2016-10-17T09:27:55.677Z,5508
2016-10-17T09:28:55.675Z,5452
2016-10-17T09:29:55.604Z,5412
2016-10-17T09:30:55.637Z,5388
2016-10-17T09:31:55.612Z,5388
2016-10-17T09:32:55.628Z,5416
2016-10-17T09:33:55.679Z,5460
2016-10-17T09:34:55.623Z,5536
2016-10-17T09:35:55.601Z,5560
2016-10-17T09:36:55.620Z,5652
2016-10-17T09:37:55.609Z,5740
2016-10-17T09:38:55.564Z,5820
2016-10-17T09:39:55.569Z,5920
2016-10-17T09:40:55.611Z,5980
2016-10-17T09:41:55.604Z,6048
2016-10-17T09:42:55.593Z,6096
2016-10-17T09:43:55.617Z,6160
2016-10-17T09:44:55.608Z,6228
2016-10-17T09:45:55.632Z,6272
2016-10-17T09:46:55.620Z,6352
2016-10-17T09:47:55.524Z,6436
2016-10-17T09:48:55.524Z,6512
2016-10-17T09:49:55.870Z,6600
2016-10-17T09:50:55.539Z,6728
2016-10-17T09:51:55.570Z,6864
2016-10-17T09:52:55.561Z,6984
2016-10-17T09:53:55.574Z,7136
2016-10-17T09:54:55.774Z,7268
2016-10-17T09:55:55.610Z,7396
2016-10-17T09:56:55.571Z,7508
2016-10-17T09:57:55.590Z,7632
2016-10-17T09:58:55.600Z,7760
2016-10-17T09:59:55.608Z,7904
2016-10-17T10:00:55.503Z,8056
2016-10-17T10:01:55.509Z,8220
2016-10-17T10:02:55.539Z,8384
2016-10-17T10:03:55.549Z,8536
2016-10-17T10:04:55.544Z,8660
2016-10-17T10:05:55.555Z,8752
2016-10-17T10:06:55.606Z,8824
2016-10-17T10:07:55.593Z,8884
2016-10-17T10:08:55.429Z,8932
2016-10-17T10:09:55.744Z,8964
2016-10-17T10:10:55.556Z,9004
2016-10-17T10:11:55.414Z,9012
2016-10-17T10:12:55.538Z,9032
2016-10-17T10:13:55.512Z,9044
2016-10-17T10:14:55.524Z,9016
2016-10-17T10:15:55.550Z,8984
2016-10-17T10:16:55.524Z,8940
2016-10-17T10:17:55.385Z,8876
2016-10-17T10:18:55.426Z,8804
2016-10-17T10:19:55.513Z,8720
2016-10-17T10:20:55.513Z,8620
2016-10-17T10:21:55.375Z,8496
2016-10-17T10:22:55.379Z,8360
2016-10-17T10:23:55.383Z,8232
2016-10-17T10:24:55.361Z,8128
2016-10-17T10:25:55.500Z,8040
2016-10-17T10:26:55.352Z,7972
2016-10-17T10:27:55.345Z,7924
2016-10-17T10:28:55.350Z,7884
2016-10-17T10:29:55.350Z,7860
2016-10-17T10:30:55.346Z,7864
2016-10-17T10:31:55.340Z,7860
2016-10-17T10:32:55.390Z,7904
2016-10-17T10:33:55.401Z,7992
2016-10-17T10:34:55.389Z,8036
2016-10-17T10:35:55.394Z,8036
2016-10-17T10:36:55.382Z,8012
2016-10-17T10:37:55.385Z,8004
2016-10-17T10:38:55.335Z,8008
2016-10-17T10:39:55.355Z,8076
2016-10-17T10:40:55.351Z,8144
2016-10-17T10:41:55.338Z,8196
2016-10-17T10:42:55.360Z,8260
2016-10-17T10:43:55.356Z,8304
2016-10-17T10:44:55.352Z,8324
2016-10-17T10:45:55.348Z,8320
2016-10-17T10:46:55.345Z,8320
2016-10-17T10:47:55.347Z,8300
2016-10-17T10:48:55.352Z,8316
2016-10-17T10:49:55.647Z,8336
2016-10-17T10:50:55.323Z,8356
2016-10-17T10:51:55.326Z,8360
2016-10-17T10:52:55.320Z,8304
2016-10-17T10:53:55.329Z,8236
2016-10-17T10:54:55.319Z,8144
2016-10-17T10:55:55.321Z,8088
2016-10-17T10:56:55.318Z,8060
2016-10-17T10:57:55.312Z,8032
2016-10-17T10:58:55.222Z,8016
2016-10-17T10:59:55.343Z,8008
2016-10-17T11:00:55.174Z,8016
2016-10-17T11:01:55.182Z,7992
2016-10-17T11:02:55.175Z,7944
2016-10-17T11:03:55.302Z,7852
2016-10-17T11:04:55.304Z,7720
2016-10-17T11:05:55.341Z,7572
2016-10-17T11:06:55.169Z,7400
2016-10-17T11:07:55.148Z,7248
2016-10-17T11:08:55.153Z,7140
2016-10-17T11:09:55.141Z,7072
2016-10-17T11:10:55.139Z,7044
2016-10-17T11:11:55.134Z,7024
2016-10-17T11:12:55.145Z,7056
2016-10-17T11:13:55.156Z,7112
2016-10-17T11:14:55.134Z,7188
2016-10-17T11:15:55.136Z,7288
2016-10-17T11:16:55.136Z,7380
2016-10-17T11:17:55.144Z,7496
2016-10-17T11:18:55.142Z,7648
2016-10-17T11:19:55.151Z,7732
2016-10-17T11:20:55.154Z,7824
2016-10-17T11:21:55.141Z,7916
2016-10-17T11:22:55.149Z,7964
2016-10-17T11:23:55.139Z,8012
2016-10-17T11:24:55.125Z,8076
2016-10-17T11:25:55.137Z,8136
2016-10-17T11:26:55.135Z,8216
2016-10-17T11:27:55.143Z,8284
2016-10-17T11:28:55.131Z,8308
2016-10-17T11:29:55.123Z,8312
2016-10-17T11:30:55.128Z,8256
2016-10-17T11:31:55.123Z,8168
2016-10-17T11:32:55.120Z,8032
2016-10-17T11:33:55.150Z,7872
2016-10-17T11:34:55.109Z,7700
2016-10-17T11:35:55.114Z,7492
2016-10-17T11:36:55.111Z,7248
2016-10-17T11:37:55.119Z,7000
2016-10-17T11:38:55.420Z,6736
2016-10-17T11:39:54.978Z,6484
2016-10-17T11:40:55.129Z,6192
2016-10-17T11:41:55.008Z,5900
2016-10-17T11:42:54.996Z,5628
2016-10-17T11:43:54.979Z,5464
2016-10-17T11:44:54.971Z,5292
2016-10-17T11:45:54.975Z,5040
2016-10-17T11:46:54.970Z,4788
2016-10-17T11:47:55.326Z,4604
2016-10-17T11:48:54.971Z,4504
2016-10-17T11:49:54.964Z,4424
2016-10-17T11:50:54.964Z,4320
2016-10-17T11:51:54.973Z,4256
2016-10-17T11:52:54.950Z,4188
2016-10-17T11:53:54.968Z,4128
2016-10-17T11:54:54.942Z,4088
2016-10-17T11:55:54.941Z,4108
2016-10-17T11:56:54.953Z,4112
2016-10-17T11:57:54.945Z,4108
2016-10-17T11:58:54.946Z,4104
2016-10-17T11:59:54.934Z,4068
2016-10-17T12:00:54.936Z,3992
2016-10-17T12:01:54.943Z,3972
2016-10-17T12:02:54.941Z,3956
2016-10-17T12:03:54.926Z,4008
2016-10-17T12:04:54.923Z,3996
2016-10-17T12:05:54.910Z,3904
2016-10-17T12:06:54.910Z,3936
2016-10-17T12:07:54.910Z,3924
2016-10-17T12:08:54.908Z,3872
2016-10-17T12:09:54.913Z,3968
2016-10-17T12:10:54.910Z,4088
2016-10-17T12:11:54.890Z,4028
2016-10-17T12:12:54.895Z,4020
2016-10-17T12:13:54.895Z,4020
2016-10-17T12:14:54.879Z,4128
2016-10-17T12:15:54.895Z,4144
2016-10-17T12:16:54.879Z,4260
2016-10-17T12:17:54.885Z,4400
2016-10-17T12:18:55.193Z,4544
2016-10-17T12:19:54.882Z,4648
2016-10-17T12:20:54.876Z,4956
2016-10-17T12:21:54.863Z,5208
2016-10-17T12:22:54.872Z,5464
2016-10-17T12:23:54.848Z,5668
2016-10-17T12:24:54.872Z,5820
2016-10-17T12:25:54.846Z,5944
2016-10-17T12:26:54.840Z,6104
2016-10-17T12:27:54.850Z,6356
2016-10-17T12:28:54.858Z,6584
2016-10-17T12:29:54.841Z,6744
2016-10-17T12:30:54.844Z,6784
2016-10-17T12:31:54.838Z,6904
2016-10-17T12:32:54.851Z,6944
2016-10-17T12:33:54.828Z,6896
2016-10-17T12:34:54.861Z,6904
2016-10-17T12:35:54.821Z,6800
2016-10-17T12:36:54.819Z,6784
2016-10-17T12:37:54.815Z,6600
2016-10-17T12:38:54.812Z,6564
2016-10-17T12:39:54.816Z,6384
2016-10-17T12:40:54.807Z,6204
2016-10-17T12:41:54.805Z,5976
2016-10-17T12:42:55.177Z,5836
2016-10-17T12:43:54.793Z,5676
2016-10-17T12:44:54.795Z,5516
2016-10-17T12:45:54.789Z,5296
2016-10-17T12:46:54.783Z,5212
2016-10-17T12:47:54.787Z,5112
2016-10-17T12:48:54.776Z,5016
2016-10-17T12:49:54.806Z,4904
2016-10-17T12:50:54.780Z,4800
2016-10-17T12:51:54.760Z,4772
2016-10-17T12:52:54.760Z,4736
2016-10-17T12:53:54.773Z,4664
2016-10-17T12:54:54.763Z,4624
2016-10-17T12:55:54.746Z,4608
2016-10-17T12:56:54.766Z,4564
2016-10-17T12:57:54.743Z,4556
2016-10-17T12:58:54.747Z,4596
2016-10-17T12:59:54.751Z,4700
2016-10-17T13:00:54.756Z,4792
2016-10-17T13:01:54.741Z,4916
2016-10-17T13:02:54.753Z,4964
2016-10-17T13:03:54.733Z,4996
2016-10-17T13:04:54.787Z,5004
2016-10-17T13:05:54.718Z,5000
2016-10-17T13:06:54.722Z,4992
2016-10-17T13:07:54.722Z,4992
2016-10-17T13:08:54.759Z,5004
2016-10-17T13:09:54.736Z,5036
2016-10-17T13:10:54.714Z,5060
2016-10-17T13:11:54.716Z,5060
2016-10-17T13:12:55.048Z,5004
2016-10-17T13:13:54.701Z,4972
2016-10-17T13:14:54.707Z,4976
2016-10-17T13:15:54.707Z,4972
2016-10-17T13:16:54.679Z,5056
2016-10-17T13:17:54.675Z,5044
2016-10-17T13:18:54.680Z,5036
2016-10-17T13:19:54.682Z,5004
2016-10-17T13:20:54.690Z,4996
2016-10-17T13:21:54.665Z,5000
2016-10-17T13:22:54.668Z,5028
2016-10-17T13:24:09.612Z,5116
2016-10-17T13:24:54.718Z,5208
2016-10-17T13:25:54.654Z,5332
2016-10-17T13:26:54.656Z,5452
2016-10-17T13:27:54.651Z,5484
2016-10-17T13:28:54.649Z,5468
2016-10-17T13:29:54.649Z,5420
2016-10-17T13:30:54.648Z,5372
2016-10-17T13:31:54.637Z,5296
2016-10-17T13:32:54.641Z,5192
2016-10-17T13:33:54.645Z,5124
2016-10-17T13:34:54.679Z,5028
2016-10-17T13:35:54.636Z,4948
2016-10-17T13:36:54.612Z,4884
2016-10-17T13:37:54.603Z,4856
2016-10-17T13:38:54.620Z,4852
2016-10-17T13:39:54.619Z,4868
2016-10-17T13:40:54.993Z,4848
2016-10-17T13:41:54.602Z,4856
2016-10-17T13:42:54.617Z,4892
2016-10-17T13:43:54.615Z,4928
2016-10-17T13:44:54.712Z,4912
2016-10-17T13:45:54.607Z,4932
2016-10-17T13:46:54.586Z,5036
2016-10-17T13:47:54.592Z,5104
2016-10-17T13:48:54.582Z,5196
2016-10-17T13:49:54.614Z,5304
2016-10-17T13:50:54.580Z,5400
2016-10-17T13:51:54.569Z,5460