createdAt,value
2022-12-18T00:00:11.825Z,1034.54
2022-12-18T00:00:46.576Z,1034.54
2022-12-18T00:01:18.467Z,1034.64
2022-12-18T00:01:50.360Z,1034.64
2022-12-18T00:02:21.341Z,1034.44
2022-12-18T00:02:54.416Z,1034.44
2022-12-18T00:03:28.123Z,1034.34
2022-12-18T00:03:49.553Z,1034.91
2022-12-18T00:04:11.894Z,1034.91
2022-12-18T00:04:46.373Z,1034.91
2022-12-18T00:05:18.475Z,1034.54
2022-12-18T00:05:50.328Z,1034.54
2022-12-18T00:06:21.394Z,1034.54
2022-12-18T00:06:54.530Z,1034.54
2022-12-18T00:07:26.393Z,1034.54
2022-12-18T00:07:49.853Z,1034.34
2022-12-18T00:08:11.894Z,1034.34
2022-12-18T00:08:46.371Z,1034.34
2022-12-18T00:09:18.502Z,1034.64
2022-12-18T00:09:50.436Z,1034.64
2022-12-18T00:10:21.376Z,1034.54
2022-12-18T00:10:54.329Z,1034.54
2022-12-18T00:11:26.660Z,1034.64
2022-12-18T00:11:49.456Z,1034.54
2022-12-18T00:12:46.461Z,1034.54
2022-12-18T00:13:18.451Z,1034.64
2022-12-18T00:13:50.453Z,1034.64
2022-12-18T00:14:21.395Z,1034.71
2022-12-18T00:14:54.508Z,1034.71
2022-12-18T00:15:26.872Z,1034.81
2022-12-18T00:15:49.369Z,1034.64
2022-12-18T00:16:11.722Z,1034.64
2022-12-18T00:16:46.505Z,1034.64
2022-12-18T00:17:18.364Z,1034.64
2022-12-18T00:17:50.639Z,1034.64
2022-12-18T00:18:21.503Z,1034.71
2022-12-18T00:18:54.499Z,1034.71
2022-12-18T00:19:26.385Z,1034.64
2022-12-18T00:19:49.685Z,1034.54
2022-12-18T00:20:11.906Z,1034.54
2022-12-18T00:20:46.511Z,1034.54
2022-12-18T00:21:18.478Z,1034.71
2022-12-18T00:21:50.540Z,1034.71
2022-12-18T00:22:21.607Z,1034.54
2022-12-18T00:22:54.425Z,1034.54
2022-12-18T00:23:26.714Z,1034.64
2022-12-18T00:23:50.659Z,1034.71
2022-12-18T00:24:13.020Z,1034.71
2022-12-18T00:24:46.456Z,1034.71
2022-12-18T00:25:18.440Z,1034.64
2022-12-18T00:25:50.967Z,1034.64
2022-12-18T00:26:21.445Z,1034.81
2022-12-18T00:26:54.477Z,1034.81
2022-12-18T00:27:26.443Z,1034.64
2022-12-18T00:27:49.623Z,1034.64
2022-12-18T00:28:11.732Z,1034.64
2022-12-18T00:28:46.568Z,1034.64
2022-12-18T00:29:18.839Z,1034.81
2022-12-18T00:29:56.044Z,1034.64
2022-12-18T00:30:18.872Z,1034.64
2022-12-18T00:30:54.557Z,1034.64
2022-12-18T00:31:26.483Z,1034.71
2022-12-18T00:31:49.789Z,1034.64
2022-12-18T00:32:12.475Z,1034.64
2022-12-18T00:32:47.000Z,1034.64
2022-12-18T00:33:18.519Z,1034.81
2022-12-18T00:33:54.142Z,1034.81
2022-12-18T00:34:22.194Z,1034.71
2022-12-18T00:34:54.791Z,1034.71
2022-12-18T00:35:27.602Z,1034.71
2022-12-18T00:35:50.270Z,1034.81
2022-12-18T00:36:12.752Z,1034.81
2022-12-18T00:36:46.921Z,1034.81
2022-12-18T00:37:20.374Z,1034.81
2022-12-18T00:37:50.549Z,1034.81
2022-12-18T00:38:21.649Z,1034.64
2022-12-18T00:38:54.631Z,1034.64
2022-12-18T00:39:26.456Z,1034.64
2022-12-18T00:39:49.110Z,1034.54
2022-12-18T00:40:11.447Z,1034.54
2022-12-18T00:40:47.090Z,1034.54
2022-12-18T00:41:20.393Z,1034.71
2022-12-18T00:41:50.731Z,1034.71
2022-12-18T00:42:21.541Z,1034.54
2022-12-18T00:42:58.303Z,1034.54
2022-12-18T00:43:27.322Z,1034.54
2022-12-18T00:43:49.855Z,1034.64
2022-12-18T00:44:12.257Z,1034.64
2022-12-18T00:44:48.007Z,1034.64
2022-12-18T00:45:18.960Z,1034.64
2022-12-18T00:45:52.525Z,1034.64
2022-12-18T00:46:22.615Z,1034.64
2022-12-18T00:46:55.849Z,1034.64
2022-12-18T00:47:26.853Z,1034.71
2022-12-18T00:47:51.030Z,1034.44
2022-12-18T00:48:12.295Z,1034.44
2022-12-18T00:48:46.436Z,1034.44
2022-12-18T00:49:18.974Z,1034.64
2022-12-18T00:49:50.553Z,1034.64
2022-12-18T00:50:21.458Z,1034.54
2022-12-18T00:50:54.551Z,1034.54
2022-12-18T00:51:26.483Z,1034.64
2022-12-18T00:51:49.413Z,1034.64
2022-12-18T00:52:11.782Z,1034.64
2022-12-18T00:52:47.881Z,1034.64
2022-12-18T00:53:18.425Z,1034.54
2022-12-18T00:53:50.511Z,1034.54
2022-12-18T00:54:22.545Z,1034.44
2022-12-18T00:54:54.657Z,1034.44
2022-12-18T00:55:26.697Z,1034.54
2022-12-18T00:55:49.433Z,1034.71
2022-12-18T00:56:11.920Z,1034.71
2022-12-18T00:56:50.091Z,1034.71
2022-12-18T00:57:19.022Z,1034.54
2022-12-18T00:57:50.870Z,1034.54
2022-12-18T00:58:22.157Z,1034.71
2022-12-18T00:58:55.811Z,1034.71
2022-12-18T00:59:26.806Z,1034.44
2022-12-18T00:59:49.529Z,1034.44
2022-12-18T01:00:12.291Z,1034.44
2022-12-18T01:00:46.665Z,1034.44
2022-12-18T01:01:19.540Z,1034.71
2022-12-18T01:01:51.283Z,1034.71
2022-12-18T01:02:22.228Z,1034.71
2022-12-18T01:02:55.032Z,1034.71
2022-12-18T01:03:28.309Z,1034.54
2022-12-18T01:03:49.492Z,1034.71
2022-12-18T01:04:13.385Z,1034.71
2022-12-18T01:04:52.080Z,1034.71
2022-12-18T01:05:18.845Z,1034.54
2022-12-18T01:05:50.848Z,1034.54
2022-12-18T01:06:24.936Z,1034.71
2022-12-18T01:06:54.918Z,1034.71
2022-12-18T01:07:26.997Z,1034.81
2022-12-18T01:07:49.571Z,1034.81
2022-12-18T01:08:12.448Z,1034.81
2022-12-18T01:08:46.741Z,1034.81
2022-12-18T01:09:19.933Z,1034.71
2022-12-18T01:09:54.689Z,1034.71
2022-12-18T01:10:22.390Z,1034.71
2022-12-18T01:10:54.438Z,1034.71
2022-12-18T01:11:27.424Z,1034.91
2022-12-18T01:11:49.824Z,1034.91
2022-12-18T01:12:12.712Z,1034.91
2022-12-18T01:12:46.544Z,1034.91
2022-12-18T01:13:18.807Z,1034.71
2022-12-18T01:13:50.662Z,1034.71
2022-12-18T01:14:22.347Z,1034.64
2022-12-18T01:14:55.384Z,1034.64
2022-12-18T01:15:27.148Z,1034.71
2022-12-18T01:15:49.711Z,1034.91
2022-12-18T01:16:12.420Z,1034.91
2022-12-18T01:16:47.003Z,1034.91
2022-12-18T01:17:18.563Z,1034.71
2022-12-18T01:17:50.474Z,1034.71
2022-12-18T01:18:21.514Z,1034.71
2022-12-18T01:18:54.852Z,1034.71
2022-12-18T01:19:28.333Z,1034.64
2022-12-18T01:19:51.196Z,1034.71
2022-12-18T01:20:14.484Z,1034.71
2022-12-18T01:20:47.137Z,1034.71
2022-12-18T01:21:18.696Z,1034.91
2022-12-18T01:21:50.550Z,1034.91
2022-12-18T01:22:22.201Z,1034.71
2022-12-18T01:22:55.220Z,1034.71
2022-12-18T01:23:26.617Z,1034.71
2022-12-18T01:23:49.433Z,1034.71
2022-12-18T01:24:12.056Z,1034.71
2022-12-18T01:24:47.566Z,1034.71
2022-12-18T01:25:20.238Z,1034.71
2022-12-18T01:25:59.075Z,1034.64
2022-12-18T01:26:21.418Z,1034.64
2022-12-18T01:26:59.320Z,1034.81
2022-12-18T01:27:21.754Z,1034.81
2022-12-18T01:27:53.213Z,1034.91
2022-12-18T01:28:30.896Z,1034.91
2022-12-18T01:28:53.603Z,1034.71
2022-12-18T01:29:15.991Z,1034.71
2022-12-18T01:29:50.949Z,1034.71
2022-12-18T01:30:21.404Z,1034.71
2022-12-18T01:30:54.436Z,1034.71
2022-12-18T01:31:26.585Z,1034.64
2022-12-18T01:31:49.472Z,1034.64
2022-12-18T01:32:11.828Z,1034.64
2022-12-18T01:32:46.495Z,1034.64
2022-12-18T01:33:18.423Z,1034.81
2022-12-18T01:33:50.581Z,1034.81
2022-12-18T01:34:21.399Z,1034.91
2022-12-18T01:34:54.527Z,1034.91
2022-12-18T01:35:26.412Z,1034.91
2022-12-18T01:35:49.150Z,1034.81
2022-12-18T01:36:11.783Z,1034.81
2022-12-18T01:36:46.723Z,1034.81
2022-12-18T01:37:18.597Z,1034.64
2022-12-18T01:37:50.577Z,1034.64
2022-12-18T01:38:22.274Z,1034.71
2022-12-18T01:38:54.797Z,1034.71
2022-12-18T01:39:26.670Z,1034.64
2022-12-18T01:39:49.505Z,1034.54
2022-12-18T01:40:12.066Z,1034.54
2022-12-18T01:40:46.560Z,1034.54
2022-12-18T01:41:18.658Z,1034.71
2022-12-18T01:41:52.155Z,1034.71
2022-12-18T01:42:21.695Z,1034.54
2022-12-18T01:42:55.202Z,1034.54
2022-12-18T01:43:26.612Z,1034.71
2022-12-18T01:43:49.897Z,1034.91
2022-12-18T01:44:12.196Z,1034.91
2022-12-18T01:44:46.575Z,1034.91
2022-12-18T01:45:18.778Z,1034.81
2022-12-18T01:45:50.646Z,1034.81
2022-12-18T01:46:21.480Z,1034.91
2022-12-18T01:46:54.441Z,1034.91
2022-12-18T01:47:26.615Z,1034.91
2022-12-18T01:47:51.612Z,1034.91
2022-12-18T01:48:14.673Z,1034.91
2022-12-18T01:48:46.669Z,1034.91
2022-12-18T01:49:18.623Z,1034.81
2022-12-18T01:49:50.740Z,1034.81
2022-12-18T01:50:21.337Z,1034.81
2022-12-18T01:50:54.545Z,1034.81
2022-12-18T01:51:26.825Z,1034.81
2022-12-18T01:51:49.746Z,1034.71
2022-12-18T01:52:11.804Z,1034.71
2022-12-18T01:52:46.889Z,1034.71
2022-12-18T01:53:18.732Z,1034.81
2022-12-18T01:53:50.506Z,1034.81
2022-12-18T01:54:21.474Z,1034.81
2022-12-18T01:54:54.478Z,1034.81
2022-12-18T01:55:26.522Z,1034.64
2022-12-18T01:55:49.365Z,1034.71
2022-12-18T01:56:11.742Z,1034.71
2022-12-18T01:56:46.642Z,1034.71
2022-12-18T01:57:18.612Z,1035.01
2022-12-18T01:57:50.490Z,1035.01
2022-12-18T01:58:22.897Z,1034.71
2022-12-18T01:58:54.776Z,1034.71
2022-12-18T01:59:26.710Z,1034.91
2022-12-18T01:59:49.391Z,1034.64
2022-12-18T02:00:11.795Z,1034.64
2022-12-18T02:00:47.111Z,1034.64
2022-12-18T02:01:18.653Z,1034.64
2022-12-18T02:01:50.602Z,1034.64
2022-12-18T02:02:21.749Z,1034.54
2022-12-18T02:02:54.947Z,1034.54
2022-12-18T02:03:28.108Z,1034.64
2022-12-18T02:03:49.543Z,1034.64
2022-12-18T02:04:11.858Z,1034.64
2022-12-18T02:04:49.536Z,1034.64
2022-12-18T02:05:18.533Z,1034.91
2022-12-18T02:05:50.541Z,1034.91
2022-12-18T02:06:22.643Z,1034.71
2022-12-18T02:06:54.576Z,1034.71
2022-12-18T02:07:26.515Z,1034.64
2022-12-18T02:07:49.273Z,1034.54
2022-12-18T02:08:11.639Z,1034.54
2022-12-18T02:08:46.762Z,1034.54
2022-12-18T02:09:18.575Z,1034.71
2022-12-18T02:09:50.559Z,1034.71
2022-12-18T02:10:21.407Z,1034.81
2022-12-18T02:10:54.519Z,1034.81
2022-12-18T02:11:26.585Z,1035.01
2022-12-18T02:11:50.305Z,1034.81
2022-12-18T02:12:16.016Z,1034.81
2022-12-18T02:12:46.870Z,1034.81
2022-12-18T02:13:18.740Z,1034.64
2022-12-18T02:13:50.677Z,1034.64
2022-12-18T02:14:21.484Z,1034.71
2022-12-18T02:14:54.641Z,1034.71
2022-12-18T02:15:26.743Z,1034.71
2022-12-18T02:15:50.340Z,1034.64
2022-12-18T02:16:12.465Z,1034.64
2022-12-18T02:16:46.583Z,1034.64
2022-12-18T02:17:18.698Z,1034.91
2022-12-18T02:17:50.585Z,1034.91
2022-12-18T02:18:21.367Z,1034.81
2022-12-18T02:18:54.553Z,1034.81
2022-12-18T02:19:26.690Z,1034.91
2022-12-18T02:19:50.314Z,1034.81
2022-12-18T02:20:12.524Z,1034.81
2022-12-18T02:20:46.515Z,1034.81
2022-12-18T02:21:18.695Z,1034.71
2022-12-18T02:21:50.885Z,1034.71
2022-12-18T02:22:21.393Z,1034.54
2022-12-18T02:22:54.691Z,1034.54
2022-12-18T02:23:26.643Z,1034.81
2022-12-18T02:23:49.350Z,1034.81
2022-12-18T02:24:11.652Z,1034.81
2022-12-18T02:24:46.846Z,1034.81
2022-12-18T02:25:18.582Z,1034.44
2022-12-18T02:25:54.173Z,1034.44
2022-12-18T02:26:21.428Z,1034.71
2022-12-18T02:26:54.810Z,1034.71
2022-12-18T02:27:26.624Z,1034.64
2022-12-18T02:27:49.557Z,1034.64
2022-12-18T02:28:12.130Z,1034.64
2022-12-18T02:28:46.772Z,1034.64
2022-12-18T02:29:18.761Z,1034.81
2022-12-18T02:29:57.589Z,1034.81
2022-12-18T02:30:17.077Z,1034.71
2022-12-18T02:30:55.352Z,1034.71
2022-12-18T02:31:26.707Z,1034.54
2022-12-18T02:31:49.382Z,1034.71
2022-12-18T02:32:11.779Z,1034.71
2022-12-18T02:32:46.774Z,1034.71
2022-12-18T02:33:18.823Z,1034.64
2022-12-18T02:33:50.734Z,1034.64
2022-12-18T02:34:21.471Z,1034.44
2022-12-18T02:34:54.829Z,1034.44
2022-12-18T02:35:26.882Z,1034.64
2022-12-18T02:35:49.455Z,1034.64
2022-12-18T02:36:11.749Z,1034.64
2022-12-18T02:36:47.064Z,1034.64
2022-12-18T02:37:20.084Z,1034.54
2022-12-18T02:37:50.552Z,1034.54
2022-12-18T02:38:22.063Z,1034.54
2022-12-18T02:38:54.900Z,1034.54
2022-12-18T02:39:26.727Z,1034.71
2022-12-18T02:39:49.457Z,1034.64
2022-12-18T02:40:11.919Z,1034.64
2022-12-18T02:40:47.194Z,1034.64
2022-12-18T02:41:18.707Z,1034.71
2022-12-18T02:41:52.093Z,1034.71
2022-12-18T02:42:22.026Z,1034.54
2022-12-18T02:42:54.677Z,1034.54
2022-12-18T02:43:26.777Z,1034.44
2022-12-18T02:43:50.024Z,1034.24
2022-12-18T02:44:12.047Z,1034.24
2022-12-18T02:44:47.315Z,1034.24
2022-12-18T02:45:19.991Z,1034.44
2022-12-18T02:45:50.842Z,1034.44
2022-12-18T02:46:21.725Z,1034.44
2022-12-18T02:46:56.788Z,1034.44
2022-12-18T02:47:27.088Z,1034.34
2022-12-18T02:47:49.803Z,1034.71
2022-12-18T02:48:15.091Z,1034.71
2022-12-18T02:48:46.859Z,1034.71
2022-12-18T02:49:18.861Z,1034.64
2022-12-18T02:49:51.137Z,1034.64
2022-12-18T02:50:22.078Z,1034.44
2022-12-18T02:50:55.199Z,1034.44
2022-12-18T02:51:28.235Z,1034.54
2022-12-18T02:51:50.925Z,1034.44
2022-12-18T02:52:14.777Z,1034.44
2022-12-18T02:52:46.940Z,1034.44
2022-12-18T02:53:18.793Z,1034.54
2022-12-18T02:53:51.186Z,1034.54
2022-12-18T02:54:22.069Z,1034.34
2022-12-18T02:54:54.840Z,1034.34
2022-12-18T02:55:27.056Z,1034.64
2022-12-18T02:55:49.609Z,1034.44
2022-12-18T02:56:11.988Z,1034.44
2022-12-18T02:56:47.766Z,1034.44
2022-12-18T02:57:18.758Z,1034.44
2022-12-18T02:57:50.794Z,1034.44
2022-12-18T02:58:23.289Z,1034.54
2022-12-18T02:58:55.037Z,1034.54
2022-12-18T02:59:26.689Z,1034.34
2022-12-18T02:59:49.418Z,1034.54
2022-12-18T03:00:22.292Z,1034.54
2022-12-18T03:00:41.230Z,1034.54
2022-12-18T03:01:19.160Z,1034.34
2022-12-18T03:01:44.536Z,1034.34
2022-12-18T03:02:22.636Z,1034.34
2022-12-18T03:02:56.090Z,1034.34
2022-12-18T03:03:27.374Z,1034.44
2022-12-18T03:03:49.732Z,1034.34
2022-12-18T03:04:13.377Z,1034.34
2022-12-18T03:04:50.590Z,1034.34
2022-12-18T03:05:19.702Z,1034.44
2022-12-18T03:05:51.085Z,1034.44
2022-12-18T03:06:21.664Z,1034.34
2022-12-18T03:06:54.745Z,1034.34
2022-12-18T03:07:26.843Z,1034.44
2022-12-18T03:07:49.570Z,1034.34
2022-12-18T03:08:11.921Z,1034.34
2022-12-18T03:08:47.809Z,1034.34
2022-12-18T03:09:18.898Z,1034.34
2022-12-18T03:09:51.586Z,1034.34
2022-12-18T03:10:21.439Z,1034.54
2022-12-18T03:10:54.770Z,1034.54
2022-12-18T03:11:26.837Z,1034.44
2022-12-18T03:11:49.425Z,1034.24
2022-12-18T03:12:18.218Z,1034.24
2022-12-18T03:12:48.236Z,1034.24
2022-12-18T03:13:19.170Z,1034.34
2022-12-18T03:13:50.957Z,1034.34
2022-12-18T03:14:21.842Z,1034.34
2022-12-18T03:14:59.307Z,1034.34
2022-12-18T03:15:27.913Z,1034.44
2022-12-18T03:15:50.581Z,1034.54
2022-12-18T03:16:13.165Z,1034.54
2022-12-18T03:16:46.831Z,1034.54
2022-12-18T03:17:18.801Z,1034.44
2022-12-18T03:17:50.826Z,1034.44
2022-12-18T03:18:21.501Z,1034.24
2022-12-18T03:18:54.838Z,1034.24
2022-12-18T03:19:28.984Z,1034.71
2022-12-18T03:19:51.645Z,1034.44
2022-12-18T03:20:24.005Z,1034.44
2022-12-18T03:20:40.752Z,1034.44
2022-12-18T03:21:19.098Z,1034.64
2022-12-18T03:21:44.938Z,1034.64
2022-12-18T03:22:22.159Z,1034.54
2022-12-18T03:22:55.547Z,1034.54
2022-12-18T03:23:26.744Z,1034.54
2022-12-18T03:23:49.500Z,1034.24
2022-12-18T03:24:11.933Z,1034.24
2022-12-18T03:24:46.779Z,1034.24
2022-12-18T03:25:19.062Z,1034.44
2022-12-18T03:25:50.742Z,1034.44
2022-12-18T03:26:22.185Z,1034.54
2022-12-18T03:26:55.233Z,1034.54
2022-12-18T03:27:27.721Z,1034.71
2022-12-18T03:27:51.692Z,1034.71
2022-12-18T03:28:17.244Z,1034.71
2022-12-18T03:28:47.429Z,1034.71
2022-12-18T03:29:19.124Z,1034.91
2022-12-18T03:29:53.776Z,1034.71
2022-12-18T03:30:23.140Z,1034.71
2022-12-18T03:30:55.762Z,1034.71
2022-12-18T03:31:26.779Z,1034.81
2022-12-18T03:31:49.359Z,1034.81
2022-12-18T03:32:11.742Z,1034.81
2022-12-18T03:32:46.765Z,1034.81
2022-12-18T03:33:19.171Z,1034.54
2022-12-18T03:33:50.779Z,1034.54
2022-12-18T03:34:21.712Z,1034.71
2022-12-18T03:34:54.828Z,1034.71
2022-12-18T03:35:26.976Z,1034.81
2022-12-18T03:35:49.687Z,1034.81
2022-12-18T03:36:12.014Z,1034.81
2022-12-18T03:36:47.777Z,1034.81
2022-12-18T03:37:25.943Z,1034.34
2022-12-18T03:37:45.056Z,1034.34
2022-12-18T03:38:21.729Z,1034.64
2022-12-18T03:38:54.777Z,1034.64
2022-12-18T03:39:26.800Z,1034.64
2022-12-18T03:39:49.522Z,1034.64
2022-12-18T03:40:12.075Z,1034.64
2022-12-18T03:40:46.835Z,1034.64
2022-12-18T03:41:18.748Z,1034.64
2022-12-18T03:41:51.031Z,1034.64
2022-12-18T03:42:21.605Z,1034.81
2022-12-18T03:42:55.074Z,1034.81
2022-12-18T03:43:26.830Z,1034.91
2022-12-18T03:43:51.489Z,1034.91
2022-12-18T03:44:13.799Z,1034.91
2022-12-18T03:44:46.882Z,1034.91
2022-12-18T03:45:18.917Z,1034.54
2022-12-18T03:45:51.180Z,1034.54
2022-12-18T03:46:21.816Z,1034.64
2022-12-18T03:46:54.799Z,1034.64
2022-12-18T03:47:26.832Z,1034.54
2022-12-18T03:47:49.521Z,1034.71
2022-12-18T03:48:12.090Z,1034.71
2022-12-18T03:48:48.207Z,1034.71
2022-12-18T03:49:18.704Z,1034.54
2022-12-18T03:49:50.737Z,1034.54
2022-12-18T03:50:21.427Z,1034.81
2022-12-18T03:50:54.684Z,1034.81
2022-12-18T03:51:26.890Z,1034.71
2022-12-18T03:51:50.257Z,1034.71
2022-12-18T03:52:12.582Z,1034.71
2022-12-18T03:52:50.230Z,1034.71
2022-12-18T03:53:18.908Z,1034.81
2022-12-18T03:53:51.077Z,1034.81
2022-12-18T03:54:21.431Z,1034.64
2022-12-18T03:54:55.308Z,1034.64
2022-12-18T03:55:26.977Z,1035.01
2022-12-18T03:55:49.898Z,1034.64
2022-12-18T03:56:12.210Z,1034.64
2022-12-18T03:56:47.243Z,1034.64
2022-12-18T03:57:18.730Z,1034.81
2022-12-18T03:57:50.840Z,1034.81
2022-12-18T03:58:21.441Z,1034.71
2022-12-18T03:58:55.703Z,1034.71
2022-12-18T03:59:26.711Z,1034.64
2022-12-18T03:59:49.502Z,1034.64
2022-12-18T04:00:12.025Z,1034.64
2022-12-18T04:00:46.878Z,1034.64
2022-12-18T04:01:18.995Z,1034.64
2022-12-18T04:01:50.909Z,1034.64
2022-12-18T04:02:23.085Z,1034.44
2022-12-18T04:02:54.976Z,1034.44
2022-12-18T04:03:28.271Z,1034.64
2022-12-18T04:03:49.732Z,1034.54
2022-12-18T04:04:12.192Z,1034.54
2022-12-18T04:04:46.838Z,1034.54
2022-12-18T04:05:18.925Z,1034.44
2022-12-18T04:05:50.989Z,1034.44
2022-12-18T04:06:21.374Z,1034.54
2022-12-18T04:06:54.764Z,1034.54
2022-12-18T04:07:26.841Z,1034.71
2022-12-18T04:07:49.835Z,1034.71
2022-12-18T04:08:12.171Z,1034.71
2022-12-18T04:08:47.480Z,1034.71
2022-12-18T04:09:19.397Z,1034.64
2022-12-18T04:09:50.855Z,1034.64
2022-12-18T04:10:21.375Z,1034.54
2022-12-18T04:10:55.107Z,1034.54
2022-12-18T04:11:26.860Z,1034.54
2022-12-18T04:11:49.767Z,1034.64
2022-12-18T04:12:12.052Z,1034.64
2022-12-18T04:12:46.941Z,1034.64
2022-12-18T04:13:18.962Z,1034.71
2022-12-18T04:13:50.822Z,1034.71
2022-12-18T04:14:21.377Z,1034.64
2022-12-18T04:14:54.819Z,1034.64
2022-12-18T04:15:27.053Z,1034.64
2022-12-18T04:15:50.661Z,1034.81
2022-12-18T04:16:12.996Z,1034.81
2022-12-18T04:16:46.827Z,1034.81
2022-12-18T04:17:18.876Z,1034.64
2022-12-18T04:17:50.738Z,1034.64
2022-12-18T04:18:21.359Z,1034.71
2022-12-18T04:18:54.769Z,1034.71
2022-12-18T04:19:26.878Z,1034.54
2022-12-18T04:19:49.629Z,1034.54
2022-12-18T04:20:12.047Z,1034.54
2022-12-18T04:20:46.944Z,1034.54
2022-12-18T04:21:19.307Z,1034.64
2022-12-18T04:21:50.759Z,1034.64
2022-12-18T04:22:21.484Z,1034.91
2022-12-18T04:22:54.794Z,1034.91
2022-12-18T04:23:26.948Z,1034.64
2022-12-18T04:23:49.799Z,1034.81
2022-12-18T04:24:12.180Z,1034.81
2022-12-18T04:24:47.314Z,1034.81
2022-12-18T04:25:18.993Z,1034.64
2022-12-18T04:25:54.381Z,1034.64
2022-12-18T04:26:21.539Z,1034.71
2022-12-18T04:26:54.886Z,1034.71
2022-12-18T04:27:27.072Z,1034.64
2022-12-18T04:27:50.140Z,1034.64
2022-12-18T04:28:12.006Z,1034.64
2022-12-18T04:28:46.935Z,1034.64
2022-12-18T04:29:19.066Z,1034.71
2022-12-18T04:29:50.870Z,1034.71
2022-12-18T04:30:21.675Z,1034.81
2022-12-18T04:30:54.987Z,1034.81
2022-12-18T04:31:26.849Z,1034.64
2022-12-18T04:31:49.940Z,1034.71
2022-12-18T04:32:12.248Z,1034.71
2022-12-18T04:32:57.353Z,1034.71
2022-12-18T04:33:18.796Z,1034.71
2022-12-18T04:33:50.802Z,1034.71
2022-12-18T04:34:21.365Z,1034.81
2022-12-18T04:34:55.305Z,1034.81
2022-12-18T04:35:26.783Z,1035.01
2022-12-18T04:35:49.483Z,1034.54
2022-12-18T04:36:11.897Z,1034.54
2022-12-18T04:36:47.562Z,1034.54
2022-12-18T04:37:19.223Z,1035.01
2022-12-18T04:37:50.830Z,1035.01
2022-12-18T04:38:21.605Z,1034.81
2022-12-18T04:38:54.915Z,1034.81
2022-12-18T04:39:27.121Z,1034.91
2022-12-18T04:39:51.342Z,1034.81
2022-12-18T04:40:13.754Z,1034.81
2022-12-18T04:40:47.049Z,1034.81
2022-12-18T04:41:19.023Z,1034.71
2022-12-18T04:41:50.975Z,1034.71
2022-12-18T04:42:21.494Z,1034.71
2022-12-18T04:42:55.047Z,1034.71
2022-12-18T04:43:27.024Z,1034.81
2022-12-18T04:43:49.649Z,1034.91
2022-12-18T04:44:12.017Z,1034.91
2022-12-18T04:44:47.048Z,1034.91
2022-12-18T04:45:19.088Z,1034.91
2022-12-18T04:45:45.657Z,1034.91
2022-12-18T04:46:21.853Z,1034.81
2022-12-18T04:46:58.674Z,1034.91
2022-12-18T04:47:21.421Z,1034.91
2022-12-18T04:47:53.352Z,1034.81
2022-12-18T04:48:32.552Z,1034.81
2022-12-18T04:48:53.712Z,1035.01
2022-12-18T04:49:16.638Z,1035.01
2022-12-18T04:49:52.704Z,1035.01
2022-12-18T04:50:23.013Z,1034.81
2022-12-18T04:50:55.361Z,1034.81
2022-12-18T04:51:27.093Z,1035.01
2022-12-18T04:51:49.717Z,1034.91
2022-12-18T04:52:11.938Z,1034.91
2022-12-18T04:52:47.791Z,1034.91
2022-12-18T04:53:19.299Z,1034.71
2022-12-18T04:53:52.857Z,1034.81
2022-12-18T04:54:22.958Z,1034.81
2022-12-18T04:54:55.111Z,1034.81
2022-12-18T04:55:29.637Z,1034.81
2022-12-18T04:55:51.115Z,1034.91
2022-12-18T04:56:14.298Z,1034.91
2022-12-18T04:56:48.403Z,1034.91
2022-12-18T04:57:19.173Z,1034.81
2022-12-18T04:57:51.195Z,1034.81
2022-12-18T04:58:24.056Z,1034.81
2022-12-18T04:58:55.049Z,1034.81
2022-12-18T04:59:28.003Z,1034.44
2022-12-18T04:59:50.715Z,1034.54
2022-12-18T05:00:13.608Z,1034.54
2022-12-18T05:00:47.191Z,1034.54
2022-12-18T05:01:19.299Z,1034.71
2022-12-18T05:01:51.867Z,1034.71
2022-12-18T05:02:22.073Z,1034.81
2022-12-18T05:02:56.475Z,1034.81
2022-12-18T05:03:28.836Z,1034.71
2022-12-18T05:03:49.920Z,1034.81
2022-12-18T05:04:12.938Z,1034.81
2022-12-18T05:04:47.805Z,1034.81
2022-12-18T05:05:20.838Z,1034.64
2022-12-18T05:05:51.579Z,1034.64
2022-12-18T05:06:22.509Z,1034.71
2022-12-18T05:06:55.546Z,1034.71
2022-12-18T05:07:27.385Z,1034.71
2022-12-18T05:07:50.124Z,1034.54
2022-12-18T05:08:12.285Z,1034.54
2022-12-18T05:08:47.016Z,1034.54
2022-12-18T05:09:19.572Z,1034.81
2022-12-18T05:09:52.600Z,1034.81
2022-12-18T05:10:37.599Z,1034.54
2022-12-18T05:10:55.783Z,1034.54
2022-12-18T05:11:26.993Z,1034.81
2022-12-18T05:11:49.854Z,1034.71
2022-12-18T05:12:12.537Z,1034.71
2022-12-18T05:12:47.537Z,1034.71
2022-12-18T05:13:19.496Z,1034.64
2022-12-18T05:13:54.545Z,1034.64
2022-12-18T05:14:21.776Z,1034.71
2022-12-18T05:14:55.079Z,1034.71
2022-12-18T05:15:28.498Z,1034.81
2022-12-18T05:15:50.717Z,1034.54
2022-12-18T05:16:13.561Z,1034.54
2022-12-18T05:16:48.549Z,1034.54
2022-12-18T05:17:19.067Z,1034.64
2022-12-18T05:17:51.691Z,1034.64
2022-12-18T05:18:21.511Z,1034.54
2022-12-18T05:18:55.907Z,1034.54
2022-12-18T05:19:26.901Z,1034.54
2022-12-18T05:19:51.354Z,1034.71
2022-12-18T05:20:12.671Z,1034.71
2022-12-18T05:20:46.990Z,1034.71
2022-12-18T05:21:19.505Z,1034.71
2022-12-18T05:21:52.019Z,1034.71
2022-12-18T05:22:23.003Z,1034.64
2022-12-18T05:22:55.016Z,1034.64
2022-12-18T05:23:26.939Z,1034.64
2022-12-18T05:23:49.698Z,1034.64
2022-12-18T05:24:12.016Z,1034.64
2022-12-18T05:24:47.239Z,1034.64
2022-12-18T05:25:19.157Z,1034.64
2022-12-18T05:25:51.844Z,1034.64
2022-12-18T05:26:22.622Z,1034.71
2022-12-18T05:26:55.896Z,1034.71
2022-12-18T05:27:27.017Z,1034.71
2022-12-18T05:27:49.973Z,1034.81
2022-12-18T05:28:17.355Z,1034.81
2022-12-18T05:28:47.324Z,1034.81
2022-12-18T05:29:26.004Z,1034.81
2022-12-18T05:29:48.351Z,1034.81
2022-12-18T05:30:21.557Z,1034.81
2022-12-18T05:30:55.103Z,1034.81
2022-12-18T05:31:26.996Z,1034.64
2022-12-18T05:31:53.259Z,1034.81
2022-12-18T05:32:34.556Z,1034.81
2022-12-18T05:32:54.164Z,1034.71
2022-12-18T05:33:16.461Z,1034.71
2022-12-18T05:33:51.078Z,1034.71
2022-12-18T05:34:21.444Z,1034.91
2022-12-18T05:34:55.288Z,1034.91
2022-12-18T05:35:26.888Z,1034.81
2022-12-18T05:35:49.595Z,1034.64
2022-12-18T05:36:11.926Z,1034.64
2022-12-18T05:36:47.154Z,1034.64
2022-12-18T05:37:19.173Z,1034.81
2022-12-18T05:37:51.028Z,1034.81
2022-12-18T05:38:21.467Z,1034.71
2022-12-18T05:38:55.059Z,1034.71
2022-12-18T05:39:26.926Z,1034.71
2022-12-18T05:39:49.817Z,1034.71
2022-12-18T05:40:12.106Z,1034.71
2022-12-18T05:40:47.015Z,1034.71
2022-12-18T05:41:18.928Z,1034.54
2022-12-18T05:41:51.289Z,1034.54
2022-12-18T05:42:21.392Z,1034.54
2022-12-18T05:42:55.071Z,1034.54
2022-12-18T05:43:27.504Z,1034.54
2022-12-18T05:43:49.649Z,1034.71
2022-12-18T05:44:12.053Z,1034.71
2022-12-18T05:44:48.047Z,1034.71
2022-12-18T05:45:19.005Z,1034.44
2022-12-18T05:45:51.038Z,1034.44
2022-12-18T05:46:21.454Z,1034.81
2022-12-18T05:46:56.533Z,1034.81
2022-12-18T05:47:27.159Z,1034.54
2022-12-18T05:47:51.064Z,1035.01
2022-12-18T05:48:13.354Z,1035.01
2022-12-18T05:48:47.335Z,1035.01
2022-12-18T05:49:18.983Z,1034.71
2022-12-18T05:49:51.063Z,1034.71
2022-12-18T05:50:21.516Z,1034.64
2022-12-18T05:50:54.972Z,1034.64
2022-12-18T05:51:27.306Z,1034.64
2022-12-18T05:51:49.927Z,1034.54
2022-12-18T05:52:13.731Z,1034.54
2022-12-18T05:52:46.997Z,1034.54
2022-12-18T05:53:19.128Z,1034.64
2022-12-18T05:53:51.365Z,1034.64
2022-12-18T05:54:21.411Z,1034.54
2022-12-18T05:54:54.977Z,1034.54
2022-12-18T05:55:27.508Z,1034.71
2022-12-18T05:55:50.705Z,1034.54
2022-12-18T05:56:13.184Z,1034.54
2022-12-18T05:56:48.801Z,1034.54
2022-12-18T05:57:19.016Z,1034.64
2022-12-18T05:57:51.452Z,1034.64
2022-12-18T05:58:21.975Z,1034.64
2022-12-18T05:58:55.177Z,1034.64
2022-12-18T05:59:27.110Z,1034.54
2022-12-18T05:59:50.582Z,1034.71
2022-12-18T06:00:12.913Z,1034.71
2022-12-18T06:00:46.933Z,1034.71
2022-12-18T06:01:19.137Z,1034.54
2022-12-18T06:01:51.314Z,1034.54
2022-12-18T06:02:22.090Z,1034.71
2022-12-18T06:02:55.223Z,1034.71
2022-12-18T06:03:33.577Z,1034.64