createdAt,value
2018-06-16T00:00:11.064Z,25.4
2018-06-16T00:01:01.141Z,25.5
2018-06-16T00:01:50.607Z,25.5
2018-06-16T00:02:41.229Z,25.5
2018-06-16T00:03:30.452Z,25.5
2018-06-16T00:04:21.353Z,25.5
2018-06-16T00:05:10.868Z,25.4
2018-06-16T00:06:01.532Z,25.5
2018-06-16T00:06:51.622Z,25.4
2018-06-16T00:07:41.658Z,25.5
2018-06-16T00:08:31.405Z,25.4
2018-06-16T00:09:21.494Z,25.5
2018-06-16T00:10:11.920Z,25.4
2018-06-16T00:11:01.875Z,25.5
2018-06-16T00:11:51.675Z,25.5
2018-06-16T00:12:42.011Z,25.5
2018-06-16T00:13:31.805Z,25.5
2018-06-16T00:14:22.192Z,25.4
2018-06-16T00:15:12.315Z,25.4
2018-06-16T00:16:01.423Z,25.5
2018-06-16T00:16:52.347Z,25.4
2018-06-16T00:17:42.403Z,25.4
2018-06-16T00:18:32.466Z,25.4
2018-06-16T00:19:21.992Z,25.4
2018-06-16T00:20:11.750Z,25.4
2018-06-16T00:21:02.650Z,25.5
2018-06-16T00:21:52.732Z,25.5
2018-06-16T00:22:42.775Z,25.5
2018-06-16T00:23:32.852Z,25.4
2018-06-16T00:24:22.361Z,25.4
2018-06-16T00:25:12.989Z,25.4
2018-06-16T00:26:02.767Z,25.4
2018-06-16T00:26:52.537Z,25.4
2018-06-16T00:27:42.904Z,25.4
2018-06-16T00:28:32.933Z,25.4
2018-06-16T00:29:22.747Z,25.4
2018-06-16T00:30:13.091Z,25.4
2018-06-16T00:31:03.423Z,25.4
2018-06-16T00:31:53.194Z,25.4
2018-06-16T00:32:43.255Z,25.4
2018-06-16T00:33:33.338Z,25.5
2018-06-16T00:34:23.403Z,25.4
2018-06-16T00:35:13.476Z,25.4
2018-06-16T00:36:03.241Z,25.4
2018-06-16T00:36:53.848Z,25.4
2018-06-16T00:37:43.934Z,25.4
2018-06-16T00:38:33.733Z,25.4
2018-06-16T00:39:24.083Z,25.4
2018-06-16T00:40:14.116Z,25.4
2018-06-16T00:41:03.605Z,25.4
2018-06-16T00:41:53.752Z,25.4
2018-06-16T00:42:44.021Z,25.4
2018-06-16T00:43:34.129Z,25.4
2018-06-16T00:44:24.147Z,25.4
2018-06-16T00:45:14.528Z,25.4
2018-06-16T00:46:04.336Z,25.4
2018-06-16T00:46:53.769Z,25.4
2018-06-16T00:47:44.395Z,25.4
2018-06-16T00:48:34.499Z,25.4
2018-06-16T00:49:24.254Z,25.4
2018-06-16T00:50:14.055Z,25.4
2018-06-16T00:51:04.954Z,25.4
2018-06-16T00:51:54.444Z,25.4
2018-06-16T00:52:44.797Z,25.4
2018-06-16T00:53:34.881Z,25.4
2018-06-16T00:54:25.198Z,25.4
2018-06-16T00:55:15.312Z,25.4
2018-06-16T00:56:05.065Z,25.4
2018-06-16T00:56:55.139Z,25.4
2018-06-16T00:57:44.607Z,25.4
2018-06-16T00:58:34.689Z,25.4
2018-06-16T00:59:25.021Z,25.4
2018-06-16T01:00:15.375Z,25.4
2018-06-16T01:01:05.732Z,25.4
2018-06-16T01:01:55.507Z,25.4
2018-06-16T01:02:45.592Z,25.4
2018-06-16T01:03:35.889Z,25.4
2018-06-16T01:04:25.407Z,25.4
2018-06-16T01:05:16.017Z,25.4
2018-06-16T01:06:05.817Z,25.4
2018-06-16T01:06:55.304Z,25.4
2018-06-16T01:07:46.220Z,25.4
2018-06-16T01:08:36.279Z,25.4
2018-06-16T01:09:26.374Z,25.4
2018-06-16T01:10:16.416Z,25.4
2018-06-16T01:11:05.941Z,25.4
2018-06-16T01:11:56.252Z,25.4
2018-06-16T01:12:46.333Z,25.4
2018-06-16T01:13:36.645Z,25.4
2018-06-16T01:14:26.745Z,25.4
2018-06-16T01:15:16.800Z,25.4
2018-06-16T01:16:06.574Z,25.4
2018-06-16T01:16:56.089Z,25.4
2018-06-16T01:17:46.398Z,25.4
2018-06-16T01:18:36.509Z,25.4
2018-06-16T01:19:26.813Z,25.4
2018-06-16T01:20:17.213Z,25.4
2018-06-16T01:21:07.226Z,25.4
2018-06-16T01:21:56.768Z,25.4
2018-06-16T01:22:47.370Z,25.4
2018-06-16T01:23:37.155Z,25.4
2018-06-16T01:24:27.220Z,25.4
2018-06-16T01:25:17.586Z,25.4
2018-06-16T01:26:07.633Z,25.4
2018-06-16T01:26:57.680Z,25.4
2018-06-16T01:27:47.460Z,25.4
2018-06-16T01:28:37.263Z,25.4
2018-06-16T01:29:27.070Z,25.4
2018-06-16T01:30:17.966Z,25.4
2018-06-16T01:31:07.152Z,25.4
2018-06-16T01:31:57.552Z,25.4
2018-06-16T01:32:47.884Z,25.4
2018-06-16T01:33:37.336Z,25.4
2018-06-16T01:34:27.983Z,25.4
2018-06-16T01:35:18.313Z,25.4
2018-06-16T01:36:08.406Z,25.4
2018-06-16T01:36:58.210Z,25.4
2018-06-16T01:37:48.557Z,25.4
2018-06-16T01:38:38.604Z,25.4
2018-06-16T01:39:28.393Z,25.4
2018-06-16T01:40:18.693Z,25.4
2018-06-16T01:41:08.485Z,25.4
2018-06-16T01:41:58.550Z,25.4
2018-06-16T01:42:48.593Z,25.4
2018-06-16T01:43:38.396Z,25.4
2018-06-16T01:44:28.453Z,25.4
2018-06-16T01:45:19.077Z,25.4
2018-06-16T01:46:08.875Z,25.4
2018-06-16T01:46:58.969Z,25.4
2018-06-16T01:47:49.287Z,25.4
2018-06-16T01:48:39.358Z,25.4
2018-06-16T01:49:29.122Z,25.4
2018-06-16T01:50:19.520Z,25.4
2018-06-16T01:51:08.693Z,25.4
2018-06-16T01:51:59.322Z,25.4
2018-06-16T01:52:49.104Z,25.4
2018-06-16T01:53:39.726Z,25.4
2018-06-16T01:54:29.508Z,25.4
2018-06-16T01:55:19.562Z,25.4
2018-06-16T01:56:09.616Z,25.4
2018-06-16T01:56:59.424Z,25.4
2018-06-16T01:57:50.008Z,25.4
2018-06-16T01:58:39.592Z,25.4
2018-06-16T01:59:30.160Z,25.4
2018-06-16T02:00:20.248Z,25.3
2018-06-16T02:01:10.027Z,25.3
2018-06-16T02:02:00.366Z,25.4
2018-06-16T02:02:50.413Z,25.4
2018-06-16T02:03:39.932Z,25.4
2018-06-16T02:04:30.575Z,25.4
2018-06-16T02:05:20.323Z,25.4
2018-06-16T02:06:10.423Z,25.4
2018-06-16T02:07:00.536Z,25.4
2018-06-16T02:07:50.814Z,25.4
2018-06-16T02:08:40.613Z,25.4
2018-06-16T02:09:30.671Z,25.4
2018-06-16T02:10:20.445Z,25.3
2018-06-16T02:11:10.799Z,25.4
2018-06-16T02:12:01.122Z,25.3
2018-06-16T02:12:51.172Z,25.3
2018-06-16T02:13:41.253Z,25.3
2018-06-16T02:14:31.042Z,25.3
2018-06-16T02:15:21.364Z,25.3
2018-06-16T02:16:11.195Z,25.3
2018-06-16T02:17:01.209Z,25.4
2018-06-16T02:17:51.314Z,25.4
2018-06-16T02:18:41.622Z,25.4
2018-06-16T02:19:31.732Z,25.4
2018-06-16T02:20:21.777Z,25.3
2018-06-16T02:21:11.849Z,25.3
2018-06-16T02:22:01.595Z,25.3
2018-06-16T02:22:51.673Z,25.3
2018-06-16T02:23:41.718Z,25.4
2018-06-16T02:24:32.061Z,25.3
2018-06-16T02:25:22.141Z,25.3
2018-06-16T02:26:12.179Z,25.4
2018-06-16T02:27:02.260Z,25.3
2018-06-16T02:27:51.778Z,25.3
2018-06-16T02:28:42.129Z,25.3
2018-06-16T02:29:32.462Z,25.3
2018-06-16T02:30:22.527Z,25.3
2018-06-16T02:31:12.663Z,25.3
2018-06-16T02:32:02.383Z,25.3
2018-06-16T02:32:52.731Z,25.3
2018-06-16T02:33:42.523Z,25.3
2018-06-16T02:34:32.867Z,25.3
2018-06-16T02:35:22.358Z,25.3
2018-06-16T02:36:12.996Z,25.3
2018-06-16T02:37:03.046Z,25.4
2018-06-16T02:37:52.287Z,25.3
2018-06-16T02:38:42.624Z,25.3
2018-06-16T02:39:33.276Z,25.3
2018-06-16T02:40:23.296Z,25.3
2018-06-16T02:41:12.819Z,25.3
2018-06-16T02:42:03.441Z,25.3
2018-06-16T02:42:53.212Z,25.3
2018-06-16T02:43:43.544Z,25.3
2018-06-16T02:44:33.335Z,25.3
2018-06-16T02:45:23.738Z,25.3
2018-06-16T02:46:13.769Z,25.3
2018-06-16T02:47:03.828Z,25.3
2018-06-16T02:47:53.883Z,25.3
2018-06-16T02:48:43.401Z,25.3
2018-06-16T02:49:33.722Z,25.3
2018-06-16T02:50:24.673Z,25.3
2018-06-16T02:51:14.132Z,25.3
2018-06-16T02:52:04.227Z,25.3
2018-06-16T02:52:54.010Z,25.3
2018-06-16T02:53:44.331Z,25.3
2018-06-16T02:54:34.394Z,25.3
2018-06-16T02:55:24.162Z,25.3
2018-06-16T02:56:14.498Z,25.3
2018-06-16T02:57:04.589Z,25.3
2018-06-16T02:57:54.649Z,25.3
2018-06-16T02:58:44.837Z,25.3
2018-06-16T02:59:34.483Z,25.3
2018-06-16T03:00:24.273Z,25.3
2018-06-16T03:01:14.619Z,25.3
2018-06-16T03:02:04.957Z,25.3
2018-06-16T03:02:54.470Z,25.3
2018-06-16T03:03:45.085Z,25.3
2018-06-16T03:04:34.888Z,25.3
2018-06-16T03:05:24.919Z,25.3
2018-06-16T03:06:15.067Z,25.3
2018-06-16T03:07:04.783Z,25.3
2018-06-16T03:07:55.381Z,25.3
2018-06-16T03:08:45.478Z,25.3
2018-06-16T03:09:35.533Z,25.3
2018-06-16T03:10:25.573Z,25.3
2018-06-16T03:11:15.378Z,25.3
2018-06-16T03:12:05.439Z,25.3
2018-06-16T03:12:55.515Z,25.3
2018-06-16T03:13:45.875Z,25.3
2018-06-16T03:14:35.905Z,25.3
2018-06-16T03:15:26.040Z,25.3
2018-06-16T03:16:16.109Z,25.3
2018-06-16T03:17:05.284Z,25.3
2018-06-16T03:17:55.882Z,25.3
2018-06-16T03:18:45.117Z,25.3
2018-06-16T03:19:35.748Z,25.3
2018-06-16T03:20:26.090Z,25.3
2018-06-16T03:21:16.424Z,25.3
2018-06-16T03:22:06.495Z,25.3
2018-06-16T03:22:56.264Z,25.3
2018-06-16T03:23:46.606Z,25.3
2018-06-16T03:24:36.356Z,25.3
2018-06-16T03:25:26.282Z,25.3
2018-06-16T03:26:16.561Z,25.3
2018-06-16T03:27:06.310Z,25.3
2018-06-16T03:27:56.670Z,25.3
2018-06-16T03:28:46.969Z,25.3
2018-06-16T03:29:36.511Z,25.3
2018-06-16T03:30:26.613Z,25.3
2018-06-16T03:31:17.183Z,25.3
2018-06-16T03:32:06.736Z,25.3
2018-06-16T03:32:56.736Z,25.3
2018-06-16T03:33:47.398Z,25.3
2018-06-16T03:34:36.893Z,25.3
2018-06-16T03:35:27.542Z,25.3
2018-06-16T03:36:17.843Z,25.3
2018-06-16T03:37:07.650Z,25.3
2018-06-16T03:37:56.907Z,25.3
2018-06-16T03:38:47.754Z,25.3
2018-06-16T03:39:37.262Z,25.3
2018-06-16T03:40:27.889Z,25.3
2018-06-16T03:41:17.668Z,25.3
2018-06-16T03:42:08.000Z,25.3
2018-06-16T03:42:57.792Z,25.3
2018-06-16T03:43:47.829Z,25.3
2018-06-16T03:44:37.623Z,25.3
2018-06-16T03:45:28.270Z,25.3
2018-06-16T03:46:18.335Z,25.3
2018-06-16T03:47:08.398Z,25.3
2018-06-16T03:47:57.907Z,25.3
2018-06-16T03:48:48.210Z,25.3
2018-06-16T03:49:38.584Z,25.3
2018-06-16T03:50:28.635Z,25.3
2018-06-16T03:51:18.754Z,25.3
2018-06-16T03:52:08.771Z,25.3
2018-06-16T03:52:58.847Z,25.3
2018-06-16T03:53:48.596Z,25.3
2018-06-16T03:54:38.741Z,25.3
2018-06-16T03:55:29.026Z,25.3
2018-06-16T03:56:19.138Z,25.3
2018-06-16T03:57:08.609Z,25.3
2018-06-16T03:57:59.222Z,25.3
2018-06-16T03:58:49.301Z,25.3
2018-06-16T03:59:39.324Z,25.3
2018-06-16T04:00:29.384Z,25.3
2018-06-16T04:01:18.925Z,25.3
2018-06-16T04:02:08.982Z,25.3
2018-06-16T04:02:59.340Z,25.3
2018-06-16T04:03:49.689Z,25.3
2018-06-16T04:04:39.441Z,25.3
2018-06-16T04:05:29.794Z,25.3
2018-06-16T04:06:19.574Z,25.3
2018-06-16T04:07:09.344Z,25.3
2018-06-16T04:07:59.406Z,25.3
2018-06-16T04:08:49.221Z,25.3
2018-06-16T04:09:39.833Z,25.3
2018-06-16T04:10:29.613Z,25.3
2018-06-16T04:11:19.954Z,25.3
2018-06-16T04:12:10.353Z,25.3
2018-06-16T04:13:00.195Z,25.3
2018-06-16T04:13:50.481Z,25.3
2018-06-16T04:14:40.505Z,25.3
2018-06-16T04:15:30.539Z,25.3
2018-06-16T04:16:20.641Z,25.3
2018-06-16T04:17:10.690Z,25.3
2018-06-16T04:18:00.459Z,25.3
2018-06-16T04:18:50.814Z,25.3
2018-06-16T04:19:40.588Z,25.3
2018-06-16T04:20:30.934Z,25.3
2018-06-16T04:21:20.709Z,25.3
2018-06-16T04:22:10.792Z,25.3
2018-06-16T04:23:00.624Z,25.3
2018-06-16T04:23:51.196Z,25.3
2018-06-16T04:24:41.257Z,25.2
2018-06-16T04:25:31.330Z,25.3
2018-06-16T04:26:21.394Z,25.3
2018-06-16T04:27:11.154Z,25.3
2018-06-16T04:28:01.229Z,25.3
2018-06-16T04:28:51.554Z,25.3
2018-06-16T04:29:41.342Z,25.3
2018-06-16T04:30:31.694Z,25.3
2018-06-16T04:31:21.208Z,25.3
2018-06-16T04:32:11.834Z,25.3
2018-06-16T04:33:01.603Z,25.3
2018-06-16T04:33:51.975Z,25.3
2018-06-16T04:34:41.554Z,25.3
2018-06-16T04:35:31.585Z,25.3
2018-06-16T04:36:21.946Z,25.3
2018-06-16T04:37:11.699Z,25.3
2018-06-16T04:38:01.410Z,25.3
2018-06-16T04:38:52.344Z,25.3
2018-06-16T04:39:42.444Z,25.3
2018-06-16T04:40:31.732Z,25.3
2018-06-16T04:41:21.230Z,25.3
2018-06-16T04:42:12.625Z,25.3
2018-06-16T04:43:02.692Z,25.3
2018-06-16T04:43:52.734Z,25.3
2018-06-16T04:44:42.534Z,25.3
2018-06-16T04:45:33.483Z,25.3
2018-06-16T04:46:22.925Z,25.3
2018-06-16T04:47:12.704Z,25.3
2018-06-16T04:48:02.521Z,25.3
2018-06-16T04:48:52.548Z,25.3
2018-06-16T04:49:43.188Z,25.3
2018-06-16T04:50:33.248Z,25.3
2018-06-16T04:51:22.999Z,25.3
2018-06-16T04:52:13.372Z,25.3
2018-06-16T04:53:03.401Z,25.3
2018-06-16T04:53:52.653Z,25.3
2018-06-16T04:54:43.032Z,25.3
2018-06-16T04:55:33.350Z,25.3
2018-06-16T04:56:23.431Z,25.3
2018-06-16T04:57:13.540Z,25.3
2018-06-16T04:58:03.595Z,25.3
2018-06-16T04:58:53.308Z,25.3
2018-06-16T04:59:43.367Z,25.3
2018-06-16T05:00:34.017Z,25.3
2018-06-16T05:01:23.501Z,25.3
2018-06-16T05:02:13.563Z,25.3
2018-06-16T05:03:03.910Z,25.3
2018-06-16T05:03:53.983Z,25.3
2018-06-16T05:04:44.154Z,25.3
2018-06-16T05:05:34.163Z,25.3
2018-06-16T05:06:23.866Z,25.3
2018-06-16T05:07:14.255Z,25.3
2018-06-16T05:08:04.652Z,25.3
2018-06-16T05:08:54.408Z,25.3
2018-06-16T05:09:44.154Z,25.3
2018-06-16T05:10:34.760Z,25.3
2018-06-16T05:11:24.820Z,25.3
2018-06-16T05:12:14.644Z,25.3
2018-06-16T05:13:04.707Z,25.3
2018-06-16T05:13:54.744Z,25.3
2018-06-16T05:14:44.799Z,25.3
2018-06-16T05:15:34.869Z,25.3
2018-06-16T05:16:24.665Z,25.3
2018-06-16T05:17:14.986Z,25.3
2018-06-16T05:18:04.624Z,25.3
2018-06-16T05:18:55.122Z,25.3
2018-06-16T05:19:45.174Z,25.3
2018-06-16T05:20:34.963Z,25.3
2018-06-16T05:21:25.029Z,25.3
2018-06-16T05:22:15.393Z,25.3
2018-06-16T05:23:05.739Z,25.3
2018-06-16T05:23:55.501Z,25.3
2018-06-16T05:24:45.858Z,25.3
2018-06-16T05:25:36.006Z,25.3
2018-06-16T05:26:25.994Z,25.3
2018-06-16T05:27:14.941Z,25.3
2018-06-16T05:28:06.074Z,25.3
2018-06-16T05:28:55.334Z,25.3
2018-06-16T05:29:46.280Z,25.3
2018-06-16T05:30:35.723Z,25.3
2018-06-16T05:31:26.337Z,25.3
2018-06-16T05:32:16.403Z,25.3
2018-06-16T05:33:06.489Z,25.3
2018-06-16T05:33:56.263Z,25.3
2018-06-16T05:34:46.046Z,25.3
2018-06-16T05:35:36.146Z,25.3
2018-06-16T05:36:26.751Z,25.3
2018-06-16T05:37:16.863Z,25.3
2018-06-16T05:38:06.862Z,25.3
2018-06-16T05:38:56.905Z,25.3
2018-06-16T05:39:46.500Z,25.3
2018-06-16T05:40:37.120Z,25.3
2018-06-16T05:41:27.149Z,25.3
2018-06-16T05:42:17.207Z,25.3
2018-06-16T05:43:07.234Z,25.3
2018-06-16T05:43:57.042Z,25.3
2018-06-16T05:44:47.347Z,25.3
2018-06-16T05:45:37.166Z,25.4
2018-06-16T05:46:27.278Z,25.4
2018-06-16T05:47:17.561Z,25.4
2018-06-16T05:48:07.366Z,25.4
2018-06-16T05:48:57.417Z,25.4
2018-06-16T05:49:46.899Z,25.4
2018-06-16T05:50:37.845Z,25.4
2018-06-16T05:51:27.617Z,25.5
2018-06-16T05:52:17.948Z,25.5
2018-06-16T05:53:07.198Z,25.5
2018-06-16T05:53:58.433Z,25.5
2018-06-16T05:54:47.029Z,25.5
2018-06-16T05:55:37.674Z,25.4
2018-06-16T05:56:27.454Z,25.4
2018-06-16T05:57:17.595Z,25.5
2018-06-16T05:58:08.416Z,25.4
2018-06-16T05:58:58.492Z,25.4
2018-06-16T05:59:48.258Z,25.4
2018-06-16T06:00:38.927Z,25.4
2018-06-16T06:01:28.640Z,25.4
2018-06-16T06:02:18.714Z,25.4
2018-06-16T06:03:08.833Z,25.4
2018-06-16T06:03:58.365Z,25.4
2018-06-16T06:04:48.650Z,25.4
2018-06-16T06:05:38.402Z,25.4
2018-06-16T06:06:29.071Z,25.4
2018-06-16T06:07:18.809Z,25.4
2018-06-16T06:08:08.873Z,25.4
2018-06-16T06:08:59.237Z,25.4
2018-06-16T06:09:49.005Z,25.3
2018-06-16T06:10:39.008Z,25.3
2018-06-16T06:11:29.457Z,25.3
2018-06-16T06:12:19.207Z,25.4
2018-06-16T06:13:09.570Z,25.3
2018-06-16T06:13:59.353Z,25.3
2018-06-16T06:14:49.739Z,25.3
2018-06-16T06:15:39.839Z,25.4
2018-06-16T06:16:29.508Z,25.3
2018-06-16T06:17:19.878Z,25.3
2018-06-16T06:18:09.098Z,25.3
2018-06-16T06:18:59.715Z,25.3
2018-06-16T06:19:49.785Z,25.3
2018-06-16T06:20:39.843Z,25.3
2018-06-16T06:21:29.640Z,25.3
2018-06-16T06:22:19.975Z,25.3
2018-06-16T06:23:10.073Z,25.3
2018-06-16T06:24:00.346Z,25.3
2018-06-16T06:24:50.421Z,25.3
2018-06-16T06:25:40.508Z,25.3
2018-06-16T06:26:30.339Z,25.3
2018-06-16T06:27:20.345Z,25.3
2018-06-16T06:28:10.454Z,25.3
2018-06-16T06:29:00.743Z,25.2
2018-06-16T06:29:50.303Z,25.2
2018-06-16T06:30:40.575Z,25.2
2018-06-16T06:31:30.684Z,25.2
2018-06-16T06:32:21.000Z,25.2
2018-06-16T06:33:10.040Z,25.2
2018-06-16T06:34:01.153Z,25.2
2018-06-16T06:34:50.628Z,25.2
2018-06-16T06:35:40.970Z,25.2
2018-06-16T06:36:31.352Z,25.2
2018-06-16T06:37:21.145Z,25.2
2018-06-16T06:38:11.157Z,25.2
2018-06-16T06:39:01.571Z,25.2
2018-06-16T06:39:51.561Z,25.2
2018-06-16T06:40:41.064Z,25.2
2018-06-16T06:41:31.428Z,25.1
2018-06-16T06:42:21.504Z,25.2
2018-06-16T06:43:11.839Z,25.2
2018-06-16T06:44:01.935Z,25.2
2018-06-16T06:44:51.934Z,25.2
2018-06-16T06:45:41.742Z,25.1
2018-06-16T06:46:32.079Z,25.1
2018-06-16T06:47:21.604Z,25.1
2018-06-16T06:48:11.901Z,25.1
2018-06-16T06:49:02.309Z,25.1
2018-06-16T06:49:51.207Z,25.1
2018-06-16T06:50:42.104Z,25.1
2018-06-16T06:51:32.187Z,25.1
2018-06-16T06:52:22.570Z,25.1
2018-06-16T06:53:12.308Z,25.1
2018-06-16T06:54:02.679Z,25.1
2018-06-16T06:54:52.428Z,25.1
2018-06-16T06:55:42.823Z,25.1
2018-06-16T06:56:32.600Z,25.1
2018-06-16T06:57:22.659Z,25.1
2018-06-16T06:58:12.686Z,25.1
2018-06-16T06:59:02.774Z,25.1
2018-06-16T06:59:53.150Z,25.1
2018-06-16T07:00:42.880Z,25.1
2018-06-16T07:01:32.413Z,25.1
2018-06-16T07:02:23.290Z,25.1
2018-06-16T07:03:13.361Z,25.1
2018-06-16T07:04:03.359Z,25.1
2018-06-16T07:04:53.488Z,25.1
2018-06-16T07:05:42.306Z,25.1
2018-06-16T07:06:33.058Z,25.1
2018-06-16T07:07:23.127Z,25.1
2018-06-16T07:08:13.473Z,25.1
2018-06-16T07:09:03.801Z,25.1
2018-06-16T07:09:53.852Z,25.2
2018-06-16T07:10:44.366Z,24.6
2018-06-16T07:11:33.980Z,38.8
2018-06-16T07:12:23.503Z,51.7
2018-06-16T07:13:13.556Z,53.6
2018-06-16T07:14:03.341Z,50.9
2018-06-16T07:14:54.255Z,47.5
2018-06-16T07:15:43.770Z,46.1
2018-06-16T07:16:34.410Z,45.2
2018-06-16T07:17:24.460Z,44.6
2018-06-16T07:18:14.233Z,43.9
2018-06-16T07:19:04.599Z,43.4
2018-06-16T07:19:54.352Z,43
2018-06-16T07:20:44.124Z,42.6
2018-06-16T07:21:34.771Z,42.2
2018-06-16T07:22:24.802Z,41.8
2018-06-16T07:23:14.315Z,41.4
2018-06-16T07:24:04.951Z,41.1
2018-06-16T07:24:55.010Z,41.6
2018-06-16T07:25:45.113Z,51.8
2018-06-16T07:26:34.698Z,55.8
2018-06-16T07:27:25.192Z,56.6
2018-06-16T07:28:15.281Z,55.8
2018-06-16T07:29:05.392Z,53.4
2018-06-16T07:29:55.416Z,50.9
2018-06-16T07:30:44.641Z,50.3
2018-06-16T07:31:35.296Z,51.6
2018-06-16T07:32:25.322Z,53.4
2018-06-16T07:33:15.671Z,54.6
2018-06-16T07:34:05.799Z,55.2
2018-06-16T07:34:55.809Z,54.9
2018-06-16T07:35:45.563Z,54.2
2018-06-16T07:36:35.365Z,53.8
2018-06-16T07:37:26.021Z,53.9
2018-06-16T07:38:15.007Z,54.4
2018-06-16T07:39:05.862Z,54.9
2018-06-16T07:39:55.431Z,55.4
2018-06-16T07:40:46.021Z,55.7
2018-06-16T07:41:36.116Z,55.7
2018-06-16T07:42:26.378Z,55.6
2018-06-16T07:43:15.951Z,55.6
2018-06-16T07:44:06.503Z,55.8
2018-06-16T07:44:56.266Z,56
2018-06-16T07:45:46.341Z,56.3
2018-06-16T07:46:36.207Z,56.6
2018-06-16T07:47:26.727Z,56.8
2018-06-16T07:48:16.809Z,56.9
2018-06-16T07:49:06.916Z,57
2018-06-16T07:49:56.691Z,57.1
2018-06-16T07:50:47.008Z,57.3
2018-06-16T07:51:37.083Z,57.5
2018-06-16T07:52:27.115Z,57.7
2018-06-16T07:53:16.458Z,58
2018-06-16T07:54:07.267Z,58.2
2018-06-16T07:54:57.043Z,58.3
2018-06-16T07:55:46.818Z,58.5
2018-06-16T07:56:37.173Z,58.7
2018-06-16T07:57:27.506Z,58.8
2018-06-16T07:58:17.570Z,59.1
2018-06-16T07:59:07.071Z,59.3
2018-06-16T07:59:57.131Z,59.4
2018-06-16T08:00:47.773Z,59.6
2018-06-16T08:01:37.317Z,59.8
2018-06-16T08:02:27.926Z,59.9
2018-06-16T08:03:17.440Z,60.1
2018-06-16T08:04:08.022Z,60.3
2018-06-16T08:04:57.270Z,60.5
2018-06-16T08:05:47.881Z,60.8
2018-06-16T08:06:38.209Z,61
2018-06-16T08:07:27.808Z,61.2
2018-06-16T08:08:18.080Z,61.3
2018-06-16T08:09:08.398Z,61.5
2018-06-16T08:09:58.224Z,61.8
2018-06-16T08:10:48.543Z,61.9
2018-06-16T08:11:38.616Z,62.2
2018-06-16T08:12:28.696Z,62.5
2018-06-16T08:13:18.743Z,62.6
2018-06-16T08:14:08.574Z,62.8
2018-06-16T08:14:58.888Z,63
2018-06-16T08:15:47.831Z,63.2
2018-06-16T08:16:38.750Z,63.4
2018-06-16T08:17:29.072Z,63.6
2018-06-16T08:18:19.133Z,63.6
2018-06-16T08:19:09.231Z,63.6
2018-06-16T08:19:58.712Z,63.8
2018-06-16T08:20:49.344Z,64.1
2018-06-16T08:21:39.410Z,64.4
2018-06-16T08:22:28.876Z,64.6
2018-06-16T08:23:19.232Z,64.3
2018-06-16T08:24:09.645Z,63.1
2018-06-16T08:24:59.672Z,61.8
2018-06-16T08:25:49.730Z,60.9
2018-06-16T08:26:39.771Z,61.4
2018-06-16T08:27:29.323Z,62.6
2018-06-16T08:28:19.894Z,63.8
2018-06-16T08:29:09.985Z,64.6
2018-06-16T08:29:59.802Z,64.9
2018-06-16T08:30:49.836Z,64.6
2018-06-16T08:31:39.657Z,63.4
2018-06-16T08:32:29.107Z,62.3
2018-06-16T08:33:20.026Z,62.3
2018-06-16T08:34:10.382Z,63
2018-06-16T08:35:00.451Z,63.8
2018-06-16T08:35:49.909Z,64.4
2018-06-16T08:36:40.553Z,64.9
2018-06-16T08:37:30.337Z,65
2018-06-16T08:38:20.709Z,64.9
2018-06-16T08:39:10.738Z,64.8
2018-06-16T08:40:00.781Z,64.9
2018-06-16T08:40:50.387Z,65.3
2018-06-16T08:41:40.924Z,65.6
2018-06-16T08:42:30.731Z,66
2018-06-16T08:43:21.614Z,66.1
2018-06-16T08:44:10.592Z,66.1
2018-06-16T08:45:01.203Z,66.1
2018-06-16T08:45:51.232Z,66.1
2018-06-16T08:46:41.372Z,66.2
2018-06-16T08:47:31.385Z,66.4
2018-06-16T08:48:21.210Z,66.6
2018-06-16T08:49:11.512Z,66.9
2018-06-16T08:50:01.589Z,66.6
2018-06-16T08:50:51.084Z,65.6
2018-06-16T08:51:41.703Z,64.2
2018-06-16T08:52:31.745Z,63
2018-06-16T08:53:21.834Z,62.9
2018-06-16T08:54:11.622Z,63.9
2018-06-16T08:55:01.987Z,65.3
2018-06-16T08:55:51.780Z,66.4
2018-06-16T08:56:42.113Z,66.9
2018-06-16T08:57:32.160Z,66.9
2018-06-16T08:58:21.959Z,66.6
2018-06-16T08:59:12.322Z,66.3
2018-06-16T09:00:02.419Z,66.4
2018-06-16T09:00:52.409Z,66.7
2018-06-16T09:01:42.544Z,66.9
2018-06-16T09:02:32.303Z,66.7
2018-06-16T09:03:22.351Z,66.9
2018-06-16T09:04:12.700Z,67.4
2018-06-16T09:05:02.230Z,67.9
2018-06-16T09:05:52.862Z,68.1
2018-06-16T09:06:42.890Z,67.4
2018-06-16T09:07:32.925Z,66.3
2018-06-16T09:08:22.999Z,65.1
2018-06-16T09:09:12.794Z,64.2
2018-06-16T09:10:02.571Z,63.6
2018-06-16T09:10:52.919Z,63.4
2018-06-16T09:11:43.248Z,63.4
2018-06-16T09:12:33.300Z,63.3
2018-06-16T09:13:23.401Z,63.1
2018-06-16T09:14:12.884Z,62.6
2018-06-16T09:15:03.528Z,61.9
2018-06-16T09:15:52.775Z,61.4
2018-06-16T09:16:43.724Z,61.1
2018-06-16T09:17:33.709Z,60.8
2018-06-16T09:18:23.509Z,60.8
2018-06-16T09:19:13.315Z,61.6
2018-06-16T09:20:03.965Z,62.8
2018-06-16T09:20:53.679Z,63.4
2018-06-16T09:21:44.066Z,62.8
2018-06-16T09:22:33.762Z,61.7
2018-06-16T09:23:23.738Z,61.4
2018-06-16T09:24:14.212Z,61.8
2018-06-16T09:25:04.295Z,61.9
2018-06-16T09:25:53.808Z,61.4
2018-06-16T09:26:44.163Z,61.5
2018-06-16T09:27:33.918Z,61.4
2018-06-16T09:28:23.990Z,60.7
2018-06-16T09:29:14.051Z,59.8
2018-06-16T09:30:04.153Z,59.1
2018-06-16T09:31:45.113Z,58.2
2018-06-16T09:32:34.880Z,58
2018-06-16T09:33:24.374Z,57.8
2018-06-16T09:34:14.990Z,57.6
2018-06-16T09:35:04.793Z,57.4
2018-06-16T09:35:55.126Z,57.9
2018-06-16T09:36:44.907Z,58.4
2018-06-16T09:37:34.984Z,58
2018-06-16T09:38:25.304Z,57.5
2018-06-16T09:39:15.107Z,57.1
2018-06-16T09:40:05.168Z,56.7
2018-06-16T09:40:55.538Z,56.5
2018-06-16T09:41:45.310Z,57
2018-06-16T09:43:25.129Z,60.2
2018-06-16T09:44:15.756Z,61.3
2018-06-16T09:45:05.839Z,62
2018-06-16T09:45:55.900Z,62.3
2018-06-16T09:46:45.688Z,62.4
2018-06-16T09:47:36.021Z,62.8
2018-06-16T09:48:25.635Z,63.3
2018-06-16T09:49:15.885Z,64.1
2018-06-16T09:50:06.213Z,64.9
2018-06-16T09:50:56.298Z,65.5
2018-06-16T09:51:46.365Z,65.9
2018-06-16T09:52:36.141Z,66.3
2018-06-16T09:53:26.224Z,66.5
2018-06-16T09:54:16.266Z,66.4
2018-06-16T09:55:06.643Z,65.4
2018-06-16T09:55:56.418Z,64.1
2018-06-16T09:56:46.725Z,63.7
2018-06-16T09:57:36.505Z,64.6
2018-06-16T09:58:26.845Z,66.1
2018-06-16T09:59:16.927Z,67.4
2018-06-16T10:00:06.453Z,67.6
2018-06-16T10:00:56.240Z,67.4
2018-06-16T10:01:46.565Z,67.4
2018-06-16T10:02:37.198Z,67.6
2018-06-16T10:03:27.039Z,67.9
2018-06-16T10:04:16.791Z,68
2018-06-16T10:05:07.398Z,67.1
2018-06-16T10:05:56.608Z,65.8
2018-06-16T10:06:47.229Z,64.6
2018-06-16T10:07:37.587Z,63.6
2018-06-16T10:08:27.365Z,63
2018-06-16T10:09:17.488Z,62.6
