createdAt,value
2022-11-17T00:00:48.587Z,10.6
2022-11-17T00:02:55.028Z,10.5
2022-11-17T00:07:01.230Z,10.4
2022-11-17T00:09:31.005Z,10.4
2022-11-17T00:13:37.443Z,10.2
2022-11-17T00:15:43.577Z,10.2
2022-11-17T00:17:46.716Z,10.2
2022-11-17T00:19:49.848Z,10.1
2022-11-17T00:21:52.963Z,10
2022-11-17T00:25:59.238Z,9.9
2022-11-17T00:28:02.343Z,9.8
2022-11-17T00:30:08.691Z,9.7
2022-11-17T00:32:11.818Z,9.8
2022-11-17T00:34:14.950Z,9.8
2022-11-17T00:36:18.065Z,9.8
2022-11-17T00:38:21.205Z,9.7
2022-11-17T00:40:24.314Z,9.6
2022-11-17T00:48:40.019Z,9.6
2022-11-17T00:50:43.175Z,9.7
2022-11-17T00:52:46.269Z,9.6
2022-11-17T00:54:49.400Z,9.5
2022-11-17T00:56:52.525Z,9.6
2022-11-17T01:01:02.126Z,9.6
2022-11-17T01:03:05.117Z,9.6
2022-11-17T01:06:11.386Z,9.5
2022-11-17T01:08:14.522Z,9.6
2022-11-17T01:10:17.668Z,9.6
2022-11-17T01:12:23.966Z,9.7
2022-11-17T01:14:27.091Z,9.7
2022-11-17T01:16:30.200Z,9.6
2022-11-17T01:18:33.337Z,9.7
2022-11-17T01:22:39.563Z,9.6
2022-11-17T01:24:42.730Z,9.7
2022-11-17T01:28:52.163Z,9.7
2022-11-17T01:30:55.267Z,9.7
2022-11-17T01:45:20.337Z,9.6
2022-11-17T01:53:33.087Z,9.5
2022-11-17T01:55:39.161Z,9.4
2022-11-17T01:57:42.281Z,9.5
2022-11-17T01:59:45.421Z,9.5
2022-11-17T02:00:48.576Z,9.5
2022-11-17T02:02:51.691Z,9.4
2022-11-17T02:04:54.843Z,9.6
2022-11-17T02:13:10.516Z,9.6
2022-11-17T02:15:13.622Z,9.6
2022-11-17T02:17:16.767Z,9.6
2022-11-17T02:19:19.876Z,9.7
2022-11-17T02:21:22.991Z,9.6
2022-11-17T02:23:29.337Z,9.6
2022-11-17T02:25:32.446Z,9.7
2022-11-17T02:27:35.572Z,9.6
2022-11-17T02:29:38.699Z,9.7
2022-11-17T02:31:41.821Z,9.7
2022-11-17T02:33:44.943Z,9.5
2022-11-17T02:35:48.068Z,9.6
2022-11-17T02:37:54.399Z,9.7
2022-11-17T02:39:57.537Z,9.6
2022-11-17T02:42:00.654Z,9.6
2022-11-17T02:44:03.774Z,9.7
2022-11-17T02:46:06.887Z,9.8
2022-11-17T02:48:10.043Z,9.8
2022-11-17T02:50:13.129Z,9.7
2022-11-17T02:52:19.463Z,9.8
2022-11-17T02:54:22.604Z,10
2022-11-17T02:56:25.709Z,9.9
2022-11-17T02:57:28.861Z,9.9
2022-11-17T02:59:31.975Z,9.9
2022-11-17T03:09:50.810Z,10.1
2022-11-17T03:11:53.936Z,9.9
2022-11-17T03:16:00.225Z,10
2022-11-17T03:18:03.295Z,10
2022-11-17T03:20:09.644Z,9.9
2022-11-17T03:24:15.897Z,9.9
2022-11-17T03:30:25.244Z,10.1
2022-11-17T03:34:34.691Z,10
2022-11-17T03:36:37.807Z,10
2022-11-17T03:38:40.923Z,10
2022-11-17T03:40:44.037Z,10.1
2022-11-17T03:42:47.164Z,10
2022-11-17T03:44:50.290Z,10.1
2022-11-17T03:46:53.400Z,10.1
2022-11-17T03:53:05.976Z,10.1
2022-11-17T04:01:44.134Z,10
2022-11-17T04:03:47.135Z,10.1
2022-11-17T04:07:53.402Z,10.1
2022-11-17T04:09:56.518Z,10.1
2022-11-17T04:11:59.629Z,10
2022-11-17T04:20:15.348Z,10.1
2022-11-17T04:22:18.479Z,10.2
2022-11-17T04:28:27.828Z,10.1
2022-11-17T04:30:34.197Z,10.1
2022-11-17T04:32:37.293Z,10.1
2022-11-17T04:34:40.425Z,10.1
2022-11-17T04:36:43.554Z,10.2
2022-11-17T04:38:46.685Z,10.1
2022-11-17T04:40:49.795Z,10.1
2022-11-17T04:44:59.259Z,10.1
2022-11-17T04:49:05.511Z,10.1
2022-11-17T04:50:08.685Z,10.1
2022-11-17T04:54:14.918Z,10.2
2022-11-17T04:56:18.135Z,10.3
2022-11-17T04:58:24.397Z,10.2
2022-11-17T05:00:27.496Z,10.2
2022-11-17T05:02:30.662Z,10.2
2022-11-17T05:04:33.749Z,10.2
2022-11-17T05:08:39.981Z,10.1
2022-11-17T05:10:43.130Z,10
2022-11-17T05:12:49.418Z,9.9
2022-11-17T05:14:52.558Z,9.9
2022-11-17T05:16:55.673Z,9.8
2022-11-17T05:18:58.798Z,9.8
2022-11-17T05:21:01.946Z,9.8
2022-11-17T05:23:06.948Z,9.8
2022-11-17T05:25:08.146Z,9.8
2022-11-17T05:27:14.497Z,9.9
2022-11-17T05:31:20.722Z,9.9
2022-11-17T05:33:23.867Z,9.9
2022-11-17T05:35:26.986Z,9.9
2022-11-17T05:39:33.226Z,9.8
2022-11-17T05:45:45.821Z,9.9
2022-11-17T05:46:48.968Z,9.7
2022-11-17T05:48:52.092Z,9.8
2022-11-17T05:50:55.209Z,9.8
2022-11-17T05:52:58.355Z,9.8
2022-11-17T05:55:04.700Z,9.9
2022-11-17T05:57:07.808Z,9.8
2022-11-17T05:59:10.935Z,9.8
2022-11-17T06:01:14.055Z,9.9
2022-11-17T06:03:17.175Z,9.9
2022-11-17T06:07:23.313Z,9.9
2022-11-17T06:09:29.627Z,9.8
2022-11-17T06:13:36.252Z,9.9
2022-11-17T06:15:38.999Z,9.9
2022-11-17T06:17:42.112Z,9.9
2022-11-17T06:19:45.229Z,9.9
2022-11-17T06:22:09.811Z,9.8
2022-11-17T06:25:57.899Z,9.8
2022-11-17T06:28:00.936Z,9.9
2022-11-17T06:30:04.092Z,9.8
2022-11-17T06:36:13.477Z,9.9
2022-11-17T06:38:19.797Z,9.9
2022-11-17T06:42:26.057Z,10
2022-11-17T06:43:29.224Z,9.9
2022-11-17T06:45:32.357Z,10
2022-11-17T06:47:35.477Z,9.9
2022-11-17T06:51:45.596Z,10
2022-11-17T06:53:48.078Z,9.9
2022-11-17T06:55:51.207Z,9.8
2022-11-17T06:57:54.346Z,9.8
2022-11-17T06:59:57.465Z,9.9
2022-11-17T07:04:03.729Z,9.9
2022-11-17T07:06:10.059Z,9.8
2022-11-17T07:08:13.194Z,9.9
2022-11-17T07:10:16.321Z,9.9
2022-11-17T07:16:25.723Z,9.9
2022-11-17T07:18:28.823Z,10
2022-11-17T07:20:35.163Z,10
2022-11-17T07:24:41.403Z,10
2022-11-17T07:26:44.543Z,10.1
2022-11-17T07:28:47.659Z,10.1
2022-11-17T07:30:50.790Z,10.1
2022-11-17T07:32:54.985Z,10
2022-11-17T07:35:00.252Z,10
2022-11-17T07:37:03.340Z,10.1
2022-11-17T07:39:06.471Z,10.2
2022-11-17T07:41:30.309Z,10.1
2022-11-17T07:43:33.419Z,10.1
2022-11-17T07:45:36.550Z,10.1
2022-11-17T07:47:42.870Z,10.2
2022-11-17T07:49:46.003Z,10.1
2022-11-17T07:53:52.242Z,10.1
2022-11-17T07:55:55.370Z,10.2
2022-11-17T07:57:58.492Z,10.2
2022-11-17T08:00:01.620Z,10.1
2022-11-17T08:02:07.958Z,10.2
2022-11-17T08:04:11.145Z,10.1
2022-11-17T08:06:14.229Z,10.2
2022-11-17T08:08:17.326Z,10.1
2022-11-17T08:10:20.420Z,10.2
2022-11-17T08:12:23.555Z,10.2
2022-11-17T08:14:26.676Z,10.1
2022-11-17T08:16:33.030Z,10.1
2022-11-17T08:18:36.882Z,10.1
2022-11-17T08:20:39.289Z,10.1
2022-11-17T08:24:45.535Z,10.2
2022-11-17T08:26:48.653Z,10.2
2022-11-17T08:28:56.859Z,10.1
2022-11-17T08:30:58.120Z,10.2
2022-11-17T08:33:01.258Z,10.2
2022-11-17T08:35:04.392Z,10.3
2022-11-17T08:40:13.805Z,10.1
2022-11-17T08:42:16.933Z,10.1
2022-11-17T08:44:23.274Z,10.1
2022-11-17T08:46:26.421Z,10
2022-11-17T08:48:29.528Z,10.1
2022-11-17T08:50:32.647Z,10.1
2022-11-17T08:52:35.760Z,10.1
2022-11-17T08:54:38.901Z,10.1
2022-11-17T08:56:42.081Z,10.1
2022-11-17T08:58:48.357Z,10
2022-11-17T09:00:51.504Z,10.1
2022-11-17T09:02:54.607Z,10.1
2022-11-17T09:04:57.731Z,9.9
2022-11-17T09:07:00.910Z,10
2022-11-17T09:09:04.462Z,10
2022-11-17T09:11:07.112Z,9.9
2022-11-17T09:13:17.505Z,9.9
2022-11-17T09:15:16.583Z,10
2022-11-17T09:17:19.703Z,9.9
2022-11-17T09:19:22.846Z,9.8
2022-11-17T09:21:25.979Z,9.8
2022-11-17T09:23:29.116Z,9.9
2022-11-17T09:25:32.226Z,9.8
2022-11-17T09:31:44.878Z,9.9
2022-11-17T09:32:48.022Z,9.8
2022-11-17T09:34:51.257Z,9.9
2022-11-17T09:36:54.387Z,9.9
2022-11-17T09:38:57.400Z,9.8
2022-11-17T09:41:03.738Z,9.8
2022-11-17T09:43:06.871Z,9.8
2022-11-17T09:45:10.019Z,9.8
2022-11-17T09:47:13.150Z,10
2022-11-17T09:49:17.851Z,9.9
2022-11-17T09:51:20.911Z,9.9
2022-11-17T09:53:24.058Z,9.9
2022-11-17T09:55:34.152Z,10
2022-11-17T09:57:33.520Z,10
2022-11-17T09:59:36.645Z,9.9
2022-11-17T10:03:45.950Z,10
2022-11-17T10:07:49.156Z,10
2022-11-17T10:11:58.673Z,10.1
2022-11-17T10:14:01.783Z,10
2022-11-17T10:16:04.904Z,9.9
2022-11-17T10:18:08.025Z,10.1
2022-11-17T10:20:11.156Z,10.1
2022-11-17T10:22:14.319Z,10
2022-11-17T10:24:20.635Z,10
2022-11-17T10:26:23.758Z,10.1
2022-11-17T10:28:26.880Z,9.9
2022-11-17T10:31:33.182Z,10.1
2022-11-17T10:33:36.792Z,10
2022-11-17T10:35:39.451Z,9.9
2022-11-17T10:37:45.802Z,9.9
2022-11-17T10:39:48.937Z,9.9
2022-11-17T10:43:55.181Z,9.7
2022-11-17T10:45:58.330Z,9.7
2022-11-17T10:50:04.611Z,9.7
2022-11-17T10:52:10.951Z,9.6
2022-11-17T10:54:14.081Z,9.7
2022-11-17T10:56:17.193Z,9.7
2022-11-17T10:58:20.322Z,9.7
2022-11-17T11:00:23.488Z,9.7
2022-11-17T11:02:26.589Z,9.7
2022-11-17T11:04:29.719Z,9.6
2022-11-17T11:06:36.059Z,9.7
2022-11-17T11:08:39.170Z,9.6
2022-11-17T11:10:42.293Z,9.6
2022-11-17T11:12:45.414Z,9.8
2022-11-17T11:14:48.560Z,9.7
2022-11-17T11:16:51.691Z,9.8
2022-11-17T11:18:54.804Z,9.8
2022-11-17T11:23:04.251Z,9.8
2022-11-17T11:27:37.200Z,9.8
2022-11-17T11:29:40.326Z,9.8
2022-11-17T11:31:43.438Z,9.9
2022-11-17T11:33:49.788Z,9.7
2022-11-17T11:35:52.908Z,9.8
2022-11-17T11:37:56.032Z,9.8
2022-11-17T11:39:59.166Z,9.9
2022-11-17T11:42:07.679Z,9.9
2022-11-17T11:44:05.419Z,10
2022-11-17T11:46:08.540Z,10.1
2022-11-17T11:48:14.894Z,10
2022-11-17T11:50:18.018Z,10.1
2022-11-17T11:52:21.140Z,10.1
2022-11-17T11:54:24.279Z,10
2022-11-17T11:56:27.432Z,10
2022-11-17T11:58:30.536Z,10.2
2022-11-17T12:00:33.653Z,10.1
2022-11-17T12:04:43.147Z,10.2
2022-11-17T12:06:46.262Z,10.2
2022-11-17T12:08:49.409Z,10.3
2022-11-17T12:10:52.517Z,10.2
2022-11-17T12:12:55.632Z,10.2
2022-11-17T12:14:58.789Z,10.3
2022-11-17T12:17:05.128Z,10.1
2022-11-17T12:19:08.269Z,10.1
2022-11-17T12:22:14.552Z,10.1
2022-11-17T12:24:17.686Z,10
2022-11-17T12:26:20.807Z,10
2022-11-17T12:28:23.949Z,10.1
2022-11-17T12:30:30.319Z,10.1
2022-11-17T12:32:33.432Z,10
2022-11-17T12:34:36.566Z,10
2022-11-17T12:38:42.823Z,10.1
2022-11-17T12:40:45.945Z,10
2022-11-17T12:42:49.089Z,10.1
2022-11-17T12:44:55.421Z,10.2
2022-11-17T12:46:58.561Z,10.2
2022-11-17T12:51:05.249Z,10.1
2022-11-17T12:53:07.897Z,10.1
2022-11-17T12:55:11.025Z,10
2022-11-17T12:57:14.211Z,10
2022-11-17T13:07:33.060Z,10.1
2022-11-17T13:09:36.150Z,10.1
2022-11-17T13:13:47.073Z,10
2022-11-17T13:15:48.750Z,10
2022-11-17T13:17:51.878Z,10.1
2022-11-17T13:18:55.057Z,10.1
2022-11-17T13:23:01.313Z,10.1
2022-11-17T13:25:04.430Z,10
2022-11-17T13:27:10.759Z,9.9
2022-11-17T13:29:13.894Z,10
2022-11-17T13:31:17.015Z,9.9
2022-11-17T13:33:20.117Z,10
2022-11-17T13:37:26.348Z,9.9
2022-11-17T13:39:29.477Z,9.9
2022-11-17T13:41:35.788Z,9.9
2022-11-17T13:43:38.907Z,9.9
2022-11-17T13:45:42.050Z,9.9
2022-11-17T13:47:45.196Z,9.8
2022-11-17T13:49:48.308Z,9.8
2022-11-17T13:51:51.489Z,9.8
2022-11-17T13:53:54.563Z,9.9
2022-11-17T13:56:00.886Z,9.8
2022-11-17T13:58:04.015Z,9.7
2022-11-17T14:00:07.231Z,9.8
2022-11-17T14:02:10.699Z,9.8
2022-11-17T14:04:19.388Z,9.8
2022-11-17T14:06:16.933Z,9.8
2022-11-17T14:08:20.057Z,9.7
2022-11-17T14:10:26.412Z,9.6
2022-11-17T14:12:29.538Z,9.7
2022-11-17T14:14:32.663Z,9.7
2022-11-17T14:15:35.815Z,9.7
2022-11-17T14:17:38.933Z,9.7
2022-11-17T14:19:42.056Z,9.7
2022-11-17T14:21:45.191Z,9.7
2022-11-17T14:23:51.522Z,9.7
2022-11-17T14:25:54.677Z,9.7
2022-11-17T14:27:57.793Z,9.7
2022-11-17T14:30:00.890Z,9.7
2022-11-17T14:32:04.017Z,9.7
2022-11-17T14:34:07.125Z,9.7
2022-11-17T14:36:10.255Z,9.6
2022-11-17T14:38:16.599Z,9.7
2022-11-17T14:40:19.711Z,9.7
2022-11-17T14:42:22.827Z,9.7
2022-11-17T14:44:25.941Z,9.8
2022-11-17T14:46:29.070Z,9.6
2022-11-17T14:48:32.205Z,9.6
2022-11-17T14:50:35.323Z,9.6
2022-11-17T14:52:41.660Z,9.7
2022-11-17T14:54:44.762Z,9.7
2022-11-17T14:56:48.081Z,9.6
2022-11-17T14:58:51.019Z,9.7
2022-11-17T15:00:54.135Z,9.7
2022-11-17T15:02:57.270Z,9.7
2022-11-17T15:05:00.684Z,9.7
2022-11-17T15:07:06.736Z,9.7
2022-11-17T15:11:12.948Z,9.6
2022-11-17T15:13:42.765Z,9.7
2022-11-17T15:15:45.898Z,9.7
2022-11-17T15:17:49.000Z,9.7
2022-11-17T15:19:55.310Z,9.7
2022-11-17T15:21:58.438Z,9.7
2022-11-17T15:24:01.552Z,9.8
2022-11-17T15:26:04.688Z,9.7
2022-11-17T15:28:07.816Z,9.7
2022-11-17T15:30:10.942Z,9.7
2022-11-17T15:32:14.041Z,9.8
2022-11-17T15:34:20.783Z,9.7
2022-11-17T15:36:23.501Z,9.7
2022-11-17T15:38:26.648Z,9.7
2022-11-17T15:40:29.759Z,9.7
2022-11-17T15:42:32.885Z,9.7
2022-11-17T15:44:37.579Z,9.6
2022-11-17T15:46:46.960Z,9.7
2022-11-17T15:48:47.211Z,9.6
2022-11-17T15:50:50.136Z,9.6
2022-11-17T15:53:03.915Z,9.6
2022-11-17T15:54:56.385Z,9.7
2022-11-17T15:56:59.504Z,9.6
2022-11-17T15:59:02.611Z,9.5
2022-11-17T16:01:05.840Z,9.6
2022-11-17T16:03:12.082Z,9.6
2022-11-17T16:05:15.210Z,9.6
2022-11-17T16:07:18.390Z,9.6
2022-11-17T16:08:21.499Z,9.7
2022-11-17T16:12:27.727Z,9.5
2022-11-17T16:18:40.318Z,9.6
2022-11-17T16:20:43.492Z,9.5
2022-11-17T16:22:46.567Z,9.6
2022-11-17T16:24:49.650Z,9.5
2022-11-17T16:26:52.773Z,9.5
2022-11-17T16:28:55.899Z,9.5
2022-11-17T16:31:02.225Z,9.4
2022-11-17T16:33:05.340Z,9.5
2022-11-17T16:35:08.472Z,9.6
2022-11-17T16:37:11.584Z,9.5
2022-11-17T16:41:17.822Z,9.4
2022-11-17T16:43:20.927Z,9.6
2022-11-17T16:45:27.256Z,9.5
2022-11-17T16:49:33.490Z,9.6
2022-11-17T16:55:42.886Z,9.4
2022-11-17T16:59:52.346Z,9.5
2022-11-17T17:03:58.581Z,9.4
2022-11-17T17:05:01.772Z,9.3
2022-11-17T17:07:04.966Z,9.5
2022-11-17T17:11:11.168Z,9.5
2022-11-17T17:23:33.105Z,9.4
2022-11-17T17:25:36.229Z,9.4
2022-11-17T17:27:42.565Z,9.3
2022-11-17T17:29:45.686Z,9.4
2022-11-17T17:31:48.927Z,9.4
2022-11-17T17:33:51.969Z,9.4
2022-11-17T17:35:55.077Z,9.4
2022-11-17T17:37:58.155Z,9.3
2022-11-17T17:40:01.281Z,9.2
2022-11-17T17:46:15.735Z,9.3
2022-11-17T17:48:17.024Z,9.4
2022-11-17T17:50:20.137Z,9.3
2022-11-17T17:52:23.238Z,9.3
2022-11-17T17:54:26.368Z,9.2
2022-11-17T17:56:32.718Z,9.2
2022-11-17T17:58:35.839Z,9.2
2022-11-17T18:01:42.129Z,9.2
2022-11-17T18:03:45.252Z,9.2
2022-11-17T18:05:48.343Z,9.1
2022-11-17T18:07:51.459Z,9.3
2022-11-17T18:09:57.824Z,9.2
2022-11-17T18:12:00.942Z,9.3
2022-11-17T18:14:04.075Z,9.2
2022-11-17T18:16:07.164Z,9.2
2022-11-17T18:18:10.281Z,9.2
2022-11-17T18:20:13.391Z,9.2
2022-11-17T18:22:16.508Z,9.2
2022-11-17T18:24:22.847Z,9.1
2022-11-17T18:26:25.980Z,9.1
2022-11-17T18:28:29.069Z,9.2
2022-11-17T18:30:32.176Z,9.1
2022-11-17T18:32:35.287Z,9.3
2022-11-17T18:34:38.391Z,9.2
2022-11-17T18:36:41.522Z,9.2
2022-11-17T18:38:47.850Z,9
2022-11-17T18:40:54.381Z,9
2022-11-17T18:42:54.091Z,9
2022-11-17T18:44:57.195Z,9
2022-11-17T18:47:03.027Z,9
2022-11-17T18:49:03.446Z,9.1
2022-11-17T18:51:19.614Z,9
2022-11-17T18:53:12.898Z,9
2022-11-17T18:55:15.993Z,8.9
2022-11-17T18:57:19.117Z,9
2022-11-17T18:59:48.938Z,8.9
2022-11-17T19:01:52.120Z,8.9
2022-11-17T19:03:55.169Z,8.9
2022-11-17T19:06:01.513Z,8.8
2022-11-17T19:08:04.612Z,8.9
2022-11-17T19:10:07.733Z,8.8
2022-11-17T19:16:17.097Z,8.7
2022-11-17T19:24:32.771Z,8.7
2022-11-17T19:28:39.009Z,8.6
2022-11-17T19:30:42.111Z,8.7
2022-11-17T19:32:45.217Z,8.7
2022-11-17T19:34:51.978Z,8.7
2022-11-17T19:36:54.658Z,8.7
2022-11-17T19:38:57.784Z,8.7
2022-11-17T19:41:00.888Z,8.7
2022-11-17T19:43:04.009Z,8.6
2022-11-17T19:45:07.128Z,8.6
2022-11-17T19:53:22.824Z,8.5
2022-11-17T19:54:25.976Z,8.6
2022-11-17T19:56:29.076Z,8.5
2022-11-17T19:58:32.186Z,8.5
2022-11-17T20:00:35.299Z,8.6
2022-11-17T20:02:41.631Z,8.6
2022-11-17T20:04:44.738Z,8.5
2022-11-17T20:06:47.846Z,8.5
2022-11-17T20:08:50.990Z,8.6
2022-11-17T20:10:54.071Z,8.5
2022-11-17T20:17:06.618Z,8.5
2022-11-17T20:19:09.733Z,8.4
2022-11-17T20:21:12.863Z,8.5
2022-11-17T20:23:15.947Z,8.5
2022-11-17T20:25:19.071Z,8.5
2022-11-17T20:27:22.147Z,8.5
2022-11-17T20:29:25.249Z,8.5
2022-11-17T20:31:31.588Z,8.5
2022-11-17T20:33:34.695Z,8.4
2022-11-17T20:35:37.786Z,8.4
2022-11-17T20:37:40.898Z,8.5
2022-11-17T20:39:43.982Z,8.4
2022-11-17T20:41:47.107Z,8.5
2022-11-17T20:43:50.231Z,8.5
2022-11-17T20:50:02.723Z,8.4
2022-11-17T20:51:05.885Z,8.4
2022-11-17T20:53:09.017Z,8.4
2022-11-17T20:55:12.117Z,8.4
2022-11-17T20:57:15.221Z,8.3
2022-11-17T20:59:22.084Z,8.4
2022-11-17T21:01:24.758Z,8.3
2022-11-17T21:03:27.717Z,8.3
2022-11-17T21:05:30.822Z,8.4
2022-11-17T21:07:33.981Z,8.4
2022-11-17T21:09:37.062Z,8.2
2022-11-17T21:11:40.156Z,8.2
2022-11-17T21:13:46.462Z,8.2
2022-11-17T21:15:49.566Z,8.2
2022-11-17T21:17:52.777Z,8.3
2022-11-17T21:19:55.786Z,8.2
2022-11-17T21:21:58.882Z,8.3
2022-11-17T21:24:02.003Z,8.3
2022-11-17T21:26:05.071Z,8.3
2022-11-17T21:28:11.368Z,8.3
2022-11-17T21:30:14.477Z,8.3
2022-11-17T21:32:17.587Z,8.3
2022-11-17T21:34:20.702Z,8.3
2022-11-17T21:36:23.946Z,8.3
2022-11-17T21:38:26.776Z,8.2
2022-11-17T21:40:31.456Z,8.2
2022-11-17T21:42:37.718Z,8.2
2022-11-17T21:44:40.834Z,8.3
2022-11-17T21:47:47.111Z,8.2
2022-11-17T21:49:50.217Z,8.2
2022-11-17T21:51:53.327Z,8.2
2022-11-17T21:53:56.405Z,8.2
2022-11-17T21:56:02.742Z,8.2
2022-11-17T21:58:05.836Z,8.2
2022-11-17T22:00:08.944Z,8.1
2022-11-17T22:02:12.054Z,8.1
2022-11-17T22:04:15.155Z,8.2
2022-11-17T22:06:18.269Z,8.1
2022-11-17T22:08:21.391Z,8
2022-11-17T22:10:27.614Z,8
2022-11-17T22:12:30.751Z,8.1
2022-11-17T22:14:33.808Z,8
2022-11-17T22:20:43.112Z,8.1
2022-11-17T22:22:46.203Z,8
2022-11-17T22:24:52.516Z,8
2022-11-17T22:28:58.716Z,8
2022-11-17T22:31:01.814Z,8
2022-11-17T22:33:04.908Z,8.1
2022-11-17T22:35:08.003Z,7.9
2022-11-17T22:37:11.135Z,7.9
2022-11-17T22:39:17.703Z,7.9
2022-11-17T22:41:20.492Z,8
2022-11-17T22:43:23.599Z,8
2022-11-17T22:45:53.428Z,8
2022-11-17T22:47:56.539Z,7.9
2022-11-17T22:49:59.614Z,7.8
2022-11-17T22:52:05.954Z,7.9
2022-11-17T22:54:09.049Z,7.8
2022-11-17T22:56:12.152Z,7.9
2022-11-17T22:58:15.260Z,7.8
2022-11-17T23:00:18.369Z,7.8
2022-11-17T23:02:21.442Z,7.9
2022-11-17T23:04:24.520Z,7.8
2022-11-17T23:06:30.992Z,7.8
2022-11-17T23:08:33.929Z,7.8
2022-11-17T23:10:37.026Z,7.6
2022-11-17T23:12:40.145Z,7.7
2022-11-17T23:14:43.188Z,7.8
2022-11-17T23:20:55.689Z,7.7
2022-11-17T23:22:58.784Z,7.7
2022-11-17T23:25:01.871Z,7.7
2022-11-17T23:27:04.949Z,7.7
2022-11-17T23:31:11.142Z,7.6
2022-11-17T23:33:14.266Z,7.5
2022-11-17T23:35:20.552Z,7.5
2022-11-17T23:37:23.637Z,7.5
2022-11-17T23:39:26.731Z,7.5
2022-11-17T23:48:45.481Z,7.5
2022-11-17T23:50:48.577Z,7.5
2022-11-17T23:52:51.666Z,7.4
2022-11-17T23:54:54.755Z,7.4
2022-11-17T23:59:00.953Z,7.4
