createdAt,value
2019-02-19T00:01:30.000Z,3.27
2019-02-19T00:04:00.440Z,2.53
2019-02-19T00:06:30.936Z,3.20
2019-02-19T00:09:01.588Z,2.40
2019-02-19T00:11:32.082Z,2.70
2019-02-19T00:14:02.637Z,2.43
2019-02-19T00:16:33.049Z,2.80
2019-02-19T00:19:03.479Z,2.43
2019-02-19T00:21:33.938Z,3.20
2019-02-19T00:24:04.446Z,2.93
2019-02-19T00:26:34.849Z,3.30
2019-02-19T00:29:05.273Z,2.87
2019-02-19T00:31:35.677Z,3.17
2019-02-19T00:34:06.075Z,2.73
2019-02-19T00:36:36.510Z,3.20
2019-02-19T00:39:07.888Z,2.17
2019-02-19T00:41:38.319Z,3.10
2019-02-19T00:44:08.716Z,3.23
2019-02-19T00:46:39.214Z,3.53
2019-02-19T00:49:09.665Z,3.00
2019-02-19T00:51:40.073Z,2.47
2019-02-19T00:54:10.498Z,2.93
2019-02-19T00:56:40.940Z,3.10
2019-02-19T00:59:11.389Z,2.70
2019-02-19T01:01:41.800Z,3.10
2019-02-19T01:04:12.241Z,3.67
2019-02-19T01:06:42.645Z,2.60
2019-02-19T01:09:13.100Z,2.83
2019-02-19T01:11:43.534Z,2.63
2019-02-19T01:14:13.984Z,3.07
2019-02-19T01:16:44.437Z,3.23
2019-02-19T01:19:14.901Z,3.20
2019-02-19T01:21:45.480Z,3.70
2019-02-19T01:24:15.873Z,3.53
2019-02-19T01:26:46.283Z,3.33
2019-02-19T01:29:17.017Z,2.80
2019-02-19T01:31:47.471Z,3.20
2019-02-19T01:34:18.028Z,3.60
2019-02-19T01:36:48.476Z,3.60
2019-02-19T01:39:18.892Z,3.90
2019-02-19T01:41:49.283Z,3.47
2019-02-19T01:44:19.739Z,3.23
2019-02-19T01:46:50.180Z,3.23
2019-02-19T01:49:20.620Z,3.07
2019-02-19T01:51:51.045Z,3.07
2019-02-19T01:54:21.458Z,3.50
2019-02-19T01:56:51.943Z,3.77
2019-02-19T01:59:22.355Z,3.30
2019-02-19T02:01:52.781Z,3.60
2019-02-19T02:04:23.191Z,3.60
2019-02-19T02:06:53.641Z,3.97
2019-02-19T02:09:24.080Z,3.80
2019-02-19T02:11:54.561Z,3.67
2019-02-19T02:14:24.980Z,3.70
2019-02-19T02:16:55.748Z,4.20
2019-02-19T02:19:26.212Z,4.90
2019-02-19T02:21:56.620Z,4.40
2019-02-19T02:24:27.017Z,4.47
2019-02-19T02:26:57.422Z,4.67
2019-02-19T02:29:27.862Z,4.67
2019-02-19T02:31:58.270Z,4.33
2019-02-19T02:34:28.677Z,4.47
2019-02-19T02:36:59.093Z,4.77
2019-02-19T02:39:29.556Z,4.57
2019-02-19T02:41:59.988Z,4.50
2019-02-19T02:44:30.443Z,4.63
2019-02-19T02:47:00.888Z,4.07
2019-02-19T02:49:31.327Z,4.37
2019-02-19T02:52:01.730Z,5.60
2019-02-19T02:54:32.161Z,4.67
2019-02-19T02:57:02.607Z,4.20
2019-02-19T02:59:33.032Z,4.90
2019-02-19T03:02:03.517Z,3.83
2019-02-19T03:04:33.958Z,4.53
2019-02-19T03:07:12.195Z,4.47
2019-02-19T03:09:42.512Z,4.40
2019-02-19T03:12:12.943Z,4.60
2019-02-19T03:14:43.431Z,4.47
2019-02-19T03:17:13.903Z,4.60
2019-02-19T03:19:46.201Z,4.00
2019-02-19T03:22:16.830Z,3.70
2019-02-19T03:24:49.273Z,4.23
2019-02-19T03:27:19.677Z,4.23
2019-02-19T03:29:50.113Z,4.13
2019-02-19T03:32:21.106Z,4.33
2019-02-19T03:34:51.532Z,4.70
2019-02-19T03:37:21.966Z,4.10
2019-02-19T03:39:52.392Z,5.13
2019-02-19T03:42:23.255Z,3.83
2019-02-19T03:44:53.700Z,3.80
2019-02-19T03:47:24.146Z,4.30
2019-02-19T03:49:54.589Z,3.90
2019-02-19T03:52:25.127Z,4.07
2019-02-19T03:54:55.572Z,3.90
2019-02-19T03:57:26.017Z,4.43
2019-02-19T03:59:56.428Z,4.30
2019-02-19T04:02:26.875Z,4.30
2019-02-19T04:04:57.291Z,3.70
2019-02-19T04:07:27.835Z,3.60
2019-02-19T04:09:58.331Z,4.37
2019-02-19T04:12:28.798Z,4.20
2019-02-19T04:14:59.283Z,4.00
2019-02-19T04:17:29.700Z,4.60
2019-02-19T04:20:00.283Z,3.63
2019-02-19T04:22:30.787Z,3.93
2019-02-19T04:25:01.248Z,3.27
2019-02-19T04:27:31.712Z,4.37
2019-02-19T04:30:02.138Z,4.27
2019-02-19T04:32:32.582Z,4.33
2019-02-19T04:35:03.051Z,4.60
2019-02-19T04:37:33.476Z,4.27
2019-02-19T04:40:03.945Z,3.80
2019-02-19T04:42:34.377Z,3.30
2019-02-19T04:45:05.368Z,4.20
2019-02-19T04:47:35.877Z,3.90
2019-02-19T04:50:06.945Z,4.10
2019-02-19T04:52:37.460Z,3.70
2019-02-19T04:55:08.036Z,3.97
2019-02-19T04:57:38.490Z,3.93
2019-02-19T05:00:11.598Z,4.27
2019-02-19T05:02:42.044Z,5.07
2019-02-19T05:05:12.767Z,3.67
2019-02-19T05:07:43.164Z,4.63
2019-02-19T05:10:13.631Z,4.70
2019-02-19T05:12:44.947Z,4.67
2019-02-19T05:15:15.390Z,4.33
2019-02-19T05:17:45.841Z,4.90
2019-02-19T05:20:16.256Z,3.70
2019-02-19T05:22:46.687Z,4.27
2019-02-19T05:25:17.139Z,4.57
2019-02-19T05:27:47.754Z,4.43
2019-02-19T05:30:18.224Z,3.87
2019-02-19T05:32:48.665Z,4.30
2019-02-19T05:35:19.111Z,3.87
2019-02-19T05:37:49.547Z,4.80
2019-02-19T05:40:19.943Z,5.37
2019-02-19T05:42:50.388Z,4.53
2019-02-19T05:45:20.833Z,4.47
2019-02-19T05:47:51.267Z,4.17
2019-02-19T05:50:21.682Z,4.00
2019-02-19T05:52:52.275Z,4.87
2019-02-19T05:55:22.679Z,4.23
2019-02-19T05:57:53.140Z,4.50
2019-02-19T06:00:23.793Z,4.77
2019-02-19T06:02:54.221Z,4.07
2019-02-19T06:05:24.691Z,4.87
2019-02-19T06:07:55.152Z,4.17
2019-02-19T06:10:25.593Z,5.63
2019-02-19T06:12:56.069Z,5.13
2019-02-19T06:15:28.411Z,4.37
2019-02-19T06:17:58.860Z,4.70
2019-02-19T06:20:29.275Z,4.70
2019-02-19T06:22:59.757Z,4.47
2019-02-19T06:25:30.171Z,4.10
2019-02-19T06:28:00.596Z,3.70
2019-02-19T06:30:31.061Z,4.20
2019-02-19T06:33:01.471Z,4.00
2019-02-19T06:35:32.112Z,5.03
2019-02-19T06:38:02.535Z,4.30
2019-02-19T06:40:33.063Z,4.83
2019-02-19T06:43:03.522Z,4.30
2019-02-19T06:45:33.956Z,4.30
2019-02-19T06:48:04.415Z,4.30
2019-02-19T06:50:34.877Z,3.93
2019-02-19T06:53:05.291Z,4.23
2019-02-19T06:55:35.756Z,4.20
2019-02-19T06:58:06.328Z,4.23
2019-02-19T07:00:36.768Z,4.90
2019-02-19T07:03:41.487Z,5.03
2019-02-19T07:06:11.928Z,4.20
2019-02-19T07:08:42.336Z,4.47
2019-02-19T07:11:12.764Z,4.40
2019-02-19T07:13:44.524Z,3.60
2019-02-19T07:16:14.948Z,4.43
2019-02-19T07:18:45.397Z,3.40
2019-02-19T07:21:15.838Z,4.33
2019-02-19T07:23:46.282Z,4.13
2019-02-19T07:26:16.728Z,4.50
2019-02-19T07:28:47.168Z,3.70
2019-02-19T07:31:17.577Z,4.40
2019-02-19T07:33:47.989Z,3.70
2019-02-19T07:36:18.446Z,5.03
2019-02-19T07:38:48.922Z,4.20
2019-02-19T07:41:19.320Z,4.50
2019-02-19T07:43:49.789Z,4.90
2019-02-19T07:46:20.214Z,5.77
2019-02-19T07:48:50.648Z,5.93
2019-02-19T07:51:21.075Z,5.40
2019-02-19T07:53:51.499Z,4.87
2019-02-19T07:56:21.938Z,4.60
2019-02-19T07:58:52.352Z,5.80
2019-02-19T08:01:22.739Z,5.77
2019-02-19T08:03:53.184Z,5.80
2019-02-19T08:06:23.576Z,5.50
2019-02-19T08:08:54.086Z,5.70
2019-02-19T08:11:24.472Z,6.00
2019-02-19T08:13:54.925Z,6.73
2019-02-19T08:16:25.381Z,5.90
2019-02-19T08:18:55.816Z,5.50
2019-02-19T08:21:26.263Z,6.63
2019-02-19T08:23:56.710Z,6.50
2019-02-19T08:26:27.180Z,5.90
2019-02-19T08:29:11.393Z,6.00
2019-02-19T08:31:29.740Z,6.00
2019-02-19T08:34:00.156Z,6.90
2019-02-19T08:36:30.697Z,5.53
2019-02-19T08:39:01.161Z,5.33
2019-02-19T08:41:31.690Z,6.27
2019-02-19T08:44:02.303Z,5.83
2019-02-19T08:46:32.830Z,6.30
2019-02-19T08:49:03.297Z,5.57
2019-02-19T08:51:33.909Z,5.77
2019-02-19T08:54:04.402Z,6.00
2019-02-19T08:56:34.885Z,5.83
2019-02-19T08:59:05.363Z,6.50
2019-02-19T09:01:36.245Z,6.60
2019-02-19T09:04:06.698Z,6.90
2019-02-19T09:06:37.135Z,6.87
2019-02-19T09:09:08.712Z,6.20
2019-02-19T09:11:39.188Z,7.00
2019-02-19T09:14:09.684Z,6.43
2019-02-19T09:16:40.136Z,7.53
2019-02-19T09:19:10.763Z,6.10
2019-02-19T09:21:41.296Z,6.97
2019-02-19T09:24:11.768Z,7.33
2019-02-19T09:26:42.245Z,8.07
2019-02-19T09:29:12.723Z,6.43
2019-02-19T09:31:43.221Z,8.33
2019-02-19T09:34:14.619Z,7.20
2019-02-19T09:36:45.114Z,7.33
2019-02-19T09:39:15.563Z,6.73
2019-02-19T09:41:46.002Z,6.50
2019-02-19T09:44:16.464Z,6.47
2019-02-19T09:46:47.268Z,7.20
2019-02-19T09:49:17.900Z,5.90
2019-02-19T09:51:48.319Z,7.00
2019-02-19T09:54:18.774Z,7.27
2019-02-19T09:56:49.446Z,7.07
2019-02-19T09:59:20.232Z,8.17
2019-02-19T10:01:50.696Z,7.33
2019-02-19T10:04:21.188Z,7.73
2019-02-19T10:06:51.637Z,8.33
2019-02-19T10:09:22.163Z,6.97
2019-02-19T10:11:52.756Z,6.57
2019-02-19T10:14:23.270Z,9.50
2019-02-19T10:16:53.750Z,14.50
2019-02-19T10:19:25.996Z,10.50
2019-02-19T10:21:56.530Z,10.13
2019-02-19T10:24:27.012Z,9.23
2019-02-19T10:26:57.496Z,7.33
2019-02-19T10:29:28.831Z,8.00
2019-02-19T10:31:59.282Z,7.80
2019-02-19T10:34:29.802Z,7.53
2019-02-19T10:37:00.527Z,8.03
2019-02-19T10:39:31.028Z,7.13
2019-02-19T10:42:01.514Z,7.67
2019-02-19T10:44:32.013Z,8.17
2019-02-19T10:47:02.462Z,8.13
2019-02-19T10:49:32.997Z,7.97
2019-02-19T10:52:03.487Z,7.93
2019-02-19T10:54:33.983Z,9.00
2019-02-19T10:57:04.499Z,8.17
2019-02-19T10:59:35.202Z,7.43
2019-02-19T11:02:05.737Z,7.60
2019-02-19T11:04:36.204Z,7.80
2019-02-19T11:07:16.232Z,7.47
2019-02-19T11:09:46.762Z,7.70
2019-02-19T11:12:17.265Z,7.90
2019-02-19T11:14:47.790Z,6.30
2019-02-19T11:17:19.809Z,7.67
2019-02-19T11:19:50.597Z,8.27
2019-02-19T11:22:21.053Z,7.13
2019-02-19T11:24:51.517Z,7.20
2019-02-19T11:27:21.984Z,7.20
2019-02-19T11:29:52.479Z,7.47
2019-02-19T11:32:23.023Z,6.90
2019-02-19T11:34:53.546Z,7.20
2019-02-19T11:37:24.029Z,8.10
2019-02-19T11:39:54.512Z,7.63
2019-02-19T11:42:25.439Z,8.30
2019-02-19T11:44:55.970Z,6.37
2019-02-19T11:47:26.852Z,6.67
2019-02-19T11:49:57.439Z,7.23
2019-02-19T11:52:27.920Z,7.60
2019-02-19T11:54:58.564Z,6.90
2019-02-19T11:57:29.082Z,8.30
2019-02-19T11:59:59.618Z,8.50
2019-02-19T12:02:32.966Z,7.60
2019-02-19T12:05:02.337Z,7.33
2019-02-19T12:07:32.850Z,7.60
2019-02-19T12:10:03.346Z,7.00
2019-02-19T12:12:33.810Z,7.40
2019-02-19T12:15:06.606Z,6.50
2019-02-19T12:17:37.134Z,7.93
2019-02-19T12:20:08.154Z,7.30
2019-02-19T12:22:38.660Z,6.63
2019-02-19T12:25:09.199Z,6.50
2019-02-19T12:27:39.633Z,8.10
2019-02-19T12:30:12.184Z,6.23
2019-02-19T12:32:42.639Z,6.80
2019-02-19T12:35:13.079Z,6.00
2019-02-19T12:37:43.518Z,6.33
2019-02-19T12:40:13.979Z,5.00
2019-02-19T12:42:44.375Z,4.70
2019-02-19T12:45:14.911Z,4.60
2019-02-19T12:47:45.345Z,4.43
2019-02-19T12:50:15.931Z,3.20
2019-02-19T12:52:46.431Z,3.87
2019-02-19T12:55:16.874Z,2.70
2019-02-19T12:57:47.415Z,2.00
2019-02-19T13:00:18.490Z,1.90
2019-02-19T13:02:49.145Z,2.73
2019-02-19T13:05:19.533Z,2.00
2019-02-19T13:07:49.989Z,2.13
2019-02-19T13:10:20.387Z,1.40
2019-02-19T13:12:50.834Z,1.83
2019-02-19T13:15:21.282Z,2.00
2019-02-19T13:17:51.748Z,1.60
2019-02-19T13:20:22.226Z,1.60
2019-02-19T13:22:52.643Z,1.77
2019-02-19T13:25:23.043Z,1.50
2019-02-19T13:27:53.451Z,1.90
2019-02-19T13:30:24.395Z,2.10
2019-02-19T13:32:54.930Z,1.70
2019-02-19T13:35:25.374Z,1.70
2019-02-19T13:37:55.935Z,2.07
2019-02-19T13:40:26.581Z,1.30
2019-02-19T13:42:57.032Z,1.67
2019-02-19T13:45:27.588Z,1.73
2019-02-19T13:48:05.681Z,2.17
2019-02-19T13:50:30.364Z,2.03
2019-02-19T13:53:19.786Z,2.17
2019-02-19T13:55:52.798Z,1.97
2019-02-19T13:58:23.202Z,1.63
2019-02-19T14:00:53.634Z,1.97
2019-02-19T14:03:24.084Z,1.83
2019-02-19T14:05:54.520Z,1.80
2019-02-19T14:08:24.966Z,1.80
2019-02-19T14:10:55.414Z,1.80
2019-02-19T14:13:25.854Z,1.80
2019-02-19T14:16:13.165Z,1.60
2019-02-19T14:19:05.242Z,1.40
2019-02-19T14:21:57.494Z,1.27
2019-02-19T14:24:56.042Z,1.53
2019-02-19T14:27:48.208Z,2.10
2019-02-19T14:30:43.593Z,1.60
2019-02-19T14:33:31.862Z,1.40
2019-02-19T14:36:20.160Z,1.57
2019-02-19T14:39:12.461Z,1.73
2019-02-19T14:42:01.675Z,1.67
2019-02-19T14:44:49.951Z,2.30
2019-02-19T14:47:39.293Z,1.53
2019-02-19T14:50:37.457Z,1.77
2019-02-19T14:53:39.140Z,1.70
2019-02-19T14:56:19.106Z,2.17
2019-02-19T14:59:07.282Z,1.67
2019-02-19T15:01:56.586Z,2.17
2019-02-19T15:04:44.861Z,1.60
2019-02-19T15:07:52.646Z,1.43
2019-02-19T15:10:41.136Z,1.53
2019-02-19T15:13:17.716Z,2.27
2019-02-19T15:16:00.428Z,2.00
2019-02-19T15:18:48.309Z,2.47
2019-02-19T15:21:36.409Z,2.17
2019-02-19T15:24:36.811Z,2.10
2019-02-19T15:27:32.151Z,2.13
2019-02-19T15:30:24.961Z,1.80
2019-02-19T15:33:13.475Z,2.10
2019-02-19T15:36:08.535Z,1.83
2019-02-19T15:39:00.814Z,2.00
2019-02-19T15:41:50.112Z,1.80
2019-02-19T15:44:39.485Z,1.60
2019-02-19T15:47:38.891Z,1.60
2019-02-19T15:50:34.221Z,1.70
2019-02-19T15:53:26.671Z,1.97
2019-02-19T15:56:27.982Z,2.10
2019-02-19T15:59:21.987Z,2.60
2019-02-19T16:02:11.363Z,1.70
2019-02-19T16:04:57.073Z,2.37
2019-02-19T16:07:36.712Z,1.17
2019-02-19T16:10:24.133Z,1.50
2019-02-19T16:13:16.889Z,1.57
2019-02-19T16:16:05.235Z,1.57
2019-02-19T16:18:43.336Z,1.57
2019-02-19T16:21:41.638Z,1.90
2019-02-19T16:24:33.957Z,2.13
2019-02-19T16:27:29.548Z,2.30
2019-02-19T16:30:06.998Z,1.73
2019-02-19T16:32:56.298Z,1.53
2019-02-19T16:35:52.372Z,1.70
2019-02-19T16:38:44.917Z,2.13
2019-02-19T16:41:49.447Z,1.30
2019-02-19T16:44:43.533Z,1.97
2019-02-19T16:47:38.837Z,1.73
2019-02-19T16:50:35.079Z,1.63
2019-02-19T16:53:18.912Z,1.80
2019-02-19T16:56:16.431Z,1.33
2019-02-19T16:58:55.954Z,1.60
2019-02-19T17:01:42.838Z,1.43
2019-02-19T17:04:25.750Z,1.50
2019-02-19T17:07:14.093Z,3.13
2019-02-19T17:10:06.486Z,1.33
2019-02-19T17:12:54.427Z,1.30
2019-02-19T17:15:38.003Z,1.30
2019-02-19T17:18:23.136Z,1.67
2019-02-19T17:20:59.725Z,1.80
2019-02-19T17:23:41.255Z,2.23
2019-02-19T17:26:23.013Z,1.00
2019-02-19T17:29:18.682Z,2.40
2019-02-19T17:32:03.275Z,2.60
2019-02-19T17:34:44.899Z,1.77
2019-02-19T17:37:22.444Z,2.20
2019-02-19T17:40:20.711Z,1.97
2019-02-19T17:43:08.226Z,1.57
2019-02-19T17:46:06.894Z,2.30
2019-02-19T17:48:55.022Z,1.93
2019-02-19T17:51:43.025Z,2.07
2019-02-19T17:54:32.332Z,2.10
2019-02-19T17:57:08.998Z,1.90
2019-02-19T17:59:46.721Z,1.60
2019-02-19T18:02:47.845Z,2.20
2019-02-19T18:05:46.400Z,1.73
2019-02-19T18:08:34.610Z,2.27
2019-02-19T18:11:36.221Z,2.10
2019-02-19T18:14:28.301Z,2.70
2019-02-19T18:17:13.345Z,2.03
2019-02-19T18:19:43.820Z,1.63
2019-02-19T18:22:14.365Z,2.10
2019-02-19T18:24:45.111Z,1.93
2019-02-19T18:27:15.575Z,1.97
2019-02-19T18:29:46.011Z,2.07
2019-02-19T18:32:16.533Z,1.37
2019-02-19T18:34:47.253Z,1.57
2019-02-19T18:37:17.747Z,1.43
2019-02-19T18:39:48.182Z,1.63
2019-02-19T18:42:18.706Z,1.93
2019-02-19T18:44:49.191Z,1.70
2019-02-19T18:47:19.656Z,1.57
2019-02-19T18:49:50.146Z,2.60
2019-02-19T18:52:20.617Z,2.90
2019-02-19T18:54:51.033Z,1.57
2019-02-19T18:57:21.498Z,2.27
2019-02-19T18:59:51.932Z,2.03
2019-02-19T19:02:22.433Z,1.60
2019-02-19T19:04:52.909Z,1.40
2019-02-19T19:07:23.436Z,1.83
2019-02-19T19:09:53.889Z,2.70
2019-02-19T19:12:24.375Z,1.90
2019-02-19T19:14:54.858Z,2.57
2019-02-19T19:17:25.371Z,1.73
2019-02-19T19:19:56.084Z,1.73
2019-02-19T19:22:26.609Z,1.37
2019-02-19T19:24:57.047Z,2.30
2019-02-19T19:27:27.518Z,2.30
2019-02-19T19:29:57.967Z,1.87
2019-02-19T19:32:28.769Z,1.93
2019-02-19T19:34:59.287Z,1.67
2019-02-19T19:37:29.788Z,1.57
2019-02-19T19:40:00.346Z,2.13
2019-02-19T19:42:30.874Z,1.83
2019-02-19T19:45:01.320Z,2.17
2019-02-19T19:47:32.005Z,1.83
2019-02-19T19:50:03.286Z,2.23
2019-02-19T19:52:34.603Z,1.50
2019-02-19T19:55:05.457Z,3.27
2019-02-19T19:57:36.018Z,1.90
2019-02-19T20:00:07.422Z,1.60
2019-02-19T20:02:39.329Z,1.93
2019-02-19T20:05:10.302Z,2.33
2019-02-19T20:07:40.983Z,2.40
2019-02-19T20:10:11.781Z,1.90
2019-02-19T20:12:42.381Z,2.20
2019-02-19T20:15:13.144Z,2.03
2019-02-19T20:17:43.619Z,2.10
2019-02-19T20:20:14.354Z,2.03
2019-02-19T20:22:45.036Z,2.20
2019-02-19T20:25:15.652Z,2.20
2019-02-19T20:27:46.333Z,2.33
2019-02-19T20:30:17.007Z,2.43
2019-02-19T20:32:47.876Z,2.40
2019-02-19T20:35:18.826Z,2.20
2019-02-19T20:37:54.028Z,1.70
2019-02-19T20:40:21.868Z,2.80
2019-02-19T20:42:52.430Z,1.93
2019-02-19T20:45:22.984Z,2.50
2019-02-19T20:47:53.523Z,2.43
2019-02-19T20:50:24.055Z,3.00
2019-02-19T20:52:54.643Z,2.53
2019-02-19T20:55:25.400Z,2.00
2019-02-19T20:57:55.930Z,3.60
2019-02-19T21:00:26.613Z,2.37
2019-02-19T21:02:57.287Z,2.20
2019-02-19T21:05:27.769Z,2.03
2019-02-19T21:07:58.564Z,1.97
2019-02-19T21:10:29.008Z,2.40
2019-02-19T21:12:59.533Z,2.87
2019-02-19T21:15:30.065Z,2.00
2019-02-19T21:18:00.546Z,2.00
2019-02-19T21:20:31.064Z,2.40
2019-02-19T21:23:01.787Z,2.47
2019-02-19T21:25:32.318Z,2.27
2019-02-19T21:28:03.394Z,2.80
2019-02-19T21:30:33.954Z,2.30
2019-02-19T21:33:04.482Z,2.37
2019-02-19T21:35:35.151Z,2.33
2019-02-19T21:38:06.117Z,2.50
2019-02-19T21:40:36.808Z,2.87
2019-02-19T21:43:07.553Z,2.70
2019-02-19T21:45:38.118Z,2.93
2019-02-19T21:48:09.115Z,2.20
2019-02-19T21:50:39.869Z,2.03
2019-02-19T21:53:10.821Z,2.50
2019-02-19T21:55:41.475Z,2.43
2019-02-19T21:58:12.371Z,2.23
2019-02-19T22:00:46.861Z,2.47
2019-02-19T22:03:17.372Z,2.30
2019-02-19T22:05:47.888Z,2.33
2019-02-19T22:08:20.395Z,2.37
2019-02-19T22:10:51.334Z,2.00
2019-02-19T22:13:21.805Z,2.20
2019-02-19T22:15:52.310Z,2.13
2019-02-19T22:18:23.098Z,2.57
2019-02-19T22:20:58.310Z,2.20
2019-02-19T22:23:28.835Z,2.23
2019-02-19T22:25:59.365Z,2.70
2019-02-19T22:28:31.928Z,2.13
2019-02-19T22:31:02.433Z,1.93
2019-02-19T22:33:35.166Z,2.50
2019-02-19T22:36:05.630Z,2.10
2019-02-19T22:38:37.102Z,2.60
2019-02-19T22:41:07.613Z,2.10
2019-02-19T22:43:38.254Z,2.47
2019-02-19T22:46:09.085Z,2.23
2019-02-19T22:48:39.547Z,2.20
2019-02-19T22:51:10.003Z,2.57
2019-02-19T22:53:50.292Z,2.60
2019-02-19T22:56:24.381Z,2.17
2019-02-19T22:58:54.869Z,2.37
2019-02-19T23:01:40.572Z,2.27
2019-02-19T23:04:12.963Z,2.40
2019-02-19T23:06:43.429Z,3.10
2019-02-19T23:09:14.791Z,2.93
2019-02-19T23:11:45.237Z,2.90
2019-02-19T23:14:15.683Z,2.60
2019-02-19T23:16:46.145Z,2.20
2019-02-19T23:19:16.623Z,2.10
2019-02-19T23:21:47.108Z,2.20
2019-02-19T23:24:19.500Z,2.00
2019-02-19T23:26:49.999Z,2.70
2019-02-19T23:29:20.505Z,2.27
2019-02-19T23:31:50.976Z,3.33
2019-02-19T23:34:21.417Z,1.77
2019-02-19T23:36:57.468Z,2.73
2019-02-19T23:39:27.908Z,1.93
2019-02-19T23:41:58.352Z,1.87
2019-02-19T23:44:28.822Z,1.90
2019-02-19T23:46:59.269Z,1.97
2019-02-19T23:49:29.754Z,1.80
2019-02-19T23:52:00.257Z,2.10
2019-02-19T23:54:30.742Z,1.80
2019-02-19T23:57:01.184Z,2.40
2019-02-19T23:59:31.669Z,1.97
