createdAt,value
2018-02-08T00:01:00.980Z,80.60
2018-02-08T00:03:28.550Z,80.90
2018-02-08T00:05:56.144Z,80.90
2018-02-08T00:08:24.461Z,81.40
2018-02-08T00:10:52.029Z,81.30
2018-02-08T00:13:19.644Z,81.50
2018-02-08T00:15:47.251Z,81.70
2018-02-08T00:18:15.571Z,81.70
2018-02-08T00:20:43.126Z,81.70
2018-02-08T00:23:11.529Z,82.00
2018-02-08T00:25:39.155Z,81.90
2018-02-08T00:28:06.694Z,82.10
2018-02-08T00:30:34.241Z,81.80
2018-02-08T00:33:01.812Z,82.10
2018-02-08T00:35:29.434Z,82.20
2018-02-08T00:37:57.054Z,82.30
2018-02-08T00:40:24.624Z,82.40
2018-02-08T00:42:53.034Z,82.50
2018-02-08T00:45:20.605Z,82.50
2018-02-08T00:47:48.163Z,82.60
2018-02-08T00:50:15.845Z,82.80
2018-02-08T00:52:43.438Z,82.70
2018-02-08T00:55:11.074Z,82.60
2018-02-08T00:57:39.405Z,82.10
2018-02-08T01:00:07.070Z,82.10
2018-02-08T01:02:34.703Z,82.20
2018-02-08T01:05:03.069Z,82.70
2018-02-08T01:07:30.699Z,82.50
2018-02-08T01:09:58.266Z,82.50
2018-02-08T01:12:25.812Z,82.10
2018-02-08T01:14:54.124Z,82.70
2018-02-08T01:17:21.750Z,82.60
2018-02-08T01:19:49.289Z,82.30
2018-02-08T01:22:16.852Z,81.70
2018-02-08T01:24:44.416Z,81.60
2018-02-08T01:27:11.991Z,81.70
2018-02-08T01:29:39.499Z,81.80
2018-02-08T01:32:07.031Z,81.70
2018-02-08T01:34:34.626Z,81.90
2018-02-08T01:37:02.240Z,82.00
2018-02-08T01:39:29.803Z,82.20
2018-02-08T01:41:57.390Z,82.10
2018-02-08T01:44:25.051Z,81.80
2018-02-08T01:46:52.600Z,81.90
2018-02-08T01:49:32.032Z,81.50
2018-02-08T01:51:59.620Z,81.80
2018-02-08T01:54:27.207Z,81.90
2018-02-08T01:56:54.807Z,82.00
2018-02-08T01:59:23.145Z,82.30
2018-02-08T02:01:50.809Z,81.70
2018-02-08T02:04:18.431Z,82.00
2018-02-08T02:06:45.973Z,81.90
2018-02-08T02:09:13.553Z,81.70
2018-02-08T02:11:41.154Z,82.20
2018-02-08T02:14:09.489Z,82.20
2018-02-08T02:16:37.018Z,82.40
2018-02-08T02:19:04.557Z,82.50
2018-02-08T02:21:32.104Z,82.90
2018-02-08T02:23:59.658Z,83.10
2018-02-08T02:26:27.964Z,82.80
2018-02-08T02:28:55.521Z,82.70
2018-02-08T02:31:23.904Z,82.00
2018-02-08T02:33:52.202Z,82.20
2018-02-08T02:36:20.544Z,82.40
2018-02-08T02:38:48.118Z,82.40
2018-02-08T02:41:15.712Z,82.80
2018-02-08T02:43:43.268Z,83.00
2018-02-08T02:46:10.799Z,83.00
2018-02-08T02:48:38.451Z,83.00
2018-02-08T02:51:06.006Z,83.00
2018-02-08T02:53:33.559Z,83.00
2018-02-08T02:56:01.122Z,82.90
2018-02-08T02:58:28.695Z,83.00
2018-02-08T03:00:56.355Z,82.80
2018-02-08T03:03:23.946Z,83.00
2018-02-08T03:05:51.571Z,83.00
2018-02-08T03:08:19.254Z,82.90
2018-02-08T03:10:46.785Z,82.70
2018-02-08T03:13:14.460Z,83.00
2018-02-08T03:15:42.065Z,83.80
2018-02-08T03:18:09.637Z,83.00
2018-02-08T03:20:37.174Z,82.90
2018-02-08T03:23:04.729Z,82.40
2018-02-08T03:25:32.267Z,83.00
2018-02-08T03:27:59.839Z,82.40
2018-02-08T03:30:29.052Z,82.50
2018-02-08T03:32:56.666Z,82.40
2018-02-08T03:35:24.343Z,82.40
2018-02-08T03:37:51.904Z,83.00
2018-02-08T03:40:20.296Z,82.90
2018-02-08T03:42:47.873Z,82.90
2018-02-08T03:45:15.418Z,83.10
2018-02-08T03:47:42.986Z,82.80
2018-02-08T03:50:10.561Z,82.60
2018-02-08T03:52:38.136Z,82.60
2018-02-08T03:55:05.745Z,82.70
2018-02-08T03:57:33.282Z,82.70
2018-02-08T04:00:00.868Z,83.50
2018-02-08T04:02:28.462Z,82.30
2018-02-08T04:04:56.060Z,82.40
2018-02-08T04:07:24.436Z,82.60
2018-02-08T04:09:52.741Z,82.80
2018-02-08T04:12:21.048Z,83.20
2018-02-08T04:14:48.734Z,83.20
2018-02-08T04:17:16.303Z,83.30
2018-02-08T04:19:43.894Z,83.00
2018-02-08T04:22:11.498Z,83.00
2018-02-08T04:24:39.053Z,83.40
2018-02-08T04:27:06.692Z,83.70
2018-02-08T04:29:34.267Z,83.80
2018-02-08T04:32:01.815Z,83.10
2018-02-08T04:34:29.413Z,83.10
2018-02-08T04:36:56.956Z,82.90
2018-02-08T04:39:36.326Z,83.00
2018-02-08T04:42:15.819Z,83.00
2018-02-08T04:44:55.157Z,83.20
2018-02-08T04:50:38.538Z,83.00
2018-02-08T04:53:06.010Z,82.90
2018-02-08T04:55:33.495Z,83.10
2018-02-08T04:58:00.965Z,82.90
2018-02-08T05:00:28.448Z,83.00
2018-02-08T05:02:55.935Z,83.20
2018-02-08T05:05:24.186Z,83.20
2018-02-08T05:07:51.650Z,83.20
2018-02-08T05:10:19.137Z,83.10
2018-02-08T05:12:46.616Z,83.20
2018-02-08T05:15:14.106Z,83.10
2018-02-08T05:17:42.348Z,83.50
2018-02-08T05:20:09.821Z,83.50
2018-02-08T05:22:37.302Z,83.70
2018-02-08T05:25:04.780Z,83.90
2018-02-08T05:27:32.253Z,83.60
2018-02-08T05:29:59.738Z,83.70
2018-02-08T05:32:27.204Z,83.90
2018-02-08T05:34:55.454Z,83.90
2018-02-08T05:37:22.928Z,83.90
2018-02-08T05:39:50.414Z,84.10
2018-02-08T05:42:18.654Z,84.00
2018-02-08T05:44:46.150Z,84.00
2018-02-08T05:47:13.680Z,83.90
2018-02-08T05:49:41.117Z,84.00
2018-02-08T05:52:08.610Z,84.10
2018-02-08T05:54:36.843Z,83.80
2018-02-08T05:57:04.327Z,83.80
2018-02-08T05:59:31.806Z,83.60
2018-02-08T06:01:59.296Z,83.70
2018-02-08T06:04:26.792Z,83.70
2018-02-08T06:06:54.278Z,84.00
2018-02-08T06:09:21.756Z,84.10
2018-02-08T06:11:49.227Z,84.10
2018-02-08T06:14:16.705Z,84.20
2018-02-08T06:16:44.185Z,84.50
2018-02-08T06:19:11.667Z,84.50
2018-02-08T06:21:39.161Z,84.70
2018-02-08T06:24:07.402Z,84.80
2018-02-08T06:26:34.882Z,85.40
2018-02-08T06:29:02.354Z,85.80
2018-02-08T06:31:29.842Z,86.00
2018-02-08T06:33:57.319Z,86.20
2018-02-08T06:36:25.579Z,87.00
2018-02-08T06:38:53.058Z,87.00
2018-02-08T06:41:20.545Z,87.00
2018-02-08T06:43:48.794Z,87.60
2018-02-08T06:46:16.271Z,87.60
2018-02-08T06:48:43.748Z,87.20
2018-02-08T06:51:11.224Z,88.10
2018-02-08T06:53:38.704Z,87.50
2018-02-08T06:56:06.181Z,87.50
2018-02-08T06:58:33.657Z,87.70
2018-02-08T07:01:01.123Z,88.00
2018-02-08T07:03:28.625Z,88.30
2018-02-08T07:05:56.885Z,88.60
2018-02-08T07:08:24.388Z,88.60
2018-02-08T07:10:51.866Z,89.00
2018-02-08T07:13:19.352Z,89.20
2018-02-08T07:15:46.847Z,89.00
2018-02-08T07:18:14.334Z,88.80
2018-02-08T07:20:41.818Z,88.50
2018-02-08T07:23:09.295Z,87.90
2018-02-08T07:25:37.543Z,86.80
2018-02-08T07:28:05.037Z,86.80
2018-02-08T07:30:32.510Z,86.60
2018-02-08T07:32:59.990Z,86.20
2018-02-08T07:35:28.237Z,85.90
2018-02-08T07:37:55.722Z,85.80
2018-02-08T07:40:23.972Z,86.80
2018-02-08T07:42:51.453Z,86.10
2018-02-08T07:45:18.928Z,86.30
2018-02-08T07:47:46.402Z,86.30
2018-02-08T07:50:13.885Z,86.20
2018-02-08T07:52:41.374Z,86.10
2018-02-08T07:55:08.856Z,86.50
2018-02-08T07:57:37.104Z,86.60
2018-02-08T08:00:04.592Z,86.60
2018-02-08T08:02:32.075Z,86.60
2018-02-08T08:04:59.562Z,86.20
2018-02-08T08:07:27.812Z,85.80
2018-02-08T08:09:55.305Z,85.70
2018-02-08T08:12:22.777Z,85.40
2018-02-08T08:14:50.252Z,85.40
2018-02-08T08:17:18.507Z,86.00
2018-02-08T08:19:45.987Z,85.20
2018-02-08T08:22:13.460Z,85.20
2018-02-08T08:24:40.950Z,84.90
2018-02-08T08:27:09.192Z,83.90
2018-02-08T08:29:36.695Z,83.90
2018-02-08T08:32:04.175Z,83.30
2018-02-08T08:34:31.646Z,82.60
2018-02-08T08:36:59.125Z,82.00
2018-02-08T08:39:27.407Z,80.50
2018-02-08T08:41:55.788Z,80.10
2018-02-08T08:44:23.328Z,80.00
2018-02-08T08:46:51.244Z,80.30
2018-02-08T08:49:19.567Z,79.60
2018-02-08T08:51:47.150Z,79.50
2018-02-08T08:54:14.685Z,79.20
2018-02-08T08:56:43.081Z,77.40
2018-02-08T08:59:11.463Z,77.30
2018-02-08T09:01:39.057Z,77.30
2018-02-08T09:04:07.420Z,76.80
2018-02-08T09:06:35.044Z,76.70
2018-02-08T09:09:02.596Z,76.70
2018-02-08T09:11:30.116Z,75.50
2018-02-08T09:13:57.664Z,74.00
2018-02-08T09:16:25.224Z,73.50
2018-02-08T09:18:52.775Z,73.40
2018-02-08T09:21:20.315Z,72.90
2018-02-08T09:23:47.872Z,73.10
2018-02-08T09:26:15.448Z,73.40
2018-02-08T09:28:43.063Z,73.20
2018-02-08T09:31:11.379Z,71.70
2018-02-08T09:33:38.937Z,71.60
2018-02-08T09:36:06.597Z,71.70
2018-02-08T09:38:34.184Z,71.50
2018-02-08T09:41:01.737Z,72.20
2018-02-08T09:43:29.281Z,72.20
2018-02-08T09:45:56.900Z,70.90
2018-02-08T09:48:24.453Z,69.80
2018-02-08T09:50:52.074Z,69.30
2018-02-08T09:53:19.628Z,68.90
2018-02-08T09:55:47.182Z,70.10
2018-02-08T09:58:14.733Z,70.80
2018-02-08T10:00:43.046Z,71.50
2018-02-08T10:03:10.679Z,71.50
2018-02-08T10:05:38.300Z,69.70
2018-02-08T10:08:05.860Z,69.00
2018-02-08T10:10:33.393Z,69.40
2018-02-08T10:13:00.918Z,69.10
2018-02-08T10:15:28.513Z,69.00
2018-02-08T10:17:56.052Z,68.50
2018-02-08T10:20:23.676Z,68.20
2018-02-08T10:22:51.348Z,68.30
2018-02-08T10:25:18.905Z,67.10
2018-02-08T10:27:46.435Z,67.20
2018-02-08T10:30:14.841Z,66.40
2018-02-08T10:32:42.489Z,66.30
2018-02-08T10:35:10.837Z,66.60
2018-02-08T10:37:38.369Z,66.50
2018-02-08T10:40:05.919Z,66.90
2018-02-08T10:42:34.272Z,68.40
2018-02-08T10:45:01.809Z,68.00
2018-02-08T10:47:29.365Z,66.60
2018-02-08T10:49:57.752Z,67.00
2018-02-08T10:52:25.352Z,66.80
2018-02-08T10:54:52.923Z,67.00
2018-02-08T10:57:20.468Z,66.70
2018-02-08T10:59:48.820Z,67.40
2018-02-08T11:02:16.348Z,67.40
2018-02-08T11:04:44.031Z,67.30
2018-02-08T11:07:11.574Z,66.00
2018-02-08T11:09:39.944Z,66.40
2018-02-08T11:12:07.482Z,66.30
2018-02-08T11:14:35.049Z,66.10
2018-02-08T11:17:02.639Z,66.50
2018-02-08T11:19:30.218Z,66.60
2018-02-08T11:21:57.789Z,67.70
2018-02-08T11:24:25.303Z,69.80
2018-02-08T11:26:52.827Z,68.70
2018-02-08T11:29:20.486Z,68.00
2018-02-08T11:31:48.252Z,66.80
2018-02-08T11:34:15.758Z,65.20
2018-02-08T11:36:43.306Z,64.30
2018-02-08T11:39:10.853Z,63.10
2018-02-08T11:41:38.412Z,62.10
2018-02-08T11:44:05.978Z,62.30
2018-02-08T11:46:33.539Z,61.80
2018-02-08T11:49:01.148Z,60.80
2018-02-08T11:51:28.690Z,60.60
2018-02-08T11:53:56.380Z,60.40
2018-02-08T11:56:23.997Z,60.40
2018-02-08T11:58:51.532Z,58.90
2018-02-08T12:01:19.047Z,59.30
2018-02-08T12:03:46.591Z,59.30
2018-02-08T12:06:14.215Z,58.20
2018-02-08T12:08:41.755Z,58.10
2018-02-08T12:11:09.303Z,57.90
2018-02-08T12:13:36.836Z,57.30
2018-02-08T12:16:04.391Z,56.90
2018-02-08T12:18:31.951Z,56.50
2018-02-08T12:20:59.518Z,56.30
2018-02-08T12:23:27.087Z,56.90
2018-02-08T12:25:54.661Z,56.50
2018-02-08T12:28:22.277Z,56.60
2018-02-08T12:30:50.615Z,60.70
2018-02-08T12:33:18.177Z,60.60
2018-02-08T12:35:45.721Z,60.90
2018-02-08T12:38:13.365Z,58.40
2018-02-08T12:40:41.143Z,57.10
2018-02-08T12:43:08.666Z,55.60
2018-02-08T12:45:36.199Z,54.40
2018-02-08T12:48:04.727Z,54.90
2018-02-08T12:50:32.522Z,54.90
2018-02-08T12:53:00.100Z,55.10
2018-02-08T12:55:27.758Z,54.70
2018-02-08T12:57:55.287Z,53.80
2018-02-08T13:00:23.636Z,54.10
2018-02-08T13:02:51.336Z,53.80
2018-02-08T13:05:19.682Z,53.60
2018-02-08T13:07:47.288Z,53.60
2018-02-08T13:10:14.835Z,52.50
2018-02-08T13:12:42.445Z,52.80
2018-02-08T13:15:10.056Z,56.10
2018-02-08T13:17:37.571Z,56.50
2018-02-08T13:20:05.148Z,57.20
2018-02-08T13:22:32.694Z,59.10
2018-02-08T13:25:00.260Z,58.20
2018-02-08T13:27:27.859Z,58.40
2018-02-08T13:29:55.408Z,58.80
2018-02-08T13:32:22.974Z,59.30
2018-02-08T13:34:50.601Z,61.60
2018-02-08T13:37:18.145Z,61.20
2018-02-08T13:39:49.195Z,60.00
2018-02-08T13:42:20.820Z,60.20
2018-02-08T13:44:49.180Z,61.10
2018-02-08T13:47:22.400Z,61.10
2018-02-08T13:49:54.224Z,60.40
2018-02-08T13:52:27.431Z,60.30
2018-02-08T13:54:55.864Z,60.60
2018-02-08T13:57:26.590Z,63.00
2018-02-08T14:02:58.037Z,62.30
2018-02-08T14:05:26.277Z,63.80
2018-02-08T14:07:53.750Z,63.70
2018-02-08T14:10:21.247Z,64.20
2018-02-08T14:12:48.713Z,65.30
2018-02-08T14:15:16.193Z,65.40
2018-02-08T14:17:44.427Z,65.30
2018-02-08T14:20:11.895Z,65.30
2018-02-08T14:22:39.363Z,64.40
2018-02-08T14:25:06.846Z,65.50
2018-02-08T14:27:34.322Z,66.90
2018-02-08T14:30:01.789Z,66.40
2018-02-08T14:32:29.247Z,65.10
2018-02-08T14:34:56.764Z,65.10
2018-02-08T14:37:24.243Z,65.00
2018-02-08T14:39:52.512Z,65.30
2018-02-08T14:42:19.956Z,65.20
2018-02-08T14:44:47.446Z,65.50
2018-02-08T14:47:14.913Z,66.00
2018-02-08T14:49:42.380Z,66.50
2018-02-08T14:52:09.852Z,67.00
2018-02-08T14:54:37.322Z,67.10
2018-02-08T14:57:04.794Z,66.70
2018-02-08T14:59:32.274Z,67.20
2018-02-08T15:01:59.753Z,67.40
2018-02-08T15:04:27.232Z,67.10
2018-02-08T15:06:55.476Z,67.70
2018-02-08T15:09:22.944Z,67.60
2018-02-08T15:11:50.417Z,68.00
2018-02-08T15:14:17.883Z,68.60
2018-02-08T15:16:45.360Z,69.10
2018-02-08T15:19:12.835Z,68.60
2018-02-08T15:21:40.303Z,69.00
2018-02-08T15:24:07.771Z,69.50
2018-02-08T15:26:35.247Z,70.00
2018-02-08T15:29:02.716Z,70.10
2018-02-08T15:31:30.192Z,70.80
2018-02-08T15:33:57.662Z,71.50
2018-02-08T15:36:25.146Z,72.00
2018-02-08T15:38:52.611Z,72.00
2018-02-08T15:41:20.083Z,72.20
2018-02-08T15:43:47.550Z,72.80
2018-02-08T15:46:15.034Z,73.20
2018-02-08T15:48:43.280Z,74.10
2018-02-08T15:51:10.760Z,74.20
2018-02-08T15:53:38.248Z,74.70
2018-02-08T15:56:05.723Z,75.30
2018-02-08T15:58:33.237Z,75.80
2018-02-08T16:01:00.939Z,76.20
2018-02-08T16:03:28.593Z,76.60
2018-02-08T16:05:59.165Z,77.00
2018-02-08T16:08:26.968Z,77.20
2018-02-08T16:10:55.152Z,77.60
2018-02-08T16:13:22.756Z,77.80
2018-02-08T16:15:50.524Z,78.10
2018-02-08T16:18:18.077Z,78.00
2018-02-08T16:20:46.076Z,78.00
2018-02-08T16:23:14.482Z,78.10
2018-02-08T16:25:42.160Z,78.10
2018-02-08T16:28:09.782Z,77.80
2018-02-08T16:30:37.534Z,77.50
2018-02-08T16:33:05.154Z,77.50
2018-02-08T16:35:33.508Z,77.80
2018-02-08T16:38:01.112Z,77.70
2018-02-08T16:40:29.444Z,78.20
2018-02-08T16:42:56.998Z,78.70
2018-02-08T16:45:24.534Z,79.00
2018-02-08T16:47:52.125Z,78.70
2018-02-08T16:50:20.421Z,78.40
2018-02-08T16:52:47.977Z,78.20
2018-02-08T16:55:15.604Z,78.00
2018-02-08T16:57:43.193Z,77.80
2018-02-08T17:00:10.759Z,77.80
2018-02-08T17:02:38.308Z,78.10
2018-02-08T17:05:05.902Z,78.20
2018-02-08T17:07:33.437Z,78.60
2018-02-08T17:10:01.017Z,78.70
2018-02-08T17:12:28.712Z,78.80
2018-02-08T17:14:56.376Z,79.00
2018-02-08T17:17:24.240Z,79.10
2018-02-08T17:19:51.811Z,79.50
2018-02-08T17:22:20.209Z,79.10
2018-02-08T17:24:47.832Z,79.10
2018-02-08T17:27:15.357Z,78.80
2018-02-08T17:29:42.948Z,78.40
2018-02-08T17:32:10.461Z,78.50
2018-02-08T17:34:38.082Z,78.50
2018-02-08T17:37:05.623Z,77.90
2018-02-08T17:39:33.928Z,77.40
2018-02-08T17:42:01.485Z,77.40
2018-02-08T17:44:29.808Z,77.50
2018-02-08T17:46:57.448Z,77.50
2018-02-08T17:49:25.974Z,77.70
2018-02-08T17:51:53.561Z,77.70
2018-02-08T17:54:21.193Z,77.70
2018-02-08T17:56:49.529Z,77.70
2018-02-08T17:59:17.085Z,77.60
2018-02-08T18:01:44.604Z,77.90
2018-02-08T18:04:12.208Z,77.90
2018-02-08T18:06:39.760Z,78.00
2018-02-08T18:09:08.042Z,78.30
2018-02-08T18:11:36.447Z,78.20
2018-02-08T18:14:04.806Z,78.40
2018-02-08T18:16:32.386Z,78.30
2018-02-08T18:18:59.905Z,78.20
2018-02-08T18:21:27.476Z,77.90
2018-02-08T18:23:55.043Z,77.90
2018-02-08T18:26:22.649Z,78.20
2018-02-08T18:28:50.360Z,78.60
2018-02-08T18:31:19.447Z,78.40
2018-02-08T18:33:47.081Z,78.40
2018-02-08T18:36:14.759Z,78.00
2018-02-08T18:38:42.390Z,77.20
2018-02-08T18:41:09.975Z,77.00
2018-02-08T18:43:38.276Z,77.50
2018-02-08T18:46:06.635Z,77.70
2018-02-08T18:48:34.209Z,77.70
2018-02-08T18:51:01.984Z,78.10
2018-02-08T18:53:29.567Z,78.30
2018-02-08T18:55:57.215Z,79.00
2018-02-08T18:58:24.849Z,79.40
2018-02-08T19:00:52.415Z,79.40
2018-02-08T19:03:19.978Z,79.40
2018-02-08T19:05:47.503Z,80.00
2018-02-08T19:08:15.042Z,80.40
2018-02-08T19:10:42.692Z,80.50
2018-02-08T19:13:11.011Z,81.20
2018-02-08T19:15:38.598Z,81.20
2018-02-08T19:18:06.152Z,81.20
2018-02-08T19:20:33.706Z,81.20
2018-02-08T19:23:01.268Z,81.30
2018-02-08T19:25:29.648Z,82.30
2018-02-08T19:27:57.943Z,83.50
2018-02-08T19:30:26.497Z,83.00
2018-02-08T19:32:54.032Z,83.00
2018-02-08T19:35:22.019Z,83.60
2018-02-08T19:37:50.001Z,83.50
2018-02-08T19:40:18.700Z,84.10
2018-02-08T19:42:46.666Z,84.10
2018-02-08T19:45:15.004Z,84.20
2018-02-08T19:47:42.575Z,84.10
2018-02-08T19:50:10.095Z,84.80
2018-02-08T19:52:38.422Z,85.00
2018-02-08T19:55:05.965Z,84.90
2018-02-08T19:57:34.289Z,85.10
2018-02-08T20:00:01.824Z,85.10
2018-02-08T20:02:29.372Z,85.20
2018-02-08T20:04:57.019Z,86.50
2018-02-08T20:07:24.566Z,86.00
2018-02-08T20:09:52.163Z,85.60
2018-02-08T20:12:19.798Z,85.60
2018-02-08T20:14:47.337Z,85.90
2018-02-08T20:17:15.699Z,86.80
2018-02-08T20:19:43.241Z,86.40
2018-02-08T20:22:10.745Z,86.50
2018-02-08T20:24:38.392Z,86.50
2018-02-08T20:27:05.936Z,86.80
2018-02-08T20:29:33.506Z,86.80
2018-02-08T20:32:01.804Z,86.80
2018-02-08T20:34:29.389Z,86.80
2018-02-08T20:37:04.096Z,86.90
2018-02-08T20:39:32.386Z,87.60
2018-02-08T20:42:00.695Z,88.00
2018-02-08T20:44:28.262Z,87.90
2018-02-08T20:46:56.556Z,88.10
2018-02-08T20:49:24.116Z,88.10
2018-02-08T20:51:52.469Z,88.00
2018-02-08T20:54:20.055Z,87.90
2018-02-08T20:56:47.653Z,87.70
2018-02-08T20:59:16.015Z,88.60
2018-02-08T21:01:43.587Z,88.60
2018-02-08T21:04:11.172Z,88.40
2018-02-08T21:06:38.752Z,88.60
2018-02-08T21:09:07.052Z,88.60
2018-02-08T21:11:35.350Z,88.20
2018-02-08T21:14:02.973Z,88.10
2018-02-08T21:16:30.507Z,87.40
2018-02-08T21:18:58.138Z,87.20
2018-02-08T21:21:25.722Z,86.20
2018-02-08T21:23:54.009Z,86.00
2018-02-08T21:26:22.352Z,85.90
2018-02-08T21:28:49.999Z,85.80
2018-02-08T21:31:17.568Z,85.80
2018-02-08T21:33:45.564Z,85.80
2018-02-08T21:36:13.646Z,85.60
2018-02-08T21:38:41.319Z,85.40
2018-02-08T21:41:08.939Z,85.40
2018-02-08T21:43:36.469Z,85.50
2018-02-08T21:46:04.109Z,85.00
2018-02-08T21:48:32.416Z,85.20
2018-02-08T21:51:00.027Z,85.10
2018-02-08T21:53:27.601Z,85.40
2018-02-08T21:55:55.140Z,85.80
2018-02-08T21:58:22.669Z,86.20
2018-02-08T22:00:50.316Z,86.30
2018-02-08T22:03:17.972Z,86.50
2018-02-08T22:05:46.151Z,86.40
2018-02-08T22:08:13.793Z,86.50
2018-02-08T22:10:42.092Z,87.00
2018-02-08T22:13:09.718Z,87.00
2018-02-08T22:15:37.281Z,87.10
2018-02-08T22:18:04.848Z,86.60
2018-02-08T22:20:32.409Z,86.10
2018-02-08T22:22:59.971Z,85.70
2018-02-08T22:25:27.556Z,85.70
2018-02-08T22:27:55.644Z,85.90
2018-02-08T22:30:23.251Z,85.80
2018-02-08T22:32:50.867Z,85.80
2018-02-08T22:35:18.450Z,85.50
2018-02-08T22:37:45.990Z,85.80
2018-02-08T22:40:14.360Z,86.00
2018-02-08T22:42:41.977Z,86.00
2018-02-08T22:45:09.499Z,85.80
2018-02-08T22:47:37.128Z,85.60
2018-02-08T22:50:04.722Z,85.00
2018-02-08T22:52:32.346Z,84.40
2018-02-08T22:55:00.675Z,84.90
2018-02-08T22:57:28.248Z,84.80
2018-02-08T22:59:55.821Z,84.50
2018-02-08T23:02:23.450Z,84.10
2018-02-08T23:04:51.061Z,84.00
2018-02-08T23:07:18.643Z,83.40
2018-02-08T23:09:46.228Z,84.50
2018-02-08T23:12:13.793Z,84.80
2018-02-08T23:14:41.342Z,84.80
2018-02-08T23:17:08.868Z,84.20
2018-02-08T23:19:36.468Z,84.10
2018-02-08T23:22:04.107Z,83.80
2018-02-08T23:24:31.630Z,83.80
2018-02-08T23:26:59.141Z,83.80
2018-02-08T23:29:26.666Z,83.70
2018-02-08T23:31:55.033Z,84.10
2018-02-08T23:34:22.571Z,84.10
2018-02-08T23:36:50.173Z,84.70
2018-02-08T23:39:17.757Z,84.80
2018-02-08T23:41:46.100Z,85.40
2018-02-08T23:44:13.774Z,85.40
2018-02-08T23:46:41.365Z,85.50
2018-02-08T23:49:08.889Z,85.40
2018-02-08T23:51:36.514Z,85.00
2018-02-08T23:54:04.051Z,84.80
2018-02-08T23:56:31.635Z,84.80
2018-02-08T23:58:59.317Z,85.00
