createdAt,value
2022-09-26T00:01:43.945Z,10.10
2022-09-26T00:04:17.326Z,10.10
2022-09-26T00:06:49.338Z,10.10
2022-09-26T00:09:19.188Z,10.20
2022-09-26T00:11:48.278Z,10.20
2022-09-26T00:14:19.711Z,10.20
2022-09-26T00:16:48.806Z,10.20
2022-09-26T00:19:18.325Z,10.20
2022-09-26T00:21:48.390Z,10.20
2022-09-26T00:24:17.093Z,10.20
2022-09-26T00:26:45.690Z,10.20
2022-09-26T00:29:14.908Z,10.20
2022-09-26T00:31:45.493Z,10.20
2022-09-26T00:34:14.670Z,10.20
2022-09-26T00:36:43.500Z,10.20
2022-09-26T00:39:15.857Z,10.20
2022-09-26T00:41:44.560Z,10.20
2022-09-26T00:44:41.101Z,10.20
2022-09-26T00:47:22.225Z,10.20
2022-09-26T00:49:53.730Z,10.20
2022-09-26T00:52:25.939Z,10.20
2022-09-26T00:54:57.955Z,10.10
2022-09-26T00:57:32.449Z,10.10
2022-09-26T01:00:03.397Z,10.10
2022-09-26T01:02:32.274Z,10.10
2022-09-26T01:05:02.084Z,10.10
2022-09-26T01:07:31.503Z,10.10
2022-09-26T01:10:05.453Z,10.10
2022-09-26T01:12:36.152Z,10.10
2022-09-26T01:15:07.313Z,10.10
2022-09-26T01:17:37.813Z,10.10
2022-09-26T01:20:27.973Z,10.10
2022-09-26T01:23:37.775Z,10.10
2022-09-26T01:26:37.337Z,10.10
2022-09-26T01:29:36.089Z,10.00
2022-09-26T01:32:32.781Z,10.10
2022-09-26T01:35:09.924Z,10.10
2022-09-26T01:37:47.529Z,10.10
2022-09-26T01:40:24.499Z,10.10
2022-09-26T01:43:05.122Z,10.10
2022-09-26T01:45:43.383Z,10.10
2022-09-26T01:48:18.478Z,10.10
2022-09-26T01:50:52.325Z,10.10
2022-09-26T01:53:24.437Z,10.10
2022-09-26T01:56:00.446Z,10.10
2022-09-26T01:58:34.048Z,10.10
2022-09-26T02:01:09.753Z,10.10
2022-09-26T02:03:45.214Z,10.10
2022-09-26T02:06:19.398Z,10.10
2022-09-26T02:08:52.257Z,10.10
2022-09-26T02:11:24.690Z,10.10
2022-09-26T02:13:59.900Z,10.20
2022-09-26T02:16:32.832Z,10.20
2022-09-26T02:19:08.783Z,10.20
2022-09-26T02:21:37.762Z,10.20
2022-09-26T02:24:06.947Z,10.20
2022-09-26T02:26:35.560Z,10.30
2022-09-26T02:29:04.554Z,10.30
2022-09-26T02:31:37.822Z,10.30
2022-09-26T02:34:07.939Z,10.40
2022-09-26T02:36:36.701Z,10.40
2022-09-26T02:39:06.175Z,10.40
2022-09-26T02:42:10.929Z,10.40
2022-09-26T02:44:53.161Z,10.40
2022-09-26T02:47:48.187Z,10.40
2022-09-26T02:50:37.410Z,10.40
2022-09-26T02:53:19.030Z,10.40
2022-09-26T02:56:05.439Z,10.40
2022-09-26T02:58:42.350Z,10.40
2022-09-26T03:01:27.246Z,10.40
2022-09-26T03:04:03.382Z,10.50
2022-09-26T03:06:37.117Z,10.50
2022-09-26T03:09:07.408Z,10.50
2022-09-26T03:11:37.729Z,10.50
2022-09-26T03:14:06.958Z,10.60
2022-09-26T03:16:37.954Z,10.60
2022-09-26T03:19:11.082Z,10.60
2022-09-26T03:21:41.157Z,10.60
2022-09-26T03:24:10.469Z,10.60
2022-09-26T03:26:40.319Z,10.60
2022-09-26T03:29:09.765Z,10.70
2022-09-26T03:31:38.441Z,10.70
2022-09-26T03:34:08.433Z,10.70
2022-09-26T03:36:41.204Z,10.70
2022-09-26T03:39:11.933Z,10.70
2022-09-26T03:41:51.285Z,10.70
2022-09-26T03:44:23.077Z,10.70
2022-09-26T03:47:11.670Z,10.70
2022-09-26T03:49:42.870Z,10.70
2022-09-26T03:52:14.649Z,10.70
2022-09-26T03:54:45.147Z,10.70
2022-09-26T03:57:14.098Z,10.70
2022-09-26T03:59:49.766Z,10.60
2022-09-26T04:02:19.893Z,10.60
2022-09-26T04:04:53.360Z,10.60
2022-09-26T04:07:23.369Z,10.60
2022-09-26T04:09:52.068Z,10.60
2022-09-26T04:12:21.154Z,10.60
2022-09-26T04:14:49.615Z,10.50
2022-09-26T04:17:18.820Z,10.50
2022-09-26T04:19:48.964Z,10.50
2022-09-26T04:22:17.566Z,10.50
2022-09-26T04:24:48.890Z,10.50
2022-09-26T04:27:18.230Z,10.40
2022-09-26T04:29:47.653Z,10.40
2022-09-26T04:32:31.519Z,10.40
2022-09-26T04:35:18.641Z,10.40
2022-09-26T04:37:47.512Z,10.40
2022-09-26T04:40:18.175Z,10.40
2022-09-26T04:43:00.907Z,10.30
2022-09-26T04:45:29.559Z,10.30
2022-09-26T04:47:58.109Z,10.30
2022-09-26T04:50:26.750Z,10.30
2022-09-26T04:53:09.357Z,10.30
2022-09-26T04:55:48.862Z,10.30
2022-09-26T04:58:18.530Z,10.30
2022-09-26T05:00:49.920Z,10.30
2022-09-26T05:03:29.500Z,10.30
2022-09-26T05:05:59.543Z,10.30
2022-09-26T05:08:28.229Z,10.30
2022-09-26T05:10:58.898Z,10.30
2022-09-26T05:13:28.017Z,10.30
2022-09-26T05:15:59.481Z,10.30
2022-09-26T05:18:30.193Z,10.30
2022-09-26T05:21:01.139Z,10.30
2022-09-26T05:23:47.189Z,10.40
2022-09-26T05:26:21.153Z,10.30
2022-09-26T05:28:53.127Z,10.30
2022-09-26T05:31:29.045Z,10.30
2022-09-26T05:33:57.719Z,10.30
2022-09-26T05:36:27.006Z,10.30
2022-09-26T05:38:55.597Z,10.30
2022-09-26T05:41:28.105Z,10.30
2022-09-26T05:43:57.197Z,10.30
2022-09-26T05:46:28.370Z,10.30
2022-09-26T05:48:59.321Z,10.30
2022-09-26T05:51:29.302Z,10.30
2022-09-26T05:53:57.987Z,10.30
2022-09-26T05:56:29.831Z,10.30
2022-09-26T05:59:16.846Z,10.30
2022-09-26T06:02:06.378Z,10.30
2022-09-26T06:05:01.308Z,10.40
2022-09-26T06:07:48.287Z,10.40
2022-09-26T06:10:34.172Z,10.40
2022-09-26T06:13:04.760Z,10.40
2022-09-26T06:15:39.837Z,10.40
2022-09-26T06:18:08.436Z,10.50
2022-09-26T06:20:36.976Z,10.50
2022-09-26T06:23:05.672Z,10.50
2022-09-26T06:25:35.541Z,10.50
2022-09-26T06:28:06.905Z,10.50
2022-09-26T06:30:38.165Z,10.50
2022-09-26T06:33:27.700Z,10.60
2022-09-26T06:36:03.633Z,10.50
2022-09-26T06:38:36.332Z,10.60
2022-09-26T06:41:07.748Z,10.60
2022-09-26T06:43:37.842Z,10.60
2022-09-26T06:46:25.019Z,10.70
2022-09-26T06:48:59.632Z,10.70
2022-09-26T06:51:48.862Z,10.80
2022-09-26T06:54:18.604Z,10.80
2022-09-26T06:56:47.381Z,10.90
2022-09-26T06:59:17.653Z,10.90
2022-09-26T07:01:54.296Z,10.90
2022-09-26T07:04:41.439Z,11.10
2022-09-26T07:07:19.106Z,11.10
2022-09-26T07:09:47.633Z,11.20
2022-09-26T07:12:37.595Z,11.30
2022-09-26T07:15:09.281Z,11.30
2022-09-26T07:17:37.809Z,11.40
2022-09-26T07:20:18.321Z,11.50
2022-09-26T07:23:06.625Z,11.50
2022-09-26T07:25:35.430Z,11.70
2022-09-26T07:28:04.524Z,11.70
2022-09-26T07:30:39.747Z,11.80
2022-09-26T07:33:14.504Z,11.90
2022-09-26T07:35:49.647Z,12.00
2022-09-26T07:38:18.278Z,12.00
2022-09-26T07:40:47.614Z,12.10
2022-09-26T07:43:20.158Z,12.20
2022-09-26T07:46:11.661Z,12.20
2022-09-26T07:49:00.226Z,12.20
2022-09-26T07:51:49.678Z,12.30
2022-09-26T07:54:21.947Z,12.30
2022-09-26T07:57:09.252Z,12.40
2022-09-26T07:59:56.475Z,12.40
2022-09-26T08:02:46.823Z,12.50
2022-09-26T08:05:19.945Z,12.50
2022-09-26T08:07:50.048Z,12.60
2022-09-26T08:10:47.338Z,12.70
2022-09-26T08:13:25.954Z,12.80
2022-09-26T08:16:23.937Z,12.80
2022-09-26T08:19:01.641Z,12.90
2022-09-26T08:21:30.910Z,12.90
2022-09-26T08:24:01.264Z,13.00
2022-09-26T08:26:56.998Z,13.00
2022-09-26T08:29:32.152Z,13.10
2022-09-26T08:32:03.379Z,13.10
2022-09-26T08:34:36.500Z,13.10
2022-09-26T08:37:27.842Z,13.20
2022-09-26T08:40:15.099Z,13.10
2022-09-26T08:43:29.959Z,13.00
2022-09-26T08:46:45.097Z,13.00
2022-09-26T08:50:00.954Z,13.00
2022-09-26T08:52:36.226Z,12.90
2022-09-26T08:55:12.569Z,12.90
2022-09-26T08:57:45.391Z,12.90
2022-09-26T09:00:20.613Z,12.90
2022-09-26T09:03:08.109Z,12.90
2022-09-26T09:05:41.201Z,12.80
2022-09-26T09:08:16.322Z,12.90
2022-09-26T09:11:10.310Z,12.90
2022-09-26T09:13:56.940Z,12.90
2022-09-26T09:16:51.414Z,12.90
2022-09-26T09:19:48.750Z,12.90
2022-09-26T09:22:53.260Z,12.90
2022-09-26T09:25:32.409Z,12.90
2022-09-26T09:28:14.132Z,12.90
2022-09-26T09:30:46.369Z,12.80
2022-09-26T09:33:33.444Z,12.80
2022-09-26T09:36:28.126Z,12.80
2022-09-26T09:39:24.893Z,12.70
2022-09-26T09:42:06.455Z,12.70
2022-09-26T09:44:46.955Z,12.70
2022-09-26T09:47:17.731Z,12.70
2022-09-26T09:49:49.271Z,12.70
2022-09-26T09:52:32.032Z,12.70
2022-09-26T09:55:14.175Z,12.70
2022-09-26T09:57:56.994Z,12.60
2022-09-26T10:00:27.635Z,12.70
2022-09-26T10:03:25.703Z,12.60
2022-09-26T10:05:59.628Z,12.60
2022-09-26T10:08:37.048Z,12.60
2022-09-26T10:11:23.033Z,12.50
2022-09-26T10:14:03.086Z,12.60
2022-09-26T10:17:31.210Z,12.60
2022-09-26T10:20:36.194Z,12.60
2022-09-26T10:23:13.992Z,12.60
2022-09-26T10:25:48.602Z,12.60
2022-09-26T10:28:31.068Z,12.50
2022-09-26T10:31:08.928Z,12.50
2022-09-26T10:33:57.815Z,12.60
2022-09-26T10:36:32.775Z,12.60
2022-09-26T10:39:23.162Z,12.60
2022-09-26T10:42:00.930Z,12.60
2022-09-26T10:44:34.234Z,12.60
2022-09-26T10:47:14.093Z,12.70
2022-09-26T10:50:16.448Z,12.70
2022-09-26T10:53:08.862Z,12.70
2022-09-26T10:55:43.706Z,12.70
2022-09-26T10:58:19.094Z,12.70
2022-09-26T11:00:50.714Z,12.70
2022-09-26T11:03:24.927Z,12.70
2022-09-26T11:06:35.921Z,12.80
2022-09-26T11:09:21.222Z,12.80
2022-09-26T11:12:25.534Z,12.80
2022-09-26T11:14:59.169Z,12.80
2022-09-26T11:17:47.754Z,12.80
2022-09-26T11:20:41.642Z,12.70
2022-09-26T11:23:18.578Z,12.80
2022-09-26T11:25:57.947Z,12.80
2022-09-26T11:28:34.325Z,12.90
2022-09-26T11:31:26.741Z,12.90
2022-09-26T11:34:21.775Z,13.00
2022-09-26T11:37:14.628Z,13.10
2022-09-26T11:39:59.680Z,13.20
2022-09-26T11:42:39.797Z,13.20
2022-09-26T11:45:16.578Z,13.20
2022-09-26T11:48:29.957Z,13.30
2022-09-26T11:51:34.516Z,13.30
2022-09-26T11:54:17.862Z,13.20
2022-09-26T11:57:00.785Z,13.20
2022-09-26T11:59:43.692Z,13.20
2022-09-26T12:02:31.945Z,13.20
2022-09-26T12:05:13.695Z,13.30
2022-09-26T12:07:49.614Z,13.30
2022-09-26T12:10:33.077Z,13.30
2022-09-26T12:13:13.319Z,13.40
2022-09-26T12:15:51.249Z,13.40
2022-09-26T12:18:26.677Z,13.40
2022-09-26T12:21:08.437Z,13.40
2022-09-26T12:23:44.832Z,13.40
2022-09-26T12:26:21.587Z,13.40
2022-09-26T12:29:05.444Z,13.40
2022-09-26T12:31:47.601Z,13.40
2022-09-26T12:34:37.566Z,13.40
2022-09-26T12:37:19.913Z,13.50
2022-09-26T12:40:10.273Z,13.60
2022-09-26T12:43:04.319Z,13.60
2022-09-26T12:45:57.078Z,13.60
2022-09-26T12:48:38.316Z,13.70
2022-09-26T12:51:19.835Z,13.70
2022-09-26T12:54:14.170Z,13.70
2022-09-26T12:56:52.501Z,13.70
2022-09-26T12:59:38.514Z,13.70
2022-09-26T13:02:28.685Z,13.60
2022-09-26T13:05:24.628Z,13.60
2022-09-26T13:08:03.175Z,13.70
2022-09-26T13:10:40.900Z,13.70
2022-09-26T13:13:45.141Z,13.70
2022-09-26T13:16:26.361Z,13.70
2022-09-26T13:18:59.988Z,13.70
2022-09-26T13:21:41.987Z,13.70
2022-09-26T13:24:14.163Z,13.60
2022-09-26T13:26:46.803Z,13.60
2022-09-26T13:29:22.128Z,13.50
2022-09-26T13:31:55.910Z,13.40
2022-09-26T13:34:29.109Z,13.30
2022-09-26T13:37:00.305Z,13.20
2022-09-26T13:39:36.206Z,13.20
2022-09-26T13:42:10.910Z,13.10
2022-09-26T13:45:04.044Z,13.10
2022-09-26T13:47:39.017Z,13.00
2022-09-26T13:50:19.872Z,12.90
2022-09-26T13:52:57.945Z,12.90
2022-09-26T13:55:30.022Z,12.90
2022-09-26T13:58:07.004Z,12.80
2022-09-26T14:00:53.026Z,12.80
2022-09-26T14:03:43.756Z,12.70
2022-09-26T14:06:33.432Z,12.70
2022-09-26T14:09:25.149Z,12.70
2022-09-26T14:12:34.895Z,12.70
2022-09-26T14:15:22.749Z,12.60
2022-09-26T14:18:15.349Z,12.60
2022-09-26T14:20:59.110Z,12.60
2022-09-26T14:23:43.309Z,12.50
2022-09-26T14:26:14.152Z,12.50
2022-09-26T14:28:52.926Z,12.50
2022-09-26T14:31:39.640Z,12.50
2022-09-26T14:34:26.507Z,12.40
2022-09-26T14:36:59.182Z,12.50
2022-09-26T14:39:34.258Z,12.50
2022-09-26T14:42:19.525Z,12.50
2022-09-26T14:44:59.462Z,12.50
2022-09-26T14:47:30.382Z,12.50
2022-09-26T14:50:04.272Z,12.50
2022-09-26T14:52:33.968Z,12.50
2022-09-26T14:55:06.999Z,12.50
2022-09-26T14:57:37.589Z,12.50
2022-09-26T15:00:40.357Z,12.50
2022-09-26T15:03:16.453Z,12.50
2022-09-26T15:05:45.976Z,12.50
2022-09-26T15:08:25.697Z,12.50
2022-09-26T15:10:56.913Z,12.50
2022-09-26T15:13:35.343Z,12.50
2022-09-26T15:16:20.571Z,12.50
2022-09-26T15:18:55.436Z,12.40
2022-09-26T15:21:29.454Z,12.40
2022-09-26T15:23:58.704Z,12.40
2022-09-26T15:26:29.617Z,12.40
2022-09-26T15:28:59.204Z,12.40
2022-09-26T15:31:37.785Z,12.40
2022-09-26T15:34:12.420Z,12.40
2022-09-26T15:36:42.297Z,12.40
2022-09-26T15:39:39.230Z,12.40
2022-09-26T15:42:39.802Z,12.50
2022-09-26T15:45:23.189Z,12.40
2022-09-26T15:47:53.677Z,12.40
2022-09-26T15:50:27.252Z,12.40
2022-09-26T15:53:01.120Z,12.30
2022-09-26T15:55:34.595Z,12.30
2022-09-26T15:58:07.940Z,12.30
2022-09-26T16:00:38.813Z,12.20
2022-09-26T16:03:35.327Z,12.20
2022-09-26T16:06:09.849Z,12.20
2022-09-26T16:08:42.550Z,12.20
2022-09-26T16:11:11.425Z,12.20
2022-09-26T16:13:46.244Z,12.20
2022-09-26T16:16:19.631Z,12.20
2022-09-26T16:18:55.718Z,12.20
2022-09-26T16:21:26.877Z,12.20
2022-09-26T16:23:56.788Z,12.20
2022-09-26T16:26:31.275Z,12.20
2022-09-26T16:29:00.678Z,12.20
2022-09-26T16:31:34.315Z,12.10
2022-09-26T16:34:06.890Z,12.10
2022-09-26T16:36:35.961Z,12.00
2022-09-26T16:39:13.013Z,12.00
2022-09-26T16:44:36.620Z,12.00
2022-09-26T16:47:09.046Z,12.00
2022-09-26T16:49:46.764Z,11.90
2022-09-26T16:52:34.666Z,11.90
2022-09-26T16:55:05.946Z,11.90
2022-09-26T16:57:37.830Z,11.80
2022-09-26T17:00:27.145Z,11.90
2022-09-26T17:02:55.873Z,11.90
2022-09-26T17:05:25.908Z,11.80
2022-09-26T17:07:54.461Z,11.80
2022-09-26T17:10:26.389Z,11.80
2022-09-26T17:12:56.253Z,11.80
2022-09-26T17:15:30.360Z,11.80
2022-09-26T17:18:01.254Z,11.70
2022-09-26T17:20:31.378Z,11.70
2022-09-26T17:23:08.020Z,11.70
2022-09-26T17:25:52.939Z,11.70
2022-09-26T17:28:30.573Z,11.70
2022-09-26T17:31:06.101Z,11.70
2022-09-26T17:33:37.810Z,11.60
2022-09-26T17:36:10.771Z,11.60
2022-09-26T17:38:40.283Z,11.60
2022-09-26T17:41:12.472Z,11.60
2022-09-26T17:43:42.642Z,11.60
2022-09-26T17:46:15.385Z,11.60
2022-09-26T17:48:45.434Z,11.60
2022-09-26T17:51:15.421Z,11.60
2022-09-26T17:53:50.601Z,11.50
2022-09-26T17:56:20.316Z,11.60
2022-09-26T17:58:51.279Z,11.50
2022-09-26T18:01:23.335Z,11.50
2022-09-26T18:03:55.321Z,11.50
2022-09-26T18:06:27.394Z,11.50
2022-09-26T18:08:58.261Z,11.50
2022-09-26T18:11:27.088Z,11.50
2022-09-26T18:13:56.877Z,11.50
2022-09-26T18:16:25.944Z,11.50
2022-09-26T18:18:54.840Z,11.50
2022-09-26T18:21:26.379Z,11.40
2022-09-26T18:24:00.861Z,11.40
2022-09-26T18:26:32.579Z,11.40
2022-09-26T18:29:06.382Z,11.40
2022-09-26T18:31:37.765Z,11.40
2022-09-26T18:34:13.408Z,11.40
2022-09-26T18:36:43.567Z,11.30
2022-09-26T18:39:12.185Z,11.40
2022-09-26T18:41:41.366Z,11.40
2022-09-26T18:44:14.976Z,11.40
2022-09-26T18:46:46.171Z,11.40
2022-09-26T18:49:15.366Z,11.40
2022-09-26T18:51:45.838Z,11.40
2022-09-26T18:54:16.426Z,11.40
2022-09-26T18:57:03.050Z,11.40
2022-09-26T18:59:32.184Z,11.40
2022-09-26T19:02:02.645Z,11.40
2022-09-26T19:04:32.097Z,11.40
2022-09-26T19:07:06.370Z,11.40
2022-09-26T19:09:37.853Z,11.40
2022-09-26T19:12:07.875Z,11.50
2022-09-26T19:14:36.586Z,11.50
2022-09-26T19:17:05.332Z,11.40
2022-09-26T19:19:34.157Z,11.40
2022-09-26T19:22:09.934Z,11.40
2022-09-26T19:24:40.968Z,11.40
2022-09-26T19:27:14.879Z,11.40
2022-09-26T19:29:45.813Z,11.40
2022-09-26T19:32:20.518Z,11.40
2022-09-26T19:34:53.450Z,11.50
2022-09-26T19:37:23.549Z,11.50
2022-09-26T19:39:52.156Z,11.50
2022-09-26T19:42:20.825Z,11.40
2022-09-26T19:44:50.937Z,11.50
2022-09-26T19:47:21.894Z,11.40
2022-09-26T19:49:53.040Z,11.50
2022-09-26T19:52:23.808Z,11.40
2022-09-26T19:54:52.476Z,11.40
2022-09-26T19:57:22.534Z,11.50
2022-09-26T19:59:51.643Z,11.50
2022-09-26T20:02:22.701Z,11.50
2022-09-26T20:04:52.561Z,11.50
2022-09-26T20:07:21.320Z,11.40
2022-09-26T20:09:51.217Z,11.50
2022-09-26T20:12:19.829Z,11.50
2022-09-26T20:14:48.372Z,11.50
2022-09-26T20:17:23.066Z,11.50
2022-09-26T20:19:57.770Z,11.50
2022-09-26T20:22:27.647Z,11.50
2022-09-26T20:24:57.575Z,11.50
2022-09-26T20:27:28.999Z,11.50
2022-09-26T20:30:15.467Z,11.50
2022-09-26T20:32:44.043Z,11.40
2022-09-26T20:35:15.560Z,11.40
2022-09-26T20:37:44.868Z,11.40
2022-09-26T20:40:19.333Z,11.40
2022-09-26T20:42:50.140Z,11.40
2022-09-26T20:45:29.627Z,11.40
2022-09-26T20:48:00.143Z,11.40
2022-09-26T20:50:34.127Z,11.40
2022-09-26T20:53:03.210Z,11.40
2022-09-26T20:55:33.272Z,11.40
2022-09-26T20:58:01.928Z,11.40
2022-09-26T21:00:32.250Z,11.40
2022-09-26T21:03:00.966Z,11.40
2022-09-26T21:05:29.661Z,11.40
2022-09-26T21:07:59.860Z,11.40
2022-09-26T21:10:30.491Z,11.40
2022-09-26T21:13:01.528Z,11.40
2022-09-26T21:15:32.552Z,11.40
2022-09-26T21:18:02.287Z,11.40
2022-09-26T21:20:34.462Z,11.40
2022-09-26T21:23:30.902Z,11.40
2022-09-26T21:25:59.526Z,11.40
2022-09-26T21:28:29.708Z,11.40
2022-09-26T21:31:03.410Z,11.40
2022-09-26T21:33:32.146Z,11.40
2022-09-26T21:36:00.712Z,11.40
2022-09-26T21:38:29.293Z,11.40
2022-09-26T21:41:00.725Z,11.40
2022-09-26T21:43:37.351Z,11.40
2022-09-26T21:46:06.876Z,11.40
2022-09-26T21:48:35.625Z,11.40
2022-09-26T21:51:05.005Z,11.40
2022-09-26T21:53:38.780Z,11.40
2022-09-26T21:56:14.573Z,11.40
2022-09-26T21:58:45.381Z,11.40
2022-09-26T22:01:14.730Z,11.50
2022-09-26T22:03:43.345Z,11.40
2022-09-26T22:06:11.993Z,11.40
2022-09-26T22:08:41.484Z,11.40
2022-09-26T22:11:10.550Z,11.40
2022-09-26T22:13:39.522Z,11.40
2022-09-26T22:16:11.161Z,11.40
2022-09-26T22:18:40.885Z,11.30
2022-09-26T22:21:11.371Z,11.30
2022-09-26T22:23:40.092Z,11.30
2022-09-26T22:26:09.390Z,11.30
2022-09-26T22:28:37.918Z,11.30
2022-09-26T22:31:06.710Z,11.20
2022-09-26T22:33:36.779Z,11.30
2022-09-26T22:36:06.161Z,11.30
2022-09-26T22:38:35.190Z,11.20
2022-09-26T22:41:05.480Z,11.20
2022-09-26T22:43:34.992Z,11.20
2022-09-26T22:46:04.676Z,11.20
2022-09-26T22:48:34.661Z,11.20
2022-09-26T22:51:05.119Z,11.30
2022-09-26T22:53:34.826Z,11.20
2022-09-26T22:56:05.273Z,11.20
2022-09-26T22:58:36.583Z,11.20
2022-09-26T23:01:06.784Z,11.20
2022-09-26T23:03:35.606Z,11.20
2022-09-26T23:06:06.196Z,11.20
2022-09-26T23:08:35.462Z,11.20
2022-09-26T23:11:05.613Z,11.20
2022-09-26T23:13:35.450Z,11.20
2022-09-26T23:16:06.302Z,11.20
2022-09-26T23:18:36.028Z,11.20
2022-09-26T23:21:11.409Z,11.20
2022-09-26T23:23:42.826Z,11.20
2022-09-26T23:26:16.597Z,11.10
2022-09-26T23:28:45.291Z,11.10
2022-09-26T23:31:13.940Z,11.20
2022-09-26T23:33:42.920Z,11.20
2022-09-26T23:36:13.109Z,11.10
2022-09-26T23:38:42.609Z,11.20
2022-09-26T23:41:13.049Z,11.10
2022-09-26T23:43:42.162Z,11.10
2022-09-26T23:46:11.358Z,11.10
2022-09-26T23:48:40.417Z,11.10
2022-09-26T23:51:09.452Z,11.20
2022-09-26T23:53:39.479Z,11.10
2022-09-26T23:56:10.089Z,11.10
2022-09-26T23:58:39.605Z,11.20
