createdAt,value
2017-12-04T00:01:06.287Z,100.00
2017-12-04T00:03:33.920Z,100.00
2017-12-04T00:06:01.517Z,100.00
2017-12-04T00:08:29.153Z,100.00
2017-12-04T00:10:56.743Z,100.00
2017-12-04T00:13:24.378Z,100.00
2017-12-04T00:15:51.994Z,100.00
2017-12-04T00:18:19.678Z,100.00
2017-12-04T00:20:47.282Z,100.00
2017-12-04T00:23:14.902Z,100.00
2017-12-04T00:25:42.498Z,100.00
2017-12-04T00:28:10.168Z,100.00
2017-12-04T00:30:37.770Z,100.00
2017-12-04T00:33:05.426Z,100.00
2017-12-04T00:35:33.018Z,100.00
2017-12-04T00:38:01.303Z,100.00
2017-12-04T00:40:28.916Z,100.00
2017-12-04T00:42:56.516Z,100.00
2017-12-04T00:45:24.142Z,100.00
2017-12-04T00:47:51.783Z,100.00
2017-12-04T00:50:19.374Z,100.00
2017-12-04T00:52:46.991Z,100.00
2017-12-04T00:55:14.609Z,100.00
2017-12-04T00:57:42.260Z,100.00
2017-12-04T01:00:09.926Z,100.00
2017-12-04T01:02:37.533Z,100.00
2017-12-04T01:05:05.154Z,100.00
2017-12-04T01:07:32.735Z,100.00
2017-12-04T01:10:00.370Z,100.00
2017-12-04T01:12:27.966Z,100.00
2017-12-04T01:14:55.582Z,100.00
2017-12-04T01:17:23.178Z,100.00
2017-12-04T01:19:50.811Z,100.00
2017-12-04T01:22:18.430Z,100.00
2017-12-04T01:24:46.023Z,100.00
2017-12-04T01:27:13.718Z,100.00
2017-12-04T01:29:41.308Z,100.00
2017-12-04T01:32:08.950Z,100.00
2017-12-04T01:34:36.620Z,100.00
2017-12-04T01:37:04.246Z,100.00
2017-12-04T01:39:31.965Z,100.00
2017-12-04T01:41:59.561Z,100.00
2017-12-04T01:44:27.185Z,100.00
2017-12-04T01:46:54.994Z,100.00
2017-12-04T01:49:22.589Z,100.00
2017-12-04T01:51:50.174Z,100.00
2017-12-04T01:54:17.815Z,100.00
2017-12-04T01:56:45.447Z,100.00
2017-12-04T01:59:13.032Z,100.00
2017-12-04T02:01:40.633Z,100.00
2017-12-04T02:04:08.280Z,100.00
2017-12-04T02:06:35.875Z,100.00
2017-12-04T02:09:03.535Z,100.00
2017-12-04T02:11:31.249Z,100.00
2017-12-04T02:13:58.859Z,100.00
2017-12-04T02:16:26.458Z,100.00
2017-12-04T02:18:54.087Z,100.00
2017-12-04T02:21:21.682Z,100.00
2017-12-04T02:23:49.302Z,100.00
2017-12-04T02:26:16.873Z,100.00
2017-12-04T02:28:44.538Z,100.00
2017-12-04T02:31:12.111Z,100.00
2017-12-04T02:33:39.741Z,100.00
2017-12-04T02:36:07.353Z,100.00
2017-12-04T02:38:34.995Z,100.00
2017-12-04T02:41:02.575Z,100.00
2017-12-04T02:43:30.198Z,100.00
2017-12-04T02:45:57.795Z,100.00
2017-12-04T02:48:25.592Z,100.00
2017-12-04T02:50:53.178Z,100.00
2017-12-04T02:53:20.811Z,100.00
2017-12-04T02:55:48.419Z,100.00
2017-12-04T02:58:16.032Z,100.00
2017-12-04T03:00:43.655Z,100.00
2017-12-04T03:03:11.270Z,100.00
2017-12-04T03:05:38.886Z,100.00
2017-12-04T03:08:06.516Z,100.00
2017-12-04T03:10:34.303Z,100.00
2017-12-04T03:13:01.935Z,100.00
2017-12-04T03:15:29.530Z,100.00
2017-12-04T03:17:57.246Z,100.00
2017-12-04T03:20:24.850Z,100.00
2017-12-04T03:22:52.467Z,100.00
2017-12-04T03:25:20.043Z,100.00
2017-12-04T03:27:47.669Z,100.00
2017-12-04T03:30:15.274Z,100.00
2017-12-04T03:32:42.863Z,100.00
2017-12-04T03:35:10.483Z,100.00
2017-12-04T03:37:38.111Z,100.00
2017-12-04T03:40:05.730Z,100.00
2017-12-04T03:42:33.362Z,100.00
2017-12-04T03:45:00.959Z,100.00
2017-12-04T03:47:28.609Z,100.00
2017-12-04T03:49:56.190Z,100.00
2017-12-04T03:52:23.857Z,100.00
2017-12-04T03:54:51.510Z,100.00
2017-12-04T03:57:19.151Z,100.00
2017-12-04T03:59:46.742Z,100.00
2017-12-04T04:02:14.325Z,100.00
2017-12-04T04:04:41.946Z,100.00
2017-12-04T04:07:09.598Z,100.00
2017-12-04T04:09:37.235Z,100.00
2017-12-04T04:12:04.842Z,100.00
2017-12-04T04:14:32.458Z,100.00
2017-12-04T04:17:00.071Z,100.00
2017-12-04T04:19:27.697Z,100.00
2017-12-04T04:21:55.298Z,100.00
2017-12-04T04:24:22.939Z,100.00
2017-12-04T04:26:50.539Z,100.00
2017-12-04T04:29:18.204Z,100.00
2017-12-04T04:31:45.806Z,100.00
2017-12-04T04:34:13.432Z,100.00
2017-12-04T04:36:41.039Z,100.00
2017-12-04T04:39:08.663Z,100.00
2017-12-04T04:41:36.335Z,100.00
2017-12-04T04:44:03.998Z,100.00
2017-12-04T04:46:31.585Z,100.00
2017-12-04T04:48:59.244Z,100.00
2017-12-04T04:51:26.826Z,100.00
2017-12-04T04:53:54.458Z,100.00
2017-12-04T04:56:22.058Z,100.00
2017-12-04T04:58:49.675Z,100.00
2017-12-04T05:01:17.270Z,100.00
2017-12-04T05:03:44.881Z,100.00
2017-12-04T05:06:12.471Z,100.00
2017-12-04T05:08:40.119Z,100.00
2017-12-04T05:11:07.748Z,100.00
2017-12-04T05:13:35.379Z,100.00
2017-12-04T05:16:03.013Z,100.00
2017-12-04T05:18:30.554Z,100.00
2017-12-04T05:20:58.198Z,100.00
2017-12-04T05:23:25.971Z,100.00
2017-12-04T05:25:53.598Z,100.00
2017-12-04T05:28:21.225Z,100.00
2017-12-04T05:30:48.874Z,100.00
2017-12-04T05:33:16.458Z,100.00
2017-12-04T05:35:44.094Z,100.00
2017-12-04T05:38:11.690Z,100.00
2017-12-04T05:40:39.322Z,100.00
2017-12-04T05:43:06.907Z,100.00
2017-12-04T05:45:34.560Z,100.00
2017-12-04T05:48:02.179Z,100.00
2017-12-04T05:50:29.830Z,100.00
2017-12-04T05:52:57.419Z,100.00
2017-12-04T05:55:25.035Z,100.00
2017-12-04T05:57:52.638Z,100.00
2017-12-04T06:00:20.266Z,100.00
2017-12-04T06:02:47.888Z,100.00
2017-12-04T06:05:15.515Z,100.00
2017-12-04T06:07:43.126Z,100.00
2017-12-04T06:10:10.772Z,100.00
2017-12-04T06:12:38.370Z,100.00
2017-12-04T06:15:06.073Z,100.00
2017-12-04T06:17:33.730Z,100.00
2017-12-04T06:20:01.347Z,100.00
2017-12-04T06:22:28.963Z,100.00
2017-12-04T06:24:56.600Z,100.00
2017-12-04T06:27:24.194Z,100.00
2017-12-04T06:29:51.839Z,100.00
2017-12-04T06:32:19.459Z,100.00
2017-12-04T06:34:47.116Z,100.00
2017-12-04T06:37:14.708Z,100.00
2017-12-04T06:39:42.336Z,100.00
2017-12-04T06:42:09.955Z,100.00
2017-12-04T06:44:37.580Z,100.00
2017-12-04T06:47:05.214Z,100.00
2017-12-04T06:49:32.858Z,100.00
2017-12-04T06:52:00.454Z,100.00
2017-12-04T06:54:28.094Z,100.00
2017-12-04T06:56:55.682Z,100.00
2017-12-04T06:59:23.351Z,100.00
2017-12-04T07:01:50.935Z,100.00
2017-12-04T07:04:18.526Z,100.00
2017-12-04T07:06:46.151Z,100.00
2017-12-04T07:09:13.754Z,100.00
2017-12-04T07:11:41.390Z,100.00
2017-12-04T07:14:08.994Z,100.00
2017-12-04T07:16:36.619Z,100.00
2017-12-04T07:19:04.267Z,100.00
2017-12-04T07:21:31.892Z,100.00
2017-12-04T07:23:59.502Z,100.00
2017-12-04T07:26:27.162Z,100.00
2017-12-04T07:28:54.759Z,100.00
2017-12-04T07:31:22.402Z,100.00
2017-12-04T07:33:50.003Z,100.00
2017-12-04T07:36:17.630Z,100.00
2017-12-04T07:38:45.230Z,100.00
2017-12-04T07:41:12.858Z,100.00
2017-12-04T07:43:40.462Z,100.00
2017-12-04T07:46:08.106Z,100.00
2017-12-04T07:48:35.696Z,100.00
2017-12-04T07:51:03.333Z,100.00
2017-12-04T07:53:30.926Z,100.00
2017-12-04T07:55:58.559Z,100.00
2017-12-04T07:58:26.146Z,100.00
2017-12-04T08:00:53.776Z,100.00
2017-12-04T08:03:21.386Z,100.00
2017-12-04T08:05:49.065Z,100.00
2017-12-04T08:08:16.746Z,100.00
2017-12-04T08:10:44.394Z,100.00
2017-12-04T08:13:12.022Z,100.00
2017-12-04T08:15:39.646Z,100.00
2017-12-04T08:18:07.252Z,100.00
2017-12-04T08:20:34.971Z,100.00
2017-12-04T08:23:02.566Z,100.00
2017-12-04T08:25:30.292Z,100.00
2017-12-04T08:27:57.902Z,100.00
2017-12-04T08:30:25.519Z,100.00
2017-12-04T08:32:53.142Z,100.00
2017-12-04T08:35:20.800Z,100.00
2017-12-04T08:37:48.424Z,100.00
2017-12-04T08:40:16.050Z,100.00
2017-12-04T08:42:43.662Z,100.00
2017-12-04T08:45:11.303Z,100.00
2017-12-04T08:47:38.898Z,100.00
2017-12-04T08:50:06.539Z,100.00
2017-12-04T08:52:34.159Z,100.00
2017-12-04T08:55:01.774Z,100.00
2017-12-04T08:57:29.374Z,100.00
2017-12-04T08:59:57.042Z,100.00
2017-12-04T09:02:24.600Z,100.00
2017-12-04T09:04:52.211Z,100.00
2017-12-04T09:07:19.829Z,100.00
2017-12-04T09:09:47.418Z,100.00
2017-12-04T09:12:15.058Z,100.00
2017-12-04T09:14:42.653Z,100.00
2017-12-04T09:17:10.290Z,100.00
2017-12-04T09:19:37.910Z,100.00
2017-12-04T09:22:05.550Z,100.00
2017-12-04T09:24:33.151Z,100.00
2017-12-04T09:27:00.888Z,100.00
2017-12-04T09:29:28.509Z,100.00
2017-12-04T09:31:56.282Z,100.00
2017-12-04T09:34:23.887Z,100.00
2017-12-04T09:36:51.469Z,100.00
2017-12-04T09:39:19.102Z,100.00
2017-12-04T09:41:46.738Z,100.00
2017-12-04T09:44:14.378Z,100.00
2017-12-04T09:46:41.980Z,100.00
2017-12-04T09:49:09.603Z,100.00
2017-12-04T09:51:37.231Z,100.00
2017-12-04T09:54:04.914Z,100.00
2017-12-04T09:56:32.499Z,100.00
2017-12-04T09:59:00.140Z,100.00
2017-12-04T10:01:27.726Z,100.00
2017-12-04T10:03:55.347Z,100.00
2017-12-04T10:06:22.942Z,100.00
2017-12-04T10:08:50.598Z,100.00
2017-12-04T10:11:18.199Z,100.00
2017-12-04T10:13:45.850Z,100.00
2017-12-04T10:16:13.483Z,100.00
2017-12-04T10:18:41.090Z,100.00
2017-12-04T10:21:08.695Z,100.00
2017-12-04T10:23:36.311Z,100.00
2017-12-04T10:26:03.889Z,100.00
2017-12-04T10:28:31.512Z,100.00
2017-12-04T10:30:59.118Z,100.00
2017-12-04T10:33:26.747Z,100.00
2017-12-04T10:35:54.431Z,100.00
2017-12-04T10:38:22.095Z,100.00
2017-12-04T10:40:49.687Z,100.00
2017-12-04T10:43:17.380Z,100.00
2017-12-04T10:45:44.982Z,100.00
2017-12-04T10:48:12.639Z,100.00
2017-12-04T10:50:40.254Z,100.00
2017-12-04T10:53:07.899Z,100.00
2017-12-04T10:55:35.501Z,100.00
2017-12-04T10:58:03.090Z,100.00
2017-12-04T11:00:30.725Z,100.00
2017-12-04T11:02:58.330Z,100.00
2017-12-04T11:05:25.952Z,100.00
2017-12-04T11:07:53.559Z,100.00
2017-12-04T11:10:21.297Z,100.00
2017-12-04T11:12:48.933Z,100.00
2017-12-04T11:15:16.518Z,100.00
2017-12-04T11:17:44.150Z,100.00
2017-12-04T11:20:11.733Z,100.00
2017-12-04T11:22:39.370Z,100.00
2017-12-04T11:25:06.991Z,100.00
2017-12-04T11:27:34.680Z,100.00
2017-12-04T11:30:02.310Z,100.00
2017-12-04T11:32:29.905Z,100.00
2017-12-04T11:34:57.546Z,100.00
2017-12-04T11:37:25.170Z,100.00
2017-12-04T11:39:52.796Z,100.00
2017-12-04T11:42:20.422Z,100.00
2017-12-04T11:44:48.085Z,100.00
2017-12-04T11:47:15.813Z,100.00
2017-12-04T11:49:43.439Z,100.00
2017-12-04T11:52:11.039Z,100.00
2017-12-04T11:54:38.666Z,100.00
2017-12-04T11:57:06.313Z,100.00
2017-12-04T11:59:33.872Z,100.00
2017-12-04T12:02:01.496Z,100.00
2017-12-04T12:04:29.078Z,100.00
2017-12-04T12:06:56.742Z,100.00
2017-12-04T12:09:24.320Z,100.00
2017-12-04T12:11:51.948Z,100.00
2017-12-04T12:14:19.644Z,100.00
2017-12-04T12:16:47.287Z,100.00
2017-12-04T12:19:14.948Z,100.00
2017-12-04T12:21:42.599Z,100.00
2017-12-04T12:24:10.170Z,100.00
2017-12-04T12:26:37.783Z,100.00
2017-12-04T12:29:05.378Z,100.00
2017-12-04T12:31:33.005Z,100.00
2017-12-04T12:34:00.612Z,100.00
2017-12-04T12:36:28.255Z,100.00
2017-12-04T12:38:55.859Z,100.00
2017-12-04T12:41:23.491Z,100.00
2017-12-04T12:43:51.135Z,100.00
2017-12-04T12:46:18.734Z,100.00
2017-12-04T12:48:46.382Z,100.00
2017-12-04T12:51:13.994Z,100.00
2017-12-04T12:53:41.591Z,100.00
2017-12-04T12:56:09.220Z,100.00
2017-12-04T12:58:36.822Z,100.00
2017-12-04T13:01:04.457Z,100.00
2017-12-04T13:03:32.080Z,100.00
2017-12-04T13:05:59.742Z,100.00
2017-12-04T13:08:27.333Z,100.00
2017-12-04T13:10:54.975Z,100.00
2017-12-04T13:13:22.579Z,100.00
2017-12-04T13:15:50.234Z,100.00
2017-12-04T13:18:17.845Z,100.00
2017-12-04T13:20:45.474Z,100.00
2017-12-04T13:23:13.075Z,100.00
2017-12-04T13:25:40.726Z,100.00
2017-12-04T13:28:08.327Z,100.00
2017-12-04T13:30:35.959Z,100.00
2017-12-04T13:33:15.214Z,100.00
2017-12-04T13:35:54.460Z,100.00
2017-12-04T13:38:22.114Z,100.00
2017-12-04T13:40:49.777Z,100.00
2017-12-04T13:43:17.362Z,100.00
2017-12-04T13:45:45.009Z,100.00
2017-12-04T13:48:12.607Z,100.00
2017-12-04T13:50:40.237Z,99.86
2017-12-04T13:53:07.919Z,100.00
2017-12-04T13:55:35.566Z,100.00
2017-12-04T13:58:03.155Z,100.00
2017-12-04T14:00:30.743Z,100.00
2017-12-04T14:02:58.374Z,100.00
2017-12-04T14:05:26.016Z,100.00
2017-12-04T14:07:53.598Z,100.00
2017-12-04T14:10:21.215Z,100.00
2017-12-04T14:12:48.846Z,100.00
2017-12-04T14:15:16.492Z,100.00
2017-12-04T14:17:44.167Z,100.00
2017-12-04T14:20:11.776Z,100.00
2017-12-04T14:22:39.454Z,100.00
2017-12-04T14:25:07.057Z,100.00
2017-12-04T14:27:34.685Z,100.00
2017-12-04T14:30:02.315Z,100.00
2017-12-04T14:32:29.954Z,100.00
2017-12-04T14:34:59.056Z,100.00
2017-12-04T14:37:26.674Z,100.00
2017-12-04T14:39:54.283Z,100.00
2017-12-04T14:42:21.907Z,100.00
2017-12-04T14:44:49.510Z,100.00
2017-12-04T14:47:17.212Z,100.00
2017-12-04T14:49:44.887Z,100.00
2017-12-04T14:52:12.471Z,100.00
2017-12-04T14:54:40.123Z,100.00
2017-12-04T14:57:07.760Z,100.00
2017-12-04T14:59:35.369Z,100.00
2017-12-04T15:02:02.994Z,100.00
2017-12-04T15:04:30.589Z,100.00
2017-12-04T15:06:58.350Z,100.00
2017-12-04T15:09:25.938Z,100.00
2017-12-04T15:11:53.590Z,100.00
2017-12-04T15:14:21.230Z,100.00
2017-12-04T15:16:48.862Z,100.00
2017-12-04T15:19:16.515Z,100.00
2017-12-04T15:21:44.107Z,100.00
2017-12-04T15:24:11.763Z,100.00
2017-12-04T15:26:39.358Z,100.00
2017-12-04T15:29:06.970Z,100.00
2017-12-04T15:31:34.602Z,100.00
2017-12-04T15:34:02.295Z,100.00
2017-12-04T15:36:29.870Z,99.96
2017-12-04T15:38:57.502Z,99.84
2017-12-04T15:41:25.107Z,99.79
2017-12-04T15:43:52.755Z,99.80
2017-12-04T15:46:20.343Z,99.91
2017-12-04T15:48:47.980Z,99.89
2017-12-04T15:51:15.590Z,99.88
2017-12-04T15:53:43.218Z,99.79
2017-12-04T15:56:10.819Z,99.99
2017-12-04T15:58:38.459Z,99.83
2017-12-04T16:01:06.045Z,99.83
2017-12-04T16:03:33.681Z,99.71
2017-12-04T16:06:01.343Z,99.50
2017-12-04T16:08:28.938Z,99.42
2017-12-04T16:10:56.641Z,99.35
2017-12-04T16:13:24.267Z,99.19
2017-12-04T16:15:51.927Z,99.12
2017-12-04T16:18:19.528Z,99.13
2017-12-04T16:20:47.165Z,99.13
2017-12-04T16:23:14.746Z,99.18
2017-12-04T16:25:42.396Z,99.14
2017-12-04T16:28:09.977Z,99.14
2017-12-04T16:30:37.655Z,98.96
2017-12-04T16:33:05.250Z,99.10
2017-12-04T16:35:32.888Z,99.19
2017-12-04T16:38:00.463Z,99.33
2017-12-04T16:40:28.198Z,99.50
2017-12-04T16:42:55.787Z,99.52
2017-12-04T16:45:23.393Z,99.50
2017-12-04T16:47:50.971Z,99.53
2017-12-04T16:50:18.603Z,99.53
2017-12-04T16:52:46.219Z,99.59
2017-12-04T16:55:13.857Z,99.61
2017-12-04T16:57:41.510Z,99.77
2017-12-04T17:00:09.136Z,99.67
2017-12-04T17:02:36.734Z,99.75
2017-12-04T17:05:04.343Z,99.71
2017-12-04T17:07:31.976Z,99.61
2017-12-04T17:09:59.583Z,99.56
2017-12-04T17:12:27.200Z,99.63
2017-12-04T17:14:54.795Z,99.71
2017-12-04T17:17:22.390Z,99.89
2017-12-04T17:19:50.027Z,99.86
2017-12-04T17:22:17.629Z,99.86
2017-12-04T17:24:45.319Z,99.93
2017-12-04T17:27:12.963Z,100.00
2017-12-04T17:29:40.646Z,99.94
2017-12-04T17:32:08.293Z,100.00
2017-12-04T17:34:35.893Z,100.00
2017-12-04T17:37:03.549Z,100.00
2017-12-04T17:39:31.180Z,100.00
2017-12-04T17:41:58.843Z,100.00
2017-12-04T17:44:26.442Z,100.00
2017-12-04T17:46:54.090Z,100.00
2017-12-04T17:49:21.721Z,100.00
2017-12-04T17:51:49.364Z,100.00
2017-12-04T17:54:16.950Z,100.00
2017-12-04T17:56:44.573Z,100.00
2017-12-04T17:59:12.186Z,100.00
2017-12-04T18:01:39.847Z,100.00
2017-12-04T18:04:07.462Z,100.00
2017-12-04T18:06:35.103Z,100.00
2017-12-04T18:09:02.792Z,100.00
2017-12-04T18:11:30.450Z,100.00
2017-12-04T18:13:58.025Z,100.00
2017-12-04T18:16:25.671Z,100.00
2017-12-04T18:18:53.266Z,100.00
2017-12-04T18:21:20.898Z,100.00
2017-12-04T18:23:48.499Z,100.00
2017-12-04T18:26:16.157Z,100.00
2017-12-04T18:28:43.747Z,100.00
2017-12-04T18:31:11.469Z,100.00
2017-12-04T18:33:39.096Z,100.00
2017-12-04T18:36:06.745Z,100.00
2017-12-04T18:38:34.365Z,100.00
2017-12-04T18:41:02.098Z,100.00
2017-12-04T18:43:29.740Z,100.00
2017-12-04T18:45:57.438Z,100.00
2017-12-04T18:48:25.239Z,100.00
2017-12-04T18:50:52.880Z,100.00
2017-12-04T18:53:20.488Z,100.00
2017-12-04T18:55:48.128Z,100.00
2017-12-04T18:58:15.749Z,100.00
2017-12-04T19:00:43.381Z,100.00
2017-12-04T19:03:10.977Z,100.00
2017-12-04T19:05:38.612Z,100.00
2017-12-04T19:08:06.415Z,100.00
2017-12-04T19:10:34.067Z,100.00
2017-12-04T19:13:01.762Z,100.00
2017-12-04T19:15:29.411Z,100.00
2017-12-04T19:17:57.011Z,99.87
2017-12-04T19:20:24.646Z,99.86
2017-12-04T19:22:52.251Z,99.67
2017-12-04T19:25:19.878Z,99.70
2017-12-04T19:27:47.545Z,99.54
2017-12-04T19:30:15.185Z,99.42
2017-12-04T19:32:42.840Z,99.40
2017-12-04T19:35:10.526Z,99.39
2017-12-04T19:37:38.205Z,99.24
2017-12-04T19:40:05.841Z,99.43
2017-12-04T19:42:33.445Z,99.47
2017-12-04T19:45:01.142Z,99.32
2017-12-04T19:47:28.736Z,99.37
2017-12-04T19:49:56.495Z,99.29
2017-12-04T19:52:24.169Z,99.36
2017-12-04T19:54:51.830Z,99.47
2017-12-04T19:57:19.500Z,99.38
2017-12-04T19:59:47.131Z,99.38
2017-12-04T20:02:14.751Z,99.20
2017-12-04T20:04:42.349Z,99.19
2017-12-04T20:07:10.135Z,99.13
2017-12-04T20:09:37.886Z,99.14
2017-12-04T20:12:05.587Z,99.12
2017-12-04T20:14:33.191Z,99.21
2017-12-04T20:17:00.899Z,99.40
2017-12-04T20:19:28.512Z,99.48
2017-12-04T20:21:56.191Z,99.49
2017-12-04T20:24:23.935Z,99.38
2017-12-04T20:26:51.659Z,99.46
2017-12-04T20:29:19.324Z,99.49
2017-12-04T20:31:46.982Z,99.46
2017-12-04T20:34:14.633Z,99.68
2017-12-04T20:36:42.307Z,99.76
2017-12-04T20:39:09.971Z,99.85
2017-12-04T20:41:37.646Z,99.82
2017-12-04T20:44:05.295Z,99.86
2017-12-04T20:46:32.964Z,99.81
2017-12-04T20:49:00.591Z,99.90
2017-12-04T20:51:28.210Z,99.87
2017-12-04T20:53:55.831Z,99.78
2017-12-04T20:56:23.446Z,99.79
2017-12-04T20:58:51.088Z,99.91
2017-12-04T21:01:18.843Z,99.76
2017-12-04T21:03:46.475Z,99.58
2017-12-04T21:06:14.135Z,99.47
2017-12-04T21:08:53.487Z,99.37
2017-12-04T21:11:32.716Z,100.00
2017-12-04T21:14:12.053Z,98.75
2017-12-04T21:16:51.322Z,98.54
2017-12-04T21:19:19.036Z,98.33
2017-12-04T21:21:46.641Z,98.39
2017-12-04T21:24:14.284Z,98.38
2017-12-04T21:26:41.911Z,98.45
2017-12-04T21:29:09.554Z,98.37
2017-12-04T21:31:37.147Z,98.55
2017-12-04T21:34:04.847Z,98.60
2017-12-04T21:36:32.572Z,98.54
2017-12-04T21:39:00.186Z,98.68
2017-12-04T21:41:27.865Z,98.85
2017-12-04T21:43:55.475Z,98.83
2017-12-04T21:46:23.116Z,98.95
2017-12-04T21:48:50.727Z,98.96
2017-12-04T21:51:18.342Z,99.09
2017-12-04T21:53:45.978Z,99.19
2017-12-04T21:56:13.671Z,99.14
2017-12-04T21:58:41.263Z,99.17
2017-12-04T22:01:08.927Z,99.13
2017-12-04T22:03:36.582Z,99.27
2017-12-04T22:06:04.274Z,99.39
2017-12-04T22:08:31.886Z,99.35
2017-12-04T22:10:59.487Z,99.40
2017-12-04T22:13:27.126Z,99.59
2017-12-04T22:15:54.709Z,99.65
2017-12-04T22:18:22.322Z,99.75
2017-12-04T22:20:49.899Z,99.71
2017-12-04T22:23:17.538Z,99.68
2017-12-04T22:25:45.149Z,99.73
2017-12-04T22:28:12.837Z,99.75
2017-12-04T22:30:40.434Z,99.83
2017-12-04T22:33:08.042Z,99.66
2017-12-04T22:35:35.676Z,99.54
2017-12-04T22:38:03.446Z,99.59
2017-12-04T22:40:31.043Z,99.58
2017-12-04T22:42:58.671Z,99.61
2017-12-04T22:45:26.248Z,99.54
2017-12-04T22:47:53.873Z,99.54
2017-12-04T22:50:21.456Z,99.33
2017-12-04T22:52:49.071Z,99.26
2017-12-04T22:55:16.771Z,99.08
2017-12-04T22:57:44.401Z,98.99
2017-12-04T23:00:12.115Z,99.04
2017-12-04T23:02:39.696Z,99.08
2017-12-04T23:05:07.334Z,98.82
2017-12-04T23:07:34.931Z,98.80
2017-12-04T23:10:02.567Z,98.80
2017-12-04T23:12:30.174Z,98.78
2017-12-04T23:14:57.827Z,98.72
2017-12-04T23:17:25.419Z,98.73
2017-12-04T23:19:53.067Z,98.72
2017-12-04T23:22:20.649Z,98.41
2017-12-04T23:24:48.291Z,98.43
2017-12-04T23:27:15.899Z,98.39
2017-12-04T23:29:43.537Z,98.18
2017-12-04T23:32:11.116Z,97.87
2017-12-04T23:34:38.764Z,97.61
2017-12-04T23:37:06.374Z,97.60
2017-12-04T23:39:34.005Z,97.72
2017-12-04T23:42:01.590Z,97.63
2017-12-04T23:44:29.226Z,97.42
2017-12-04T23:46:56.825Z,97.26
2017-12-04T23:49:24.518Z,97.25
2017-12-04T23:51:52.134Z,97.23
2017-12-04T23:54:21.474Z,97.22
2017-12-04T23:56:49.086Z,96.98
2017-12-04T23:59:16.724Z,96.96
