createdAt,value
2018-05-23T00:00:34.569Z,95.70
2018-05-23T00:01:34.768Z,95.75
2018-05-23T00:02:34.959Z,95.70
2018-05-23T00:03:35.156Z,95.94
2018-05-23T00:04:35.361Z,95.41
2018-05-23T00:05:35.566Z,95.03
2018-05-23T00:07:35.901Z,94.45
2018-05-23T00:08:36.099Z,94.54
2018-05-23T00:09:36.276Z,94.54
2018-05-23T00:10:36.447Z,94.17
2018-05-23T00:11:36.669Z,94.35
2018-05-23T00:12:36.838Z,94.74
2018-05-23T00:13:37.016Z,94.26
2018-05-23T00:14:37.210Z,94.26
2018-05-23T00:15:37.391Z,94.84
2018-05-23T00:16:37.567Z,94.84
2018-05-23T00:17:37.759Z,94.35
2018-05-23T00:18:37.932Z,94.45
2018-05-23T00:19:38.105Z,94.54
2018-05-23T00:20:38.287Z,94.89
2018-05-23T00:21:38.472Z,95.03
2018-05-23T00:22:38.655Z,94.54
2018-05-23T00:23:38.839Z,94.54
2018-05-23T00:24:39.035Z,94.54
2018-05-23T00:25:39.206Z,94.17
2018-05-23T00:26:39.387Z,94.26
2018-05-23T00:27:39.579Z,94.07
2018-05-23T00:28:39.780Z,94.26
2018-05-23T00:29:39.932Z,94.35
2018-05-23T00:30:40.112Z,94.45
2018-05-23T00:31:40.290Z,94.54
2018-05-23T00:32:40.481Z,94.84
2018-05-23T00:33:40.658Z,94.54
2018-05-23T00:34:40.840Z,94.17
2018-05-23T00:35:41.021Z,94.26
2018-05-23T00:36:41.201Z,94.45
2018-05-23T00:37:41.387Z,93.78
2018-05-23T00:38:41.573Z,93.88
2018-05-23T00:39:41.748Z,93.88
2018-05-23T00:40:41.932Z,93.88
2018-05-23T00:41:42.109Z,93.59
2018-05-23T00:42:42.294Z,93.88
2018-05-23T00:43:42.465Z,93.78
2018-05-23T00:44:42.640Z,93.97
2018-05-23T00:45:42.827Z,93.88
2018-05-23T00:46:43.019Z,93.97
2018-05-23T00:47:43.453Z,94.54
2018-05-23T00:48:43.372Z,94.12
2018-05-23T00:49:43.552Z,94.54
2018-05-23T00:50:43.737Z,94.17
2018-05-23T00:51:43.928Z,94.26
2018-05-23T00:52:44.108Z,94.35
2018-05-23T00:53:44.296Z,94.35
2018-05-23T00:54:44.474Z,94.54
2018-05-23T00:55:44.655Z,94.26
2018-05-23T00:56:44.841Z,94.26
2018-05-23T00:57:45.020Z,94.17
2018-05-23T00:58:45.198Z,94.54
2018-05-23T00:59:45.388Z,94.26
2018-05-23T01:00:45.546Z,94.35
2018-05-23T01:01:45.737Z,94.26
2018-05-23T01:02:45.900Z,94.54
2018-05-23T01:03:46.088Z,93.88
2018-05-23T01:04:46.272Z,93.40
2018-05-23T01:05:46.452Z,93.88
2018-05-23T01:06:46.638Z,94.26
2018-05-23T01:07:46.829Z,94.40
2018-05-23T01:08:47.006Z,94.89
2018-05-23T01:09:47.191Z,94.89
2018-05-23T01:10:47.375Z,94.79
2018-05-23T01:11:47.554Z,94.98
2018-05-23T01:12:47.740Z,95.26
2018-05-23T01:13:47.923Z,95.17
2018-05-23T01:14:48.114Z,94.84
2018-05-23T01:15:48.292Z,95.03
2018-05-23T01:16:48.470Z,94.54
2018-05-23T01:17:48.652Z,94.45
2018-05-23T01:18:48.837Z,94.17
2018-05-23T01:19:49.022Z,93.78
2018-05-23T01:20:49.199Z,93.97
2018-05-23T01:21:49.381Z,93.59
2018-05-23T01:22:49.561Z,94.17
2018-05-23T01:23:49.749Z,93.30
2018-05-23T01:24:49.941Z,93.11
2018-05-23T01:25:50.120Z,93.68
2018-05-23T01:27:50.489Z,94.26
2018-05-23T01:28:50.676Z,93.78
2018-05-23T01:29:50.847Z,93.78
2018-05-23T01:30:51.035Z,93.88
2018-05-23T01:31:51.237Z,93.97
2018-05-23T01:32:51.417Z,94.17
2018-05-23T01:33:51.592Z,93.78
2018-05-23T01:34:51.784Z,93.88
2018-05-23T01:35:51.960Z,93.49
2018-05-23T01:36:52.145Z,93.21
2018-05-23T01:37:52.336Z,93.49
2018-05-23T01:38:52.515Z,93.78
2018-05-23T01:39:52.691Z,93.83
2018-05-23T01:40:52.872Z,93.83
2018-05-23T01:41:53.058Z,93.63
2018-05-23T01:42:53.251Z,93.83
2018-05-23T01:43:53.429Z,94.12
2018-05-23T01:44:53.608Z,93.83
2018-05-23T01:45:53.797Z,94.12
2018-05-23T01:46:53.975Z,94.31
2018-05-23T01:47:54.145Z,94.50
2018-05-23T01:48:54.320Z,94.40
2018-05-23T01:49:54.509Z,94.40
2018-05-23T01:50:54.689Z,94.21
2018-05-23T01:51:54.874Z,93.93
2018-05-23T01:52:55.061Z,93.83
2018-05-23T01:53:55.250Z,93.16
2018-05-23T01:54:55.425Z,93.06
2018-05-23T01:55:55.607Z,92.97
2018-05-23T01:56:55.844Z,93.16
2018-05-23T01:57:56.014Z,92.97
2018-05-23T01:58:56.194Z,93.63
2018-05-23T01:59:56.379Z,93.63
2018-05-23T02:00:56.562Z,93.35
2018-05-23T02:01:56.741Z,93.73
2018-05-23T02:02:56.926Z,93.35
2018-05-23T02:03:57.100Z,93.35
2018-05-23T02:04:57.281Z,93.93
2018-05-23T02:05:57.463Z,94.26
2018-05-23T02:06:57.651Z,94.89
2018-05-23T02:07:57.828Z,94.93
2018-05-23T02:08:58.018Z,96.08
2018-05-23T02:09:58.215Z,95.51
2018-05-23T02:10:58.369Z,95.12
2018-05-23T02:11:58.554Z,95.22
2018-05-23T02:12:58.722Z,95.51
2018-05-23T02:13:58.904Z,94.93
2018-05-23T02:14:59.081Z,94.69
2018-05-23T02:15:59.261Z,94.89
2018-05-23T02:16:59.448Z,94.84
2018-05-23T02:17:59.619Z,94.64
2018-05-23T02:18:59.805Z,95.31
2018-05-23T02:19:59.996Z,95.98
2018-05-23T02:21:00.172Z,95.98
2018-05-23T02:22:00.355Z,96.08
2018-05-23T02:23:00.543Z,96.18
2018-05-23T02:24:00.728Z,96.56
2018-05-23T02:25:00.909Z,97.42
2018-05-23T02:26:01.096Z,97.80
2018-05-23T02:27:01.279Z,97.56
2018-05-23T02:28:01.464Z,97.28
2018-05-23T02:29:01.650Z,97.38
2018-05-23T02:30:01.835Z,97.33
2018-05-23T02:31:02.026Z,97.71
2018-05-23T02:32:02.192Z,97.14
2018-05-23T02:33:02.374Z,97.23
2018-05-23T02:34:02.550Z,96.47
2018-05-23T02:35:02.743Z,96.08
2018-05-23T02:36:02.909Z,95.98
2018-05-23T02:37:03.089Z,95.31
2018-05-23T02:38:03.279Z,95.12
2018-05-23T02:39:03.461Z,94.45
2018-05-23T02:40:03.654Z,93.88
2018-05-23T02:41:03.835Z,93.69
2018-05-23T02:42:04.019Z,94.17
2018-05-23T02:43:04.187Z,93.98
2018-05-23T02:44:04.373Z,94.12
2018-05-23T02:45:04.553Z,92.97
2018-05-23T02:46:04.713Z,93.35
2018-05-23T02:47:04.966Z,92.92
2018-05-23T02:48:05.074Z,92.77
2018-05-23T02:49:05.270Z,92.97
2018-05-23T02:50:05.441Z,93.21
2018-05-23T02:51:05.621Z,92.58
2018-05-23T02:52:05.806Z,92.39
2018-05-23T02:53:05.987Z,92.58
2018-05-23T02:54:06.170Z,92.10
2018-05-23T02:55:06.355Z,92.15
2018-05-23T02:56:06.542Z,92.20
2018-05-23T02:57:06.724Z,91.82
2018-05-23T02:58:06.900Z,92.10
2018-05-23T02:59:07.082Z,90.95
2018-05-23T03:00:07.257Z,90.57
2018-05-23T03:01:07.424Z,90.57
2018-05-23T03:02:07.601Z,90.28
2018-05-23T03:03:07.877Z,90.57
2018-05-23T03:04:07.972Z,90.28
2018-05-23T03:05:08.137Z,89.90
2018-05-23T03:06:08.300Z,90.00
2018-05-23T03:07:08.474Z,89.90
2018-05-23T03:08:08.653Z,89.90
2018-05-23T03:09:08.839Z,89.80
2018-05-23T03:10:09.011Z,90.00
2018-05-23T03:11:09.195Z,90.86
2018-05-23T03:12:09.372Z,90.28
2018-05-23T03:13:09.552Z,90.76
2018-05-23T03:14:09.745Z,91.05
2018-05-23T03:15:09.940Z,91.53
2018-05-23T03:16:10.121Z,91.53
2018-05-23T03:17:10.303Z,91.43
2018-05-23T03:18:10.483Z,91.63
2018-05-23T03:19:10.667Z,91.05
2018-05-23T03:20:10.843Z,91.34
2018-05-23T03:21:11.026Z,91.53
2018-05-23T03:22:11.245Z,90.86
2018-05-23T03:23:11.376Z,90.47
2018-05-23T03:24:11.569Z,90.47
2018-05-23T03:25:11.749Z,90.91
2018-05-23T03:26:11.934Z,91.05
2018-05-23T03:27:12.118Z,91.10
2018-05-23T03:28:12.295Z,91.86
2018-05-23T03:29:12.486Z,92.35
2018-05-23T03:30:12.666Z,92.92
2018-05-23T03:31:12.853Z,92.44
2018-05-23T03:32:13.037Z,92.73
2018-05-23T03:33:13.225Z,92.92
2018-05-23T03:34:13.398Z,92.44
2018-05-23T03:35:13.827Z,92.63
2018-05-23T03:36:13.770Z,92.63
2018-05-23T03:37:13.945Z,92.25
2018-05-23T03:38:14.128Z,92.44
2018-05-23T03:39:14.323Z,92.35
2018-05-23T03:40:14.502Z,91.49
2018-05-23T03:41:14.745Z,91.77
2018-05-23T03:42:14.862Z,91.77
2018-05-23T03:43:15.043Z,92.25
2018-05-23T03:44:15.232Z,92.35
2018-05-23T03:45:15.417Z,92.63
2018-05-23T03:46:15.601Z,93.11
2018-05-23T03:47:15.779Z,92.92
2018-05-23T03:48:15.963Z,92.92
2018-05-23T03:49:16.148Z,93.30
2018-05-23T03:50:16.330Z,93.30
2018-05-23T03:51:16.508Z,93.30
2018-05-23T03:52:16.692Z,93.49
2018-05-23T03:53:16.875Z,92.92
2018-05-23T03:54:17.056Z,93.02
2018-05-23T03:55:17.304Z,92.92
2018-05-23T03:56:17.422Z,93.21
2018-05-23T03:57:17.601Z,93.21
2018-05-23T03:58:17.784Z,92.97
2018-05-23T03:59:18.209Z,93.26
2018-05-23T04:00:18.144Z,94.69
2018-05-23T04:01:18.327Z,94.79
2018-05-23T04:02:18.505Z,95.07
2018-05-23T04:03:18.694Z,95.70
2018-05-23T04:04:18.864Z,94.98
2018-05-23T04:05:19.048Z,94.79
2018-05-23T04:06:19.213Z,94.98
2018-05-23T04:07:19.391Z,94.21
2018-05-23T04:08:19.573Z,93.45
2018-05-23T04:09:19.749Z,93.83
2018-05-23T04:10:19.921Z,93.26
2018-05-23T04:11:20.108Z,94.12
2018-05-23T04:12:20.284Z,93.74
2018-05-23T04:13:20.455Z,93.93
2018-05-23T04:14:20.643Z,93.64
2018-05-23T04:15:20.822Z,92.97
2018-05-23T04:16:21.000Z,92.92
2018-05-23T04:17:21.177Z,93.21
2018-05-23T04:18:21.385Z,92.73
2018-05-23T04:19:21.556Z,92.25
2018-05-23T04:20:21.743Z,91.96
2018-05-23T04:21:21.922Z,91.39
2018-05-23T04:22:22.103Z,91.77
2018-05-23T04:23:22.295Z,91.96
2018-05-23T04:24:22.456Z,92.35
2018-05-23T04:25:22.662Z,92.25
2018-05-23T04:26:22.823Z,92.25
2018-05-23T04:27:23.001Z,92.44
2018-05-23T04:28:23.187Z,92.25
2018-05-23T04:29:23.368Z,91.86
2018-05-23T04:30:23.552Z,91.67
2018-05-23T04:31:23.723Z,91.77
2018-05-23T04:32:23.918Z,91.77
2018-05-23T04:33:24.107Z,91.58
2018-05-23T04:34:24.289Z,91.19
2018-05-23T04:35:24.470Z,91.39
2018-05-23T04:36:24.651Z,90.67
2018-05-23T04:37:24.845Z,90.91
2018-05-23T04:38:25.021Z,91.10
2018-05-23T04:39:25.317Z,91.58
2018-05-23T04:40:25.387Z,91.77
2018-05-23T04:41:25.588Z,91.00
2018-05-23T04:42:25.759Z,92.06
2018-05-23T04:44:26.122Z,90.91
2018-05-23T04:45:26.306Z,90.76
2018-05-23T04:46:26.497Z,90.57
2018-05-23T04:47:26.674Z,90.38
2018-05-23T04:48:26.857Z,89.32
2018-05-23T04:49:27.043Z,88.56
2018-05-23T04:50:27.226Z,88.79
2018-05-23T04:51:27.412Z,87.84
2018-05-23T04:52:27.584Z,87.93
2018-05-23T04:53:27.769Z,87.93
2018-05-23T04:54:27.956Z,87.35
2018-05-23T04:55:28.141Z,87.26
2018-05-23T04:56:28.317Z,87.07
2018-05-23T04:57:28.503Z,86.88
2018-05-23T04:58:28.686Z,86.34
2018-05-23T04:59:28.880Z,86.49
2018-05-23T05:00:29.059Z,86.72
2018-05-23T05:01:29.240Z,86.63
2018-05-23T05:02:29.441Z,85.86
2018-05-23T05:03:29.601Z,85.96
2018-05-23T05:04:29.784Z,85.77
2018-05-23T05:05:29.969Z,86.34
2018-05-23T05:06:30.156Z,86.63
2018-05-23T05:07:30.336Z,86.15
2018-05-23T05:08:30.519Z,86.34
2018-05-23T05:09:30.700Z,84.91
2018-05-23T05:10:30.907Z,85.00
2018-05-23T05:11:31.086Z,85.10
2018-05-23T05:12:31.265Z,85.00
2018-05-23T05:13:31.440Z,83.71
2018-05-23T05:14:31.631Z,84.48
2018-05-23T05:15:31.811Z,84.58
2018-05-23T05:16:32.000Z,84.61
2018-05-23T05:17:32.202Z,84.04
2018-05-23T05:18:32.369Z,83.94
2018-05-23T05:19:32.561Z,83.14
2018-05-23T05:20:32.751Z,83.04
2018-05-23T05:21:32.930Z,83.71
2018-05-23T05:22:33.138Z,83.08
2018-05-23T05:23:33.408Z,82.98
2018-05-23T05:24:33.471Z,82.31
2018-05-23T05:25:33.705Z,82.41
2018-05-23T05:26:33.849Z,82.03
2018-05-23T05:27:34.030Z,81.93
2018-05-23T05:28:34.213Z,81.54
2018-05-23T05:29:34.401Z,81.26
2018-05-23T05:30:34.577Z,81.49
2018-05-23T05:31:34.821Z,80.97
2018-05-23T05:32:34.952Z,81.16
2018-05-23T05:33:35.140Z,80.87
2018-05-23T05:34:35.320Z,80.97
2018-05-23T05:35:35.501Z,80.68
2018-05-23T05:36:35.681Z,80.97
2018-05-23T05:37:35.855Z,81.07
2018-05-23T05:38:36.288Z,80.78
2018-05-23T05:39:36.226Z,80.87
2018-05-23T05:40:36.462Z,80.97
2018-05-23T05:41:36.602Z,80.78
2018-05-23T05:42:36.781Z,80.58
2018-05-23T05:43:36.969Z,80.87
2018-05-23T05:44:37.152Z,80.97
2018-05-23T05:45:37.348Z,80.83
2018-05-23T05:46:37.528Z,80.97
2018-05-23T05:47:37.713Z,81.07
2018-05-23T05:49:38.084Z,79.63
2018-05-23T05:50:38.270Z,79.63
2018-05-23T05:51:38.459Z,79.53
2018-05-23T05:52:38.651Z,79.05
2018-05-23T05:53:38.905Z,78.86
2018-05-23T05:54:39.006Z,78.28
2018-05-23T05:55:39.200Z,78.77
2018-05-23T05:56:39.372Z,78.67
2018-05-23T05:57:39.565Z,78.57
2018-05-23T05:58:39.750Z,78.19
2018-05-23T05:59:39.936Z,77.90
2018-05-23T06:00:40.119Z,78.19
2018-05-23T06:01:40.309Z,78.00
2018-05-23T06:02:40.489Z,78.77
2018-05-23T06:03:40.679Z,78.00
2018-05-23T06:04:40.866Z,77.13
2018-05-23T06:05:41.066Z,76.75
2018-05-23T06:06:41.245Z,76.65
2018-05-23T06:07:41.434Z,75.98
2018-05-23T06:08:41.637Z,75.98
2018-05-23T06:09:41.937Z,76.31
2018-05-23T06:10:42.937Z,75.73
2018-05-23T06:11:42.141Z,75.45
2018-05-23T06:12:42.917Z,75.82
2018-05-23T06:13:42.484Z,76.02
2018-05-23T06:14:42.708Z,76.31
2018-05-23T06:15:42.861Z,75.63
2018-05-23T06:16:43.068Z,75.82
2018-05-23T06:17:43.306Z,75.35
2018-05-23T06:18:43.418Z,74.77
2018-05-23T06:19:43.604Z,74.77
2018-05-23T06:20:43.780Z,75.06
2018-05-23T06:21:43.962Z,74.77
2018-05-23T06:22:44.139Z,75.15
2018-05-23T06:23:44.333Z,74.39
2018-05-23T06:24:44.512Z,75.06
2018-05-23T06:25:44.711Z,74.10
2018-05-23T06:26:44.881Z,74.10
2018-05-23T06:27:45.069Z,73.66
2018-05-23T06:28:45.255Z,72.79
2018-05-23T06:29:45.448Z,73.56
2018-05-23T06:30:45.624Z,72.50
2018-05-23T06:31:45.814Z,72.22
2018-05-23T06:32:45.995Z,71.96
2018-05-23T06:33:46.191Z,72.16
2018-05-23T06:34:46.372Z,71.39
2018-05-23T06:35:46.566Z,71.10
2018-05-23T06:36:46.750Z,71.67
2018-05-23T06:37:46.981Z,71.19
2018-05-23T06:38:47.108Z,70.33
2018-05-23T06:39:47.298Z,70.33
2018-05-23T06:40:47.732Z,70.90
2018-05-23T06:41:47.670Z,71.23
2018-05-23T06:42:47.849Z,70.94
2018-05-23T06:43:48.036Z,69.79
2018-05-23T06:44:48.218Z,69.69
2018-05-23T06:45:48.407Z,69.60
2018-05-23T06:46:48.599Z,69.02
2018-05-23T06:47:48.789Z,68.54
2018-05-23T06:48:48.974Z,67.99
2018-05-23T06:49:49.168Z,68.19
2018-05-23T06:50:49.344Z,68.29
2018-05-23T06:51:49.529Z,68.29
2018-05-23T06:52:49.711Z,68.06
2018-05-23T06:53:49.910Z,67.77
2018-05-23T06:54:50.086Z,67.86
2018-05-23T06:55:50.271Z,67.77
2018-05-23T06:56:50.454Z,68.06
2018-05-23T06:57:50.635Z,68.06
2018-05-23T06:58:50.827Z,68.06
2018-05-23T06:59:51.016Z,67.77
2018-05-23T07:00:51.197Z,67.80
2018-05-23T07:01:51.385Z,67.71
2018-05-23T07:02:51.569Z,66.94
2018-05-23T07:03:52.389Z,66.84
2018-05-23T07:05:52.180Z,66.74
2018-05-23T07:06:52.334Z,66.74
2018-05-23T07:07:52.472Z,66.74
2018-05-23T07:08:52.670Z,66.74
2018-05-23T07:09:52.849Z,66.17
2018-05-23T07:10:53.033Z,65.50
2018-05-23T07:11:53.540Z,65.01
2018-05-23T07:12:53.412Z,63.99
2018-05-23T07:13:53.591Z,63.70
2018-05-23T07:14:53.775Z,62.38
2018-05-23T07:15:53.970Z,61.16
2018-05-23T07:16:54.148Z,61.00
2018-05-23T07:17:54.433Z,60.80
2018-05-23T07:18:54.530Z,59.65
2018-05-23T07:19:54.711Z,59.72
2018-05-23T07:20:54.906Z,59.91
2018-05-23T07:21:55.079Z,59.55
2018-05-23T07:22:55.264Z,59.81
2018-05-23T07:23:55.446Z,60.68
2018-05-23T07:24:55.623Z,60.68
2018-05-23T07:25:55.931Z,60.87
2018-05-23T07:26:56.023Z,60.58
2018-05-23T07:27:56.194Z,60.49
2018-05-23T07:28:56.385Z,60.39
2018-05-23T07:29:56.562Z,60.52
2018-05-23T07:30:56.747Z,59.84
2018-05-23T07:31:56.941Z,60.68
2018-05-23T07:32:57.115Z,59.91
2018-05-23T07:33:57.311Z,60.03
2018-05-23T07:34:57.496Z,59.94
2018-05-23T07:35:57.685Z,60.90
2018-05-23T07:36:57.860Z,60.80
2018-05-23T07:37:58.065Z,60.71
2018-05-23T07:38:58.242Z,60.30
2018-05-23T07:39:58.427Z,60.94
2018-05-23T07:40:58.627Z,60.97
2018-05-23T07:41:58.806Z,61.07
2018-05-23T07:42:58.988Z,60.61
2018-05-23T07:43:59.173Z,60.61
2018-05-23T07:44:59.359Z,59.58
2018-05-23T07:45:59.749Z,58.72
2018-05-23T07:46:59.737Z,58.84
2018-05-23T07:47:59.917Z,56.94
2018-05-23T07:49:00.104Z,56.74
2018-05-23T07:50:00.566Z,56.26
2018-05-23T07:51:00.490Z,56.74
2018-05-23T07:52:00.740Z,56.84
2018-05-23T07:53:00.953Z,57.49
2018-05-23T07:54:01.067Z,58.17
2018-05-23T07:55:01.239Z,58.17
2018-05-23T07:56:01.390Z,58.10
2018-05-23T07:57:01.576Z,58.10
2018-05-23T07:58:01.766Z,58.19
2018-05-23T07:59:01.958Z,58.84
2018-05-23T08:01:02.303Z,59.97
2018-05-23T08:02:02.489Z,60.52
2018-05-23T08:03:02.658Z,60.64
2018-05-23T08:04:02.845Z,59.94
2018-05-23T08:05:03.048Z,60.64
2018-05-23T08:06:03.242Z,60.26
2018-05-23T08:07:03.456Z,59.80
2018-05-23T08:08:03.651Z,59.61
2018-05-23T08:09:03.831Z,58.84
2018-05-23T08:10:04.019Z,59.06
2018-05-23T08:11:04.207Z,58.00
2018-05-23T08:12:04.401Z,58.19
2018-05-23T08:13:04.588Z,58.94
2018-05-23T08:14:04.764Z,58.39
2018-05-23T08:15:04.951Z,58.29
2018-05-23T08:16:05.142Z,58.48
2018-05-23T08:17:05.321Z,57.52
2018-05-23T08:18:05.501Z,57.87
2018-05-23T08:19:05.682Z,57.90
2018-05-23T08:20:05.857Z,57.42
2018-05-23T08:22:06.242Z,56.94
2018-05-23T08:23:06.418Z,57.42
2018-05-23T08:24:06.598Z,56.65
2018-05-23T08:25:07.417Z,57.14
2018-05-23T08:26:06.973Z,56.74
2018-05-23T08:27:07.155Z,56.87
2018-05-23T08:28:07.656Z,56.39
2018-05-23T08:29:07.521Z,56.20
2018-05-23T08:30:07.713Z,56.00
2018-05-23T08:31:07.939Z,56.29
2018-05-23T08:32:08.105Z,55.52
2018-05-23T08:33:08.298Z,55.33
2018-05-23T08:34:08.508Z,55.35
2018-05-23T08:35:08.700Z,55.45
2018-05-23T08:36:08.887Z,54.49
2018-05-23T08:37:09.097Z,54.39
2018-05-23T08:38:09.281Z,53.93
2018-05-23T08:39:09.466Z,54.49
2018-05-23T08:40:09.656Z,53.71
2018-05-23T08:41:09.856Z,53.42
2018-05-23T08:42:10.013Z,54.19
2018-05-23T08:43:10.181Z,54.22
2018-05-23T08:44:10.365Z,53.83
2018-05-23T08:45:10.551Z,53.74
2018-05-23T08:46:10.855Z,53.64
2018-05-23T08:47:10.910Z,53.38
2018-05-23T08:48:11.099Z,53.25
2018-05-23T08:49:11.297Z,52.51
2018-05-23T08:50:11.464Z,52.24
2018-05-23T08:51:11.646Z,52.05
2018-05-23T08:52:11.836Z,50.89
2018-05-23T08:53:12.029Z,50.82
2018-05-23T08:54:12.213Z,51.18
2018-05-23T08:55:12.394Z,50.82
2018-05-23T08:56:12.586Z,50.82
2018-05-23T08:57:12.752Z,51.10
2018-05-23T08:58:13.015Z,51.01
2018-05-23T08:59:13.193Z,51.50
2018-05-23T09:00:13.435Z,51.50
2018-05-23T09:01:13.640Z,51.95
2018-05-23T09:02:13.818Z,50.92
2018-05-23T09:03:14.386Z,51.18
2018-05-23T09:04:14.176Z,51.37
2018-05-23T09:05:14.357Z,51.86
2018-05-23T09:06:14.557Z,51.86
2018-05-23T09:07:14.735Z,52.92
2018-05-23T09:08:14.965Z,52.53
2018-05-23T09:09:17.125Z,52.34
2018-05-23T09:10:15.348Z,51.95
2018-05-23T09:11:15.536Z,52.61
2018-05-23T09:12:15.768Z,52.63
2018-05-23T09:13:15.935Z,52.02
2018-05-23T09:14:16.145Z,52.82
2018-05-23T09:15:16.327Z,52.82
2018-05-23T09:16:16.577Z,52.05
2018-05-23T09:17:16.705Z,52.63
2018-05-23T09:18:16.895Z,52.89
2018-05-23T09:19:17.087Z,53.11
2018-05-23T09:20:17.307Z,53.09
2018-05-23T09:21:17.486Z,53.28
2018-05-23T09:22:17.684Z,53.38
2018-05-23T09:23:18.154Z,52.99
2018-05-23T09:24:18.055Z,53.11
2018-05-23T09:25:18.254Z,52.92
2018-05-23T09:26:18.434Z,53.50
2018-05-23T09:27:18.639Z,53.11
2018-05-23T09:28:18.821Z,53.11
2018-05-23T09:29:19.013Z,52.66
2018-05-23T09:30:19.185Z,52.36
2018-05-23T09:31:19.355Z,52.29
2018-05-23T09:32:19.579Z,52.49
2018-05-23T09:33:19.765Z,51.68
2018-05-23T09:34:19.918Z,52.36
2018-05-23T09:35:20.091Z,51.90
2018-05-23T09:36:20.291Z,51.72
2018-05-23T09:37:20.528Z,51.72
2018-05-23T09:38:20.657Z,51.88
2018-05-23T09:39:20.840Z,51.98
2018-05-23T09:40:21.047Z,52.66
2018-05-23T09:41:21.242Z,52.14
2018-05-23T09:42:21.456Z,52.27
2018-05-23T09:43:21.650Z,51.76
2018-05-23T09:44:21.829Z,51.98
2018-05-23T09:45:22.015Z,51.68
2018-05-23T09:46:22.196Z,52.27
2018-05-23T09:47:22.382Z,51.68
2018-05-23T09:48:22.564Z,51.88
2018-05-23T09:49:22.757Z,52.39
2018-05-23T09:50:22.936Z,52.53
2018-05-23T09:51:23.140Z,52.14
2018-05-23T09:52:23.349Z,51.93
2018-05-23T09:53:23.508Z,52.31
2018-05-23T09:54:23.701Z,52.44
2018-05-23T09:55:23.941Z,51.95
2018-05-23T09:56:24.059Z,52.36
2018-05-23T09:57:24.250Z,51.64
2018-05-23T09:58:24.434Z,52.36
2018-05-23T09:59:24.650Z,52.48
2018-05-23T10:00:24.826Z,52.02
2018-05-23T10:01:25.000Z,51.73
2018-05-23T10:02:25.213Z,51.86
2018-05-23T10:03:25.389Z,50.98
2018-05-23T10:04:25.613Z,52.51
2018-05-23T10:05:25.802Z,51.66
2018-05-23T10:06:25.986Z,51.66
2018-05-23T10:07:26.233Z,50.33
2018-05-23T10:08:26.449Z,50.92
2018-05-23T10:09:26.643Z,50.72
2018-05-23T10:10:26.873Z,50.98
2018-05-23T10:11:27.014Z,50.79
2018-05-23T10:12:27.171Z,51.18
2018-05-23T10:13:27.363Z,50.79
2018-05-23T10:14:27.557Z,50.98
2018-05-23T10:15:27.720Z,50.40
2018-05-23T10:16:27.888Z,50.60
2018-05-23T10:17:28.069Z,50.12
2018-05-23T10:18:28.250Z,49.34
2018-05-23T10:19:28.469Z,50.31
2018-05-23T10:20:28.651Z,50.60
2018-05-23T10:21:28.846Z,50.31
2018-05-23T10:22:29.190Z,49.92
2018-05-23T10:23:29.262Z,51.25
2018-05-23T10:24:29.466Z,52.09
2018-05-23T10:25:29.614Z,52.00
2018-05-23T10:26:29.844Z,52.12
2018-05-23T10:28:30.159Z,52.26
2018-05-23T10:29:30.368Z,53.13
2018-05-23T10:30:30.538Z,52.39
2018-05-23T10:31:30.725Z,52.51
2018-05-23T10:32:30.911Z,52.31
2018-05-23T10:33:31.093Z,52.41
2018-05-23T10:34:31.277Z,51.73
2018-05-23T10:35:31.463Z,52.12
2018-05-23T10:36:31.641Z,52.22
2018-05-23T10:37:31.840Z,53.06
2018-05-23T10:38:32.030Z,53.16
2018-05-23T10:39:32.207Z,53.09
2018-05-23T10:40:32.412Z,52.31
2018-05-23T10:41:32.584Z,52.61
2018-05-23T10:42:32.785Z,53.06
2018-05-23T10:43:32.973Z,52.61
2018-05-23T10:44:33.147Z,51.83
2018-05-23T10:45:33.334Z,51.76
2018-05-23T10:46:33.523Z,52.51
2018-05-23T10:47:33.716Z,52.58
2018-05-23T10:48:33.927Z,51.71
2018-05-23T10:49:34.133Z,52.00
2018-05-23T10:50:34.319Z,51.71
2018-05-23T10:51:34.565Z,50.65
2018-05-23T10:52:34.793Z,51.23
2018-05-23T10:53:34.884Z,52.48
2018-05-23T10:54:35.070Z,52.39
2018-05-23T10:55:35.263Z,52.09
2018-05-23T10:56:35.436Z,51.81
2018-05-23T10:57:35.624Z,51.81
2018-05-23T10:58:35.814Z,51.90
2018-05-23T10:59:35.993Z,51.25
2018-05-23T11:00:36.184Z,50.84
2018-05-23T11:01:36.361Z,50.26
2018-05-23T11:02:36.551Z,50.93
2018-05-23T11:03:36.738Z,50.76
2018-05-23T11:04:36.916Z,51.35
2018-05-23T11:05:37.154Z,51.76
2018-05-23T11:06:37.296Z,52.24
2018-05-23T11:07:37.480Z,51.86
2018-05-23T11:08:37.666Z,51.86
2018-05-23T11:09:38.118Z,51.68
2018-05-23T11:10:38.052Z,50.84
2018-05-23T11:11:38.239Z,50.26
2018-05-23T11:12:38.425Z,49.02
2018-05-23T11:13:38.629Z,48.44
2018-05-23T11:14:38.821Z,47.98
2018-05-23T11:15:38.999Z,48.35
2018-05-23T11:16:39.190Z,48.27
2018-05-23T11:17:39.372Z,47.19
2018-05-23T11:18:39.552Z,46.89
2018-05-23T11:19:39.750Z,46.67
2018-05-23T11:20:39.938Z,47.06
2018-05-23T11:21:40.130Z,48.03
2018-05-23T11:22:40.315Z,48.13
2018-05-23T11:23:40.503Z,48.13
2018-05-23T11:24:40.693Z,48.11
2018-05-23T11:25:40.880Z,48.79
2018-05-23T11:26:41.068Z,48.42
2018-05-23T11:27:41.270Z,48.11
2018-05-23T11:28:41.459Z,49.24
2018-05-23T11:29:41.682Z,49.37
2018-05-23T11:30:41.854Z,47.43
2018-05-23T11:31:42.025Z,47.91
2018-05-23T11:32:42.233Z,48.01
2018-05-23T11:33:42.423Z,48.13
2018-05-23T11:34:42.605Z,46.77
2018-05-23T11:35:42.801Z,46.70
2018-05-23T11:36:42.990Z,43.96
2018-05-23T11:37:43.180Z,44.35
2018-05-23T11:38:43.364Z,44.26
2018-05-23T11:39:43.551Z,44.18
2018-05-23T11:40:43.743Z,43.77
2018-05-23T11:41:43.915Z,44.04
2018-05-23T11:42:44.104Z,44.74
2018-05-23T11:43:44.267Z,44.06
2018-05-23T11:44:44.453Z,43.89
2018-05-23T11:45:44.633Z,43.79
2018-05-23T11:46:44.934Z,44.47
2018-05-23T11:47:45.013Z,44.37
2018-05-23T11:48:45.216Z,44.18
2018-05-23T11:49:45.378Z,44.20
2018-05-23T11:50:45.556Z,43.43
2018-05-23T11:51:45.751Z,42.38
2018-05-23T11:52:45.941Z,41.02
2018-05-23T11:53:46.126Z,40.44
2018-05-23T11:54:46.594Z,41.02
2018-05-23T11:55:46.515Z,40.56
2018-05-23T11:56:46.717Z,40.75
2018-05-23T11:57:46.879Z,38.71
2018-05-23T11:58:47.072Z,38.71
2018-05-23T11:59:47.268Z,37.34
2018-05-23T12:00:47.425Z,36.74
2018-05-23T12:01:47.703Z,37.81
2018-05-23T12:02:47.798Z,38.96
2018-05-23T12:03:47.971Z,40.40
2018-05-23T12:04:48.149Z,40.89
2018-05-23T12:05:48.335Z,40.42
2018-05-23T12:06:48.524Z,40.61
2018-05-23T12:07:48.714Z,40.42
2018-05-23T12:08:48.945Z,39.06
2018-05-23T12:09:49.087Z,38.46
2018-05-23T12:10:49.275Z,39.62
2018-05-23T12:11:49.467Z,40.11
2018-05-23T12:12:49.652Z,41.08
2018-05-23T12:13:49.846Z,41.08
2018-05-23T12:14:50.041Z,41.47
2018-05-23T12:15:50.459Z,41.66
2018-05-23T12:16:50.398Z,40.69
2018-05-23T12:17:50.598Z,40.03
2018-05-23T12:18:50.776Z,40.03
2018-05-23T12:19:50.964Z,39.36
2018-05-23T12:20:51.159Z,38.96
2018-05-23T12:21:51.331Z,38.68
2018-05-23T12:22:51.525Z,39.45
2018-05-23T12:23:51.708Z,39.84
2018-05-23T12:24:51.907Z,40.03
2018-05-23T12:25:52.081Z,39.28
2018-05-23T12:26:52.280Z,38.02
2018-05-23T12:27:52.442Z,37.23
2018-05-23T12:28:52.640Z,37.30
2018-05-23T12:29:52.810Z,37.23
2018-05-23T12:30:53.003Z,37.51
2018-05-23T12:31:53.176Z,38.19
2018-05-23T12:32:53.356Z,39.45
2018-05-23T12:33:53.544Z,40.42
2018-05-23T12:34:53.732Z,40.40
2018-05-23T12:35:53.922Z,40.77
2018-05-23T12:36:54.102Z,41.17
2018-05-23T12:37:54.285Z,40.42
2018-05-23T12:38:54.473Z,39.65
2018-05-23T12:39:54.676Z,39.84
2018-05-23T12:40:54.828Z,39.95
2018-05-23T12:41:54.993Z,39.86
2018-05-23T12:42:55.178Z,39.59
2018-05-23T12:43:55.357Z,39.49
2018-05-23T12:44:55.545Z,39.69
2018-05-23T12:45:55.713Z,39.88
2018-05-23T12:46:55.907Z,39.88
2018-05-23T12:47:56.091Z,39.88
2018-05-23T12:48:56.278Z,40.17
2018-05-23T12:49:56.446Z,40.36
2018-05-23T12:50:56.640Z,40.46
2018-05-23T12:51:56.817Z,40.73
2018-05-23T12:52:57.006Z,41.10
2018-05-23T12:53:57.205Z,40.92
2018-05-23T12:54:57.389Z,41.12
2018-05-23T12:55:57.576Z,41.02
2018-05-23T12:57:57.945Z,41.02
2018-05-23T12:58:58.134Z,41.12
2018-05-23T12:59:58.319Z,40.56
2018-05-23T13:00:58.514Z,40.56
2018-05-23T13:01:58.696Z,40.44
2018-05-23T13:02:58.890Z,40.46
2018-05-23T13:03:59.070Z,40.26