createdAt,value
2018-06-01T00:00:07.986Z,21.0
2018-06-01T00:01:08.711Z,19.8
2018-06-01T00:02:09.456Z,19.9
2018-06-01T00:03:10.187Z,20.4
2018-06-01T00:04:10.925Z,20.6
2018-06-01T00:05:11.651Z,21.1
2018-06-01T00:06:12.390Z,20.4
2018-06-01T00:07:13.107Z,21.9
2018-06-01T00:08:13.841Z,22.5
2018-06-01T00:09:14.556Z,22.1
2018-06-01T00:10:15.274Z,21.2
2018-06-01T00:11:16.011Z,22.2
2018-06-01T00:12:16.748Z,23.3
2018-06-01T00:13:17.479Z,23.8
2018-06-01T00:14:18.226Z,23.4
2018-06-01T00:15:18.947Z,22.9
2018-06-01T00:16:19.676Z,23.0
2018-06-01T00:17:20.401Z,24.1
2018-06-01T00:18:21.126Z,24.5
2018-06-01T00:19:21.870Z,25.2
2018-06-01T00:20:22.604Z,24.3
2018-06-01T00:21:23.336Z,24.6
2018-06-01T00:22:24.059Z,24.5
2018-06-01T00:23:24.785Z,24.4
2018-06-01T00:24:25.523Z,25.0
2018-06-01T00:25:26.631Z,22.9
2018-06-01T00:26:27.354Z,24.1
2018-06-01T00:27:28.080Z,24.2
2018-06-01T00:28:28.804Z,26.2
2018-06-01T00:29:29.528Z,26.1
2018-06-01T00:30:30.400Z,23.7
2018-06-01T00:31:31.377Z,24.0
2018-06-01T00:32:32.112Z,24.7
2018-06-01T00:33:32.834Z,23.9
2018-06-01T00:34:33.554Z,25.1
2018-06-01T00:35:34.690Z,26.1
2018-06-01T00:36:35.413Z,27.0
2018-06-01T00:37:36.135Z,27.8
2018-06-01T00:38:36.862Z,27.9
2018-06-01T00:39:37.597Z,29.5
2018-06-01T00:40:38.340Z,34.8
2018-06-01T00:41:39.064Z,37.1
2018-06-01T00:42:39.785Z,34.9
2018-06-01T00:43:40.515Z,33.7
2018-06-01T00:44:41.250Z,33.6
2018-06-01T00:45:41.983Z,32.8
2018-06-01T00:46:42.705Z,28.5
2018-06-01T00:47:43.441Z,27.9
2018-06-01T00:48:44.166Z,27.7
2018-06-01T00:49:44.905Z,30.3
2018-06-01T00:50:45.624Z,34.8
2018-06-01T00:51:46.350Z,34.5
2018-06-01T00:52:47.068Z,32.8
2018-06-01T00:53:47.796Z,31.1
2018-06-01T00:54:48.529Z,31.7
2018-06-01T00:55:49.252Z,30.8
2018-06-01T00:56:50.005Z,31.1
2018-06-01T00:57:50.776Z,31.0
2018-06-01T00:58:51.509Z,32.1
2018-06-01T00:59:52.248Z,30.0
2018-06-01T01:00:52.990Z,30.2
2018-06-01T01:01:53.703Z,32.1
2018-06-01T01:02:54.534Z,33.1
2018-06-01T01:03:55.264Z,31.7
2018-06-01T01:04:55.985Z,33.0
2018-06-01T01:05:56.721Z,32.1
2018-06-01T01:06:57.459Z,33.5
2018-06-01T01:07:58.172Z,32.9
2018-06-01T01:08:58.897Z,32.8
2018-06-01T01:09:59.727Z,32.2
2018-06-01T01:11:00.452Z,32.6
2018-06-01T01:12:01.171Z,33.0
2018-06-01T01:13:01.904Z,32.4
2018-06-01T01:14:02.640Z,30.2
2018-06-01T01:15:03.368Z,31.6
2018-06-01T01:16:04.091Z,30.8
2018-06-01T01:17:04.825Z,31.3
2018-06-01T01:18:05.544Z,33.5
2018-06-01T01:19:06.272Z,36.2
2018-06-01T01:20:07.107Z,35.1
2018-06-01T01:21:07.831Z,32.6
2018-06-01T01:22:08.559Z,35.6
2018-06-01T01:23:09.290Z,36.0
2018-06-01T01:24:10.266Z,37.1
2018-06-01T01:25:11.339Z,35.5
2018-06-01T01:26:12.061Z,35.5
2018-06-01T01:27:12.788Z,36.9
2018-06-01T01:28:13.519Z,37.1
2018-06-01T01:29:14.244Z,37.1
2018-06-01T01:30:15.371Z,37.0
2018-06-01T01:31:16.086Z,38.2
2018-06-01T01:32:16.819Z,38.9
2018-06-01T01:33:17.539Z,39.8
2018-06-01T01:34:18.279Z,40.2
2018-06-01T01:35:18.992Z,38.2
2018-06-01T01:36:19.721Z,39.7
2018-06-01T01:37:20.453Z,40.0
2018-06-01T01:38:21.170Z,41.3
2018-06-01T01:39:21.915Z,42.2
2018-06-01T01:40:22.629Z,41.9
2018-06-01T01:41:23.364Z,43.5
2018-06-01T01:42:24.130Z,43.9
2018-06-01T01:43:24.857Z,42.4
2018-06-01T01:44:25.581Z,44.1
2018-06-01T01:45:26.308Z,45.2
2018-06-01T01:46:27.030Z,43.9
2018-06-01T01:47:27.761Z,45.6
2018-06-01T01:48:28.743Z,47.5
2018-06-01T01:49:29.467Z,47.4
2018-06-01T01:50:30.442Z,46.0
2018-06-01T01:51:31.160Z,43.5
2018-06-01T01:52:31.893Z,46.9
2018-06-01T01:53:33.015Z,46.3
2018-06-01T01:54:33.742Z,48.7
2018-06-01T01:55:34.468Z,47.8
2018-06-01T01:56:35.187Z,46.3
2018-06-01T01:57:35.925Z,46.5
2018-06-01T01:58:36.698Z,47.2
2018-06-01T01:59:37.423Z,47.4
2018-06-01T02:00:38.155Z,46.7
2018-06-01T02:01:38.888Z,50.5
2018-06-01T02:02:39.629Z,50.1
2018-06-01T02:03:40.460Z,48.6
2018-06-01T02:04:41.176Z,50.7
2018-06-01T02:05:41.907Z,52.4
2018-06-01T02:06:42.639Z,53.5
2018-06-01T02:07:43.381Z,54.8
2018-06-01T02:08:44.104Z,52.9
2018-06-01T02:09:44.878Z,53.2
2018-06-01T02:10:45.564Z,52.5
2018-06-01T02:11:46.290Z,54.9
2018-06-01T02:12:47.014Z,51.9
2018-06-01T02:13:47.742Z,53.4
2018-06-01T02:14:48.477Z,52.3
2018-06-01T02:15:49.255Z,52.6
2018-06-01T02:16:49.983Z,55.6
2018-06-01T02:17:50.700Z,58.4
2018-06-01T02:18:51.442Z,55.2
2018-06-01T02:19:52.163Z,54.6
2018-06-01T02:20:53.300Z,55.7
2018-06-01T02:21:54.031Z,54.2
2018-06-01T02:22:54.749Z,57.8
2018-06-01T02:23:55.486Z,55.3
2018-06-01T02:24:56.203Z,60.1
2018-06-01T02:25:56.935Z,60.7
2018-06-01T02:26:57.662Z,60.7
2018-06-01T02:27:58.394Z,63.7
2018-06-01T02:28:59.123Z,61.2
2018-06-01T02:29:59.856Z,61.7
2018-06-01T02:31:00.580Z,63.4
2018-06-01T02:32:01.308Z,63.9
2018-06-01T02:33:02.381Z,61.5
2018-06-01T02:34:03.113Z,61.8
2018-06-01T02:35:03.858Z,62.1
2018-06-01T02:36:04.580Z,60.1
2018-06-01T02:37:05.310Z,62.1
2018-06-01T02:38:06.037Z,57.8
2018-06-01T02:39:06.915Z,61.4
2018-06-01T02:40:07.642Z,60.6
2018-06-01T02:41:08.371Z,58.8
2018-06-01T02:42:09.092Z,64.0
2018-06-01T02:43:09.823Z,64.8
2018-06-01T02:44:10.558Z,62.8
2018-06-01T02:45:11.289Z,65.2
2018-06-01T02:46:12.016Z,66.9
2018-06-01T02:47:12.745Z,68.7
2018-06-01T02:48:13.729Z,68.0
2018-06-01T02:49:14.468Z,69.4
2018-06-01T02:50:15.201Z,68.8
2018-06-01T02:51:15.935Z,71.7
2018-06-01T02:52:16.661Z,67.0
2018-06-01T02:53:17.395Z,67.8
2018-06-01T02:54:18.115Z,66.1
2018-06-01T02:55:18.933Z,68.0
2018-06-01T02:56:19.670Z,69.2
2018-06-01T02:57:20.405Z,71.5
2018-06-01T02:58:21.127Z,72.8
2018-06-01T02:59:21.858Z,66.2
2018-06-01T03:00:22.585Z,68.5
2018-06-01T03:01:23.323Z,69.2
2018-06-01T03:02:24.050Z,69.9
2018-06-01T03:03:24.784Z,72.7
2018-06-01T03:04:25.536Z,69.8
2018-06-01T03:05:26.344Z,68.4
2018-06-01T03:06:27.068Z,72.5
2018-06-01T03:07:27.804Z,73.0
2018-06-01T03:08:28.520Z,70.9
2018-06-01T03:09:29.247Z,68.3
2018-06-01T03:10:29.996Z,71.2
2018-06-01T03:11:30.875Z,69.8
2018-06-01T03:12:31.601Z,66.8
2018-06-01T03:13:32.336Z,69.9
2018-06-01T03:14:33.069Z,72.7
2018-06-01T03:15:33.804Z,73.1
2018-06-01T03:16:34.538Z,73.5
2018-06-01T03:17:35.270Z,72.8
2018-06-01T03:18:35.995Z,74.6
2018-06-01T03:19:37.006Z,71.1
2018-06-01T03:20:37.740Z,74.6
2018-06-01T03:21:38.479Z,74.0
2018-06-01T03:22:39.602Z,72.3
2018-06-01T03:23:40.585Z,70.3
2018-06-01T03:24:41.314Z,71.1
2018-06-01T03:25:42.052Z,71.2
2018-06-01T03:26:42.778Z,71.6
2018-06-01T03:27:43.908Z,74.3
2018-06-01T03:28:44.637Z,70.9
2018-06-01T03:29:45.374Z,72.6
2018-06-01T03:30:46.106Z,76.0
2018-06-01T03:31:46.837Z,78.8
2018-06-01T03:32:47.664Z,78.9
2018-06-01T03:33:48.397Z,75.8
2018-06-01T03:34:49.131Z,75.5
2018-06-01T03:35:50.109Z,76.0
2018-06-01T03:36:51.099Z,74.6
2018-06-01T03:37:51.827Z,74.5
2018-06-01T03:38:52.561Z,74.0
2018-06-01T03:39:53.287Z,74.6
2018-06-01T03:40:54.018Z,76.3
2018-06-01T03:41:54.749Z,74.6
2018-06-01T03:42:55.732Z,71.7
2018-06-01T03:43:56.469Z,77.7
2018-06-01T03:44:57.189Z,77.0
2018-06-01T03:45:57.923Z,74.8
2018-06-01T03:46:58.648Z,76.6
2018-06-01T03:47:59.384Z,76.0
2018-06-01T03:49:00.106Z,77.3
2018-06-01T03:50:00.854Z,76.6
2018-06-01T03:51:01.581Z,75.0
2018-06-01T03:52:02.330Z,74.5
2018-06-01T03:53:03.043Z,75.3
2018-06-01T03:54:03.773Z,74.4
2018-06-01T03:55:04.504Z,75.5
2018-06-01T03:56:05.298Z,72.6
2018-06-01T03:57:06.036Z,72.4
2018-06-01T03:58:06.760Z,73.6
2018-06-01T03:59:07.516Z,73.2
2018-06-01T04:00:08.236Z,75.6
2018-06-01T04:01:09.023Z,73.3
2018-06-01T04:02:10.009Z,72.9
2018-06-01T04:03:10.747Z,75.9
2018-06-01T04:04:11.479Z,73.2
2018-06-01T04:05:12.222Z,71.0
2018-06-01T04:06:13.249Z,69.8
2018-06-01T04:07:13.997Z,70.4
2018-06-01T04:08:14.732Z,68.7
2018-06-01T04:09:15.460Z,69.3
2018-06-01T04:10:16.186Z,63.9
2018-06-01T04:11:16.920Z,66.8
2018-06-01T04:12:17.652Z,67.1
2018-06-01T04:13:18.636Z,68.1
2018-06-01T04:14:19.373Z,62.8
2018-06-01T04:15:20.098Z,66.3
2018-06-01T04:16:20.835Z,63.5
2018-06-01T04:17:21.572Z,62.5
2018-06-01T04:18:22.303Z,63.3
2018-06-01T04:19:23.278Z,61.6
2018-06-01T04:20:24.077Z,63.8
2018-06-01T04:21:24.811Z,61.8
2018-06-01T04:22:25.549Z,62.1
2018-06-01T04:23:26.281Z,56.9
2018-06-01T04:24:27.017Z,62.3
2018-06-01T04:25:27.806Z,60.4
2018-06-01T04:26:28.539Z,57.3
2018-06-01T04:27:29.274Z,59.4
2018-06-01T04:28:30.012Z,56.2
2018-06-01T04:29:30.748Z,55.8
2018-06-01T04:30:31.728Z,55.5
2018-06-01T04:31:32.462Z,58.3
2018-06-01T04:32:33.208Z,56.4
2018-06-01T04:33:33.943Z,55.0
2018-06-01T04:34:34.677Z,54.3
2018-06-01T04:35:35.405Z,56.3
2018-06-01T04:36:36.144Z,54.6
2018-06-01T04:37:36.933Z,54.4
2018-06-01T04:38:37.656Z,54.6
2018-06-01T04:39:38.424Z,55.1
2018-06-01T04:40:39.149Z,54.8
2018-06-01T04:41:40.133Z,54.4
2018-06-01T04:42:40.864Z,50.6
2018-06-01T04:43:41.599Z,48.6
2018-06-01T04:44:42.340Z,49.0
2018-06-01T04:45:43.074Z,54.6
2018-06-01T04:46:43.828Z,52.0
2018-06-01T04:47:44.541Z,50.4
2018-06-01T04:48:45.279Z,51.7
2018-06-01T04:49:46.060Z,50.8
2018-06-01T04:50:46.789Z,50.6
2018-06-01T04:51:47.520Z,47.5
2018-06-01T04:52:48.258Z,47.1
2018-06-01T04:53:48.989Z,49.0
2018-06-01T04:54:50.421Z,50.1
2018-06-01T04:55:51.150Z,49.1
2018-06-01T04:56:51.878Z,45.7
2018-06-01T04:57:52.641Z,45.3
2018-06-01T04:58:53.630Z,45.0
2018-06-01T04:59:54.410Z,43.1
2018-06-01T05:00:55.162Z,43.0
2018-06-01T05:01:55.903Z,42.5
2018-06-01T05:02:56.639Z,40.3
2018-06-01T05:03:57.385Z,39.5
2018-06-01T05:04:58.119Z,38.0
2018-06-01T05:05:59.105Z,37.3
2018-06-01T05:06:59.846Z,37.1
2018-06-01T05:08:00.568Z,37.0
2018-06-01T05:09:01.308Z,35.5
2018-06-01T05:10:02.045Z,35.9
2018-06-01T05:11:02.765Z,35.2
2018-06-01T05:12:03.763Z,35.1
2018-06-01T05:13:04.506Z,34.1
2018-06-01T05:14:05.240Z,33.1
2018-06-01T05:15:05.983Z,34.1
2018-06-01T05:16:06.722Z,35.5
2018-06-01T05:17:07.471Z,32.5
2018-06-01T05:18:08.211Z,32.2
2018-06-01T05:19:08.953Z,31.8
2018-06-01T05:20:09.675Z,31.7
2018-06-01T05:21:10.408Z,34.6
2018-06-01T05:22:11.224Z,33.3
2018-06-01T05:23:11.939Z,31.6
2018-06-01T05:24:12.678Z,32.6
2018-06-01T05:25:13.467Z,34.3
2018-06-01T05:26:14.151Z,33.3
2018-06-01T05:27:14.886Z,31.8
2018-06-01T05:28:15.876Z,31.0
2018-06-01T05:29:16.616Z,29.5
2018-06-01T05:30:17.345Z,33.1
2018-06-01T05:31:18.332Z,37.7
2018-06-01T05:32:19.063Z,39.2
2018-06-01T05:33:19.828Z,38.0
2018-06-01T05:34:20.556Z,36.5
2018-06-01T05:35:21.684Z,35.5
2018-06-01T05:36:22.786Z,36.4
2018-06-01T05:37:23.512Z,36.0
2018-06-01T05:38:24.246Z,36.5
2018-06-01T05:39:25.043Z,37.1
2018-06-01T05:40:25.778Z,37.1
2018-06-01T05:41:26.520Z,38.5
2018-06-01T05:42:27.249Z,36.9
2018-06-01T05:43:27.996Z,32.9
2018-06-01T05:44:28.784Z,33.7
2018-06-01T05:45:29.521Z,34.3
2018-06-01T05:46:30.511Z,35.9
2018-06-01T05:47:31.240Z,37.6
2018-06-01T05:48:31.982Z,41.9
2018-06-01T05:49:33.002Z,39.9
2018-06-01T05:50:33.746Z,40.4
2018-06-01T05:51:34.486Z,38.7
2018-06-01T05:52:35.210Z,39.5
2018-06-01T05:53:36.214Z,40.5
2018-06-01T05:54:36.941Z,41.1
2018-06-01T05:55:37.918Z,39.8
2018-06-01T05:56:38.660Z,39.7
2018-06-01T05:57:39.411Z,40.2
2018-06-01T05:58:40.128Z,39.7
2018-06-01T05:59:41.112Z,41.5
2018-06-01T06:00:42.093Z,41.2
2018-06-01T06:01:42.823Z,40.6
2018-06-01T06:02:43.559Z,39.0
2018-06-01T06:03:44.294Z,39.8
2018-06-01T06:04:45.037Z,38.9
2018-06-01T06:05:45.769Z,40.0
2018-06-01T06:06:46.559Z,39.1
2018-06-01T06:07:47.300Z,38.5
2018-06-01T06:08:48.031Z,37.6
2018-06-01T06:09:48.754Z,37.2
2018-06-01T06:10:49.493Z,38.4
2018-06-01T06:11:50.372Z,37.3
2018-06-01T06:12:51.105Z,35.7
2018-06-01T06:13:51.846Z,36.4
2018-06-01T06:14:52.577Z,34.2
2018-06-01T06:15:53.322Z,33.5
2018-06-01T06:16:54.060Z,34.9
2018-06-01T06:17:54.797Z,35.5
2018-06-01T06:18:55.524Z,35.0
2018-06-01T06:19:56.275Z,33.4
2018-06-01T06:20:57.002Z,34.3
2018-06-01T06:21:57.751Z,32.5
2018-06-01T06:22:58.481Z,33.9
2018-06-01T06:23:59.224Z,31.9
2018-06-01T06:24:59.965Z,33.2
2018-06-01T06:26:00.696Z,33.0
2018-06-01T06:27:01.867Z,35.7
2018-06-01T06:28:02.594Z,34.5
2018-06-01T06:29:03.324Z,33.8
2018-06-01T06:30:04.106Z,31.7
2018-06-01T06:31:04.859Z,31.4
2018-06-01T06:32:05.599Z,31.9
2018-06-01T06:33:06.341Z,31.9
2018-06-01T06:34:07.077Z,32.7
2018-06-01T06:35:08.147Z,33.7
2018-06-01T06:36:08.900Z,34.7
2018-06-01T06:37:09.632Z,34.0
2018-06-01T06:38:10.367Z,35.1
2018-06-01T06:39:11.136Z,35.1
2018-06-01T06:40:11.868Z,32.0
2018-06-01T06:41:13.006Z,32.5
2018-06-01T06:42:13.741Z,34.6
2018-06-01T06:43:14.537Z,35.4
2018-06-01T06:44:15.211Z,34.2
2018-06-01T06:45:16.189Z,32.8
2018-06-01T06:46:16.931Z,34.4
2018-06-01T06:47:17.668Z,34.7
2018-06-01T06:48:18.410Z,31.7
2018-06-01T06:49:19.144Z,33.6
2018-06-01T06:50:19.881Z,33.1
2018-06-01T06:51:20.629Z,32.8
2018-06-01T06:52:21.358Z,33.1
2018-06-01T06:53:22.440Z,32.1
2018-06-01T06:54:23.172Z,33.6
2018-06-01T06:55:23.916Z,33.8
2018-06-01T06:56:24.641Z,31.3
2018-06-01T06:57:25.628Z,32.4
2018-06-01T06:58:26.764Z,30.5
2018-06-01T06:59:27.509Z,32.7
2018-06-01T07:00:28.238Z,32.8
2018-06-01T07:01:28.986Z,31.7
2018-06-01T07:02:29.716Z,29.0
2018-06-01T07:03:30.695Z,31.8
2018-06-01T07:04:31.438Z,30.8
2018-06-01T07:05:32.774Z,32.3
2018-06-01T07:06:33.521Z,33.1
2018-06-01T07:07:34.262Z,32.4
2018-06-01T07:08:34.998Z,31.4
2018-06-01T07:09:35.735Z,31.7
2018-06-01T07:10:36.583Z,32.8
2018-06-01T07:11:37.269Z,32.0
2018-06-01T07:12:38.015Z,31.3
2018-06-01T07:13:38.762Z,29.7
2018-06-01T07:14:39.492Z,31.3
2018-06-01T07:15:40.330Z,31.3
2018-06-01T07:16:41.062Z,32.4
2018-06-01T07:17:41.802Z,31.7
2018-06-01T07:18:42.529Z,30.3
2018-06-01T07:19:43.267Z,28.9
2018-06-01T07:20:44.054Z,28.1
2018-06-01T07:21:44.830Z,32.1
2018-06-01T07:22:45.569Z,31.0
2018-06-01T07:23:46.293Z,31.9
2018-06-01T07:24:47.021Z,30.4
2018-06-01T07:25:48.808Z,30.8
2018-06-01T07:26:49.733Z,29.7
2018-06-01T07:27:50.489Z,30.1
2018-06-01T07:28:51.218Z,30.3
2018-06-01T07:29:51.960Z,29.6
2018-06-01T07:30:52.797Z,28.7
2018-06-01T07:31:53.794Z,28.4
2018-06-01T07:32:54.533Z,28.9
2018-06-01T07:33:55.264Z,30.0
2018-06-01T07:34:56.008Z,28.8
2018-06-01T07:35:56.794Z,28.7
2018-06-01T07:36:57.514Z,28.1
2018-06-01T07:37:58.257Z,29.8
2018-06-01T07:38:59.354Z,26.9
2018-06-01T07:40:00.083Z,28.3
2018-06-01T07:41:00.829Z,26.7
2018-06-01T07:42:01.517Z,27.5
2018-06-01T07:43:02.510Z,28.0
2018-06-01T07:44:03.263Z,26.6
2018-06-01T07:45:04.011Z,25.2
2018-06-01T07:46:04.744Z,27.8
2018-06-01T07:47:05.749Z,27.4
2018-06-01T07:48:06.493Z,26.6
2018-06-01T07:49:07.224Z,26.5
2018-06-01T07:50:07.978Z,26.1
2018-06-01T07:51:08.703Z,26.4
2018-06-01T07:52:09.684Z,27.8
2018-06-01T07:53:10.425Z,26.3
2018-06-01T07:54:11.163Z,26.5
2018-06-01T07:55:12.154Z,27.3
2018-06-01T07:56:13.139Z,26.7
2018-06-01T07:57:13.884Z,25.4
2018-06-01T07:58:14.634Z,27.9
2018-06-01T07:59:15.372Z,25.9
2018-06-01T08:00:16.106Z,25.5
2018-06-01T08:01:16.847Z,28.3
2018-06-01T08:02:17.583Z,28.3
2018-06-01T08:03:18.323Z,29.2
2018-06-01T08:04:19.060Z,28.0
2018-06-01T08:05:19.807Z,29.6
2018-06-01T08:06:20.545Z,30.0
2018-06-01T08:07:21.278Z,29.5
2018-06-01T08:08:22.003Z,29.1
2018-06-01T08:09:22.741Z,29.9
2018-06-01T08:10:23.541Z,29.8
2018-06-01T08:11:24.306Z,31.4
2018-06-01T08:12:25.038Z,31.6
2018-06-01T08:13:25.759Z,31.0
2018-06-01T08:14:26.502Z,31.2
2018-06-01T08:15:27.299Z,31.6
2018-06-01T08:16:28.032Z,30.8
2018-06-01T08:17:28.760Z,29.7
2018-06-01T08:18:29.497Z,33.5
2018-06-01T08:19:30.574Z,32.6
2018-06-01T08:20:31.320Z,31.3
2018-06-01T08:21:32.070Z,33.8
2018-06-01T08:22:33.115Z,31.3
2018-06-01T08:23:33.902Z,33.5
2018-06-01T08:24:34.893Z,34.3
2018-06-01T08:25:35.630Z,33.0
2018-06-01T08:26:36.765Z,32.8
2018-06-01T08:27:37.550Z,32.8
2018-06-01T08:28:38.283Z,33.4
2018-06-01T08:29:39.023Z,31.5
2018-06-01T08:30:39.763Z,32.6
2018-06-01T08:31:40.762Z,33.0
2018-06-01T08:32:41.501Z,31.4
2018-06-01T08:33:42.237Z,30.6
2018-06-01T08:34:43.276Z,32.5
2018-06-01T08:35:44.017Z,33.5
2018-06-01T08:36:44.756Z,32.4
2018-06-01T08:37:45.490Z,32.0
2018-06-01T08:38:46.238Z,31.1
2018-06-01T08:39:46.977Z,32.1
2018-06-01T08:40:47.727Z,33.0
2018-06-01T08:41:48.461Z,32.7
2018-06-01T08:42:49.180Z,33.1
2018-06-01T08:43:49.926Z,31.7
2018-06-01T08:44:50.655Z,32.6
2018-06-01T08:45:51.438Z,33.2
2018-06-01T08:46:52.195Z,33.4
2018-06-01T08:47:52.933Z,32.2
2018-06-01T08:48:53.662Z,31.1
2018-06-01T08:49:54.411Z,32.2
2018-06-01T08:50:55.149Z,31.0
2018-06-01T08:51:55.899Z,31.4
2018-06-01T08:52:56.627Z,30.5
2018-06-01T08:53:57.366Z,31.2
2018-06-01T08:54:58.160Z,30.3
2018-06-01T08:55:59.145Z,29.0
2018-06-01T08:56:59.878Z,31.5
2018-06-01T08:58:00.786Z,31.3
2018-06-01T08:59:01.614Z,30.6
2018-06-01T09:00:02.340Z,30.2
2018-06-01T09:01:03.081Z,28.7
2018-06-01T09:02:03.820Z,27.0
2018-06-01T09:03:04.551Z,26.3
2018-06-01T09:04:05.295Z,28.9
2018-06-01T09:05:06.018Z,28.2
2018-06-01T09:06:06.753Z,29.0
2018-06-01T09:07:07.497Z,27.9
2018-06-01T09:08:08.229Z,28.9
2018-06-01T09:09:08.978Z,30.1
2018-06-01T09:10:09.780Z,30.8
2018-06-01T09:11:10.444Z,29.4
2018-06-01T09:12:11.180Z,29.4
2018-06-01T09:13:11.924Z,29.2
2018-06-01T09:14:12.665Z,29.6
2018-06-01T09:15:13.400Z,29.1
2018-06-01T09:16:14.136Z,28.5
2018-06-01T09:17:15.133Z,28.9
2018-06-01T09:18:16.117Z,29.8
2018-06-01T09:19:16.859Z,31.1
2018-06-01T09:20:17.629Z,31.0
2018-06-01T09:21:18.370Z,31.3
2018-06-01T09:22:19.111Z,28.6
2018-06-01T09:23:19.863Z,31.1
2018-06-01T09:24:20.602Z,29.2
2018-06-01T09:25:21.328Z,28.3
2018-06-01T09:26:22.059Z,27.6
2018-06-01T09:27:23.263Z,27.6
2018-06-01T09:28:24.057Z,27.1
2018-06-01T09:29:24.738Z,26.3
2018-06-01T09:30:25.483Z,26.1
2018-06-01T09:31:26.222Z,25.6
2018-06-01T09:32:26.961Z,25.8
2018-06-01T09:33:27.722Z,25.7
2018-06-01T09:34:28.555Z,26.3
2018-06-01T09:35:29.215Z,26.7
2018-06-01T09:36:29.953Z,26.4
2018-06-01T09:37:30.692Z,26.4
2018-06-01T09:38:31.429Z,27.2
2018-06-01T09:39:32.174Z,25.1
2018-06-01T09:40:32.905Z,22.7
2018-06-01T09:41:33.638Z,26.1
2018-06-01T09:42:34.387Z,25.4
2018-06-01T09:43:35.132Z,24.6
2018-06-01T09:44:35.874Z,26.2
2018-06-01T09:45:37.209Z,25.4
2018-06-01T09:46:38.285Z,25.7
2018-06-01T09:47:38.989Z,24.1
2018-06-01T09:48:39.738Z,23.8
2018-06-01T09:49:40.986Z,23.4
2018-06-01T09:50:41.728Z,22.6
2018-06-01T09:51:42.463Z,22.9
2018-06-01T09:52:43.663Z,22.7
2018-06-01T09:53:45.266Z,22.3
2018-06-01T09:54:46.852Z,23.7
2018-06-01T09:55:47.580Z,21.2
2018-06-01T09:56:48.317Z,20.8
2018-06-01T09:57:49.056Z,20.8
2018-06-01T09:58:50.869Z,21.8
2018-06-01T09:59:51.684Z,22.9
2018-06-01T10:00:52.428Z,23.2
2018-06-01T10:01:53.153Z,21.8
2018-06-01T10:02:53.899Z,21.3
2018-06-01T10:03:54.636Z,21.2
2018-06-01T10:04:55.408Z,20.7
2018-06-01T10:05:56.295Z,20.4
2018-06-01T10:06:57.051Z,20.4
2018-06-01T10:07:58.086Z,20.4
2018-06-01T10:08:59.190Z,19.7
2018-06-01T10:09:59.913Z,20.4
2018-06-01T10:11:00.879Z,21.2
2018-06-01T10:12:01.611Z,20.1
2018-06-01T10:13:02.350Z,21.0
2018-06-01T10:14:03.091Z,20.0
2018-06-01T10:15:03.840Z,21.5
2018-06-01T10:16:04.563Z,21.8
2018-06-01T10:17:05.300Z,22.1
2018-06-01T10:18:06.034Z,21.1
2018-06-01T10:19:06.772Z,20.1
2018-06-01T10:20:07.505Z,21.6
2018-06-01T10:21:08.237Z,19.9
2018-06-01T10:22:08.985Z,20.2
2018-06-01T10:23:09.717Z,19.9
2018-06-01T10:24:10.717Z,20.0
2018-06-01T10:25:11.452Z,19.4
2018-06-01T10:26:12.193Z,19.6
2018-06-01T10:27:12.932Z,18.5
2018-06-01T10:28:13.665Z,17.7
2018-06-01T10:29:14.419Z,18.2
2018-06-01T10:30:15.157Z,18.7
2018-06-01T10:31:22.160Z,19.1
2018-06-01T10:32:23.878Z,18.1
2018-06-01T10:33:24.657Z,17.3
2018-06-01T10:34:25.398Z,17.2
2018-06-01T10:35:26.133Z,16.7
2018-06-01T10:36:26.870Z,14.7
2018-06-01T10:37:27.610Z,15.5
2018-06-01T10:38:28.496Z,12.9
2018-06-01T10:39:29.271Z,12.3
2018-06-01T10:40:29.990Z,13.3
2018-06-01T10:41:30.729Z,12.1
2018-06-01T10:42:31.466Z,12.0
2018-06-01T10:43:32.324Z,10.8
2018-06-01T10:44:33.117Z,10.2
2018-06-01T10:45:34.254Z,10.7
2018-06-01T10:46:35.262Z,10.2
2018-06-01T10:47:36.031Z,11.4
2018-06-01T10:48:36.762Z,10.8
2018-06-01T10:49:37.701Z,9.6
2018-06-01T10:50:38.708Z,9.6
2018-06-01T10:51:39.457Z,9.5
2018-06-01T10:52:40.187Z,9.8
2018-06-01T10:53:41.021Z,8.7
2018-06-01T10:54:41.747Z,9.5
2018-06-01T10:55:42.736Z,9.3
2018-06-01T10:56:43.462Z,9.6
2018-06-01T10:57:44.196Z,7.8
2018-06-01T10:58:44.939Z,8.8
2018-06-01T10:59:45.666Z,8.5
2018-06-01T11:00:46.505Z,8.5
2018-06-01T11:01:47.241Z,8.7
2018-06-01T11:02:47.991Z,8.6
2018-06-01T11:03:48.717Z,8.2
2018-06-01T11:04:49.713Z,8.9
2018-06-01T11:05:50.444Z,9.2
2018-06-01T11:06:51.426Z,8.3
2018-06-01T11:07:52.161Z,7.8
2018-06-01T11:08:52.897Z,7.4
2018-06-01T11:09:53.654Z,7.5
2018-06-01T11:10:54.379Z,6.9
2018-06-01T11:11:55.131Z,7.4
2018-06-01T11:12:55.869Z,6.3
2018-06-01T11:13:56.861Z,6.2
2018-06-01T11:14:57.588Z,6.9
2018-06-01T11:15:58.758Z,6.2
2018-06-01T11:16:59.660Z,5.9
2018-06-01T11:18:00.461Z,5.0
2018-06-01T11:19:01.197Z,6.0
2018-06-01T11:20:02.188Z,5.8
2018-06-01T11:21:03.039Z,5.4
2018-06-01T11:22:03.761Z,5.3
2018-06-01T11:23:04.652Z,5.6
2018-06-01T11:24:05.842Z,5.2
2018-06-01T11:25:06.625Z,5.5
2018-06-01T11:26:07.354Z,5.0
2018-06-01T11:27:08.156Z,4.9
2018-06-01T11:28:08.825Z,4.8
2018-06-01T11:29:09.563Z,5.6
2018-06-01T11:30:10.302Z,5.3
2018-06-01T11:31:11.036Z,4.9
2018-06-01T11:32:11.759Z,5.5
2018-06-01T11:33:12.504Z,6.3
2018-06-01T11:34:13.246Z,6.8
2018-06-01T11:35:13.985Z,6.6
2018-06-01T11:36:14.980Z,6.8
2018-06-01T11:37:15.717Z,7.6
2018-06-01T11:38:16.486Z,7.3
2018-06-01T11:39:17.193Z,7.9
2018-06-01T11:40:17.932Z,8.1
2018-06-01T11:41:18.685Z,8.1
2018-06-01T11:42:19.423Z,7.8
2018-06-01T11:43:20.162Z,8.4
2018-06-01T11:44:20.892Z,8.5
2018-06-01T11:45:21.635Z,8.7
2018-06-01T11:46:22.371Z,10.0
2018-06-01T11:47:23.108Z,9.3
2018-06-01T11:48:23.848Z,10.6
2018-06-01T11:49:24.569Z,9.6
2018-06-01T11:50:25.314Z,10.3
2018-06-01T11:51:26.452Z,10.0
2018-06-01T11:52:27.150Z,9.2
2018-06-01T11:53:28.132Z,10.3
2018-06-01T11:54:29.129Z,11.1
2018-06-01T11:55:29.875Z,11.9
2018-06-01T11:56:30.606Z,10.7
2018-06-01T11:57:31.494Z,10.2
2018-06-01T11:58:32.233Z,10.6
2018-06-01T11:59:32.975Z,10.7
2018-06-01T12:00:33.707Z,9.8
2018-06-01T12:01:34.692Z,10.3
2018-06-01T12:02:35.497Z,10.3
2018-06-01T12:03:36.225Z,10.5
2018-06-01T12:04:36.965Z,11.3
2018-06-01T12:05:37.698Z,10.5
2018-06-01T12:06:38.703Z,10.2
2018-06-01T12:07:39.435Z,11.5
2018-06-01T12:08:40.176Z,10.3
2018-06-01T12:09:40.912Z,10.6
2018-06-01T12:10:41.704Z,10.4
2018-06-01T12:11:42.418Z,10.2
2018-06-01T12:12:43.472Z,10.7
2018-06-01T12:13:44.817Z,10.9
2018-06-01T12:14:45.864Z,11.3
2018-06-01T12:15:46.618Z,12.0
2018-06-01T12:16:47.352Z,10.2
2018-06-01T12:17:48.105Z,10.4
2018-06-01T12:18:48.863Z,11.0
2018-06-01T12:19:49.603Z,10.5
2018-06-01T12:20:50.340Z,10.5
2018-06-01T12:21:51.077Z,11.8
2018-06-01T12:22:52.119Z,11.8
2018-06-01T12:23:53.243Z,10.4
2018-06-01T12:24:53.971Z,10.6
2018-06-01T12:25:54.697Z,9.6
2018-06-01T12:26:55.435Z,11.3
2018-06-01T12:27:56.178Z,10.3
2018-06-01T12:28:56.912Z,9.9
2018-06-01T12:29:57.647Z,12.1
2018-06-01T12:30:58.395Z,11.6
2018-06-01T12:31:59.122Z,10.8
2018-06-01T12:32:59.865Z,10.9
2018-06-01T12:34:00.597Z,12.0
2018-06-01T12:35:01.413Z,11.0
2018-06-01T12:36:02.135Z,11.2
2018-06-01T12:37:02.872Z,12.9
2018-06-01T12:38:03.611Z,11.6
2018-06-01T12:39:04.357Z,11.4
2018-06-01T12:40:05.083Z,11.7
2018-06-01T12:41:06.170Z,12.0
2018-06-01T12:42:06.904Z,13.2
2018-06-01T12:43:07.633Z,12.8
2018-06-01T12:44:08.375Z,12.1
2018-06-01T12:45:09.107Z,12.8
2018-06-01T12:46:09.894Z,12.8
2018-06-01T12:47:10.623Z,12.8
2018-06-01T12:48:11.609Z,11.5
2018-06-01T12:49:12.345Z,11.6
2018-06-01T12:50:13.073Z,11.2
2018-06-01T12:51:13.810Z,11.6
2018-06-01T12:52:14.546Z,11.5
2018-06-01T12:53:15.284Z,12.8
2018-06-01T12:54:16.017Z,12.3
2018-06-01T12:55:16.757Z,11.5
2018-06-01T12:56:17.842Z,12.4
2018-06-01T12:57:18.577Z,13.0
2018-06-01T12:58:19.310Z,12.6
2018-06-01T12:59:20.047Z,11.0
2018-06-01T13:00:20.780Z,12.0
2018-06-01T13:01:21.513Z,12.4
2018-06-01T13:02:22.251Z,13.2
2018-06-01T13:03:22.991Z,13.2
2018-06-01T13:04:23.718Z,12.3
2018-06-01T13:05:24.515Z,11.2
2018-06-01T13:06:25.261Z,12.2
2018-06-01T13:07:25.987Z,12.6
2018-06-01T13:08:26.718Z,12.6
2018-06-01T13:09:27.469Z,12.5
2018-06-01T13:10:28.204Z,12.2
2018-06-01T13:11:28.947Z,13.4
2018-06-01T13:12:29.677Z,12.4
2018-06-01T13:13:30.660Z,11.3
2018-06-01T13:14:31.387Z,11.7
2018-06-01T13:15:32.170Z,11.4
2018-06-01T13:16:33.177Z,10.2
2018-06-01T13:17:33.921Z,10.5
2018-06-01T13:18:34.645Z,9.7
2018-06-01T13:19:35.385Z,11.6
2018-06-01T13:20:36.222Z,10.7
2018-06-01T13:21:36.876Z,10.7
2018-06-01T13:22:37.885Z,10.3
2018-06-01T13:23:38.666Z,10.0
2018-06-01T13:24:39.787Z,9.4
2018-06-01T13:25:40.920Z,8.6
2018-06-01T13:26:42.016Z,8.7
2018-06-01T13:27:42.732Z,9.1
2018-06-01T13:28:43.474Z,9.1
2018-06-01T13:29:44.200Z,8.7
2018-06-01T13:30:44.942Z,9.7