createdAt,value
2018-03-22T00:00:01.324Z,62.4
2018-03-22T00:01:06.936Z,62.2
2018-03-22T00:02:09.219Z,62.5
2018-03-22T00:03:13.871Z,62.3
2018-03-22T00:04:16.228Z,62.3
2018-03-22T00:05:18.589Z,61.9
2018-03-22T00:06:20.862Z,62.3
2018-03-22T00:07:22.366Z,63.3
2018-03-22T00:08:23.759Z,62.9
2018-03-22T00:09:27.003Z,63.1
2018-03-22T00:10:28.458Z,62.9
2018-03-22T00:11:30.734Z,63.0
2018-03-22T00:12:34.931Z,62.9
2018-03-22T00:13:36.472Z,62.9
2018-03-22T00:14:38.584Z,62.9
2018-03-22T00:15:40.649Z,62.6
2018-03-22T00:16:42.085Z,62.5
2018-03-22T00:17:44.225Z,63.1
2018-03-22T00:18:45.736Z,63.1
2018-03-22T00:19:47.289Z,63.1
2018-03-22T00:20:49.581Z,63.3
2018-03-22T00:21:51.248Z,63.2
2018-03-22T00:22:53.116Z,63.5
2018-03-22T00:23:55.275Z,63.8
2018-03-22T00:24:57.223Z,63.8
2018-03-22T00:25:59.589Z,63.4
2018-03-22T00:27:03.570Z,63.5
2018-03-22T00:28:06.091Z,63.4
2018-03-22T00:29:08.299Z,63.7
2018-03-22T00:30:10.790Z,64.1
2018-03-22T00:31:12.806Z,64.4
2018-03-22T00:32:14.960Z,64.3
2018-03-22T00:33:18.608Z,63.9
2018-03-22T00:34:20.875Z,64.1
2018-03-22T00:35:22.066Z,64.9
2018-03-22T00:36:23.546Z,64.8
2018-03-22T00:37:26.516Z,64.5
2018-03-22T00:38:28.845Z,64.5
2018-03-22T00:39:32.022Z,64.9
2018-03-22T00:40:36.574Z,64.7
2018-03-22T00:41:39.902Z,65.2
2018-03-22T00:42:43.075Z,64.9
2018-03-22T00:43:44.622Z,65.1
2018-03-22T00:44:46.967Z,64.8
2018-03-22T00:45:48.411Z,64.7
2018-03-22T00:46:50.607Z,64.9
2018-03-22T00:47:52.887Z,65.2
2018-03-22T00:48:53.844Z,64.7
2018-03-22T00:49:55.234Z,65.2
2018-03-22T00:50:57.541Z,65.0
2018-03-22T00:52:01.570Z,65.0
2018-03-22T00:53:03.215Z,65.6
2018-03-22T00:54:05.304Z,65.5
2018-03-22T00:55:06.717Z,65.6
2018-03-22T00:56:09.060Z,66.0
2018-03-22T00:57:10.676Z,65.9
2018-03-22T00:58:13.426Z,66.1
2018-03-22T00:59:14.786Z,65.8
2018-03-22T01:00:16.302Z,65.9
2018-03-22T01:01:17.931Z,65.8
2018-03-22T01:02:19.948Z,65.7
2018-03-22T01:03:21.399Z,65.6
2018-03-22T01:04:22.791Z,66.0
2018-03-22T01:05:26.082Z,66.1
2018-03-22T01:06:30.142Z,66.3
2018-03-22T01:07:31.663Z,66.1
2018-03-22T01:08:33.377Z,65.9
2018-03-22T01:09:36.705Z,66.5
2018-03-22T01:10:38.074Z,66.4
2018-03-22T01:11:40.450Z,66.0
2018-03-22T01:12:42.011Z,66.0
2018-03-22T01:13:44.500Z,65.9
2018-03-22T01:14:46.824Z,65.9
2018-03-22T01:15:50.111Z,66.1
2018-03-22T01:16:52.178Z,66.2
2018-03-22T01:17:54.425Z,66.3
2018-03-22T01:18:58.216Z,66.1
2018-03-22T01:20:00.685Z,65.9
2018-03-22T01:21:02.178Z,66.0
2018-03-22T01:22:06.884Z,65.8
2018-03-22T01:23:08.522Z,66.5
2018-03-22T01:24:10.038Z,66.4
2018-03-22T01:25:12.377Z,66.5
2018-03-22T01:26:13.660Z,66.6
2018-03-22T01:27:19.915Z,66.2
2018-03-22T01:28:21.673Z,66.2
2018-03-22T01:29:23.973Z,66.3
2018-03-22T01:30:25.397Z,66.4
2018-03-22T01:31:28.937Z,67.0
2018-03-22T01:32:31.135Z,66.8
2018-03-22T01:33:34.440Z,66.8
2018-03-22T01:34:36.863Z,66.8
2018-03-22T01:35:39.017Z,67.0
2018-03-22T01:36:40.727Z,67.1
2018-03-22T01:37:43.878Z,67.1
2018-03-22T01:38:45.176Z,67.3
2018-03-22T01:39:48.162Z,67.2
2018-03-22T01:40:50.516Z,67.2
2018-03-22T01:41:52.123Z,66.8
2018-03-22T01:42:55.587Z,66.9
2018-03-22T01:43:58.038Z,66.7
2018-03-22T01:45:00.834Z,67.3
2018-03-22T01:46:02.789Z,66.8
2018-03-22T01:47:04.239Z,67.1
2018-03-22T01:48:05.979Z,67.1
2018-03-22T01:49:08.392Z,67.1
2018-03-22T01:50:10.963Z,67.4
2018-03-22T01:51:12.541Z,67.4
2018-03-22T01:52:15.634Z,67.3
2018-03-22T01:53:18.549Z,67.3
2018-03-22T01:54:22.443Z,67.3
2018-03-22T01:55:24.601Z,67.5
2018-03-22T01:56:28.290Z,67.3
2018-03-22T01:57:32.150Z,67.2
2018-03-22T01:58:33.688Z,67.5
2018-03-22T01:59:35.189Z,67.7
2018-03-22T02:00:36.806Z,67.8
2018-03-22T02:01:38.269Z,67.6
2018-03-22T02:02:41.003Z,67.7
2018-03-22T02:03:43.542Z,67.9
2018-03-22T02:04:45.961Z,67.8
2018-03-22T02:05:48.954Z,67.8
2018-03-22T02:06:51.419Z,67.8
2018-03-22T02:07:54.754Z,67.8
2018-03-22T02:08:57.716Z,68.0
2018-03-22T02:10:00.056Z,67.7
2018-03-22T02:11:03.395Z,67.8
2018-03-22T02:12:06.278Z,67.8
2018-03-22T02:13:09.314Z,67.7
2018-03-22T02:14:11.671Z,67.8
2018-03-22T02:15:13.240Z,67.9
2018-03-22T02:16:15.586Z,68.0
2018-03-22T02:17:17.280Z,67.8
2018-03-22T02:18:19.938Z,68.0
2018-03-22T02:19:22.318Z,68.5
2018-03-22T02:20:24.073Z,68.3
2018-03-22T02:21:27.944Z,68.3
2018-03-22T02:22:29.656Z,68.8
2018-03-22T02:23:33.440Z,68.6
2018-03-22T02:24:35.790Z,68.7
2018-03-22T02:25:37.148Z,68.5
2018-03-22T02:26:38.567Z,68.7
2018-03-22T02:27:40.917Z,68.6
2018-03-22T02:28:43.944Z,68.9
2018-03-22T02:29:46.263Z,68.7
2018-03-22T02:30:48.660Z,68.7
2018-03-22T02:31:50.250Z,69.2
2018-03-22T02:32:53.602Z,68.8
2018-03-22T02:33:57.748Z,68.9
2018-03-22T02:35:02.383Z,69.0
2018-03-22T02:36:03.613Z,69.0
2018-03-22T02:37:05.123Z,68.8
2018-03-22T02:38:06.526Z,69.3
2018-03-22T02:39:08.460Z,69.2
2018-03-22T02:40:10.408Z,69.0
2018-03-22T02:41:15.162Z,69.2
2018-03-22T02:42:17.384Z,69.1
2018-03-22T02:43:18.823Z,69.0
2018-03-22T02:44:20.794Z,69.2
2018-03-22T02:45:22.143Z,69.2
2018-03-22T02:46:25.457Z,69.1
2018-03-22T02:47:27.833Z,69.0
2018-03-22T02:48:31.619Z,69.2
2018-03-22T02:49:33.884Z,69.2
2018-03-22T02:50:36.885Z,69.0
2018-03-22T02:51:38.280Z,68.9
2018-03-22T02:52:40.231Z,69.2
2018-03-22T02:53:42.717Z,69.1
2018-03-22T02:54:45.885Z,69.5
2018-03-22T02:55:46.351Z,69.5
2018-03-22T02:56:48.434Z,69.3
2018-03-22T02:57:50.778Z,69.7
2018-03-22T02:58:52.931Z,69.5
2018-03-22T02:59:55.096Z,69.7
2018-03-22T03:00:56.515Z,69.8
2018-03-22T03:01:58.281Z,69.8
2018-03-22T03:03:00.489Z,69.6
2018-03-22T03:04:03.990Z,69.4
2018-03-22T03:05:06.030Z,69.9
2018-03-22T03:06:08.149Z,69.8
2018-03-22T03:07:09.545Z,69.9
2018-03-22T03:08:10.931Z,70.1
2018-03-22T03:09:13.135Z,70.0
2018-03-22T03:10:15.879Z,70.1
2018-03-22T03:11:17.258Z,69.9
2018-03-22T03:12:18.702Z,70.1
2018-03-22T03:13:20.104Z,70.0
2018-03-22T03:14:22.081Z,70.2
2018-03-22T03:15:24.018Z,70.7
2018-03-22T03:16:26.303Z,70.7
2018-03-22T03:17:28.494Z,70.5
2018-03-22T03:18:29.882Z,70.2
2018-03-22T03:19:32.731Z,70.2
2018-03-22T03:20:34.906Z,70.5
2018-03-22T03:21:36.560Z,70.7
2018-03-22T03:22:37.956Z,70.6
2018-03-22T03:23:39.894Z,70.4
2018-03-22T03:24:42.397Z,70.3
2018-03-22T03:25:42.899Z,70.4
2018-03-22T03:26:45.086Z,70.5
2018-03-22T03:27:46.501Z,70.9
2018-03-22T03:28:50.104Z,70.4
2018-03-22T03:29:52.375Z,70.4
2018-03-22T03:30:55.959Z,70.7
2018-03-22T03:31:57.697Z,70.6
2018-03-22T03:32:59.097Z,70.6
2018-03-22T03:34:02.891Z,70.6
2018-03-22T03:35:05.028Z,70.7
2018-03-22T03:36:07.085Z,70.5
2018-03-22T03:37:10.707Z,70.6
2018-03-22T03:38:12.068Z,70.7
2018-03-22T03:39:13.944Z,70.6
2018-03-22T03:40:16.399Z,70.6
2018-03-22T03:41:17.976Z,70.5
2018-03-22T03:42:19.343Z,70.7
2018-03-22T03:43:21.594Z,70.7
2018-03-22T03:44:22.956Z,70.7
2018-03-22T03:45:24.480Z,70.7
2018-03-22T03:46:27.894Z,70.7
2018-03-22T03:47:30.069Z,70.7
2018-03-22T03:48:33.022Z,70.7
2018-03-22T03:49:35.344Z,70.7
2018-03-22T03:50:38.995Z,70.8
2018-03-22T03:51:41.129Z,70.7
2018-03-22T03:52:43.947Z,70.6
2018-03-22T03:53:46.378Z,71.0
2018-03-22T03:54:48.449Z,70.6
2018-03-22T03:55:49.831Z,70.6
2018-03-22T03:56:51.241Z,70.8
2018-03-22T03:57:53.190Z,70.9
2018-03-22T03:58:55.126Z,71.1
2018-03-22T03:59:56.618Z,70.9
2018-03-22T04:00:58.097Z,70.9
2018-03-22T04:02:01.317Z,70.9
2018-03-22T04:03:03.431Z,71.0
2018-03-22T04:04:05.523Z,70.6
2018-03-22T04:05:07.744Z,70.7
2018-03-22T04:06:11.474Z,70.6
2018-03-22T04:07:13.783Z,70.8
2018-03-22T04:08:15.220Z,70.8
2018-03-22T04:09:17.936Z,70.8
2018-03-22T04:10:21.730Z,70.9
2018-03-22T04:11:23.079Z,70.8
2018-03-22T04:12:24.983Z,71.0
2018-03-22T04:13:26.350Z,71.2
2018-03-22T04:14:28.452Z,71.2
2018-03-22T04:15:30.745Z,70.7
2018-03-22T04:16:32.170Z,70.8
2018-03-22T04:17:33.604Z,70.8
2018-03-22T04:18:36.448Z,70.7
2018-03-22T04:19:38.339Z,70.8
2018-03-22T04:20:39.779Z,70.8
2018-03-22T04:21:41.704Z,71.2
2018-03-22T04:22:44.134Z,71.0
2018-03-22T04:23:48.810Z,71.1
2018-03-22T04:24:50.982Z,70.6
2018-03-22T04:25:54.262Z,70.6
2018-03-22T04:26:56.192Z,70.7
2018-03-22T04:27:58.048Z,70.8
2018-03-22T04:28:59.562Z,70.7
2018-03-22T04:30:01.005Z,70.7
2018-03-22T04:31:04.313Z,70.6
2018-03-22T04:32:07.893Z,70.7
2018-03-22T04:33:09.422Z,70.3
2018-03-22T04:34:11.753Z,70.5
2018-03-22T04:35:13.954Z,70.3
2018-03-22T04:36:16.057Z,70.5
2018-03-22T04:37:20.861Z,70.3
2018-03-22T04:38:24.044Z,70.5
2018-03-22T04:39:25.477Z,70.0
2018-03-22T04:40:26.859Z,70.1
2018-03-22T04:41:28.297Z,69.7
2018-03-22T04:42:30.452Z,70.0
2018-03-22T04:43:32.171Z,69.4
2018-03-22T04:44:34.636Z,69.3
2018-03-22T04:45:36.244Z,69.5
2018-03-22T04:46:38.359Z,69.3
2018-03-22T04:47:40.126Z,69.4
2018-03-22T04:48:42.430Z,69.6
2018-03-22T04:49:43.916Z,69.4
2018-03-22T04:50:45.555Z,69.6
2018-03-22T04:51:47.008Z,69.5
2018-03-22T04:52:48.896Z,69.7
2018-03-22T04:53:49.755Z,69.8
2018-03-22T04:54:51.104Z,69.3
2018-03-22T04:55:52.535Z,69.6
2018-03-22T04:56:53.908Z,69.2
2018-03-22T04:57:56.341Z,68.9
2018-03-22T04:58:57.756Z,69.1
2018-03-22T04:59:59.865Z,68.9
2018-03-22T05:01:01.945Z,68.4
2018-03-22T05:02:05.285Z,68.2
2018-03-22T05:03:07.620Z,67.9
2018-03-22T05:04:09.609Z,67.9
2018-03-22T05:05:11.192Z,67.9
2018-03-22T05:06:12.711Z,67.4
2018-03-22T05:07:14.091Z,67.4
2018-03-22T05:08:15.466Z,67.4
2018-03-22T05:09:18.403Z,67.4
2018-03-22T05:10:18.840Z,66.7
2018-03-22T05:11:20.461Z,67.4
2018-03-22T05:12:23.782Z,67.5
2018-03-22T05:13:25.457Z,66.8
2018-03-22T05:14:28.457Z,66.7
2018-03-22T05:15:31.913Z,66.4
2018-03-22T05:16:33.344Z,66.3
2018-03-22T05:17:34.892Z,66.7
2018-03-22T05:18:36.298Z,66.3
2018-03-22T05:19:37.687Z,66.8
2018-03-22T05:20:39.202Z,67.0
2018-03-22T05:21:40.955Z,66.7
2018-03-22T05:22:42.319Z,66.7
2018-03-22T05:23:45.218Z,67.4
2018-03-22T05:24:46.872Z,67.2
2018-03-22T05:25:50.224Z,66.8
2018-03-22T05:26:51.938Z,67.0
2018-03-22T05:27:54.232Z,67.1
2018-03-22T05:28:55.615Z,67.1
2018-03-22T05:29:58.635Z,67.2
2018-03-22T05:31:01.539Z,67.2
2018-03-22T05:32:04.734Z,67.3
2018-03-22T05:33:07.161Z,67.2
2018-03-22T05:34:08.585Z,67.2
2018-03-22T05:35:09.969Z,66.6
2018-03-22T05:36:12.542Z,66.8
2018-03-22T05:37:13.942Z,66.7
2018-03-22T05:38:15.959Z,67.1
2018-03-22T05:39:18.093Z,66.1
2018-03-22T05:40:20.074Z,66.5
2018-03-22T05:41:21.432Z,66.2
2018-03-22T05:42:22.790Z,66.0
2018-03-22T05:43:24.239Z,65.9
2018-03-22T05:44:26.760Z,65.8
2018-03-22T05:45:28.395Z,64.8
2018-03-22T05:46:29.841Z,65.1
2018-03-22T05:47:31.259Z,65.0
2018-03-22T05:48:33.872Z,65.0
2018-03-22T05:49:35.985Z,65.0
2018-03-22T05:50:38.018Z,65.2
2018-03-22T05:51:39.476Z,65.1
2018-03-22T05:52:41.548Z,65.0
2018-03-22T05:53:43.172Z,65.1
2018-03-22T05:54:44.676Z,64.7
2018-03-22T05:55:46.450Z,64.8
2018-03-22T05:56:49.239Z,65.0
2018-03-22T05:57:51.143Z,65.1
2018-03-22T05:58:52.507Z,65.0
2018-03-22T05:59:55.966Z,65.2
2018-03-22T06:00:57.631Z,65.0
2018-03-22T06:01:59.872Z,65.0
2018-03-22T06:03:01.987Z,64.9
2018-03-22T06:04:03.355Z,65.0
2018-03-22T06:05:06.854Z,65.0
2018-03-22T06:06:09.907Z,65.2
2018-03-22T06:07:11.084Z,65.1
2018-03-22T06:08:12.810Z,65.0
2018-03-22T06:09:14.301Z,64.9
2018-03-22T06:10:15.817Z,65.2
2018-03-22T06:11:17.321Z,65.0
2018-03-22T06:12:19.343Z,64.5
2018-03-22T06:13:20.734Z,64.3
2018-03-22T06:14:22.135Z,63.7
2018-03-22T06:15:25.173Z,63.2
2018-03-22T06:16:26.709Z,63.3
2018-03-22T06:17:28.779Z,62.7
2018-03-22T06:18:30.130Z,62.8
2018-03-22T06:19:31.609Z,63.3
2018-03-22T06:20:33.105Z,63.3
2018-03-22T06:21:36.911Z,63.6
2018-03-22T06:22:38.458Z,63.5
2018-03-22T06:23:41.456Z,63.5
2018-03-22T06:24:44.564Z,63.7
2018-03-22T06:25:46.993Z,63.3
2018-03-22T06:26:48.652Z,63.1
2018-03-22T06:27:50.350Z,62.8
2018-03-22T06:28:52.706Z,63.1
2018-03-22T06:29:54.621Z,62.9
2018-03-22T06:30:56.206Z,62.5
2018-03-22T06:31:58.281Z,62.0
2018-03-22T06:33:00.656Z,62.8
2018-03-22T06:34:02.199Z,62.0
2018-03-22T06:35:04.633Z,62.2
2018-03-22T06:36:06.089Z,62.4
2018-03-22T06:37:08.032Z,62.1
2018-03-22T06:38:11.225Z,62.1
2018-03-22T06:39:15.721Z,62.4
2018-03-22T06:40:17.147Z,61.6
2018-03-22T06:41:18.961Z,61.7
2018-03-22T06:42:20.683Z,61.6
2018-03-22T06:43:23.180Z,61.4
2018-03-22T06:44:24.835Z,61.6
2018-03-22T06:45:27.079Z,61.4
2018-03-22T06:46:29.412Z,61.3
2018-03-22T06:47:30.379Z,61.4
2018-03-22T06:48:32.290Z,61.3
2018-03-22T06:49:33.832Z,61.2
2018-03-22T06:50:35.989Z,60.8
2018-03-22T06:51:38.394Z,60.8
2018-03-22T06:52:40.204Z,61.3
2018-03-22T06:53:41.713Z,61.3
2018-03-22T06:54:43.153Z,61.4
2018-03-22T06:55:45.350Z,60.8
2018-03-22T06:56:47.492Z,61.0
2018-03-22T06:57:49.030Z,61.1
2018-03-22T06:58:51.741Z,60.9
2018-03-22T06:59:54.793Z,61.0
2018-03-22T07:00:57.139Z,61.1
2018-03-22T07:01:58.623Z,61.1
2018-03-22T07:03:00.199Z,60.9
2018-03-22T07:04:02.232Z,61.2
2018-03-22T07:05:04.617Z,61.3
2018-03-22T07:06:06.916Z,61.4
2018-03-22T07:07:08.405Z,61.4
2018-03-22T07:08:11.673Z,61.1
2018-03-22T07:09:16.530Z,60.9
2018-03-22T07:10:18.870Z,60.7
2018-03-22T07:11:20.968Z,61.0
2018-03-22T07:12:23.114Z,60.4
2018-03-22T07:13:24.510Z,60.5
2018-03-22T07:14:25.957Z,60.4
2018-03-22T07:15:27.433Z,60.6
2018-03-22T07:16:28.956Z,60.5
2018-03-22T07:17:30.889Z,60.6
2018-03-22T07:18:33.557Z,60.4
2018-03-22T07:19:35.202Z,60.5
2018-03-22T07:20:37.665Z,60.1
2018-03-22T07:21:39.926Z,60.1
2018-03-22T07:22:40.469Z,60.3
2018-03-22T07:23:42.042Z,59.9
2018-03-22T07:24:43.846Z,60.2
2018-03-22T07:25:45.350Z,59.7
2018-03-22T07:26:46.927Z,60.1
2018-03-22T07:27:48.372Z,59.3
2018-03-22T07:28:50.683Z,59.5
2018-03-22T07:29:52.128Z,59.4
2018-03-22T07:30:54.886Z,59.2
2018-03-22T07:31:57.354Z,59.1
2018-03-22T07:32:58.834Z,59.0
2018-03-22T07:34:00.988Z,59.3
2018-03-22T07:35:02.677Z,59.3
2018-03-22T07:36:05.002Z,59.2
2018-03-22T07:37:07.158Z,59.1
2018-03-22T07:38:09.276Z,59.3
2018-03-22T07:39:12.560Z,59.0
2018-03-22T07:40:15.507Z,59.0
2018-03-22T07:41:17.725Z,59.4
2018-03-22T07:42:21.105Z,59.1
2018-03-22T07:43:24.019Z,59.2
2018-03-22T07:44:25.811Z,59.2
2018-03-22T07:45:27.292Z,59.5
2018-03-22T07:46:28.789Z,59.2
2018-03-22T07:47:31.938Z,59.4
2018-03-22T07:48:34.209Z,58.9
2018-03-22T07:49:37.144Z,59.1
2018-03-22T07:50:40.268Z,58.8
2018-03-22T07:51:43.518Z,59.0
2018-03-22T07:52:45.900Z,58.9
2018-03-22T07:53:48.138Z,59.0
2018-03-22T07:54:51.358Z,58.8
2018-03-22T07:55:52.876Z,59.1
2018-03-22T07:56:55.166Z,59.0
2018-03-22T07:57:56.973Z,59.0
2018-03-22T07:58:59.087Z,58.7
2018-03-22T08:00:01.781Z,58.7
2018-03-22T08:01:03.244Z,58.9
2018-03-22T08:02:04.842Z,58.9
2018-03-22T08:03:07.742Z,58.7
2018-03-22T08:04:09.796Z,58.9
2018-03-22T08:05:11.249Z,58.9
2018-03-22T08:06:14.280Z,58.8
2018-03-22T08:07:15.861Z,59.0
2018-03-22T08:08:19.972Z,59.1
2018-03-22T08:09:22.299Z,59.2
2018-03-22T08:10:24.650Z,58.8
2018-03-22T08:11:26.538Z,58.9
2018-03-22T08:12:28.004Z,58.9
2018-03-22T08:13:30.934Z,59.4
2018-03-22T08:14:34.923Z,59.2
2018-03-22T08:15:37.291Z,59.5
2018-03-22T08:16:39.352Z,59.6
2018-03-22T08:17:41.208Z,59.5
2018-03-22T08:18:44.015Z,59.0
2018-03-22T08:19:45.475Z,59.1
2018-03-22T08:20:47.710Z,58.9
2018-03-22T08:21:50.036Z,58.9
2018-03-22T08:22:53.143Z,59.1
2018-03-22T08:23:55.095Z,58.7
2018-03-22T08:24:57.132Z,58.4
2018-03-22T08:25:59.956Z,58.3
2018-03-22T08:27:01.987Z,58.8
2018-03-22T08:28:04.433Z,58.8
2018-03-22T08:29:05.363Z,58.7
2018-03-22T08:30:08.672Z,58.8
2018-03-22T08:31:11.172Z,58.4
2018-03-22T08:32:13.223Z,58.3
2018-03-22T08:33:17.428Z,58.3
2018-03-22T08:34:19.249Z,58.2
2018-03-22T08:35:20.703Z,58.2
2018-03-22T08:36:23.680Z,58.4
2018-03-22T08:37:25.234Z,58.4
2018-03-22T08:38:27.276Z,58.2
2018-03-22T08:39:30.444Z,57.9
2018-03-22T08:40:31.395Z,57.7
2018-03-22T08:41:34.341Z,57.9
2018-03-22T08:42:37.519Z,58.0
2018-03-22T08:43:39.738Z,57.4
2018-03-22T08:44:41.585Z,57.5
2018-03-22T08:45:44.265Z,57.1
2018-03-22T08:46:47.518Z,57.2
2018-03-22T08:47:50.110Z,57.1
2018-03-22T08:48:51.652Z,57.1
2018-03-22T08:49:53.741Z,56.9
2018-03-22T08:50:55.605Z,56.8
2018-03-22T08:51:59.231Z,56.8
2018-03-22T08:53:01.474Z,56.5
2018-03-22T08:54:03.015Z,56.4
2018-03-22T08:55:04.947Z,57.0
2018-03-22T08:56:06.461Z,56.5
2018-03-22T08:57:08.868Z,56.3
2018-03-22T08:58:10.401Z,56.7
2018-03-22T08:59:12.785Z,56.2
2018-03-22T09:00:15.200Z,56.3
2018-03-22T09:01:17.556Z,56.3
2018-03-22T09:02:19.934Z,55.9
2018-03-22T09:03:21.033Z,56.0
2018-03-22T09:04:25.194Z,56.2
2018-03-22T09:05:28.766Z,56.1
2018-03-22T09:06:31.937Z,56.2
2018-03-22T09:07:34.299Z,56.0
2018-03-22T09:08:36.127Z,55.9
2018-03-22T09:09:38.345Z,56.3
2018-03-22T09:10:41.650Z,56.5
2018-03-22T09:11:43.918Z,56.0
2018-03-22T09:12:45.500Z,56.0
2018-03-22T09:13:47.074Z,55.9
2018-03-22T09:14:48.546Z,55.9
2018-03-22T09:15:51.129Z,55.5
2018-03-22T09:16:53.685Z,55.5
2018-03-22T09:17:56.609Z,55.8
2018-03-22T09:18:58.879Z,56.0
2018-03-22T09:20:02.245Z,55.8
2018-03-22T09:21:03.724Z,55.5
2018-03-22T09:22:06.448Z,55.9
2018-03-22T09:23:09.226Z,56.0
2018-03-22T09:24:11.357Z,56.2
2018-03-22T09:25:13.402Z,56.3
2018-03-22T09:26:14.968Z,56.3
2018-03-22T09:27:16.475Z,56.2
2018-03-22T09:28:18.701Z,56.4
2018-03-22T09:29:20.247Z,56.2
2018-03-22T09:30:22.458Z,56.3
2018-03-22T09:31:24.771Z,56.2
2018-03-22T09:32:26.833Z,56.1
2018-03-22T09:33:28.943Z,56.4
2018-03-22T09:34:30.953Z,56.2
2018-03-22T09:35:32.944Z,56.5
2018-03-22T09:36:35.142Z,56.2
2018-03-22T09:37:37.692Z,56.3
2018-03-22T09:38:40.452Z,56.2
2018-03-22T09:39:42.038Z,56.3
2018-03-22T09:40:44.165Z,56.3
2018-03-22T09:41:46.576Z,56.5
2018-03-22T09:42:48.955Z,56.4
2018-03-22T09:43:51.078Z,56.0
2018-03-22T09:44:53.386Z,56.0
2018-03-22T09:45:56.141Z,56.0
2018-03-22T09:46:59.312Z,56.1
2018-03-22T09:48:01.448Z,55.9
2018-03-22T09:49:02.486Z,55.8
2018-03-22T09:50:04.714Z,56.0
2018-03-22T09:51:06.136Z,55.7
2018-03-22T09:52:07.711Z,55.7
2018-03-22T09:53:09.594Z,55.8
2018-03-22T09:54:12.686Z,55.7
2018-03-22T09:55:14.939Z,55.6
2018-03-22T09:56:16.774Z,56.0
2018-03-22T09:57:18.769Z,56.0
2018-03-22T09:58:21.323Z,56.2
2018-03-22T09:59:22.801Z,56.5
2018-03-22T10:00:24.273Z,56.2
2018-03-22T10:01:25.859Z,56.2
2018-03-22T10:02:28.965Z,55.9
2018-03-22T10:03:30.472Z,56.1
2018-03-22T10:04:31.977Z,56.2
2018-03-22T10:05:34.173Z,56.2
2018-03-22T10:06:35.930Z,56.1
2018-03-22T10:07:38.213Z,55.9
2018-03-22T10:08:40.047Z,56.1
2018-03-22T10:09:43.959Z,56.1
2018-03-22T10:10:44.627Z,56.0
2018-03-22T10:11:47.529Z,56.1
2018-03-22T10:12:49.081Z,56.2
2018-03-22T10:13:51.224Z,56.8
2018-03-22T10:14:54.546Z,56.5
2018-03-22T10:15:55.986Z,57.1
2018-03-22T10:17:01.017Z,57.2
2018-03-22T10:18:04.287Z,57.7
2018-03-22T10:19:06.778Z,57.7
2018-03-22T10:20:08.366Z,58.3
2018-03-22T10:21:09.853Z,58.4
2018-03-22T10:22:13.024Z,59.1
2018-03-22T10:23:15.648Z,59.0
2018-03-22T10:24:18.655Z,59.3
2018-03-22T10:25:20.329Z,59.2
2018-03-22T10:26:22.640Z,59.3
2018-03-22T10:27:25.034Z,59.3
2018-03-22T10:28:26.508Z,59.8
2018-03-22T10:29:28.140Z,59.9
2018-03-22T10:30:30.744Z,60.5
2018-03-22T10:31:32.886Z,60.5
2018-03-22T10:32:34.611Z,60.8
2018-03-22T10:33:36.781Z,60.9
2018-03-22T10:34:38.908Z,60.8
2018-03-22T10:35:40.999Z,60.9
2018-03-22T10:36:42.563Z,61.3
2018-03-22T10:37:46.037Z,61.2
2018-03-22T10:38:49.368Z,61.0
2018-03-22T10:39:51.325Z,61.7
2018-03-22T10:40:52.839Z,61.7
2018-03-22T10:41:54.875Z,62.0
2018-03-22T10:42:56.308Z,62.3
2018-03-22T10:43:59.024Z,62.3
2018-03-22T10:45:01.473Z,62.4
2018-03-22T10:46:03.646Z,62.4
2018-03-22T10:47:05.931Z,62.9
2018-03-22T10:48:07.682Z,62.7
2018-03-22T10:49:09.825Z,63.5
2018-03-22T10:50:11.457Z,63.6
2018-03-22T10:51:13.621Z,63.8
2018-03-22T10:52:16.025Z,64.3
2018-03-22T10:53:18.611Z,64.3
2018-03-22T10:54:20.374Z,65.2
2018-03-22T10:55:22.187Z,65.7
2018-03-22T10:56:25.620Z,66.2
2018-03-22T10:57:27.488Z,67.1
2018-03-22T10:58:30.208Z,67.4
2018-03-22T10:59:31.888Z,67.3
2018-03-22T11:00:33.968Z,67.8
2018-03-22T11:01:35.939Z,67.9
2018-03-22T11:02:37.954Z,68.8
2018-03-22T11:03:40.023Z,68.7
2018-03-22T11:04:42.762Z,69.4
2018-03-22T11:05:44.318Z,69.7
2018-03-22T11:06:45.998Z,70.1
2018-03-22T11:07:48.382Z,70.9
2018-03-22T11:08:50.061Z,70.7
2018-03-22T11:09:51.918Z,70.8
2018-03-22T11:10:53.555Z,71.3
2018-03-22T11:11:56.181Z,71.2
2018-03-22T11:12:58.231Z,71.0
2018-03-22T11:14:00.222Z,71.3
2018-03-22T11:15:01.805Z,72.0
2018-03-22T11:16:03.795Z,72.4
2018-03-22T11:17:05.829Z,72.1
2018-03-22T11:18:07.833Z,72.3
2018-03-22T11:19:10.102Z,72.7
2018-03-22T11:20:12.051Z,73.2
2018-03-22T11:21:15.980Z,73.2
2018-03-22T11:22:18.388Z,73.0
2018-03-22T11:23:20.691Z,73.2
2018-03-22T11:24:22.621Z,73.7
2018-03-22T11:25:26.000Z,74.3
2018-03-22T11:26:28.718Z,74.1
2018-03-22T11:27:30.354Z,73.9
2018-03-22T11:28:31.932Z,74.1
2018-03-22T11:29:33.403Z,74.2
2018-03-22T11:30:35.408Z,74.3
2018-03-22T11:31:39.742Z,74.2
2018-03-22T11:32:41.158Z,75.1
2018-03-22T11:33:43.485Z,74.8
2018-03-22T11:34:46.519Z,75.3
2018-03-22T11:35:48.378Z,75.5
2018-03-22T11:36:54.980Z,75.7
2018-03-22T11:37:56.204Z,75.9
2018-03-22T11:38:58.560Z,76.1
2018-03-22T11:40:04.131Z,75.9
2018-03-22T11:41:05.716Z,76.2
2018-03-22T11:42:10.998Z,76.7
2018-03-22T11:43:12.661Z,76.8
2018-03-22T11:44:14.245Z,76.8
2018-03-22T11:45:17.978Z,77.6
2018-03-22T11:46:19.571Z,77.2
2018-03-22T11:47:23.455Z,77.8
2018-03-22T11:48:26.338Z,77.5
2018-03-22T11:49:28.329Z,77.6
2018-03-22T11:50:31.228Z,77.7
2018-03-22T11:51:32.672Z,78.0
2018-03-22T11:52:34.249Z,77.9
2018-03-22T11:53:37.518Z,78.0
2018-03-22T11:54:39.042Z,78.4
2018-03-22T11:55:41.398Z,78.6
2018-03-22T11:56:43.858Z,78.7
2018-03-22T11:57:45.316Z,79.2
2018-03-22T11:58:48.284Z,79.2
2018-03-22T11:59:50.462Z,79.2
2018-03-22T12:00:52.825Z,79.1
2018-03-22T12:01:55.282Z,78.7
2018-03-22T12:02:58.983Z,79.4
2018-03-22T12:04:01.066Z,79.4
2018-03-22T12:05:03.274Z,79.7
2018-03-22T12:06:05.637Z,80.1
2018-03-22T12:07:08.649Z,79.9
2018-03-22T12:08:12.591Z,80.0
2018-03-22T12:09:15.488Z,80.0
2018-03-22T12:10:16.318Z,80.8
2018-03-22T12:11:19.208Z,80.6
2018-03-22T12:12:20.811Z,80.5
2018-03-22T12:13:23.985Z,80.7
2018-03-22T12:14:24.674Z,80.6
2018-03-22T12:15:26.961Z,80.5
2018-03-22T12:16:28.592Z,80.2
2018-03-22T12:17:31.694Z,80.0
2018-03-22T12:18:34.486Z,80.6
2018-03-22T12:19:36.986Z,80.5
2018-03-22T12:20:37.673Z,80.3
2018-03-22T12:21:39.237Z,80.4
2018-03-22T12:22:41.039Z,80.8
2018-03-22T12:23:44.586Z,81.3
2018-03-22T12:24:46.453Z,80.6
2018-03-22T12:25:48.431Z,81.1
2018-03-22T12:26:51.502Z,80.9
2018-03-22T12:27:52.960Z,81.3
2018-03-22T12:28:55.804Z,81.7
2018-03-22T12:29:58.499Z,81.4
2018-03-22T12:30:59.502Z,81.8
2018-03-22T12:32:02.283Z,82.1
2018-03-22T12:33:04.631Z,82.1
2018-03-22T12:34:06.293Z,82.0
2018-03-22T12:35:09.392Z,82.0
2018-03-22T12:36:11.883Z,82.4
2018-03-22T12:37:14.913Z,82.0
2018-03-22T12:38:16.991Z,82.1
2018-03-22T12:39:19.069Z,82.3
2018-03-22T12:40:21.712Z,82.3
2018-03-22T12:41:25.791Z,82.3
2018-03-22T12:42:27.430Z,82.6
2018-03-22T12:43:30.720Z,82.7
2018-03-22T12:44:33.635Z,82.6
2018-03-22T12:45:36.147Z,82.5
2018-03-22T12:46:39.035Z,82.8
2018-03-22T12:47:40.481Z,82.2
2018-03-22T12:48:44.993Z,82.3
2018-03-22T12:49:45.861Z,82.0
2018-03-22T12:50:48.289Z,82.2
2018-03-22T12:51:50.547Z,82.2
2018-03-22T12:52:52.298Z,82.5
2018-03-22T12:53:53.833Z,82.3
2018-03-22T12:54:56.314Z,82.2
2018-03-22T12:55:58.121Z,82.2
2018-03-22T12:56:59.697Z,82.2
2018-03-22T12:58:01.306Z,82.2
2018-03-22T12:59:03.006Z,82.2
2018-03-22T13:00:05.667Z,82.1
2018-03-22T13:01:07.809Z,82.3
2018-03-22T13:02:09.523Z,82.1
2018-03-22T13:03:11.913Z,82.2
2018-03-22T13:04:14.326Z,82.2
2018-03-22T13:05:16.417Z,82.2
2018-03-22T13:06:20.340Z,82.2
2018-03-22T13:07:22.056Z,82.2
2018-03-22T13:08:23.777Z,82.3
2018-03-22T13:09:26.147Z,82.3
2018-03-22T13:10:28.000Z,82.4
2018-03-22T13:11:30.343Z,82.5
2018-03-22T13:12:32.089Z,82.2
2018-03-22T13:13:33.732Z,82.1
2018-03-22T13:14:36.183Z,82.1
2018-03-22T13:15:38.499Z,82.5
2018-03-22T13:16:39.609Z,82.4
2018-03-22T13:17:41.287Z,82.5
2018-03-22T13:18:42.884Z,82.1
2018-03-22T13:19:46.329Z,82.3
2018-03-22T13:20:47.939Z,82.2
2018-03-22T13:21:51.047Z,82.4
2018-03-22T13:22:54.160Z,82.7
2018-03-22T13:23:55.890Z,82.8
2018-03-22T13:24:58.555Z,82.8
2018-03-22T13:26:01.078Z,82.4
2018-03-22T13:27:02.716Z,82.7
2018-03-22T13:28:04.420Z,82.7
2018-03-22T13:29:05.973Z,82.4
2018-03-22T13:30:07.595Z,82.3
2018-03-22T13:31:09.358Z,82.6
2018-03-22T13:32:11.180Z,82.7
2018-03-22T13:33:13.003Z,82.4
2018-03-22T13:34:16.210Z,82.2
2018-03-22T13:35:19.304Z,82.5
2018-03-22T13:36:21.048Z,82.8
2018-03-22T13:37:24.537Z,82.6
2018-03-22T13:38:26.237Z,83.0
2018-03-22T13:39:27.873Z,82.8
2018-03-22T13:40:30.309Z,82.8
2018-03-22T13:41:32.048Z,82.8
2018-03-22T13:42:33.855Z,82.9
2018-03-22T13:43:36.225Z,82.8
2018-03-22T13:44:38.852Z,82.5
2018-03-22T13:45:41.177Z,82.7
2018-03-22T13:46:43.799Z,82.7
2018-03-22T13:47:45.420Z,82.6