createdAt,value
2018-08-04T00:09:07.018Z,18.26
2018-08-04T00:24:11.321Z,17.94
2018-08-04T00:39:15.689Z,18.15
2018-08-04T00:54:19.741Z,17.52
2018-08-04T01:09:23.971Z,17.17
2018-08-04T01:24:28.171Z,16.76
2018-08-04T01:39:32.287Z,16.64
2018-08-04T01:54:36.362Z,16.44
2018-08-04T02:09:40.484Z,16.20
2018-08-04T02:24:44.825Z,15.97
2018-08-04T02:39:49.085Z,15.92
2018-08-04T02:54:53.285Z,15.77
2018-08-04T03:09:57.483Z,15.53
2018-08-04T03:25:01.761Z,15.46
2018-08-04T03:40:06.176Z,15.58
2018-08-04T03:55:10.289Z,16.31
2018-08-04T04:10:14.488Z,16.52
2018-08-04T04:25:18.586Z,18.85
2018-08-04T04:40:23.055Z,22.35
2018-08-04T04:55:27.521Z,24.16
2018-08-04T05:10:31.657Z,24.86
2018-08-04T05:25:37.371Z,25.25
2018-08-04T05:40:41.491Z,27.45
2018-08-04T05:55:45.574Z,27.88
2018-08-04T06:10:49.713Z,27.51
2018-08-04T06:25:54.018Z,26.55
2018-08-04T06:40:58.201Z,25.97
2018-08-04T06:56:02.575Z,26.76
2018-08-04T07:11:06.709Z,26.66
2018-08-04T07:26:11.049Z,26.59
2018-08-04T07:41:15.314Z,27.70
2018-08-04T07:56:19.293Z,27.39
2018-08-04T08:11:23.880Z,27.22
2018-08-04T08:26:27.693Z,27.46
2018-08-04T08:41:31.955Z,27.97
2018-08-04T08:56:36.260Z,28.16
2018-08-04T09:11:40.476Z,27.57
2018-08-04T09:26:44.804Z,28.63
2018-08-04T09:41:48.684Z,28.92
2018-08-04T09:56:53.091Z,26.96
2018-08-04T10:11:57.825Z,28.69
2018-08-04T10:27:01.875Z,29.17
2018-08-04T10:42:06.988Z,28.60
2018-08-04T10:57:11.327Z,29.26
2018-08-04T11:12:15.309Z,29.90
2018-08-04T11:27:19.360Z,26.73
2018-08-04T11:42:23.607Z,27.21
2018-08-04T11:57:27.975Z,26.83
2018-08-04T12:12:32.061Z,27.22
2018-08-04T12:27:36.282Z,27.06
2018-08-04T12:42:40.674Z,26.13
2018-08-04T12:57:45.016Z,26.81
2018-08-04T13:12:49.321Z,25.72
2018-08-04T13:27:54.019Z,25.47
2018-08-04T13:42:58.412Z,25.42
2018-08-04T13:58:02.591Z,25.60
2018-08-04T14:13:06.947Z,25.43
2018-08-04T14:28:11.338Z,24.91
2018-08-04T14:43:15.802Z,25.17
2018-08-04T14:58:19.797Z,25.45
2018-08-04T15:13:24.221Z,26.07
2018-08-04T15:28:28.522Z,25.87
2018-08-04T15:43:33.145Z,24.85
2018-08-04T15:58:37.307Z,24.54
2018-08-04T16:13:41.708Z,24.73
2018-08-04T16:28:46.033Z,25.08
2018-08-04T16:43:49.972Z,24.53
2018-08-04T16:58:53.918Z,23.78
2018-08-04T17:14:29.062Z,23.41
2018-08-04T17:30:02.297Z,22.79
2018-08-04T17:45:36.276Z,22.28
2018-08-04T18:01:10.350Z,21.70
2018-08-04T18:16:45.571Z,21.67
2018-08-04T18:32:19.240Z,21.62
2018-08-04T18:47:53.044Z,21.49
2018-08-04T19:03:27.293Z,21.42
2018-08-04T19:19:02.866Z,20.97
2018-08-04T19:34:36.930Z,21.22
2018-08-04T19:50:11.997Z,21.22
2018-08-04T20:05:45.726Z,21.34
2018-08-04T20:21:20.526Z,21.27
2018-08-04T20:36:55.040Z,21.22
2018-08-04T20:52:29.586Z,21.25
2018-08-04T21:08:03.309Z,21.30
2018-08-04T21:23:37.464Z,21.14
2018-08-04T21:39:13.223Z,20.89
2018-08-04T21:54:48.221Z,20.64
2018-08-04T22:10:22.953Z,20.54
2018-08-04T22:25:57.354Z,20.18
2018-08-04T22:41:30.189Z,20.01
2018-08-04T22:57:04.623Z,19.23
2018-08-04T23:12:40.514Z,18.80
2018-08-04T23:28:14.755Z,18.26
2018-08-04T23:43:50.208Z,17.82
2018-08-04T23:59:25.113Z,17.52
