createdAt,value
2018-08-19T00:02:15.896Z,6.73
2018-08-19T00:04:56.201Z,6.10
2018-08-19T00:07:24.639Z,6.60
2018-08-19T00:09:53.113Z,6.10
2018-08-19T00:12:31.660Z,6.00
2018-08-19T00:15:00.228Z,6.17
2018-08-19T00:17:28.712Z,6.80
2018-08-19T00:19:57.673Z,6.30
2018-08-19T00:22:26.110Z,8.20
2018-08-19T00:24:54.572Z,7.97
2018-08-19T00:27:23.108Z,7.73
2018-08-19T00:29:51.577Z,6.90
2018-08-19T00:32:20.076Z,7.07
2018-08-19T00:34:48.590Z,7.50
2018-08-19T00:37:17.022Z,7.47
2018-08-19T00:39:45.462Z,8.40
2018-08-19T00:42:13.882Z,8.13
2018-08-19T00:44:42.400Z,8.27
2018-08-19T00:47:11.284Z,8.53
2018-08-19T00:49:39.819Z,7.70
2018-08-19T00:52:08.360Z,7.50
2018-08-19T00:54:36.794Z,8.13
2018-08-19T00:57:07.842Z,9.60
2018-08-19T00:59:37.540Z,8.10
2018-08-19T01:02:06.161Z,8.47
2018-08-19T01:04:34.591Z,7.40
2018-08-19T01:07:03.249Z,8.27
2018-08-19T01:09:32.433Z,8.77
2018-08-19T01:12:00.925Z,9.93
2018-08-19T01:14:29.417Z,7.60
2018-08-19T01:16:58.040Z,8.63
2018-08-19T01:19:26.509Z,9.20
2018-08-19T01:21:55.167Z,9.27
2018-08-19T01:24:23.682Z,8.17
2018-08-19T01:26:52.225Z,7.43
2018-08-19T01:29:34.023Z,6.80
2018-08-19T01:32:20.229Z,7.30
2018-08-19T01:34:48.788Z,6.13
2018-08-19T01:37:17.231Z,7.17
2018-08-19T01:39:45.666Z,6.67
2018-08-19T01:42:14.113Z,6.33
2018-08-19T01:44:42.696Z,4.90
2018-08-19T01:47:11.150Z,6.60
2018-08-19T01:49:39.600Z,6.47
2018-08-19T01:52:08.681Z,5.43
2018-08-19T01:54:37.202Z,6.60
2018-08-19T01:57:05.670Z,6.53
2018-08-19T01:59:35.185Z,6.70
2018-08-19T02:02:05.792Z,6.70
2018-08-19T02:04:41.066Z,6.80
2018-08-19T02:07:09.522Z,6.20
2018-08-19T02:09:51.458Z,6.47
2018-08-19T02:12:19.937Z,7.30
2018-08-19T02:14:48.417Z,6.40
2018-08-19T02:17:16.884Z,7.00
2018-08-19T02:19:45.389Z,6.27
2018-08-19T02:22:13.829Z,6.47
2018-08-19T02:24:42.255Z,6.03
2018-08-19T02:27:10.723Z,5.90
2018-08-19T02:29:39.170Z,6.23
2018-08-19T02:32:08.844Z,6.40
2018-08-19T02:34:41.882Z,5.70
2018-08-19T02:37:11.851Z,6.33
2018-08-19T02:39:43.251Z,6.10
2018-08-19T02:42:25.149Z,6.60
2018-08-19T02:44:58.203Z,6.10
2018-08-19T02:47:26.661Z,6.40
2018-08-19T02:49:55.114Z,6.20
2018-08-19T02:52:29.843Z,6.23
2018-08-19T02:55:00.790Z,5.80
2018-08-19T02:57:30.812Z,6.17
2018-08-19T03:00:00.707Z,6.73
2018-08-19T03:02:32.789Z,6.07
2018-08-19T03:05:04.046Z,5.73
2018-08-19T03:07:33.050Z,6.83
2018-08-19T03:10:06.928Z,6.50
2018-08-19T03:12:35.435Z,7.07
2018-08-19T03:15:04.507Z,5.77
2018-08-19T03:17:33.186Z,5.80
2018-08-19T03:20:01.950Z,9.03
2018-08-19T03:22:31.149Z,9.20
2018-08-19T03:25:00.149Z,9.77
2018-08-19T03:27:28.689Z,10.20
2018-08-19T03:30:03.424Z,9.87
2018-08-19T03:32:31.867Z,10.07
2018-08-19T03:35:07.088Z,10.30
2018-08-19T03:37:36.581Z,11.10
2018-08-19T03:40:06.062Z,9.37
2018-08-19T03:42:34.501Z,9.37
2018-08-19T03:45:08.229Z,9.47
2018-08-19T03:47:36.769Z,11.13
2018-08-19T03:50:10.926Z,8.30
2018-08-19T03:52:40.252Z,10.60
2018-08-19T03:55:12.932Z,9.30
2018-08-19T03:57:41.422Z,9.07
2018-08-19T04:00:10.958Z,8.97
2018-08-19T04:02:39.468Z,9.10
2018-08-19T04:05:07.951Z,8.60
2018-08-19T04:07:36.436Z,10.87
2018-08-19T04:10:05.004Z,10.30
2018-08-19T04:12:33.468Z,9.67
2018-08-19T04:15:01.894Z,10.20
2018-08-19T04:17:30.338Z,9.10
2018-08-19T04:19:58.765Z,8.70
2018-08-19T04:22:27.214Z,9.40
2018-08-19T04:24:55.642Z,8.60
2018-08-19T04:27:24.068Z,8.43
2018-08-19T04:29:52.542Z,7.90
2018-08-19T04:32:26.501Z,8.97
2018-08-19T04:34:54.945Z,7.67
2018-08-19T04:37:23.405Z,8.33
2018-08-19T04:39:51.844Z,8.70
2018-08-19T04:42:20.407Z,8.30
2018-08-19T04:44:48.739Z,8.10
2018-08-19T04:47:29.073Z,8.30
2018-08-19T04:49:57.579Z,7.90
2018-08-19T04:52:26.238Z,8.40
2018-08-19T04:54:55.957Z,8.93
2018-08-19T04:57:24.385Z,8.47
2018-08-19T04:59:52.851Z,7.73
2018-08-19T05:02:21.712Z,8.00
2018-08-19T05:04:50.053Z,8.27
2018-08-19T05:07:18.510Z,7.03
2018-08-19T05:09:47.050Z,8.10
2018-08-19T05:12:15.460Z,8.17
2018-08-19T05:14:43.882Z,7.30
2018-08-19T05:17:12.398Z,8.43
2018-08-19T05:19:40.861Z,9.00
2018-08-19T05:22:14.506Z,10.17
2018-08-19T05:24:44.437Z,9.30
2018-08-19T05:27:13.006Z,11.40
2018-08-19T05:29:41.440Z,10.43
2018-08-19T05:32:14.061Z,10.63
2018-08-19T05:34:42.982Z,10.20
2018-08-19T05:37:11.481Z,9.73
2018-08-19T05:39:51.199Z,9.80
2018-08-19T05:42:19.658Z,10.00
2018-08-19T05:44:48.106Z,9.73
2018-08-19T05:47:17.686Z,9.40
2018-08-19T05:49:47.310Z,8.67
2018-08-19T05:52:16.857Z,9.97
2018-08-19T05:55:04.003Z,9.13
2018-08-19T05:57:33.848Z,8.70
2018-08-19T06:00:07.757Z,8.87
2018-08-19T06:02:42.341Z,8.43
2018-08-19T06:05:10.803Z,8.97
2018-08-19T06:07:39.291Z,8.83
2018-08-19T06:10:08.033Z,9.33
2018-08-19T06:12:36.489Z,9.43
2018-08-19T06:15:05.527Z,8.50
2018-08-19T06:17:33.975Z,7.23
2018-08-19T06:20:02.437Z,8.50
2018-08-19T06:22:36.399Z,9.37
2018-08-19T06:25:05.171Z,8.50
2018-08-19T06:27:41.727Z,8.27
2018-08-19T06:30:10.271Z,7.73
2018-08-19T06:32:38.859Z,8.37
2018-08-19T06:35:08.525Z,8.60
2018-08-19T06:37:36.983Z,7.13
2018-08-19T06:40:06.905Z,8.00
2018-08-19T06:42:35.398Z,8.50
2018-08-19T06:45:04.170Z,7.73
2018-08-19T06:47:32.692Z,7.53
2018-08-19T06:50:01.498Z,7.50
2018-08-19T06:52:29.952Z,6.80
2018-08-19T06:54:58.414Z,7.40
2018-08-19T06:57:28.582Z,7.60
2018-08-19T06:59:57.421Z,6.90
2018-08-19T07:02:25.963Z,7.63
2018-08-19T07:04:54.447Z,6.70
2018-08-19T07:07:22.928Z,7.83
2018-08-19T07:09:51.419Z,7.47
2018-08-19T07:12:21.697Z,6.73
2018-08-19T07:14:50.492Z,7.40
2018-08-19T07:17:19.748Z,7.20
2018-08-19T07:19:48.350Z,6.97
2018-08-19T07:22:19.454Z,6.23
2018-08-19T07:24:47.977Z,6.27
2018-08-19T07:27:16.502Z,6.73
2018-08-19T07:29:45.273Z,7.00
2018-08-19T07:32:14.150Z,8.20
2018-08-19T07:34:42.845Z,7.30
2018-08-19T07:37:11.421Z,7.07
2018-08-19T07:39:46.287Z,7.67
2018-08-19T07:42:15.144Z,7.30
2018-08-19T07:44:43.593Z,6.40
2018-08-19T07:47:12.074Z,7.63
2018-08-19T07:49:40.557Z,7.90
2018-08-19T07:52:09.004Z,7.10
2018-08-19T07:54:37.475Z,6.37
2018-08-19T07:57:16.240Z,7.93
2018-08-19T07:59:46.887Z,7.37
2018-08-19T08:02:15.358Z,5.83
2018-08-19T08:04:44.748Z,5.70
2018-08-19T08:07:14.549Z,5.50
2018-08-19T08:09:43.370Z,6.83
2018-08-19T08:12:13.334Z,5.40
2018-08-19T08:14:47.308Z,5.57
2018-08-19T08:17:15.850Z,5.37
2018-08-19T08:20:03.330Z,6.20
2018-08-19T08:22:32.872Z,6.70
2018-08-19T08:25:02.243Z,6.90
2018-08-19T08:27:31.790Z,4.83
2018-08-19T08:30:03.200Z,6.17
2018-08-19T08:32:31.735Z,5.80
2018-08-19T08:35:00.250Z,5.93
2018-08-19T08:37:28.710Z,5.27
2018-08-19T08:40:02.497Z,5.47
2018-08-19T08:42:39.183Z,6.17
2018-08-19T08:45:08.499Z,7.07
2018-08-19T08:47:37.070Z,6.07
2018-08-19T08:50:05.769Z,5.90
2018-08-19T08:52:34.232Z,5.50
2018-08-19T08:55:03.891Z,5.37
2018-08-19T08:57:32.355Z,6.47
2018-08-19T09:00:00.803Z,6.37
2018-08-19T09:02:29.314Z,6.20
2018-08-19T09:04:57.743Z,6.00
2018-08-19T09:07:27.718Z,5.90
2018-08-19T09:09:56.309Z,5.73
2018-08-19T09:12:35.956Z,7.10
2018-08-19T09:15:04.906Z,6.60
2018-08-19T09:17:33.480Z,6.00
2018-08-19T09:20:01.936Z,6.13
2018-08-19T09:22:30.379Z,6.80
2018-08-19T09:24:58.962Z,6.73
2018-08-19T09:27:28.386Z,7.10
2018-08-19T09:29:56.934Z,7.17
2018-08-19T09:32:25.400Z,6.93
2018-08-19T09:34:53.858Z,7.20
2018-08-19T09:37:22.439Z,6.33
2018-08-19T09:39:50.929Z,6.50
2018-08-19T09:42:19.538Z,7.10
2018-08-19T09:44:48.073Z,6.50
2018-08-19T09:47:16.610Z,8.27
2018-08-19T09:49:45.194Z,6.73
2018-08-19T09:52:13.671Z,6.10
2018-08-19T09:54:42.214Z,5.60
2018-08-19T09:57:10.742Z,5.10
2018-08-19T09:59:39.192Z,6.00
2018-08-19T10:02:09.657Z,5.10
2018-08-19T10:04:38.134Z,5.83
2018-08-19T10:07:11.945Z,5.73
2018-08-19T10:09:40.539Z,5.33
2018-08-19T10:12:09.837Z,5.10
2018-08-19T10:14:38.357Z,5.60
2018-08-19T10:17:06.965Z,5.57
2018-08-19T10:19:35.393Z,5.20
2018-08-19T10:22:04.005Z,4.77
2018-08-19T10:24:33.594Z,5.50
2018-08-19T10:27:05.698Z,4.80
2018-08-19T10:29:34.250Z,5.20
2018-08-19T10:32:04.049Z,5.30
2018-08-19T10:34:34.616Z,5.17
2018-08-19T10:37:03.586Z,5.60
2018-08-19T10:39:32.164Z,4.70
2018-08-19T10:42:19.550Z,4.73
2018-08-19T10:44:51.260Z,5.20
2018-08-19T10:47:20.480Z,4.77
2018-08-19T10:49:54.540Z,5.53
2018-08-19T10:52:28.675Z,5.63
2018-08-19T10:54:58.631Z,5.50
2018-08-19T10:57:27.110Z,4.60
2018-08-19T10:59:57.049Z,5.27
2018-08-19T11:02:25.495Z,5.60
2018-08-19T11:04:58.972Z,5.47
2018-08-19T11:07:27.631Z,5.50
2018-08-19T11:10:24.011Z,5.43
2018-08-19T11:12:54.575Z,5.77
2018-08-19T11:15:46.033Z,4.77
2018-08-19T11:18:24.219Z,4.80
2018-08-19T11:20:55.660Z,5.53
2018-08-19T11:23:25.385Z,4.77
2018-08-19T11:25:54.640Z,5.00
2018-08-19T11:28:29.090Z,4.77
2018-08-19T11:30:57.591Z,4.80
2018-08-19T11:33:43.406Z,4.63
2018-08-19T11:36:12.620Z,5.47
2018-08-19T11:38:41.706Z,4.50
2018-08-19T11:41:11.359Z,4.40
2018-08-19T11:43:42.475Z,4.17
2018-08-19T11:46:11.280Z,4.20
2018-08-19T11:48:40.534Z,4.07
2018-08-19T11:51:09.807Z,4.47
2018-08-19T11:53:38.374Z,4.93
2018-08-19T11:56:06.984Z,3.93
2018-08-19T11:58:42.302Z,4.50
2018-08-19T12:01:13.934Z,5.13
2018-08-19T12:03:56.980Z,3.97
2018-08-19T12:06:33.026Z,4.10
2018-08-19T12:09:05.607Z,4.50
2018-08-19T12:11:35.438Z,4.23
2018-08-19T12:14:06.088Z,4.37
2018-08-19T12:16:41.745Z,3.83
2018-08-19T12:19:16.245Z,3.60
2018-08-19T12:22:02.556Z,3.80
2018-08-19T12:24:45.399Z,4.30
2018-08-19T12:27:17.473Z,3.87
2018-08-19T12:29:46.617Z,4.00
2018-08-19T12:32:24.111Z,4.37
2018-08-19T12:34:53.788Z,3.97
2018-08-19T12:37:23.592Z,3.93
2018-08-19T12:39:52.441Z,4.63
2018-08-19T12:42:20.907Z,3.17
2018-08-19T12:44:54.275Z,3.60
2018-08-19T12:47:24.401Z,3.37
2018-08-19T12:49:57.506Z,3.60
2018-08-19T12:52:27.555Z,3.00
2018-08-19T12:55:00.804Z,3.90
2018-08-19T12:57:29.332Z,3.80
2018-08-19T13:00:04.053Z,4.10
2018-08-19T13:02:33.999Z,4.80
2018-08-19T13:05:02.516Z,3.83
2018-08-19T13:07:31.002Z,4.03
2018-08-19T13:09:59.457Z,3.83
2018-08-19T13:12:30.797Z,4.27
2018-08-19T13:14:59.274Z,4.60
2018-08-19T13:17:27.767Z,3.80
2018-08-19T13:20:05.330Z,3.60
2018-08-19T13:22:34.817Z,3.53
2018-08-19T13:25:03.352Z,3.70
2018-08-19T13:27:31.824Z,4.07
2018-08-19T13:30:00.308Z,4.90
2018-08-19T13:32:28.776Z,3.70
2018-08-19T13:34:57.210Z,4.10
2018-08-19T13:37:25.751Z,3.27
2018-08-19T13:39:54.185Z,3.83
2018-08-19T13:42:22.701Z,4.37
2018-08-19T13:44:51.729Z,3.50
2018-08-19T13:47:20.351Z,3.77
2018-08-19T13:49:49.536Z,3.67
2018-08-19T13:52:18.091Z,4.20
2018-08-19T13:55:08.181Z,3.37
2018-08-19T13:57:36.657Z,4.07
2018-08-19T14:00:10.267Z,3.60
2018-08-19T14:02:38.747Z,3.23
2018-08-19T14:05:07.260Z,3.40
2018-08-19T14:07:35.689Z,3.17
2018-08-19T14:10:05.190Z,3.70
2018-08-19T14:12:41.316Z,4.40
2018-08-19T14:15:09.804Z,3.63
2018-08-19T14:17:38.300Z,3.50
2018-08-19T14:20:08.167Z,3.63
2018-08-19T14:22:36.625Z,3.73
2018-08-19T14:25:05.994Z,3.40
2018-08-19T14:27:34.461Z,4.17
2018-08-19T14:30:03.079Z,3.33
2018-08-19T14:32:35.942Z,3.27
2018-08-19T14:35:05.131Z,3.87
2018-08-19T14:37:33.647Z,3.60
2018-08-19T14:40:02.530Z,3.17
2018-08-19T14:42:31.042Z,3.40
2018-08-19T14:45:00.397Z,3.23
2018-08-19T14:47:29.226Z,3.40
2018-08-19T14:49:58.617Z,4.10
2018-08-19T14:52:27.925Z,3.60
2018-08-19T14:54:56.404Z,3.23
2018-08-19T14:57:25.177Z,3.67
2018-08-19T14:59:53.660Z,3.27
2018-08-19T15:02:22.131Z,3.70
2018-08-19T15:04:50.624Z,3.60
2018-08-19T15:07:19.101Z,3.90
2018-08-19T15:09:51.125Z,3.13
2018-08-19T15:12:20.789Z,3.20
2018-08-19T15:14:49.910Z,3.40
2018-08-19T15:17:18.424Z,3.97
2018-08-19T15:19:49.263Z,3.23
2018-08-19T15:22:17.920Z,3.93
2018-08-19T15:24:46.411Z,3.17
2018-08-19T15:27:14.934Z,3.70
2018-08-19T15:29:45.695Z,3.60
2018-08-19T15:32:14.527Z,3.60
2018-08-19T15:34:42.742Z,3.53
2018-08-19T15:37:11.367Z,3.00
2018-08-19T15:39:39.909Z,3.00
2018-08-19T15:42:08.369Z,3.23
2018-08-19T15:44:36.831Z,3.17
2018-08-19T15:47:05.631Z,3.10
2018-08-19T15:49:34.072Z,3.60
2018-08-19T15:52:02.566Z,3.37
2018-08-19T15:54:31.337Z,3.50
2018-08-19T15:57:01.330Z,3.10
2018-08-19T15:59:33.161Z,3.37
2018-08-19T16:02:01.606Z,3.37
2018-08-19T16:04:30.229Z,3.03
2018-08-19T16:06:58.971Z,3.03
2018-08-19T16:09:28.366Z,3.40
2018-08-19T16:11:56.967Z,2.87
2018-08-19T16:14:29.806Z,3.20
2018-08-19T16:16:59.571Z,3.40
2018-08-19T16:19:28.114Z,3.00
2018-08-19T16:21:57.744Z,2.93
2018-08-19T16:24:26.732Z,3.50
2018-08-19T16:26:55.938Z,3.27
2018-08-19T16:29:24.431Z,3.37
2018-08-19T16:31:53.415Z,2.90
2018-08-19T16:34:21.877Z,4.30
2018-08-19T16:36:50.492Z,3.37
2018-08-19T16:39:19.185Z,4.07
2018-08-19T16:41:47.682Z,3.77
2018-08-19T16:44:16.227Z,3.57
2018-08-19T16:46:44.815Z,4.93
2018-08-19T16:49:13.268Z,3.93
2018-08-19T16:51:41.823Z,4.40
2018-08-19T16:54:10.322Z,3.10
2018-08-19T16:56:38.870Z,5.60
2018-08-19T16:59:07.319Z,3.80
2018-08-19T17:01:35.791Z,6.27
2018-08-19T17:04:04.322Z,4.17
2018-08-19T17:06:32.854Z,4.87
2018-08-19T17:09:01.290Z,7.23
2018-08-19T17:11:29.794Z,33.70
2018-08-19T17:13:58.250Z,52.53
2018-08-19T17:16:26.750Z,9.70
2018-08-19T17:18:55.293Z,4.20
2018-08-19T17:21:23.773Z,4.37
2018-08-19T17:23:52.685Z,4.07
2018-08-19T17:26:23.364Z,3.63
2018-08-19T17:28:52.175Z,3.50
2018-08-19T17:31:20.908Z,3.10
2018-08-19T17:33:49.422Z,3.50
2018-08-19T17:36:34.877Z,4.13
2018-08-19T17:39:03.752Z,2.90
2018-08-19T17:41:32.176Z,3.93
2018-08-19T17:44:02.353Z,3.90
2018-08-19T17:46:30.870Z,3.80
2018-08-19T17:48:59.297Z,3.90
2018-08-19T17:51:32.747Z,3.70
2018-08-19T17:54:01.247Z,3.97
2018-08-19T17:56:29.718Z,3.70
2018-08-19T17:58:58.367Z,3.80
2018-08-19T18:01:26.895Z,3.50
2018-08-19T18:03:55.373Z,3.57
2018-08-19T18:06:24.598Z,3.90
2018-08-19T18:08:53.832Z,4.40
2018-08-19T18:11:22.554Z,3.90
2018-08-19T18:13:51.948Z,4.57
2018-08-19T18:16:20.481Z,4.80
2018-08-19T18:18:49.045Z,3.67
2018-08-19T18:21:17.568Z,4.17
2018-08-19T18:23:47.923Z,3.60
2018-08-19T18:26:16.726Z,3.43
2018-08-19T18:28:47.022Z,3.87
2018-08-19T18:31:19.045Z,3.93
2018-08-19T18:33:53.194Z,3.60
2018-08-19T18:36:22.865Z,3.53
2018-08-19T18:38:51.626Z,3.50
2018-08-19T18:41:26.707Z,4.47
2018-08-19T18:43:56.587Z,3.07
2018-08-19T18:46:25.618Z,4.00
2018-08-19T18:49:02.410Z,3.63
2018-08-19T18:51:32.576Z,3.90
2018-08-19T18:54:01.276Z,4.47
2018-08-19T18:56:30.208Z,4.20
2018-08-19T18:58:59.471Z,3.50
2018-08-19T19:01:28.147Z,3.20
2018-08-19T19:03:56.897Z,3.70
2018-08-19T19:06:25.859Z,3.90
2018-08-19T19:08:54.593Z,3.93
2018-08-19T19:11:24.146Z,4.30
2018-08-19T19:13:53.532Z,3.90
2018-08-19T19:16:27.985Z,4.57
2018-08-19T19:18:57.244Z,4.30
2018-08-19T19:21:26.097Z,4.10
2018-08-19T19:23:55.318Z,5.10
2018-08-19T19:26:30.534Z,4.67
2018-08-19T19:28:59.349Z,4.97
2018-08-19T19:31:28.284Z,4.50
2018-08-19T19:34:06.054Z,4.40
2018-08-19T19:36:35.009Z,4.53
2018-08-19T19:39:04.479Z,4.80
2018-08-19T19:41:34.502Z,5.70
2018-08-19T19:44:34.885Z,4.77
2018-08-19T19:47:03.730Z,4.23
2018-08-19T19:49:32.600Z,4.43
2018-08-19T19:52:03.643Z,4.50
2018-08-19T19:54:33.851Z,4.10
2018-08-19T19:57:02.737Z,4.40
2018-08-19T19:59:34.180Z,5.07
2018-08-19T20:02:04.114Z,5.47
2018-08-19T20:04:35.977Z,4.37
2018-08-19T20:07:05.075Z,5.57
2018-08-19T20:09:36.959Z,5.47
2018-08-19T20:12:08.372Z,4.50
2018-08-19T20:14:42.903Z,4.40
2018-08-19T20:17:15.023Z,5.63
2018-08-19T20:19:44.102Z,4.73
2018-08-19T20:22:16.232Z,5.07
2018-08-19T20:24:45.456Z,4.97
2018-08-19T20:27:15.080Z,4.90
2018-08-19T20:29:43.853Z,4.67
2018-08-19T20:32:12.600Z,5.40
2018-08-19T20:34:41.523Z,5.60
2018-08-19T20:37:10.323Z,5.20
2018-08-19T20:39:38.946Z,4.87
2018-08-19T20:42:08.005Z,4.43
2018-08-19T20:44:37.681Z,4.90
2018-08-19T20:47:07.760Z,5.03
2018-08-19T20:49:36.299Z,4.60
2018-08-19T20:52:04.824Z,4.90
2018-08-19T20:54:33.318Z,4.97
2018-08-19T20:57:02.186Z,5.30
2018-08-19T20:59:36.933Z,4.30
2018-08-19T21:02:07.177Z,4.90
2018-08-19T21:04:35.798Z,5.33
2018-08-19T21:07:05.216Z,4.97
2018-08-19T21:09:35.317Z,4.10
2018-08-19T21:12:04.023Z,4.97
2018-08-19T21:14:32.559Z,4.40
2018-08-19T21:17:03.151Z,4.90
2018-08-19T21:19:31.595Z,5.30
2018-08-19T21:22:00.068Z,4.63
2018-08-19T21:24:28.602Z,4.30
2018-08-19T21:27:00.467Z,4.47
2018-08-19T21:29:29.608Z,4.97
2018-08-19T21:31:58.074Z,5.30
2018-08-19T21:34:26.621Z,5.03
2018-08-19T21:36:55.100Z,4.90
2018-08-19T21:39:23.577Z,5.10
2018-08-19T21:41:53.582Z,5.70
2018-08-19T21:44:22.052Z,4.93
2018-08-19T21:46:50.486Z,4.63
2018-08-19T21:49:18.923Z,4.90
2018-08-19T21:51:47.398Z,4.97
2018-08-19T21:54:16.816Z,5.10
2018-08-19T21:56:45.261Z,5.63
2018-08-19T21:59:22.286Z,5.87
2018-08-19T22:01:59.982Z,5.60
2018-08-19T22:04:29.106Z,4.83
2018-08-19T22:06:57.925Z,4.53
2018-08-19T22:09:34.123Z,4.80
2018-08-19T22:12:03.175Z,5.27
2018-08-19T22:14:32.495Z,5.30
2018-08-19T22:17:08.151Z,5.47
2018-08-19T22:19:36.696Z,5.33
2018-08-19T22:22:05.345Z,5.90
2018-08-19T22:24:34.206Z,6.10
2018-08-19T22:27:08.804Z,5.43
2018-08-19T22:29:37.422Z,5.63
2018-08-19T22:32:05.925Z,5.60
2018-08-19T22:34:34.361Z,5.20
2018-08-19T22:37:02.992Z,4.93
2018-08-19T22:39:31.515Z,5.57
2018-08-19T22:41:59.982Z,5.20
2018-08-19T22:44:28.489Z,4.93
2018-08-19T22:46:56.931Z,4.77
2018-08-19T22:49:27.553Z,4.93
2018-08-19T22:52:01.355Z,5.73
2018-08-19T22:54:29.835Z,5.83
2018-08-19T22:56:58.282Z,5.00
2018-08-19T22:59:26.727Z,5.37
2018-08-19T23:01:55.189Z,5.40
2018-08-19T23:04:23.641Z,5.50
2018-08-19T23:06:52.035Z,5.40
2018-08-19T23:09:20.506Z,6.47
2018-08-19T23:11:48.960Z,5.40
2018-08-19T23:14:28.696Z,5.60
2018-08-19T23:16:57.154Z,5.87
2018-08-19T23:19:25.578Z,5.13
2018-08-19T23:21:54.071Z,5.93
2018-08-19T23:24:22.530Z,5.30
2018-08-19T23:26:50.972Z,5.43
2018-08-19T23:29:19.432Z,6.40
2018-08-19T23:31:47.937Z,5.40
2018-08-19T23:34:16.392Z,5.83
2018-08-19T23:36:44.838Z,5.90
2018-08-19T23:39:13.311Z,5.73
2018-08-19T23:41:41.752Z,5.10
2018-08-19T23:44:10.505Z,5.97
2018-08-19T23:46:38.986Z,5.10
2018-08-19T23:49:07.472Z,5.30
2018-08-19T23:51:35.900Z,7.20
2018-08-19T23:54:04.870Z,6.00
2018-08-19T23:56:33.382Z,5.80
2018-08-19T23:59:02.152Z,5.43
