createdAt,value
2019-05-25T00:01:06.425Z,8.43
2019-05-25T00:02:13.380Z,9.83
2019-05-25T00:03:21.290Z,9.10
2019-05-25T00:04:28.397Z,6.93
2019-05-25T00:05:36.522Z,6.80
2019-05-25T00:06:44.252Z,6.40
2019-05-25T00:07:51.970Z,5.53
2019-05-25T00:08:59.020Z,7.70
2019-05-25T00:10:08.383Z,6.03
2019-05-25T00:11:15.210Z,6.20
2019-05-25T00:12:23.151Z,8.57
2019-05-25T00:13:30.195Z,11.80
2019-05-25T00:14:38.319Z,10.90
2019-05-25T00:15:45.275Z,8.07
2019-05-25T00:16:53.508Z,7.10
2019-05-25T00:18:00.999Z,8.83
2019-05-25T00:19:08.848Z,4.97
2019-05-25T00:20:16.382Z,7.77
2019-05-25T00:21:24.377Z,8.33
2019-05-25T00:22:31.669Z,8.90
2019-05-25T00:23:39.696Z,5.43
2019-05-25T00:24:47.056Z,5.40
2019-05-25T00:25:55.063Z,7.07
2019-05-25T00:27:02.476Z,13.20
2019-05-25T00:28:10.436Z,9.87
2019-05-25T00:29:17.847Z,7.07
2019-05-25T00:30:25.605Z,5.10
2019-05-25T00:31:34.646Z,8.23
2019-05-25T00:32:42.524Z,11.27
2019-05-25T00:33:50.018Z,6.03
2019-05-25T00:34:57.650Z,8.47
2019-05-25T00:36:04.746Z,6.03
2019-05-25T00:37:13.415Z,6.83
2019-05-25T00:38:20.590Z,5.27
2019-05-25T00:39:28.760Z,10.30
2019-05-25T00:40:35.964Z,9.00
2019-05-25T00:41:43.652Z,10.73
2019-05-25T00:42:50.548Z,11.20
2019-05-25T00:43:58.953Z,6.17
2019-05-25T00:45:07.321Z,8.23
2019-05-25T00:46:15.005Z,9.97
2019-05-25T00:47:22.336Z,17.63
2019-05-25T00:48:30.181Z,8.13
2019-05-25T00:49:37.067Z,5.67
2019-05-25T00:50:44.738Z,7.77
2019-05-25T00:51:52.495Z,9.40
2019-05-25T00:53:00.266Z,7.63
2019-05-25T00:54:07.938Z,7.63
2019-05-25T00:55:16.188Z,9.07
2019-05-25T00:56:23.156Z,6.60
2019-05-25T00:57:31.747Z,12.40
2019-05-25T00:58:38.863Z,8.90
2019-05-25T00:59:46.873Z,5.77
2019-05-25T01:00:53.938Z,9.00
2019-05-25T01:02:02.143Z,9.07
2019-05-25T01:03:09.874Z,9.33
2019-05-25T01:04:17.891Z,9.37
2019-05-25T01:05:25.199Z,8.73
2019-05-25T01:06:33.407Z,4.57
2019-05-25T01:07:40.552Z,10.33
2019-05-25T01:08:48.612Z,9.20
2019-05-25T01:09:55.644Z,4.93
2019-05-25T01:11:04.213Z,7.07
2019-05-25T01:12:11.609Z,10.60
2019-05-25T01:13:19.680Z,7.37
2019-05-25T01:14:26.694Z,7.03
2019-05-25T01:15:34.572Z,7.30
2019-05-25T01:16:41.779Z,5.73
2019-05-25T01:17:49.940Z,5.77
2019-05-25T01:18:57.021Z,6.60
2019-05-25T01:20:05.506Z,6.10
2019-05-25T01:21:12.475Z,7.03
2019-05-25T01:22:20.499Z,8.87
2019-05-25T01:23:27.629Z,14.30
2019-05-25T01:24:44.237Z,7.60
2019-05-25T01:25:45.116Z,7.53
2019-05-25T01:26:53.180Z,5.50
2019-05-25T01:28:00.321Z,14.67
2019-05-25T01:29:08.717Z,9.37
2019-05-25T01:30:16.772Z,6.57
2019-05-25T01:31:24.425Z,9.57
2019-05-25T01:32:32.232Z,12.73
2019-05-25T01:33:40.071Z,16.30
2019-05-25T01:34:47.745Z,5.87
2019-05-25T01:35:55.623Z,11.30
2019-05-25T01:37:03.079Z,10.07
2019-05-25T01:38:10.880Z,9.80
2019-05-25T01:39:17.823Z,13.50
2019-05-25T01:40:25.843Z,13.23
2019-05-25T01:41:35.117Z,8.10
2019-05-25T01:42:43.457Z,11.83
2019-05-25T01:43:50.753Z,8.83
2019-05-25T01:44:58.506Z,14.23
2019-05-25T01:46:06.151Z,8.50
2019-05-25T01:47:13.809Z,12.50
2019-05-25T01:48:20.693Z,12.83
2019-05-25T01:49:28.552Z,15.43
2019-05-25T01:50:35.854Z,10.97
2019-05-25T01:51:43.924Z,12.47
2019-05-25T01:52:50.861Z,13.80
2019-05-25T01:53:59.151Z,9.40
2019-05-25T01:55:06.576Z,12.00
2019-05-25T01:56:14.390Z,13.60
2019-05-25T01:57:21.686Z,7.90
2019-05-25T01:58:29.617Z,12.30
2019-05-25T01:59:36.766Z,12.80
2019-05-25T02:00:55.637Z,12.13
2019-05-25T02:02:02.646Z,11.20
2019-05-25T02:03:10.621Z,8.83
2019-05-25T02:04:17.502Z,10.13
2019-05-25T02:05:25.448Z,12.00
2019-05-25T02:06:32.556Z,9.80
2019-05-25T02:07:40.818Z,9.57
2019-05-25T02:08:48.490Z,7.70
2019-05-25T02:09:56.149Z,14.30
2019-05-25T02:11:03.774Z,9.70
2019-05-25T02:12:12.443Z,12.63
2019-05-25T02:13:19.460Z,14.70
2019-05-25T02:14:27.985Z,8.73
2019-05-25T02:15:35.283Z,11.50
2019-05-25T02:16:43.855Z,9.93
2019-05-25T02:17:50.779Z,11.90
2019-05-25T02:18:58.450Z,9.33
2019-05-25T02:20:07.084Z,8.23
2019-05-25T02:21:15.574Z,12.67
2019-05-25T02:22:23.186Z,9.70
2019-05-25T02:23:31.279Z,11.73
2019-05-25T02:24:38.103Z,9.90
2019-05-25T02:25:45.796Z,13.33
2019-05-25T02:26:53.239Z,12.83
2019-05-25T02:28:01.311Z,12.80
2019-05-25T02:29:08.259Z,13.53
2019-05-25T02:30:16.645Z,7.70
2019-05-25T02:31:23.491Z,22.00
2019-05-25T02:32:32.443Z,12.17
2019-05-25T02:33:39.706Z,8.97
2019-05-25T02:34:47.691Z,7.50
2019-05-25T02:35:55.253Z,14.13
2019-05-25T02:37:03.080Z,10.43
2019-05-25T02:38:11.277Z,13.20
2019-05-25T02:39:18.955Z,8.13
2019-05-25T02:40:26.248Z,11.07
2019-05-25T02:41:34.754Z,10.63
2019-05-25T02:42:41.669Z,9.40
2019-05-25T02:43:49.623Z,13.73
2019-05-25T02:44:57.216Z,11.20
2019-05-25T02:46:05.077Z,7.77
2019-05-25T02:47:12.056Z,12.07
2019-05-25T02:48:19.684Z,13.03
2019-05-25T02:49:26.697Z,9.50
2019-05-25T02:50:35.162Z,9.10
2019-05-25T02:51:42.073Z,11.93
2019-05-25T02:52:49.937Z,9.87
2019-05-25T02:53:56.814Z,10.27
2019-05-25T02:55:04.699Z,16.03
2019-05-25T02:56:11.896Z,12.93
2019-05-25T02:57:20.692Z,11.00
2019-05-25T02:58:27.884Z,11.57
2019-05-25T02:59:35.578Z,9.17
2019-05-25T03:00:42.486Z,8.00
2019-05-25T03:01:50.600Z,10.83
2019-05-25T03:02:57.603Z,13.20
2019-05-25T03:04:05.857Z,17.10
2019-05-25T03:05:15.885Z,13.73
2019-05-25T03:06:24.798Z,11.00
2019-05-25T03:07:32.824Z,12.10
2019-05-25T03:08:42.719Z,10.17
2019-05-25T03:09:52.397Z,12.20
2019-05-25T03:11:02.047Z,9.50
2019-05-25T03:12:09.299Z,10.73
2019-05-25T03:13:18.180Z,13.80
2019-05-25T03:14:25.552Z,10.47
2019-05-25T03:15:33.866Z,8.87
2019-05-25T03:16:41.198Z,18.37
2019-05-25T03:17:48.986Z,6.03
2019-05-25T03:18:56.004Z,11.10
2019-05-25T03:20:04.654Z,14.07
2019-05-25T03:21:12.718Z,12.43
2019-05-25T03:22:20.566Z,10.13
2019-05-25T03:23:27.498Z,17.03
2019-05-25T03:24:35.916Z,12.97
2019-05-25T03:25:49.568Z,5.57
2019-05-25T03:26:53.546Z,10.77
2019-05-25T03:28:00.951Z,5.73
2019-05-25T03:29:09.066Z,9.80
2019-05-25T03:30:18.105Z,9.83
2019-05-25T03:31:25.755Z,12.47
2019-05-25T03:32:33.164Z,10.70
2019-05-25T03:33:40.850Z,12.40
2019-05-25T03:34:47.690Z,10.17
2019-05-25T03:35:55.778Z,13.70
2019-05-25T03:37:02.829Z,7.70
2019-05-25T03:38:16.263Z,9.73
2019-05-25T03:39:23.515Z,8.77
2019-05-25T03:40:33.196Z,5.83
2019-05-25T03:41:40.502Z,11.90
2019-05-25T03:42:49.014Z,9.90
2019-05-25T03:43:55.973Z,15.83
2019-05-25T03:45:03.657Z,8.40
2019-05-25T03:46:10.528Z,8.60
2019-05-25T03:47:19.051Z,7.00
2019-05-25T03:48:25.961Z,9.53
2019-05-25T03:49:33.679Z,6.90
2019-05-25T03:50:41.277Z,9.73
2019-05-25T03:51:48.930Z,10.00
2019-05-25T03:52:56.049Z,14.10
2019-05-25T03:54:04.564Z,9.30
2019-05-25T03:55:11.411Z,12.40
2019-05-25T03:56:19.085Z,8.23
2019-05-25T03:57:26.660Z,10.30
2019-05-25T03:58:34.641Z,18.97
2019-05-25T03:59:42.049Z,7.50
2019-05-25T04:00:50.067Z,5.67
2019-05-25T04:01:56.896Z,8.67
2019-05-25T04:03:04.713Z,17.77
2019-05-25T04:04:11.709Z,12.40
2019-05-25T04:05:19.340Z,13.93
2019-05-25T04:06:26.223Z,6.40
2019-05-25T04:07:33.999Z,18.80
2019-05-25T04:08:41.516Z,8.80
2019-05-25T04:09:49.350Z,11.33
2019-05-25T04:10:56.227Z,12.10
2019-05-25T04:12:03.967Z,17.00
2019-05-25T04:13:11.466Z,7.43
2019-05-25T04:14:19.471Z,11.93
2019-05-25T04:15:26.681Z,9.63
2019-05-25T04:16:34.796Z,9.90
2019-05-25T04:17:41.927Z,10.17
2019-05-25T04:18:49.683Z,12.20
2019-05-25T04:19:57.111Z,10.93
2019-05-25T04:21:05.551Z,17.43
2019-05-25T04:22:12.777Z,15.67
2019-05-25T04:23:20.438Z,10.97
2019-05-25T04:24:27.309Z,9.47
2019-05-25T04:25:35.096Z,7.70
2019-05-25T04:26:42.347Z,11.47
2019-05-25T04:27:50.182Z,12.70
2019-05-25T04:28:57.424Z,9.13
2019-05-25T04:30:05.913Z,10.77
2019-05-25T04:31:12.751Z,9.80
2019-05-25T04:32:20.703Z,14.30
2019-05-25T04:33:28.195Z,9.80
2019-05-25T04:34:36.192Z,9.40
2019-05-25T04:35:43.581Z,25.23
2019-05-25T04:36:51.527Z,13.50
2019-05-25T04:37:58.442Z,21.27
2019-05-25T04:39:08.031Z,15.33
2019-05-25T04:40:15.952Z,15.73
2019-05-25T04:41:23.599Z,8.90
2019-05-25T04:42:30.424Z,10.20
2019-05-25T04:43:38.565Z,8.67
2019-05-25T04:44:45.767Z,11.00
2019-05-25T04:45:53.457Z,18.23
2019-05-25T04:47:00.610Z,10.57
2019-05-25T04:48:08.615Z,8.50
2019-05-25T04:49:17.025Z,12.30
2019-05-25T04:50:24.815Z,14.07
2019-05-25T04:51:31.691Z,12.60
2019-05-25T04:52:41.310Z,11.83
2019-05-25T04:53:48.251Z,12.17
2019-05-25T04:54:55.867Z,8.33
2019-05-25T04:56:02.698Z,12.13
2019-05-25T04:57:10.379Z,12.50
2019-05-25T04:58:17.739Z,12.20
2019-05-25T04:59:25.336Z,8.40
2019-05-25T05:00:32.338Z,7.93
2019-05-25T05:01:42.401Z,14.90
2019-05-25T05:02:52.788Z,13.03
2019-05-25T05:04:02.450Z,12.77
2019-05-25T05:05:11.666Z,10.73
2019-05-25T05:06:19.977Z,9.00
2019-05-25T05:07:26.938Z,11.43
2019-05-25T05:08:35.770Z,9.90
2019-05-25T05:09:43.313Z,11.93
2019-05-25T05:10:50.937Z,12.77
2019-05-25T05:11:57.798Z,15.17
2019-05-25T05:13:05.797Z,16.13
2019-05-25T05:14:12.983Z,8.63
2019-05-25T05:15:21.136Z,10.40
2019-05-25T05:16:28.055Z,9.73
2019-05-25T05:17:36.376Z,8.60
2019-05-25T05:18:43.192Z,17.00
2019-05-25T05:19:50.828Z,10.33
2019-05-25T05:20:57.953Z,11.97
2019-05-25T05:22:06.201Z,8.63
2019-05-25T05:23:13.474Z,10.73
2019-05-25T05:24:21.135Z,11.83
2019-05-25T05:25:28.321Z,11.97
2019-05-25T05:26:36.323Z,12.40
2019-05-25T05:27:43.680Z,15.53
2019-05-25T05:28:51.316Z,12.90
2019-05-25T05:29:58.124Z,9.17
2019-05-25T05:31:05.744Z,15.93
2019-05-25T05:32:26.604Z,6.97
2019-05-25T05:33:22.249Z,10.03
2019-05-25T05:34:29.751Z,14.20
2019-05-25T05:35:38.995Z,18.33
2019-05-25T05:36:48.734Z,9.23
2019-05-25T05:37:56.943Z,9.30
2019-05-25T05:39:07.106Z,11.73
2019-05-25T05:40:16.289Z,8.40
2019-05-25T05:41:24.924Z,13.80
2019-05-25T05:42:36.679Z,10.77
2019-05-25T05:43:45.833Z,11.80
2019-05-25T05:44:56.215Z,18.93
2019-05-25T05:46:05.618Z,10.20
2019-05-25T05:47:17.316Z,7.73
2019-05-25T05:48:28.242Z,11.13
2019-05-25T05:49:36.304Z,11.33
2019-05-25T05:50:45.279Z,12.50
2019-05-25T05:51:54.215Z,13.27
2019-05-25T05:53:04.936Z,9.10
2019-05-25T05:54:12.859Z,16.10
2019-05-25T05:55:24.808Z,10.37
2019-05-25T05:56:32.872Z,10.87
2019-05-25T05:57:39.793Z,13.33
2019-05-25T05:58:47.429Z,10.13
2019-05-25T05:59:54.301Z,8.40
2019-05-25T06:01:02.244Z,10.80
2019-05-25T06:02:09.495Z,8.03
2019-05-25T06:03:17.497Z,8.50
2019-05-25T06:04:24.351Z,12.67
2019-05-25T06:05:32.215Z,17.13
2019-05-25T06:06:39.543Z,11.67
2019-05-25T06:07:47.804Z,14.40
2019-05-25T06:08:54.719Z,17.87
2019-05-25T06:10:02.383Z,6.90
2019-05-25T06:11:09.233Z,8.40
2019-05-25T06:12:17.330Z,10.87
2019-05-25T06:13:24.199Z,7.93
2019-05-25T06:14:32.575Z,10.63
2019-05-25T06:15:39.426Z,9.50
2019-05-25T06:16:47.545Z,9.50
2019-05-25T06:17:54.376Z,9.77
2019-05-25T06:19:02.029Z,11.27
2019-05-25T06:20:10.317Z,10.67
2019-05-25T06:21:17.977Z,9.93
2019-05-25T06:22:25.227Z,8.63
2019-05-25T06:23:32.889Z,11.33
2019-05-25T06:24:40.371Z,12.50
2019-05-25T06:25:48.133Z,9.10
2019-05-25T06:26:55.605Z,4.57
2019-05-25T06:28:04.335Z,8.63
2019-05-25T06:29:11.671Z,10.90
2019-05-25T06:30:21.538Z,11.70
2019-05-25T06:31:28.588Z,15.70
2019-05-25T06:32:37.024Z,6.07
2019-05-25T06:33:44.326Z,14.50
2019-05-25T06:34:52.649Z,8.40
2019-05-25T06:35:59.618Z,6.93
2019-05-25T06:37:07.414Z,17.17
2019-05-25T06:38:14.829Z,12.17
2019-05-25T06:39:22.445Z,7.67
2019-05-25T06:40:29.495Z,8.00
2019-05-25T06:41:38.691Z,14.23
2019-05-25T06:42:46.491Z,5.93
2019-05-25T06:43:54.422Z,8.00
2019-05-25T06:45:01.383Z,5.53
2019-05-25T06:46:09.225Z,8.23
2019-05-25T06:47:16.161Z,8.73
2019-05-25T06:48:24.375Z,6.27
2019-05-25T06:49:31.667Z,8.30
2019-05-25T06:50:40.445Z,11.00
2019-05-25T06:51:47.660Z,5.37
2019-05-25T06:52:57.873Z,10.80
2019-05-25T06:54:04.608Z,9.63
2019-05-25T06:55:13.316Z,10.43
2019-05-25T06:56:20.706Z,7.93
2019-05-25T06:57:42.053Z,9.97
2019-05-25T06:58:37.239Z,10.90
2019-05-25T06:59:45.087Z,9.50
2019-05-25T07:00:52.279Z,4.57
2019-05-25T07:02:00.068Z,7.33
2019-05-25T07:03:07.892Z,10.17
2019-05-25T07:04:16.096Z,8.43
2019-05-25T07:05:22.987Z,7.40
2019-05-25T07:06:30.975Z,5.90
2019-05-25T07:07:37.787Z,6.70
2019-05-25T07:08:46.053Z,8.83
2019-05-25T07:09:53.011Z,12.10
2019-05-25T07:11:00.720Z,7.30
2019-05-25T07:12:07.771Z,7.47
2019-05-25T07:13:15.656Z,7.03
2019-05-25T07:14:23.703Z,6.40
2019-05-25T07:15:31.965Z,6.13
2019-05-25T07:16:39.143Z,4.83
2019-05-25T07:17:47.051Z,5.80
2019-05-25T07:18:53.884Z,7.80
2019-05-25T07:20:01.562Z,8.30
2019-05-25T07:21:08.523Z,6.30
2019-05-25T07:22:16.139Z,5.27
2019-05-25T07:23:22.961Z,5.00
2019-05-25T07:24:31.261Z,5.67
2019-05-25T07:25:38.600Z,4.50
2019-05-25T07:26:46.629Z,10.80
2019-05-25T07:27:59.844Z,4.90
2019-05-25T07:29:03.163Z,6.30
2019-05-25T07:30:12.008Z,7.77
2019-05-25T07:31:20.429Z,7.40
2019-05-25T07:32:27.875Z,6.80
2019-05-25T07:33:36.460Z,9.67
2019-05-25T07:34:43.355Z,5.17
2019-05-25T07:35:51.162Z,6.13
2019-05-25T07:36:59.013Z,9.80
2019-05-25T07:38:07.405Z,3.47
2019-05-25T07:39:14.825Z,3.20
2019-05-25T07:40:22.640Z,12.67
2019-05-25T07:41:29.879Z,9.77
2019-05-25T07:42:37.908Z,4.80
2019-05-25T07:43:45.305Z,8.30
2019-05-25T07:44:53.918Z,4.50
2019-05-25T07:46:01.802Z,6.50
2019-05-25T07:47:09.694Z,7.57
2019-05-25T07:48:17.504Z,12.10
2019-05-25T07:49:26.018Z,6.07
2019-05-25T07:50:32.862Z,5.20
2019-05-25T07:51:40.950Z,6.17
2019-05-25T07:52:48.526Z,4.00
2019-05-25T07:53:57.431Z,9.27
2019-05-25T07:55:05.372Z,2.50
2019-05-25T07:56:13.632Z,2.40
2019-05-25T07:57:21.092Z,2.73
2019-05-25T07:58:29.073Z,8.53
2019-05-25T07:59:36.835Z,3.70
2019-05-25T08:00:44.997Z,2.57
2019-05-25T08:01:52.221Z,11.43
2019-05-25T08:03:01.259Z,3.30
2019-05-25T08:04:08.787Z,0.73
2019-05-25T08:05:17.217Z,2.90
2019-05-25T08:06:25.006Z,1.13
2019-05-25T08:07:33.108Z,2.77
2019-05-25T08:08:40.509Z,6.73
2019-05-25T08:09:48.389Z,2.13
2019-05-25T08:10:55.192Z,3.13
2019-05-25T08:12:02.907Z,1.03
2019-05-25T08:13:10.325Z,1.37
2019-05-25T08:14:18.839Z,2.57
2019-05-25T08:15:25.783Z,2.80
2019-05-25T08:16:35.021Z,2.53
2019-05-25T08:17:44.606Z,2.80
2019-05-25T08:18:52.646Z,2.50
2019-05-25T08:20:00.056Z,3.13
2019-05-25T08:21:08.603Z,5.30
2019-05-25T08:22:15.958Z,3.00
2019-05-25T08:23:24.938Z,2.30
2019-05-25T08:24:32.688Z,3.13
2019-05-25T08:25:40.752Z,1.80
2019-05-25T08:26:48.210Z,1.13
2019-05-25T08:27:56.225Z,1.37
2019-05-25T08:29:03.367Z,3.83
2019-05-25T08:30:11.934Z,2.63
2019-05-25T08:31:19.477Z,1.93
2019-05-25T08:32:27.986Z,1.00
2019-05-25T08:33:35.554Z,1.23
2019-05-25T08:34:43.329Z,1.90
2019-05-25T08:35:50.371Z,0.80
2019-05-25T08:36:58.198Z,1.43
2019-05-25T08:38:05.618Z,0.60
2019-05-25T08:39:14.116Z,1.80
2019-05-25T08:40:21.516Z,4.90
2019-05-25T08:41:30.392Z,2.77
2019-05-25T08:42:37.370Z,0.63
2019-05-25T08:43:45.630Z,1.70
2019-05-25T08:44:53.225Z,2.70
2019-05-25T08:46:01.680Z,2.30
2019-05-25T08:47:09.463Z,4.60
2019-05-25T08:48:17.742Z,1.27
2019-05-25T08:49:24.754Z,5.93
2019-05-25T08:50:38.274Z,0.87
2019-05-25T08:51:42.012Z,3.03
2019-05-25T08:52:50.249Z,2.97
2019-05-25T08:53:57.551Z,4.80
2019-05-25T08:55:05.263Z,4.80
2019-05-25T08:56:12.402Z,4.87
2019-05-25T08:57:20.481Z,1.63
2019-05-25T08:58:27.535Z,3.13
2019-05-25T08:59:35.777Z,5.00
2019-05-25T09:00:42.720Z,1.30
2019-05-25T09:01:50.529Z,2.97
2019-05-25T09:02:57.518Z,3.70
2019-05-25T09:04:05.372Z,3.00
2019-05-25T09:05:12.690Z,2.67
2019-05-25T09:06:20.791Z,2.40
2019-05-25T09:07:27.671Z,3.43
2019-05-25T09:08:36.036Z,3.13
2019-05-25T09:09:42.909Z,2.50
2019-05-25T09:10:50.499Z,1.67
2019-05-25T09:11:57.333Z,3.93
2019-05-25T09:13:05.032Z,4.00
2019-05-25T09:14:11.850Z,2.60
2019-05-25T09:15:21.167Z,3.80
2019-05-25T09:16:28.458Z,2.30
2019-05-25T09:17:36.742Z,4.93
2019-05-25T09:18:43.951Z,6.20
2019-05-25T09:19:51.757Z,7.50
2019-05-25T09:20:59.111Z,7.47
2019-05-25T09:22:06.939Z,5.90
2019-05-25T09:23:14.542Z,8.20
2019-05-25T09:24:22.382Z,7.10
2019-05-25T09:25:29.291Z,3.83
2019-05-25T09:26:37.329Z,4.60
2019-05-25T09:27:44.248Z,10.47
2019-05-25T09:29:03.947Z,3.07
2019-05-25T09:30:01.827Z,8.10
2019-05-25T09:31:09.807Z,5.97
2019-05-25T09:32:16.879Z,3.43
2019-05-25T09:33:24.957Z,3.40
2019-05-25T09:34:32.194Z,3.90
2019-05-25T09:35:40.186Z,4.53
2019-05-25T09:36:47.733Z,5.33
2019-05-25T09:37:55.446Z,4.27
2019-05-25T09:39:02.848Z,4.50
2019-05-25T09:40:11.019Z,3.90
2019-05-25T09:41:18.132Z,5.50
2019-05-25T09:42:25.815Z,4.90
2019-05-25T09:43:33.998Z,2.63
2019-05-25T09:44:41.671Z,6.23
2019-05-25T09:45:48.476Z,9.40
2019-05-25T09:46:56.425Z,6.03
2019-05-25T09:48:03.450Z,6.00
2019-05-25T09:49:11.818Z,6.10
2019-05-25T09:50:19.171Z,7.50
2019-05-25T09:51:26.801Z,5.00
2019-05-25T09:52:34.043Z,2.50
2019-05-25T09:53:42.034Z,7.23
2019-05-25T09:54:49.237Z,4.03
2019-05-25T09:55:56.870Z,3.80
2019-05-25T09:57:03.720Z,2.33
2019-05-25T09:58:11.509Z,2.53
2019-05-25T09:59:20.326Z,5.10
2019-05-25T10:00:28.897Z,3.27
2019-05-25T10:01:35.869Z,4.27
2019-05-25T10:02:44.406Z,2.50
2019-05-25T10:03:51.350Z,10.00
2019-05-25T10:04:59.272Z,2.23
2019-05-25T10:06:11.724Z,1.27
2019-05-25T10:07:15.815Z,6.40
2019-05-25T10:08:22.629Z,5.60
2019-05-25T10:09:30.243Z,4.00
2019-05-25T10:10:37.105Z,3.80
2019-05-25T10:11:44.720Z,3.40
2019-05-25T10:12:51.819Z,2.83
2019-05-25T10:13:59.778Z,4.23
2019-05-25T10:15:07.439Z,5.67
2019-05-25T10:16:15.060Z,2.80
2019-05-25T10:17:22.097Z,5.03
2019-05-25T10:18:30.108Z,3.77
2019-05-25T10:19:36.934Z,3.83
2019-05-25T10:20:45.173Z,5.20
2019-05-25T10:21:52.014Z,2.70
2019-05-25T10:23:00.022Z,2.93
2019-05-25T10:24:07.791Z,2.90
2019-05-25T10:25:15.929Z,8.20
2019-05-25T10:26:23.765Z,3.93
2019-05-25T10:27:34.186Z,2.53
2019-05-25T10:28:40.682Z,6.00
2019-05-25T10:29:48.678Z,4.00
2019-05-25T10:30:55.992Z,2.83
2019-05-25T10:32:04.153Z,8.00
2019-05-25T10:33:11.025Z,3.23
2019-05-25T10:34:18.972Z,5.47
2019-05-25T10:35:25.936Z,3.57
2019-05-25T10:36:33.721Z,1.53
2019-05-25T10:37:40.698Z,3.57
2019-05-25T10:38:48.329Z,3.23
2019-05-25T10:39:55.358Z,4.70
2019-05-25T10:41:03.498Z,3.90
2019-05-25T10:42:10.901Z,4.37
2019-05-25T10:43:19.130Z,11.13
2019-05-25T10:44:26.074Z,4.43
2019-05-25T10:45:34.258Z,2.40
2019-05-25T10:46:41.270Z,3.77
2019-05-25T10:47:48.913Z,6.07
2019-05-25T10:48:55.875Z,3.10
2019-05-25T10:50:04.026Z,4.17
2019-05-25T10:51:11.389Z,4.47
2019-05-25T10:52:19.137Z,5.80
2019-05-25T10:53:25.961Z,2.60
2019-05-25T10:54:33.806Z,4.47
2019-05-25T10:55:40.623Z,4.47
2019-05-25T10:56:48.621Z,5.80
2019-05-25T10:57:55.444Z,5.50
2019-05-25T10:59:03.496Z,5.60
2019-05-25T11:00:11.964Z,5.17
2019-05-25T11:01:19.651Z,3.80
2019-05-25T11:02:26.471Z,2.27
2019-05-25T11:03:34.076Z,5.57
2019-05-25T11:04:40.896Z,4.60
2019-05-25T11:05:48.968Z,4.03
2019-05-25T11:06:55.794Z,6.17
2019-05-25T11:08:03.508Z,3.47
2019-05-25T11:09:10.358Z,4.57
2019-05-25T11:10:17.963Z,5.80
2019-05-25T11:11:24.959Z,3.47
2019-05-25T11:12:33.544Z,2.27
2019-05-25T11:13:40.729Z,3.47
2019-05-25T11:14:48.645Z,5.10
2019-05-25T11:15:55.786Z,2.23
2019-05-25T11:17:03.965Z,4.70
2019-05-25T11:18:10.893Z,5.53
2019-05-25T11:19:18.492Z,2.13
2019-05-25T11:20:26.061Z,3.27
2019-05-25T11:21:34.027Z,6.20
2019-05-25T11:22:40.917Z,6.63
2019-05-25T11:23:48.833Z,4.27
2019-05-25T11:24:56.014Z,2.40
2019-05-25T11:26:03.989Z,2.47
2019-05-25T11:27:11.230Z,6.00
2019-05-25T11:28:18.936Z,4.47
2019-05-25T11:29:25.758Z,3.23
2019-05-25T11:30:33.800Z,3.67
2019-05-25T11:31:41.068Z,3.23
2019-05-25T11:32:49.048Z,5.97
2019-05-25T11:33:55.911Z,3.50
2019-05-25T11:35:03.566Z,10.53
2019-05-25T11:36:10.403Z,2.13
2019-05-25T11:37:18.139Z,6.53
2019-05-25T11:38:25.554Z,2.83
2019-05-25T11:39:33.418Z,2.87
2019-05-25T11:40:40.553Z,2.73
2019-05-25T11:41:48.393Z,5.30
2019-05-25T11:42:56.005Z,2.37
2019-05-25T11:44:04.014Z,4.53
2019-05-25T11:45:12.424Z,2.03
2019-05-25T11:46:20.467Z,3.33
2019-05-25T11:47:27.512Z,5.77
2019-05-25T11:48:35.827Z,2.73
2019-05-25T11:49:42.678Z,5.50
2019-05-25T11:50:50.438Z,6.80
2019-05-25T11:51:57.845Z,3.43
2019-05-25T11:53:06.302Z,4.33
2019-05-25T11:54:13.884Z,4.07
2019-05-25T11:55:23.412Z,3.43
2019-05-25T11:56:30.809Z,4.40
2019-05-25T11:57:39.055Z,3.53
2019-05-25T11:58:47.908Z,3.37
2019-05-25T11:59:56.496Z,6.07
2019-05-25T12:01:04.066Z,2.30
2019-05-25T12:02:12.025Z,2.00
2019-05-25T12:03:19.707Z,2.70
2019-05-25T12:04:27.617Z,1.97
2019-05-25T12:05:35.109Z,6.43
2019-05-25T12:06:43.619Z,9.37
2019-05-25T12:07:51.106Z,4.57
2019-05-25T12:08:59.735Z,6.40
2019-05-25T12:10:08.713Z,6.60
2019-05-25T12:11:16.622Z,3.90
2019-05-25T12:12:24.088Z,2.50
2019-05-25T12:13:32.282Z,2.40
2019-05-25T12:14:39.973Z,3.40
2019-05-25T12:15:47.766Z,1.70
2019-05-25T12:16:54.772Z,2.60
2019-05-25T12:18:03.158Z,2.10
2019-05-25T12:19:14.722Z,2.77
2019-05-25T12:20:22.667Z,7.23
2019-05-25T12:21:29.896Z,4.77
2019-05-25T12:22:38.370Z,3.43
2019-05-25T12:23:45.302Z,2.00
2019-05-25T12:24:53.068Z,3.63
2019-05-25T12:26:00.001Z,2.30
2019-05-25T12:27:07.891Z,4.23
2019-05-25T12:28:14.985Z,9.20
2019-05-25T12:29:23.159Z,3.73
2019-05-25T12:30:40.942Z,3.10
2019-05-25T12:31:41.558Z,2.60
2019-05-25T12:32:48.434Z,5.07
2019-05-25T12:33:56.238Z,4.00
2019-05-25T12:35:03.332Z,4.17
2019-05-25T12:36:12.948Z,3.00
2019-05-25T12:37:19.898Z,2.83
2019-05-25T12:38:28.045Z,4.60
2019-05-25T12:39:35.639Z,3.57
2019-05-25T12:40:53.169Z,4.53
2019-05-25T12:41:52.564Z,2.53
2019-05-25T12:43:00.169Z,3.03
2019-05-25T12:44:07.636Z,5.10
2019-05-25T12:45:16.353Z,5.63
2019-05-25T12:46:23.231Z,6.23
2019-05-25T12:47:31.200Z,4.90
2019-05-25T12:48:38.156Z,11.30
2019-05-25T12:49:50.807Z,5.13
2019-05-25T12:50:55.085Z,5.80
2019-05-25T12:52:03.377Z,4.07
2019-05-25T12:53:10.769Z,3.87
2019-05-25T12:54:18.501Z,3.70
2019-05-25T12:55:25.425Z,3.57
2019-05-25T12:56:33.459Z,4.67
2019-05-25T12:57:40.702Z,6.23
2019-05-25T12:58:50.255Z,5.47
2019-05-25T13:00:12.267Z,4.07
2019-05-25T13:01:07.635Z,5.00
2019-05-25T13:02:14.663Z,4.17
2019-05-25T13:03:22.919Z,6.60
2019-05-25T13:04:29.863Z,7.03
2019-05-25T13:05:38.119Z,3.90
2019-05-25T13:06:45.198Z,6.77
2019-05-25T13:07:53.243Z,3.70
2019-05-25T13:09:00.102Z,4.47
2019-05-25T13:10:08.676Z,5.57
2019-05-25T13:11:15.814Z,3.07
2019-05-25T13:12:23.435Z,7.07
2019-05-25T13:13:30.393Z,2.60
2019-05-25T13:14:38.378Z,7.37
2019-05-25T13:15:45.553Z,3.73
2019-05-25T13:16:53.492Z,4.43
2019-05-25T13:18:00.774Z,4.10
2019-05-25T13:19:08.737Z,4.60
2019-05-25T13:20:16.267Z,9.57
2019-05-25T13:21:24.230Z,8.23
2019-05-25T13:22:31.278Z,5.10
2019-05-25T13:23:39.447Z,7.80
2019-05-25T13:24:46.779Z,6.27
2019-05-25T13:25:54.451Z,4.37
2019-05-25T13:27:02.068Z,5.43
2019-05-25T13:28:09.935Z,6.20
2019-05-25T13:29:16.800Z,6.10
2019-05-25T13:30:24.742Z,6.80
2019-05-25T13:31:31.649Z,7.10
2019-05-25T13:32:40.246Z,5.23
2019-05-25T13:33:47.209Z,8.47
2019-05-25T13:34:55.312Z,3.50
2019-05-25T13:36:02.818Z,5.90
2019-05-25T13:37:10.782Z,6.60
2019-05-25T13:38:17.734Z,6.93
2019-05-25T13:39:27.265Z,4.47
2019-05-25T13:40:34.598Z,4.87
2019-05-25T13:41:42.647Z,4.20
2019-05-25T13:42:50.377Z,4.10
2019-05-25T13:43:58.683Z,2.90
2019-05-25T13:45:06.187Z,4.83
2019-05-25T13:46:14.192Z,3.33
2019-05-25T13:47:21.474Z,3.33
2019-05-25T13:48:29.130Z,6.30
2019-05-25T13:49:35.947Z,7.77
2019-05-25T13:50:44.013Z,4.00
2019-05-25T13:51:51.484Z,5.73
2019-05-25T13:52:59.286Z,4.40
2019-05-25T13:54:06.703Z,2.57
2019-05-25T13:55:14.984Z,5.20
2019-05-25T13:56:22.271Z,2.97
2019-05-25T13:57:30.399Z,4.37
2019-05-25T13:58:39.253Z,5.80
2019-05-25T13:59:47.007Z,5.90
2019-05-25T14:00:54.823Z,4.20
2019-05-25T14:02:02.656Z,3.10
2019-05-25T14:03:10.081Z,8.20
2019-05-25T14:04:18.396Z,4.40
2019-05-25T14:05:25.782Z,3.87
2019-05-25T14:06:34.397Z,7.47
2019-05-25T14:07:41.532Z,3.40
2019-05-25T14:08:49.797Z,5.23
2019-05-25T14:09:57.029Z,4.13
2019-05-25T14:11:05.314Z,3.77
2019-05-25T14:12:13.084Z,5.13
2019-05-25T14:13:21.619Z,9.20
2019-05-25T14:14:28.697Z,6.27
2019-05-25T14:15:36.566Z,5.97
2019-05-25T14:16:44.014Z,8.03
2019-05-25T14:17:52.044Z,14.97
2019-05-25T14:18:59.237Z,5.50
2019-05-25T14:20:07.712Z,7.17
2019-05-25T14:21:14.734Z,7.23
2019-05-25T14:22:22.732Z,8.47
2019-05-25T14:23:29.713Z,4.57
2019-05-25T14:24:37.785Z,9.03
2019-05-25T14:25:45.507Z,2.97
2019-05-25T14:26:54.109Z,6.20
2019-05-25T14:28:01.216Z,5.90
2019-05-25T14:29:08.916Z,4.27
2019-05-25T14:30:16.976Z,5.70
2019-05-25T14:31:25.294Z,3.17
2019-05-25T14:32:33.135Z,3.57
2019-05-25T14:33:40.890Z,3.07
2019-05-25T14:34:48.371Z,4.33
2019-05-25T14:35:56.195Z,6.50
2019-05-25T14:37:04.109Z,4.03
2019-05-25T14:38:11.939Z,6.17
2019-05-25T14:39:19.712Z,6.27
2019-05-25T14:40:27.731Z,3.43
2019-05-25T14:41:34.797Z,6.07
2019-05-25T14:42:42.631Z,7.40
2019-05-25T14:43:49.945Z,3.70
2019-05-25T14:44:58.097Z,5.67
2019-05-25T14:46:05.383Z,2.53
2019-05-25T14:47:13.377Z,4.37
2019-05-25T14:48:20.533Z,4.77
2019-05-25T14:49:28.274Z,4.03
2019-05-25T14:50:35.437Z,5.07
2019-05-25T14:51:43.018Z,4.53
2019-05-25T14:52:49.964Z,3.33
2019-05-25T14:53:57.560Z,4.97
2019-05-25T14:55:04.812Z,2.93