createdAt,value
2023-05-01T00:01:26.412Z,12.81
2023-05-01T00:03:54.751Z,13.27
2023-05-01T00:06:22.746Z,13.37
2023-05-01T00:08:51.843Z,13.29
2023-05-01T00:11:19.717Z,12.79
2023-05-01T00:13:47.623Z,12.90
2023-05-01T00:16:17.018Z,13.24
2023-05-01T00:18:48.029Z,13.23
2023-05-01T00:21:15.982Z,13.44
2023-05-01T00:23:46.395Z,13.35
2023-05-01T00:26:15.507Z,13.81
2023-05-01T00:28:47.211Z,13.96
2023-05-01T00:31:15.463Z,13.67
2023-05-01T00:33:43.371Z,14.02
2023-05-01T00:36:11.408Z,12.42
2023-05-01T00:38:39.249Z,11.70
2023-05-01T00:41:07.033Z,11.92
2023-05-01T00:43:36.268Z,11.89
2023-05-01T00:46:04.309Z,12.94
2023-05-01T00:48:32.153Z,12.62
2023-05-01T00:51:02.868Z,12.11
2023-05-01T00:53:30.851Z,12.25
2023-05-01T00:55:59.489Z,12.62
2023-05-01T00:58:27.913Z,11.91
2023-05-01T01:00:57.529Z,12.50
2023-05-01T01:03:25.513Z,12.97
2023-05-01T01:05:58.348Z,13.58
2023-05-01T01:08:34.686Z,13.59
2023-05-01T01:11:11.575Z,12.64
2023-05-01T01:13:47.362Z,13.40
2023-05-01T01:16:22.908Z,13.53
2023-05-01T01:18:57.422Z,13.57
2023-05-01T01:21:32.785Z,13.22
2023-05-01T01:24:22.664Z,13.12
2023-05-01T01:27:14.648Z,13.23
2023-05-01T01:30:05.249Z,13.35
2023-05-01T01:32:57.714Z,12.68
2023-05-01T01:35:28.892Z,12.09
2023-05-01T01:38:04.615Z,11.61
2023-05-01T01:40:36.378Z,11.08
2023-05-01T01:43:08.734Z,11.14
2023-05-01T01:45:40.830Z,11.67
2023-05-01T01:48:12.095Z,11.44
2023-05-01T01:50:43.502Z,11.18
2023-05-01T01:53:14.308Z,11.82
2023-05-01T01:55:44.531Z,11.26
2023-05-01T01:58:14.218Z,12.03
2023-05-01T02:00:45.508Z,12.39
2023-05-01T02:03:15.943Z,12.77
2023-05-01T02:05:47.473Z,13.15
2023-05-01T02:08:16.713Z,13.10
2023-05-01T02:10:46.266Z,13.19
2023-05-01T02:13:17.519Z,13.36
2023-05-01T02:15:46.855Z,13.60
2023-05-01T02:18:16.197Z,13.78
2023-05-01T02:20:45.554Z,13.89
2023-05-01T02:23:14.905Z,13.90
2023-05-01T02:25:45.189Z,13.80
2023-05-01T02:28:14.804Z,13.54
2023-05-01T02:30:42.664Z,13.05
2023-05-01T02:33:10.956Z,13.34
2023-05-01T02:35:43.976Z,13.48
2023-05-01T02:38:13.791Z,13.58
2023-05-01T02:40:46.548Z,12.86
2023-05-01T02:43:19.626Z,13.25
2023-05-01T02:45:52.522Z,13.12
2023-05-01T02:48:26.043Z,13.11
2023-05-01T02:50:55.789Z,13.30
2023-05-01T02:53:25.022Z,13.32
2023-05-01T02:55:58.499Z,13.40
2023-05-01T02:58:28.647Z,13.53
2023-05-01T03:00:56.496Z,13.69
2023-05-01T03:03:25.181Z,13.90
2023-05-01T03:05:57.638Z,13.93
2023-05-01T03:08:26.936Z,14.14
2023-05-01T03:10:54.762Z,13.81
2023-05-01T03:13:23.173Z,14.04
2023-05-01T03:15:51.052Z,13.76
2023-05-01T03:18:18.956Z,13.64
2023-05-01T03:20:54.745Z,13.82
2023-05-01T03:23:23.282Z,13.92
2023-05-01T03:25:54.378Z,13.97
2023-05-01T03:28:23.625Z,13.67
2023-05-01T03:30:53.504Z,13.77
2023-05-01T03:33:21.702Z,13.79
2023-05-01T03:35:49.477Z,13.96
2023-05-01T03:38:17.316Z,14.05
2023-05-01T03:41:15.752Z,14.03
2023-05-01T03:44:02.047Z,14.17
2023-05-01T03:46:34.413Z,14.14
2023-05-01T03:49:02.915Z,13.33
2023-05-01T03:51:34.876Z,13.47
2023-05-01T03:54:02.782Z,13.65
2023-05-01T03:56:38.563Z,13.67
2023-05-01T03:59:07.361Z,13.65
2023-05-01T04:01:35.264Z,13.84
2023-05-01T04:04:03.539Z,13.94
2023-05-01T04:06:31.745Z,13.91
2023-05-01T04:09:00.130Z,13.86
2023-05-01T04:11:27.897Z,12.33
2023-05-01T04:13:59.249Z,12.02
2023-05-01T04:16:27.301Z,11.62
2023-05-01T04:18:56.778Z,12.50
2023-05-01T04:21:25.203Z,12.86
2023-05-01T04:23:53.853Z,12.24
2023-05-01T04:26:22.087Z,11.25
2023-05-01T04:28:50.831Z,11.67
2023-05-01T04:31:24.189Z,12.14
2023-05-01T04:33:52.727Z,12.74
2023-05-01T04:36:21.045Z,12.91
2023-05-01T04:38:49.721Z,13.05
2023-05-01T04:41:18.387Z,13.33
2023-05-01T04:43:47.851Z,13.10
2023-05-01T04:46:19.013Z,12.99
2023-05-01T04:48:48.217Z,13.13
2023-05-01T04:51:16.242Z,13.19
2023-05-01T04:53:44.239Z,13.17
2023-05-01T04:56:21.268Z,13.34
2023-05-01T04:58:51.591Z,13.85
2023-05-01T05:01:22.956Z,14.00
2023-05-01T05:03:52.819Z,14.12
2023-05-01T05:06:20.993Z,13.98
2023-05-01T05:08:51.827Z,14.26
2023-05-01T05:11:19.826Z,14.00
2023-05-01T05:13:47.598Z,13.24
2023-05-01T05:16:15.913Z,13.08
2023-05-01T05:18:43.771Z,13.60
2023-05-01T05:21:13.104Z,13.76
2023-05-01T05:23:47.301Z,13.97
2023-05-01T05:26:15.069Z,14.16
2023-05-01T05:28:42.976Z,14.03
2023-05-01T05:31:10.760Z,13.99
2023-05-01T05:33:38.834Z,13.89
2023-05-01T05:36:07.622Z,14.16
2023-05-01T05:38:42.472Z,14.24
2023-05-01T05:41:12.993Z,14.65
2023-05-01T05:43:40.968Z,14.27
2023-05-01T05:46:09.735Z,14.02
2023-05-01T05:48:38.672Z,14.38
2023-05-01T05:51:06.547Z,14.30
2023-05-01T05:53:35.317Z,14.40
2023-05-01T05:56:09.390Z,14.47
2023-05-01T05:58:37.734Z,14.61
2023-05-01T06:01:06.687Z,14.25
2023-05-01T06:03:36.236Z,14.63
2023-05-01T06:06:07.316Z,14.54
2023-05-01T06:08:37.574Z,14.56
2023-05-01T06:11:09.817Z,14.68
2023-05-01T06:13:39.336Z,14.65
2023-05-01T06:16:08.559Z,14.99
2023-05-01T06:18:36.604Z,14.64
2023-05-01T06:21:04.763Z,14.95
2023-05-01T06:23:33.917Z,15.21
2023-05-01T06:26:32.978Z,15.34
2023-05-01T06:29:00.876Z,15.21
2023-05-01T06:31:29.348Z,15.29
2023-05-01T06:34:01.198Z,15.18
2023-05-01T06:36:47.106Z,14.65
2023-05-01T06:39:14.934Z,14.60
2023-05-01T06:41:47.080Z,13.87
2023-05-01T06:44:15.744Z,13.90
2023-05-01T06:46:43.794Z,14.43
2023-05-01T06:49:11.801Z,14.78
2023-05-01T06:51:40.303Z,15.12
2023-05-01T06:54:08.186Z,15.32
2023-05-01T06:56:36.017Z,15.62
2023-05-01T06:59:06.104Z,15.81
2023-05-01T07:01:35.418Z,15.82
2023-05-01T07:04:03.604Z,15.84
2023-05-01T07:06:32.336Z,16.00
2023-05-01T07:09:00.295Z,15.97
2023-05-01T07:11:28.155Z,15.77
2023-05-01T07:13:56.167Z,15.77
2023-05-01T07:16:25.702Z,15.19
2023-05-01T07:18:53.424Z,15.48
2023-05-01T07:21:21.286Z,16.12
2023-05-01T07:23:49.178Z,16.04
2023-05-01T07:26:17.016Z,15.99
2023-05-01T07:28:44.766Z,16.36
2023-05-01T07:31:13.161Z,16.48
2023-05-01T07:33:42.870Z,16.20
2023-05-01T07:36:11.293Z,16.49
2023-05-01T07:38:39.083Z,16.53
2023-05-01T07:41:08.467Z,16.74
2023-05-01T07:43:36.416Z,16.63
2023-05-01T07:46:05.399Z,16.73
2023-05-01T07:48:33.633Z,16.76
2023-05-01T07:51:04.713Z,17.03
2023-05-01T07:53:33.107Z,16.33
2023-05-01T07:56:10.965Z,17.15
2023-05-01T07:58:40.989Z,16.74
2023-05-01T08:01:09.162Z,16.68
2023-05-01T08:03:37.107Z,16.59
2023-05-01T08:06:06.727Z,16.60
2023-05-01T08:08:37.583Z,16.54
2023-05-01T08:11:05.556Z,16.55
2023-05-01T08:13:33.433Z,16.97
2023-05-01T08:16:05.518Z,17.00
2023-05-01T08:18:33.462Z,17.14
2023-05-01T08:21:01.304Z,17.27
2023-05-01T08:23:30.648Z,16.78
2023-05-01T08:25:58.809Z,17.19
2023-05-01T08:28:26.671Z,17.35
2023-05-01T08:30:54.523Z,17.14
2023-05-01T08:33:22.465Z,16.40
2023-05-01T08:35:50.874Z,16.79
2023-05-01T08:38:18.664Z,15.85
2023-05-01T08:40:53.239Z,16.29
2023-05-01T08:43:21.225Z,17.08
2023-05-01T08:45:49.719Z,17.02
2023-05-01T08:48:18.598Z,17.35
2023-05-01T08:50:48.289Z,18.17
2023-05-01T08:53:18.543Z,18.01
2023-05-01T08:55:47.564Z,18.07
2023-05-01T08:58:19.253Z,17.89
2023-05-01T09:00:48.274Z,17.91
2023-05-01T09:03:17.950Z,18.77
2023-05-01T09:05:47.262Z,18.94
2023-05-01T09:08:16.016Z,19.20
2023-05-01T09:10:48.164Z,19.76
2023-05-01T09:13:17.738Z,20.02
2023-05-01T09:15:45.590Z,20.23
2023-05-01T09:18:14.560Z,19.25
2023-05-01T09:20:42.898Z,18.37
2023-05-01T09:23:10.909Z,19.01
2023-05-01T09:25:38.960Z,19.65
2023-05-01T09:28:07.115Z,19.77
2023-05-01T09:30:37.241Z,20.12
2023-05-01T09:33:09.305Z,19.66
2023-05-01T09:35:51.419Z,19.54
2023-05-01T09:38:20.113Z,19.29
2023-05-01T09:40:48.114Z,19.26
2023-05-01T09:43:25.642Z,19.16
2023-05-01T09:46:07.355Z,19.61
2023-05-01T09:48:36.736Z,19.95
2023-05-01T09:51:24.529Z,20.16
2023-05-01T09:53:53.297Z,20.22
2023-05-01T09:56:22.092Z,20.15
2023-05-01T09:58:51.981Z,20.59
2023-05-01T10:01:38.950Z,20.49
2023-05-01T10:04:07.044Z,20.55
2023-05-01T10:06:34.982Z,20.37
2023-05-01T10:09:03.626Z,20.11
2023-05-01T10:11:31.581Z,19.17
2023-05-01T10:14:17.518Z,20.09
2023-05-01T10:16:46.989Z,19.35
2023-05-01T10:19:18.008Z,19.12
2023-05-01T10:21:45.798Z,19.10
2023-05-01T10:24:15.173Z,19.39
2023-05-01T10:26:43.503Z,19.78
2023-05-01T10:29:13.138Z,20.07
2023-05-01T10:31:42.524Z,20.53
2023-05-01T10:34:13.678Z,20.67
2023-05-01T10:36:50.345Z,20.38
2023-05-01T10:39:34.472Z,20.78
2023-05-01T10:42:06.601Z,21.01
2023-05-01T10:44:35.818Z,21.49
2023-05-01T10:47:44.113Z,21.40
2023-05-01T10:50:15.851Z,21.46
2023-05-01T10:53:18.168Z,20.91
2023-05-01T10:55:47.368Z,21.02
2023-05-01T10:58:36.125Z,21.02
2023-05-01T11:01:34.292Z,19.93
2023-05-01T11:04:04.772Z,20.06
2023-05-01T11:06:33.348Z,21.36
2023-05-01T11:09:02.417Z,21.94
2023-05-01T11:11:53.914Z,22.09
2023-05-01T11:14:25.063Z,22.10
2023-05-01T11:16:55.152Z,21.66
2023-05-01T11:19:52.687Z,21.42
2023-05-01T11:22:21.085Z,21.03
2023-05-01T11:24:49.824Z,21.45
2023-05-01T11:27:18.062Z,22.12
2023-05-01T11:29:49.532Z,22.30
2023-05-01T11:32:28.117Z,20.59
2023-05-01T11:34:57.174Z,21.22
2023-05-01T11:37:40.936Z,21.63
2023-05-01T11:40:21.449Z,21.01
2023-05-01T11:42:49.898Z,20.81
2023-05-01T11:45:18.219Z,20.33
2023-05-01T11:47:47.495Z,20.51
2023-05-01T11:50:15.521Z,20.22
2023-05-01T11:52:45.145Z,20.27
2023-05-01T11:55:12.953Z,19.50
2023-05-01T11:57:48.412Z,20.70
2023-05-01T12:00:17.857Z,21.24
2023-05-01T12:03:05.310Z,20.63
2023-05-01T12:05:35.490Z,21.33
2023-05-01T12:08:11.340Z,21.90
2023-05-01T12:10:40.938Z,21.84
2023-05-01T12:13:10.091Z,21.85
2023-05-01T12:15:40.815Z,20.92
2023-05-01T12:18:10.471Z,21.34
2023-05-01T12:20:39.655Z,22.29
2023-05-01T12:23:09.721Z,22.48
2023-05-01T12:25:39.484Z,22.02
2023-05-01T12:28:12.116Z,22.03
2023-05-01T12:30:41.911Z,22.03
2023-05-01T12:33:13.111Z,22.31
2023-05-01T12:35:42.093Z,22.62
2023-05-01T12:38:14.532Z,22.67
2023-05-01T12:40:52.768Z,22.58
2023-05-01T12:43:21.931Z,22.93
2023-05-01T12:45:53.746Z,22.66
2023-05-01T12:48:23.848Z,21.59
2023-05-01T12:50:54.758Z,21.93
2023-05-01T12:53:24.378Z,21.88
2023-05-01T12:55:53.788Z,22.70
2023-05-01T12:58:21.651Z,23.12
2023-05-01T13:00:51.377Z,23.13
2023-05-01T13:03:26.281Z,23.23
2023-05-01T13:05:56.369Z,22.62
2023-05-01T13:08:28.626Z,23.16
2023-05-01T13:10:57.567Z,23.69
2023-05-01T13:13:30.436Z,23.20
2023-05-01T13:16:06.547Z,22.49
2023-05-01T13:18:43.805Z,22.91
2023-05-01T13:21:14.683Z,23.52
2023-05-01T13:23:43.611Z,22.63
2023-05-01T13:26:11.786Z,23.20
2023-05-01T13:28:46.080Z,23.23
2023-05-01T13:31:14.938Z,22.97
2023-05-01T13:33:44.473Z,23.29
2023-05-01T13:36:25.399Z,23.66
2023-05-01T13:38:57.569Z,24.58
2023-05-01T13:41:27.229Z,24.28
2023-05-01T13:43:56.543Z,24.32
2023-05-01T13:46:26.064Z,24.96
2023-05-01T13:48:56.281Z,24.95
2023-05-01T13:51:26.473Z,24.68
2023-05-01T13:53:54.539Z,22.89
2023-05-01T13:56:22.745Z,22.66
2023-05-01T13:58:51.098Z,22.05
2023-05-01T14:01:20.995Z,21.88
2023-05-01T14:03:50.120Z,22.12
2023-05-01T14:06:21.429Z,22.14
2023-05-01T14:08:50.017Z,22.44
2023-05-01T14:11:18.348Z,21.91
2023-05-01T14:13:48.430Z,21.62
2023-05-01T14:16:24.366Z,21.48
2023-05-01T14:18:54.514Z,22.39
2023-05-01T14:21:27.237Z,23.05
2023-05-01T14:23:56.610Z,23.92
2023-05-01T14:26:25.028Z,23.76
2023-05-01T14:28:52.931Z,24.01
2023-05-01T14:31:27.021Z,23.76
2023-05-01T14:33:57.867Z,24.78
2023-05-01T14:36:31.196Z,24.67
2023-05-01T14:38:59.634Z,24.18
2023-05-01T14:41:27.844Z,24.53
2023-05-01T14:43:55.882Z,24.66
2023-05-01T14:46:32.027Z,25.91
2023-05-01T14:49:01.492Z,24.58
2023-05-01T14:51:32.260Z,24.09
2023-05-01T14:54:00.654Z,23.97
2023-05-01T14:56:28.744Z,23.39
2023-05-01T14:58:56.528Z,23.02
2023-05-01T15:01:24.406Z,22.20
2023-05-01T15:03:53.371Z,22.82
2023-05-01T15:06:21.249Z,22.69
2023-05-01T15:08:50.431Z,22.69
2023-05-01T15:11:20.836Z,22.10
2023-05-01T15:13:50.378Z,21.84
2023-05-01T15:16:18.410Z,20.62
2023-05-01T15:18:46.313Z,20.99
2023-05-01T15:21:14.105Z,21.20
2023-05-01T15:23:45.005Z,20.82
2023-05-01T15:26:14.429Z,21.48
2023-05-01T15:28:42.210Z,21.51
2023-05-01T15:31:10.006Z,20.88
2023-05-01T15:33:37.913Z,20.99
2023-05-01T15:36:06.578Z,20.72
2023-05-01T15:38:34.474Z,21.41
2023-05-01T15:41:02.424Z,21.34
2023-05-01T15:43:31.726Z,20.98
2023-05-01T15:45:59.830Z,21.27
2023-05-01T15:48:27.883Z,20.82
2023-05-01T15:50:55.789Z,20.58
2023-05-01T15:53:24.210Z,20.16
2023-05-01T15:55:52.151Z,19.71
2023-05-01T15:58:20.151Z,19.98
2023-05-01T16:00:50.218Z,20.65
2023-05-01T16:03:18.176Z,20.90
2023-05-01T16:05:47.362Z,20.84
2023-05-01T16:08:15.969Z,21.04
2023-05-01T16:10:43.888Z,21.18
2023-05-01T16:13:12.074Z,21.54
2023-05-01T16:15:40.142Z,21.08
2023-05-01T16:18:09.585Z,20.90
2023-05-01T16:20:43.660Z,20.55
2023-05-01T16:23:12.318Z,20.92
2023-05-01T16:25:43.407Z,20.80
2023-05-01T16:28:12.599Z,20.19
2023-05-01T16:30:42.443Z,20.02
2023-05-01T16:33:18.765Z,16.02
2023-05-01T16:35:49.112Z,16.19
2023-05-01T16:38:17.055Z,15.40
2023-05-01T16:40:46.021Z,16.03
2023-05-01T16:43:14.016Z,16.50
2023-05-01T16:45:41.927Z,16.73
2023-05-01T16:48:10.404Z,16.49
2023-05-01T16:50:41.134Z,16.61
2023-05-01T16:53:09.043Z,15.20
2023-05-01T16:55:36.808Z,15.77
2023-05-01T16:58:04.744Z,16.24
2023-05-01T17:00:35.588Z,15.44
2023-05-01T17:03:03.478Z,14.59
2023-05-01T17:05:31.506Z,15.01
2023-05-01T17:08:01.201Z,15.00
2023-05-01T17:10:29.058Z,15.60
2023-05-01T17:12:56.962Z,16.45
2023-05-01T17:15:24.844Z,15.49
2023-05-01T17:17:52.759Z,14.42
2023-05-01T17:20:21.271Z,14.21
2023-05-01T17:22:49.260Z,14.66
2023-05-01T17:25:18.633Z,14.33
2023-05-01T17:27:46.630Z,14.45
2023-05-01T17:30:14.617Z,14.51
2023-05-01T17:32:43.097Z,14.83
2023-05-01T17:35:11.188Z,15.06
2023-05-01T17:37:40.650Z,15.06
2023-05-01T17:40:11.082Z,14.59
2023-05-01T17:42:40.669Z,15.27
2023-05-01T17:45:10.599Z,14.42
2023-05-01T17:47:42.766Z,14.55
2023-05-01T17:50:12.989Z,14.39
2023-05-01T17:52:41.618Z,14.69
2023-05-01T17:55:10.298Z,14.22
2023-05-01T17:57:41.798Z,14.18
2023-05-01T18:00:11.657Z,14.17
2023-05-01T18:02:44.804Z,13.78
2023-05-01T18:05:13.202Z,13.94
2023-05-01T18:07:41.495Z,14.05
2023-05-01T18:10:14.417Z,13.86
2023-05-01T18:12:45.713Z,13.57
2023-05-01T18:15:15.909Z,13.54
2023-05-01T18:17:47.490Z,13.43
2023-05-01T18:20:15.433Z,13.55
2023-05-01T18:22:43.370Z,13.74
2023-05-01T18:25:11.315Z,13.72
2023-05-01T18:27:41.590Z,13.63
2023-05-01T18:30:11.621Z,13.69
2023-05-01T18:32:46.887Z,13.67
2023-05-01T18:35:16.036Z,13.42
2023-05-01T18:37:44.066Z,13.17
2023-05-01T18:40:13.054Z,13.17
2023-05-01T18:42:41.613Z,13.06
2023-05-01T18:45:11.536Z,12.84
2023-05-01T18:47:39.614Z,12.99
2023-05-01T18:50:12.410Z,12.95
2023-05-01T18:52:41.925Z,13.00
2023-05-01T18:55:11.667Z,13.07
2023-05-01T18:57:43.810Z,13.21
2023-05-01T19:00:17.333Z,12.98
2023-05-01T19:02:51.258Z,12.78
2023-05-01T19:05:19.871Z,12.87
2023-05-01T19:07:47.958Z,12.74
2023-05-01T19:10:15.887Z,12.74
2023-05-01T19:12:43.877Z,12.67
2023-05-01T19:15:14.218Z,12.76
2023-05-01T19:17:42.181Z,12.67
2023-05-01T19:20:10.682Z,13.12
2023-05-01T19:22:38.626Z,12.94
2023-05-01T19:25:07.080Z,12.94
2023-05-01T19:27:36.301Z,12.56
2023-05-01T19:30:04.713Z,12.57
2023-05-01T19:32:37.085Z,12.90
2023-05-01T19:35:05.621Z,13.69
2023-05-01T19:37:33.558Z,14.41
2023-05-01T19:40:01.666Z,14.72
2023-05-01T19:42:29.575Z,15.09
2023-05-01T19:44:57.315Z,15.49
2023-05-01T19:47:25.261Z,15.75
2023-05-01T19:49:54.536Z,15.73
2023-05-01T19:52:22.293Z,15.47
2023-05-01T19:54:51.656Z,15.54
2023-05-01T19:57:19.552Z,15.20
2023-05-01T19:59:47.727Z,15.23
2023-05-01T20:02:15.826Z,14.78
2023-05-01T20:04:43.624Z,14.94
2023-05-01T20:07:12.768Z,14.93
2023-05-01T20:09:40.596Z,15.14
2023-05-01T20:12:08.479Z,14.94
2023-05-01T20:14:36.682Z,15.05
2023-05-01T20:17:04.620Z,14.92
2023-05-01T20:19:32.443Z,14.90
2023-05-01T20:22:00.270Z,14.65
2023-05-01T20:24:29.926Z,13.10
2023-05-01T20:26:59.196Z,12.54
2023-05-01T20:29:28.178Z,12.66
2023-05-01T20:31:56.180Z,13.23
2023-05-01T20:34:25.156Z,13.35
2023-05-01T20:36:53.053Z,12.64
2023-05-01T20:39:20.949Z,12.40
2023-05-01T20:41:50.057Z,12.35
2023-05-01T20:44:17.825Z,12.26
2023-05-01T20:46:46.818Z,12.20
2023-05-01T20:49:16.077Z,12.02
2023-05-01T20:51:44.096Z,11.64
2023-05-01T20:54:11.914Z,11.78
2023-05-01T20:56:39.783Z,11.72
2023-05-01T20:59:08.969Z,11.82
2023-05-01T21:01:36.856Z,12.02
2023-05-01T21:04:06.397Z,11.94
2023-05-01T21:06:34.734Z,11.99
2023-05-01T21:09:03.119Z,12.04
2023-05-01T21:11:30.940Z,12.15
2023-05-01T21:13:59.091Z,12.12
2023-05-01T21:16:28.857Z,12.27
2023-05-01T21:18:56.760Z,12.30
2023-05-01T21:21:26.322Z,12.57
2023-05-01T21:23:54.597Z,12.46
2023-05-01T21:26:22.467Z,12.20
2023-05-01T21:28:50.487Z,12.26
2023-05-01T21:31:18.542Z,12.10
2023-05-01T21:33:48.588Z,12.15
2023-05-01T21:36:18.328Z,12.14
2023-05-01T21:38:47.012Z,12.46
2023-05-01T21:41:15.397Z,12.29
2023-05-01T21:43:43.574Z,12.28
2023-05-01T21:46:15.414Z,12.21
2023-05-01T21:48:43.397Z,12.20
2023-05-01T21:51:12.825Z,12.17
2023-05-01T21:53:42.804Z,12.11
2023-05-01T21:56:11.054Z,12.28
2023-05-01T21:58:39.713Z,12.30
2023-05-01T22:01:09.285Z,12.18
2023-05-01T22:03:40.775Z,12.02
2023-05-01T22:06:08.817Z,12.29
2023-05-01T22:08:37.973Z,12.52
2023-05-01T22:11:07.743Z,12.87
2023-05-01T22:13:36.386Z,13.61
2023-05-01T22:16:04.247Z,13.54
2023-05-01T22:18:32.110Z,12.72
2023-05-01T22:21:02.385Z,12.31
2023-05-01T22:23:30.124Z,12.17
2023-05-01T22:26:00.549Z,12.28
2023-05-01T22:28:28.933Z,12.85
2023-05-01T22:30:56.789Z,13.19
2023-05-01T22:33:24.585Z,12.98
2023-05-01T22:35:52.474Z,12.53
2023-05-01T22:38:20.321Z,12.15
2023-05-01T22:40:48.116Z,12.18
2023-05-01T22:43:17.384Z,12.08
2023-05-01T22:45:45.280Z,12.07
2023-05-01T22:48:13.329Z,12.14
2023-05-01T22:50:42.744Z,11.91
2023-05-01T22:53:10.654Z,11.87
2023-05-01T22:55:38.586Z,11.83
2023-05-01T22:58:06.528Z,11.98
2023-05-01T23:00:36.514Z,12.11
2023-05-01T23:03:04.882Z,12.05
2023-05-01T23:05:32.728Z,12.19
2023-05-01T23:08:00.436Z,12.10
2023-05-01T23:10:28.831Z,12.06
2023-05-01T23:12:56.782Z,12.18
2023-05-01T23:15:26.219Z,12.02
2023-05-01T23:17:57.133Z,11.92
2023-05-01T23:20:26.201Z,11.96
2023-05-01T23:22:54.579Z,11.83
2023-05-01T23:25:25.320Z,11.91
2023-05-01T23:27:55.545Z,12.24
2023-05-01T23:30:24.019Z,12.35
2023-05-01T23:32:52.664Z,12.91
2023-05-01T23:35:24.316Z,12.60
2023-05-01T23:37:52.894Z,12.12
2023-05-01T23:40:20.853Z,12.33
2023-05-01T23:42:49.332Z,12.42
2023-05-01T23:45:17.125Z,12.19
2023-05-01T23:47:44.985Z,12.44
2023-05-01T23:50:12.907Z,12.05
2023-05-01T23:52:42.313Z,12.01
2023-05-01T23:55:10.734Z,12.12
2023-05-01T23:57:38.490Z,12.67
