createdAt,value
2022-10-11T00:00:11.936Z,8.20
2022-10-11T00:02:38.653Z,8.30
2022-10-11T00:05:06.098Z,8.30
2022-10-11T00:07:32.854Z,8.40
2022-10-11T00:10:01.396Z,8.30
2022-10-11T00:12:28.172Z,8.30
2022-10-11T00:14:54.956Z,8.30
2022-10-11T00:17:21.981Z,8.30
2022-10-11T00:19:49.035Z,8.40
2022-10-11T00:22:15.953Z,8.40
2022-10-11T00:24:42.782Z,8.40
2022-10-11T00:27:09.889Z,8.40
2022-10-11T00:29:39.063Z,8.50
2022-10-11T00:32:06.957Z,8.50
2022-10-11T00:34:33.816Z,8.50
2022-10-11T00:37:00.906Z,8.60
2022-10-11T00:39:27.689Z,8.60
2022-10-11T00:41:55.222Z,8.60
2022-10-11T00:44:25.363Z,8.70
2022-10-11T00:46:57.873Z,8.70
2022-10-11T00:49:34.422Z,8.80
2022-10-11T00:52:22.618Z,8.90
2022-10-11T00:54:52.503Z,9.00
2022-10-11T00:57:25.070Z,9.00
2022-10-11T00:59:56.356Z,9.00
2022-10-11T01:02:24.495Z,9.10
2022-10-11T01:05:05.664Z,9.10
2022-10-11T01:07:41.040Z,9.10
2022-10-11T01:10:08.376Z,9.10
2022-10-11T01:12:36.627Z,9.00
2022-10-11T01:15:12.607Z,9.00
2022-10-11T01:18:07.197Z,8.90
2022-10-11T01:20:41.554Z,8.90
2022-10-11T01:23:30.065Z,8.90
2022-10-11T01:26:28.743Z,8.90
2022-10-11T01:29:29.433Z,8.90
2022-10-11T01:32:09.027Z,8.90
2022-10-11T01:34:51.061Z,8.90
2022-10-11T01:37:25.930Z,9.00
2022-10-11T01:40:05.859Z,9.00
2022-10-11T01:42:34.161Z,9.00
2022-10-11T01:45:01.094Z,9.00
2022-10-11T01:47:28.300Z,9.00
2022-10-11T01:49:59.815Z,9.10
2022-10-11T01:52:35.774Z,9.10
2022-10-11T01:55:31.805Z,9.10
2022-10-11T01:58:12.749Z,9.20
2022-10-11T02:00:54.198Z,9.20
2022-10-11T02:03:46.266Z,9.20
2022-10-11T02:06:37.412Z,9.20
2022-10-11T02:09:15.782Z,9.20
2022-10-11T02:11:43.487Z,9.20
2022-10-11T02:14:14.874Z,9.10
2022-10-11T02:16:51.412Z,9.10
2022-10-11T02:19:25.237Z,9.10
2022-10-11T02:21:58.375Z,9.10
2022-10-11T02:24:30.511Z,9.10
2022-10-11T02:26:59.810Z,9.10
2022-10-11T02:29:30.605Z,9.20
2022-10-11T02:32:00.793Z,9.20
2022-10-11T02:34:33.420Z,9.30
2022-10-11T02:37:22.981Z,9.30
2022-10-11T02:39:56.934Z,9.30
2022-10-11T02:42:33.937Z,9.40
2022-10-11T02:45:08.160Z,9.40
2022-10-11T02:47:35.599Z,9.50
2022-10-11T02:50:03.393Z,9.50
2022-10-11T02:52:30.394Z,9.60
2022-10-11T02:54:57.310Z,9.70
2022-10-11T02:57:24.337Z,9.80
2022-10-11T02:59:51.154Z,9.80
2022-10-11T03:02:17.962Z,9.80
2022-10-11T03:04:44.881Z,9.80
2022-10-11T03:07:11.639Z,9.90
2022-10-11T03:09:38.394Z,9.90
2022-10-11T03:12:05.574Z,9.90
2022-10-11T03:14:32.635Z,9.90
2022-10-11T03:17:23.685Z,9.90
2022-10-11T03:19:48.437Z,10.00
2022-10-11T03:22:15.924Z,10.00
2022-10-11T03:24:42.696Z,10.10
2022-10-11T03:27:09.739Z,10.10
2022-10-11T03:29:36.614Z,10.20
2022-10-11T03:32:04.097Z,10.20
2022-10-11T03:34:30.856Z,10.20
2022-10-11T03:36:57.697Z,10.20
2022-10-11T03:39:24.755Z,10.20
2022-10-11T03:41:51.485Z,10.20
2022-10-11T03:44:18.277Z,10.20
2022-10-11T03:46:45.024Z,10.20
2022-10-11T03:49:11.991Z,10.20
2022-10-11T03:51:38.820Z,10.20
2022-10-11T03:54:05.612Z,10.20
2022-10-11T03:56:33.165Z,10.20
2022-10-11T03:58:59.885Z,10.30
2022-10-11T04:01:26.787Z,10.30
2022-10-11T04:03:59.601Z,10.30
2022-10-11T04:06:26.306Z,10.30
2022-10-11T04:08:53.019Z,10.30
2022-10-11T04:11:19.807Z,10.20
2022-10-11T04:13:46.956Z,10.20
2022-10-11T04:16:14.030Z,10.20
2022-10-11T04:18:40.940Z,10.30
2022-10-11T04:21:07.772Z,10.30
2022-10-11T04:23:34.962Z,10.30
2022-10-11T04:26:07.070Z,10.40
2022-10-11T04:28:36.291Z,10.30
2022-10-11T04:31:05.196Z,10.30
2022-10-11T04:33:31.949Z,10.30
2022-10-11T04:35:58.962Z,10.30
2022-10-11T04:38:25.808Z,10.30
2022-10-11T04:40:52.459Z,10.30
2022-10-11T04:43:19.610Z,10.20
2022-10-11T04:45:46.399Z,10.20
2022-10-11T04:48:14.096Z,10.30
2022-10-11T04:50:41.160Z,10.30
2022-10-11T04:53:08.145Z,10.30
2022-10-11T04:55:34.954Z,10.30
2022-10-11T04:58:02.301Z,10.30
2022-10-11T05:00:29.069Z,10.30
2022-10-11T05:02:55.931Z,10.30
2022-10-11T05:05:22.912Z,10.30
2022-10-11T05:07:49.724Z,10.30
2022-10-11T05:10:16.619Z,10.20
2022-10-11T05:12:43.819Z,10.20
2022-10-11T05:15:10.979Z,10.20
2022-10-11T05:17:37.711Z,10.30
2022-10-11T05:20:04.871Z,10.20
2022-10-11T05:22:31.972Z,10.20
2022-10-11T05:24:58.701Z,10.20
2022-10-11T05:27:25.854Z,10.20
2022-10-11T05:29:52.503Z,10.20
2022-10-11T05:32:19.201Z,10.20
2022-10-11T05:34:46.285Z,10.20
2022-10-11T05:37:13.083Z,10.20
2022-10-11T05:39:39.871Z,10.20
2022-10-11T05:42:09.876Z,10.10
2022-10-11T05:44:37.278Z,10.10
2022-10-11T05:47:04.514Z,10.10
2022-10-11T05:49:31.224Z,10.10
2022-10-11T05:51:58.051Z,10.10
2022-10-11T05:54:25.101Z,10.10
2022-10-11T05:56:51.848Z,10.10
2022-10-11T05:59:18.883Z,10.10
2022-10-11T06:01:45.799Z,10.10
2022-10-11T06:04:13.437Z,10.20
2022-10-11T06:06:40.224Z,10.20
2022-10-11T06:09:07.234Z,10.20
2022-10-11T06:11:34.850Z,10.20
2022-10-11T06:14:01.623Z,10.20
2022-10-11T06:16:28.809Z,10.20
2022-10-11T06:18:56.881Z,10.20
2022-10-11T06:21:24.507Z,10.20
2022-10-11T06:23:56.833Z,10.20
2022-10-11T06:26:26.850Z,10.20
2022-10-11T06:28:54.012Z,10.10
2022-10-11T06:31:23.489Z,10.10
2022-10-11T06:33:50.306Z,10.10
2022-10-11T06:36:19.395Z,10.00
2022-10-11T06:38:46.583Z,10.00
2022-10-11T06:41:17.855Z,10.00
2022-10-11T06:43:50.136Z,10.00
2022-10-11T06:46:21.733Z,10.00
2022-10-11T06:48:50.038Z,10.10
2022-10-11T06:51:21.011Z,10.10
2022-10-11T06:53:53.394Z,10.10
2022-10-11T06:56:20.183Z,10.20
2022-10-11T06:58:47.337Z,10.30
2022-10-11T07:01:20.718Z,10.40
2022-10-11T07:03:50.752Z,10.40
2022-10-11T07:06:20.164Z,10.50
2022-10-11T07:08:47.872Z,10.60
2022-10-11T07:11:17.827Z,10.70
2022-10-11T07:13:51.391Z,10.80
2022-10-11T07:16:19.043Z,10.70
2022-10-11T07:18:46.366Z,10.80
2022-10-11T07:21:15.599Z,10.70
2022-10-11T07:23:43.188Z,10.80
2022-10-11T07:26:10.874Z,10.80
2022-10-11T07:28:38.691Z,10.90
2022-10-11T07:31:16.426Z,11.00
2022-10-11T07:33:43.530Z,11.00
2022-10-11T07:36:11.301Z,11.10
2022-10-11T07:38:43.828Z,11.40
2022-10-11T07:41:11.249Z,11.70
2022-10-11T07:43:38.517Z,11.80
2022-10-11T07:46:08.093Z,11.70
2022-10-11T07:48:36.999Z,11.80
2022-10-11T07:51:13.418Z,11.90
2022-10-11T07:53:41.873Z,12.10
2022-10-11T07:56:10.519Z,12.30
2022-10-11T07:58:37.296Z,12.40
2022-10-11T08:01:04.501Z,12.60
2022-10-11T08:03:31.359Z,12.70
2022-10-11T08:06:09.726Z,12.60
2022-10-11T08:08:37.799Z,12.60
2022-10-11T08:11:06.010Z,12.50
2022-10-11T08:13:32.905Z,12.50
2022-10-11T08:15:59.714Z,12.60
2022-10-11T08:18:26.549Z,12.60
2022-10-11T08:20:53.338Z,12.50
2022-10-11T08:23:20.356Z,12.50
2022-10-11T08:25:48.713Z,12.50
2022-10-11T08:28:17.876Z,12.40
2022-10-11T08:30:50.569Z,12.30
2022-10-11T08:33:22.070Z,12.30
2022-10-11T08:35:49.528Z,12.20
2022-10-11T08:38:17.395Z,12.40
2022-10-11T08:40:51.324Z,12.50
2022-10-11T08:43:42.604Z,12.70
2022-10-11T08:46:11.301Z,12.70
2022-10-11T08:48:52.177Z,12.80
2022-10-11T08:51:27.227Z,12.90
2022-10-11T08:54:02.335Z,12.80
2022-10-11T08:56:36.283Z,12.90
2022-10-11T08:59:15.820Z,13.00
2022-10-11T09:01:50.491Z,13.00
2022-10-11T09:04:18.204Z,13.10
2022-10-11T09:07:07.757Z,13.00
2022-10-11T09:10:11.607Z,13.10
2022-10-11T09:13:13.930Z,12.90
2022-10-11T09:15:59.214Z,12.80
2022-10-11T09:18:37.233Z,12.80
2022-10-11T09:21:27.974Z,12.80
2022-10-11T09:24:16.445Z,12.80
2022-10-11T09:26:57.081Z,12.80
2022-10-11T09:29:35.013Z,13.00
2022-10-11T09:32:02.642Z,13.10
2022-10-11T09:34:32.593Z,13.40
2022-10-11T09:37:24.570Z,13.50
2022-10-11T09:40:18.155Z,13.60
2022-10-11T09:42:45.110Z,13.50
2022-10-11T09:45:21.119Z,13.50
2022-10-11T09:47:51.265Z,13.60
2022-10-11T09:50:21.600Z,13.70
2022-10-11T09:52:57.688Z,13.60
2022-10-11T09:55:53.484Z,13.80
2022-10-11T09:58:36.084Z,14.10
2022-10-11T10:01:08.237Z,14.20
2022-10-11T10:03:43.053Z,14.00
2022-10-11T10:06:22.786Z,13.90
2022-10-11T10:08:58.310Z,13.80
2022-10-11T10:11:25.087Z,13.90
2022-10-11T10:13:56.575Z,13.80
2022-10-11T10:16:28.168Z,13.80
2022-10-11T10:18:59.670Z,13.90
2022-10-11T10:21:38.439Z,13.80
2022-10-11T10:24:25.383Z,13.60
2022-10-11T10:27:11.175Z,13.80
2022-10-11T10:29:39.452Z,13.80
2022-10-11T10:32:17.362Z,13.60
2022-10-11T10:35:38.743Z,13.50
2022-10-11T10:38:15.774Z,13.30
2022-10-11T10:40:59.047Z,13.30
2022-10-11T10:43:29.178Z,13.30
2022-10-11T10:46:35.351Z,13.30
2022-10-11T10:52:23.385Z,13.30
2022-10-11T10:55:10.300Z,13.30
2022-10-11T10:57:44.470Z,13.40
2022-10-11T11:00:19.557Z,13.50
2022-10-11T11:03:35.068Z,13.50
2022-10-11T11:06:11.409Z,13.40
2022-10-11T11:09:31.217Z,13.40
2022-10-11T11:12:31.182Z,13.60
2022-10-11T11:15:32.046Z,13.60
2022-10-11T11:18:22.133Z,13.70
2022-10-11T11:21:26.849Z,13.50
2022-10-11T11:24:02.715Z,13.50
2022-10-11T11:26:48.058Z,13.50
2022-10-11T11:29:17.451Z,13.40
2022-10-11T11:31:53.353Z,13.40
2022-10-11T11:34:28.923Z,13.20
2022-10-11T11:37:00.792Z,13.20
2022-10-11T11:39:46.548Z,13.20
2022-10-11T11:42:22.085Z,13.20
2022-10-11T11:44:50.624Z,13.20
2022-10-11T11:47:31.419Z,13.20
2022-10-11T11:50:04.325Z,13.20
2022-10-11T11:52:37.250Z,13.20
2022-10-11T11:55:24.965Z,13.20
2022-10-11T11:58:09.941Z,13.20
2022-10-11T12:00:51.722Z,13.10
2022-10-11T12:03:49.731Z,13.20
2022-10-11T12:06:32.739Z,13.40
2022-10-11T12:09:08.278Z,13.50
2022-10-11T12:11:38.015Z,13.60
2022-10-11T12:14:34.791Z,13.60
2022-10-11T12:17:13.485Z,13.50
2022-10-11T12:19:46.506Z,13.40
2022-10-11T12:22:37.837Z,13.20
2022-10-11T12:25:28.876Z,13.10
2022-10-11T12:27:57.909Z,12.90
2022-10-11T12:30:50.844Z,13.00
2022-10-11T12:33:21.214Z,12.90
2022-10-11T12:35:54.243Z,12.90
2022-10-11T12:38:35.796Z,13.00
2022-10-11T12:41:17.262Z,12.90
2022-10-11T12:43:49.781Z,13.00
2022-10-11T12:46:28.707Z,13.00
2022-10-11T12:49:40.495Z,13.10
2022-10-11T12:52:16.601Z,13.10
2022-10-11T12:55:13.581Z,13.30
2022-10-11T12:58:04.227Z,13.40
2022-10-11T13:00:37.101Z,13.40
2022-10-11T13:03:33.118Z,13.30
2022-10-11T13:06:10.574Z,13.20
2022-10-11T13:08:43.249Z,13.10
2022-10-11T13:11:19.820Z,13.00
2022-10-11T13:13:58.924Z,13.00
2022-10-11T13:16:41.991Z,12.90
2022-10-11T13:19:14.355Z,13.00
2022-10-11T13:21:41.223Z,13.20
2022-10-11T13:24:16.943Z,13.40
2022-10-11T13:26:46.827Z,13.60
2022-10-11T13:29:52.498Z,13.80
2022-10-11T13:32:30.473Z,13.90
2022-10-11T13:35:01.141Z,13.70
2022-10-11T13:37:30.110Z,13.80
2022-10-11T13:39:58.834Z,13.90
2022-10-11T13:42:32.044Z,14.20
2022-10-11T13:45:00.001Z,14.40
2022-10-11T13:47:30.049Z,14.20
2022-10-11T13:50:15.777Z,14.00
2022-10-11T13:53:03.581Z,13.60
2022-10-11T13:55:36.840Z,13.40
2022-10-11T13:58:16.295Z,13.30
2022-10-11T14:01:03.893Z,13.10
2022-10-11T14:03:44.296Z,13.10
2022-10-11T14:06:14.401Z,13.00
2022-10-11T14:08:55.321Z,13.10
2022-10-11T14:11:39.714Z,13.10
2022-10-11T14:14:34.706Z,13.00
2022-10-11T14:17:14.552Z,12.90
2022-10-11T14:19:42.640Z,12.90
2022-10-11T14:22:15.567Z,12.90
2022-10-11T14:24:48.091Z,13.00
2022-10-11T14:27:22.543Z,12.90
2022-10-11T14:30:12.865Z,12.80
2022-10-11T14:32:37.538Z,12.80
2022-10-11T14:35:06.839Z,12.80
2022-10-11T14:37:33.605Z,12.80
2022-10-11T14:40:00.621Z,12.90
2022-10-11T14:42:27.322Z,12.90
2022-10-11T14:44:54.030Z,13.00
2022-10-11T14:47:21.948Z,12.90
2022-10-11T14:49:48.904Z,12.80
2022-10-11T14:52:18.588Z,12.80
2022-10-11T14:54:45.363Z,12.70
2022-10-11T14:57:14.825Z,12.60
2022-10-11T14:59:41.905Z,12.60
2022-10-11T15:02:11.365Z,12.50
2022-10-11T15:04:38.197Z,12.50
2022-10-11T15:07:05.130Z,12.40
2022-10-11T15:09:31.956Z,12.50
2022-10-11T15:11:58.992Z,12.40
2022-10-11T15:14:26.589Z,12.30
2022-10-11T15:16:53.961Z,12.30
2022-10-11T15:19:24.401Z,12.30
2022-10-11T15:21:52.070Z,12.30
2022-10-11T15:24:21.945Z,12.40
2022-10-11T15:26:49.830Z,12.30
2022-10-11T15:29:18.222Z,12.20
2022-10-11T15:31:46.248Z,12.20
2022-10-11T15:34:13.030Z,12.10
2022-10-11T15:36:39.710Z,12.00
2022-10-11T15:39:26.875Z,11.80
2022-10-11T15:41:54.206Z,11.70
2022-10-11T15:44:22.031Z,11.60
2022-10-11T15:46:48.788Z,11.40
2022-10-11T15:49:15.837Z,11.30
2022-10-11T15:51:45.271Z,11.20
2022-10-11T15:54:11.979Z,11.10
2022-10-11T15:56:40.249Z,10.90
2022-10-11T15:59:07.057Z,10.80
2022-10-11T16:01:33.822Z,10.80
2022-10-11T16:04:03.710Z,10.70
2022-10-11T16:06:30.382Z,10.70
2022-10-11T16:08:57.136Z,10.70
2022-10-11T16:11:26.563Z,10.60
2022-10-11T16:13:53.329Z,10.60
2022-10-11T16:16:20.038Z,10.70
2022-10-11T16:18:49.532Z,10.60
2022-10-11T16:21:16.331Z,10.70
2022-10-11T16:23:44.999Z,10.60
2022-10-11T16:26:16.606Z,10.60
2022-10-11T16:28:43.792Z,10.60
2022-10-11T16:31:18.229Z,10.60
2022-10-11T16:33:46.128Z,10.60
2022-10-11T16:36:32.126Z,10.60
2022-10-11T16:39:00.167Z,10.60
2022-10-11T16:41:26.917Z,10.60
2022-10-11T16:43:54.877Z,10.60
2022-10-11T16:46:24.726Z,10.50
2022-10-11T16:48:55.923Z,10.50
2022-10-11T16:51:29.173Z,10.50
2022-10-11T16:53:58.215Z,10.40
2022-10-11T16:56:25.093Z,10.40
2022-10-11T16:58:53.046Z,10.30
2022-10-11T17:01:20.174Z,10.30
2022-10-11T17:03:48.397Z,10.20
2022-10-11T17:06:15.076Z,10.10
2022-10-11T17:08:41.800Z,10.10
2022-10-11T17:11:08.760Z,10.00
2022-10-11T17:13:35.904Z,10.00
2022-10-11T17:16:03.138Z,9.90
2022-10-11T17:18:32.438Z,9.80
2022-10-11T17:21:04.271Z,9.80
2022-10-11T17:23:31.208Z,9.70
2022-10-11T17:25:57.899Z,9.60
2022-10-11T17:28:24.587Z,9.50
2022-10-11T17:30:56.292Z,9.50
2022-10-11T17:33:24.046Z,9.40
2022-10-11T17:35:50.676Z,9.40
2022-10-11T17:38:19.806Z,9.40
2022-10-11T17:40:58.210Z,9.40
2022-10-11T17:43:25.898Z,9.40
2022-10-11T17:46:00.588Z,9.40
2022-10-11T17:48:28.664Z,9.30
2022-10-11T17:50:55.781Z,9.30
2022-10-11T17:53:25.464Z,9.30
2022-10-11T17:55:54.091Z,9.30
2022-10-11T17:58:21.010Z,9.20
2022-10-11T18:00:47.668Z,9.10
2022-10-11T18:03:15.313Z,9.00
2022-10-11T18:05:41.984Z,8.90
2022-10-11T18:08:11.357Z,8.80
2022-10-11T18:10:38.299Z,8.70
2022-10-11T18:13:08.521Z,8.60
2022-10-11T18:15:37.132Z,8.50
2022-10-11T18:18:09.420Z,8.40
2022-10-11T18:20:36.263Z,8.30
2022-10-11T18:23:03.054Z,8.20
2022-10-11T18:25:32.749Z,8.10
2022-10-11T18:27:59.394Z,8.00
2022-10-11T18:30:26.236Z,7.90
2022-10-11T18:32:52.835Z,7.80
2022-10-11T18:35:19.515Z,7.70
2022-10-11T18:37:49.798Z,7.60
2022-10-11T18:40:16.924Z,7.50
2022-10-11T18:42:43.594Z,7.40
2022-10-11T18:45:10.735Z,7.40
2022-10-11T18:47:37.329Z,7.30
2022-10-11T18:50:04.854Z,7.20
2022-10-11T18:52:31.461Z,7.20
2022-10-11T18:54:58.570Z,7.20
2022-10-11T18:57:25.207Z,7.20
2022-10-11T18:59:53.412Z,7.20
2022-10-11T19:02:20.024Z,7.20
2022-10-11T19:04:52.587Z,7.20
2022-10-11T19:07:20.868Z,7.30
2022-10-11T19:09:47.770Z,7.30
2022-10-11T19:12:15.239Z,7.40
2022-10-11T19:14:42.614Z,7.30
2022-10-11T19:17:09.351Z,7.30
2022-10-11T19:19:36.016Z,7.30
2022-10-11T19:22:03.769Z,7.30
2022-10-11T19:24:31.585Z,7.20
2022-10-11T19:27:02.543Z,7.10
2022-10-11T19:29:30.477Z,7.10
2022-10-11T19:32:00.684Z,7.00
2022-10-11T19:34:31.036Z,7.00
2022-10-11T19:37:00.955Z,6.90
2022-10-11T19:39:29.639Z,6.90
2022-10-11T19:41:56.615Z,6.90
2022-10-11T19:44:23.432Z,6.80
2022-10-11T19:47:02.768Z,6.80
2022-10-11T19:49:32.105Z,6.80
2022-10-11T19:51:58.833Z,6.80
2022-10-11T19:54:27.722Z,6.90
2022-10-11T19:56:54.719Z,6.90
2022-10-11T19:59:21.561Z,6.90
2022-10-11T20:01:52.727Z,6.90
2022-10-11T20:04:51.126Z,6.90
2022-10-11T20:07:07.644Z,7.00
2022-10-11T20:09:34.278Z,7.00
2022-10-11T20:12:00.955Z,7.00
2022-10-11T20:14:27.868Z,7.00
2022-10-11T20:16:54.635Z,7.10
2022-10-11T20:19:26.287Z,7.20
2022-10-11T20:21:54.867Z,7.30
2022-10-11T20:24:21.782Z,7.30
2022-10-11T20:26:48.440Z,7.40
2022-10-11T20:29:15.077Z,7.50
2022-10-11T20:31:42.802Z,7.50
2022-10-11T20:34:10.291Z,7.50
2022-10-11T20:36:37.297Z,7.50
2022-10-11T20:39:05.784Z,7.50
2022-10-11T20:41:39.981Z,7.60
2022-10-11T20:44:07.808Z,7.60
2022-10-11T20:46:37.664Z,7.70
2022-10-11T20:49:07.286Z,7.70
2022-10-11T20:51:36.323Z,7.70
2022-10-11T20:54:04.655Z,7.80
2022-10-11T20:56:34.649Z,7.80
2022-10-11T20:59:01.430Z,7.90
2022-10-11T21:01:32.052Z,7.80
2022-10-11T21:04:00.391Z,7.80
2022-10-11T21:06:28.901Z,7.80
2022-10-11T21:08:56.723Z,7.80
2022-10-11T21:11:36.022Z,7.70
2022-10-11T21:14:05.539Z,7.60
2022-10-11T21:16:33.190Z,7.50
2022-10-11T21:19:01.450Z,7.30
2022-10-11T21:21:30.149Z,7.20
2022-10-11T21:24:01.451Z,7.10
2022-10-11T21:26:29.133Z,7.00
2022-10-11T21:28:59.475Z,6.80
2022-10-11T21:31:31.273Z,6.70
2022-10-11T21:34:00.649Z,6.60
2022-10-11T21:36:27.554Z,6.50
2022-10-11T21:38:54.764Z,6.40
2022-10-11T21:41:26.040Z,6.30
2022-10-11T21:43:53.277Z,6.20
2022-10-11T21:46:54.087Z,6.10
2022-10-11T21:49:16.706Z,6.00
2022-10-11T21:51:44.010Z,5.90
2022-10-11T21:54:11.328Z,5.80
2022-10-11T21:56:38.020Z,5.90
2022-10-11T21:59:07.951Z,5.80
2022-10-11T22:01:38.434Z,5.70
2022-10-11T22:04:07.664Z,5.60
2022-10-11T22:06:34.652Z,5.60
2022-10-11T22:09:01.496Z,5.50
2022-10-11T22:11:28.449Z,5.50
2022-10-11T22:13:55.096Z,5.40
2022-10-11T22:16:24.219Z,5.40
2022-10-11T22:18:53.694Z,5.30
2022-10-11T22:21:23.553Z,5.30
2022-10-11T22:23:51.791Z,5.30
2022-10-11T22:26:21.717Z,5.20
2022-10-11T22:28:48.843Z,5.10
2022-10-11T22:31:18.765Z,5.10
2022-10-11T22:36:19.437Z,4.90
2022-10-11T22:38:47.059Z,4.90
2022-10-11T22:41:13.670Z,4.80
2022-10-11T22:43:40.504Z,4.80
2022-10-11T22:46:07.842Z,4.80
2022-10-11T22:48:34.568Z,4.80
2022-10-11T22:51:01.607Z,4.70
2022-10-11T22:53:28.839Z,4.70
2022-10-11T22:55:55.459Z,4.60
2022-10-11T22:58:22.117Z,4.60
2022-10-11T23:00:49.166Z,4.50
2022-10-11T23:03:17.773Z,4.50
2022-10-11T23:05:53.313Z,4.40
2022-10-11T23:08:20.025Z,4.30
2022-10-11T23:10:46.788Z,4.30
2022-10-11T23:13:13.655Z,4.30
2022-10-11T23:15:41.637Z,4.20
2022-10-11T23:18:08.296Z,4.20
2022-10-11T23:20:34.984Z,4.10
2022-10-11T23:23:01.871Z,4.10
2022-10-11T23:25:28.495Z,4.00
2022-10-11T23:27:55.407Z,4.00
2022-10-11T23:30:22.084Z,4.00
2022-10-11T23:32:48.759Z,3.90
2022-10-11T23:35:15.871Z,3.90
2022-10-11T23:37:42.563Z,3.90
2022-10-11T23:40:09.620Z,3.90
2022-10-11T23:42:36.378Z,3.90
2022-10-11T23:45:03.569Z,3.90
2022-10-11T23:47:32.158Z,3.80
2022-10-11T23:49:58.790Z,3.80
2022-10-11T23:52:25.834Z,3.90
2022-10-11T23:54:52.544Z,3.90
2022-10-11T23:57:19.198Z,3.90
2022-10-11T23:59:46.098Z,3.80
