createdAt,value
2023-01-17T00:01:56.675Z,35.4
2023-01-17T00:06:57.159Z,35.4
2023-01-17T00:11:57.627Z,35.3
2023-01-17T00:16:58.147Z,35.2
2023-01-17T00:21:58.374Z,35.2
2023-01-17T00:26:59.108Z,35.2
2023-01-17T00:31:59.611Z,35.1
2023-01-17T00:37:00.119Z,35.1
2023-01-17T00:42:00.573Z,35.1
2023-01-17T00:47:00.841Z,35
2023-01-17T00:52:01.311Z,34.9
2023-01-17T00:57:01.545Z,34.9
2023-01-17T01:02:02.084Z,34.9
2023-01-17T01:07:02.624Z,34.9
2023-01-17T01:12:03.099Z,34.8
2023-01-17T01:17:03.631Z,34.7
2023-01-17T01:22:04.079Z,34.7
2023-01-17T01:27:04.303Z,34.7
2023-01-17T01:32:04.731Z,34.6
2023-01-17T01:37:05.223Z,34.6
2023-01-17T01:42:05.417Z,34.6
2023-01-17T01:47:05.639Z,34.6
2023-01-17T01:52:05.851Z,34.5
2023-01-17T01:57:06.317Z,34.5
2023-01-17T02:02:06.790Z,34.4
2023-01-17T02:07:06.990Z,34.4
2023-01-17T02:12:08.919Z,34.4
2023-01-17T02:17:09.310Z,34.3
2023-01-17T02:22:09.538Z,34.3
2023-01-17T02:27:11.420Z,34.2
2023-01-17T02:32:11.625Z,34.2
2023-01-17T02:37:12.050Z,34.2
2023-01-17T02:42:12.241Z,34.2
2023-01-17T02:47:12.473Z,34.1
2023-01-17T02:52:14.322Z,34.1
2023-01-17T02:57:16.370Z,34.1
2023-01-17T03:02:18.590Z,34.1
2023-01-17T03:07:19.044Z,34
2023-01-17T03:12:21.145Z,33.9
2023-01-17T03:17:21.670Z,33.9
2023-01-17T03:22:22.087Z,33.9
2023-01-17T03:27:22.265Z,33.9
2023-01-17T03:32:24.415Z,33.9
2023-01-17T03:37:24.832Z,33.8
2023-01-17T03:42:26.982Z,33.7
2023-01-17T03:47:27.173Z,33.7
2023-01-17T03:52:29.273Z,33.7
2023-01-17T03:57:31.154Z,33.7
2023-01-17T04:02:33.256Z,33.7
2023-01-17T04:07:35.125Z,33.6
2023-01-17T04:12:36.955Z,33.6
2023-01-17T04:17:39.064Z,33.6
2023-01-17T04:22:41.348Z,33.6
2023-01-17T04:27:43.435Z,33.5
2023-01-17T04:32:45.478Z,33.5
2023-01-17T04:37:47.341Z,33.5
2023-01-17T04:42:49.163Z,33.4
2023-01-17T04:47:51.027Z,33.4
2023-01-17T04:52:53.266Z,33.4
2023-01-17T04:57:55.099Z,33.4
2023-01-17T05:02:57.079Z,33.3
2023-01-17T05:07:59.206Z,33.3
2023-01-17T05:13:01.015Z,33.3
2023-01-17T05:18:02.869Z,33.2
2023-01-17T05:23:04.928Z,33.2
2023-01-17T05:28:06.948Z,33.2
2023-01-17T05:33:08.763Z,33.2
2023-01-17T05:38:10.624Z,33.1
2023-01-17T05:43:12.422Z,33.1
2023-01-17T05:48:14.510Z,33.1
2023-01-17T05:53:16.525Z,33.1
2023-01-17T05:58:18.520Z,33.1
2023-01-17T06:03:20.295Z,33
2023-01-17T06:08:22.127Z,33
2023-01-17T06:13:24.168Z,32.9
2023-01-17T06:18:26.206Z,32.9
2023-01-17T06:23:27.993Z,32.9
2023-01-17T06:28:30.017Z,32.9
2023-01-17T06:33:32.076Z,32.9
2023-01-17T06:38:34.100Z,32.8
2023-01-17T06:43:35.940Z,32.8
2023-01-17T06:48:38.031Z,32.8
2023-01-17T06:53:40.099Z,32.7
2023-01-17T06:58:42.168Z,32.7
2023-01-17T07:03:44.309Z,32.7
2023-01-17T07:08:46.241Z,32.7
2023-01-17T07:13:48.042Z,32.7
2023-01-17T07:18:50.062Z,32.6
2023-01-17T07:23:52.286Z,32.6
2023-01-17T07:28:54.130Z,32.6
2023-01-17T07:33:56.246Z,32.6
2023-01-17T07:38:58.492Z,32.6
2023-01-17T07:44:00.619Z,32.6
2023-01-17T07:49:02.742Z,32.5
2023-01-17T07:54:04.946Z,32.5
2023-01-17T07:59:07.018Z,32.5
2023-01-17T08:04:09.106Z,32.4
2023-01-17T08:09:10.945Z,32.4
2023-01-17T08:14:13.017Z,32.4
2023-01-17T08:19:15.065Z,32.4
2023-01-17T08:24:16.942Z,32.4
2023-01-17T08:29:18.886Z,32.3
2023-01-17T08:34:20.715Z,32.3
2023-01-17T08:39:22.779Z,32.3
2023-01-17T08:44:24.793Z,32.2
2023-01-17T08:49:29.749Z,32.2
2023-01-17T08:54:31.798Z,32.2
2023-01-17T08:59:33.671Z,32.2
2023-01-17T09:04:35.749Z,32.2
2023-01-17T09:09:37.615Z,32.2
2023-01-17T09:14:39.894Z,32.2
2023-01-17T09:19:43.450Z,32.1
2023-01-17T09:24:45.495Z,32.1
2023-01-17T09:29:47.302Z,32.1
2023-01-17T09:34:49.386Z,32.1
2023-01-17T09:39:51.436Z,32.1
2023-01-17T09:44:53.466Z,32.1
2023-01-17T09:49:55.492Z,32
2023-01-17T09:54:57.572Z,32
2023-01-17T10:00:03.383Z,32
2023-01-17T10:05:05.925Z,31.9
2023-01-17T10:10:07.986Z,31.9
2023-01-17T10:15:09.943Z,31.9
2023-01-17T10:20:11.726Z,31.9
2023-01-17T10:25:13.531Z,31.9
2023-01-17T10:30:15.704Z,31.9
2023-01-17T10:35:17.690Z,31.8
2023-01-17T10:40:19.474Z,31.8
2023-01-17T10:45:21.460Z,31.8
2023-01-17T10:50:23.416Z,31.8
2023-01-17T10:55:25.190Z,31.8
2023-01-17T11:00:26.949Z,31.8
2023-01-17T11:05:28.882Z,31.8
2023-01-17T11:10:30.703Z,31.7
2023-01-17T11:15:32.424Z,31.7
2023-01-17T11:20:34.172Z,31.7
2023-01-17T11:25:35.905Z,31.6
2023-01-17T11:30:37.603Z,31.6
2023-01-17T11:35:39.389Z,31.6
2023-01-17T11:40:41.222Z,31.6
2023-01-17T11:45:42.948Z,31.6
2023-01-17T11:50:44.930Z,31.6
2023-01-17T11:55:46.892Z,31.6
2023-01-17T12:00:48.673Z,31.5
2023-01-17T12:05:50.644Z,31.5
2023-01-17T12:10:52.691Z,31.5
2023-01-17T12:15:54.768Z,31.4
2023-01-17T12:20:56.538Z,31.4
2023-01-17T12:25:58.457Z,31.4
2023-01-17T12:31:00.334Z,31.4
2023-01-17T12:36:02.362Z,31.4
2023-01-17T12:41:04.311Z,31.4
2023-01-17T12:46:06.206Z,31.4
2023-01-17T12:51:08.157Z,31.4
2023-01-17T12:56:09.936Z,31.3
2023-01-17T13:01:11.713Z,31.3
2023-01-17T13:06:13.493Z,31.3
2023-01-17T13:11:15.244Z,31.2
2023-01-17T13:16:17.135Z,31.2
2023-01-17T13:21:18.896Z,30.9
2023-01-17T13:26:20.922Z,30.9
2023-01-17T13:31:23.040Z,30.9
2023-01-17T13:36:24.850Z,30.9
2023-01-17T13:41:26.676Z,30.9
2023-01-17T13:46:28.457Z,30.8
2023-01-17T13:51:30.182Z,30.8
2023-01-17T13:56:31.949Z,30.8
2023-01-17T14:01:34.027Z,30.8
2023-01-17T14:06:36.204Z,30.8
2023-01-17T14:11:38.294Z,30.5
2023-01-17T14:16:40.291Z,30.2
2023-01-17T14:21:42.500Z,30.1
2023-01-17T14:26:44.512Z,30.1
2023-01-17T14:31:46.372Z,30.1
2023-01-17T14:36:48.196Z,30.1
2023-01-17T14:41:50.006Z,30.1
2023-01-17T14:46:52.020Z,30.1
2023-01-17T14:51:54.008Z,30.1
2023-01-17T14:56:55.848Z,30.1
2023-01-17T15:02:06.999Z,30
2023-01-17T15:07:09.794Z,30
2023-01-17T15:12:11.840Z,30
2023-01-17T15:17:13.879Z,29.5
2023-01-17T15:22:15.855Z,29.2
2023-01-17T15:27:18.026Z,29.1
2023-01-17T15:32:19.976Z,29.1
2023-01-17T15:37:22.125Z,29.1
2023-01-17T15:42:24.279Z,29.1
2023-01-17T15:47:26.287Z,29.1
2023-01-17T15:52:28.305Z,29.1
2023-01-17T15:57:30.082Z,29.1
2023-01-17T16:02:32.105Z,29.1
2023-01-17T16:07:37.041Z,29.1
2023-01-17T16:12:39.015Z,29.1
2023-01-17T16:17:40.975Z,29
2023-01-17T16:22:42.916Z,29
2023-01-17T16:27:44.901Z,29
2023-01-17T16:32:46.901Z,28.9
2023-01-17T16:37:49.212Z,28.9
2023-01-17T16:42:51.194Z,28.9
2023-01-17T16:47:53.566Z,28.9
2023-01-17T16:52:55.829Z,28.9
2023-01-17T16:57:57.792Z,28.9
2023-01-17T17:02:59.745Z,28.9
2023-01-17T17:08:01.547Z,28.9
2023-01-17T17:13:03.500Z,29.3
2023-01-17T17:18:05.535Z,32.9
2023-01-17T17:23:05.988Z,35.4
2023-01-17T17:28:06.313Z,38.1
2023-01-17T17:33:06.918Z,40.6
2023-01-17T17:38:07.518Z,41.2
2023-01-17T17:43:08.124Z,42
2023-01-17T17:48:08.852Z,43.2
2023-01-17T17:53:09.636Z,43.6
2023-01-17T17:58:10.419Z,43.6
2023-01-17T18:03:11.130Z,44.4
2023-01-17T18:08:11.884Z,44.9
2023-01-17T18:13:12.666Z,45
2023-01-17T18:18:13.485Z,44.7
2023-01-17T18:23:14.232Z,44.4
2023-01-17T18:28:14.994Z,44.3
2023-01-17T18:33:15.752Z,44.3
2023-01-17T18:38:16.663Z,44.2
2023-01-17T18:43:17.448Z,44.2
2023-01-17T18:48:18.212Z,44.2
2023-01-17T18:53:18.953Z,44.2
2023-01-17T18:58:19.636Z,44.1
2023-01-17T19:03:20.551Z,44.1
2023-01-17T19:08:21.311Z,44
2023-01-17T19:13:22.062Z,44
2023-01-17T19:18:23.009Z,43.9
2023-01-17T19:23:23.713Z,43.9
2023-01-17T19:28:24.462Z,43.9
2023-01-17T19:33:25.224Z,43.8
2023-01-17T19:38:25.955Z,43.7
2023-01-17T19:43:26.734Z,43.7
2023-01-17T19:48:27.587Z,43.7
2023-01-17T19:53:28.336Z,43.6
2023-01-17T19:58:29.125Z,43.6
2023-01-17T20:03:29.942Z,43.5
2023-01-17T20:08:30.740Z,43.4
2023-01-17T20:13:31.465Z,43.4
2023-01-17T20:18:32.356Z,43.1
2023-01-17T20:23:33.108Z,43
2023-01-17T20:28:34.012Z,42.9
2023-01-17T20:33:35.009Z,42.8
2023-01-17T20:38:35.709Z,42.7
2023-01-17T20:43:36.210Z,42.6
2023-01-17T20:48:37.124Z,42.6
2023-01-17T20:53:37.827Z,42.5
2023-01-17T20:58:38.353Z,42.4
2023-01-17T21:03:39.071Z,42.4
2023-01-17T21:08:39.813Z,42.3
2023-01-17T21:13:40.502Z,42.2
2023-01-17T21:18:41.143Z,42.1
2023-01-17T21:23:41.869Z,42.1
2023-01-17T21:28:42.497Z,42
2023-01-17T21:33:42.919Z,41.9
2023-01-17T21:38:43.618Z,41.9
2023-01-17T21:43:44.307Z,41.8
2023-01-17T21:48:44.942Z,41.7
2023-01-17T21:53:45.612Z,41.7
2023-01-17T21:58:46.264Z,41.6
2023-01-17T22:03:47.037Z,41.5
2023-01-17T22:08:47.667Z,41.4
2023-01-17T22:13:48.313Z,41.4
2023-01-17T22:18:48.950Z,41.3
2023-01-17T22:23:49.586Z,41.2
2023-01-17T22:28:50.281Z,41.2
2023-01-17T22:33:50.907Z,41.1
2023-01-17T22:38:51.533Z,41.1
2023-01-17T22:43:52.196Z,41
2023-01-17T22:48:52.836Z,40.9
2023-01-17T22:53:53.499Z,40.9
2023-01-17T22:58:54.131Z,40.8
2023-01-17T23:03:54.825Z,40.8
2023-01-17T23:08:55.470Z,40.7
2023-01-17T23:13:55.869Z,40.6
2023-01-17T23:18:56.591Z,40.5
2023-01-17T23:23:57.288Z,40.5
2023-01-17T23:28:57.917Z,40.4
2023-01-17T23:33:58.568Z,40.4
2023-01-17T23:38:58.989Z,40.3
2023-01-17T23:43:59.655Z,40.2
2023-01-17T23:49:00.313Z,40.2
2023-01-17T23:54:00.949Z,40.1
2023-01-17T23:59:01.559Z,40.1
