createdAt,value
2022-11-29T00:01:42.415Z,8.80
2022-11-29T00:04:12.723Z,8.80
2022-11-29T00:06:41.316Z,8.80
2022-11-29T00:09:13.909Z,8.80
2022-11-29T00:12:00.502Z,8.80
2022-11-29T00:14:29.920Z,8.80
2022-11-29T00:17:02.062Z,8.70
2022-11-29T00:19:32.970Z,8.70
2022-11-29T00:22:02.458Z,8.70
2022-11-29T00:24:32.587Z,8.70
2022-11-29T00:27:03.032Z,8.70
2022-11-29T00:29:31.715Z,8.70
2022-11-29T00:32:00.745Z,8.70
2022-11-29T00:34:29.616Z,8.70
2022-11-29T00:36:59.356Z,8.70
2022-11-29T00:39:28.179Z,8.70
2022-11-29T00:41:56.641Z,8.70
2022-11-29T00:44:25.254Z,8.70
2022-11-29T00:46:54.433Z,8.70
2022-11-29T00:49:23.998Z,8.70
2022-11-29T00:51:53.471Z,8.70
2022-11-29T00:54:23.094Z,8.60
2022-11-29T00:56:51.387Z,8.60
2022-11-29T00:59:20.731Z,8.60
2022-11-29T01:01:49.311Z,8.60
2022-11-29T01:04:18.128Z,8.60
2022-11-29T01:06:46.659Z,8.60
2022-11-29T01:09:15.441Z,8.60
2022-11-29T01:11:45.647Z,8.60
2022-11-29T01:14:14.446Z,8.60
2022-11-29T01:16:44.035Z,8.60
2022-11-29T01:19:12.462Z,8.60
2022-11-29T01:21:41.240Z,8.60
2022-11-29T01:24:09.795Z,8.60
2022-11-29T01:26:38.146Z,8.60
2022-11-29T01:29:08.336Z,8.60
2022-11-29T01:31:37.127Z,8.50
2022-11-29T01:34:08.127Z,8.50
2022-11-29T01:36:36.558Z,8.50
2022-11-29T01:39:06.822Z,8.50
2022-11-29T01:41:37.919Z,8.50
2022-11-29T01:44:29.216Z,8.50
2022-11-29T01:46:58.413Z,8.50
2022-11-29T01:49:31.000Z,8.50
2022-11-29T01:52:02.228Z,8.50
2022-11-29T01:54:31.806Z,8.40
2022-11-29T01:57:00.615Z,8.40
2022-11-29T01:59:31.341Z,8.40
2022-11-29T02:02:06.187Z,8.40
2022-11-29T02:04:36.683Z,8.40
2022-11-29T02:07:05.377Z,8.40
2022-11-29T02:09:33.707Z,8.40
2022-11-29T02:12:15.421Z,8.40
2022-11-29T02:15:08.235Z,8.40
2022-11-29T02:17:46.368Z,8.40
2022-11-29T02:20:41.522Z,8.40
2022-11-29T02:23:30.449Z,8.40
2022-11-29T02:26:08.211Z,8.40
2022-11-29T02:29:12.956Z,8.40
2022-11-29T02:32:08.926Z,8.40
2022-11-29T02:34:55.295Z,8.30
2022-11-29T02:37:57.746Z,8.40
2022-11-29T02:40:54.364Z,8.30
2022-11-29T02:43:43.819Z,8.30
2022-11-29T02:46:24.631Z,8.30
2022-11-29T02:49:02.142Z,8.30
2022-11-29T02:51:42.136Z,8.30
2022-11-29T02:54:20.501Z,8.30
2022-11-29T02:56:56.271Z,8.40
2022-11-29T02:59:38.540Z,8.40
2022-11-29T03:02:18.301Z,8.40
2022-11-29T03:04:52.057Z,8.40
2022-11-29T03:07:31.357Z,8.40
2022-11-29T03:10:06.153Z,8.40
2022-11-29T03:12:41.682Z,8.40
2022-11-29T03:15:25.946Z,8.40
2022-11-29T03:18:05.201Z,8.40
2022-11-29T03:20:46.310Z,8.40
2022-11-29T03:23:23.676Z,8.40
2022-11-29T03:25:57.899Z,8.40
2022-11-29T03:28:32.225Z,8.40
2022-11-29T03:31:06.831Z,8.40
2022-11-29T03:33:42.904Z,8.40
2022-11-29T03:36:17.353Z,8.40
2022-11-29T03:38:48.481Z,8.50
2022-11-29T03:41:21.745Z,8.40
2022-11-29T03:43:57.560Z,8.40
2022-11-29T03:46:34.452Z,8.50
2022-11-29T03:49:08.832Z,8.50
2022-11-29T03:51:52.034Z,8.50
2022-11-29T03:54:26.700Z,8.50
2022-11-29T03:56:57.072Z,8.50
2022-11-29T03:59:41.904Z,8.50
2022-11-29T04:02:42.130Z,8.50
2022-11-29T04:05:35.929Z,8.50
2022-11-29T04:08:52.520Z,8.50
2022-11-29T04:11:55.729Z,8.50
2022-11-29T04:14:35.252Z,8.50
2022-11-29T04:17:40.595Z,8.50
2022-11-29T04:20:45.409Z,8.50
2022-11-29T04:23:56.227Z,8.50
2022-11-29T04:27:01.454Z,8.40
2022-11-29T04:29:49.534Z,8.40
2022-11-29T04:32:59.030Z,8.40
2022-11-29T04:35:50.622Z,8.40
2022-11-29T04:39:08.837Z,8.40
2022-11-29T04:41:56.578Z,8.40
2022-11-29T04:44:55.523Z,8.40
2022-11-29T04:47:56.743Z,8.40
2022-11-29T04:50:36.434Z,8.40
2022-11-29T04:53:23.709Z,8.40
2022-11-29T04:56:00.074Z,8.40
2022-11-29T04:58:35.048Z,8.30
2022-11-29T05:01:16.295Z,8.30
2022-11-29T05:03:56.765Z,8.40
2022-11-29T05:06:33.729Z,8.30
2022-11-29T05:09:10.260Z,8.30
2022-11-29T05:11:51.083Z,8.30
2022-11-29T05:14:31.440Z,8.30
2022-11-29T05:17:22.757Z,8.30
2022-11-29T05:20:02.112Z,8.30
2022-11-29T05:22:37.019Z,8.30
2022-11-29T05:25:30.087Z,8.40
2022-11-29T05:28:07.069Z,8.40
2022-11-29T05:31:05.336Z,8.40
2022-11-29T05:34:00.338Z,8.40
2022-11-29T05:36:39.317Z,8.40
2022-11-29T05:39:22.364Z,8.40
2022-11-29T05:42:09.084Z,8.40
2022-11-29T05:44:43.458Z,8.40
2022-11-29T05:47:18.838Z,8.40
2022-11-29T05:50:01.473Z,8.40
2022-11-29T05:52:40.889Z,8.40
2022-11-29T05:55:23.864Z,8.40
2022-11-29T05:57:59.546Z,8.40
2022-11-29T06:00:33.035Z,8.40
2022-11-29T06:03:10.520Z,8.40
2022-11-29T06:05:46.835Z,8.40
2022-11-29T06:08:22.673Z,8.40
2022-11-29T06:10:59.195Z,8.40
2022-11-29T06:13:39.726Z,8.40
2022-11-29T06:16:32.246Z,8.40
2022-11-29T06:19:37.663Z,8.40
2022-11-29T06:22:21.854Z,8.40
2022-11-29T06:25:03.829Z,8.40
2022-11-29T06:27:49.212Z,8.40
2022-11-29T06:30:22.275Z,8.40
2022-11-29T06:33:01.276Z,8.40
2022-11-29T06:35:39.192Z,8.50
2022-11-29T06:38:17.095Z,8.50
2022-11-29T06:40:45.902Z,8.50
2022-11-29T06:43:15.833Z,8.50
2022-11-29T06:45:50.818Z,8.50
2022-11-29T06:48:25.000Z,8.50
2022-11-29T06:51:02.483Z,8.50
2022-11-29T06:53:42.151Z,8.50
2022-11-29T06:56:22.426Z,8.50
2022-11-29T06:59:00.134Z,8.40
2022-11-29T07:01:38.550Z,8.40
2022-11-29T07:04:23.764Z,8.40
2022-11-29T07:06:52.832Z,8.40
2022-11-29T07:09:28.109Z,8.40
2022-11-29T07:11:56.892Z,8.40
2022-11-29T07:14:25.781Z,8.40
2022-11-29T07:17:04.181Z,8.40
2022-11-29T07:19:44.158Z,8.30
2022-11-29T07:22:30.088Z,8.30
2022-11-29T07:25:04.483Z,8.30
2022-11-29T07:27:42.225Z,8.30
2022-11-29T07:30:15.508Z,8.30
2022-11-29T07:33:00.327Z,8.30
2022-11-29T07:35:39.756Z,8.30
2022-11-29T07:38:14.400Z,8.30
2022-11-29T07:40:52.319Z,8.40
2022-11-29T07:43:31.334Z,8.40
2022-11-29T07:46:00.816Z,8.40
2022-11-29T07:48:29.066Z,8.40
2022-11-29T07:50:58.201Z,8.40
2022-11-29T07:53:26.502Z,8.40
2022-11-29T07:55:56.241Z,8.40
2022-11-29T07:58:24.900Z,8.40
2022-11-29T08:00:53.480Z,8.40
2022-11-29T08:03:22.076Z,8.40
2022-11-29T08:05:50.657Z,8.40
2022-11-29T08:08:19.012Z,8.40
2022-11-29T08:10:48.680Z,8.40
2022-11-29T08:13:22.102Z,8.40
2022-11-29T08:15:50.566Z,8.40
2022-11-29T08:18:19.027Z,8.40
2022-11-29T08:20:47.647Z,8.40
2022-11-29T08:23:17.584Z,8.40
2022-11-29T08:25:46.339Z,8.40
2022-11-29T08:28:15.473Z,8.40
2022-11-29T08:30:45.129Z,8.40
2022-11-29T08:33:13.707Z,8.40
2022-11-29T08:35:42.247Z,8.40
2022-11-29T08:38:10.795Z,8.40
2022-11-29T08:40:40.294Z,8.40
2022-11-29T08:43:08.770Z,8.40
2022-11-29T08:45:37.131Z,8.40
2022-11-29T08:48:07.786Z,8.40
2022-11-29T08:50:36.159Z,8.40
2022-11-29T08:53:22.245Z,8.40
2022-11-29T08:55:50.786Z,8.40
2022-11-29T08:58:20.985Z,8.40
2022-11-29T09:00:49.999Z,8.40
2022-11-29T09:03:37.867Z,8.40
2022-11-29T09:06:12.165Z,8.40
2022-11-29T09:08:40.938Z,8.50
2022-11-29T09:11:13.166Z,8.50
2022-11-29T09:13:42.483Z,8.50
2022-11-29T09:16:12.983Z,8.50
2022-11-29T09:18:48.510Z,8.50
2022-11-29T09:21:20.001Z,8.50
2022-11-29T09:23:48.724Z,8.50
2022-11-29T09:26:19.761Z,8.60
2022-11-29T09:28:48.030Z,8.60
2022-11-29T09:31:17.952Z,8.60
2022-11-29T09:33:48.125Z,8.60
2022-11-29T09:36:16.610Z,8.70
2022-11-29T09:38:44.866Z,8.70
2022-11-29T09:41:29.010Z,8.70
2022-11-29T09:44:06.161Z,8.80
2022-11-29T09:46:44.147Z,8.80
2022-11-29T09:49:48.388Z,8.80
2022-11-29T09:52:28.134Z,8.80
2022-11-29T09:55:10.197Z,8.80
2022-11-29T09:57:40.261Z,8.90
2022-11-29T10:00:17.605Z,8.90
2022-11-29T10:02:51.341Z,8.90
2022-11-29T10:05:26.095Z,8.90
2022-11-29T10:08:03.325Z,8.90
2022-11-29T10:10:40.790Z,8.90
2022-11-29T10:13:17.000Z,8.90
2022-11-29T10:15:48.507Z,9.00
2022-11-29T10:18:20.395Z,8.90
2022-11-29T10:20:52.735Z,8.90
2022-11-29T10:23:27.828Z,8.90
2022-11-29T10:25:57.930Z,9.00
2022-11-29T10:28:30.648Z,9.00
2022-11-29T10:31:07.400Z,9.10
2022-11-29T10:33:40.870Z,9.10
2022-11-29T10:36:40.214Z,9.10
2022-11-29T10:39:16.035Z,9.20
2022-11-29T10:41:44.505Z,9.20
2022-11-29T10:44:16.027Z,9.20
2022-11-29T10:46:44.665Z,9.20
2022-11-29T10:49:16.838Z,9.20
2022-11-29T10:51:47.384Z,9.20
2022-11-29T10:54:26.109Z,9.20
2022-11-29T10:56:56.501Z,9.30
2022-11-29T10:59:26.912Z,9.40
2022-11-29T11:01:55.823Z,9.40
2022-11-29T11:04:30.575Z,9.50
2022-11-29T11:07:02.371Z,9.60
2022-11-29T11:09:35.679Z,9.60
2022-11-29T11:12:08.254Z,9.70
2022-11-29T11:14:39.233Z,9.80
2022-11-29T11:17:20.620Z,9.80
2022-11-29T11:19:58.304Z,9.90
2022-11-29T11:22:29.607Z,10.00
2022-11-29T11:25:01.807Z,10.10
2022-11-29T11:27:35.433Z,10.20
2022-11-29T11:30:05.503Z,10.30
2022-11-29T11:32:33.767Z,10.40
2022-11-29T11:35:04.901Z,10.50
2022-11-29T11:37:37.078Z,10.60
2022-11-29T11:40:21.705Z,10.60
2022-11-29T11:42:50.327Z,10.60
2022-11-29T11:45:27.737Z,10.70
2022-11-29T11:47:58.986Z,10.70
2022-11-29T11:50:33.911Z,10.80
2022-11-29T11:53:07.103Z,10.80
2022-11-29T11:55:41.719Z,10.80
2022-11-29T11:58:19.023Z,10.80
2022-11-29T12:01:06.406Z,10.90
2022-11-29T12:03:46.027Z,10.90
2022-11-29T12:06:33.288Z,10.90
2022-11-29T12:09:10.991Z,11.00
2022-11-29T12:11:45.990Z,11.00
2022-11-29T12:14:23.914Z,11.00
2022-11-29T12:17:00.031Z,11.00
2022-11-29T12:19:36.110Z,11.00
2022-11-29T12:22:09.164Z,11.00
2022-11-29T12:24:41.723Z,11.00
2022-11-29T12:27:15.083Z,11.00
2022-11-29T12:29:43.562Z,11.00
2022-11-29T12:32:27.706Z,11.10
2022-11-29T12:35:18.936Z,11.10
2022-11-29T12:37:57.417Z,11.10
2022-11-29T12:40:32.821Z,11.10
2022-11-29T12:43:10.745Z,11.20
2022-11-29T12:45:45.913Z,11.20
2022-11-29T12:48:27.464Z,11.30
2022-11-29T12:51:05.041Z,11.40
2022-11-29T12:53:48.635Z,11.50
2022-11-29T12:56:25.816Z,11.50
2022-11-29T12:59:16.979Z,11.60
2022-11-29T13:02:02.198Z,11.60
2022-11-29T13:04:40.574Z,11.60
2022-11-29T13:07:21.240Z,11.60
2022-11-29T13:10:18.082Z,11.60
2022-11-29T13:12:52.271Z,11.50
2022-11-29T13:15:22.630Z,11.50
2022-11-29T13:17:58.582Z,11.40
2022-11-29T13:20:35.473Z,11.40
2022-11-29T13:23:13.666Z,11.30
2022-11-29T13:25:44.507Z,11.20
2022-11-29T13:28:25.288Z,11.20
2022-11-29T13:30:56.210Z,11.10
2022-11-29T13:33:31.627Z,11.00
2022-11-29T13:36:07.116Z,10.90
2022-11-29T13:38:41.492Z,10.80
2022-11-29T13:41:20.751Z,10.70
2022-11-29T13:43:58.861Z,10.60
2022-11-29T13:46:32.393Z,10.50
2022-11-29T13:49:00.726Z,10.50
2022-11-29T13:51:35.359Z,10.40
2022-11-29T13:54:05.976Z,10.30
2022-11-29T13:56:46.854Z,10.30
2022-11-29T13:59:23.785Z,10.20
2022-11-29T14:01:56.819Z,10.20
2022-11-29T14:04:46.888Z,10.20
2022-11-29T14:07:19.773Z,10.10
2022-11-29T14:09:58.312Z,10.10
2022-11-29T14:12:41.019Z,10.10
2022-11-29T14:15:31.294Z,10.00
2022-11-29T14:18:02.424Z,10.00
2022-11-29T14:21:09.662Z,9.90
2022-11-29T14:23:42.791Z,9.90
2022-11-29T14:26:28.577Z,9.80
2022-11-29T14:28:58.240Z,9.70
2022-11-29T14:31:52.396Z,9.70
2022-11-29T14:34:38.878Z,9.70
2022-11-29T14:37:42.465Z,9.60
2022-11-29T14:40:24.590Z,9.50
2022-11-29T14:42:54.003Z,9.50
2022-11-29T14:45:26.234Z,9.40
2022-11-29T14:47:57.016Z,9.40
2022-11-29T14:50:37.114Z,9.40
2022-11-29T14:53:07.844Z,9.40
2022-11-29T14:55:38.222Z,9.40
2022-11-29T14:58:27.590Z,9.40
2022-11-29T15:01:09.527Z,9.40
2022-11-29T15:03:51.006Z,9.40
2022-11-29T15:06:26.496Z,9.40
2022-11-29T15:09:03.787Z,9.40
2022-11-29T15:11:38.023Z,9.30
2022-11-29T15:14:10.994Z,9.30
2022-11-29T15:16:55.218Z,9.30
2022-11-29T15:19:51.018Z,9.30
2022-11-29T15:22:22.075Z,9.30
2022-11-29T15:24:56.506Z,9.30
2022-11-29T15:27:25.450Z,9.30
2022-11-29T15:29:53.715Z,9.30
2022-11-29T15:32:27.299Z,9.30
2022-11-29T15:34:58.148Z,9.30
2022-11-29T15:37:42.798Z,9.30
2022-11-29T15:40:14.417Z,9.30
2022-11-29T15:42:44.791Z,9.30
2022-11-29T15:45:31.427Z,9.30
2022-11-29T15:48:19.417Z,9.30
2022-11-29T15:51:01.662Z,9.30
2022-11-29T15:53:35.471Z,9.30
2022-11-29T15:56:05.955Z,9.30
2022-11-29T15:58:35.392Z,9.30
2022-11-29T16:01:05.072Z,9.20
2022-11-29T16:03:38.991Z,9.30
2022-11-29T16:06:21.851Z,9.30
2022-11-29T16:08:51.739Z,9.30
2022-11-29T16:11:27.367Z,9.30
2022-11-29T16:14:16.697Z,9.20
2022-11-29T16:16:48.292Z,9.20
2022-11-29T16:19:25.872Z,9.20
2022-11-29T16:22:14.154Z,9.20
2022-11-29T16:24:52.273Z,9.20
2022-11-29T16:27:21.975Z,9.10
2022-11-29T16:29:52.523Z,9.10
2022-11-29T16:32:27.068Z,9.10
2022-11-29T16:34:56.455Z,9.10
2022-11-29T16:37:29.697Z,9.10
2022-11-29T16:40:01.398Z,9.10
2022-11-29T16:42:31.538Z,9.00
2022-11-29T16:45:33.595Z,9.00
2022-11-29T16:48:02.861Z,9.00
2022-11-29T16:50:32.505Z,9.00
2022-11-29T16:53:35.293Z,9.00
2022-11-29T16:56:04.337Z,9.00
2022-11-29T16:58:38.772Z,8.90
2022-11-29T17:01:18.089Z,8.90
2022-11-29T17:03:46.647Z,8.90
2022-11-29T17:06:16.625Z,8.90
2022-11-29T17:08:50.451Z,8.90
2022-11-29T17:11:20.214Z,8.90
2022-11-29T17:13:50.156Z,8.90
2022-11-29T17:16:20.453Z,8.90
2022-11-29T17:18:49.024Z,8.90
2022-11-29T17:21:19.399Z,8.90
2022-11-29T17:23:49.310Z,8.90
2022-11-29T17:26:18.368Z,8.90
2022-11-29T17:28:48.394Z,8.90
2022-11-29T17:31:19.002Z,8.90
2022-11-29T17:33:48.213Z,8.90
2022-11-29T17:36:19.672Z,8.90
2022-11-29T17:38:50.095Z,8.90
2022-11-29T17:41:22.553Z,8.90
2022-11-29T17:43:51.409Z,8.90
2022-11-29T17:46:22.330Z,8.80
2022-11-29T17:48:52.226Z,8.80
2022-11-29T17:51:50.761Z,8.80
2022-11-29T17:54:12.220Z,8.80
2022-11-29T17:56:40.735Z,8.80
2022-11-29T17:59:09.239Z,8.80
2022-11-29T18:01:37.684Z,8.70
2022-11-29T18:04:08.322Z,8.70
2022-11-29T18:06:38.720Z,8.70
2022-11-29T18:09:09.104Z,8.70
2022-11-29T18:11:47.996Z,8.70
2022-11-29T18:14:19.142Z,8.70
2022-11-29T18:16:47.572Z,8.80
2022-11-29T18:19:18.717Z,8.80
2022-11-29T18:21:47.408Z,8.80
2022-11-29T18:24:17.059Z,8.80
2022-11-29T18:26:48.091Z,8.90
2022-11-29T18:29:17.467Z,8.90
2022-11-29T18:31:47.814Z,9.00
2022-11-29T18:34:16.955Z,9.00
2022-11-29T18:36:48.886Z,9.00
2022-11-29T18:39:19.874Z,9.00
2022-11-29T18:41:52.058Z,9.00
2022-11-29T18:44:22.071Z,9.00
2022-11-29T18:46:51.646Z,9.00
2022-11-29T18:49:20.211Z,9.00
2022-11-29T18:51:50.753Z,9.00
2022-11-29T18:54:19.938Z,9.00
2022-11-29T18:56:51.735Z,9.00
2022-11-29T18:59:21.942Z,9.00
2022-11-29T19:01:50.447Z,9.00
2022-11-29T19:04:21.025Z,9.00
2022-11-29T19:06:50.692Z,9.00
2022-11-29T19:09:22.128Z,9.00
2022-11-29T19:11:52.575Z,8.90
2022-11-29T19:14:21.116Z,8.90
2022-11-29T19:16:50.868Z,8.90
2022-11-29T19:19:19.900Z,8.90
2022-11-29T19:21:49.613Z,8.90
2022-11-29T19:24:20.377Z,8.90
2022-11-29T19:26:55.456Z,8.90
2022-11-29T19:29:23.787Z,8.90
2022-11-29T19:31:52.343Z,8.80
2022-11-29T19:34:20.766Z,8.80
2022-11-29T19:36:49.419Z,8.70
2022-11-29T19:39:18.756Z,8.70
2022-11-29T19:41:49.783Z,8.60
2022-11-29T19:44:20.716Z,8.60
2022-11-29T19:46:49.784Z,8.60
2022-11-29T19:49:18.311Z,8.60
2022-11-29T19:51:46.777Z,8.60
2022-11-29T19:54:15.639Z,8.60
2022-11-29T19:56:44.277Z,8.60
2022-11-29T19:59:13.047Z,8.60
2022-11-29T20:01:43.387Z,8.60
2022-11-29T20:04:13.981Z,8.60
2022-11-29T20:06:42.680Z,8.70
2022-11-29T20:09:11.588Z,8.60
2022-11-29T20:11:40.951Z,8.60
2022-11-29T20:14:11.749Z,8.60
2022-11-29T20:16:40.253Z,8.70
2022-11-29T20:19:13.496Z,8.70
2022-11-29T20:21:44.010Z,8.60
2022-11-29T20:24:14.340Z,8.70
2022-11-29T20:26:45.556Z,8.70
2022-11-29T20:29:15.271Z,8.70
2022-11-29T20:31:50.009Z,8.70
2022-11-29T20:34:20.877Z,8.70
2022-11-29T20:37:22.110Z,8.70
2022-11-29T20:39:57.551Z,8.70
2022-11-29T20:42:47.467Z,8.70
2022-11-29T20:45:17.630Z,8.70
2022-11-29T20:47:52.088Z,8.70
2022-11-29T20:50:24.149Z,8.70
2022-11-29T20:53:08.157Z,8.70
2022-11-29T20:55:42.550Z,8.70
2022-11-29T20:58:14.874Z,8.70
2022-11-29T21:00:43.349Z,8.70
2022-11-29T21:03:14.166Z,8.60
2022-11-29T21:05:43.902Z,8.70
2022-11-29T21:08:12.576Z,8.70
2022-11-29T21:10:41.517Z,8.60
2022-11-29T21:13:12.361Z,8.70
2022-11-29T21:15:41.880Z,8.70
2022-11-29T21:18:20.867Z,8.60
2022-11-29T21:21:02.997Z,8.70
2022-11-29T21:23:43.735Z,8.60
2022-11-29T21:26:17.072Z,8.60
2022-11-29T21:28:55.734Z,8.60
2022-11-29T21:31:24.646Z,8.60
2022-11-29T21:33:53.579Z,8.60
2022-11-29T21:36:23.318Z,8.60
2022-11-29T21:38:55.231Z,8.60
2022-11-29T21:41:23.830Z,8.60
2022-11-29T21:44:06.399Z,8.70
2022-11-29T21:46:36.549Z,8.70
2022-11-29T21:49:05.425Z,8.70
2022-11-29T21:51:35.030Z,8.60
2022-11-29T21:54:03.582Z,8.70
2022-11-29T21:56:31.984Z,8.70
2022-11-29T21:59:00.284Z,8.70
2022-11-29T22:01:29.477Z,8.70
2022-11-29T22:03:57.760Z,8.70
2022-11-29T22:06:26.409Z,8.70
2022-11-29T22:08:56.420Z,8.70
2022-11-29T22:11:31.795Z,8.70
2022-11-29T22:14:18.346Z,8.70
2022-11-29T22:16:48.949Z,8.70
2022-11-29T22:19:19.274Z,8.70
2022-11-29T22:21:49.172Z,8.70
2022-11-29T22:24:21.012Z,8.70
2022-11-29T22:26:50.193Z,8.70
2022-11-29T22:29:18.875Z,8.60
2022-11-29T22:31:49.221Z,8.60
2022-11-29T22:34:17.732Z,8.60
2022-11-29T22:36:46.318Z,8.60
2022-11-29T22:39:14.983Z,8.60
2022-11-29T22:41:49.258Z,8.60
2022-11-29T22:44:20.854Z,8.60
2022-11-29T22:46:49.215Z,8.50
2022-11-29T22:49:17.577Z,8.50
2022-11-29T22:51:45.859Z,8.50
2022-11-29T22:54:15.423Z,8.40
2022-11-29T22:56:46.457Z,8.40
2022-11-29T22:59:15.367Z,8.40
2022-11-29T23:01:44.157Z,8.30
2022-11-29T23:04:13.625Z,8.30
2022-11-29T23:06:43.813Z,8.40
2022-11-29T23:09:15.954Z,8.40
2022-11-29T23:11:50.876Z,8.40
2022-11-29T23:14:19.419Z,8.40
2022-11-29T23:16:48.022Z,8.50
2022-11-29T23:19:17.883Z,8.50
2022-11-29T23:21:46.480Z,8.50
2022-11-29T23:24:15.538Z,8.60
2022-11-29T23:26:47.531Z,8.60
2022-11-29T23:29:17.816Z,8.60
2022-11-29T23:31:46.632Z,8.60
2022-11-29T23:34:15.032Z,8.50
2022-11-29T23:36:48.228Z,8.50
2022-11-29T23:39:19.585Z,8.50
2022-11-29T23:41:49.282Z,8.50
2022-11-29T23:44:17.510Z,8.50
2022-11-29T23:46:45.770Z,8.40
2022-11-29T23:49:14.164Z,8.40
2022-11-29T23:51:42.722Z,8.40
2022-11-29T23:54:10.979Z,8.40
2022-11-29T23:56:39.196Z,8.40
2022-11-29T23:59:09.071Z,8.40
