createdAt,value
2018-09-25T00:04:46.470Z,7.10
2018-09-25T00:09:55.104Z,7.00
2018-09-25T00:15:03.613Z,7.00
2018-09-25T00:20:11.930Z,7.00
2018-09-25T00:25:20.490Z,6.90
2018-09-25T00:30:29.103Z,6.80
2018-09-25T00:35:37.769Z,6.90
2018-09-25T00:40:46.146Z,6.80
2018-09-25T00:45:54.778Z,6.70
2018-09-25T00:51:03.364Z,6.70
2018-09-25T00:56:11.775Z,6.70
2018-09-25T01:06:46.448Z,6.60
2018-09-25T01:11:55.030Z,6.60
2018-09-25T01:17:03.605Z,6.60
2018-09-25T01:22:12.140Z,6.60
2018-09-25T01:27:20.773Z,6.60
2018-09-25T01:32:29.413Z,6.50
2018-09-25T01:37:37.899Z,6.40
2018-09-25T01:42:46.356Z,6.40
2018-09-25T01:47:54.813Z,6.40
2018-09-25T01:53:03.477Z,6.30
2018-09-25T01:58:12.027Z,6.30
2018-09-25T02:03:20.556Z,6.20
2018-09-25T02:08:29.204Z,6.20
2018-09-25T02:13:37.812Z,6.20
2018-09-25T02:18:46.484Z,6.20
2018-09-25T02:23:54.997Z,6.10
2018-09-25T02:29:03.451Z,6.10
2018-09-25T02:34:12.047Z,6.10
2018-09-25T02:39:20.578Z,6.10
2018-09-25T02:44:29.128Z,6.10
2018-09-25T02:49:37.790Z,6.00
2018-09-25T02:54:46.285Z,6.10
2018-09-25T02:59:54.779Z,6.10
2018-09-25T03:05:03.267Z,6.00
2018-09-25T03:10:12.024Z,6.00
2018-09-25T03:15:20.450Z,5.90
2018-09-25T03:20:29.101Z,6.00
2018-09-25T03:25:37.696Z,5.90
2018-09-25T03:30:46.143Z,5.90
2018-09-25T03:35:54.808Z,5.80
2018-09-25T03:41:03.389Z,5.90
2018-09-25T03:46:12.135Z,6.00
2018-09-25T03:51:20.761Z,5.90
2018-09-25T03:56:29.329Z,5.90
2018-09-25T04:01:37.824Z,5.90
2018-09-25T04:06:46.293Z,5.80
2018-09-25T04:11:54.876Z,5.80
2018-09-25T04:17:03.359Z,5.70
2018-09-25T04:22:11.912Z,5.60
2018-09-25T04:27:20.594Z,5.60
2018-09-25T04:32:29.244Z,5.60
2018-09-25T04:37:37.701Z,5.60
2018-09-25T04:42:46.299Z,5.60
2018-09-25T04:47:54.835Z,5.60
2018-09-25T04:53:03.554Z,5.50
2018-09-25T04:58:12.135Z,5.50
2018-09-25T05:03:20.808Z,5.50
2018-09-25T05:08:29.311Z,5.60
2018-09-25T05:13:38.032Z,5.60
2018-09-25T05:18:46.607Z,5.60
2018-09-25T05:23:54.940Z,5.60
2018-09-25T05:29:03.403Z,5.60
2018-09-25T05:34:11.983Z,5.70
2018-09-25T05:39:20.519Z,5.70
2018-09-25T05:44:29.209Z,5.70
2018-09-25T05:49:37.846Z,5.90
2018-09-25T05:54:46.531Z,5.90
2018-09-25T05:59:55.063Z,6.00
2018-09-25T06:05:03.587Z,6.10
2018-09-25T06:10:12.243Z,6.20
2018-09-25T06:15:20.840Z,6.40
2018-09-25T06:20:29.344Z,6.50
2018-09-25T06:25:37.785Z,6.70
2018-09-25T06:30:46.355Z,6.80
2018-09-25T06:35:54.923Z,7.00
2018-09-25T06:41:03.572Z,7.40
2018-09-25T06:46:11.981Z,8.60
2018-09-25T06:51:20.487Z,10.20
2018-09-25T06:56:29.014Z,11.10
2018-09-25T07:01:37.460Z,12.10
2018-09-25T07:06:45.999Z,12.80
2018-09-25T07:11:54.725Z,13.30
2018-09-25T07:17:03.444Z,13.40
2018-09-25T07:22:11.939Z,13.60
2018-09-25T07:27:20.339Z,13.90
2018-09-25T07:32:28.977Z,14.10
2018-09-25T07:37:37.646Z,14.50
2018-09-25T07:42:46.131Z,15.50
2018-09-25T07:47:54.799Z,15.20
2018-09-25T07:53:03.588Z,15.40
2018-09-25T07:58:12.193Z,15.90
2018-09-25T08:03:20.691Z,16.70
2018-09-25T08:08:29.264Z,16.60
2018-09-25T08:13:37.770Z,16.80
2018-09-25T08:18:46.325Z,17.10
2018-09-25T08:23:54.919Z,17.10
2018-09-25T08:29:03.504Z,16.90
2018-09-25T08:34:12.013Z,16.40
2018-09-25T08:39:20.921Z,16.50
2018-09-25T08:44:29.443Z,16.10
2018-09-25T08:49:37.948Z,15.10
2018-09-25T08:54:46.584Z,14.20
2018-09-25T08:59:55.127Z,13.80
2018-09-25T09:05:03.729Z,13.30
2018-09-25T09:10:12.471Z,13.10
2018-09-25T09:15:21.170Z,13.00
2018-09-25T09:20:29.589Z,12.90
2018-09-25T09:25:37.924Z,12.90
2018-09-25T09:30:46.474Z,12.90
2018-09-25T09:35:55.009Z,12.90
2018-09-25T09:41:03.621Z,12.90
2018-09-25T09:46:12.002Z,12.70
2018-09-25T09:51:20.384Z,12.80
2018-09-25T09:56:29.033Z,12.70
2018-09-25T10:01:37.576Z,13.10
2018-09-25T10:06:46.287Z,13.40
2018-09-25T10:11:54.842Z,13.50
2018-09-25T10:17:03.408Z,13.40
2018-09-25T10:22:11.923Z,12.90
2018-09-25T10:27:20.473Z,13.10
2018-09-25T10:32:29.096Z,13.50
2018-09-25T10:37:37.768Z,13.50
2018-09-25T10:42:46.318Z,13.70
2018-09-25T10:47:54.874Z,13.40
2018-09-25T10:53:03.469Z,13.60
2018-09-25T10:58:11.916Z,13.90
2018-09-25T11:03:20.570Z,14.20
2018-09-25T11:08:29.009Z,14.00
2018-09-25T11:13:37.612Z,13.80
2018-09-25T11:18:46.107Z,14.20
2018-09-25T11:23:54.564Z,14.00
2018-09-25T11:29:03.107Z,13.50
2018-09-25T11:34:11.733Z,13.20
2018-09-25T11:39:20.436Z,13.30
2018-09-25T11:44:29.166Z,13.30
2018-09-25T11:49:37.845Z,13.40
2018-09-25T11:54:47.425Z,13.50
2018-09-25T11:59:56.052Z,13.20
2018-09-25T12:05:04.755Z,13.10
2018-09-25T12:10:13.222Z,13.40
2018-09-25T12:15:21.931Z,13.80
2018-09-25T12:20:30.547Z,13.80
2018-09-25T12:25:39.018Z,13.60
2018-09-25T12:30:47.581Z,13.70
2018-09-25T12:35:56.155Z,14.10
2018-09-25T12:41:04.856Z,14.50
2018-09-25T12:46:13.307Z,14.80
2018-09-25T12:51:21.843Z,14.60
2018-09-25T12:56:30.496Z,14.60
2018-09-25T13:01:39.114Z,14.70
2018-09-25T13:06:47.595Z,14.60
2018-09-25T13:11:56.157Z,14.40
2018-09-25T13:17:04.575Z,14.20
2018-09-25T13:22:13.048Z,14.30
2018-09-25T13:27:21.650Z,14.30
2018-09-25T13:32:30.151Z,14.60
2018-09-25T13:37:38.639Z,14.90
2018-09-25T13:42:47.048Z,15.10
2018-09-25T13:47:55.667Z,15.20
2018-09-25T13:53:04.205Z,15.30
2018-09-25T13:58:12.687Z,15.40
2018-09-25T14:03:21.321Z,15.30
2018-09-25T14:08:29.721Z,15.40
2018-09-25T14:13:38.078Z,15.00
2018-09-25T14:18:46.754Z,14.60
2018-09-25T14:23:55.305Z,14.70
2018-09-25T14:29:03.894Z,14.70
2018-09-25T14:34:12.427Z,14.70
2018-09-25T14:39:20.908Z,14.80
2018-09-25T14:44:29.387Z,14.80
2018-09-25T14:49:37.896Z,14.70
2018-09-25T14:54:46.804Z,14.60
2018-09-25T14:59:55.456Z,14.70
2018-09-25T15:05:03.964Z,14.70
2018-09-25T15:10:12.571Z,14.60
2018-09-25T15:15:21.004Z,14.40
2018-09-25T15:20:29.490Z,14.40
2018-09-25T15:25:38.024Z,14.20
2018-09-25T15:30:46.624Z,14.00
2018-09-25T15:35:55.251Z,13.90
2018-09-25T15:41:03.901Z,13.90
2018-09-25T15:46:12.586Z,13.90
2018-09-25T15:51:21.039Z,13.90
2018-09-25T15:56:29.589Z,13.80
2018-09-25T16:01:38.168Z,13.70
2018-09-25T16:06:46.661Z,13.50
2018-09-25T16:11:55.267Z,13.40
2018-09-25T16:17:04.040Z,13.20
2018-09-25T16:22:12.653Z,13.10
2018-09-25T16:27:21.218Z,12.90
2018-09-25T16:32:30.826Z,12.80
2018-09-25T16:37:39.496Z,12.60
2018-09-25T16:42:48.582Z,12.50
2018-09-25T16:47:57.024Z,12.30
2018-09-25T16:53:05.454Z,12.10
2018-09-25T16:58:14.012Z,11.90
2018-09-25T17:03:22.700Z,11.80
2018-09-25T17:08:31.216Z,11.60
2018-09-25T17:13:39.676Z,11.40
2018-09-25T17:18:48.310Z,11.10
2018-09-25T17:23:56.917Z,10.90
2018-09-25T17:29:05.606Z,10.70
2018-09-25T17:34:14.140Z,10.50
2018-09-25T17:39:22.872Z,10.20
2018-09-25T17:44:31.458Z,10.10
2018-09-25T17:49:39.943Z,9.90
2018-09-25T17:54:48.302Z,9.80
2018-09-25T17:59:56.914Z,9.60
2018-09-25T18:05:05.419Z,9.50
2018-09-25T18:10:13.853Z,9.30
2018-09-25T18:15:22.264Z,9.20
2018-09-25T18:20:30.876Z,9.10
2018-09-25T18:25:39.581Z,9.00
2018-09-25T18:30:47.909Z,8.90
2018-09-25T18:35:56.437Z,8.80
2018-09-25T18:41:05.011Z,8.70
2018-09-25T18:46:13.387Z,8.70
2018-09-25T18:51:28.805Z,8.60
2018-09-25T18:56:44.177Z,8.40
2018-09-25T19:01:52.834Z,8.30
2018-09-25T19:07:01.480Z,8.20
2018-09-25T19:12:10.034Z,8.10
2018-09-25T19:17:18.515Z,8.00
2018-09-25T19:22:27.194Z,7.90
2018-09-25T19:27:35.756Z,7.80
2018-09-25T19:32:44.350Z,7.70
2018-09-25T19:37:52.848Z,7.70
2018-09-25T19:43:01.519Z,7.60
2018-09-25T19:48:10.179Z,7.60
2018-09-25T19:53:18.710Z,7.50
2018-09-25T19:58:27.250Z,7.40
2018-09-25T20:03:35.916Z,7.40
2018-09-25T20:08:44.574Z,7.30
2018-09-25T20:13:53.207Z,7.20
2018-09-25T20:19:01.818Z,7.20
2018-09-25T20:24:10.676Z,7.10
2018-09-25T20:29:19.556Z,7.10
2018-09-25T20:34:28.100Z,7.10
2018-09-25T20:39:36.851Z,7.00
2018-09-25T20:44:45.529Z,6.90
2018-09-25T20:49:54.064Z,6.90
2018-09-25T20:55:02.536Z,6.80
2018-09-25T21:00:11.113Z,6.70
2018-09-25T21:05:19.750Z,6.70
2018-09-25T21:10:28.254Z,6.60
2018-09-25T21:15:36.765Z,6.50
2018-09-25T21:20:45.359Z,6.50
2018-09-25T21:25:53.950Z,6.40
2018-09-25T21:31:02.346Z,6.30
2018-09-25T21:36:10.850Z,6.20
2018-09-25T21:41:19.406Z,6.20
2018-09-25T21:46:28.076Z,6.10
2018-09-25T21:51:36.625Z,6.10
2018-09-25T21:56:45.175Z,6.10
2018-09-25T22:01:53.603Z,6.00
2018-09-25T22:07:02.027Z,6.00
2018-09-25T22:12:10.595Z,5.90
2018-09-25T22:17:19.288Z,5.90
2018-09-25T22:22:27.848Z,5.80
2018-09-25T22:27:36.418Z,5.70
2018-09-25T22:32:44.997Z,5.60
2018-09-25T22:37:53.600Z,5.60
2018-09-25T22:43:02.266Z,5.50
2018-09-25T22:48:10.777Z,5.50
2018-09-25T22:53:19.327Z,5.50
2018-09-25T22:58:27.813Z,5.40
2018-09-25T23:03:36.527Z,5.40
2018-09-25T23:08:45.101Z,5.40
2018-09-25T23:13:53.528Z,5.40
2018-09-25T23:19:02.108Z,5.30
2018-09-25T23:24:10.588Z,5.30
2018-09-25T23:29:19.215Z,5.30
2018-09-25T23:34:27.683Z,5.30
2018-09-25T23:40:35.043Z,5.30
2018-09-25T23:45:41.423Z,5.20
2018-09-25T23:51:54.359Z,5.20
2018-09-25T23:57:02.175Z,5.10
