createdAt,value
2023-01-01T00:00:32.312Z,6.00
2023-01-01T00:01:32.456Z,5.80
2023-01-01T00:02:36.767Z,6.60
2023-01-01T00:03:33.265Z,5.60
2023-01-01T00:04:32.240Z,5.20
2023-01-01T00:05:32.201Z,5.10
2023-01-01T00:06:32.585Z,5.70
2023-01-01T00:07:32.195Z,5.70
2023-01-01T00:08:32.161Z,5.40
2023-01-01T00:09:32.146Z,5.60
2023-01-01T00:10:32.156Z,6.00
2023-01-01T00:11:32.141Z,5.10
2023-01-01T00:12:32.188Z,6.40
2023-01-01T00:13:32.092Z,5.20
2023-01-01T00:14:32.104Z,5.30
2023-01-01T00:15:32.084Z,5.40
2023-01-01T00:16:32.090Z,5.30
2023-01-01T00:17:32.076Z,5.00
2023-01-01T00:18:32.036Z,4.80
2023-01-01T00:19:32.014Z,4.80
2023-01-01T00:20:35.367Z,5.30
2023-01-01T00:21:31.977Z,4.40
2023-01-01T00:23:33.006Z,4.90
2023-01-01T00:24:31.965Z,5.10
2023-01-01T00:25:31.937Z,4.50
2023-01-01T00:26:35.317Z,5.20
2023-01-01T00:27:31.929Z,4.50
2023-01-01T00:28:31.976Z,4.50
2023-01-01T00:29:31.897Z,4.30
2023-01-01T00:30:31.934Z,4.20
2023-01-01T00:31:31.902Z,4.10
2023-01-01T00:32:31.886Z,4.00
2023-01-01T00:33:31.812Z,3.70
2023-01-01T00:34:31.803Z,4.70
2023-01-01T00:35:31.816Z,3.80
2023-01-01T00:36:31.808Z,4.00
2023-01-01T00:37:31.772Z,4.00
2023-01-01T00:38:31.783Z,3.70
2023-01-01T00:39:31.750Z,4.00
2023-01-01T00:40:31.730Z,3.60
2023-01-01T00:41:31.733Z,3.60
2023-01-01T00:42:31.724Z,3.90
2023-01-01T00:43:31.695Z,4.00
2023-01-01T00:44:31.716Z,3.90
2023-01-01T00:45:37.966Z,3.60
2023-01-01T00:46:31.657Z,3.30
2023-01-01T00:47:31.653Z,3.60
2023-01-01T00:48:31.660Z,3.90
2023-01-01T00:49:31.591Z,4.10
2023-01-01T00:50:31.572Z,3.70
2023-01-01T00:51:36.780Z,4.00
2023-01-01T00:52:32.576Z,4.20
2023-01-01T00:53:31.532Z,3.60
2023-01-01T00:54:31.523Z,3.90
2023-01-01T00:55:31.515Z,4.20
2023-01-01T00:56:31.547Z,4.40
2023-01-01T00:57:31.502Z,4.30
2023-01-01T00:58:31.510Z,3.80
2023-01-01T00:59:31.490Z,4.30
2023-01-01T01:00:31.481Z,3.90
2023-01-01T01:01:31.551Z,3.70
2023-01-01T01:02:31.638Z,4.00
2023-01-01T01:03:31.399Z,3.80
2023-01-01T01:04:31.406Z,3.60
2023-01-01T01:05:31.385Z,3.60
2023-01-01T01:06:31.394Z,3.60
2023-01-01T01:07:31.354Z,3.60
2023-01-01T01:08:31.626Z,3.40
2023-01-01T01:09:31.320Z,3.10
2023-01-01T01:10:31.317Z,3.40
2023-01-01T01:11:31.324Z,3.00
2023-01-01T01:12:31.310Z,2.90
2023-01-01T01:13:31.283Z,3.00
2023-01-01T01:14:31.292Z,2.80
2023-01-01T01:15:31.252Z,3.20
2023-01-01T01:16:31.267Z,3.00
2023-01-01T01:17:31.242Z,2.80
2023-01-01T01:18:31.252Z,2.70
2023-01-01T01:19:31.216Z,3.00
2023-01-01T01:20:31.199Z,3.00
2023-01-01T01:21:31.178Z,2.70
2023-01-01T01:22:31.141Z,2.70
2023-01-01T01:23:31.160Z,2.30
2023-01-01T01:24:31.164Z,2.40
2023-01-01T01:25:31.108Z,2.40
2023-01-01T01:26:31.143Z,2.00
2023-01-01T01:27:31.106Z,2.30
2023-01-01T01:28:31.104Z,2.10
2023-01-01T01:29:31.067Z,2.40
2023-01-01T01:30:31.100Z,2.40
2023-01-01T01:31:31.070Z,2.10
2023-01-01T01:32:31.007Z,1.80
2023-01-01T01:33:31.007Z,1.80
2023-01-01T01:34:31.004Z,1.40
2023-01-01T01:35:52.031Z,1.50
2023-01-01T01:36:30.958Z,2.00
2023-01-01T01:37:30.964Z,2.10
2023-01-01T01:38:30.932Z,1.90
2023-01-01T01:39:30.921Z,1.70
2023-01-01T01:40:30.918Z,1.50
2023-01-01T01:41:30.888Z,1.20
2023-01-01T01:42:30.902Z,1.00
2023-01-01T01:43:30.871Z,1.40
2023-01-01T01:44:30.939Z,1.40
2023-01-01T01:45:33.409Z,1.50
2023-01-01T01:46:30.913Z,1.30
2023-01-01T01:47:30.821Z,1.20
2023-01-01T01:48:30.848Z,1.20
2023-01-01T01:49:30.816Z,1.30
2023-01-01T01:50:30.812Z,1.40
2023-01-01T01:51:30.758Z,1.00
2023-01-01T01:52:30.768Z,1.10
2023-01-01T01:53:30.773Z,1.30
2023-01-01T01:54:30.736Z,1.40
2023-01-01T01:55:30.719Z,1.20
2023-01-01T01:56:30.690Z,1.70
2023-01-01T01:57:30.717Z,1.30
2023-01-01T01:58:30.660Z,1.40
2023-01-01T01:59:30.662Z,1.60
2023-01-01T02:00:30.657Z,1.40
2023-01-01T02:01:30.720Z,1.30
2023-01-01T02:02:30.747Z,1.70
2023-01-01T02:03:30.597Z,1.80
2023-01-01T02:04:30.574Z,1.50
2023-01-01T02:05:30.603Z,1.60
2023-01-01T02:06:30.538Z,1.50
2023-01-01T02:07:30.599Z,1.80
2023-01-01T02:08:30.522Z,1.40
2023-01-01T02:09:30.534Z,1.40
2023-01-01T02:10:30.517Z,1.20
2023-01-01T02:11:30.477Z,1.40
2023-01-01T02:12:30.455Z,1.20
2023-01-01T02:13:30.481Z,1.70
2023-01-01T02:14:30.450Z,1.30
2023-01-01T02:15:30.484Z,1.30
2023-01-01T02:16:30.420Z,1.60
2023-01-01T02:17:35.416Z,1.10
2023-01-01T02:18:31.426Z,0.90
2023-01-01T02:19:30.376Z,1.30
2023-01-01T02:20:30.379Z,1.00
2023-01-01T02:21:30.348Z,1.20
2023-01-01T02:22:30.397Z,1.30
2023-01-01T02:23:30.358Z,1.30
2023-01-01T02:24:30.326Z,0.90
2023-01-01T02:25:30.293Z,1.20
2023-01-01T02:26:30.275Z,1.10
2023-01-01T02:27:30.270Z,0.80
2023-01-01T02:28:30.257Z,1.00
2023-01-01T02:29:30.259Z,1.10
2023-01-01T02:30:30.235Z,1.00
2023-01-01T02:31:30.416Z,0.90
2023-01-01T02:32:30.315Z,0.90
2023-01-01T02:33:30.238Z,0.90
2023-01-01T02:34:30.230Z,0.80
2023-01-01T02:35:30.160Z,0.90
2023-01-01T02:36:30.194Z,1.00
2023-01-01T02:37:30.166Z,1.00
2023-01-01T02:38:30.111Z,0.80
2023-01-01T02:39:30.119Z,1.00
2023-01-01T02:40:30.116Z,1.20
2023-01-01T02:41:30.134Z,0.70
2023-01-01T02:42:30.077Z,1.10
2023-01-01T02:43:30.096Z,1.10
2023-01-01T02:44:30.030Z,0.80
2023-01-01T02:45:30.016Z,1.00
2023-01-01T02:46:30.056Z,1.00
2023-01-01T02:47:29.980Z,1.10
2023-01-01T02:48:29.990Z,1.00
2023-01-01T02:49:29.991Z,0.70
2023-01-01T02:50:30.040Z,1.10
2023-01-01T02:51:30.194Z,0.80
2023-01-01T02:52:29.934Z,0.80
2023-01-01T02:53:29.937Z,1.10
2023-01-01T02:54:29.952Z,0.90
2023-01-01T02:55:29.898Z,0.70
2023-01-01T02:56:29.900Z,0.90
2023-01-01T02:57:29.888Z,0.70
2023-01-01T02:58:29.872Z,0.80
2023-01-01T02:59:29.859Z,0.90
2023-01-01T03:00:29.851Z,0.90
2023-01-01T03:01:29.929Z,0.80
2023-01-01T03:02:30.024Z,0.90
2023-01-01T03:03:29.861Z,0.90
2023-01-01T03:04:29.804Z,0.90
2023-01-01T03:05:29.776Z,0.80
2023-01-01T03:06:29.800Z,1.10
2023-01-01T03:07:29.737Z,0.90
2023-01-01T03:08:29.722Z,1.30
2023-01-01T03:09:29.706Z,1.00
2023-01-01T03:10:29.699Z,0.80
2023-01-01T03:11:29.735Z,0.80
2023-01-01T03:12:29.643Z,1.00
2023-01-01T03:13:29.670Z,0.90
2023-01-01T03:14:29.669Z,0.90
2023-01-01T03:15:29.659Z,0.80
2023-01-01T03:16:29.593Z,0.80
2023-01-01T03:17:29.616Z,0.90
2023-01-01T03:18:29.617Z,0.80
2023-01-01T03:19:29.591Z,0.60
2023-01-01T03:20:29.536Z,0.80
2023-01-01T03:21:29.563Z,1.10
2023-01-01T03:22:29.541Z,1.30
2023-01-01T03:23:29.542Z,0.80
2023-01-01T03:24:29.536Z,1.00
2023-01-01T03:25:29.514Z,1.40
2023-01-01T03:26:29.483Z,0.90
2023-01-01T03:27:29.442Z,0.90
2023-01-01T03:28:29.445Z,1.10
2023-01-01T03:29:29.480Z,0.80
2023-01-01T03:30:29.438Z,0.90
2023-01-01T03:31:29.496Z,0.90
2023-01-01T03:32:29.423Z,1.10
2023-01-01T03:33:29.381Z,0.70
2023-01-01T03:34:29.406Z,0.60
2023-01-01T03:35:29.370Z,1.00
2023-01-01T03:36:29.330Z,0.70
2023-01-01T03:37:29.315Z,0.80
2023-01-01T03:38:29.354Z,0.90
2023-01-01T03:39:29.303Z,0.80
2023-01-01T03:40:29.362Z,0.80
2023-01-01T03:41:29.284Z,0.90
2023-01-01T03:42:29.233Z,1.10
2023-01-01T03:43:29.229Z,1.40
2023-01-01T03:44:29.251Z,1.00
2023-01-01T03:45:29.222Z,0.60
2023-01-01T03:46:29.398Z,0.70
2023-01-01T03:47:29.216Z,0.70
2023-01-01T03:48:29.171Z,1.40
2023-01-01T03:49:29.166Z,0.60
2023-01-01T03:50:29.148Z,0.90
2023-01-01T03:51:29.134Z,0.70
2023-01-01T03:52:29.112Z,0.90
2023-01-01T03:53:36.800Z,1.20
2023-01-01T03:54:29.166Z,0.50
2023-01-01T03:55:29.177Z,0.90
2023-01-01T03:56:29.146Z,1.00
2023-01-01T03:57:29.082Z,0.70
2023-01-01T03:58:29.053Z,0.80
2023-01-01T03:59:29.090Z,0.60
2023-01-01T04:00:29.095Z,0.80
2023-01-01T04:01:29.049Z,0.80
2023-01-01T04:02:29.096Z,0.80
2023-01-01T04:03:28.996Z,0.90
2023-01-01T04:04:29.091Z,1.10
2023-01-01T04:05:28.934Z,0.70
2023-01-01T04:06:28.943Z,0.70
2023-01-01T04:07:28.928Z,0.80
2023-01-01T04:08:28.930Z,0.90
2023-01-01T04:09:28.881Z,1.30
2023-01-01T04:10:28.886Z,0.90
2023-01-01T04:11:28.875Z,0.80
2023-01-01T04:12:28.858Z,1.00
2023-01-01T04:13:28.838Z,0.70
2023-01-01T04:14:28.887Z,1.20
2023-01-01T04:15:28.821Z,0.80
2023-01-01T04:16:28.808Z,0.90
2023-01-01T04:17:28.824Z,1.10
2023-01-01T04:18:28.867Z,1.00
2023-01-01T04:19:41.235Z,1.00
2023-01-01T04:20:28.824Z,0.80
2023-01-01T04:21:28.895Z,0.70
2023-01-01T04:22:28.729Z,1.00
2023-01-01T04:23:28.759Z,0.80
2023-01-01T04:24:28.725Z,0.80
2023-01-01T04:25:28.739Z,0.90
2023-01-01T04:26:28.709Z,0.90
2023-01-01T04:27:28.717Z,1.00
2023-01-01T04:28:28.659Z,1.20
2023-01-01T04:29:28.595Z,0.70
2023-01-01T04:30:28.643Z,0.70
2023-01-01T04:31:28.665Z,1.20
2023-01-01T04:32:28.653Z,0.60
2023-01-01T04:33:28.533Z,0.90
2023-01-01T04:34:28.627Z,1.20
2023-01-01T04:35:28.761Z,1.00
2023-01-01T04:36:28.657Z,0.80
2023-01-01T04:37:28.531Z,0.70
2023-01-01T04:38:28.487Z,0.80
2023-01-01T04:39:28.464Z,0.90
2023-01-01T04:40:28.462Z,1.00
2023-01-01T04:41:28.621Z,1.10
2023-01-01T04:42:28.577Z,0.90
2023-01-01T04:43:28.526Z,1.30
2023-01-01T04:44:28.500Z,0.90
2023-01-01T04:45:28.389Z,1.00
2023-01-01T04:46:28.365Z,1.10
2023-01-01T04:47:28.435Z,1.00
2023-01-01T04:48:28.356Z,0.70
2023-01-01T04:49:28.412Z,0.90
2023-01-01T04:50:28.371Z,0.80
2023-01-01T04:51:28.325Z,1.00
2023-01-01T04:52:28.318Z,1.00
2023-01-01T04:53:28.338Z,0.70
2023-01-01T04:54:28.336Z,0.90
2023-01-01T04:55:28.252Z,0.70
2023-01-01T04:56:28.262Z,0.70
2023-01-01T04:57:28.311Z,1.10
2023-01-01T04:58:28.264Z,1.10
2023-01-01T04:59:28.185Z,1.00
2023-01-01T05:00:28.210Z,1.40
2023-01-01T05:01:28.280Z,1.00
2023-01-01T05:02:28.228Z,0.90
2023-01-01T05:03:28.161Z,1.10
2023-01-01T05:04:28.126Z,1.00
2023-01-01T05:05:28.173Z,1.10
2023-01-01T05:06:28.088Z,0.80
2023-01-01T05:07:28.360Z,1.10
2023-01-01T05:08:28.102Z,1.30
2023-01-01T05:09:28.096Z,1.10
2023-01-01T05:10:28.034Z,1.40
2023-01-01T05:11:28.217Z,1.10
2023-01-01T05:12:28.063Z,0.80
2023-01-01T05:13:28.046Z,1.30
2023-01-01T05:14:28.002Z,0.70
2023-01-01T05:15:28.050Z,1.00
2023-01-01T05:16:40.290Z,1.30
2023-01-01T05:17:38.478Z,0.90
2023-01-01T05:18:28.025Z,1.10
2023-01-01T05:19:28.063Z,1.00
2023-01-01T05:20:27.954Z,0.90
2023-01-01T05:21:28.011Z,1.10
2023-01-01T05:22:28.011Z,1.20
2023-01-01T05:23:28.033Z,1.10
2023-01-01T05:24:28.058Z,1.20
2023-01-01T05:25:27.896Z,0.70
2023-01-01T05:26:28.090Z,1.10
2023-01-01T05:27:27.915Z,1.00
2023-01-01T05:28:27.897Z,1.20
2023-01-01T05:29:28.078Z,0.90
2023-01-01T05:30:27.965Z,0.80
2023-01-01T05:31:27.910Z,0.90
2023-01-01T05:32:27.792Z,1.10
2023-01-01T05:33:27.749Z,0.80
2023-01-01T05:35:27.721Z,1.10
2023-01-01T05:36:27.736Z,1.00
2023-01-01T05:37:27.691Z,1.30
2023-01-01T05:38:27.662Z,0.70
2023-01-01T05:39:27.649Z,0.70
2023-01-01T05:40:27.624Z,1.00
2023-01-01T05:41:27.631Z,1.20
2023-01-01T05:42:27.668Z,1.10
2023-01-01T05:43:27.612Z,0.80
2023-01-01T05:44:27.698Z,0.70
2023-01-01T05:45:27.622Z,0.70
2023-01-01T05:46:27.611Z,0.90
2023-01-01T05:47:29.934Z,0.90
2023-01-01T05:48:27.563Z,1.40
2023-01-01T05:49:27.547Z,1.00
2023-01-01T05:50:27.551Z,0.70
2023-01-01T05:51:27.549Z,0.80
2023-01-01T05:52:27.570Z,0.90
2023-01-01T05:53:27.562Z,0.90
2023-01-01T05:54:27.522Z,0.70
2023-01-01T05:55:27.432Z,0.80
2023-01-01T05:56:27.472Z,1.50
2023-01-01T05:57:27.414Z,0.70
2023-01-01T05:58:27.409Z,0.80
2023-01-01T05:59:27.427Z,0.60
2023-01-01T06:00:27.456Z,0.60
2023-01-01T06:01:27.424Z,0.80
2023-01-01T06:02:27.417Z,0.70
2023-01-01T06:03:27.359Z,0.80
2023-01-01T06:04:27.407Z,0.70
2023-01-01T06:05:27.484Z,1.10
2023-01-01T06:06:27.302Z,0.60
2023-01-01T06:07:27.315Z,0.90
2023-01-01T06:08:27.276Z,0.90
2023-01-01T06:09:27.349Z,0.80
2023-01-01T06:10:27.475Z,0.80
2023-01-01T06:11:27.281Z,1.30
2023-01-01T06:12:27.280Z,0.90
2023-01-01T06:13:27.273Z,0.70
2023-01-01T06:14:27.253Z,0.80
2023-01-01T06:15:27.160Z,0.60
2023-01-01T06:16:27.195Z,0.70
2023-01-01T06:17:27.163Z,0.90
2023-01-01T06:18:27.150Z,1.00
2023-01-01T06:19:27.243Z,1.00
2023-01-01T06:20:27.486Z,0.80
2023-01-01T06:21:27.110Z,0.70
2023-01-01T06:22:27.089Z,0.70
2023-01-01T06:23:27.073Z,0.90
2023-01-01T06:24:27.081Z,0.90
2023-01-01T06:25:27.035Z,0.70
2023-01-01T06:26:27.096Z,1.00
2023-01-01T06:27:27.081Z,0.80
2023-01-01T06:28:27.050Z,1.20
2023-01-01T06:29:26.986Z,0.90
2023-01-01T06:30:27.003Z,1.20
2023-01-01T06:31:27.073Z,0.70
2023-01-01T06:32:26.910Z,0.70
2023-01-01T06:33:26.960Z,0.60
2023-01-01T06:34:26.919Z,0.70
2023-01-01T06:35:26.877Z,0.80
2023-01-01T06:36:26.934Z,0.90
2023-01-01T06:37:26.869Z,0.90
2023-01-01T06:38:26.884Z,0.90
2023-01-01T06:39:26.929Z,1.00
2023-01-01T06:40:26.859Z,1.20
2023-01-01T06:41:26.859Z,1.00
2023-01-01T06:42:31.976Z,1.10
2023-01-01T06:43:27.789Z,0.90
2023-01-01T06:44:26.890Z,1.40
2023-01-01T06:45:26.747Z,1.10
2023-01-01T06:46:26.780Z,1.10
2023-01-01T06:47:26.895Z,1.00
2023-01-01T06:48:26.812Z,1.10
2023-01-01T06:49:26.789Z,0.80
2023-01-01T06:50:26.789Z,1.00
2023-01-01T06:51:26.653Z,1.00
2023-01-01T06:52:26.644Z,1.00
2023-01-01T06:53:26.901Z,0.90
2023-01-01T06:54:26.672Z,1.10
2023-01-01T06:55:26.669Z,1.00
2023-01-01T06:56:26.617Z,0.90
2023-01-01T06:57:26.632Z,1.00
2023-01-01T06:58:26.571Z,1.00
2023-01-01T06:59:26.546Z,0.80
2023-01-01T07:00:26.610Z,1.00
2023-01-01T07:01:26.623Z,1.00
2023-01-01T07:02:26.677Z,0.80
2023-01-01T07:03:26.535Z,0.90
2023-01-01T07:04:26.563Z,1.10
2023-01-01T07:05:26.535Z,1.30
2023-01-01T07:06:26.524Z,1.20
2023-01-01T07:07:31.142Z,0.90
2023-01-01T07:08:27.475Z,1.20
2023-01-01T07:09:26.410Z,1.00
2023-01-01T07:10:26.414Z,0.90
2023-01-01T07:11:26.367Z,1.10
2023-01-01T07:12:26.433Z,0.80
2023-01-01T07:13:26.565Z,1.20
2023-01-01T07:14:26.563Z,1.00
2023-01-01T07:15:26.523Z,1.00
2023-01-01T07:16:26.372Z,1.20
2023-01-01T07:17:26.527Z,0.90
2023-01-01T07:18:26.485Z,1.10
2023-01-01T07:19:26.275Z,1.00
2023-01-01T07:20:26.286Z,1.20
2023-01-01T07:21:29.251Z,0.90
2023-01-01T07:22:26.295Z,0.90
2023-01-01T07:23:26.257Z,1.30
2023-01-01T07:24:26.295Z,1.20
2023-01-01T07:25:26.363Z,0.80
2023-01-01T07:26:26.436Z,1.40
2023-01-01T07:27:26.487Z,1.00
2023-01-01T07:28:26.469Z,1.00
2023-01-01T07:29:26.234Z,0.90
2023-01-01T07:30:26.177Z,1.30
2023-01-01T07:31:26.181Z,1.20
2023-01-01T07:32:26.095Z,0.90
2023-01-01T07:33:26.230Z,1.20
2023-01-01T07:34:26.087Z,1.30
2023-01-01T07:35:26.101Z,1.10
2023-01-01T07:36:26.152Z,1.10
2023-01-01T07:37:26.117Z,1.30
2023-01-01T07:38:26.041Z,1.50
2023-01-01T07:39:26.005Z,1.40
2023-01-01T07:40:26.010Z,1.20
2023-01-01T07:41:26.010Z,1.20
2023-01-01T07:42:25.988Z,1.10
2023-01-01T07:43:25.937Z,1.20
2023-01-01T07:44:25.981Z,1.10
2023-01-01T07:45:25.923Z,1.10
2023-01-01T07:46:25.991Z,1.10
2023-01-01T07:47:25.904Z,1.70
2023-01-01T07:48:25.933Z,1.20
2023-01-01T07:49:25.926Z,1.40
2023-01-01T07:50:25.876Z,1.50
2023-01-01T07:51:25.832Z,1.20
2023-01-01T07:52:25.866Z,1.20
2023-01-01T07:53:25.809Z,1.20
2023-01-01T07:54:25.863Z,1.10
2023-01-01T07:55:25.835Z,1.00
2023-01-01T07:56:25.841Z,1.50
2023-01-01T07:57:25.762Z,1.40
2023-01-01T07:58:25.836Z,1.40
2023-01-01T07:59:25.771Z,1.40
2023-01-01T08:00:25.714Z,2.10
2023-01-01T08:01:25.801Z,1.30
2023-01-01T08:02:25.798Z,1.70
2023-01-01T08:03:25.720Z,1.40
2023-01-01T08:04:25.696Z,1.80
2023-01-01T08:05:27.143Z,1.60
2023-01-01T08:06:25.666Z,1.50
2023-01-01T08:07:25.683Z,1.50
2023-01-01T08:08:25.804Z,1.30
2023-01-01T08:09:25.654Z,1.30
2023-01-01T08:10:25.606Z,1.90
2023-01-01T08:11:25.575Z,2.10
2023-01-01T08:12:25.564Z,2.00
2023-01-01T08:13:25.608Z,2.20
2023-01-01T08:14:25.568Z,1.90
2023-01-01T08:15:25.532Z,2.10
2023-01-01T08:16:25.549Z,2.70
2023-01-01T08:17:25.531Z,2.00
2023-01-01T08:18:25.508Z,1.90
2023-01-01T08:19:25.458Z,1.90
2023-01-01T08:20:25.430Z,1.40
2023-01-01T08:21:25.467Z,1.70
2023-01-01T08:22:25.614Z,1.60
2023-01-01T08:23:25.505Z,1.80
2023-01-01T08:24:25.407Z,1.90
2023-01-01T08:25:25.381Z,1.50
2023-01-01T08:26:25.373Z,1.40
2023-01-01T08:27:25.432Z,1.60
2023-01-01T08:28:25.377Z,1.80
2023-01-01T08:29:25.355Z,1.60
2023-01-01T08:30:25.312Z,1.70
2023-01-01T08:31:25.341Z,1.50
2023-01-01T08:32:25.304Z,1.40
2023-01-01T08:33:25.313Z,1.40
2023-01-01T08:34:25.370Z,1.80
2023-01-01T08:35:25.396Z,1.50
2023-01-01T08:36:25.245Z,1.60
2023-01-01T08:37:25.242Z,1.90
2023-01-01T08:38:25.416Z,1.60
2023-01-01T08:39:25.297Z,1.70
2023-01-01T08:40:25.263Z,1.50
2023-01-01T08:41:25.359Z,1.60
2023-01-01T08:42:25.242Z,1.40
2023-01-01T08:43:25.167Z,1.20
2023-01-01T08:44:25.236Z,1.10
2023-01-01T08:45:25.182Z,1.40
2023-01-01T08:46:25.306Z,1.30
2023-01-01T08:47:25.102Z,1.30
2023-01-01T08:48:30.496Z,1.50
2023-01-01T08:49:26.326Z,1.60
2023-01-01T08:50:25.059Z,1.40
2023-01-01T08:51:25.087Z,1.20
2023-01-01T08:52:25.051Z,1.20
2023-01-01T08:53:25.100Z,1.50
2023-01-01T08:54:25.071Z,1.30
2023-01-01T08:55:25.117Z,1.30
2023-01-01T08:56:25.045Z,1.40
2023-01-01T08:57:24.993Z,1.10
2023-01-01T08:58:25.120Z,1.10
2023-01-01T08:59:25.016Z,1.50
2023-01-01T09:00:25.120Z,1.80
2023-01-01T09:01:25.229Z,1.90
2023-01-01T09:02:25.142Z,1.60
2023-01-01T09:03:25.287Z,1.40
2023-01-01T09:04:24.966Z,1.90
2023-01-01T09:05:24.881Z,1.60
2023-01-01T09:06:24.950Z,1.70
2023-01-01T09:07:24.869Z,1.20
2023-01-01T09:08:24.893Z,1.40
2023-01-01T09:09:31.024Z,1.50
2023-01-01T09:10:25.935Z,1.70
2023-01-01T09:11:24.888Z,1.60
2023-01-01T09:12:24.845Z,1.70
2023-01-01T09:13:24.772Z,1.60
2023-01-01T09:14:25.102Z,1.60
2023-01-01T09:15:24.872Z,1.30
2023-01-01T09:16:24.933Z,1.70
2023-01-01T09:17:25.060Z,1.60
2023-01-01T09:18:24.906Z,1.80
2023-01-01T09:19:24.683Z,1.40
2023-01-01T09:20:24.845Z,1.50
2023-01-01T09:21:27.952Z,1.50
2023-01-01T09:22:24.955Z,1.80
2023-01-01T09:23:29.297Z,1.50
2023-01-01T09:24:24.900Z,1.30
2023-01-01T09:25:24.984Z,1.60
2023-01-01T09:26:25.043Z,1.50
2023-01-01T09:27:24.807Z,2.20
2023-01-01T09:28:26.123Z,1.40
2023-01-01T09:29:25.132Z,1.30
2023-01-01T09:30:24.928Z,1.50
2023-01-01T09:31:24.865Z,1.00
2023-01-01T09:32:24.579Z,1.40
2023-01-01T09:33:25.152Z,1.40
2023-01-01T09:34:24.737Z,1.20
2023-01-01T09:35:25.238Z,1.10
2023-01-01T09:36:24.979Z,1.80
2023-01-01T09:37:24.534Z,1.50
2023-01-01T09:38:24.924Z,1.40
2023-01-01T09:39:24.893Z,1.60
2023-01-01T09:40:24.562Z,1.50
2023-01-01T09:41:24.906Z,1.20
2023-01-01T09:42:28.748Z,1.20
2023-01-01T09:43:24.856Z,1.70
2023-01-01T09:44:24.747Z,1.30
2023-01-01T09:45:24.392Z,1.80
2023-01-01T09:46:31.728Z,1.30
2023-01-01T09:47:24.573Z,1.40
2023-01-01T09:48:28.827Z,1.20
2023-01-01T09:49:24.716Z,1.60
2023-01-01T09:50:24.934Z,1.30
2023-01-01T09:51:25.127Z,1.40
2023-01-01T09:52:25.206Z,1.70
2023-01-01T09:53:24.830Z,1.90
2023-01-01T09:54:24.407Z,1.70
2023-01-01T09:55:24.190Z,1.50
2023-01-01T09:56:24.265Z,1.20
2023-01-01T09:57:24.518Z,1.30
2023-01-01T09:58:24.429Z,1.20
2023-01-01T09:59:24.512Z,1.30
2023-01-01T10:00:24.437Z,1.30
2023-01-01T10:01:24.752Z,1.60
2023-01-01T10:02:24.292Z,1.40
2023-01-01T10:03:24.360Z,1.50
2023-01-01T10:04:24.241Z,1.50
2023-01-01T10:05:24.162Z,1.40
2023-01-01T10:06:24.164Z,1.40
2023-01-01T10:07:24.349Z,1.50
2023-01-01T10:08:24.204Z,1.60
2023-01-01T10:09:24.083Z,1.30
2023-01-01T10:10:24.264Z,1.60
2023-01-01T10:11:24.059Z,1.60
2023-01-01T10:12:24.046Z,1.50
2023-01-01T10:13:24.046Z,1.70
2023-01-01T10:14:24.066Z,1.40
2023-01-01T10:15:31.668Z,1.30
2023-01-01T10:16:25.252Z,1.50
2023-01-01T10:17:24.009Z,1.70
2023-01-01T10:18:23.932Z,1.30
2023-01-01T10:19:23.864Z,1.50
2023-01-01T10:20:23.996Z,1.70
2023-01-01T10:21:23.863Z,1.60
2023-01-01T10:22:23.810Z,2.00
2023-01-01T10:23:23.778Z,1.50
2023-01-01T10:24:23.785Z,1.60
2023-01-01T10:25:23.854Z,1.70
2023-01-01T10:26:23.752Z,1.70
2023-01-01T10:27:23.797Z,1.20
2023-01-01T10:28:23.742Z,1.50
2023-01-01T10:29:23.744Z,1.60
2023-01-01T10:30:23.754Z,1.60
2023-01-01T10:31:23.676Z,1.50
2023-01-01T10:32:23.716Z,1.40
2023-01-01T10:33:23.675Z,1.80
2023-01-01T10:34:23.735Z,1.50
2023-01-01T10:35:30.051Z,1.60
2023-01-01T10:36:24.644Z,1.90
2023-01-01T10:37:23.719Z,1.40
2023-01-01T10:38:23.611Z,1.70
2023-01-01T10:39:23.577Z,1.50
2023-01-01T10:40:23.753Z,1.00
2023-01-01T10:41:23.554Z,1.60
2023-01-01T10:42:23.522Z,1.50
2023-01-01T10:43:23.528Z,1.30
2023-01-01T10:44:23.481Z,1.40
2023-01-01T10:45:23.480Z,1.80
2023-01-01T10:46:29.601Z,1.60
2023-01-01T10:47:24.461Z,1.70
2023-01-01T10:48:23.462Z,1.60
2023-01-01T10:49:23.442Z,1.30
2023-01-01T10:50:23.470Z,1.50
2023-01-01T10:51:23.420Z,1.50
2023-01-01T10:52:23.414Z,1.50
2023-01-01T10:53:23.372Z,1.20
2023-01-01T10:54:29.537Z,1.80
2023-01-01T10:55:24.366Z,1.50
2023-01-01T10:56:23.335Z,1.40
2023-01-01T10:57:23.355Z,1.40
2023-01-01T10:58:23.302Z,2.00
2023-01-01T10:59:23.324Z,1.20
2023-01-01T11:00:23.280Z,1.60
2023-01-01T11:01:34.216Z,1.60
2023-01-01T11:02:23.457Z,1.50
2023-01-01T11:03:23.310Z,1.20
2023-01-01T11:04:23.252Z,1.60
2023-01-01T11:05:23.286Z,1.60
2023-01-01T11:06:23.207Z,1.20
2023-01-01T11:07:23.207Z,1.20
2023-01-01T11:08:23.174Z,1.20
2023-01-01T11:09:23.162Z,0.90
2023-01-01T11:10:23.278Z,1.20
2023-01-01T11:11:23.156Z,1.10
2023-01-01T11:13:02.411Z,1.10
2023-01-01T11:13:24.125Z,1.20
2023-01-01T11:14:23.096Z,1.40
2023-01-01T11:15:23.079Z,1.50
2023-01-01T11:16:23.106Z,1.20
2023-01-01T11:17:23.065Z,1.70
2023-01-01T11:18:23.186Z,1.60
2023-01-01T11:19:23.106Z,1.40
2023-01-01T11:20:23.131Z,1.30
2023-01-01T11:21:23.032Z,1.30
2023-01-01T11:22:23.002Z,1.40
2023-01-01T11:23:23.017Z,1.60
2023-01-01T11:24:23.004Z,1.40
2023-01-01T11:25:22.945Z,1.50
2023-01-01T11:26:22.932Z,1.80
2023-01-01T11:27:23.270Z,1.70
2023-01-01T11:28:22.883Z,1.00
2023-01-01T11:29:22.943Z,1.20
2023-01-01T11:30:22.867Z,1.50
2023-01-01T11:31:23.224Z,1.30
2023-01-01T11:32:22.894Z,1.40
2023-01-01T11:33:22.977Z,1.40
2023-01-01T11:34:22.883Z,1.40
2023-01-01T11:35:22.826Z,1.60
2023-01-01T11:36:22.811Z,1.70
2023-01-01T11:37:22.788Z,1.10
2023-01-01T11:38:29.234Z,1.70
2023-01-01T11:39:23.767Z,1.40
2023-01-01T11:40:22.904Z,1.50
2023-01-01T11:41:22.754Z,1.60
2023-01-01T11:42:22.729Z,1.50
2023-01-01T11:43:22.748Z,1.20
2023-01-01T11:44:22.680Z,1.50
2023-01-01T11:45:22.727Z,1.40
2023-01-01T11:46:22.716Z,1.40
2023-01-01T11:47:22.727Z,1.20
2023-01-01T11:48:22.640Z,1.70
2023-01-01T11:49:22.637Z,1.60
2023-01-01T11:50:22.618Z,1.20
2023-01-01T11:51:22.630Z,1.20
2023-01-01T11:52:22.590Z,1.90
2023-01-01T11:53:22.615Z,1.40
2023-01-01T11:54:22.683Z,1.40
2023-01-01T11:55:22.590Z,1.10
2023-01-01T11:56:22.792Z,1.40
2023-01-01T11:57:22.493Z,1.70
2023-01-01T11:58:22.665Z,1.30
2023-01-01T11:59:22.472Z,1.30
2023-01-01T12:00:22.494Z,1.50
2023-01-01T12:01:22.505Z,1.60
2023-01-01T12:02:22.477Z,1.60
2023-01-01T12:03:22.899Z,1.50
2023-01-01T12:04:22.515Z,1.40
2023-01-01T12:05:22.483Z,1.70
2023-01-01T12:06:22.357Z,1.50
2023-01-01T12:07:22.385Z,1.80
2023-01-01T12:08:22.357Z,1.20
2023-01-01T12:09:22.480Z,1.60
2023-01-01T12:10:22.695Z,1.80
2023-01-01T12:11:22.448Z,1.70
2023-01-01T12:12:22.303Z,1.40
2023-01-01T12:13:22.365Z,1.70
2023-01-01T12:14:22.351Z,1.40
2023-01-01T12:15:22.325Z,1.70
2023-01-01T12:16:22.332Z,1.80
2023-01-01T12:17:22.256Z,1.40
2023-01-01T12:18:22.246Z,1.40
2023-01-01T12:19:22.309Z,1.20
2023-01-01T12:20:22.192Z,1.40
2023-01-01T12:21:22.193Z,1.40
2023-01-01T12:22:22.242Z,1.70
2023-01-01T12:23:22.321Z,1.60
2023-01-01T12:24:22.209Z,1.30
2023-01-01T12:25:22.161Z,1.70
2023-01-01T12:26:22.296Z,1.60
2023-01-01T12:27:22.122Z,1.50
2023-01-01T12:28:22.312Z,1.50
2023-01-01T12:29:22.125Z,1.90
2023-01-01T12:30:22.343Z,1.70
2023-01-01T12:31:22.072Z,1.80
2023-01-01T12:32:22.128Z,1.40
2023-01-01T12:33:22.027Z,1.90
2023-01-01T12:34:22.070Z,1.60
2023-01-01T12:35:22.072Z,1.40
2023-01-01T12:36:22.044Z,1.50
2023-01-01T12:37:22.267Z,1.40
2023-01-01T12:38:21.943Z,1.60
2023-01-01T12:39:22.058Z,1.60
2023-01-01T12:40:24.803Z,1.40
2023-01-01T12:41:21.919Z,2.10
2023-01-01T12:42:21.934Z,1.30
2023-01-01T12:43:21.888Z,1.60
2023-01-01T12:44:21.862Z,1.30
2023-01-01T12:45:25.700Z,1.30
2023-01-01T12:46:23.008Z,1.60
2023-01-01T12:47:21.802Z,1.50
2023-01-01T12:48:21.905Z,1.50
2023-01-01T12:49:21.881Z,1.20
2023-01-01T12:50:21.900Z,1.50
2023-01-01T12:51:21.750Z,1.20
2023-01-01T12:52:22.111Z,1.30
2023-01-01T12:53:21.739Z,1.70
2023-01-01T12:54:21.786Z,1.90
2023-01-01T12:55:21.755Z,2.10
2023-01-01T12:56:23.388Z,1.60
2023-01-01T12:57:21.766Z,1.20
2023-01-01T12:58:21.705Z,1.90
2023-01-01T12:59:21.637Z,1.60
2023-01-01T13:00:21.670Z,1.90
2023-01-01T13:01:21.811Z,1.90
2023-01-01T13:02:21.626Z,1.70
2023-01-01T13:03:21.780Z,1.80
2023-01-01T13:04:21.593Z,1.60
2023-01-01T13:05:21.634Z,1.60
2023-01-01T13:06:28.307Z,1.50
2023-01-01T13:07:22.623Z,1.80
2023-01-01T13:08:21.619Z,1.70
2023-01-01T13:09:21.521Z,1.40
2023-01-01T13:10:21.623Z,1.50
2023-01-01T13:11:21.519Z,1.50
2023-01-01T13:12:21.530Z,1.50
2023-01-01T13:13:21.462Z,1.40
2023-01-01T13:14:21.473Z,1.60
2023-01-01T13:15:21.447Z,1.70
2023-01-01T13:16:21.476Z,1.50
2023-01-01T13:17:21.433Z,1.80
2023-01-01T13:18:21.388Z,1.50
2023-01-01T13:19:21.360Z,1.90
2023-01-01T13:20:21.351Z,1.80