createdAt,value
2022-09-24T00:01:41.172Z,100.00
2022-09-24T00:04:12.229Z,100.00
2022-09-24T00:06:44.775Z,100.00
2022-09-24T00:09:16.640Z,100.00
2022-09-24T00:11:47.102Z,100.00
2022-09-24T00:14:13.715Z,100.00
2022-09-24T00:16:43.953Z,100.00
2022-09-24T00:19:12.496Z,100.00
2022-09-24T00:21:42.318Z,100.00
2022-09-24T00:24:32.462Z,100.00
2022-09-24T00:26:59.136Z,100.00
2022-09-24T00:29:26.400Z,100.00
2022-09-24T00:31:54.118Z,100.00
2022-09-24T00:34:21.694Z,100.00
2022-09-24T00:36:48.436Z,100.00
2022-09-24T00:39:15.608Z,100.00
2022-09-24T00:41:48.946Z,100.00
2022-09-24T00:44:48.192Z,100.00
2022-09-24T00:47:28.739Z,100.00
2022-09-24T00:50:18.295Z,100.00
2022-09-24T00:53:13.423Z,100.00
2022-09-24T00:55:44.555Z,100.00
2022-09-24T00:58:14.243Z,100.00
2022-09-24T01:00:45.751Z,100.00
2022-09-24T01:03:19.341Z,100.00
2022-09-24T01:05:45.848Z,100.00
2022-09-24T01:08:16.726Z,100.00
2022-09-24T01:11:05.643Z,100.00
2022-09-24T01:14:19.856Z,100.00
2022-09-24T01:17:17.203Z,100.00
2022-09-24T01:20:17.845Z,100.00
2022-09-24T01:22:45.160Z,100.00
2022-09-24T01:25:17.810Z,100.00
2022-09-24T01:28:15.344Z,100.00
2022-09-24T01:30:42.683Z,100.00
2022-09-24T01:33:16.214Z,100.00
2022-09-24T01:35:53.725Z,100.00
2022-09-24T01:38:25.951Z,100.00
2022-09-24T01:40:55.691Z,100.00
2022-09-24T01:43:25.513Z,100.00
2022-09-24T01:45:52.528Z,100.00
2022-09-24T01:48:21.953Z,100.00
2022-09-24T01:51:07.875Z,100.00
2022-09-24T01:53:42.738Z,100.00
2022-09-24T01:56:17.715Z,100.00
2022-09-24T01:58:56.306Z,100.00
2022-09-24T02:01:32.334Z,100.00
2022-09-24T02:04:06.507Z,100.00
2022-09-24T02:06:40.618Z,100.00
2022-09-24T02:09:27.109Z,100.00
2022-09-24T02:11:55.326Z,100.00
2022-09-24T02:14:23.594Z,100.00
2022-09-24T02:16:51.816Z,100.00
2022-09-24T02:19:26.794Z,100.00
2022-09-24T02:21:53.782Z,100.00
2022-09-24T02:24:24.611Z,100.00
2022-09-24T02:26:51.455Z,100.00
2022-09-24T02:29:20.913Z,100.00
2022-09-24T02:31:50.348Z,100.00
2022-09-24T02:34:22.473Z,100.00
2022-09-24T02:36:56.116Z,100.00
2022-09-24T02:39:22.658Z,100.00
2022-09-24T02:41:53.707Z,100.00
2022-09-24T02:44:20.630Z,100.00
2022-09-24T02:46:47.477Z,100.00
2022-09-24T02:49:15.088Z,100.00
2022-09-24T02:51:42.747Z,100.00
2022-09-24T02:54:10.443Z,100.00
2022-09-24T02:56:37.139Z,100.00
2022-09-24T02:59:04.686Z,100.00
2022-09-24T03:01:32.464Z,100.00
2022-09-24T03:03:59.317Z,100.00
2022-09-24T03:06:26.506Z,100.00
2022-09-24T03:08:53.782Z,100.00
2022-09-24T03:11:24.418Z,100.00
2022-09-24T03:13:51.837Z,100.00
2022-09-24T03:16:18.960Z,100.00
2022-09-24T03:18:47.059Z,100.00
2022-09-24T03:21:15.746Z,100.00
2022-09-24T03:23:42.285Z,100.00
2022-09-24T03:26:08.920Z,100.00
2022-09-24T03:28:35.903Z,100.00
2022-09-24T03:31:02.604Z,100.00
2022-09-24T03:33:38.026Z,100.00
2022-09-24T03:36:09.581Z,100.00
2022-09-24T03:38:38.583Z,100.00
2022-09-24T03:41:06.540Z,100.00
2022-09-24T03:43:33.894Z,100.00
2022-09-24T03:46:00.524Z,100.00
2022-09-24T03:48:28.007Z,100.00
2022-09-24T03:50:54.527Z,100.00
2022-09-24T03:53:23.942Z,100.00
2022-09-24T03:55:56.243Z,100.00
2022-09-24T03:58:26.183Z,100.00
2022-09-24T04:00:54.378Z,100.00
2022-09-24T04:03:24.413Z,100.00
2022-09-24T04:05:53.639Z,100.00
2022-09-24T04:08:21.423Z,100.00
2022-09-24T04:10:48.929Z,100.00
2022-09-24T04:13:16.355Z,100.00
2022-09-24T04:15:43.095Z,100.00
2022-09-24T04:18:10.306Z,100.00
2022-09-24T04:20:36.886Z,100.00
2022-09-24T04:23:04.016Z,100.00
2022-09-24T04:25:32.240Z,100.00
2022-09-24T04:28:01.566Z,100.00
2022-09-24T04:30:29.565Z,100.00
2022-09-24T04:33:00.243Z,100.00
2022-09-24T04:35:29.960Z,100.00
2022-09-24T04:37:57.689Z,100.00
2022-09-24T04:40:26.576Z,100.00
2022-09-24T04:42:53.196Z,100.00
2022-09-24T04:45:20.929Z,100.00
2022-09-24T04:47:58.667Z,100.00
2022-09-24T04:50:29.170Z,100.00
2022-09-24T04:52:59.502Z,100.00
2022-09-24T04:55:27.976Z,100.00
2022-09-24T04:58:00.699Z,100.00
2022-09-24T05:00:32.233Z,100.00
2022-09-24T05:03:00.957Z,100.00
2022-09-24T05:05:32.325Z,100.00
2022-09-24T05:07:59.766Z,100.00
2022-09-24T05:10:34.034Z,100.00
2022-09-24T05:13:02.255Z,100.00
2022-09-24T05:15:29.064Z,100.00
2022-09-24T05:17:58.247Z,100.00
2022-09-24T05:20:25.256Z,100.00
2022-09-24T05:22:51.820Z,100.00
2022-09-24T05:25:20.465Z,100.00
2022-09-24T05:27:54.859Z,100.00
2022-09-24T05:30:24.113Z,100.00
2022-09-24T05:32:52.574Z,100.00
2022-09-24T05:35:24.253Z,100.00
2022-09-24T05:37:53.862Z,100.00
2022-09-24T05:40:40.449Z,100.00
2022-09-24T05:43:07.546Z,100.00
2022-09-24T05:45:34.131Z,100.00
2022-09-24T05:48:00.946Z,100.00
2022-09-24T05:50:34.995Z,100.00
2022-09-24T05:53:02.848Z,100.00
2022-09-24T05:55:32.955Z,100.00
2022-09-24T05:58:07.415Z,100.00
2022-09-24T06:00:35.153Z,100.00
2022-09-24T06:03:12.959Z,100.00
2022-09-24T06:05:49.336Z,100.00
2022-09-24T06:08:17.266Z,100.00
2022-09-24T06:10:48.134Z,100.00
2022-09-24T06:13:18.501Z,100.00
2022-09-24T06:15:45.460Z,100.00
2022-09-24T06:18:12.579Z,100.00
2022-09-24T06:20:40.214Z,100.00
2022-09-24T06:23:07.805Z,100.00
2022-09-24T06:25:34.464Z,100.00
2022-09-24T06:28:03.051Z,100.00
2022-09-24T06:30:38.784Z,100.00
2022-09-24T06:33:07.837Z,100.00
2022-09-24T06:35:36.110Z,100.00
2022-09-24T06:38:07.256Z,100.00
2022-09-24T06:40:36.949Z,100.00
2022-09-24T06:43:04.284Z,100.00
2022-09-24T06:45:34.319Z,100.00
2022-09-24T06:48:02.452Z,100.00
2022-09-24T06:50:34.432Z,100.00
2022-09-24T06:53:04.066Z,100.00
2022-09-24T06:55:30.583Z,100.00
2022-09-24T06:58:04.607Z,100.00
2022-09-24T07:00:31.411Z,100.00
2022-09-24T07:03:02.130Z,100.00
2022-09-24T07:05:33.260Z,100.00
2022-09-24T07:08:02.815Z,100.00
2022-09-24T07:10:32.310Z,100.00
2022-09-24T07:13:01.642Z,100.00
2022-09-24T07:15:31.299Z,100.00
2022-09-24T07:18:00.806Z,100.00
2022-09-24T07:20:29.456Z,100.00
2022-09-24T07:22:56.365Z,100.00
2022-09-24T07:25:22.974Z,100.00
2022-09-24T07:27:49.638Z,100.00
2022-09-24T07:30:16.676Z,99.53
2022-09-24T07:32:43.858Z,99.67
2022-09-24T07:35:10.384Z,98.07
2022-09-24T07:37:37.085Z,96.85
2022-09-24T07:40:03.849Z,94.79
2022-09-24T07:42:30.402Z,94.09
2022-09-24T07:44:59.816Z,90.22
2022-09-24T07:47:26.476Z,87.02
2022-09-24T07:49:54.495Z,82.79
2022-09-24T07:52:21.138Z,82.43
2022-09-24T07:54:47.686Z,77.54
2022-09-24T07:57:14.211Z,75.87
2022-09-24T07:59:41.663Z,74.75
2022-09-24T08:02:16.883Z,73.33
2022-09-24T08:04:44.378Z,71.89
2022-09-24T08:07:12.505Z,67.15
2022-09-24T08:09:39.162Z,65.62
2022-09-24T08:12:06.642Z,65.80
2022-09-24T08:14:33.586Z,65.50
2022-09-24T08:17:02.929Z,63.03
2022-09-24T08:19:33.642Z,59.62
2022-09-24T08:22:05.422Z,61.19
2022-09-24T08:24:32.029Z,58.22
2022-09-24T08:27:02.513Z,57.84
2022-09-24T08:29:30.461Z,57.31
2022-09-24T08:31:56.956Z,56.04
2022-09-24T08:34:23.484Z,56.62
2022-09-24T08:36:50.357Z,56.56
2022-09-24T08:39:17.007Z,56.92
2022-09-24T08:42:00.885Z,55.31
2022-09-24T08:45:02.512Z,55.92
2022-09-24T08:47:43.472Z,54.18
2022-09-24T08:50:17.415Z,54.85
2022-09-24T08:52:43.979Z,56.64
2022-09-24T08:55:18.102Z,58.55
2022-09-24T08:58:22.712Z,58.75
2022-09-24T09:01:10.332Z,58.43
2022-09-24T09:03:40.584Z,58.54
2022-09-24T09:06:40.944Z,55.38
2022-09-24T09:09:19.972Z,53.50
2022-09-24T09:11:51.329Z,53.48
2022-09-24T09:14:31.690Z,51.30
2022-09-24T09:17:15.407Z,54.57
2022-09-24T09:19:46.652Z,54.57
2022-09-24T09:22:17.417Z,50.76
2022-09-24T09:24:49.921Z,48.85
2022-09-24T09:27:19.075Z,49.96
2022-09-24T09:30:10.505Z,49.86
2022-09-24T09:33:08.243Z,48.31
2022-09-24T09:35:50.340Z,47.96
2022-09-24T09:38:30.302Z,47.80
2022-09-24T09:41:11.785Z,48.08
2022-09-24T09:43:41.078Z,46.46
2022-09-24T09:46:30.822Z,46.62
2022-09-24T09:49:03.074Z,46.70
2022-09-24T09:51:38.855Z,47.34
2022-09-24T09:54:08.861Z,45.19
2022-09-24T09:56:41.781Z,44.82
2022-09-24T09:59:19.071Z,43.00
2022-09-24T10:01:48.475Z,41.00
2022-09-24T10:04:39.566Z,41.46
2022-09-24T10:07:12.134Z,37.69
2022-09-24T10:09:40.108Z,37.95
2022-09-24T10:12:21.220Z,37.28
2022-09-24T10:15:20.985Z,35.37
2022-09-24T10:17:50.982Z,34.83
2022-09-24T10:20:38.045Z,35.21
2022-09-24T10:23:13.446Z,36.78
2022-09-24T10:25:40.064Z,38.77
2022-09-24T10:28:30.018Z,38.83
2022-09-24T10:31:05.406Z,39.55
2022-09-24T10:33:43.920Z,39.31
2022-09-24T10:36:19.191Z,38.33
2022-09-24T10:38:45.753Z,38.17
2022-09-24T10:41:27.146Z,39.24
2022-09-24T10:43:55.134Z,40.89
2022-09-24T10:46:53.870Z,39.21
2022-09-24T10:49:50.730Z,37.96
2022-09-24T10:52:26.029Z,37.70
2022-09-24T10:55:17.796Z,37.42
2022-09-24T10:58:04.591Z,37.40
2022-09-24T11:00:40.541Z,35.37
2022-09-24T11:03:39.479Z,35.89
2022-09-24T11:06:18.924Z,34.85
2022-09-24T11:09:16.856Z,33.51
2022-09-24T11:12:13.176Z,33.11
2022-09-24T11:14:48.765Z,36.10
2022-09-24T11:17:26.472Z,32.43
2022-09-24T11:20:02.016Z,31.34
2022-09-24T11:22:54.672Z,33.51
2022-09-24T11:26:03.071Z,34.27
2022-09-24T11:28:47.770Z,37.31
2022-09-24T11:31:36.479Z,38.42
2022-09-24T11:34:11.967Z,38.40
2022-09-24T11:37:04.102Z,40.44
2022-09-24T11:40:00.798Z,40.93
2022-09-24T11:42:37.924Z,41.78
2022-09-24T11:45:33.014Z,42.66
2022-09-24T11:48:18.773Z,43.09
2022-09-24T11:51:08.504Z,44.37
2022-09-24T11:53:43.622Z,44.90
2022-09-24T11:56:25.424Z,45.85
2022-09-24T11:59:22.512Z,46.86
2022-09-24T12:01:56.861Z,47.29
2022-09-24T12:05:01.114Z,47.05
2022-09-24T12:07:55.754Z,46.11
2022-09-24T12:10:51.199Z,42.92
2022-09-24T12:13:22.173Z,42.09
2022-09-24T12:15:54.131Z,41.77
2022-09-24T12:18:31.124Z,42.72
2022-09-24T12:21:09.319Z,42.53
2022-09-24T12:23:41.647Z,42.97
2022-09-24T12:26:10.332Z,43.41
2022-09-24T12:29:06.418Z,40.08
2022-09-24T12:32:04.031Z,37.65
2022-09-24T12:34:56.586Z,39.59
2022-09-24T12:37:31.301Z,38.94
2022-09-24T12:40:04.129Z,36.39
2022-09-24T12:42:49.703Z,34.47
2022-09-24T12:45:20.134Z,34.54
2022-09-24T12:47:52.064Z,36.09
2022-09-24T12:50:24.788Z,36.76
2022-09-24T12:52:51.465Z,36.88
2022-09-24T12:55:31.149Z,38.56
2022-09-24T12:58:07.315Z,39.65
2022-09-24T13:00:36.917Z,40.57
2022-09-24T13:03:06.576Z,41.25
2022-09-24T13:05:40.218Z,41.91
2022-09-24T13:08:16.964Z,42.35
2022-09-24T13:11:06.952Z,43.64
2022-09-24T13:13:36.986Z,43.38
2022-09-24T13:16:06.876Z,42.60
2022-09-24T13:18:36.126Z,41.38
2022-09-24T13:21:21.703Z,40.55
2022-09-24T13:23:49.723Z,39.63
2022-09-24T13:26:34.028Z,39.29
2022-09-24T13:29:06.398Z,37.54
2022-09-24T13:31:55.116Z,37.67
2022-09-24T13:34:32.098Z,38.09
2022-09-24T13:37:18.114Z,38.75
2022-09-24T13:39:51.447Z,39.64
2022-09-24T13:42:56.289Z,40.70
2022-09-24T13:45:25.286Z,42.66
2022-09-24T13:48:01.587Z,42.60
2022-09-24T13:50:38.681Z,42.90
2022-09-24T13:53:27.123Z,43.09
2022-09-24T13:55:57.106Z,43.82
2022-09-24T13:58:38.273Z,44.20
2022-09-24T14:01:13.315Z,46.36
2022-09-24T14:03:41.419Z,46.63
2022-09-24T14:06:17.000Z,47.46
2022-09-24T14:08:46.390Z,47.53
2022-09-24T14:11:20.566Z,48.01
2022-09-24T14:13:47.373Z,48.60
2022-09-24T14:16:15.546Z,48.72
2022-09-24T14:18:44.464Z,48.32
2022-09-24T14:21:13.085Z,48.01
2022-09-24T14:23:45.574Z,48.40
2022-09-24T14:26:41.228Z,48.57
2022-09-24T14:29:13.746Z,49.41
2022-09-24T14:31:51.428Z,49.85
2022-09-24T14:34:32.148Z,49.74
2022-09-24T14:37:07.370Z,48.47
2022-09-24T14:39:40.574Z,48.83
2022-09-24T14:42:15.539Z,49.78
2022-09-24T14:44:46.101Z,50.42
2022-09-24T14:47:25.037Z,50.78
2022-09-24T14:49:51.893Z,51.17
2022-09-24T14:52:40.646Z,52.43
2022-09-24T14:55:24.986Z,53.77
2022-09-24T14:57:56.818Z,53.84
2022-09-24T15:00:29.577Z,54.75
2022-09-24T15:03:00.271Z,56.66
2022-09-24T15:05:29.017Z,57.54
2022-09-24T15:08:23.346Z,57.34
2022-09-24T15:11:03.816Z,57.95
2022-09-24T15:13:38.029Z,57.70
2022-09-24T15:16:41.120Z,58.63
2022-09-24T15:19:07.587Z,61.33
2022-09-24T15:21:36.884Z,62.88
2022-09-24T15:24:05.084Z,64.34
2022-09-24T15:26:34.572Z,64.25
2022-09-24T15:29:04.654Z,63.95
2022-09-24T15:31:31.558Z,64.77
2022-09-24T15:33:58.242Z,63.71
2022-09-24T15:36:26.029Z,62.37
2022-09-24T15:40:06.306Z,62.07
2022-09-24T15:42:26.848Z,61.98
2022-09-24T15:44:54.827Z,62.39
2022-09-24T15:47:21.859Z,61.65
2022-09-24T15:49:49.862Z,60.45
2022-09-24T15:52:27.025Z,60.34
2022-09-24T15:54:56.466Z,59.84
2022-09-24T15:57:23.332Z,60.91
2022-09-24T15:59:50.848Z,61.49
2022-09-24T16:02:27.560Z,61.19
2022-09-24T16:04:54.672Z,62.51
2022-09-24T16:07:21.519Z,63.95
2022-09-24T16:09:48.495Z,62.67
2022-09-24T16:12:16.674Z,62.53
2022-09-24T16:14:44.260Z,61.12
2022-09-24T16:17:12.341Z,61.30
2022-09-24T16:19:40.193Z,60.73
2022-09-24T16:22:07.214Z,61.07
2022-09-24T16:24:35.727Z,61.70
2022-09-24T16:27:05.033Z,62.75
2022-09-24T16:29:34.953Z,62.25
2022-09-24T16:32:04.066Z,60.79
2022-09-24T16:34:31.050Z,62.01
2022-09-24T16:36:57.608Z,63.64
2022-09-24T16:39:24.134Z,64.78
2022-09-24T16:41:51.861Z,64.53
2022-09-24T16:44:18.517Z,64.52
2022-09-24T16:46:45.173Z,64.05
2022-09-24T16:49:12.633Z,63.80
2022-09-24T16:51:39.215Z,65.51
2022-09-24T16:54:05.952Z,66.19
2022-09-24T16:56:38.716Z,65.60
2022-09-24T16:59:05.225Z,65.54
2022-09-24T17:01:34.125Z,65.92
2022-09-24T17:04:00.893Z,66.08
2022-09-24T17:06:33.138Z,65.65
2022-09-24T17:09:18.458Z,65.66
2022-09-24T17:11:48.545Z,66.10
2022-09-24T17:14:16.617Z,66.46
2022-09-24T17:16:44.205Z,67.27
2022-09-24T17:19:11.974Z,68.83
2022-09-24T17:21:41.344Z,71.26
2022-09-24T17:24:08.797Z,70.53
2022-09-24T17:26:39.388Z,69.66
2022-09-24T17:29:06.463Z,69.31
2022-09-24T17:31:35.419Z,69.11
2022-09-24T17:34:05.945Z,68.93
2022-09-24T17:36:37.133Z,69.48
2022-09-24T17:39:06.567Z,71.15
2022-09-24T17:41:36.272Z,71.65
2022-09-24T17:44:03.222Z,72.30
2022-09-24T17:46:32.329Z,72.54
2022-09-24T17:49:00.353Z,72.83
2022-09-24T17:51:32.766Z,73.26
2022-09-24T17:54:02.116Z,73.48
2022-09-24T17:56:32.046Z,74.31
2022-09-24T17:58:59.385Z,75.70
2022-09-24T18:01:28.615Z,77.71
2022-09-24T18:04:06.883Z,81.85
2022-09-24T18:06:37.306Z,79.78
2022-09-24T18:09:08.426Z,79.59
2022-09-24T18:11:43.089Z,81.43
2022-09-24T18:14:14.693Z,79.26
2022-09-24T18:16:41.850Z,80.08
2022-09-24T18:19:11.482Z,81.41
2022-09-24T18:21:38.128Z,86.67
2022-09-24T18:24:07.471Z,79.49
2022-09-24T18:26:39.954Z,79.25
2022-09-24T18:29:15.741Z,81.63
2022-09-24T18:31:43.091Z,86.38
2022-09-24T18:34:15.207Z,91.13
2022-09-24T18:36:43.983Z,95.53
2022-09-24T18:39:13.797Z,99.54
2022-09-24T18:41:42.383Z,100.00
2022-09-24T18:44:10.637Z,100.00
2022-09-24T18:46:39.423Z,100.00
2022-09-24T18:49:10.714Z,100.00
2022-09-24T18:51:40.808Z,100.00
2022-09-24T18:54:14.599Z,100.00
2022-09-24T18:56:41.637Z,100.00
2022-09-24T18:59:12.681Z,100.00
2022-09-24T19:01:40.628Z,100.00
2022-09-24T19:04:11.789Z,100.00
2022-09-24T19:06:40.865Z,100.00
2022-09-24T19:09:11.989Z,100.00
2022-09-24T19:11:42.340Z,100.00
2022-09-24T19:14:10.706Z,100.00
2022-09-24T19:16:40.030Z,100.00
2022-09-24T19:19:14.170Z,100.00
2022-09-24T19:21:42.186Z,100.00
2022-09-24T19:24:11.691Z,100.00
2022-09-24T19:26:41.519Z,100.00
2022-09-24T19:29:10.466Z,100.00
2022-09-24T19:31:40.830Z,100.00
2022-09-24T19:34:11.557Z,100.00
2022-09-24T19:36:43.807Z,100.00
2022-09-24T19:39:12.886Z,100.00
2022-09-24T19:41:43.029Z,100.00
2022-09-24T19:44:10.710Z,100.00
2022-09-24T19:46:39.956Z,100.00
2022-09-24T19:49:09.417Z,100.00
2022-09-24T19:51:39.132Z,100.00
2022-09-24T19:54:10.773Z,100.00
2022-09-24T19:56:42.319Z,100.00
2022-09-24T19:59:16.050Z,100.00
2022-09-24T20:01:42.762Z,100.00
2022-09-24T20:04:14.006Z,100.00
2022-09-24T20:06:40.583Z,100.00
2022-09-24T20:09:08.905Z,100.00
2022-09-24T20:11:35.865Z,100.00
2022-09-24T20:14:03.057Z,100.00
2022-09-24T20:16:33.159Z,100.00
2022-09-24T20:19:01.233Z,100.00
2022-09-24T20:21:32.090Z,100.00
2022-09-24T20:23:59.261Z,100.00
2022-09-24T20:26:44.666Z,100.00
2022-09-24T20:29:12.678Z,100.00
2022-09-24T20:31:51.297Z,100.00
2022-09-24T20:34:19.724Z,100.00
2022-09-24T20:36:53.525Z,100.00
2022-09-24T20:39:20.752Z,100.00
2022-09-24T20:41:47.647Z,100.00
2022-09-24T20:44:14.214Z,100.00
2022-09-24T20:46:40.919Z,100.00
2022-09-24T20:49:09.565Z,100.00
2022-09-24T20:51:39.763Z,100.00
2022-09-24T20:54:06.319Z,100.00
2022-09-24T20:56:32.960Z,100.00
2022-09-24T20:59:00.934Z,100.00
2022-09-24T21:01:27.636Z,100.00
2022-09-24T21:03:54.376Z,100.00
2022-09-24T21:06:23.377Z,100.00
2022-09-24T21:08:50.375Z,100.00
2022-09-24T21:11:22.743Z,100.00
2022-09-24T21:13:52.092Z,100.00
2022-09-24T21:16:21.256Z,100.00
2022-09-24T21:18:48.930Z,100.00
2022-09-24T21:21:18.042Z,100.00
2022-09-24T21:23:46.884Z,100.00
2022-09-24T21:26:17.998Z,100.00
2022-09-24T21:28:48.900Z,100.00
2022-09-24T21:31:23.227Z,100.00
2022-09-24T21:33:54.826Z,100.00
2022-09-24T21:36:24.322Z,100.00
2022-09-24T21:38:56.264Z,100.00
2022-09-24T21:41:27.562Z,100.00
2022-09-24T21:43:55.485Z,100.00
2022-09-24T21:46:23.354Z,100.00
2022-09-24T21:48:51.341Z,100.00
2022-09-24T21:51:21.365Z,100.00
2022-09-24T21:53:54.087Z,100.00
2022-09-24T21:56:21.887Z,100.00
2022-09-24T21:58:50.009Z,100.00
2022-09-24T22:01:19.539Z,100.00
2022-09-24T22:03:47.839Z,100.00
2022-09-24T22:06:15.396Z,100.00
2022-09-24T22:08:43.151Z,100.00
2022-09-24T22:11:11.678Z,100.00
2022-09-24T22:13:39.408Z,100.00
2022-09-24T22:16:08.391Z,100.00
2022-09-24T22:18:37.490Z,100.00
2022-09-24T22:21:12.258Z,100.00
2022-09-24T22:23:39.419Z,100.00
2022-09-24T22:26:07.558Z,100.00
2022-09-24T22:28:34.602Z,100.00
2022-09-24T22:31:06.667Z,100.00
2022-09-24T22:33:51.741Z,100.00
2022-09-24T22:36:18.646Z,100.00
2022-09-24T22:38:45.996Z,100.00
2022-09-24T22:41:15.529Z,100.00
2022-09-24T22:43:44.215Z,100.00
2022-09-24T22:46:16.500Z,100.00
2022-09-24T22:48:45.438Z,100.00
2022-09-24T22:51:14.126Z,100.00
2022-09-24T22:53:41.626Z,100.00
2022-09-24T22:56:14.405Z,100.00
2022-09-24T22:58:44.985Z,100.00
2022-09-24T23:01:17.506Z,100.00
2022-09-24T23:03:46.575Z,100.00
2022-09-24T23:06:17.711Z,100.00
2022-09-24T23:08:47.955Z,100.00
2022-09-24T23:11:18.458Z,100.00
2022-09-24T23:13:58.931Z,100.00
2022-09-24T23:16:34.403Z,100.00
2022-09-24T23:19:04.237Z,100.00
2022-09-24T23:21:33.862Z,100.00
2022-09-24T23:24:05.604Z,100.00
2022-09-24T23:26:32.291Z,100.00
2022-09-24T23:29:00.335Z,100.00
2022-09-24T23:31:29.641Z,100.00
2022-09-24T23:33:57.917Z,100.00
2022-09-24T23:36:26.211Z,100.00
2022-09-24T23:38:53.775Z,100.00
2022-09-24T23:41:21.783Z,100.00
2022-09-24T23:43:48.899Z,100.00
2022-09-24T23:46:17.733Z,100.00
2022-09-24T23:48:47.260Z,100.00
2022-09-24T23:51:17.564Z,100.00
2022-09-24T23:53:46.346Z,100.00
2022-09-24T23:56:13.628Z,100.00
2022-09-24T23:58:42.068Z,100.00
