createdAt,value
2018-02-13T00:00:21.090Z,5.49
2018-02-13T00:02:50.202Z,5.48
2018-02-13T00:05:19.412Z,5.64
2018-02-13T00:07:48.593Z,5.55
2018-02-13T00:10:17.636Z,5.62
2018-02-13T00:12:46.897Z,5.58
2018-02-13T00:15:15.929Z,5.66
2018-02-13T00:17:45.230Z,5.64
2018-02-13T00:20:14.838Z,5.56
2018-02-13T00:22:49.716Z,5.38
2018-02-13T00:25:19.316Z,5.34
2018-02-13T00:27:49.406Z,5.30
2018-02-13T00:30:18.611Z,5.30
2018-02-13T00:32:48.097Z,5.52
2018-02-13T00:35:17.755Z,5.68
2018-02-13T00:37:47.145Z,5.38
2018-02-13T00:40:16.370Z,5.44
2018-02-13T00:42:45.608Z,5.49
2018-02-13T00:45:14.653Z,5.46
2018-02-13T00:47:43.869Z,5.46
2018-02-13T00:50:12.873Z,5.46
2018-02-13T00:52:41.902Z,5.50
2018-02-13T00:55:11.202Z,5.54
2018-02-13T00:57:40.093Z,5.49
2018-02-13T01:00:09.197Z,5.45
2018-02-13T01:02:38.121Z,5.47
2018-02-13T01:05:27.821Z,5.50
2018-02-13T01:07:56.690Z,5.58
2018-02-13T01:10:33.208Z,5.64
2018-02-13T01:13:07.389Z,5.57
2018-02-13T01:15:36.987Z,5.55
2018-02-13T01:18:06.391Z,5.52
2018-02-13T01:20:35.536Z,5.83
2018-02-13T01:23:04.874Z,5.80
2018-02-13T01:25:33.952Z,5.43
2018-02-13T01:28:03.131Z,5.43
2018-02-13T01:30:32.395Z,5.49
2018-02-13T01:33:02.963Z,5.50
2018-02-13T01:35:32.433Z,5.49
2018-02-13T01:38:01.880Z,5.47
2018-02-13T01:40:31.124Z,5.43
2018-02-13T01:43:00.235Z,5.47
2018-02-13T01:45:29.517Z,5.46
2018-02-13T01:47:58.799Z,5.34
2018-02-13T01:50:28.447Z,5.38
2018-02-13T01:52:58.017Z,5.40
2018-02-13T01:55:49.829Z,5.41
2018-02-13T01:58:24.994Z,5.41
2018-02-13T02:00:54.737Z,5.42
2018-02-13T02:03:23.933Z,5.42
2018-02-13T02:05:53.162Z,5.42
2018-02-13T02:08:22.512Z,5.40
2018-02-13T02:10:51.744Z,5.38
2018-02-13T02:13:21.226Z,5.32
2018-02-13T02:15:50.225Z,5.35
2018-02-13T02:18:19.314Z,5.37
2018-02-13T02:20:48.776Z,5.29
2018-02-13T02:23:17.756Z,5.23
2018-02-13T02:25:47.198Z,5.24
2018-02-13T02:28:16.994Z,5.23
2018-02-13T02:30:46.309Z,5.25
2018-02-13T02:33:15.437Z,5.27
2018-02-13T02:35:44.532Z,5.28
2018-02-13T02:38:13.625Z,5.25
2018-02-13T02:40:42.950Z,5.14
2018-02-13T02:43:12.053Z,5.11
2018-02-13T02:45:41.358Z,5.25
2018-02-13T02:48:10.577Z,5.22
2018-02-13T02:50:39.783Z,5.18
2018-02-13T02:53:09.218Z,5.22
2018-02-13T02:55:38.757Z,5.24
2018-02-13T02:58:08.423Z,5.36
2018-02-13T03:00:37.828Z,5.29
2018-02-13T03:03:07.938Z,5.27
2018-02-13T03:05:38.401Z,5.11
2018-02-13T03:08:08.280Z,4.92
2018-02-13T03:10:37.882Z,4.91
2018-02-13T03:13:07.125Z,4.94
2018-02-13T03:15:36.953Z,4.91
2018-02-13T03:18:06.012Z,4.94
2018-02-13T03:20:35.559Z,4.99
2018-02-13T03:23:04.912Z,5.00
2018-02-13T03:25:34.439Z,5.04
2018-02-13T03:28:03.629Z,5.07
2018-02-13T03:30:33.162Z,5.00
2018-02-13T03:33:03.344Z,4.99
2018-02-13T03:35:33.566Z,4.96
2018-02-13T03:38:04.097Z,4.99
2018-02-13T03:40:34.050Z,5.02
2018-02-13T03:43:03.684Z,5.01
2018-02-13T03:45:32.658Z,4.97
2018-02-13T03:48:02.297Z,5.03
2018-02-13T03:50:31.722Z,5.02
2018-02-13T03:53:01.325Z,5.03
2018-02-13T03:55:30.629Z,5.00
2018-02-13T03:58:00.010Z,4.95
2018-02-13T04:00:29.506Z,4.89
2018-02-13T04:02:58.962Z,4.88
2018-02-13T04:05:28.861Z,4.85
2018-02-13T04:07:58.085Z,4.87
2018-02-13T04:10:27.135Z,4.84
2018-02-13T04:12:56.659Z,4.90
2018-02-13T04:15:26.112Z,4.86
2018-02-13T04:17:55.590Z,4.84
2018-02-13T04:20:25.061Z,4.83
2018-02-13T04:22:54.300Z,4.82
2018-02-13T04:25:23.871Z,4.88
2018-02-13T04:27:53.266Z,4.86
2018-02-13T04:30:23.190Z,4.85
2018-02-13T04:32:52.894Z,4.86
2018-02-13T04:35:22.257Z,4.83
2018-02-13T04:37:51.803Z,4.88
2018-02-13T04:40:20.911Z,4.87
2018-02-13T04:42:50.348Z,4.83
2018-02-13T04:45:20.173Z,4.93
2018-02-13T04:47:49.455Z,4.91
2018-02-13T04:50:18.669Z,4.89
2018-02-13T04:52:48.125Z,4.92
2018-02-13T04:55:17.614Z,4.94
2018-02-13T04:57:46.737Z,4.98
2018-02-13T05:00:15.945Z,4.93
2018-02-13T05:02:45.457Z,4.90
2018-02-13T05:05:14.709Z,4.85
2018-02-13T05:07:43.656Z,4.85
2018-02-13T05:10:12.632Z,4.86
2018-02-13T05:12:41.773Z,4.83
2018-02-13T05:15:10.937Z,4.78
2018-02-13T05:17:40.459Z,4.73
2018-02-13T05:20:09.890Z,4.73
2018-02-13T05:22:39.058Z,4.60
2018-02-13T05:25:08.690Z,4.71
2018-02-13T05:27:37.927Z,4.63
2018-02-13T05:30:07.058Z,4.60
2018-02-13T05:32:36.313Z,4.55
2018-02-13T05:35:05.345Z,4.54
2018-02-13T05:37:34.348Z,4.52
2018-02-13T05:40:03.378Z,4.65
2018-02-13T05:42:32.729Z,4.60
2018-02-13T05:45:02.377Z,4.59
2018-02-13T05:47:31.820Z,4.66
2018-02-13T05:50:01.265Z,4.83
2018-02-13T05:52:30.525Z,4.66
2018-02-13T05:54:59.902Z,4.76
2018-02-13T05:57:29.165Z,4.79
2018-02-13T05:59:58.485Z,4.84
2018-02-13T06:02:27.543Z,4.90
2018-02-13T06:04:56.881Z,4.95
2018-02-13T06:07:26.271Z,4.98
2018-02-13T06:09:55.701Z,5.08
2018-02-13T06:12:24.897Z,5.08
2018-02-13T06:14:54.166Z,5.10
2018-02-13T06:17:23.524Z,5.20
2018-02-13T06:19:53.469Z,5.37
2018-02-13T06:22:23.350Z,5.23
2018-02-13T06:24:52.330Z,5.33
2018-02-13T06:27:21.890Z,5.22
2018-02-13T06:29:51.352Z,5.24
2018-02-13T06:32:20.756Z,5.32
2018-02-13T06:34:50.363Z,5.22
2018-02-13T06:37:19.435Z,5.29
2018-02-13T06:39:48.620Z,5.48
2018-02-13T06:42:18.070Z,5.22
2018-02-13T06:44:48.006Z,5.55
2018-02-13T06:47:17.596Z,6.67
2018-02-13T06:49:47.062Z,6.83
2018-02-13T06:52:16.734Z,6.12
2018-02-13T06:54:46.049Z,6.50
2018-02-13T06:57:15.814Z,6.50
2018-02-13T06:59:45.093Z,5.74
2018-02-13T07:02:14.213Z,5.62
2018-02-13T07:04:43.230Z,5.44
2018-02-13T07:07:12.914Z,5.54
2018-02-13T07:09:42.195Z,5.59
2018-02-13T07:12:11.823Z,5.63
2018-02-13T07:14:41.203Z,5.66
2018-02-13T07:17:10.726Z,5.97
2018-02-13T07:19:40.438Z,5.80
2018-02-13T07:22:09.721Z,5.78
2018-02-13T07:24:38.938Z,5.94
2018-02-13T07:27:08.952Z,5.92
2018-02-13T07:29:38.493Z,6.05
2018-02-13T07:32:07.764Z,6.04
2018-02-13T07:34:37.471Z,6.03
2018-02-13T07:37:06.669Z,6.15
2018-02-13T07:39:36.068Z,5.91
2018-02-13T07:42:05.954Z,5.96
2018-02-13T07:44:35.177Z,6.18
2018-02-13T07:47:04.887Z,6.48
2018-02-13T07:49:34.386Z,6.39
2018-02-13T07:52:03.902Z,6.61
2018-02-13T07:54:33.615Z,6.50
2018-02-13T07:57:03.077Z,6.58
2018-02-13T07:59:32.785Z,6.73
2018-02-13T08:02:02.036Z,6.69
2018-02-13T08:04:31.464Z,6.63
2018-02-13T08:07:00.935Z,6.81
2018-02-13T08:09:30.152Z,6.63
2018-02-13T08:11:59.362Z,6.66
2018-02-13T08:14:29.041Z,6.69
2018-02-13T08:16:58.415Z,7.06
2018-02-13T08:19:27.782Z,6.95
2018-02-13T08:21:57.557Z,6.81
2018-02-13T08:24:26.860Z,6.79
2018-02-13T08:26:56.329Z,6.74
2018-02-13T08:29:25.780Z,6.76
2018-02-13T08:31:55.442Z,6.76
2018-02-13T08:34:25.049Z,6.86
2018-02-13T08:36:54.357Z,7.10
2018-02-13T08:39:23.467Z,7.12
2018-02-13T08:41:52.546Z,7.09
2018-02-13T08:44:22.692Z,7.55
2018-02-13T08:46:52.306Z,7.46
2018-02-13T08:49:21.930Z,7.70
2018-02-13T08:51:51.836Z,7.61
2018-02-13T08:54:21.421Z,8.07
2018-02-13T08:56:51.076Z,8.00
2018-02-13T08:59:20.445Z,7.70
2018-02-13T09:01:50.182Z,7.98
2018-02-13T09:04:19.763Z,8.06
2018-02-13T09:06:49.539Z,8.05
2018-02-13T09:09:19.045Z,7.76
2018-02-13T09:11:48.714Z,7.67
2018-02-13T09:14:18.186Z,7.48
2018-02-13T09:16:47.606Z,7.43
2018-02-13T09:19:16.839Z,7.29
2018-02-13T09:21:46.613Z,7.39
2018-02-13T09:24:16.114Z,7.52
2018-02-13T09:26:45.836Z,7.61
2018-02-13T09:29:15.547Z,7.71
2018-02-13T09:31:45.015Z,7.81
2018-02-13T09:34:15.031Z,7.76
2018-02-13T09:36:44.577Z,7.68
2018-02-13T09:39:14.072Z,7.81
2018-02-13T09:41:43.678Z,8.12
2018-02-13T09:44:13.479Z,8.36
2018-02-13T09:46:43.238Z,8.58
2018-02-13T09:49:13.422Z,8.82
2018-02-13T09:51:42.809Z,8.81
2018-02-13T09:54:12.947Z,8.85
2018-02-13T09:56:42.348Z,9.00
2018-02-13T09:59:12.059Z,9.36
2018-02-13T10:01:41.558Z,8.97
2018-02-13T10:04:11.001Z,9.20
2018-02-13T10:06:40.097Z,9.37
2018-02-13T10:09:09.121Z,9.03
2018-02-13T10:11:38.105Z,9.00
2018-02-13T10:14:07.454Z,8.87
2018-02-13T10:16:36.562Z,8.89
2018-02-13T10:21:40.054Z,9.43
2018-02-13T10:24:09.380Z,9.41
2018-02-13T10:26:39.390Z,9.58
2018-02-13T10:29:08.455Z,9.56
2018-02-13T10:31:37.677Z,9.49
2018-02-13T10:34:06.728Z,9.39
2018-02-13T10:36:36.098Z,9.53
2018-02-13T10:39:05.386Z,9.41
2018-02-13T10:41:34.679Z,9.36
2018-02-13T10:44:03.877Z,9.16
2018-02-13T10:46:33.074Z,9.22
2018-02-13T10:49:02.579Z,9.05
2018-02-13T10:51:33.312Z,9.26
2018-02-13T10:54:02.581Z,9.36
2018-02-13T10:56:32.113Z,9.59
2018-02-13T10:59:01.405Z,9.60
2018-02-13T11:01:36.237Z,9.58
2018-02-13T11:04:05.422Z,9.68
2018-02-13T11:06:34.597Z,10.03
2018-02-13T11:09:04.367Z,9.65
2018-02-13T11:11:33.737Z,9.72
2018-02-13T11:14:03.017Z,9.62
2018-02-13T11:16:32.576Z,9.95
2018-02-13T11:19:01.907Z,9.58
2018-02-13T11:21:31.282Z,9.84
2018-02-13T11:24:00.695Z,9.78
2018-02-13T11:26:30.278Z,11.28
2018-02-13T11:29:00.111Z,11.65
2018-02-13T11:31:29.814Z,11.26
2018-02-13T11:33:59.132Z,10.29
2018-02-13T11:36:28.418Z,9.46
2018-02-13T11:38:58.134Z,9.95
2018-02-13T11:41:27.625Z,10.16
2018-02-13T11:43:57.150Z,10.28
2018-02-13T11:46:26.477Z,10.91
2018-02-13T11:48:55.921Z,11.05
2018-02-13T11:51:25.456Z,10.73
2018-02-13T11:53:54.776Z,10.37
2018-02-13T11:56:24.164Z,9.63
2018-02-13T11:58:54.083Z,10.36
2018-02-13T12:01:23.294Z,9.93
2018-02-13T12:03:52.962Z,9.60
2018-02-13T12:06:22.457Z,9.00
2018-02-13T12:08:52.200Z,9.21
2018-02-13T12:11:21.627Z,9.32
2018-02-13T12:13:51.786Z,9.95
2018-02-13T12:16:21.029Z,9.83
2018-02-13T12:18:50.593Z,9.80
2018-02-13T12:21:20.231Z,10.21
2018-02-13T12:23:49.626Z,10.03
2018-02-13T12:26:18.890Z,10.11
2018-02-13T12:28:48.409Z,9.80
2018-02-13T12:31:17.702Z,9.04
2018-02-13T12:33:47.277Z,9.91
2018-02-13T12:36:16.957Z,9.65
2018-02-13T12:38:46.817Z,9.37
2018-02-13T12:41:16.608Z,10.00
2018-02-13T12:43:46.138Z,9.89
2018-02-13T12:46:15.317Z,9.69
2018-02-13T12:48:44.898Z,10.29
2018-02-13T12:51:14.312Z,10.13
2018-02-13T12:53:43.710Z,9.78
2018-02-13T12:56:13.319Z,9.28
2018-02-13T12:58:42.981Z,9.38
2018-02-13T13:01:12.317Z,9.81
2018-02-13T13:03:41.785Z,9.59
2018-02-13T13:06:11.341Z,9.22
2018-02-13T13:08:40.705Z,8.96
2018-02-13T13:11:09.753Z,8.71
2018-02-13T13:13:38.881Z,9.25
2018-02-13T13:16:08.319Z,9.88
2018-02-13T13:18:38.141Z,9.59
2018-02-13T13:21:07.522Z,9.79
2018-02-13T13:23:36.881Z,9.60
2018-02-13T13:26:06.016Z,8.73
2018-02-13T13:28:35.582Z,9.46
2018-02-13T13:31:05.869Z,9.74
2018-02-13T13:33:35.265Z,9.17
2018-02-13T13:36:04.913Z,8.65
2018-02-13T13:38:34.593Z,9.40
2018-02-13T13:41:04.155Z,8.72
2018-02-13T13:43:33.603Z,8.96
2018-02-13T13:46:03.310Z,8.88
2018-02-13T13:48:32.750Z,8.98
2018-02-13T13:51:02.252Z,8.95
2018-02-13T13:53:32.044Z,9.24
2018-02-13T13:56:01.506Z,9.16
2018-02-13T13:58:31.164Z,9.64
2018-02-13T14:01:00.568Z,9.57
2018-02-13T14:03:29.929Z,10.00
2018-02-13T14:05:59.452Z,9.98
2018-02-13T14:08:28.874Z,9.77
2018-02-13T14:10:58.484Z,9.87
2018-02-13T14:13:28.165Z,9.40
2018-02-13T14:15:57.403Z,9.12
2018-02-13T14:18:27.108Z,8.86
2018-02-13T14:20:57.109Z,9.39
2018-02-13T14:23:26.941Z,9.77
2018-02-13T14:25:56.160Z,9.07
2018-02-13T14:28:25.345Z,9.59
2018-02-13T14:30:54.653Z,9.03
2018-02-13T14:33:24.213Z,9.18
2018-02-13T14:35:53.193Z,8.86
2018-02-13T14:38:22.418Z,8.50
2018-02-13T14:40:52.061Z,8.92
2018-02-13T14:43:21.335Z,8.54
2018-02-13T14:45:51.038Z,8.58
2018-02-13T14:48:20.538Z,8.88
2018-02-13T14:50:49.856Z,8.95
2018-02-13T14:53:19.458Z,8.92
2018-02-13T14:55:48.688Z,8.96
2018-02-13T14:58:18.126Z,8.55
2018-02-13T15:00:47.174Z,8.77
2018-02-13T15:03:16.303Z,8.67
2018-02-13T15:05:45.928Z,8.85
2018-02-13T15:08:15.382Z,8.48
2018-02-13T15:10:45.029Z,8.87
2018-02-13T15:13:14.664Z,8.28
2018-02-13T15:15:43.701Z,8.03
2018-02-13T15:18:24.170Z,8.32
2018-02-13T15:20:53.596Z,8.27
2018-02-13T15:23:22.586Z,8.08
2018-02-13T15:25:52.420Z,8.10
2018-02-13T15:28:21.917Z,8.02
2018-02-13T15:30:51.241Z,7.99
2018-02-13T15:33:20.315Z,7.54
2018-02-13T15:35:49.337Z,7.47
2018-02-13T15:38:19.086Z,7.62
2018-02-13T15:40:48.398Z,7.47
2018-02-13T15:43:17.909Z,7.35
2018-02-13T15:45:47.225Z,7.27
2018-02-13T15:48:16.790Z,7.27
2018-02-13T15:50:46.174Z,7.36
2018-02-13T15:53:15.609Z,7.37
2018-02-13T15:55:44.782Z,7.42
2018-02-13T15:58:14.386Z,7.12
2018-02-13T16:00:43.961Z,7.26
2018-02-13T16:03:13.443Z,7.29
2018-02-13T16:05:42.565Z,7.09
2018-02-13T16:08:11.722Z,7.20
2018-02-13T16:10:41.339Z,6.94
2018-02-13T16:13:10.469Z,6.81
2018-02-13T16:15:39.610Z,6.77
2018-02-13T16:18:09.020Z,6.68
2018-02-13T16:20:38.693Z,6.66
2018-02-13T16:23:08.046Z,6.58
2018-02-13T16:25:37.262Z,6.56
2018-02-13T16:28:06.493Z,6.47
2018-02-13T16:30:35.829Z,6.53
2018-02-13T16:33:05.401Z,6.62
2018-02-13T16:35:34.532Z,6.57
2018-02-13T16:38:03.572Z,6.55
2018-02-13T16:40:32.564Z,6.49
2018-02-13T16:43:01.898Z,6.46
2018-02-13T16:45:31.102Z,6.50
2018-02-13T16:48:00.276Z,6.64
2018-02-13T16:50:29.668Z,6.71
2018-02-13T16:52:58.901Z,6.92
2018-02-13T16:55:28.237Z,7.13
2018-02-13T16:57:57.860Z,7.03
2018-02-13T17:00:27.102Z,7.07
2018-02-13T17:02:56.889Z,7.05
2018-02-13T17:05:26.039Z,7.04
2018-02-13T17:07:55.413Z,7.01
2018-02-13T17:10:24.833Z,7.12
2018-02-13T17:12:54.102Z,7.04
2018-02-13T17:15:23.229Z,7.05
2018-02-13T17:17:52.064Z,7.21
2018-02-13T17:20:21.290Z,7.16
2018-02-13T17:22:50.607Z,6.90
2018-02-13T17:25:19.668Z,7.35
2018-02-13T17:27:48.645Z,6.97
2018-02-13T17:30:17.944Z,7.07
2018-02-13T17:32:47.055Z,7.24
2018-02-13T17:35:16.104Z,6.90
2018-02-13T17:37:45.270Z,7.02
2018-02-13T17:40:14.397Z,6.99
2018-02-13T17:42:43.819Z,7.06
2018-02-13T17:45:12.858Z,6.69
2018-02-13T17:47:41.858Z,6.65
2018-02-13T17:50:11.037Z,7.09
2018-02-13T17:52:40.121Z,7.06
2018-02-13T17:55:08.999Z,7.01
2018-02-13T17:57:37.961Z,7.15
2018-02-13T18:00:07.052Z,7.24
2018-02-13T18:02:36.325Z,6.91
2018-02-13T18:05:05.504Z,6.79
2018-02-13T18:07:34.478Z,7.09
2018-02-13T18:10:03.484Z,6.72
2018-02-13T18:12:32.476Z,6.92
2018-02-13T18:15:01.536Z,6.72
2018-02-13T18:17:30.748Z,6.69
2018-02-13T18:19:59.926Z,6.86
2018-02-13T18:22:29.461Z,7.06
2018-02-13T18:24:58.509Z,6.87
2018-02-13T18:27:27.995Z,6.55
2018-02-13T18:29:57.069Z,6.58
2018-02-13T18:32:26.106Z,6.92
2018-02-13T18:34:55.265Z,6.73
2018-02-13T18:37:24.615Z,6.66
2018-02-13T18:39:53.780Z,6.69
2018-02-13T18:42:22.858Z,6.64
2018-02-13T18:44:51.730Z,6.63
2018-02-13T18:47:20.606Z,6.78
2018-02-13T18:49:49.553Z,7.01
2018-02-13T18:54:47.371Z,6.94
2018-02-13T18:57:16.253Z,6.93
2018-02-13T18:59:45.395Z,7.14
2018-02-13T19:02:14.474Z,7.12
2018-02-13T19:04:43.958Z,6.76
2018-02-13T19:07:13.011Z,7.12
2018-02-13T19:09:41.897Z,6.85
2018-02-13T19:12:11.273Z,7.08
2018-02-13T19:14:40.474Z,7.50
2018-02-13T19:19:39.690Z,6.88
2018-02-13T19:22:08.901Z,6.87
2018-02-13T19:24:39.406Z,6.96
2018-02-13T19:27:08.565Z,6.99
2018-02-13T19:29:37.844Z,7.38
2018-02-13T19:32:06.862Z,7.04
2018-02-13T19:34:36.193Z,7.25
2018-02-13T19:37:05.236Z,7.28
2018-02-13T19:39:34.488Z,7.15
2018-02-13T19:42:03.682Z,7.32
2018-02-13T19:44:32.722Z,7.30
2018-02-13T19:47:01.612Z,7.23
2018-02-13T19:49:30.658Z,7.01
2018-02-13T19:51:59.625Z,7.35
2018-02-13T19:54:29.051Z,7.13
2018-02-13T19:56:58.650Z,6.98
2018-02-13T19:59:27.781Z,7.56
2018-02-13T20:01:57.127Z,7.30
2018-02-13T20:04:26.314Z,7.16
2018-02-13T20:06:55.389Z,7.50
2018-02-13T20:09:24.697Z,7.32
2018-02-13T20:11:53.596Z,7.32
2018-02-13T20:14:22.745Z,7.47
2018-02-13T20:16:51.812Z,7.34
2018-02-13T20:19:21.096Z,7.41
2018-02-13T20:21:50.245Z,7.28
2018-02-13T20:24:19.536Z,7.38
2018-02-13T20:26:48.804Z,7.57
2018-02-13T20:29:18.049Z,8.29
2018-02-13T20:31:47.193Z,7.27
2018-02-13T20:34:16.439Z,7.32
2018-02-13T20:36:45.453Z,7.24
2018-02-13T20:39:14.308Z,7.16
2018-02-13T20:41:43.305Z,7.77
2018-02-13T20:44:12.374Z,7.22
2018-02-13T20:46:41.545Z,7.14
2018-02-13T20:49:10.994Z,7.07
2018-02-13T20:51:40.292Z,7.21
2018-02-13T20:54:09.199Z,7.40
2018-02-13T20:56:38.599Z,7.43
2018-02-13T20:59:07.929Z,7.29
2018-02-13T21:01:36.954Z,8.13
2018-02-13T21:04:05.968Z,7.15
2018-02-13T21:06:34.777Z,7.24
2018-02-13T21:09:03.763Z,7.06
2018-02-13T21:11:32.929Z,7.09
2018-02-13T21:14:02.094Z,6.96
2018-02-13T21:16:31.478Z,6.89
2018-02-13T21:19:00.644Z,6.81
2018-02-13T21:21:29.709Z,6.73
2018-02-13T21:23:58.728Z,7.55
2018-02-13T21:26:27.801Z,8.06
2018-02-13T21:28:56.654Z,7.29
2018-02-13T21:31:25.923Z,7.13
2018-02-13T21:33:55.058Z,7.14
2018-02-13T21:36:24.136Z,7.53
2018-02-13T21:38:53.284Z,7.23
2018-02-13T21:41:22.490Z,7.53
2018-02-13T21:43:51.702Z,7.73
2018-02-13T21:46:21.041Z,7.05
2018-02-13T21:48:50.175Z,6.90
2018-02-13T21:51:19.018Z,6.76
2018-02-13T21:53:48.316Z,7.22
2018-02-13T21:56:17.475Z,7.80
2018-02-13T21:58:46.807Z,7.70
2018-02-13T22:01:16.209Z,7.71
2018-02-13T22:03:45.288Z,7.39
2018-02-13T22:06:14.665Z,7.34
2018-02-13T22:08:43.961Z,7.73
2018-02-13T22:11:13.556Z,6.96
2018-02-13T22:13:42.580Z,6.87
2018-02-13T22:16:11.607Z,6.82
2018-02-13T22:18:40.800Z,6.86
2018-02-13T22:21:09.998Z,6.77
2018-02-13T22:23:39.508Z,6.78
2018-02-13T22:26:08.795Z,7.21
2018-02-13T22:28:38.218Z,7.08
2018-02-13T22:31:07.189Z,6.91
2018-02-13T22:33:36.434Z,7.08
2018-02-13T22:36:05.394Z,7.50
2018-02-13T22:38:34.413Z,7.32
2018-02-13T22:41:03.733Z,7.29
2018-02-13T22:43:32.955Z,7.12
2018-02-13T22:46:01.848Z,7.24
2018-02-13T22:48:30.906Z,7.38
2018-02-13T22:50:59.833Z,7.28
2018-02-13T22:53:29.229Z,7.14
2018-02-13T22:55:58.437Z,7.35
2018-02-13T22:58:27.391Z,7.29
2018-02-13T23:00:56.429Z,7.47
2018-02-13T23:03:25.889Z,7.55
2018-02-13T23:05:54.933Z,7.23
2018-02-13T23:08:24.060Z,7.27
2018-02-13T23:10:53.198Z,7.46
2018-02-13T23:13:22.411Z,7.35
2018-02-13T23:15:52.003Z,7.63
2018-02-13T23:18:20.839Z,7.45
2018-02-13T23:20:49.914Z,7.61
2018-02-13T23:23:19.137Z,7.55
2018-02-13T23:25:48.177Z,7.52
2018-02-13T23:28:17.502Z,7.32
2018-02-13T23:30:46.505Z,7.24
2018-02-13T23:33:15.314Z,7.46
2018-02-13T23:35:44.554Z,7.46
2018-02-13T23:38:13.738Z,7.37
2018-02-13T23:40:43.146Z,7.32
2018-02-13T23:43:12.032Z,7.30
2018-02-13T23:45:41.142Z,7.35
2018-02-13T23:48:10.404Z,7.28
2018-02-13T23:50:39.259Z,7.66
2018-02-13T23:53:08.626Z,7.75
2018-02-13T23:55:38.062Z,7.62
2018-02-13T23:58:07.117Z,7.41
