createdAt,value
2023-03-06T00:00:55.346Z,1.70
2023-03-06T00:03:23.466Z,1.60
2023-03-06T00:05:50.960Z,1.70
2023-03-06T00:08:19.215Z,1.70
2023-03-06T00:10:46.462Z,1.70
2023-03-06T00:13:16.328Z,1.70
2023-03-06T00:15:43.724Z,1.70
2023-03-06T00:18:11.120Z,1.60
2023-03-06T00:20:44.070Z,1.70
2023-03-06T00:23:12.035Z,1.70
2023-03-06T00:25:43.685Z,1.70
2023-03-06T00:28:12.526Z,1.70
2023-03-06T00:30:39.871Z,1.60
2023-03-06T00:33:07.226Z,1.60
2023-03-06T00:35:34.545Z,1.60
2023-03-06T00:38:01.841Z,1.60
2023-03-06T00:40:29.190Z,1.50
2023-03-06T00:42:56.479Z,1.50
2023-03-06T00:45:23.957Z,1.40
2023-03-06T00:47:51.204Z,1.40
2023-03-06T00:50:18.587Z,1.30
2023-03-06T00:52:46.433Z,1.30
2023-03-06T00:55:13.920Z,1.30
2023-03-06T00:57:41.199Z,1.30
2023-03-06T01:00:09.771Z,1.30
2023-03-06T01:02:37.069Z,1.30
2023-03-06T01:05:05.146Z,1.30
2023-03-06T01:07:34.348Z,1.30
2023-03-06T01:10:01.595Z,1.30
2023-03-06T01:12:28.854Z,1.30
2023-03-06T01:14:56.251Z,1.30
2023-03-06T01:17:23.629Z,1.30
2023-03-06T01:19:50.887Z,1.30
2023-03-06T01:22:18.123Z,1.30
2023-03-06T01:24:45.857Z,1.30
2023-03-06T01:27:13.144Z,1.30
2023-03-06T01:29:40.346Z,1.30
2023-03-06T01:32:07.950Z,1.30
2023-03-06T01:34:35.092Z,1.30
2023-03-06T01:37:02.402Z,1.20
2023-03-06T01:39:31.755Z,1.30
2023-03-06T01:41:59.105Z,1.30
2023-03-06T01:44:28.168Z,1.30
2023-03-06T01:46:55.368Z,1.30
2023-03-06T01:49:36.654Z,1.20
2023-03-06T01:52:15.376Z,1.20
2023-03-06T01:54:48.256Z,1.20
2023-03-06T01:57:20.884Z,1.20
2023-03-06T01:59:53.363Z,1.20
2023-03-06T02:02:21.040Z,1.20
2023-03-06T02:04:48.857Z,1.30
2023-03-06T02:07:20.185Z,1.20
2023-03-06T02:09:48.507Z,1.20
2023-03-06T02:12:19.384Z,1.20
2023-03-06T02:14:48.012Z,1.20
2023-03-06T02:17:18.482Z,1.20
2023-03-06T02:20:09.652Z,1.20
2023-03-06T02:23:08.129Z,1.30
2023-03-06T02:25:38.023Z,1.20
2023-03-06T02:28:08.127Z,1.20
2023-03-06T02:30:36.655Z,1.20
2023-03-06T02:33:05.136Z,1.20
2023-03-06T02:35:38.829Z,1.20
2023-03-06T02:38:13.923Z,1.20
2023-03-06T02:40:49.017Z,1.20
2023-03-06T02:43:20.397Z,1.20
2023-03-06T02:45:51.150Z,1.20
2023-03-06T02:48:19.472Z,1.20
2023-03-06T02:50:47.292Z,1.20
2023-03-06T02:53:16.721Z,1.20
2023-03-06T02:55:44.706Z,1.10
2023-03-06T02:58:12.463Z,1.10
2023-03-06T03:00:40.440Z,1.00
2023-03-06T03:03:08.643Z,1.00
2023-03-06T03:05:35.873Z,1.00
2023-03-06T03:08:03.374Z,0.90
2023-03-06T03:10:30.742Z,0.80
2023-03-06T03:12:59.055Z,0.80
2023-03-06T03:15:26.479Z,0.70
2023-03-06T03:17:53.853Z,0.60
2023-03-06T03:20:23.434Z,0.60
2023-03-06T03:22:53.114Z,0.60
2023-03-06T03:25:23.476Z,0.60
2023-03-06T03:27:50.835Z,0.60
2023-03-06T03:30:18.645Z,0.60
2023-03-06T03:32:45.895Z,0.60
2023-03-06T03:35:13.360Z,0.60
2023-03-06T03:37:40.614Z,0.60
2023-03-06T03:40:10.501Z,0.60
2023-03-06T03:42:37.875Z,0.60
2023-03-06T03:45:05.416Z,0.60
2023-03-06T03:47:32.610Z,0.60
2023-03-06T03:49:59.845Z,0.60
2023-03-06T03:52:27.105Z,0.60
2023-03-06T03:54:54.305Z,0.60
2023-03-06T03:57:21.525Z,0.70
2023-03-06T03:59:48.921Z,0.70
2023-03-06T04:02:16.187Z,0.70
2023-03-06T04:04:43.857Z,0.70
2023-03-06T04:07:11.046Z,0.70
2023-03-06T04:09:38.297Z,0.70
2023-03-06T04:12:06.285Z,0.70
2023-03-06T04:14:33.693Z,0.80
2023-03-06T04:17:00.975Z,0.80
2023-03-06T04:19:28.239Z,0.80
2023-03-06T04:21:55.596Z,0.80
2023-03-06T04:24:22.743Z,0.80
2023-03-06T04:26:50.103Z,0.80
2023-03-06T04:29:17.423Z,0.90
2023-03-06T04:31:44.812Z,0.90
2023-03-06T04:34:12.098Z,0.90
2023-03-06T04:36:39.444Z,0.80
2023-03-06T04:39:06.787Z,0.80
2023-03-06T04:41:34.080Z,0.80
2023-03-06T04:44:01.181Z,0.70
2023-03-06T04:46:28.401Z,0.70
2023-03-06T04:48:55.773Z,0.70
2023-03-06T04:51:24.384Z,0.70
2023-03-06T04:53:52.404Z,0.70
2023-03-06T04:56:19.680Z,0.70
2023-03-06T04:58:47.166Z,0.70
2023-03-06T05:01:14.371Z,0.70
2023-03-06T05:03:41.732Z,0.70
2023-03-06T05:06:09.070Z,0.70
2023-03-06T05:08:36.530Z,0.70
2023-03-06T05:11:04.351Z,0.70
2023-03-06T05:13:31.643Z,0.70
2023-03-06T05:16:05.924Z,0.80
2023-03-06T05:18:34.207Z,0.80
2023-03-06T05:21:01.842Z,0.80
2023-03-06T05:23:30.598Z,0.80
2023-03-06T05:25:58.224Z,0.80
2023-03-06T05:28:26.239Z,0.80
2023-03-06T05:30:53.523Z,0.90
2023-03-06T05:33:20.851Z,0.90
2023-03-06T05:35:48.954Z,0.90
2023-03-06T05:38:18.090Z,0.90
2023-03-06T05:40:46.214Z,0.90
2023-03-06T05:43:13.497Z,0.90
2023-03-06T05:45:41.614Z,0.90
2023-03-06T05:48:09.561Z,0.90
2023-03-06T05:50:36.867Z,0.90
2023-03-06T05:53:04.535Z,0.90
2023-03-06T05:55:31.837Z,0.90
2023-03-06T05:57:59.145Z,0.90
2023-03-06T06:00:26.587Z,0.90
2023-03-06T06:02:53.810Z,0.90
2023-03-06T06:05:21.186Z,1.00
2023-03-06T06:07:48.717Z,0.90
2023-03-06T06:10:16.080Z,0.90
2023-03-06T06:12:43.620Z,1.00
2023-03-06T06:15:11.171Z,0.90
2023-03-06T06:17:38.716Z,1.00
2023-03-06T06:20:06.514Z,0.90
2023-03-06T06:22:37.264Z,1.00
2023-03-06T06:25:05.732Z,1.00
2023-03-06T06:27:33.170Z,1.00
2023-03-06T06:30:00.317Z,1.00
2023-03-06T06:32:27.600Z,1.00
2023-03-06T06:34:55.057Z,1.00
2023-03-06T06:37:22.221Z,1.00
2023-03-06T06:39:49.501Z,1.00
2023-03-06T06:42:38.264Z,1.00
2023-03-06T06:45:05.601Z,1.00
2023-03-06T06:47:34.554Z,1.00
2023-03-06T06:50:02.066Z,1.00
2023-03-06T06:52:29.464Z,1.00
2023-03-06T06:54:56.960Z,1.00
2023-03-06T06:57:24.267Z,1.00
2023-03-06T06:59:53.804Z,1.00
2023-03-06T07:02:24.150Z,1.10
2023-03-06T07:05:03.058Z,1.00
2023-03-06T07:07:36.850Z,1.10
2023-03-06T07:10:12.351Z,1.10
2023-03-06T07:12:39.800Z,1.10
2023-03-06T07:15:08.303Z,1.10
2023-03-06T07:17:35.909Z,1.10
2023-03-06T07:20:04.034Z,1.10
2023-03-06T07:22:38.730Z,1.10
2023-03-06T07:25:15.976Z,1.10
2023-03-06T07:27:46.970Z,1.10
2023-03-06T07:30:18.245Z,1.10
2023-03-06T07:32:45.828Z,1.10
2023-03-06T07:35:20.403Z,1.10
2023-03-06T07:37:48.163Z,1.20
2023-03-06T07:40:15.697Z,1.20
2023-03-06T07:42:43.161Z,1.20
2023-03-06T07:45:12.696Z,1.30
2023-03-06T07:47:40.628Z,1.20
2023-03-06T07:50:08.590Z,1.20
2023-03-06T07:52:37.966Z,1.30
2023-03-06T07:55:05.647Z,1.30
2023-03-06T07:57:32.916Z,1.30
2023-03-06T08:00:00.203Z,1.30
2023-03-06T08:02:27.700Z,1.30
2023-03-06T08:04:55.945Z,1.30
2023-03-06T08:07:23.888Z,1.30
2023-03-06T08:09:51.484Z,1.30
2023-03-06T08:12:18.762Z,1.40
2023-03-06T08:14:46.011Z,1.40
2023-03-06T08:17:13.416Z,1.40
2023-03-06T08:19:40.762Z,1.40
2023-03-06T08:22:08.397Z,1.40
2023-03-06T08:24:35.794Z,1.40
2023-03-06T08:27:03.801Z,1.40
2023-03-06T08:29:32.288Z,1.40
2023-03-06T08:31:59.596Z,1.40
2023-03-06T08:34:27.182Z,1.50
2023-03-06T08:36:54.652Z,1.50
2023-03-06T08:39:23.837Z,1.50
2023-03-06T08:41:51.142Z,1.50
2023-03-06T08:44:18.511Z,1.50
2023-03-06T08:46:45.780Z,1.60
2023-03-06T08:49:13.746Z,1.50
2023-03-06T08:51:41.146Z,1.50
2023-03-06T08:54:08.659Z,1.50
2023-03-06T08:56:35.854Z,1.60
2023-03-06T08:59:04.681Z,1.50
2023-03-06T09:01:35.273Z,1.50
2023-03-06T09:04:05.719Z,1.60
2023-03-06T09:06:35.569Z,1.60
2023-03-06T09:09:03.829Z,1.60
2023-03-06T09:11:31.985Z,1.60
2023-03-06T09:13:59.555Z,1.70
2023-03-06T09:16:27.077Z,1.70
2023-03-06T09:18:54.597Z,1.70
2023-03-06T09:21:23.507Z,1.70
2023-03-06T09:23:52.046Z,1.70
2023-03-06T09:26:19.422Z,1.70
2023-03-06T09:28:47.341Z,1.70
2023-03-06T09:31:18.496Z,1.70
2023-03-06T09:33:47.413Z,1.80
2023-03-06T09:36:17.962Z,1.80
2023-03-06T09:38:47.954Z,1.80
2023-03-06T09:41:41.729Z,1.80
2023-03-06T09:44:18.630Z,1.90
2023-03-06T09:47:03.394Z,1.90
2023-03-06T09:49:34.652Z,1.90
2023-03-06T09:52:29.783Z,2.00
2023-03-06T09:55:03.774Z,2.00
2023-03-06T09:58:15.543Z,2.10
2023-03-06T10:01:07.316Z,2.20
2023-03-06T10:04:00.724Z,2.20
2023-03-06T10:06:40.535Z,2.30
2023-03-06T10:09:25.195Z,2.50
2023-03-06T10:11:57.285Z,2.70
2023-03-06T10:14:40.116Z,2.60
2023-03-06T10:17:19.090Z,2.60
2023-03-06T10:19:49.635Z,2.70
2023-03-06T10:22:31.760Z,2.60
2023-03-06T10:25:28.201Z,2.70
2023-03-06T10:28:13.265Z,2.70
2023-03-06T10:31:11.017Z,2.60
2023-03-06T10:33:58.217Z,2.70
2023-03-06T10:36:28.127Z,2.90
2023-03-06T10:38:57.700Z,3.00
2023-03-06T10:41:31.349Z,3.00
2023-03-06T10:44:05.114Z,3.00
2023-03-06T10:46:35.557Z,3.20
2023-03-06T10:49:09.513Z,3.40
2023-03-06T10:51:36.724Z,3.50
2023-03-06T10:54:23.063Z,3.60
2023-03-06T10:56:50.227Z,3.50
2023-03-06T10:59:19.928Z,3.30
2023-03-06T11:01:50.559Z,3.30
2023-03-06T11:04:36.764Z,3.30
2023-03-06T11:07:17.758Z,3.30
2023-03-06T11:10:25.350Z,3.40
2023-03-06T11:13:17.422Z,3.30
2023-03-06T11:16:00.754Z,3.30
2023-03-06T11:18:39.946Z,3.30
2023-03-06T11:21:31.391Z,3.40
2023-03-06T11:24:12.347Z,3.40
2023-03-06T11:26:46.326Z,3.30
2023-03-06T11:29:34.021Z,3.30
2023-03-06T11:32:21.299Z,3.20
2023-03-06T11:35:16.680Z,3.20
2023-03-06T11:37:54.144Z,3.10
2023-03-06T11:40:25.269Z,3.00
2023-03-06T11:43:11.212Z,3.00
2023-03-06T11:45:46.801Z,3.00
2023-03-06T11:48:14.010Z,3.00
2023-03-06T11:50:51.736Z,2.90
2023-03-06T11:53:37.330Z,2.90
2023-03-06T11:56:19.624Z,2.90
2023-03-06T11:59:07.997Z,2.90
2023-03-06T12:02:12.525Z,2.80
2023-03-06T12:04:40.737Z,2.60
2023-03-06T12:07:16.852Z,2.60
2023-03-06T12:10:15.340Z,2.60
2023-03-06T12:13:04.594Z,2.60
2023-03-06T12:15:34.861Z,2.60
2023-03-06T12:18:24.237Z,2.50
2023-03-06T12:21:06.156Z,2.50
2023-03-06T12:23:57.612Z,2.60
2023-03-06T12:26:54.871Z,2.70
2023-03-06T12:29:46.018Z,2.70
2023-03-06T12:32:25.835Z,2.70
2023-03-06T12:35:30.394Z,2.80
2023-03-06T12:38:20.826Z,2.80
2023-03-06T12:40:56.796Z,2.80
2023-03-06T12:43:42.461Z,2.80
2023-03-06T12:46:22.994Z,2.70
2023-03-06T12:49:02.298Z,2.60
2023-03-06T12:51:30.192Z,2.60
2023-03-06T12:53:59.215Z,2.60
2023-03-06T12:56:29.029Z,2.70
2023-03-06T12:59:02.509Z,2.80
2023-03-06T13:01:41.512Z,2.80
2023-03-06T13:04:29.098Z,2.90
2023-03-06T13:07:11.518Z,2.90
2023-03-06T13:09:51.104Z,3.10
2023-03-06T13:12:36.517Z,3.30
2023-03-06T13:15:41.252Z,3.30
2023-03-06T13:18:23.441Z,3.30
2023-03-06T13:20:50.572Z,3.30
2023-03-06T13:23:29.900Z,3.20
2023-03-06T13:26:00.137Z,3.10
2023-03-06T13:28:49.611Z,3.10
2023-03-06T13:31:29.796Z,3.20
2023-03-06T13:34:05.717Z,3.30
2023-03-06T13:36:40.078Z,3.40
2023-03-06T13:39:09.387Z,3.40
2023-03-06T13:41:43.269Z,3.40
2023-03-06T13:44:25.561Z,3.40
2023-03-06T13:47:33.437Z,3.40
2023-03-06T13:50:01.811Z,3.40
2023-03-06T13:52:44.559Z,3.40
2023-03-06T13:55:23.113Z,3.40
2023-03-06T13:57:52.829Z,3.40
2023-03-06T14:00:36.697Z,3.30
2023-03-06T14:03:18.871Z,3.30
2023-03-06T14:05:49.630Z,3.20
2023-03-06T14:08:30.692Z,3.20
2023-03-06T14:11:21.999Z,3.10
2023-03-06T14:13:57.270Z,3.00
2023-03-06T14:16:26.900Z,2.80
2023-03-06T14:18:59.355Z,2.80
2023-03-06T14:21:45.687Z,2.90
2023-03-06T14:24:18.849Z,2.90
2023-03-06T14:26:50.771Z,2.90
2023-03-06T14:29:30.026Z,2.80
2023-03-06T14:31:59.860Z,2.80
2023-03-06T14:34:36.330Z,2.80
2023-03-06T14:37:05.867Z,2.80
2023-03-06T14:39:43.610Z,2.90
2023-03-06T14:42:24.948Z,2.90
2023-03-06T14:45:02.951Z,3.00
2023-03-06T14:47:32.414Z,3.10
2023-03-06T14:50:28.657Z,3.20
2023-03-06T14:53:18.926Z,3.20
2023-03-06T14:56:00.654Z,3.20
2023-03-06T14:58:45.833Z,3.20
2023-03-06T15:01:15.137Z,3.40
2023-03-06T15:03:53.330Z,3.30
2023-03-06T15:06:40.540Z,3.30
2023-03-06T15:09:16.272Z,3.40
2023-03-06T15:12:04.146Z,3.40
2023-03-06T15:14:37.639Z,3.30
2023-03-06T15:17:23.967Z,3.50
2023-03-06T15:19:54.770Z,3.40
2023-03-06T15:22:28.590Z,3.40
2023-03-06T15:25:28.185Z,3.40
2023-03-06T15:28:01.338Z,3.40
2023-03-06T15:30:28.616Z,3.40
2023-03-06T15:33:20.046Z,3.30
2023-03-06T15:36:20.537Z,3.30
2023-03-06T15:38:48.993Z,3.20
2023-03-06T15:41:34.625Z,3.20
2023-03-06T15:44:08.868Z,3.20
2023-03-06T15:46:36.134Z,3.30
2023-03-06T15:49:05.071Z,3.30
2023-03-06T15:51:33.036Z,3.30
2023-03-06T15:54:11.379Z,3.40
2023-03-06T15:56:48.686Z,3.40
2023-03-06T15:59:33.380Z,3.50
2023-03-06T16:02:04.235Z,3.50
2023-03-06T16:04:31.556Z,3.50
2023-03-06T16:06:58.816Z,3.50
2023-03-06T16:09:26.152Z,3.50
2023-03-06T16:11:53.522Z,3.40
2023-03-06T16:14:24.228Z,3.30
2023-03-06T16:16:54.393Z,3.30
2023-03-06T16:19:26.335Z,3.30
2023-03-06T16:21:56.282Z,3.30
2023-03-06T16:24:23.565Z,3.20
2023-03-06T16:26:53.454Z,3.10
2023-03-06T16:29:26.459Z,3.10
2023-03-06T16:31:56.826Z,3.10
2023-03-06T16:34:25.033Z,3.00
2023-03-06T16:36:52.664Z,3.00
2023-03-06T16:39:24.908Z,2.90
2023-03-06T16:41:52.723Z,2.90
2023-03-06T16:44:20.934Z,2.90
2023-03-06T16:46:50.464Z,2.80
2023-03-06T16:49:25.628Z,2.80
2023-03-06T16:51:54.031Z,2.80
2023-03-06T16:54:23.414Z,2.80
2023-03-06T16:56:50.658Z,2.70
2023-03-06T16:59:17.985Z,2.70
2023-03-06T17:01:45.230Z,2.70
2023-03-06T17:04:13.126Z,2.70
2023-03-06T17:06:42.108Z,2.70
2023-03-06T17:09:11.155Z,2.60
2023-03-06T17:11:38.964Z,2.60
2023-03-06T17:14:07.167Z,2.60
2023-03-06T17:16:34.692Z,2.60
2023-03-06T17:19:02.681Z,2.50
2023-03-06T17:21:30.532Z,2.50
2023-03-06T17:23:58.053Z,2.50
2023-03-06T17:26:25.570Z,2.50
2023-03-06T17:28:53.067Z,2.50
2023-03-06T17:31:23.180Z,2.50
2023-03-06T17:33:51.834Z,2.50
2023-03-06T17:36:19.625Z,2.40
2023-03-06T17:38:47.300Z,2.40
2023-03-06T17:41:14.914Z,2.40
2023-03-06T17:43:42.573Z,2.40
2023-03-06T17:46:12.966Z,2.40
2023-03-06T17:48:40.522Z,2.30
2023-03-06T17:51:10.057Z,2.30
2023-03-06T17:53:38.019Z,2.20
2023-03-06T17:56:07.818Z,2.20
2023-03-06T17:58:35.678Z,2.20
2023-03-06T18:01:11.467Z,2.10
2023-03-06T18:03:39.209Z,2.10
2023-03-06T18:06:09.772Z,2.00
2023-03-06T18:08:38.143Z,2.00
2023-03-06T18:11:08.027Z,1.90
2023-03-06T18:13:37.615Z,1.90
2023-03-06T18:16:06.844Z,1.80
2023-03-06T18:18:35.627Z,1.80
2023-03-06T18:21:07.128Z,1.80
2023-03-06T18:23:36.125Z,1.80
2023-03-06T18:26:13.869Z,1.70
2023-03-06T18:28:44.762Z,1.70
2023-03-06T18:31:19.393Z,1.70
2023-03-06T18:33:50.153Z,1.70
2023-03-06T18:36:19.323Z,1.70
2023-03-06T18:38:55.003Z,1.60
2023-03-06T18:41:22.514Z,1.60
2023-03-06T18:43:57.465Z,1.60
2023-03-06T18:46:30.765Z,1.60
2023-03-06T18:48:58.213Z,1.60
2023-03-06T18:51:26.828Z,1.60
2023-03-06T18:53:56.706Z,1.70
2023-03-06T18:56:23.823Z,1.60
2023-03-06T18:58:50.997Z,1.70
2023-03-06T19:01:18.561Z,1.70
2023-03-06T19:03:45.844Z,1.70
2023-03-06T19:06:15.401Z,1.70
2023-03-06T19:08:42.982Z,1.70
2023-03-06T19:11:15.502Z,1.70
2023-03-06T19:13:44.240Z,1.70
2023-03-06T19:16:23.264Z,1.80
2023-03-06T19:18:50.829Z,1.80
2023-03-06T19:21:22.790Z,1.80
2023-03-06T19:23:50.170Z,1.80
2023-03-06T19:26:18.915Z,1.80
2023-03-06T19:28:47.666Z,1.80
2023-03-06T19:31:25.261Z,1.80
2023-03-06T19:33:56.023Z,1.80
2023-03-06T19:36:27.834Z,1.80
2023-03-06T19:38:56.735Z,1.80
2023-03-06T19:41:25.347Z,1.80
2023-03-06T19:43:55.438Z,1.80
2023-03-06T19:46:24.925Z,1.80
2023-03-06T19:48:59.952Z,1.80
2023-03-06T19:51:28.140Z,1.80
2023-03-06T19:53:56.870Z,1.80
2023-03-06T19:56:26.944Z,1.80
2023-03-06T19:58:55.095Z,1.80
2023-03-06T20:01:26.554Z,1.80
2023-03-06T20:03:59.342Z,1.80
2023-03-06T20:06:29.390Z,1.80
2023-03-06T20:08:57.125Z,1.90
2023-03-06T20:11:32.130Z,1.90
2023-03-06T20:14:01.226Z,1.90
2023-03-06T20:16:29.750Z,1.90
2023-03-06T20:18:59.010Z,1.90
2023-03-06T20:21:28.026Z,1.90
2023-03-06T20:23:57.178Z,2.00
2023-03-06T20:26:25.502Z,2.00
2023-03-06T20:28:52.605Z,2.00
2023-03-06T20:31:22.618Z,2.00
2023-03-06T20:33:52.253Z,2.00
2023-03-06T20:36:22.207Z,2.00
2023-03-06T20:38:49.540Z,2.00
2023-03-06T20:41:22.711Z,2.00
2023-03-06T20:43:50.596Z,2.00
2023-03-06T20:46:21.430Z,2.00
2023-03-06T20:48:50.741Z,2.00
2023-03-06T20:51:21.514Z,2.00
2023-03-06T20:53:51.256Z,2.00
2023-03-06T20:56:21.144Z,2.00
2023-03-06T20:58:48.363Z,2.00
2023-03-06T21:01:24.425Z,2.00
2023-03-06T21:03:52.404Z,2.00
2023-03-06T21:06:20.930Z,2.10
2023-03-06T21:08:48.065Z,2.10
2023-03-06T21:11:17.125Z,2.10
2023-03-06T21:13:44.737Z,2.10
2023-03-06T21:16:15.776Z,2.10
2023-03-06T21:18:44.508Z,2.00
2023-03-06T21:21:14.832Z,2.00
2023-03-06T21:23:41.966Z,1.90
2023-03-06T21:26:14.029Z,1.90
2023-03-06T21:28:41.730Z,1.80
2023-03-06T21:31:10.660Z,1.80
2023-03-06T21:33:38.590Z,1.70
2023-03-06T21:36:06.539Z,1.70
2023-03-06T21:38:34.037Z,1.70
2023-03-06T21:41:19.006Z,1.70
2023-03-06T21:43:46.163Z,1.60
2023-03-06T21:46:14.702Z,1.60
2023-03-06T21:48:42.036Z,1.50
2023-03-06T21:51:13.432Z,1.40
2023-03-06T21:53:43.190Z,1.40
2023-03-06T21:56:11.948Z,1.30
2023-03-06T21:58:39.970Z,1.20
2023-03-06T22:01:16.087Z,1.20
2023-03-06T22:03:43.636Z,1.20
2023-03-06T22:06:12.788Z,1.10
2023-03-06T22:08:40.450Z,1.00
2023-03-06T22:11:20.420Z,1.00
2023-03-06T22:13:48.462Z,1.00
2023-03-06T22:16:16.345Z,0.90
2023-03-06T22:18:48.773Z,0.90
2023-03-06T22:21:19.384Z,0.80
2023-03-06T22:23:54.836Z,0.80
2023-03-06T22:26:22.082Z,0.80
2023-03-06T22:28:49.963Z,0.70
2023-03-06T22:31:19.973Z,0.70
2023-03-06T22:33:47.285Z,0.70
2023-03-06T22:36:15.994Z,0.70
2023-03-06T22:38:44.978Z,0.70
2023-03-06T22:41:13.801Z,0.70
2023-03-06T22:43:42.359Z,0.70
2023-03-06T22:46:14.610Z,0.70
2023-03-06T22:48:42.470Z,0.70
2023-03-06T22:51:14.315Z,0.80
2023-03-06T22:53:41.699Z,0.80
2023-03-06T22:56:11.134Z,0.80
2023-03-06T22:58:39.217Z,0.80
2023-03-06T23:01:12.502Z,0.80
2023-03-06T23:03:45.721Z,0.90
2023-03-06T23:06:18.843Z,0.90
2023-03-06T23:08:51.220Z,0.90
2023-03-06T23:11:20.053Z,1.00
2023-03-06T23:13:47.465Z,1.10
2023-03-06T23:16:15.068Z,1.10
2023-03-06T23:18:42.454Z,1.20
2023-03-06T23:21:11.950Z,1.30
2023-03-06T23:23:39.832Z,1.40
2023-03-06T23:26:08.382Z,1.50
2023-03-06T23:28:35.654Z,1.60
2023-03-06T23:31:14.681Z,1.70
2023-03-06T23:33:43.289Z,1.80
2023-03-06T23:36:13.855Z,1.80
2023-03-06T23:38:41.449Z,1.80
2023-03-06T23:41:12.331Z,1.80
2023-03-06T23:43:39.752Z,1.80
2023-03-06T23:46:07.846Z,1.80
2023-03-06T23:48:36.629Z,1.80
2023-03-06T23:51:08.562Z,1.80
2023-03-06T23:53:36.144Z,1.80
2023-03-06T23:56:06.596Z,1.80
2023-03-06T23:58:34.402Z,1.80
