createdAt,value
2019-01-17T00:02:49.866Z,98860.55
2019-01-17T00:05:37.564Z,98862.28
2019-01-17T00:08:33.669Z,98857.17
2019-01-17T00:11:11.674Z,98850.81
2019-01-17T00:14:00.467Z,98857.77
2019-01-17T00:16:55.368Z,98857.83
2019-01-17T00:19:47.147Z,98858.25
2019-01-17T00:22:37.913Z,98842.50
2019-01-17T00:25:26.230Z,98853.59
2019-01-17T00:28:13.413Z,98859.23
2019-01-17T00:31:01.423Z,98860.52
2019-01-17T00:33:40.004Z,98857.11
2019-01-17T00:36:44.101Z,98852.42
2019-01-17T00:39:45.322Z,98848.16
2019-01-17T00:42:24.936Z,98849.89
2019-01-17T00:45:28.821Z,98849.00
2019-01-17T00:48:20.616Z,98846.45
2019-01-17T00:51:08.519Z,98841.32
2019-01-17T00:57:18.133Z,98845.58
2019-01-17T01:00:35.543Z,98846.05
2019-01-17T01:03:23.150Z,98836.74
2019-01-17T01:06:18.219Z,98833.33
2019-01-17T01:09:25.281Z,98839.31
2019-01-17T01:12:23.061Z,98843.58
2019-01-17T01:15:15.339Z,98833.77
2019-01-17T01:17:46.751Z,98839.73
2019-01-17T01:20:42.026Z,98836.30
2019-01-17T01:23:36.696Z,98840.58
2019-01-17T01:26:24.085Z,98842.72
2019-01-17T01:29:14.032Z,98848.30
2019-01-17T01:31:53.541Z,98849.98
2019-01-17T01:34:41.447Z,98856.83
2019-01-17T01:37:33.555Z,98852.58
2019-01-17T01:40:35.903Z,98855.95
2019-01-17T01:43:26.988Z,98858.55
2019-01-17T01:46:13.666Z,98861.52
2019-01-17T01:49:08.950Z,98864.50
2019-01-17T01:51:49.267Z,98867.08
2019-01-17T01:54:22.155Z,98864.50
2019-01-17T01:56:50.251Z,98858.95
2019-01-17T01:59:19.739Z,98863.64
2019-01-17T02:01:48.961Z,98862.34
2019-01-17T02:04:18.278Z,98869.98
2019-01-17T02:06:47.427Z,98858.87
2019-01-17T02:09:17.855Z,98865.69
2019-01-17T02:11:46.783Z,98864.36
2019-01-17T02:14:17.600Z,98871.20
2019-01-17T02:16:46.433Z,98872.09
2019-01-17T02:19:15.670Z,98869.50
2019-01-17T02:21:44.665Z,98878.00
2019-01-17T02:24:13.557Z,98877.98
2019-01-17T02:26:42.845Z,98878.78
2019-01-17T02:29:12.156Z,98866.39
2019-01-17T02:31:41.335Z,98869.34
2019-01-17T02:34:11.773Z,98870.22
2019-01-17T02:36:41.066Z,98881.72
2019-01-17T02:39:09.881Z,98889.84
2019-01-17T02:41:39.349Z,98886.41
2019-01-17T02:44:08.535Z,98890.28
2019-01-17T02:46:37.429Z,98901.40
2019-01-17T02:49:06.103Z,98905.23
2019-01-17T02:51:35.010Z,98906.06
2019-01-17T02:54:04.564Z,98898.39
2019-01-17T02:56:34.295Z,98895.37
2019-01-17T02:59:03.337Z,98906.50
2019-01-17T03:01:32.304Z,98909.91
2019-01-17T03:04:01.214Z,98914.65
2019-01-17T03:06:31.435Z,98918.89
2019-01-17T03:09:00.252Z,98908.72
2019-01-17T03:11:29.094Z,98916.41
2019-01-17T03:13:57.889Z,98918.48
2019-01-17T03:16:26.606Z,98918.53
2019-01-17T03:18:56.145Z,98910.87
2019-01-17T03:21:24.872Z,98916.41
2019-01-17T03:23:54.062Z,98908.72
2019-01-17T03:26:22.903Z,98915.17
2019-01-17T03:28:52.020Z,98901.93
2019-01-17T03:31:20.816Z,98898.93
2019-01-17T03:33:49.872Z,98897.24
2019-01-17T03:36:18.778Z,98904.11
2019-01-17T03:38:48.207Z,98905.80
2019-01-17T03:41:17.351Z,98907.53
2019-01-17T03:43:46.700Z,98908.38
2019-01-17T03:46:16.126Z,98907.16
2019-01-17T03:48:45.672Z,98908.86
2019-01-17T03:51:14.350Z,98916.13
2019-01-17T03:53:43.160Z,98914.42
2019-01-17T03:56:12.412Z,98905.48
2019-01-17T03:58:42.527Z,98913.16
2019-01-17T04:01:11.281Z,98914.46
2019-01-17T04:03:40.615Z,98908.49
2019-01-17T04:06:11.220Z,98913.20
2019-01-17T04:08:40.476Z,98911.06
2019-01-17T04:11:09.237Z,98914.88
2019-01-17T04:13:38.966Z,98910.16
2019-01-17T04:16:07.810Z,98902.48
2019-01-17T04:18:37.230Z,98896.55
2019-01-17T04:21:06.133Z,98892.77
2019-01-17T04:23:35.420Z,98891.44
2019-01-17T04:26:05.250Z,98893.13
2019-01-17T04:28:34.239Z,98892.27
2019-01-17T04:31:03.336Z,98898.67
2019-01-17T04:33:32.273Z,98890.54
2019-01-17T04:36:01.206Z,98898.66
2019-01-17T04:38:32.453Z,98905.91
2019-01-17T04:41:02.181Z,98899.95
2019-01-17T04:43:31.012Z,98897.38
2019-01-17T04:45:59.766Z,98897.37
2019-01-17T04:48:32.150Z,98893.54
2019-01-17T04:52:00.521Z,98902.05
2019-01-17T04:54:48.961Z,98904.13
2019-01-17T04:57:36.777Z,98902.31
2019-01-17T05:00:24.004Z,98903.97
2019-01-17T05:02:52.986Z,98898.47
2019-01-17T05:05:22.251Z,98906.97
2019-01-17T05:07:51.869Z,98900.98
2019-01-17T05:10:21.115Z,98906.52
2019-01-17T05:12:50.178Z,98898.84
2019-01-17T05:15:19.107Z,98899.62
2019-01-17T05:17:48.944Z,98892.02
2019-01-17T05:20:18.180Z,98884.33
2019-01-17T05:22:47.693Z,98887.31
2019-01-17T05:25:16.940Z,98883.90
2019-01-17T05:27:45.958Z,98887.81
2019-01-17T05:30:16.777Z,98882.68
2019-01-17T05:32:46.348Z,98884.39
2019-01-17T05:35:15.305Z,98887.80
2019-01-17T05:37:45.237Z,98882.70
2019-01-17T05:40:16.513Z,98886.11
2019-01-17T05:42:45.915Z,98884.28
2019-01-17T05:45:15.290Z,98885.19
2019-01-17T05:47:44.560Z,98894.11
2019-01-17T05:50:15.175Z,98891.97
2019-01-17T05:52:44.661Z,98897.51
2019-01-17T05:55:19.641Z,98886.86
2019-01-17T05:57:45.633Z,98889.39
2019-01-17T06:00:17.381Z,98885.54
2019-01-17T06:02:46.346Z,98887.30
2019-01-17T06:05:16.156Z,98891.97
2019-01-17T06:07:45.487Z,98891.95
2019-01-17T06:10:16.300Z,98891.52
2019-01-17T06:12:45.637Z,98887.22
2019-01-17T06:15:19.114Z,98891.52
2019-01-17T06:17:48.118Z,98894.09
2019-01-17T06:20:17.179Z,98890.67
2019-01-17T06:22:45.971Z,98897.94
2019-01-17T06:25:16.203Z,98894.12
2019-01-17T06:27:46.737Z,98887.31
2019-01-17T06:30:17.367Z,98885.24
2019-01-17T06:32:46.182Z,98885.66
2019-01-17T06:35:15.501Z,98895.92
2019-01-17T06:37:44.582Z,98889.09
2019-01-17T06:40:32.789Z,98885.19
2019-01-17T06:43:01.578Z,98889.08
2019-01-17T06:45:30.472Z,98889.96
2019-01-17T06:47:59.532Z,98889.13
2019-01-17T06:50:30.216Z,98891.22
2019-01-17T06:52:59.242Z,98890.39
2019-01-17T06:55:34.257Z,98889.52
2019-01-17T06:57:59.011Z,98887.87
2019-01-17T07:00:27.876Z,98890.08
2019-01-17T07:02:57.477Z,98894.36
2019-01-17T07:05:28.962Z,98895.64
2019-01-17T07:07:58.278Z,98907.62
2019-01-17T07:10:27.514Z,98898.25
2019-01-17T07:12:56.176Z,98898.27
2019-01-17T07:15:26.274Z,98900.89
2019-01-17T07:17:55.273Z,98895.72
2019-01-17T07:20:24.966Z,98889.37
2019-01-17T07:22:53.823Z,98891.11
2019-01-17T07:25:22.662Z,98903.07
2019-01-17T07:27:51.582Z,98904.34
2019-01-17T07:30:24.143Z,98901.74
2019-01-17T07:32:54.066Z,98895.81
2019-01-17T07:35:24.190Z,98895.37
2019-01-17T07:37:53.869Z,98902.55
2019-01-17T07:40:23.896Z,98902.13
2019-01-17T07:42:53.097Z,98902.16
2019-01-17T07:45:25.816Z,98903.36
2019-01-17T07:47:54.976Z,98899.95
2019-01-17T07:50:25.674Z,98902.05
2019-01-17T07:52:54.889Z,98902.48
2019-01-17T07:55:24.326Z,98896.11
2019-01-17T07:57:53.398Z,98887.68
2019-01-17T08:00:23.405Z,98889.84
2019-01-17T08:02:52.171Z,98886.84
2019-01-17T08:05:22.322Z,98893.66
2019-01-17T08:07:56.077Z,98896.14
2019-01-17T08:10:25.334Z,98900.38
2019-01-17T08:12:55.170Z,98894.73
2019-01-17T08:15:24.067Z,98895.80
2019-01-17T08:17:53.206Z,98897.98
2019-01-17T08:20:23.619Z,98898.50
2019-01-17T08:22:52.603Z,98903.63
2019-01-17T08:25:21.590Z,98900.24
2019-01-17T08:27:50.518Z,98913.33
2019-01-17T08:30:22.833Z,98906.44
2019-01-17T08:36:48.978Z,98911.55
2019-01-17T08:39:35.768Z,98917.89
2019-01-17T08:42:23.146Z,98921.23
2019-01-17T08:45:11.379Z,98917.91
2019-01-17T08:47:58.226Z,98916.50
2019-01-17T08:50:46.811Z,98917.23
2019-01-17T08:53:36.934Z,98914.91
2019-01-17T08:56:23.655Z,98914.59
2019-01-17T08:59:10.705Z,98909.95
2019-01-17T09:01:39.585Z,98913.31
2019-01-17T09:04:08.167Z,98911.28
2019-01-17T09:06:37.556Z,98911.52
2019-01-17T09:09:09.176Z,98915.67
2019-01-17T09:11:38.229Z,98924.93
2019-01-17T09:14:07.790Z,98918.19
2019-01-17T09:16:36.650Z,98920.47
2019-01-17T09:19:07.403Z,98916.13
2019-01-17T09:21:36.049Z,98916.81
2019-01-17T09:24:04.872Z,98914.66
2019-01-17T09:26:36.554Z,98908.38
2019-01-17T09:29:05.381Z,98904.89
2019-01-17T09:31:35.810Z,98903.18
2019-01-17T09:34:04.362Z,98907.97
2019-01-17T09:36:33.330Z,98897.59
2019-01-17T09:39:07.452Z,98898.13
2019-01-17T09:41:37.261Z,98904.14
2019-01-17T09:44:06.274Z,98900.64
2019-01-17T09:46:35.101Z,98899.78
2019-01-17T09:49:03.766Z,98902.84
2019-01-17T09:51:32.929Z,98898.21
2019-01-17T09:54:01.785Z,98900.70
2019-01-17T09:56:31.194Z,98899.73
2019-01-17T09:59:00.113Z,98898.45
2019-01-17T10:01:29.134Z,98893.34
2019-01-17T10:03:57.742Z,98894.86
2019-01-17T10:06:26.753Z,98893.02
2019-01-17T10:08:55.657Z,98888.31
2019-01-17T10:11:24.893Z,98878.09
2019-01-17T10:13:53.706Z,98879.77
2019-01-17T10:16:59.889Z,98875.61
2019-01-17T10:19:55.505Z,98868.98
2019-01-17T10:23:25.252Z,98866.06
2019-01-17T10:26:13.928Z,98862.23
2019-01-17T10:29:00.101Z,98856.61
2019-01-17T10:32:06.841Z,98858.84
2019-01-17T10:35:07.340Z,98853.19
2019-01-17T10:38:23.621Z,98842.94
2019-01-17T10:41:29.676Z,98837.77
2019-01-17T10:44:23.706Z,98829.56
2019-01-17T10:47:45.315Z,98821.59
2019-01-17T10:51:03.249Z,98824.52
2019-01-17T10:54:08.567Z,98811.44
2019-01-17T10:56:43.952Z,98809.48
2019-01-17T10:59:36.766Z,98801.04
2019-01-17T11:02:57.189Z,98800.27
2019-01-17T11:06:13.317Z,98796.03
2019-01-17T11:09:16.075Z,98788.16
2019-01-17T11:12:10.810Z,98785.12
2019-01-17T11:15:19.947Z,98774.48
2019-01-17T11:18:26.145Z,98764.31
2019-01-17T11:21:40.825Z,98764.53
2019-01-17T11:25:09.302Z,98760.99
2019-01-17T11:28:39.205Z,98751.04
2019-01-17T11:32:02.908Z,98745.70
2019-01-17T11:35:11.798Z,98746.05
2019-01-17T11:38:39.868Z,98745.50
2019-01-17T11:41:32.670Z,98778.86
2019-01-17T11:44:35.962Z,98799.02
2019-01-17T11:47:45.531Z,98796.54
2019-01-17T11:50:26.242Z,98799.58
2019-01-17T11:53:22.494Z,98801.28
2019-01-17T11:56:41.498Z,98807.72
2019-01-17T11:59:29.092Z,98803.49
2019-01-17T12:02:28.335Z,98806.89
2019-01-17T12:04:55.477Z,98813.73
2019-01-17T12:07:24.193Z,98808.61
2019-01-17T12:09:52.911Z,98812.02
2019-01-17T12:12:25.501Z,98806.47
2019-01-17T12:14:57.679Z,98809.04
2019-01-17T12:17:26.266Z,98815.85
2019-01-17T12:19:55.462Z,98813.30
2019-01-17T12:22:24.851Z,98813.30
2019-01-17T12:24:54.024Z,98818.41
2019-01-17T12:27:23.330Z,98814.98
2019-01-17T12:29:52.087Z,98811.59
2019-01-17T12:32:22.641Z,98811.59
2019-01-17T12:34:53.747Z,98813.27
2019-01-17T12:37:23.248Z,98814.11
2019-01-17T12:39:52.360Z,98824.23
2019-01-17T12:42:21.021Z,98824.23
2019-01-17T12:44:49.216Z,98821.70
2019-01-17T12:47:18.700Z,98828.45
2019-01-17T12:49:47.777Z,98828.86
2019-01-17T12:52:16.652Z,98830.13
2019-01-17T12:54:46.091Z,98834.71
2019-01-17T12:57:14.603Z,98836.41
2019-01-17T12:59:43.102Z,98840.25
2019-01-17T13:02:12.048Z,98825.89
2019-01-17T13:04:40.942Z,98826.69
2019-01-17T13:07:10.734Z,98828.89
2019-01-17T13:09:39.484Z,98827.22
2019-01-17T13:12:08.092Z,98825.11
2019-01-17T13:14:38.118Z,98820.03
2019-01-17T13:17:06.823Z,98822.16
2019-01-17T13:19:35.688Z,98822.61
2019-01-17T13:22:04.555Z,98829.00
2019-01-17T13:24:33.402Z,98825.18
2019-01-17T13:27:02.399Z,98826.89
2019-01-17T13:29:32.013Z,98825.63
2019-01-17T13:32:00.457Z,98827.33
2019-01-17T13:34:29.461Z,98830.73
2019-01-17T13:36:58.339Z,98834.13
2019-01-17T13:39:27.526Z,98834.13
2019-01-17T13:41:56.620Z,98834.99
2019-01-17T13:44:25.792Z,98831.59
2019-01-17T13:46:55.461Z,98840.09
2019-01-17T13:49:23.880Z,98846.05
2019-01-17T13:51:52.938Z,98856.66
2019-01-17T13:54:21.815Z,98858.36
2019-01-17T13:56:50.585Z,98862.62
2019-01-17T13:59:19.228Z,98862.62
2019-01-17T14:01:48.513Z,98872.83
2019-01-17T14:04:17.190Z,98883.89
2019-01-17T14:06:45.695Z,98883.89
2019-01-17T14:09:14.316Z,98894.11
2019-01-17T14:11:43.423Z,98896.67
2019-01-17T14:14:13.278Z,98896.67
2019-01-17T14:16:42.580Z,98903.05
2019-01-17T14:19:11.327Z,98903.91
2019-01-17T14:21:40.065Z,98911.55
2019-01-17T14:24:09.433Z,98911.58
2019-01-17T14:26:37.939Z,98923.92
2019-01-17T14:29:06.744Z,98929.02
2019-01-17T14:31:35.261Z,98936.66
2019-01-17T14:34:03.654Z,98938.38
2019-01-17T14:36:33.002Z,98938.38
2019-01-17T14:39:04.172Z,98954.97
2019-01-17T14:41:39.185Z,98956.67
2019-01-17T14:44:11.714Z,98959.22
2019-01-17T14:46:41.789Z,98955.82
2019-01-17T14:49:10.948Z,98981.36
2019-01-17T14:51:39.957Z,98981.36
2019-01-17T14:54:09.422Z,98984.34
2019-01-17T14:56:38.160Z,98992.41
2019-01-17T14:59:07.607Z,98991.59
2019-01-17T15:01:43.283Z,99002.23
2019-01-17T15:04:11.925Z,99003.94
2019-01-17T15:06:40.631Z,99009.47
2019-01-17T15:09:10.523Z,99015.44
2019-01-17T15:11:39.414Z,99020.13
2019-01-17T15:14:07.919Z,99022.25
2019-01-17T15:16:37.816Z,99033.30
2019-01-17T15:19:06.928Z,99035.39
2019-01-17T15:21:36.137Z,99043.90
2019-01-17T15:24:05.604Z,99049.85
2019-01-17T15:26:34.384Z,99054.11
2019-01-17T15:29:03.506Z,99072.00
2019-01-17T15:31:32.950Z,99072.00
2019-01-17T15:34:02.136Z,99072.43
2019-01-17T15:36:30.661Z,99078.37
2019-01-17T15:38:59.454Z,99078.81
2019-01-17T15:41:28.581Z,99087.31
2019-01-17T15:43:57.752Z,99087.73
2019-01-17T15:46:26.409Z,99094.11
2019-01-17T15:49:01.786Z,99098.80
2019-01-17T15:51:35.310Z,99134.59
2019-01-17T15:54:04.647Z,99134.59
2019-01-17T15:56:33.208Z,99144.33
2019-01-17T15:59:01.813Z,99145.25
2019-01-17T16:01:30.334Z,99143.95
2019-01-17T16:03:59.241Z,99147.28
2019-01-17T16:06:28.471Z,99138.75
2019-01-17T16:08:57.391Z,99139.58
2019-01-17T16:11:26.094Z,99146.40
2019-01-17T16:13:54.779Z,99156.08
2019-01-17T16:16:23.976Z,99159.49
2019-01-17T16:18:52.647Z,99156.91
2019-01-17T16:21:28.012Z,99165.41
2019-01-17T16:23:56.644Z,99163.72
2019-01-17T16:26:25.650Z,99179.83
2019-01-17T16:28:54.422Z,99194.13
2019-01-17T16:31:23.375Z,99191.16
2019-01-17T16:33:52.277Z,99201.27
2019-01-17T16:36:22.117Z,99215.67
2019-01-17T16:38:51.357Z,99220.80
2019-01-17T16:41:20.678Z,99217.80
2019-01-17T16:43:49.486Z,99224.17
2019-01-17T16:46:19.201Z,99221.98
2019-01-17T16:48:49.277Z,99222.53
2019-01-17T16:51:17.857Z,99228.48
2019-01-17T16:53:46.446Z,99232.33
2019-01-17T16:56:15.698Z,99233.19
2019-01-17T16:58:44.774Z,99236.16
2019-01-17T17:01:13.512Z,99237.41
2019-01-17T17:03:43.015Z,99241.23
2019-01-17T17:06:11.752Z,99245.45
2019-01-17T17:08:41.814Z,99254.34
2019-01-17T17:11:12.776Z,99246.53
2019-01-17T17:13:41.897Z,99252.75
2019-01-17T17:16:10.795Z,99256.13
2019-01-17T17:18:39.088Z,99262.92
2019-01-17T17:21:08.680Z,99262.92
2019-01-17T17:23:37.643Z,99286.23
2019-01-17T17:26:06.520Z,99278.14
2019-01-17T17:28:48.539Z,99269.77
2019-01-17T17:31:34.229Z,99269.77
2019-01-17T17:34:07.374Z,99279.20
2019-01-17T17:36:36.016Z,99279.20
2019-01-17T17:39:07.537Z,99289.88
2019-01-17T17:41:36.135Z,99289.96
2019-01-17T17:44:07.080Z,99293.86
2019-01-17T17:46:35.933Z,99302.38
2019-01-17T17:49:05.478Z,99296.57
2019-01-17T17:51:34.310Z,99299.16
2019-01-17T17:54:03.043Z,99308.19
2019-01-17T17:56:31.614Z,99314.09
2019-01-17T17:59:00.911Z,99315.09
2019-01-17T18:01:35.968Z,99315.09
2019-01-17T18:04:04.780Z,99317.66
2019-01-17T18:06:34.152Z,99320.19
2019-01-17T18:09:04.459Z,99319.36
2019-01-17T18:11:33.560Z,99329.45
2019-01-17T18:14:02.252Z,99330.31
2019-01-17T18:16:33.446Z,99336.72
2019-01-17T18:19:02.265Z,99340.60
2019-01-17T18:21:30.728Z,99346.48
2019-01-17T18:23:59.844Z,99346.94
2019-01-17T18:26:28.991Z,99350.84
2019-01-17T18:28:58.026Z,99349.53
2019-01-17T18:31:26.602Z,99353.41
2019-01-17T18:33:55.872Z,99355.52
2019-01-17T18:36:24.344Z,99356.40
2019-01-17T18:38:54.986Z,99359.42
2019-01-17T18:41:25.202Z,99361.03
2019-01-17T18:43:54.374Z,99370.83
2019-01-17T18:46:23.199Z,99379.31
2019-01-17T18:48:51.799Z,99379.31
2019-01-17T18:51:20.510Z,99389.86
2019-01-17T18:53:49.154Z,99393.35
2019-01-17T18:56:18.288Z,99402.13
2019-01-17T18:58:47.703Z,99411.94
2019-01-17T19:01:16.734Z,99413.13
2019-01-17T19:03:46.583Z,99421.70
2019-01-17T19:06:15.083Z,99422.52
2019-01-17T19:08:44.414Z,99427.59
2019-01-17T19:11:13.113Z,99425.48
2019-01-17T19:13:41.618Z,99427.93
2019-01-17T19:16:10.371Z,99438.94
2019-01-17T19:18:41.827Z,99451.64
2019-01-17T19:21:10.339Z,99464.50
2019-01-17T19:23:38.751Z,99466.91
2019-01-17T19:26:09.107Z,99466.52
2019-01-17T19:28:38.254Z,99470.36
2019-01-17T19:31:07.363Z,99475.85
2019-01-17T19:33:36.869Z,99475.85
2019-01-17T19:36:05.665Z,99478.67
2019-01-17T19:38:35.028Z,99485.88
2019-01-17T19:41:03.818Z,99496.09
2019-01-17T19:43:36.744Z,99504.67
2019-01-17T19:46:08.861Z,99513.06
2019-01-17T19:48:39.595Z,99515.58
2019-01-17T19:51:08.656Z,99524.97
2019-01-17T19:53:37.142Z,99527.00
2019-01-17T19:56:06.355Z,99541.92
2019-01-17T19:58:35.031Z,99540.62
2019-01-17T20:01:04.664Z,99546.14
2019-01-17T20:03:35.767Z,99544.03
2019-01-17T20:06:05.319Z,99549.96
2019-01-17T20:08:34.245Z,99555.05
2019-01-17T20:11:02.840Z,99554.28
2019-01-17T20:13:31.441Z,99556.77
2019-01-17T20:16:01.375Z,99572.29
2019-01-17T20:18:30.109Z,99566.70
2019-01-17T20:20:58.519Z,99564.95
2019-01-17T20:23:27.679Z,99570.30
2019-01-17T20:25:57.590Z,99567.39
2019-01-17T20:28:26.277Z,99575.19
2019-01-17T20:30:55.054Z,99575.19
2019-01-17T20:33:23.683Z,99579.28
2019-01-17T20:35:52.530Z,99593.58
2019-01-17T20:38:20.825Z,99601.12
2019-01-17T20:40:50.098Z,99615.06
2019-01-17T20:43:21.535Z,99618.84
2019-01-17T20:45:50.859Z,99618.84
2019-01-17T20:48:20.420Z,99625.66
2019-01-17T20:50:49.276Z,99625.66
2019-01-17T20:53:19.393Z,99637.23
2019-01-17T20:55:48.500Z,99635.58
2019-01-17T20:58:18.126Z,99636.98
2019-01-17T21:01:17.943Z,99649.02
2019-01-17T21:03:46.944Z,99647.55
2019-01-17T21:06:16.518Z,99647.93
2019-01-17T21:08:45.768Z,99647.58
2019-01-17T21:11:14.606Z,99651.84
2019-01-17T21:13:43.255Z,99666.68
2019-01-17T21:16:12.138Z,99679.41
2019-01-17T21:18:40.933Z,99678.07
2019-01-17T21:21:09.638Z,99678.07
2019-01-17T21:23:41.427Z,99685.64
2019-01-17T21:26:10.809Z,99694.91
2019-01-17T21:28:42.227Z,99694.91
2019-01-17T21:31:10.685Z,99695.66
2019-01-17T21:33:39.363Z,99709.77
2019-01-17T21:36:08.037Z,99711.20
2019-01-17T21:38:36.502Z,99715.85
2019-01-17T21:41:05.803Z,99720.05
2019-01-17T21:43:35.164Z,99730.82
2019-01-17T21:46:04.834Z,99733.64
2019-01-17T21:48:33.699Z,99743.92
2019-01-17T21:51:02.824Z,99753.66
2019-01-17T21:53:31.887Z,99753.66
2019-01-17T21:56:00.875Z,99753.59
2019-01-17T21:58:30.572Z,99770.95
2019-01-17T22:00:59.498Z,99777.32
2019-01-17T22:03:28.812Z,99777.32
2019-01-17T22:05:57.624Z,99788.47
2019-01-17T22:08:26.716Z,99788.47
2019-01-17T22:10:55.877Z,99791.98
2019-01-17T22:13:24.876Z,99801.45
2019-01-17T22:15:53.854Z,99798.20
2019-01-17T22:18:22.712Z,99786.30
2019-01-17T22:20:52.006Z,99786.30
2019-01-17T22:23:20.603Z,99795.70
2019-01-17T22:25:52.440Z,99816.63
2019-01-17T22:28:21.516Z,99820.44
2019-01-17T22:30:50.107Z,99820.44
2019-01-17T22:33:19.056Z,99821.75
2019-01-17T22:35:47.795Z,99823.33
2019-01-17T22:38:16.537Z,99813.92
2019-01-17T22:40:45.279Z,99813.77
2019-01-17T22:43:13.780Z,99835.16
2019-01-17T22:45:42.987Z,99833.02
2019-01-17T22:48:12.157Z,99838.11
2019-01-17T22:50:40.630Z,99838.11
2019-01-17T22:53:09.219Z,99845.08
2019-01-17T22:55:37.883Z,99851.41
2019-01-17T22:58:06.678Z,99855.59
2019-01-17T23:00:51.488Z,99849.75
2019-01-17T23:03:28.648Z,99857.54
2019-01-17T23:05:57.360Z,99871.10
2019-01-17T23:08:26.453Z,99874.20
2019-01-17T23:10:55.242Z,99885.50
2019-01-17T23:13:24.847Z,99885.50
2019-01-17T23:15:53.524Z,99885.73
2019-01-17T23:18:21.801Z,99893.25
2019-01-17T23:20:52.015Z,99899.95
2019-01-17T23:23:21.227Z,99900.61
2019-01-17T23:25:50.519Z,99899.66
2019-01-17T23:28:19.070Z,99903.77
2019-01-17T23:30:48.616Z,99915.05
2019-01-17T23:33:17.986Z,99915.05
2019-01-17T23:35:47.283Z,99915.84
2019-01-17T23:38:16.197Z,99918.01
2019-01-17T23:40:45.805Z,99918.01
2019-01-17T23:43:15.211Z,99923.27
2019-01-17T23:45:43.876Z,99933.16
2019-01-17T23:48:13.185Z,99933.16
2019-01-17T23:50:41.751Z,99936.81
2019-01-17T23:53:10.543Z,99936.81
2019-01-17T23:55:39.819Z,99954.27
2019-01-17T23:58:08.314Z,99950.86
