createdAt,value
2018-09-04T00:00:36.019Z,17.70
2018-09-04T00:03:04.243Z,17.60
2018-09-04T00:05:32.445Z,17.60
2018-09-04T00:08:00.687Z,17.50
2018-09-04T00:10:28.915Z,17.50
2018-09-04T00:12:57.167Z,17.50
2018-09-04T00:15:25.424Z,17.50
2018-09-04T00:17:53.651Z,17.50
2018-09-04T00:20:21.900Z,17.40
2018-09-04T00:22:50.194Z,17.40
2018-09-04T00:25:18.419Z,17.40
2018-09-04T00:27:46.638Z,17.30
2018-09-04T00:30:14.842Z,17.30
2018-09-04T00:32:43.055Z,17.30
2018-09-04T00:35:11.382Z,17.30
2018-09-04T00:37:39.734Z,17.30
2018-09-04T00:40:07.966Z,17.30
2018-09-04T00:42:36.220Z,17.20
2018-09-04T00:45:04.542Z,17.20
2018-09-04T00:47:32.796Z,17.20
2018-09-04T00:50:01.007Z,17.10
2018-09-04T00:52:29.232Z,17.10
2018-09-04T00:54:59.727Z,17.10
2018-09-04T00:57:28.013Z,17.10
2018-09-04T00:59:56.254Z,17.10
2018-09-04T01:02:24.475Z,17.10
2018-09-04T01:04:52.692Z,17.00
2018-09-04T01:07:20.940Z,17.00
2018-09-04T01:09:49.173Z,17.00
2018-09-04T01:12:17.408Z,17.00
2018-09-04T01:14:45.651Z,16.90
2018-09-04T01:17:15.132Z,16.90
2018-09-04T01:19:43.389Z,16.90
2018-09-04T01:22:11.600Z,16.90
2018-09-04T01:24:39.871Z,16.90
2018-09-04T01:27:08.148Z,16.90
2018-09-04T01:29:36.416Z,16.90
2018-09-04T01:32:04.811Z,16.90
2018-09-04T01:34:33.051Z,16.80
2018-09-04T01:37:01.472Z,16.80
2018-09-04T01:39:29.707Z,16.80
2018-09-04T01:41:57.923Z,16.80
2018-09-04T01:44:26.176Z,16.80
2018-09-04T01:46:54.467Z,16.80
2018-09-04T01:49:23.135Z,16.80
2018-09-04T01:51:51.377Z,16.80
2018-09-04T01:54:19.612Z,16.70
2018-09-04T01:56:47.867Z,16.70
2018-09-04T01:59:16.135Z,16.70
2018-09-04T02:01:44.380Z,16.80
2018-09-04T02:04:12.644Z,16.80
2018-09-04T02:06:40.928Z,16.80
2018-09-04T02:09:09.476Z,16.70
2018-09-04T02:11:37.856Z,16.70
2018-09-04T02:14:06.161Z,16.70
2018-09-04T02:16:34.392Z,16.70
2018-09-04T02:19:02.628Z,16.70
2018-09-04T02:21:30.857Z,16.80
2018-09-04T02:23:59.095Z,16.80
2018-09-04T02:26:27.336Z,16.80
2018-09-04T02:28:56.000Z,16.70
2018-09-04T02:31:24.246Z,16.70
2018-09-04T02:33:52.459Z,16.60
2018-09-04T02:36:20.745Z,16.70
2018-09-04T02:38:48.952Z,16.70
2018-09-04T02:41:17.203Z,16.60
2018-09-04T02:43:45.445Z,16.60
2018-09-04T02:46:14.359Z,16.60
2018-09-04T02:48:42.883Z,16.60
2018-09-04T02:51:11.193Z,16.60
2018-09-04T02:53:39.488Z,16.60
2018-09-04T02:56:07.763Z,16.50
2018-09-04T02:58:36.024Z,16.50
2018-09-04T03:01:04.300Z,16.50
2018-09-04T03:03:32.521Z,16.50
2018-09-04T03:06:00.768Z,16.50
2018-09-04T03:08:29.024Z,16.50
2018-09-04T03:10:57.284Z,16.40
2018-09-04T03:13:25.624Z,16.40
2018-09-04T03:15:53.845Z,16.40
2018-09-04T03:18:22.118Z,16.30
2018-09-04T03:20:50.769Z,16.30
2018-09-04T03:23:19.028Z,16.30
2018-09-04T03:25:47.256Z,16.30
2018-09-04T03:28:15.507Z,16.20
2018-09-04T03:30:44.014Z,16.20
2018-09-04T03:33:12.348Z,16.20
2018-09-04T03:35:40.664Z,16.10
2018-09-04T03:38:08.939Z,16.10
2018-09-04T03:40:37.240Z,16.10
2018-09-04T03:43:06.173Z,16.10
2018-09-04T03:45:34.421Z,16.10
2018-09-04T03:48:02.929Z,16.00
2018-09-04T03:50:31.183Z,16.00
2018-09-04T03:52:59.400Z,16.10
2018-09-04T03:55:27.884Z,16.20
2018-09-04T03:57:56.240Z,16.20
2018-09-04T04:00:24.487Z,16.30
2018-09-04T04:02:52.730Z,16.40
2018-09-04T04:05:20.945Z,16.50
2018-09-04T04:07:49.217Z,16.60
2018-09-04T04:10:17.455Z,16.70
2018-09-04T04:12:45.723Z,16.80
2018-09-04T04:15:13.974Z,16.70
2018-09-04T04:17:42.453Z,16.70
2018-09-04T04:20:10.740Z,16.80
2018-09-04T04:22:39.007Z,16.80
2018-09-04T04:25:07.250Z,16.80
2018-09-04T04:27:35.518Z,16.80
2018-09-04T04:30:03.764Z,17.00
2018-09-04T04:32:32.038Z,17.00
2018-09-04T04:35:00.287Z,17.10
2018-09-04T04:37:28.547Z,17.10
2018-09-04T04:39:56.830Z,17.10
2018-09-04T04:42:25.120Z,17.20
2018-09-04T04:44:53.376Z,17.20
2018-09-04T04:47:27.107Z,17.20
2018-09-04T04:49:55.324Z,17.20
2018-09-04T04:52:23.548Z,17.20
2018-09-04T04:54:56.660Z,17.30
2018-09-04T04:57:24.952Z,17.30
2018-09-04T04:59:53.508Z,17.40
2018-09-04T05:02:21.995Z,17.40
2018-09-04T05:04:50.212Z,17.50
2018-09-04T05:07:18.788Z,17.50
2018-09-04T05:09:47.049Z,17.50
2018-09-04T05:12:15.431Z,17.70
2018-09-04T05:14:43.646Z,17.70
2018-09-04T05:17:11.884Z,17.70
2018-09-04T05:19:40.153Z,17.80
2018-09-04T05:22:08.428Z,17.70
2018-09-04T05:24:36.735Z,17.60
2018-09-04T05:27:04.927Z,17.50
2018-09-04T05:29:33.165Z,17.50
2018-09-04T05:32:06.788Z,17.60
2018-09-04T05:34:35.041Z,17.60
2018-09-04T05:37:07.308Z,17.60
2018-09-04T05:39:35.588Z,17.60
2018-09-04T05:42:09.686Z,17.60
2018-09-04T05:44:37.938Z,17.60
2018-09-04T05:47:06.247Z,17.70
2018-09-04T05:49:35.087Z,17.90
2018-09-04T05:52:03.333Z,17.90
2018-09-04T05:54:31.579Z,17.80
2018-09-04T05:56:59.885Z,17.80
2018-09-04T05:59:28.119Z,17.90
2018-09-04T06:01:56.351Z,17.90
2018-09-04T06:04:24.629Z,17.90
2018-09-04T06:06:52.877Z,18.00
2018-09-04T06:09:21.134Z,18.00
2018-09-04T06:11:49.355Z,18.00
2018-09-04T06:14:17.557Z,17.90
2018-09-04T06:16:45.809Z,18.00
2018-09-04T06:19:14.110Z,18.10
2018-09-04T06:21:42.391Z,18.20
2018-09-04T06:24:10.665Z,18.30
2018-09-04T06:26:38.905Z,18.20
2018-09-04T06:29:07.135Z,18.30
2018-09-04T06:31:35.358Z,18.40
2018-09-04T06:34:03.673Z,18.50
2018-09-04T06:36:31.946Z,18.70
2018-09-04T06:39:00.095Z,18.70
2018-09-04T06:41:28.356Z,18.60
2018-09-04T06:43:56.602Z,18.50
2018-09-04T06:46:24.893Z,18.60
2018-09-04T06:48:53.089Z,18.70
2018-09-04T06:51:21.331Z,18.70
2018-09-04T06:53:49.543Z,18.80
2018-09-04T06:56:17.799Z,18.90
2018-09-04T06:58:46.048Z,18.80
2018-09-04T07:01:14.304Z,18.90
2018-09-04T07:03:42.635Z,19.00
2018-09-04T07:06:11.093Z,19.20
2018-09-04T07:08:39.245Z,19.00
2018-09-04T07:11:07.508Z,19.00
2018-09-04T07:13:35.749Z,19.10
2018-09-04T07:16:04.216Z,19.20
2018-09-04T07:18:32.484Z,19.30
2018-09-04T07:21:00.719Z,19.50
2018-09-04T07:23:28.935Z,19.50
2018-09-04T07:25:57.180Z,19.50
2018-09-04T07:28:25.476Z,19.60
2018-09-04T07:30:53.724Z,19.70
2018-09-04T07:33:21.983Z,19.80
2018-09-04T07:35:50.200Z,19.60
2018-09-04T07:38:18.584Z,19.60
2018-09-04T07:40:47.181Z,19.70
2018-09-04T07:43:15.416Z,19.60
2018-09-04T07:45:43.675Z,19.60
2018-09-04T07:53:09.259Z,19.70
2018-09-04T07:55:37.462Z,19.90
2018-09-04T07:58:05.728Z,20.10
2018-09-04T08:00:33.996Z,19.90
2018-09-04T08:03:02.230Z,20.20
2018-09-04T08:05:31.298Z,20.00
2018-09-04T08:07:59.603Z,20.00
2018-09-04T08:10:27.837Z,19.80
2018-09-04T08:12:56.064Z,19.70
2018-09-04T08:15:24.315Z,19.60
2018-09-04T08:17:52.571Z,19.50
2018-09-04T08:20:20.893Z,19.40
2018-09-04T08:22:49.043Z,19.50
2018-09-04T08:25:17.279Z,19.80
2018-09-04T08:27:45.559Z,20.00
2018-09-04T08:30:13.780Z,20.10
2018-09-04T08:32:42.050Z,20.20
2018-09-04T08:35:10.296Z,20.50
2018-09-04T08:37:38.557Z,20.50
2018-09-04T08:40:06.845Z,20.50
2018-09-04T08:42:35.128Z,20.40
2018-09-04T08:45:03.399Z,20.20
2018-09-04T08:47:31.965Z,20.20
2018-09-04T08:50:00.216Z,20.40
2018-09-04T08:52:28.452Z,20.50
2018-09-04T08:54:56.688Z,20.40
2018-09-04T08:57:24.914Z,20.50
2018-09-04T08:59:53.209Z,20.40
2018-09-04T09:02:21.450Z,20.50
2018-09-04T09:04:49.701Z,20.60
2018-09-04T09:07:17.964Z,20.80
2018-09-04T09:09:46.194Z,21.20
2018-09-04T09:12:14.410Z,21.40
2018-09-04T09:14:42.693Z,21.40
2018-09-04T09:17:10.943Z,21.40
2018-09-04T09:19:39.153Z,21.40
2018-09-04T09:22:07.411Z,21.50
2018-09-04T09:24:35.620Z,21.50
2018-09-04T09:27:03.865Z,21.50
2018-09-04T09:29:32.633Z,21.70
2018-09-04T09:32:00.926Z,21.80
2018-09-04T09:34:29.182Z,21.90
2018-09-04T09:36:57.501Z,21.90
2018-09-04T09:39:25.738Z,21.90
2018-09-04T09:41:53.979Z,22.00
2018-09-04T09:44:22.251Z,22.20
2018-09-04T09:46:50.518Z,22.20
2018-09-04T09:49:18.773Z,22.30
2018-09-04T09:51:47.048Z,22.30
2018-09-04T09:54:15.273Z,22.30
2018-09-04T09:56:43.547Z,22.30
2018-09-04T09:59:11.784Z,22.50
2018-09-04T10:01:45.367Z,22.50
2018-09-04T10:04:13.647Z,22.80
2018-09-04T10:06:41.824Z,22.70
2018-09-04T10:09:10.044Z,22.80
2018-09-04T10:11:38.312Z,22.80
2018-09-04T10:14:07.624Z,22.90
2018-09-04T10:16:35.827Z,22.90
2018-09-04T10:19:04.132Z,22.90
2018-09-04T10:21:33.434Z,23.10
2018-09-04T10:24:01.670Z,23.10
2018-09-04T10:26:30.031Z,23.10
2018-09-04T10:28:58.196Z,23.20
2018-09-04T10:31:26.448Z,23.30
2018-09-04T10:33:54.698Z,23.40
2018-09-04T10:36:22.939Z,23.40
2018-09-04T10:38:55.560Z,23.50
2018-09-04T10:41:23.875Z,23.50
2018-09-04T10:43:52.584Z,23.40
2018-09-04T10:46:20.848Z,23.60
2018-09-04T10:48:49.071Z,23.60
2018-09-04T10:51:17.283Z,23.60
2018-09-04T10:53:45.523Z,23.90
2018-09-04T10:56:13.779Z,24.00
2018-09-04T10:58:42.023Z,24.10
2018-09-04T11:01:10.389Z,24.00
2018-09-04T11:03:38.694Z,23.90
2018-09-04T11:06:07.039Z,23.80
2018-09-04T11:08:36.700Z,24.00
2018-09-04T11:11:04.926Z,23.90
2018-09-04T11:13:33.180Z,24.00
2018-09-04T11:16:01.482Z,24.10
2018-09-04T11:18:29.758Z,24.00
2018-09-04T11:20:57.992Z,24.00
2018-09-04T11:23:26.268Z,24.10
2018-09-04T11:25:54.475Z,24.00
2018-09-04T11:28:22.736Z,24.10
2018-09-04T11:30:51.887Z,24.00
2018-09-04T11:33:20.144Z,24.00
2018-09-04T11:35:48.420Z,24.10
2018-09-04T11:38:16.880Z,24.10
2018-09-04T11:40:45.273Z,24.20
2018-09-04T11:43:13.506Z,24.20
2018-09-04T11:45:41.782Z,24.40
2018-09-04T11:48:14.359Z,24.40
2018-09-04T11:50:43.072Z,24.40
2018-09-04T11:53:11.354Z,24.30
2018-09-04T11:55:39.587Z,24.40
2018-09-04T11:58:07.879Z,24.60
2018-09-04T12:00:45.775Z,24.60
2018-09-04T12:03:15.304Z,24.70
2018-09-04T12:05:43.646Z,24.60
2018-09-04T12:08:12.005Z,24.80
2018-09-04T12:10:40.691Z,24.80
2018-09-04T12:13:08.992Z,24.70
2018-09-04T12:15:39.388Z,24.60
2018-09-04T12:18:08.609Z,24.70
2018-09-04T12:20:43.577Z,24.70
2018-09-04T12:23:13.095Z,24.80
2018-09-04T12:25:41.987Z,24.70
2018-09-04T12:28:10.259Z,24.70
2018-09-04T12:30:38.539Z,24.70
2018-09-04T12:33:06.839Z,24.80
2018-09-04T12:35:35.361Z,24.80
2018-09-04T12:38:05.209Z,24.90
2018-09-04T12:40:33.459Z,25.10
2018-09-04T12:43:02.828Z,25.10
2018-09-04T12:45:38.512Z,25.00
2018-09-04T12:48:06.937Z,25.10
2018-09-04T12:50:35.759Z,25.20
2018-09-04T12:53:04.060Z,25.30
2018-09-04T12:55:32.428Z,25.30
2018-09-04T12:58:00.678Z,25.20
2018-09-04T13:00:29.175Z,25.20
2018-09-04T13:02:57.405Z,25.00
2018-09-04T13:05:25.871Z,25.10
2018-09-04T13:07:54.108Z,25.10
2018-09-04T13:10:22.344Z,25.20
2018-09-04T13:12:50.571Z,25.20
2018-09-04T13:15:18.828Z,25.30
2018-09-04T13:17:47.052Z,25.10
2018-09-04T13:20:15.297Z,25.10
2018-09-04T13:22:43.540Z,25.10
2018-09-04T13:25:12.448Z,25.10
2018-09-04T13:27:41.025Z,25.20
2018-09-04T13:30:09.268Z,25.20
2018-09-04T13:32:37.547Z,25.20
2018-09-04T13:35:05.845Z,25.30
2018-09-04T13:37:34.136Z,25.40
2018-09-04T13:40:03.450Z,25.50
2018-09-04T13:42:32.792Z,25.50
2018-09-04T13:45:01.056Z,25.30
2018-09-04T13:47:30.696Z,25.40
2018-09-04T13:49:59.656Z,25.20
2018-09-04T13:52:29.052Z,25.20
2018-09-04T13:54:57.469Z,25.20
2018-09-04T13:57:26.444Z,25.20
2018-09-04T13:59:54.720Z,25.20
2018-09-04T14:02:23.145Z,25.20
2018-09-04T14:04:51.381Z,25.30
2018-09-04T14:07:20.712Z,25.40
2018-09-04T14:09:48.993Z,25.40
2018-09-04T14:12:17.245Z,25.40
2018-09-04T14:14:45.496Z,25.30
2018-09-04T14:17:17.427Z,25.40
2018-09-04T14:19:45.832Z,25.20
2018-09-04T14:22:14.429Z,25.10
2018-09-04T14:24:42.705Z,25.20
2018-09-04T14:27:10.963Z,25.00
2018-09-04T14:29:54.362Z,25.00
2018-09-04T14:32:07.565Z,24.90
2018-09-04T14:34:35.936Z,25.00
2018-09-04T14:37:04.398Z,25.00
2018-09-04T14:39:32.569Z,25.00
2018-09-04T14:42:00.925Z,24.80
2018-09-04T14:44:29.220Z,24.80
2018-09-04T14:46:57.483Z,24.90
2018-09-04T14:49:25.815Z,25.00
2018-09-04T14:51:54.065Z,24.90
2018-09-04T14:54:22.325Z,24.90
2018-09-04T14:56:50.744Z,24.80
2018-09-04T14:59:18.989Z,24.70
2018-09-04T15:01:47.903Z,24.70
2018-09-04T15:04:16.144Z,24.80
2018-09-04T15:06:44.399Z,24.80
2018-09-04T15:09:12.716Z,24.80
2018-09-04T15:11:40.991Z,24.80
2018-09-04T15:14:09.264Z,24.60
2018-09-04T15:16:37.834Z,24.50
2018-09-04T15:19:06.195Z,24.30
2018-09-04T15:21:34.495Z,24.20
2018-09-04T15:24:03.234Z,24.20
2018-09-04T15:26:31.535Z,24.10
2018-09-04T15:28:59.796Z,24.00
2018-09-04T15:31:28.109Z,23.90
2018-09-04T15:33:56.300Z,23.90
2018-09-04T15:36:24.547Z,23.80
2018-09-04T15:38:52.796Z,23.70
2018-09-04T15:41:21.056Z,23.50
2018-09-04T15:43:49.336Z,23.40
2018-09-04T15:46:17.660Z,23.30
2018-09-04T15:48:50.097Z,23.30
2018-09-04T15:51:18.987Z,23.30
2018-09-04T15:53:47.263Z,23.20
2018-09-04T15:56:15.595Z,23.10
2018-09-04T15:58:43.968Z,23.00
2018-09-04T16:01:12.267Z,23.00
2018-09-04T16:03:40.541Z,22.90
2018-09-04T16:06:08.944Z,22.80
2018-09-04T16:08:37.232Z,22.80
2018-09-04T16:11:05.619Z,22.70
2018-09-04T16:13:34.020Z,22.70
2018-09-04T16:16:02.468Z,22.70
2018-09-04T16:18:30.779Z,22.70
2018-09-04T16:20:59.140Z,22.70
2018-09-04T16:23:27.479Z,22.60
2018-09-04T16:25:55.903Z,22.60
2018-09-04T16:28:24.257Z,22.50
2018-09-04T16:30:52.549Z,22.50
2018-09-04T16:33:21.545Z,22.40
2018-09-04T16:35:49.851Z,22.40
2018-09-04T16:38:18.172Z,22.40
2018-09-04T16:40:46.493Z,22.40
2018-09-04T16:43:14.830Z,22.40
2018-09-04T16:45:43.108Z,22.40
2018-09-04T16:48:11.396Z,22.40
2018-09-04T16:50:39.779Z,22.40
2018-09-04T16:53:08.091Z,22.40
2018-09-04T16:55:36.392Z,22.40
2018-09-04T16:58:05.077Z,22.30
2018-09-04T17:00:33.480Z,22.40
2018-09-04T17:03:01.821Z,22.30
2018-09-04T17:05:30.084Z,22.30
2018-09-04T17:07:58.352Z,22.20
2018-09-04T17:10:26.881Z,22.10
2018-09-04T17:12:55.183Z,22.10
2018-09-04T17:15:23.456Z,22.00
2018-09-04T17:17:51.800Z,22.00
2018-09-04T17:20:20.079Z,21.90
2018-09-04T17:22:48.375Z,21.90
2018-09-04T17:25:16.686Z,21.80
2018-09-04T17:27:44.991Z,21.70
2018-09-04T17:30:13.282Z,21.70
2018-09-04T17:32:41.603Z,21.60
2018-09-04T17:35:09.888Z,21.50
2018-09-04T17:37:38.709Z,21.40
2018-09-04T17:40:07.027Z,21.40
2018-09-04T17:42:35.404Z,21.30
2018-09-04T17:45:03.833Z,21.30
2018-09-04T17:47:32.379Z,21.20
2018-09-04T17:50:01.696Z,21.10
2018-09-04T17:52:30.871Z,21.10
2018-09-04T17:54:59.276Z,21.00
2018-09-04T17:57:27.566Z,20.90
2018-09-04T17:59:57.834Z,20.80
2018-09-04T18:02:26.184Z,20.80
2018-09-04T18:04:54.526Z,20.70
2018-09-04T18:07:22.830Z,20.60
2018-09-04T18:09:51.099Z,20.60
2018-09-04T18:12:19.400Z,20.50
2018-09-04T18:14:47.695Z,20.40
2018-09-04T18:17:16.018Z,20.30
2018-09-04T18:19:44.404Z,20.30
2018-09-04T18:22:12.792Z,20.20
2018-09-04T18:24:41.293Z,20.10
2018-09-04T18:27:09.654Z,20.00
2018-09-04T18:29:38.789Z,20.00
2018-09-04T18:32:07.304Z,19.90
2018-09-04T18:34:35.700Z,19.80
2018-09-04T18:37:04.169Z,19.80
2018-09-04T18:39:32.506Z,19.70
2018-09-04T18:42:00.898Z,19.70
2018-09-04T18:44:29.293Z,19.60
2018-09-04T18:46:57.831Z,19.60
2018-09-04T18:49:26.217Z,19.50
2018-09-04T18:51:54.448Z,19.40
2018-09-04T18:54:22.866Z,19.40
2018-09-04T18:56:51.241Z,19.40
2018-09-04T19:04:43.905Z,19.30
2018-09-04T19:07:13.496Z,19.10
2018-09-04T19:09:42.903Z,19.10
2018-09-04T19:12:11.670Z,19.00
2018-09-04T19:14:40.641Z,18.90
2018-09-04T19:17:09.051Z,18.90
2018-09-04T19:19:38.467Z,18.90
2018-09-04T19:22:07.148Z,18.90
2018-09-04T19:24:35.478Z,18.80
2018-09-04T19:27:04.306Z,18.80
2018-09-04T19:29:33.171Z,18.70
2018-09-04T19:32:01.503Z,18.70
2018-09-04T19:34:29.887Z,18.60
2018-09-04T19:36:58.509Z,18.60
2018-09-04T19:39:27.146Z,18.50
2018-09-04T19:41:55.440Z,18.50
2018-09-04T19:44:24.757Z,18.40
2018-09-04T19:46:53.057Z,18.40
2018-09-04T19:49:21.378Z,18.30
2018-09-04T19:51:49.736Z,18.30
2018-09-04T19:54:18.090Z,18.20
2018-09-04T19:56:47.027Z,18.20
2018-09-04T19:59:15.620Z,18.20
2018-09-04T20:01:44.144Z,18.10
2018-09-04T20:04:12.501Z,18.10
2018-09-04T20:06:40.994Z,18.00
2018-09-04T20:09:09.299Z,18.00
2018-09-04T20:11:37.604Z,17.90
2018-09-04T20:14:06.184Z,17.90
2018-09-04T20:16:34.627Z,17.90
2018-09-04T20:19:03.342Z,17.80
2018-09-04T20:21:31.757Z,17.80
2018-09-04T20:24:00.137Z,17.80
2018-09-04T20:26:28.595Z,17.70
2018-09-04T20:28:56.907Z,17.70
2018-09-04T20:31:25.225Z,17.60
2018-09-04T20:33:53.531Z,17.60
2018-09-04T20:36:21.832Z,17.60
2018-09-04T20:38:50.138Z,17.50
2018-09-04T20:41:18.924Z,17.50
2018-09-04T20:43:47.252Z,17.40
2018-09-04T20:46:15.668Z,17.40
2018-09-04T20:48:44.305Z,17.30
2018-09-04T20:51:13.160Z,17.30
2018-09-04T20:53:41.438Z,17.20
2018-09-04T20:56:09.754Z,17.10
2018-09-04T20:58:49.608Z,17.10
2018-09-04T21:01:29.404Z,17.10
2018-09-04T21:04:09.092Z,17.00
2018-09-04T21:06:43.208Z,17.00
2018-09-04T21:09:19.479Z,16.90
2018-09-04T21:11:47.724Z,16.80
2018-09-04T21:14:15.988Z,16.80
2018-09-04T21:16:44.289Z,16.80
2018-09-04T21:19:13.456Z,16.70
2018-09-04T21:21:41.697Z,16.70
2018-09-04T21:24:09.955Z,16.70
2018-09-04T21:26:38.216Z,16.70
2018-09-04T21:29:06.455Z,16.60
2018-09-04T21:31:34.747Z,16.60
2018-09-04T21:34:02.952Z,16.60
2018-09-04T21:36:31.199Z,16.50
2018-09-04T21:38:59.923Z,16.50
2018-09-04T21:41:28.181Z,16.50
2018-09-04T21:43:56.442Z,16.50
2018-09-04T21:46:24.680Z,16.40
2018-09-04T21:48:52.917Z,16.40
2018-09-04T21:51:21.120Z,16.40
2018-09-04T21:53:49.333Z,16.30
2018-09-04T21:56:17.815Z,16.30
2018-09-04T21:58:46.084Z,16.30
2018-09-04T22:01:14.342Z,16.30
2018-09-04T22:03:43.247Z,16.20
2018-09-04T22:06:11.465Z,16.20
2018-09-04T22:08:39.757Z,16.20
2018-09-04T22:11:07.995Z,16.20
2018-09-04T22:13:36.264Z,16.10
2018-09-04T22:16:04.528Z,16.10
2018-09-04T22:18:32.751Z,16.00
2018-09-04T22:21:01.015Z,15.90
2018-09-04T22:23:30.499Z,15.90
2018-09-04T22:25:59.331Z,15.90
2018-09-04T22:28:28.879Z,15.80
2018-09-04T22:30:58.540Z,15.80
2018-09-04T22:33:28.277Z,15.80
2018-09-04T22:35:58.270Z,15.70
2018-09-04T22:38:27.883Z,15.70
2018-09-04T22:40:57.316Z,15.70
2018-09-04T22:43:25.612Z,15.60
2018-09-04T22:45:53.874Z,15.60
2018-09-04T22:48:22.108Z,15.50
2018-09-04T22:50:55.786Z,15.50
2018-09-04T22:53:24.286Z,15.50
2018-09-04T22:55:53.091Z,15.40
2018-09-04T22:58:21.296Z,15.40
2018-09-04T23:00:49.547Z,15.40
2018-09-04T23:03:17.804Z,15.40
2018-09-04T23:05:46.073Z,15.30
2018-09-04T23:08:15.148Z,15.30
2018-09-04T23:10:43.407Z,15.30
2018-09-04T23:13:11.640Z,15.30
2018-09-04T23:15:42.376Z,15.30
2018-09-04T23:18:10.769Z,15.30
2018-09-04T23:20:39.051Z,15.20
2018-09-04T23:23:07.276Z,15.20
2018-09-04T23:25:35.535Z,15.20
2018-09-04T23:28:03.784Z,15.10
2018-09-04T23:30:32.020Z,15.10
2018-09-04T23:33:00.277Z,15.10
2018-09-04T23:35:28.565Z,15.00
2018-09-04T23:37:56.806Z,15.00
2018-09-04T23:40:25.047Z,15.10
2018-09-04T23:42:53.273Z,15.00
2018-09-04T23:45:21.499Z,15.00
2018-09-04T23:47:49.748Z,15.00
2018-09-04T23:50:18.511Z,15.00
2018-09-04T23:52:46.732Z,14.90
2018-09-04T23:55:14.968Z,14.90
2018-09-04T23:57:43.197Z,14.90
