createdAt,value
2018-06-16T00:01:27.661Z,8.17
2018-06-16T00:03:57.057Z,11.80
2018-06-16T00:06:25.977Z,10.03
2018-06-16T00:08:55.559Z,8.80
2018-06-16T00:11:24.479Z,8.93
2018-06-16T00:13:53.512Z,10.27
2018-06-16T00:16:22.425Z,9.30
2018-06-16T00:18:51.331Z,8.13
2018-06-16T00:21:20.272Z,8.60
2018-06-16T00:23:49.188Z,9.30
2018-06-16T00:26:18.108Z,7.87
2018-06-16T00:28:47.068Z,8.07
2018-06-16T00:31:15.997Z,11.37
2018-06-16T00:33:44.936Z,8.23
2018-06-16T00:36:13.874Z,7.10
2018-06-16T00:38:42.836Z,10.60
2018-06-16T00:41:12.344Z,8.33
2018-06-16T00:43:41.732Z,9.63
2018-06-16T00:46:11.238Z,7.90
2018-06-16T00:48:40.707Z,9.17
2018-06-16T00:51:10.336Z,7.70
2018-06-16T00:53:39.297Z,10.23
2018-06-16T00:56:08.220Z,12.10
2018-06-16T00:58:37.147Z,12.00
2018-06-16T01:01:06.067Z,9.57
2018-06-16T01:03:35.015Z,9.53
2018-06-16T01:06:03.933Z,8.60
2018-06-16T01:08:32.860Z,10.17
2018-06-16T01:11:01.777Z,7.70
2018-06-16T01:13:30.713Z,7.80
2018-06-16T01:15:59.659Z,8.93
2018-06-16T01:18:28.788Z,7.03
2018-06-16T01:20:58.066Z,8.50
2018-06-16T01:23:27.232Z,8.83
2018-06-16T01:25:56.530Z,10.10
2018-06-16T01:28:26.044Z,11.77
2018-06-16T01:30:54.996Z,10.77
2018-06-16T01:33:23.926Z,11.63
2018-06-16T01:35:52.843Z,9.23
2018-06-16T01:38:21.957Z,9.47
2018-06-16T01:40:50.903Z,10.53
2018-06-16T01:43:19.815Z,10.87
2018-06-16T01:45:48.740Z,9.63
2018-06-16T01:48:17.677Z,9.80
2018-06-16T01:50:47.177Z,8.73
2018-06-16T01:53:16.116Z,9.30
2018-06-16T01:55:45.034Z,10.33
2018-06-16T01:58:13.952Z,9.77
2018-06-16T02:00:42.871Z,11.13
2018-06-16T02:03:11.792Z,9.77
2018-06-16T02:05:40.820Z,9.80
2018-06-16T02:08:09.876Z,8.67
2018-06-16T02:10:38.909Z,11.47
2018-06-16T02:13:07.960Z,8.63
2018-06-16T02:15:36.900Z,9.40
2018-06-16T02:18:05.881Z,8.77
2018-06-16T02:20:34.794Z,9.63
2018-06-16T02:23:03.732Z,12.90
2018-06-16T02:25:32.716Z,10.80
2018-06-16T02:28:01.660Z,12.07
2018-06-16T02:30:30.598Z,10.50
2018-06-16T02:32:59.516Z,10.40
2018-06-16T02:35:28.472Z,8.47
2018-06-16T02:37:57.472Z,12.20
2018-06-16T02:40:26.420Z,13.73
2018-06-16T02:42:55.372Z,10.57
2018-06-16T02:45:24.291Z,10.33
2018-06-16T02:47:53.209Z,10.00
2018-06-16T02:50:22.260Z,9.57
2018-06-16T02:52:51.085Z,9.37
2018-06-16T02:55:20.023Z,10.70
2018-06-16T02:57:48.906Z,14.17
2018-06-16T03:00:17.803Z,11.17
2018-06-16T03:02:47.145Z,11.33
2018-06-16T03:05:16.334Z,15.30
2018-06-16T03:07:45.730Z,11.93
2018-06-16T03:10:14.884Z,12.40
2018-06-16T03:12:44.040Z,15.83
2018-06-16T03:15:13.004Z,10.60
2018-06-16T03:17:41.877Z,12.60
2018-06-16T03:20:10.791Z,12.53
2018-06-16T03:22:39.717Z,11.63
2018-06-16T03:25:08.641Z,10.60
2018-06-16T03:27:37.570Z,12.03
2018-06-16T03:30:06.742Z,14.83
2018-06-16T03:32:35.699Z,12.53
2018-06-16T03:35:05.574Z,14.20
2018-06-16T03:37:34.778Z,12.20
2018-06-16T03:40:03.720Z,11.23
2018-06-16T03:42:32.731Z,12.57
2018-06-16T03:45:02.215Z,11.23
2018-06-16T03:47:31.139Z,13.73
2018-06-16T03:50:00.079Z,8.27
2018-06-16T03:52:29.124Z,12.77
2018-06-16T03:54:58.414Z,11.67
2018-06-16T03:57:27.359Z,13.43
2018-06-16T03:59:56.260Z,13.20
2018-06-16T04:02:25.178Z,11.77
2018-06-16T04:04:54.110Z,12.80
2018-06-16T04:07:23.014Z,12.20
2018-06-16T04:09:52.268Z,11.23
2018-06-16T04:12:21.363Z,14.47
2018-06-16T04:14:50.376Z,13.70
2018-06-16T04:17:20.997Z,11.47
2018-06-16T04:19:51.116Z,12.97
2018-06-16T04:22:20.328Z,10.80
2018-06-16T04:24:50.112Z,10.70
2018-06-16T04:27:19.044Z,9.60
2018-06-16T04:29:47.958Z,12.80
2018-06-16T04:32:16.886Z,12.30
2018-06-16T04:34:45.787Z,12.47
2018-06-16T04:37:14.718Z,12.97
2018-06-16T04:39:43.648Z,10.67
2018-06-16T04:42:12.560Z,13.27
2018-06-16T04:44:41.457Z,13.47
2018-06-16T04:47:10.379Z,10.97
2018-06-16T04:49:39.529Z,10.30
2018-06-16T04:52:08.430Z,13.77
2018-06-16T04:54:37.331Z,10.27
2018-06-16T04:57:06.220Z,13.07
2018-06-16T04:59:35.139Z,11.97
2018-06-16T05:02:04.048Z,10.80
2018-06-16T05:04:33.016Z,13.73
2018-06-16T05:07:01.941Z,16.27
2018-06-16T05:09:34.412Z,11.93
2018-06-16T05:12:03.538Z,12.07
2018-06-16T05:14:32.488Z,16.47
2018-06-16T05:17:01.433Z,11.67
2018-06-16T05:19:30.339Z,18.93
2018-06-16T05:21:59.282Z,16.07
2018-06-16T05:24:28.205Z,22.73
2018-06-16T05:26:57.156Z,15.90
2018-06-16T05:29:26.062Z,22.17
2018-06-16T05:31:54.977Z,16.47
2018-06-16T05:34:23.883Z,20.40
2018-06-16T05:36:52.791Z,18.77
2018-06-16T05:39:22.410Z,23.50
2018-06-16T05:41:51.388Z,20.83
2018-06-16T05:44:20.325Z,22.77
2018-06-16T05:46:49.261Z,24.57
2018-06-16T05:49:18.206Z,22.10
2018-06-16T05:51:47.139Z,30.07
2018-06-16T05:54:16.088Z,30.10
2018-06-16T05:56:44.986Z,26.27
2018-06-16T05:59:13.949Z,29.17
2018-06-16T06:01:42.859Z,29.57
2018-06-16T06:04:11.805Z,31.17
2018-06-16T06:06:44.102Z,33.93
2018-06-16T06:09:13.141Z,29.30
2018-06-16T06:11:42.049Z,33.67
2018-06-16T06:14:11.143Z,32.90
2018-06-16T06:16:40.458Z,36.07
2018-06-16T06:19:09.379Z,31.60
2018-06-16T06:21:38.299Z,30.73
2018-06-16T06:24:07.563Z,33.53
2018-06-16T06:26:36.501Z,33.30
2018-06-16T06:29:05.419Z,33.53
2018-06-16T06:31:40.133Z,31.77
2018-06-16T06:34:09.038Z,38.90
2018-06-16T06:36:41.332Z,36.10
2018-06-16T06:39:10.810Z,35.50
2018-06-16T06:41:39.819Z,34.33
2018-06-16T06:44:08.823Z,38.33
2018-06-16T06:46:37.769Z,35.70
2018-06-16T06:49:06.789Z,36.70
2018-06-16T06:51:35.699Z,42.27
2018-06-16T06:54:04.716Z,35.13
2018-06-16T06:56:34.300Z,41.97
2018-06-16T06:59:03.274Z,43.60
2018-06-16T07:01:32.265Z,38.43
2018-06-16T07:04:01.182Z,37.57
2018-06-16T07:06:30.079Z,38.00
2018-06-16T07:08:59.010Z,45.57
2018-06-16T07:11:27.938Z,40.53
2018-06-16T07:13:56.845Z,37.63
2018-06-16T07:16:25.785Z,37.00
2018-06-16T07:18:54.697Z,40.77
2018-06-16T07:21:23.641Z,39.23
2018-06-16T07:23:52.542Z,38.67
2018-06-16T07:26:21.463Z,33.50
2018-06-16T07:28:50.422Z,38.37
2018-06-16T07:31:19.369Z,40.17
2018-06-16T07:33:48.302Z,37.67
2018-06-16T07:36:17.264Z,38.80
2018-06-16T07:38:46.188Z,38.40
2018-06-16T07:41:15.120Z,41.77
2018-06-16T07:43:44.041Z,38.63
2018-06-16T07:46:12.974Z,37.63
2018-06-16T07:48:41.915Z,42.50
2018-06-16T07:51:14.200Z,42.73
2018-06-16T07:53:43.153Z,37.37
2018-06-16T07:56:12.047Z,37.87
2018-06-16T07:58:40.948Z,40.30
2018-06-16T08:01:09.878Z,35.17
2018-06-16T08:03:38.863Z,37.10
2018-06-16T08:06:07.950Z,42.27
2018-06-16T08:08:36.924Z,36.27
2018-06-16T08:11:05.834Z,37.90
2018-06-16T08:13:35.547Z,34.20
2018-06-16T08:16:04.469Z,39.97
2018-06-16T08:18:33.386Z,31.67
2018-06-16T08:21:02.330Z,34.40
2018-06-16T08:23:31.235Z,32.80
2018-06-16T08:26:01.289Z,41.00
2018-06-16T08:28:30.394Z,34.43
2018-06-16T08:30:59.312Z,44.50
2018-06-16T08:33:28.238Z,38.47
2018-06-16T08:35:57.158Z,33.40
2018-06-16T08:38:26.276Z,45.23
2018-06-16T08:40:59.051Z,31.43
2018-06-16T08:43:27.962Z,35.07
2018-06-16T08:45:57.309Z,36.07
2018-06-16T08:48:27.420Z,40.13
2018-06-16T08:51:00.554Z,37.70
2018-06-16T08:53:29.455Z,33.37
2018-06-16T08:55:58.436Z,38.90
2018-06-16T08:58:27.379Z,35.77
2018-06-16T09:00:56.324Z,37.40
2018-06-16T09:03:26.249Z,38.00
2018-06-16T09:05:55.166Z,39.80
2018-06-16T09:08:24.106Z,32.20
2018-06-16T09:10:53.019Z,39.97
2018-06-16T09:13:23.030Z,37.90
2018-06-16T09:15:51.948Z,34.90
2018-06-16T09:18:20.888Z,31.00
2018-06-16T09:20:49.822Z,35.47
2018-06-16T09:23:18.744Z,36.53
2018-06-16T09:25:47.664Z,30.13
2018-06-16T09:28:16.576Z,28.80
2018-06-16T09:30:45.516Z,34.47
2018-06-16T09:33:14.469Z,33.80
2018-06-16T09:35:43.406Z,39.10
2018-06-16T09:38:12.371Z,32.43
2018-06-16T09:40:41.344Z,29.10
2018-06-16T09:43:10.307Z,31.63
2018-06-16T09:45:39.215Z,31.43
2018-06-16T09:48:08.174Z,25.10
2018-06-16T09:50:37.044Z,33.57
2018-06-16T09:53:05.986Z,23.27
2018-06-16T09:55:34.931Z,28.47
2018-06-16T09:58:03.883Z,30.20
2018-06-16T10:00:38.036Z,27.33
2018-06-16T10:03:06.990Z,26.17
2018-06-16T10:05:35.918Z,32.37
2018-06-16T10:08:04.834Z,30.80
2018-06-16T10:10:33.758Z,20.80
2018-06-16T10:13:02.861Z,22.87
2018-06-16T10:15:32.701Z,28.77
2018-06-16T10:18:01.703Z,17.30
2018-06-16T10:20:30.616Z,20.70
2018-06-16T10:22:59.558Z,18.13
2018-06-16T10:25:28.489Z,25.07
2018-06-16T10:27:57.420Z,20.17
2018-06-16T10:30:26.346Z,15.33
2018-06-16T10:32:55.980Z,16.03
2018-06-16T10:35:24.890Z,19.50
2018-06-16T10:37:53.777Z,15.93
2018-06-16T10:40:22.721Z,16.43
2018-06-16T10:42:51.607Z,19.93
2018-06-16T10:45:24.177Z,16.70
2018-06-16T10:47:53.102Z,14.33
2018-06-16T10:50:22.014Z,16.73
2018-06-16T10:52:50.940Z,17.17
2018-06-16T10:55:19.874Z,17.17
2018-06-16T10:57:48.779Z,14.37
2018-06-16T11:00:17.736Z,20.43
2018-06-16T11:02:49.861Z,19.07
2018-06-16T11:05:18.751Z,13.23
2018-06-16T11:07:47.684Z,16.47
2018-06-16T11:10:16.613Z,13.60
2018-06-16T11:12:45.537Z,15.63
2018-06-16T11:15:14.427Z,13.27
2018-06-16T11:17:43.398Z,14.03
2018-06-16T11:20:12.318Z,10.93
2018-06-16T11:22:41.240Z,10.93
2018-06-16T11:25:10.190Z,12.63
2018-06-16T11:27:39.106Z,10.27
2018-06-16T11:30:08.378Z,13.57
2018-06-16T11:32:37.565Z,15.20
2018-06-16T11:35:06.856Z,12.03
2018-06-16T11:37:35.886Z,13.37
2018-06-16T11:40:04.810Z,10.23
2018-06-16T11:42:33.736Z,9.87
2018-06-16T11:45:02.643Z,9.90
2018-06-16T11:47:31.787Z,9.80
2018-06-16T11:50:00.678Z,8.50
2018-06-16T11:52:29.570Z,13.17
2018-06-16T11:54:58.487Z,12.17
2018-06-16T11:57:27.379Z,11.53
2018-06-16T11:59:56.428Z,13.97
2018-06-16T12:02:25.366Z,14.60
2018-06-16T12:04:54.332Z,11.80
2018-06-16T12:07:23.244Z,10.93
2018-06-16T12:09:52.139Z,13.87
2018-06-16T12:12:21.285Z,11.63
2018-06-16T12:14:53.400Z,15.63
2018-06-16T12:17:22.394Z,11.20
2018-06-16T12:19:51.351Z,9.77
2018-06-16T12:22:20.246Z,8.60
2018-06-16T12:24:52.764Z,9.57
2018-06-16T12:27:21.688Z,8.20
2018-06-16T12:29:50.608Z,12.63
2018-06-16T12:32:19.528Z,10.57
2018-06-16T12:34:48.415Z,9.70
2018-06-16T12:37:17.395Z,10.30
2018-06-16T12:39:46.318Z,10.30
2018-06-16T12:42:15.271Z,10.93
2018-06-16T12:44:44.171Z,11.20
2018-06-16T12:47:13.090Z,12.87
2018-06-16T12:49:41.994Z,11.27
2018-06-16T12:52:10.893Z,11.30
2018-06-16T12:54:39.995Z,11.13
2018-06-16T12:57:08.937Z,9.40
2018-06-16T12:59:37.826Z,13.67
2018-06-16T13:02:06.748Z,10.57
2018-06-16T13:04:35.640Z,11.27
2018-06-16T13:07:04.575Z,12.33
2018-06-16T13:09:33.497Z,12.03
2018-06-16T13:12:02.424Z,12.70
2018-06-16T13:14:31.320Z,6.70
2018-06-16T13:17:00.234Z,12.40
2018-06-16T13:19:29.146Z,10.10
2018-06-16T13:21:58.235Z,12.63
2018-06-16T13:24:27.134Z,9.77
2018-06-16T13:26:56.074Z,9.93
2018-06-16T13:29:24.995Z,6.57
2018-06-16T13:31:53.940Z,7.57
2018-06-16T13:34:22.893Z,9.40
2018-06-16T13:36:51.774Z,8.97
2018-06-16T13:39:20.884Z,12.40
2018-06-16T13:41:49.832Z,12.27
2018-06-16T13:44:18.729Z,9.83
2018-06-16T13:46:47.671Z,12.20
2018-06-16T13:49:16.625Z,15.07
2018-06-16T13:51:45.894Z,11.27
2018-06-16T13:54:14.827Z,10.57
2018-06-16T13:56:43.765Z,8.10
2018-06-16T13:59:12.680Z,10.33
2018-06-16T14:01:41.590Z,9.40
2018-06-16T14:04:10.505Z,8.33
2018-06-16T14:06:39.646Z,11.03
2018-06-16T14:09:09.818Z,11.50
2018-06-16T14:11:38.750Z,13.10
2018-06-16T14:14:07.683Z,9.33
2018-06-16T14:16:36.590Z,8.23
2018-06-16T14:19:05.491Z,9.13
2018-06-16T14:21:34.379Z,10.63
2018-06-16T14:24:03.291Z,8.23
2018-06-16T14:26:32.230Z,8.30
2018-06-16T14:29:01.195Z,8.50
2018-06-16T14:31:30.145Z,7.23
2018-06-16T14:33:59.418Z,11.70
2018-06-16T14:36:28.340Z,8.63
2018-06-16T14:38:57.262Z,10.47
2018-06-16T14:41:26.183Z,8.23
2018-06-16T14:43:55.311Z,11.97
2018-06-16T14:46:24.645Z,9.37
2018-06-16T14:48:53.801Z,6.13
2018-06-16T14:51:22.707Z,9.23
2018-06-16T14:53:55.178Z,10.10
2018-06-16T14:56:24.136Z,10.80
2018-06-16T14:58:53.057Z,8.27
2018-06-16T15:01:21.955Z,8.97
2018-06-16T15:03:50.925Z,9.90
2018-06-16T15:06:19.842Z,8.00
2018-06-16T15:08:48.734Z,9.63
2018-06-16T15:11:19.652Z,8.80
2018-06-16T15:13:48.611Z,8.80
2018-06-16T15:16:17.584Z,8.63
2018-06-16T15:18:46.502Z,6.17
2018-06-16T15:21:15.422Z,9.00
2018-06-16T15:23:44.347Z,8.00
2018-06-16T15:26:13.252Z,9.30
2018-06-16T15:28:42.174Z,8.17
2018-06-16T15:31:12.065Z,7.37
2018-06-16T15:33:41.278Z,9.67
2018-06-16T15:36:10.478Z,11.73
2018-06-16T15:38:39.390Z,9.57
2018-06-16T15:41:08.454Z,6.73
2018-06-16T15:43:37.355Z,7.43
2018-06-16T15:46:06.327Z,6.70
2018-06-16T15:48:35.482Z,7.93
2018-06-16T15:51:04.436Z,9.47
2018-06-16T15:53:33.346Z,8.47
2018-06-16T15:56:02.239Z,9.83
2018-06-16T15:58:34.797Z,10.97
2018-06-16T16:01:03.679Z,6.57
2018-06-16T16:03:32.603Z,8.77
2018-06-16T16:06:02.512Z,9.13
2018-06-16T16:08:31.459Z,7.40
2018-06-16T16:11:00.370Z,6.73
2018-06-16T16:13:29.385Z,7.70
2018-06-16T16:15:58.521Z,7.80
2018-06-16T16:18:27.429Z,6.67
2018-06-16T16:20:56.361Z,8.03
2018-06-16T16:23:25.356Z,6.60
2018-06-16T16:25:54.329Z,7.10
2018-06-16T16:28:23.218Z,8.17
2018-06-16T16:30:52.133Z,8.40
2018-06-16T16:33:21.042Z,6.73
2018-06-16T16:35:50.436Z,6.13
2018-06-16T16:38:19.661Z,7.53
2018-06-16T16:40:48.588Z,6.90
2018-06-16T16:43:17.523Z,10.10
2018-06-16T16:45:46.410Z,5.70
2018-06-16T16:48:15.373Z,6.77
2018-06-16T16:50:44.278Z,8.93
2018-06-16T16:53:13.198Z,8.80
2018-06-16T16:55:42.133Z,15.27
2018-06-16T16:58:11.090Z,9.90
2018-06-16T17:00:40.023Z,11.00
2018-06-16T17:03:08.967Z,20.47
2018-06-16T17:05:37.860Z,16.03
2018-06-16T17:08:06.782Z,16.37
2018-06-16T17:10:35.695Z,11.47
2018-06-16T17:13:04.641Z,12.20
2018-06-16T17:15:33.560Z,11.87
2018-06-16T17:18:02.475Z,13.03
2018-06-16T17:20:31.383Z,12.77
2018-06-16T17:23:00.283Z,16.80
2018-06-16T17:25:29.203Z,11.80
2018-06-16T17:27:58.160Z,15.13
2018-06-16T17:30:27.079Z,11.40
2018-06-16T17:32:55.983Z,10.97
2018-06-16T17:35:24.941Z,14.50
2018-06-16T17:37:53.901Z,16.97
2018-06-16T17:40:22.841Z,11.77
2018-06-16T17:42:51.785Z,14.23
2018-06-16T17:45:20.681Z,12.57
2018-06-16T17:47:49.628Z,12.93
2018-06-16T17:50:18.680Z,13.37
2018-06-16T17:52:47.726Z,12.97
2018-06-16T17:55:16.630Z,14.07
2018-06-16T17:57:45.585Z,12.93
2018-06-16T18:00:14.510Z,15.47
2018-06-16T18:02:43.458Z,15.50
2018-06-16T18:05:12.557Z,15.33
2018-06-16T18:07:41.465Z,13.47
2018-06-16T18:10:10.381Z,16.97
2018-06-16T18:12:39.282Z,15.40
2018-06-16T18:15:08.231Z,15.10
2018-06-16T18:17:37.482Z,13.80
2018-06-16T18:20:06.400Z,15.40
2018-06-16T18:22:35.784Z,13.33
2018-06-16T18:25:08.199Z,17.60
2018-06-16T18:27:37.137Z,18.07
2018-06-16T18:30:06.079Z,16.27
2018-06-16T18:32:34.972Z,19.13
2018-06-16T18:35:03.970Z,18.27
2018-06-16T18:37:32.940Z,14.27
2018-06-16T18:40:01.911Z,15.13
2018-06-16T18:42:30.881Z,15.47
2018-06-16T18:44:59.994Z,13.47
2018-06-16T18:47:28.926Z,13.07
2018-06-16T18:49:57.842Z,18.10
2018-06-16T18:52:26.754Z,15.47
2018-06-16T18:54:55.682Z,15.93
2018-06-16T18:57:24.702Z,17.50
2018-06-16T18:59:53.608Z,16.00
2018-06-16T19:02:22.519Z,13.27
2018-06-16T19:04:51.437Z,16.53
2018-06-16T19:07:20.378Z,19.53
2018-06-16T19:09:49.313Z,18.70
2018-06-16T19:12:18.224Z,15.57
2018-06-16T19:14:47.411Z,16.17
2018-06-16T19:17:16.614Z,21.37
2018-06-16T19:19:46.026Z,17.97
2018-06-16T19:22:15.763Z,17.80
2018-06-16T19:24:48.673Z,16.67
2018-06-16T19:27:17.605Z,18.40
2018-06-16T19:29:46.546Z,16.33
2018-06-16T19:32:15.514Z,17.90
2018-06-16T19:34:44.436Z,18.27
2018-06-16T19:37:13.405Z,17.43
2018-06-16T19:39:42.336Z,19.20
2018-06-16T19:42:11.280Z,23.57
2018-06-16T19:44:40.206Z,18.13
2018-06-16T19:47:09.108Z,16.77
2018-06-16T19:49:38.046Z,18.60
2018-06-16T19:52:07.106Z,20.90
2018-06-16T19:54:36.021Z,18.80
2018-06-16T19:57:05.009Z,18.27
2018-06-16T19:59:34.053Z,21.10
2018-06-16T20:02:03.071Z,21.30
2018-06-16T20:04:31.929Z,20.70
2018-06-16T20:07:04.432Z,20.27
2018-06-16T20:09:33.354Z,20.20
2018-06-16T20:12:02.274Z,22.73
2018-06-16T20:14:31.194Z,20.80
2018-06-16T20:17:00.100Z,19.57
2018-06-16T20:19:29.132Z,20.90
2018-06-16T20:21:58.266Z,23.67
2018-06-16T20:24:27.276Z,21.67
2018-06-16T20:26:56.203Z,22.60
2018-06-16T20:29:25.109Z,18.63
2018-06-16T20:31:54.108Z,22.87
2018-06-16T20:34:23.032Z,20.87
2018-06-16T20:36:51.950Z,19.57
2018-06-16T20:39:21.230Z,23.47
2018-06-16T20:41:50.131Z,29.00
2018-06-16T20:44:19.060Z,26.50
2018-06-16T20:46:47.983Z,18.67
2018-06-16T20:49:17.087Z,19.03
2018-06-16T20:51:46.027Z,20.87
2018-06-16T20:54:16.052Z,19.37
2018-06-16T20:56:45.011Z,20.27
2018-06-16T20:59:13.920Z,16.83
2018-06-16T21:01:43.147Z,13.27
2018-06-16T21:04:12.092Z,18.40
2018-06-16T21:06:41.026Z,17.40
2018-06-16T21:09:11.354Z,17.97
2018-06-16T21:11:40.387Z,20.13
2018-06-16T21:14:09.373Z,25.47
2018-06-16T21:16:38.290Z,17.90
2018-06-16T21:19:07.443Z,18.80
2018-06-16T21:21:36.790Z,18.87
2018-06-16T21:24:05.877Z,24.30
2018-06-16T21:26:34.980Z,14.93
2018-06-16T21:29:04.019Z,18.70
2018-06-16T21:31:32.929Z,19.73
2018-06-16T21:34:01.871Z,16.63
2018-06-16T21:36:30.784Z,16.40
2018-06-16T21:38:59.814Z,14.67
2018-06-16T21:41:28.734Z,18.27
2018-06-16T21:43:57.695Z,17.27
2018-06-16T21:46:26.617Z,13.20
2018-06-16T21:48:55.715Z,20.80
2018-06-16T21:51:24.653Z,19.33
2018-06-16T21:53:53.648Z,18.77
2018-06-16T21:56:22.619Z,17.27
2018-06-16T21:58:51.571Z,17.77
2018-06-16T22:01:20.538Z,16.17
2018-06-16T22:03:49.460Z,19.13
2018-06-16T22:06:18.382Z,19.90
2018-06-16T22:08:47.367Z,19.63
2018-06-16T22:11:16.373Z,17.07
2018-06-16T22:13:46.170Z,16.17
2018-06-16T22:16:15.124Z,16.73
2018-06-16T22:18:44.036Z,18.17
2018-06-16T22:21:12.958Z,21.20
2018-06-16T22:23:41.951Z,21.37
2018-06-16T22:26:10.878Z,19.23
2018-06-16T22:28:39.956Z,17.37
2018-06-16T22:31:08.929Z,18.07
2018-06-16T22:33:37.849Z,16.27
2018-06-16T22:36:06.900Z,18.73
2018-06-16T22:38:35.817Z,17.27
2018-06-16T22:41:04.793Z,18.73
2018-06-16T22:43:33.741Z,17.43
2018-06-16T22:46:02.644Z,19.70
2018-06-16T22:48:31.832Z,15.87
2018-06-16T22:51:00.749Z,19.10
2018-06-16T22:53:29.688Z,18.13
2018-06-16T22:55:58.662Z,19.00
2018-06-16T22:58:27.563Z,14.43
2018-06-16T23:00:56.494Z,16.73
2018-06-16T23:03:25.424Z,20.23
2018-06-16T23:05:54.582Z,14.70
2018-06-16T23:08:23.529Z,17.60
2018-06-16T23:10:52.448Z,15.70
2018-06-16T23:13:21.397Z,13.70
2018-06-16T23:15:50.352Z,13.70
2018-06-16T23:18:19.594Z,14.67
2018-06-16T23:20:48.844Z,19.57
2018-06-16T23:23:18.055Z,16.63
2018-06-16T23:25:47.035Z,20.53
2018-06-16T23:28:15.952Z,18.23
2018-06-16T23:30:44.904Z,17.37
2018-06-16T23:33:13.834Z,17.23
2018-06-16T23:35:42.775Z,22.77
2018-06-16T23:38:11.840Z,17.47
2018-06-16T23:40:40.744Z,16.23
2018-06-16T23:43:09.750Z,17.57
2018-06-16T23:45:38.664Z,13.53
2018-06-16T23:48:07.625Z,14.93
2018-06-16T23:50:36.547Z,19.20
2018-06-16T23:53:05.486Z,17.37
2018-06-16T23:55:34.836Z,13.90
2018-06-16T23:58:04.113Z,14.07
