createdAt,value
2023-02-28T00:01:00.897Z,99.90
2023-02-28T00:03:30.791Z,99.90
2023-02-28T00:06:03.219Z,99.90
2023-02-28T00:08:33.131Z,99.90
2023-02-28T00:11:06.194Z,99.90
2023-02-28T00:13:38.199Z,99.90
2023-02-28T00:16:11.629Z,99.90
2023-02-28T00:18:41.798Z,99.90
2023-02-28T00:21:14.266Z,99.90
2023-02-28T00:23:44.858Z,99.90
2023-02-28T00:26:15.130Z,99.90
2023-02-28T00:28:45.122Z,99.90
2023-02-28T00:31:15.039Z,99.90
2023-02-28T00:33:44.926Z,99.90
2023-02-28T00:36:17.430Z,99.90
2023-02-28T00:38:47.332Z,99.90
2023-02-28T00:41:17.226Z,99.90
2023-02-28T00:43:47.139Z,99.90
2023-02-28T00:46:17.076Z,99.90
2023-02-28T00:48:47.062Z,99.90
2023-02-28T00:51:19.504Z,99.90
2023-02-28T00:53:49.353Z,99.90
2023-02-28T00:56:19.279Z,99.90
2023-02-28T00:58:49.178Z,99.90
2023-02-28T01:01:19.044Z,99.90
2023-02-28T01:03:48.863Z,99.90
2023-02-28T01:06:21.326Z,99.90
2023-02-28T01:08:51.241Z,99.90
2023-02-28T01:11:21.991Z,99.90
2023-02-28T01:13:52.114Z,99.90
2023-02-28T01:16:22.533Z,99.90
2023-02-28T01:18:52.470Z,99.90
2023-02-28T01:21:25.852Z,99.90
2023-02-28T01:23:55.799Z,99.90
2023-02-28T01:26:26.642Z,99.90
2023-02-28T01:28:57.537Z,99.90
2023-02-28T01:31:28.510Z,99.90
2023-02-28T01:33:58.573Z,99.90
2023-02-28T01:36:31.030Z,99.90
2023-02-28T01:39:01.174Z,99.90
2023-02-28T01:41:34.556Z,99.90
2023-02-28T01:44:08.541Z,99.90
2023-02-28T01:46:41.273Z,99.90
2023-02-28T01:49:17.418Z,99.90
2023-02-28T01:51:55.744Z,99.90
2023-02-28T01:54:29.686Z,99.90
2023-02-28T01:57:05.166Z,99.90
2023-02-28T01:59:41.550Z,99.90
2023-02-28T02:02:11.649Z,99.90
2023-02-28T02:04:49.648Z,99.90
2023-02-28T02:07:22.453Z,99.90
2023-02-28T02:09:52.514Z,99.90
2023-02-28T02:12:35.213Z,99.90
2023-02-28T02:15:13.409Z,99.90
2023-02-28T02:17:47.059Z,99.90
2023-02-28T02:21:02.779Z,99.90
2023-02-28T02:24:25.911Z,99.90
2023-02-28T02:27:07.806Z,99.90
2023-02-28T02:30:03.806Z,99.90
2023-02-28T02:33:12.386Z,99.90
2023-02-28T02:35:50.986Z,99.90
2023-02-28T02:38:33.789Z,99.90
2023-02-28T02:41:11.435Z,99.90
2023-02-28T02:43:48.439Z,99.90
2023-02-28T02:46:23.887Z,99.90
2023-02-28T02:48:55.952Z,99.90
2023-02-28T02:51:30.276Z,99.90
2023-02-28T02:54:07.807Z,99.90
2023-02-28T02:56:40.094Z,99.90
2023-02-28T02:59:15.469Z,99.90
2023-02-28T03:01:46.537Z,99.90
2023-02-28T03:04:22.214Z,99.90
2023-02-28T03:06:56.862Z,99.90
2023-02-28T03:09:27.235Z,99.90
2023-02-28T03:11:59.829Z,99.90
2023-02-28T03:14:44.741Z,99.90
2023-02-28T03:17:48.994Z,99.90
2023-02-28T03:20:31.888Z,99.90
2023-02-28T03:23:17.339Z,99.90
2023-02-28T03:25:59.954Z,99.90
2023-02-28T03:28:38.108Z,99.90
2023-02-28T03:31:16.366Z,99.90
2023-02-28T03:33:56.012Z,99.90
2023-02-28T03:36:31.711Z,99.90
2023-02-28T03:39:09.021Z,99.90
2023-02-28T03:41:45.729Z,99.90
2023-02-28T03:44:21.154Z,99.90
2023-02-28T03:46:57.038Z,99.90
2023-02-28T03:49:32.323Z,99.90
2023-02-28T03:52:06.429Z,99.90
2023-02-28T03:54:46.715Z,99.90
2023-02-28T03:57:24.310Z,99.90
2023-02-28T04:00:00.782Z,99.90
2023-02-28T04:02:31.587Z,99.90
2023-02-28T04:05:01.455Z,99.90
2023-02-28T04:07:33.826Z,99.90
2023-02-28T04:10:07.430Z,99.90
2023-02-28T04:12:37.307Z,99.90
2023-02-28T04:15:09.215Z,99.90
2023-02-28T04:17:39.085Z,99.90
2023-02-28T04:20:12.784Z,99.90
2023-02-28T04:22:42.762Z,99.90
2023-02-28T04:25:15.349Z,99.90
2023-02-28T04:27:45.629Z,99.90
2023-02-28T04:30:16.379Z,99.90
2023-02-28T04:32:46.432Z,99.90
2023-02-28T04:35:16.784Z,99.90
2023-02-28T04:37:46.697Z,99.90
2023-02-28T04:40:19.872Z,99.90
2023-02-28T04:42:49.734Z,99.90
2023-02-28T04:45:19.842Z,99.90
2023-02-28T04:47:49.726Z,99.90
2023-02-28T04:50:19.885Z,99.90
2023-02-28T04:52:49.984Z,99.90
2023-02-28T04:55:22.499Z,99.90
2023-02-28T04:57:52.338Z,99.90
2023-02-28T05:00:23.294Z,99.90
2023-02-28T05:02:53.142Z,99.90
2023-02-28T05:05:23.224Z,99.90
2023-02-28T05:07:54.562Z,99.90
2023-02-28T05:10:27.110Z,99.90
2023-02-28T05:12:56.967Z,99.90
2023-02-28T05:15:27.239Z,99.90
2023-02-28T05:17:57.262Z,99.90
2023-02-28T05:20:27.120Z,99.90
2023-02-28T05:22:56.961Z,99.90
2023-02-28T05:25:29.661Z,99.90
2023-02-28T05:28:00.049Z,99.90
2023-02-28T05:30:31.043Z,99.90
2023-02-28T05:33:01.325Z,99.90
2023-02-28T05:35:31.234Z,99.90
2023-02-28T05:38:01.134Z,99.90
2023-02-28T05:40:33.614Z,99.90
2023-02-28T05:43:03.568Z,99.90
2023-02-28T05:45:33.487Z,99.90
2023-02-28T05:48:03.360Z,99.90
2023-02-28T05:50:33.204Z,99.90
2023-02-28T05:53:03.098Z,99.90
2023-02-28T05:55:37.009Z,99.90
2023-02-28T05:58:06.890Z,99.90
2023-02-28T06:00:36.757Z,99.90
2023-02-28T06:03:06.792Z,99.90
2023-02-28T06:05:36.746Z,99.90
2023-02-28T06:08:07.970Z,99.90
2023-02-28T06:10:40.773Z,99.90
2023-02-28T06:13:10.622Z,99.90
2023-02-28T06:15:40.459Z,99.90
2023-02-28T06:18:10.358Z,99.90
2023-02-28T06:20:40.280Z,99.90
2023-02-28T06:23:10.169Z,99.90
2023-02-28T06:25:42.583Z,99.90
2023-02-28T06:28:12.426Z,99.90
2023-02-28T06:30:43.596Z,99.90
2023-02-28T06:33:14.819Z,99.90
2023-02-28T06:35:47.920Z,99.90
2023-02-28T06:38:19.163Z,99.90
2023-02-28T06:40:57.507Z,99.90
2023-02-28T06:43:28.488Z,99.90
2023-02-28T06:45:59.224Z,99.90
2023-02-28T06:48:30.916Z,99.90
2023-02-28T06:51:07.401Z,99.90
2023-02-28T06:53:38.133Z,99.90
2023-02-28T06:56:13.139Z,99.90
2023-02-28T06:58:43.542Z,99.90
2023-02-28T07:01:13.639Z,99.90
2023-02-28T07:03:43.690Z,99.90
2023-02-28T07:06:13.625Z,99.90
2023-02-28T07:08:44.000Z,99.90
2023-02-28T07:11:16.467Z,99.90
2023-02-28T07:13:47.661Z,99.90
2023-02-28T07:16:17.697Z,99.90
2023-02-28T07:18:47.603Z,99.90
2023-02-28T07:21:18.394Z,99.90
2023-02-28T07:23:48.507Z,99.90
2023-02-28T07:26:22.603Z,99.90
2023-02-28T07:28:53.918Z,99.90
2023-02-28T07:31:23.876Z,99.90
2023-02-28T07:33:54.965Z,99.90
2023-02-28T07:36:24.789Z,99.90
2023-02-28T07:38:54.626Z,99.90
2023-02-28T07:41:29.137Z,99.90
2023-02-28T07:44:00.629Z,99.90
2023-02-28T07:46:36.591Z,99.90
2023-02-28T07:49:07.729Z,99.90
2023-02-28T07:51:37.629Z,99.90
2023-02-28T07:54:08.805Z,99.90
2023-02-28T07:56:41.265Z,99.90
2023-02-28T07:59:11.113Z,99.90
2023-02-28T08:01:41.047Z,99.90
2023-02-28T08:04:11.031Z,99.90
2023-02-28T08:06:40.914Z,99.90
2023-02-28T08:09:10.914Z,99.90
2023-02-28T08:11:43.331Z,99.90
2023-02-28T08:14:13.330Z,99.90
2023-02-28T08:16:44.003Z,99.90
2023-02-28T08:19:13.905Z,99.90
2023-02-28T08:21:43.888Z,99.90
2023-02-28T08:24:13.735Z,99.90
2023-02-28T08:26:46.233Z,99.90
2023-02-28T08:29:16.203Z,99.90
2023-02-28T08:31:46.599Z,99.90
2023-02-28T08:34:19.500Z,99.90
2023-02-28T08:36:49.358Z,99.90
2023-02-28T08:39:21.060Z,99.90
2023-02-28T08:42:06.693Z,99.90
2023-02-28T08:44:37.531Z,99.90
2023-02-28T08:47:07.578Z,99.90
2023-02-28T08:49:38.488Z,99.90
2023-02-28T08:52:08.386Z,99.90
2023-02-28T08:54:39.048Z,99.90
2023-02-28T08:57:11.605Z,99.90
2023-02-28T08:59:41.668Z,99.90
2023-02-28T09:02:15.475Z,99.90
2023-02-28T09:04:46.465Z,99.90
2023-02-28T09:07:16.489Z,99.90
2023-02-28T09:09:55.641Z,99.90
2023-02-28T09:12:30.389Z,99.90
2023-02-28T09:15:00.033Z,99.90
2023-02-28T09:17:30.837Z,99.90
2023-02-28T09:20:01.231Z,99.90
2023-02-28T09:22:31.122Z,99.90
2023-02-28T09:25:00.986Z,99.90
2023-02-28T09:27:33.465Z,99.90
2023-02-28T09:30:03.348Z,99.90
2023-02-28T09:32:33.235Z,99.90
2023-02-28T09:35:03.057Z,99.90
2023-02-28T09:37:32.902Z,99.60
2023-02-28T09:40:03.341Z,98.80
2023-02-28T09:42:37.921Z,99.50
2023-02-28T09:45:19.803Z,97.40
2023-02-28T09:47:52.744Z,98.10
2023-02-28T09:50:34.059Z,98.80
2023-02-28T09:53:10.004Z,97.50
2023-02-28T09:55:47.253Z,99.30
2023-02-28T09:58:31.560Z,97.50
2023-02-28T10:01:10.615Z,97.40
2023-02-28T10:03:44.013Z,97.20
2023-02-28T10:06:21.052Z,96.60
2023-02-28T10:09:02.489Z,95.90
2023-02-28T10:11:33.628Z,96.30
2023-02-28T10:14:14.487Z,97.00
2023-02-28T10:16:53.081Z,95.70
2023-02-28T10:19:28.558Z,95.80
2023-02-28T10:22:03.213Z,95.80
2023-02-28T10:24:40.032Z,95.70
2023-02-28T10:27:18.140Z,95.70
2023-02-28T10:29:53.682Z,95.90
2023-02-28T10:32:25.571Z,95.40
2023-02-28T10:35:00.831Z,95.40
2023-02-28T10:37:32.672Z,95.60
2023-02-28T10:40:02.703Z,95.70
2023-02-28T10:42:39.875Z,95.60
2023-02-28T10:45:16.859Z,95.00
2023-02-28T10:47:56.510Z,95.00
2023-02-28T10:50:41.828Z,95.30
2023-02-28T10:53:57.613Z,94.20
2023-02-28T10:56:31.897Z,95.10
2023-02-28T10:59:04.596Z,95.00
2023-02-28T11:01:46.498Z,94.90
2023-02-28T11:04:36.963Z,95.10
2023-02-28T11:07:09.812Z,94.60
2023-02-28T11:09:44.412Z,94.00
2023-02-28T11:12:26.563Z,94.40
2023-02-28T11:14:59.900Z,93.70
2023-02-28T11:17:35.379Z,93.20
2023-02-28T11:20:09.092Z,93.30
2023-02-28T11:22:43.710Z,94.00
2023-02-28T11:25:20.652Z,93.60
2023-02-28T11:27:52.727Z,93.80
2023-02-28T11:30:37.666Z,94.00
2023-02-28T11:33:32.090Z,94.00
2023-02-28T11:36:07.019Z,93.80
2023-02-28T11:38:39.479Z,93.50
2023-02-28T11:41:41.321Z,93.70
2023-02-28T11:44:43.276Z,94.40
2023-02-28T11:47:21.330Z,92.70
2023-02-28T11:50:22.608Z,93.70
2023-02-28T11:52:57.243Z,93.60
2023-02-28T11:55:31.398Z,94.50
2023-02-28T11:58:21.023Z,93.90
2023-02-28T12:01:10.215Z,93.90
2023-02-28T12:03:51.016Z,93.90
2023-02-28T12:06:30.672Z,93.40
2023-02-28T12:09:17.320Z,92.70
2023-02-28T12:11:56.832Z,93.20
2023-02-28T12:14:57.153Z,93.90
2023-02-28T12:17:46.334Z,93.40
2023-02-28T12:20:30.192Z,93.80
2023-02-28T12:23:25.851Z,93.10
2023-02-28T12:26:06.841Z,93.70
2023-02-28T12:28:42.436Z,93.00
2023-02-28T12:31:20.018Z,93.00
2023-02-28T12:33:56.712Z,93.40
2023-02-28T12:36:28.472Z,93.80
2023-02-28T12:39:06.961Z,93.10
2023-02-28T12:41:45.614Z,92.80
2023-02-28T12:44:21.765Z,93.30
2023-02-28T12:46:55.914Z,92.90
2023-02-28T12:49:32.652Z,92.90
2023-02-28T12:52:04.663Z,93.40
2023-02-28T12:54:46.186Z,93.40
2023-02-28T12:57:22.551Z,93.50
2023-02-28T12:59:57.015Z,93.80
2023-02-28T13:03:36.757Z,93.70
2023-02-28T13:06:33.284Z,93.50
2023-02-28T13:09:16.349Z,94.20
2023-02-28T13:11:52.131Z,93.80
2023-02-28T13:14:31.469Z,93.90
2023-02-28T13:17:14.287Z,94.10
2023-02-28T13:19:48.786Z,94.40
2023-02-28T13:22:41.711Z,93.90
2023-02-28T13:26:00.319Z,93.80
2023-02-28T13:29:23.965Z,93.40
2023-02-28T13:32:44.906Z,93.70
2023-02-28T13:35:41.280Z,94.60
2023-02-28T13:38:27.149Z,93.40
2023-02-28T13:40:57.091Z,93.90
2023-02-28T13:44:08.324Z,93.90
2023-02-28T13:47:01.622Z,92.90
2023-02-28T13:49:33.678Z,93.00
2023-02-28T13:52:18.847Z,93.30
2023-02-28T13:54:59.607Z,93.40
2023-02-28T13:57:46.000Z,93.90
2023-02-28T14:00:34.446Z,93.50
2023-02-28T14:03:26.771Z,93.00
2023-02-28T14:06:26.533Z,93.30
2023-02-28T14:09:04.297Z,93.70
2023-02-28T14:11:37.597Z,93.30
2023-02-28T14:14:09.638Z,93.30
2023-02-28T14:16:48.043Z,93.10
2023-02-28T14:19:23.941Z,92.80
2023-02-28T14:22:11.756Z,93.30
2023-02-28T14:25:18.832Z,93.00
2023-02-28T14:27:54.243Z,92.80
2023-02-28T14:30:56.123Z,93.00
2023-02-28T14:33:57.919Z,93.30
2023-02-28T14:36:34.433Z,93.40
2023-02-28T14:39:09.139Z,93.60
2023-02-28T14:41:40.455Z,92.90
2023-02-28T14:44:20.443Z,92.80
2023-02-28T14:46:54.330Z,93.30
2023-02-28T14:49:32.324Z,92.50
2023-02-28T14:52:17.070Z,92.90
2023-02-28T14:54:48.108Z,92.70
2023-02-28T14:57:30.205Z,92.90
2023-02-28T15:00:12.634Z,93.00
2023-02-28T15:02:44.036Z,92.60
2023-02-28T15:05:31.991Z,92.60
2023-02-28T15:08:10.183Z,92.60
2023-02-28T15:10:41.220Z,93.30
2023-02-28T15:13:16.695Z,93.20
2023-02-28T15:16:02.012Z,92.60
2023-02-28T15:18:42.675Z,92.50
2023-02-28T15:21:19.130Z,93.10
2023-02-28T15:23:53.136Z,93.20
2023-02-28T15:26:28.350Z,93.60
2023-02-28T15:29:03.526Z,93.20
2023-02-28T15:31:55.428Z,93.50
2023-02-28T15:34:43.152Z,93.70
2023-02-28T15:37:43.593Z,93.30
2023-02-28T15:40:27.714Z,93.20
2023-02-28T15:43:10.233Z,93.60
2023-02-28T15:45:45.020Z,93.40
2023-02-28T15:48:22.847Z,93.50
2023-02-28T15:50:56.506Z,94.10
2023-02-28T15:53:33.235Z,93.80
2023-02-28T15:56:06.882Z,93.90
2023-02-28T15:58:39.197Z,94.10
2023-02-28T16:01:24.258Z,94.20
2023-02-28T16:03:55.313Z,94.90
2023-02-28T16:06:45.493Z,94.30
2023-02-28T16:09:20.273Z,94.80
2023-02-28T16:11:51.546Z,94.50
2023-02-28T16:14:25.549Z,95.00
2023-02-28T16:16:58.297Z,95.10
2023-02-28T16:19:28.447Z,95.00
2023-02-28T16:21:58.584Z,95.00
2023-02-28T16:24:31.446Z,95.30
2023-02-28T16:27:01.743Z,95.50
2023-02-28T16:29:35.701Z,95.60
2023-02-28T16:32:08.338Z,95.80
2023-02-28T16:34:38.400Z,96.30
2023-02-28T16:37:14.673Z,96.10
2023-02-28T16:39:50.935Z,96.10
2023-02-28T16:42:26.261Z,96.30
2023-02-28T16:44:57.265Z,96.90
2023-02-28T16:47:27.811Z,97.20
2023-02-28T16:49:57.905Z,97.60
2023-02-28T16:52:27.880Z,97.20
2023-02-28T16:55:01.239Z,97.70
2023-02-28T16:57:32.983Z,98.20
2023-02-28T17:00:03.760Z,98.90
2023-02-28T17:02:33.838Z,98.40
2023-02-28T17:05:04.039Z,99.10
2023-02-28T17:07:34.377Z,98.80
2023-02-28T17:10:16.240Z,98.70
2023-02-28T17:12:46.350Z,98.90
2023-02-28T17:15:18.758Z,99.00
2023-02-28T17:17:49.842Z,99.20
2023-02-28T17:20:23.437Z,99.40
2023-02-28T17:22:53.917Z,99.40
2023-02-28T17:25:27.483Z,99.90
2023-02-28T17:27:57.375Z,99.90
2023-02-28T17:30:30.335Z,99.90
2023-02-28T17:33:00.589Z,99.90
2023-02-28T17:35:30.566Z,99.90
2023-02-28T17:38:00.446Z,99.90
2023-02-28T17:40:34.901Z,99.90
2023-02-28T17:43:04.806Z,99.90
2023-02-28T17:45:35.743Z,99.90
2023-02-28T17:48:06.042Z,99.90
2023-02-28T17:50:36.110Z,99.90
2023-02-28T17:53:05.988Z,99.90
2023-02-28T17:55:38.928Z,99.90
2023-02-28T17:58:08.844Z,99.90
2023-02-28T18:00:39.114Z,99.90
2023-02-28T18:03:09.181Z,99.90
2023-02-28T18:05:39.452Z,99.90
2023-02-28T18:08:09.714Z,99.90
2023-02-28T18:10:42.204Z,99.90
2023-02-28T18:13:13.619Z,99.90
2023-02-28T18:15:43.685Z,99.90
2023-02-28T18:18:13.645Z,99.90
2023-02-28T18:20:43.535Z,99.90
2023-02-28T18:23:13.448Z,99.90
2023-02-28T18:25:45.919Z,99.90
2023-02-28T18:28:15.746Z,99.90
2023-02-28T18:30:45.644Z,99.90
2023-02-28T18:33:15.492Z,99.90
2023-02-28T18:35:45.554Z,99.90
2023-02-28T18:38:19.336Z,99.90
2023-02-28T18:41:01.979Z,99.90
2023-02-28T18:43:34.247Z,99.90
2023-02-28T18:46:07.993Z,99.90
2023-02-28T18:48:38.198Z,99.90
2023-02-28T18:51:12.631Z,99.90
2023-02-28T18:53:44.402Z,99.90
2023-02-28T18:56:19.309Z,99.90
2023-02-28T18:58:49.670Z,99.90
2023-02-28T19:01:21.803Z,99.90
2023-02-28T19:03:53.625Z,99.90
2023-02-28T19:06:23.534Z,99.90
2023-02-28T19:08:56.821Z,99.90
2023-02-28T19:11:29.552Z,99.90
2023-02-28T19:13:59.753Z,99.90
2023-02-28T19:16:30.930Z,99.90
2023-02-28T19:19:01.071Z,99.90
2023-02-28T19:21:30.982Z,99.90
2023-02-28T19:24:00.825Z,99.90
2023-02-28T19:26:33.310Z,99.90
2023-02-28T19:29:06.048Z,99.90
2023-02-28T19:31:36.127Z,99.90
2023-02-28T19:34:06.087Z,99.90
2023-02-28T19:36:36.015Z,99.90
2023-02-28T19:39:05.993Z,99.90
2023-02-28T19:41:38.424Z,99.90
2023-02-28T19:44:08.425Z,99.90
2023-02-28T19:46:38.668Z,99.90
2023-02-28T19:49:08.523Z,99.90
2023-02-28T19:51:38.383Z,99.90
2023-02-28T19:54:08.383Z,99.90
2023-02-28T19:56:40.815Z,99.90
2023-02-28T19:59:21.063Z,99.90
2023-02-28T20:01:54.601Z,99.90
2023-02-28T20:04:24.945Z,99.90
2023-02-28T20:06:55.078Z,99.90
2023-02-28T20:09:25.080Z,99.90
2023-02-28T20:11:59.519Z,99.90
2023-02-28T20:14:29.878Z,99.90
2023-02-28T20:16:59.915Z,99.90
2023-02-28T20:19:30.098Z,99.90
2023-02-28T20:22:01.084Z,99.90
2023-02-28T20:24:31.294Z,99.90
2023-02-28T20:27:03.993Z,99.90
2023-02-28T20:29:33.939Z,99.90
2023-02-28T20:32:04.017Z,99.90
2023-02-28T20:34:33.869Z,99.90
2023-02-28T20:37:03.720Z,99.90
2023-02-28T20:39:33.779Z,99.90
2023-02-28T20:42:07.324Z,99.90
2023-02-28T20:44:37.208Z,99.90
2023-02-28T20:47:07.231Z,99.90
2023-02-28T20:49:37.095Z,99.90
2023-02-28T20:52:07.223Z,99.90
2023-02-28T20:54:38.286Z,99.90
2023-02-28T20:57:10.837Z,99.90
2023-02-28T20:59:42.049Z,99.90
2023-02-28T21:02:17.927Z,99.90
2023-02-28T21:04:48.053Z,99.90
2023-02-28T21:07:18.070Z,99.90
2023-02-28T21:09:47.888Z,99.90
2023-02-28T21:12:20.334Z,99.90
2023-02-28T21:14:50.513Z,99.90
2023-02-28T21:17:20.364Z,99.90
2023-02-28T21:19:50.202Z,99.90
2023-02-28T21:22:20.047Z,99.90
2023-02-28T21:24:49.874Z,99.90
2023-02-28T21:27:22.315Z,99.90
2023-02-28T21:29:52.138Z,99.90
2023-02-28T21:32:22.033Z,99.90
2023-02-28T21:34:52.461Z,99.90
2023-02-28T21:37:22.339Z,99.90
2023-02-28T21:39:52.234Z,99.90
2023-02-28T21:42:24.802Z,99.90
2023-02-28T21:44:57.643Z,99.90
2023-02-28T21:47:27.867Z,99.90
2023-02-28T21:49:57.704Z,99.90
2023-02-28T21:52:27.642Z,99.90
2023-02-28T21:54:57.470Z,99.90
2023-02-28T21:57:30.495Z,99.90
2023-02-28T22:00:00.534Z,99.90
2023-02-28T22:02:30.540Z,99.90
2023-02-28T22:05:03.487Z,99.90
2023-02-28T22:07:33.320Z,99.90
2023-02-28T22:10:03.242Z,99.90
2023-02-28T22:12:35.832Z,99.90
2023-02-28T22:15:06.122Z,99.90
2023-02-28T22:17:36.925Z,99.90
2023-02-28T22:20:07.952Z,99.90
2023-02-28T22:22:37.800Z,99.90
2023-02-28T22:25:09.846Z,99.90
2023-02-28T22:27:42.261Z,99.90
2023-02-28T22:30:14.507Z,99.90
2023-02-28T22:32:44.425Z,99.90
2023-02-28T22:35:14.289Z,99.90
2023-02-28T22:37:44.417Z,99.90
2023-02-28T22:40:16.138Z,99.90
2023-02-28T22:42:48.548Z,99.90
2023-02-28T22:45:18.600Z,99.90
2023-02-28T22:47:51.200Z,99.90
2023-02-28T22:50:21.452Z,99.90
2023-02-28T22:52:51.906Z,99.90
2023-02-28T22:55:21.912Z,99.90
2023-02-28T22:57:54.519Z,99.90
2023-02-28T23:00:25.140Z,99.90
2023-02-28T23:02:55.031Z,99.90
2023-02-28T23:05:24.885Z,99.90
2023-02-28T23:07:54.740Z,99.90
2023-02-28T23:10:24.823Z,99.90
2023-02-28T23:12:57.242Z,99.90
2023-02-28T23:15:27.224Z,99.90
2023-02-28T23:17:57.342Z,99.90
2023-02-28T23:20:27.248Z,99.90
2023-02-28T23:22:57.220Z,99.90
2023-02-28T23:25:27.100Z,99.90
2023-02-28T23:27:59.732Z,99.90
2023-02-28T23:30:29.583Z,99.90
2023-02-28T23:32:59.441Z,99.90
2023-02-28T23:35:29.325Z,99.90
2023-02-28T23:38:00.420Z,99.90
2023-02-28T23:40:30.512Z,99.90
2023-02-28T23:43:02.940Z,99.90
2023-02-28T23:45:32.861Z,99.90
2023-02-28T23:48:02.741Z,99.90
2023-02-28T23:50:32.617Z,99.90
2023-02-28T23:53:02.481Z,99.90
2023-02-28T23:55:32.346Z,99.90
2023-02-28T23:58:05.039Z,99.90
